createdAt,value
2023-01-29T00:02:09.537Z,13.73
2023-01-29T00:04:36.436Z,15.23
2023-01-29T00:07:03.294Z,15.40
2023-01-29T00:09:31.357Z,17.47
2023-01-29T00:11:58.357Z,14.90
2023-01-29T00:14:27.296Z,13.93
2023-01-29T00:16:54.664Z,15.83
2023-01-29T00:19:21.823Z,13.80
2023-01-29T00:21:48.666Z,13.97
2023-01-29T00:24:15.499Z,16.53
2023-01-29T00:26:43.142Z,16.33
2023-01-29T00:29:10.111Z,13.47
2023-01-29T00:31:37.051Z,16.93
2023-01-29T00:34:03.998Z,14.60
2023-01-29T00:36:30.835Z,16.67
2023-01-29T00:39:00.472Z,13.70
2023-01-29T00:41:51.220Z,13.53
2023-01-29T00:44:38.944Z,15.63
2023-01-29T00:47:25.508Z,15.40
2023-01-29T00:49:52.483Z,13.37
2023-01-29T00:52:24.975Z,16.17
2023-01-29T00:54:53.714Z,14.03
2023-01-29T00:57:20.918Z,13.23
2023-01-29T00:59:47.898Z,13.77
2023-01-29T01:02:32.921Z,13.27
2023-01-29T01:05:02.381Z,13.20
2023-01-29T01:07:30.580Z,16.83
2023-01-29T01:10:16.471Z,11.50
2023-01-29T01:12:43.710Z,11.90
2023-01-29T01:15:10.970Z,12.87
2023-01-29T01:17:37.958Z,10.97
2023-01-29T01:20:05.680Z,11.53
2023-01-29T01:22:32.477Z,13.73
2023-01-29T01:24:59.343Z,10.90
2023-01-29T01:27:26.179Z,11.63
2023-01-29T01:29:53.273Z,12.83
2023-01-29T01:32:20.133Z,10.77
2023-01-29T01:34:46.945Z,11.17
2023-01-29T01:37:13.843Z,10.67
2023-01-29T01:39:40.736Z,10.13
2023-01-29T01:42:13.273Z,10.50
2023-01-29T01:45:04.550Z,11.27
2023-01-29T01:47:43.463Z,11.13
2023-01-29T01:50:42.742Z,10.37
2023-01-29T01:53:17.829Z,13.07
2023-01-29T01:55:52.548Z,10.17
2023-01-29T01:58:29.684Z,10.83
2023-01-29T02:00:56.950Z,10.67
2023-01-29T02:03:44.375Z,10.00
2023-01-29T02:06:30.029Z,8.00
2023-01-29T02:09:21.810Z,6.60
2023-01-29T02:11:48.635Z,6.03
2023-01-29T02:14:16.074Z,7.93
2023-01-29T02:16:42.886Z,8.93
2023-01-29T02:19:53.228Z,5.67
2023-01-29T02:23:03.629Z,7.33
2023-01-29T02:25:59.343Z,7.60
2023-01-29T02:28:44.166Z,7.93
2023-01-29T02:31:25.072Z,9.70
2023-01-29T02:33:56.755Z,11.90
2023-01-29T02:36:38.072Z,11.07
2023-01-29T02:39:37.967Z,9.33
2023-01-29T02:42:38.851Z,8.67
2023-01-29T02:45:11.454Z,8.07
2023-01-29T02:48:05.355Z,8.37
2023-01-29T02:50:43.655Z,8.97
2023-01-29T02:53:53.280Z,9.30
2023-01-29T02:56:37.380Z,9.43
2023-01-29T02:59:23.282Z,9.80
2023-01-29T03:02:10.508Z,8.57
2023-01-29T03:04:46.524Z,8.37
2023-01-29T03:07:42.434Z,7.07
2023-01-29T03:10:20.830Z,6.80
2023-01-29T03:12:55.953Z,7.47
2023-01-29T03:15:47.414Z,7.70
2023-01-29T03:18:27.746Z,9.40
2023-01-29T03:21:24.873Z,8.43
2023-01-29T03:24:12.627Z,8.80
2023-01-29T03:26:59.384Z,9.07
2023-01-29T03:29:45.224Z,9.53
2023-01-29T03:32:13.336Z,12.23
2023-01-29T03:34:53.060Z,10.77
2023-01-29T03:37:52.019Z,9.80
2023-01-29T03:40:19.211Z,11.13
2023-01-29T03:43:24.937Z,10.03
2023-01-29T03:46:03.467Z,10.60
2023-01-29T03:48:40.079Z,10.03
2023-01-29T03:51:36.452Z,10.37
2023-01-29T03:54:26.315Z,10.27
2023-01-29T03:57:05.177Z,9.13
2023-01-29T03:59:41.517Z,8.90
2023-01-29T04:02:27.772Z,9.37
2023-01-29T04:05:04.604Z,9.13
2023-01-29T04:07:33.447Z,11.10
2023-01-29T04:10:04.773Z,7.60
2023-01-29T04:12:50.248Z,7.50
2023-01-29T04:15:19.024Z,7.73
2023-01-29T04:17:56.443Z,9.37
2023-01-29T04:20:24.940Z,10.13
2023-01-29T04:22:52.766Z,8.20
2023-01-29T04:25:27.050Z,10.60
2023-01-29T04:28:19.588Z,8.83
2023-01-29T04:30:49.247Z,7.83
2023-01-29T04:33:21.834Z,5.73
2023-01-29T04:36:11.418Z,5.50
2023-01-29T04:39:05.508Z,5.93
2023-01-29T04:41:37.661Z,7.27
2023-01-29T04:44:18.993Z,7.63
2023-01-29T04:47:10.808Z,7.50
2023-01-29T04:49:51.222Z,7.53
2023-01-29T04:52:45.571Z,7.73
2023-01-29T04:55:40.591Z,7.27
2023-01-29T04:58:28.873Z,8.20
2023-01-29T05:00:57.209Z,7.20
2023-01-29T05:03:26.967Z,9.40
2023-01-29T05:05:55.863Z,8.00
2023-01-29T05:08:25.764Z,7.73
2023-01-29T05:10:55.674Z,7.80
2023-01-29T05:13:23.548Z,6.97
2023-01-29T05:15:59.792Z,7.50
2023-01-29T05:18:26.913Z,7.10
2023-01-29T05:20:56.856Z,7.23
2023-01-29T05:23:24.131Z,6.90
2023-01-29T05:25:52.626Z,7.47
2023-01-29T05:28:19.682Z,7.67
2023-01-29T05:30:52.093Z,8.10
2023-01-29T05:33:24.784Z,7.80
2023-01-29T05:35:52.025Z,8.33
2023-01-29T05:38:19.792Z,8.67
2023-01-29T05:40:47.288Z,8.63
2023-01-29T05:43:21.148Z,7.33
2023-01-29T05:46:01.416Z,7.53
2023-01-29T05:48:29.880Z,6.87
2023-01-29T05:51:05.061Z,8.67
2023-01-29T05:53:32.919Z,7.23
2023-01-29T05:56:04.674Z,6.03
2023-01-29T05:58:34.805Z,7.70
2023-01-29T06:01:21.198Z,6.67
2023-01-29T06:03:48.604Z,5.80
2023-01-29T06:06:16.403Z,6.30
2023-01-29T06:08:43.530Z,6.23
2023-01-29T06:11:13.359Z,6.87
2023-01-29T06:13:40.863Z,6.73
2023-01-29T06:16:09.133Z,9.27
2023-01-29T06:18:37.625Z,6.80
2023-01-29T06:21:07.219Z,6.73
2023-01-29T06:23:34.381Z,7.30
2023-01-29T06:26:07.806Z,6.33
2023-01-29T06:28:34.950Z,6.73
2023-01-29T06:31:23.833Z,7.67
2023-01-29T06:33:50.420Z,8.07
2023-01-29T06:36:17.260Z,6.30
2023-01-29T06:38:44.116Z,6.60
2023-01-29T06:41:13.291Z,6.33
2023-01-29T06:43:40.356Z,7.03
2023-01-29T06:46:08.756Z,6.40
2023-01-29T06:48:36.058Z,7.53
2023-01-29T06:51:06.351Z,5.27
2023-01-29T06:53:38.368Z,6.53
2023-01-29T06:56:06.572Z,7.03
2023-01-29T06:58:33.927Z,7.47
2023-01-29T07:01:11.714Z,8.17
2023-01-29T07:03:42.467Z,8.00
2023-01-29T07:06:10.316Z,7.10
2023-01-29T07:08:39.097Z,7.17
2023-01-29T07:11:07.946Z,8.57
2023-01-29T07:13:34.903Z,7.10
2023-01-29T07:16:03.802Z,7.57
2023-01-29T07:18:31.106Z,7.03
2023-01-29T07:20:58.371Z,7.60
2023-01-29T07:23:25.661Z,9.10
2023-01-29T07:25:52.564Z,9.83
2023-01-29T07:28:23.101Z,14.17
2023-01-29T07:30:49.983Z,12.27
2023-01-29T07:33:16.849Z,9.73
2023-01-29T07:35:43.725Z,10.53
2023-01-29T07:38:11.442Z,12.27
2023-01-29T07:40:38.629Z,11.17
2023-01-29T07:43:07.696Z,11.20
2023-01-29T07:45:37.259Z,10.20
2023-01-29T07:48:05.878Z,9.43
2023-01-29T07:50:35.062Z,11.13
2023-01-29T07:53:02.674Z,11.10
2023-01-29T07:55:30.544Z,10.17
2023-01-29T07:57:58.960Z,10.60
2023-01-29T08:00:25.995Z,11.90
2023-01-29T08:02:53.139Z,14.27
2023-01-29T08:05:20.204Z,11.77
2023-01-29T08:08:05.636Z,10.90
2023-01-29T08:10:35.151Z,9.63
2023-01-29T08:13:04.335Z,10.20
2023-01-29T08:15:31.151Z,11.00
2023-01-29T08:17:58.608Z,11.27
2023-01-29T08:20:25.884Z,12.60
2023-01-29T08:23:05.871Z,15.53
2023-01-29T08:25:33.250Z,25.37
2023-01-29T08:28:02.172Z,15.97
2023-01-29T08:30:32.504Z,20.80
2023-01-29T08:32:59.522Z,14.83
2023-01-29T08:35:26.617Z,13.63
2023-01-29T08:38:01.596Z,35.17
2023-01-29T08:40:32.118Z,59.87
2023-01-29T08:43:09.178Z,65.50
2023-01-29T08:45:40.214Z,42.23
2023-01-29T08:48:08.238Z,39.33
2023-01-29T08:50:36.505Z,23.47
2023-01-29T08:53:07.848Z,30.83
2023-01-29T08:55:40.114Z,35.83
2023-01-29T08:58:09.873Z,27.20
2023-01-29T09:00:37.326Z,17.10
2023-01-29T09:03:05.017Z,23.30
2023-01-29T09:05:32.567Z,17.37
2023-01-29T09:07:59.750Z,15.00
2023-01-29T09:10:26.828Z,12.17
2023-01-29T09:12:53.694Z,10.10
2023-01-29T09:15:20.497Z,9.50
2023-01-29T09:17:49.364Z,14.13
2023-01-29T09:20:17.240Z,19.43
2023-01-29T09:22:44.189Z,14.63
2023-01-29T09:25:11.088Z,14.77
2023-01-29T09:27:38.139Z,14.83
2023-01-29T09:30:07.133Z,14.43
2023-01-29T09:32:52.513Z,14.80
2023-01-29T09:35:20.889Z,10.60
2023-01-29T09:37:49.383Z,15.10
2023-01-29T09:40:51.701Z,30.10
2023-01-29T09:43:45.485Z,13.07
2023-01-29T09:46:23.865Z,13.80
2023-01-29T09:49:03.304Z,12.53
2023-01-29T09:51:42.185Z,10.77
2023-01-29T09:54:26.003Z,13.40
2023-01-29T09:56:57.492Z,12.83
2023-01-29T09:59:30.522Z,10.70
2023-01-29T10:02:09.394Z,9.53
2023-01-29T10:05:29.261Z,17.90
2023-01-29T10:08:11.004Z,15.97
2023-01-29T10:11:11.724Z,16.40
2023-01-29T10:14:09.362Z,16.70
2023-01-29T10:16:54.675Z,12.47
2023-01-29T10:19:52.524Z,14.53
2023-01-29T10:22:34.218Z,14.60
2023-01-29T10:25:05.848Z,15.97
2023-01-29T10:27:35.542Z,13.53
2023-01-29T10:30:34.519Z,10.73
2023-01-29T10:33:09.414Z,11.23
2023-01-29T10:35:43.248Z,9.03
2023-01-29T10:38:33.442Z,10.33
2023-01-29T10:41:25.764Z,7.70
2023-01-29T10:44:08.371Z,7.53
2023-01-29T10:46:47.214Z,29.50
2023-01-29T10:49:40.760Z,12.07
2023-01-29T10:52:55.103Z,9.17
2023-01-29T10:55:43.286Z,7.03
2023-01-29T10:58:51.627Z,7.10
2023-01-29T11:01:18.472Z,7.07
2023-01-29T11:03:45.391Z,6.87
2023-01-29T11:06:25.339Z,8.03
2023-01-29T11:09:26.261Z,8.20
2023-01-29T11:12:00.977Z,7.33
2023-01-29T11:14:42.959Z,10.00
2023-01-29T11:17:26.442Z,6.73
2023-01-29T11:19:55.723Z,8.00
2023-01-29T11:22:53.961Z,7.53
2023-01-29T11:25:32.421Z,8.17
2023-01-29T11:28:01.894Z,7.87
2023-01-29T11:30:30.620Z,8.00
2023-01-29T11:33:22.167Z,8.27
2023-01-29T11:35:49.515Z,7.07
2023-01-29T11:38:16.312Z,7.83
2023-01-29T11:40:43.997Z,7.47
2023-01-29T11:43:18.262Z,9.07
2023-01-29T11:45:46.068Z,8.57
2023-01-29T11:48:20.252Z,8.57
2023-01-29T11:51:05.605Z,8.47
2023-01-29T11:53:45.977Z,8.17
2023-01-29T11:56:32.605Z,7.23
2023-01-29T11:59:02.231Z,8.77
2023-01-29T12:01:41.403Z,10.37
2023-01-29T12:04:23.433Z,11.60
2023-01-29T12:06:53.125Z,8.70
2023-01-29T12:09:24.206Z,9.20
2023-01-29T12:11:52.640Z,9.00
2023-01-29T12:14:33.485Z,8.97
2023-01-29T12:17:12.818Z,8.83
2023-01-29T12:20:06.797Z,9.33
2023-01-29T12:23:02.203Z,9.40
2023-01-29T12:26:04.164Z,10.17
2023-01-29T12:29:03.568Z,8.33
2023-01-29T12:31:50.465Z,8.87
2023-01-29T12:34:45.626Z,8.20
2023-01-29T12:37:52.464Z,8.50
2023-01-29T12:40:21.167Z,9.63
2023-01-29T12:42:53.707Z,8.80
2023-01-29T12:45:25.199Z,9.37
2023-01-29T12:48:02.124Z,9.87
2023-01-29T12:50:33.745Z,9.80
2023-01-29T12:53:26.862Z,9.80
2023-01-29T12:56:37.139Z,9.53
2023-01-29T12:59:29.355Z,10.20
2023-01-29T13:02:05.151Z,8.73
2023-01-29T13:04:45.536Z,10.37
2023-01-29T13:07:30.266Z,10.47
2023-01-29T13:10:09.979Z,9.73
2023-01-29T13:12:39.938Z,9.90
2023-01-29T13:15:24.172Z,11.07
2023-01-29T13:18:01.998Z,9.20
2023-01-29T13:20:35.268Z,8.97
2023-01-29T13:23:21.294Z,10.53
2023-01-29T13:25:52.814Z,9.90
2023-01-29T13:28:25.730Z,13.60
2023-01-29T13:31:35.706Z,9.60
2023-01-29T13:34:23.727Z,9.47
2023-01-29T13:36:55.932Z,8.30
2023-01-29T13:39:44.186Z,10.27
2023-01-29T13:42:36.574Z,9.70
2023-01-29T13:45:07.489Z,10.07
2023-01-29T13:47:39.440Z,9.93
2023-01-29T13:50:19.164Z,9.90
2023-01-29T13:53:08.370Z,9.43
2023-01-29T13:55:39.995Z,8.73
2023-01-29T13:58:14.130Z,9.43
2023-01-29T14:00:40.833Z,8.47
2023-01-29T14:03:13.771Z,8.37
2023-01-29T14:05:54.992Z,10.23
2023-01-29T14:08:45.147Z,9.53
2023-01-29T14:11:21.626Z,9.57
2023-01-29T14:13:50.035Z,9.57
2023-01-29T14:16:16.895Z,8.93
2023-01-29T14:19:02.977Z,9.87
2023-01-29T14:21:36.162Z,10.50
2023-01-29T14:24:21.388Z,11.13
2023-01-29T14:26:54.635Z,9.87
2023-01-29T14:29:34.167Z,10.37
2023-01-29T14:32:20.798Z,12.48
2023-01-29T14:35:10.920Z,10.87
2023-01-29T14:37:41.599Z,9.73
2023-01-29T14:40:17.645Z,9.80
2023-01-29T14:43:08.644Z,13.00
2023-01-29T14:45:38.301Z,22.57
2023-01-29T14:48:11.124Z,9.87
2023-01-29T14:50:42.922Z,8.83
2023-01-29T14:53:41.323Z,10.30
2023-01-29T14:56:16.094Z,9.53
2023-01-29T14:58:48.346Z,10.83
2023-01-29T15:01:46.417Z,10.47
2023-01-29T15:04:44.628Z,9.93
2023-01-29T15:07:12.016Z,16.37
2023-01-29T15:09:47.138Z,10.53
2023-01-29T15:12:40.765Z,18.73
2023-01-29T15:15:34.733Z,12.03
2023-01-29T15:18:22.894Z,10.60
2023-01-29T15:20:50.108Z,11.07
2023-01-29T15:23:32.551Z,9.73
2023-01-29T15:26:04.518Z,16.23
2023-01-29T15:28:34.646Z,13.97
2023-01-29T15:31:05.999Z,10.63
2023-01-29T15:33:34.037Z,10.77
2023-01-29T15:36:08.052Z,10.43
2023-01-29T15:38:36.277Z,11.00
2023-01-29T15:41:20.072Z,9.70
2023-01-29T15:43:57.930Z,10.43
2023-01-29T15:46:38.788Z,11.27
2023-01-29T15:49:19.291Z,10.30
2023-01-29T15:51:47.888Z,11.93
2023-01-29T15:54:17.085Z,9.97
2023-01-29T15:56:50.799Z,12.23
2023-01-29T15:59:42.575Z,10.10
2023-01-29T16:02:25.852Z,11.67
2023-01-29T16:04:53.582Z,15.00
2023-01-29T16:07:21.012Z,12.13
2023-01-29T16:09:48.796Z,12.23
2023-01-29T16:12:15.781Z,13.90
2023-01-29T16:14:43.569Z,12.03
2023-01-29T16:17:38.114Z,11.00
2023-01-29T16:20:27.280Z,12.33
2023-01-29T16:22:54.189Z,12.43
2023-01-29T16:25:21.202Z,11.67
2023-01-29T16:27:48.981Z,10.57
2023-01-29T16:30:19.206Z,12.23
2023-01-29T16:32:46.431Z,12.27
2023-01-29T16:35:17.418Z,10.93
2023-01-29T16:37:50.684Z,13.33
2023-01-29T16:40:38.094Z,11.53
2023-01-29T16:43:43.666Z,12.13
2023-01-29T16:46:32.964Z,11.07
2023-01-29T16:49:00.618Z,13.73
2023-01-29T16:51:38.260Z,11.70
2023-01-29T16:54:18.305Z,11.23
2023-01-29T16:56:51.991Z,13.07
2023-01-29T16:59:32.592Z,13.43
2023-01-29T17:01:59.802Z,14.17
2023-01-29T17:04:27.793Z,13.33
2023-01-29T17:06:57.918Z,16.10
2023-01-29T17:09:33.934Z,15.60
2023-01-29T17:12:07.492Z,16.27
2023-01-29T17:14:37.940Z,14.20
2023-01-29T17:17:15.756Z,16.90
2023-01-29T17:19:42.604Z,13.83
2023-01-29T17:22:14.728Z,15.20
2023-01-29T17:24:42.559Z,14.37
2023-01-29T17:27:21.071Z,15.37
2023-01-29T17:29:51.141Z,17.47
2023-01-29T17:32:18.856Z,15.60
2023-01-29T17:34:46.919Z,18.00
2023-01-29T17:37:15.728Z,17.20
2023-01-29T17:39:50.355Z,16.33
2023-01-29T17:42:17.610Z,17.93
2023-01-29T17:44:45.278Z,17.13
2023-01-29T17:47:15.120Z,15.60
2023-01-29T17:49:42.743Z,18.07
2023-01-29T17:52:10.041Z,15.70
2023-01-29T17:54:37.037Z,17.63
2023-01-29T17:57:04.032Z,18.13
2023-01-29T17:59:34.472Z,18.43
2023-01-29T18:02:01.376Z,16.40
2023-01-29T18:04:28.276Z,16.73
2023-01-29T18:06:57.009Z,16.80
2023-01-29T18:09:24.619Z,17.37
2023-01-29T18:11:52.993Z,17.37
2023-01-29T18:14:20.275Z,17.07
2023-01-29T18:16:47.293Z,16.13
2023-01-29T18:19:14.170Z,17.23
2023-01-29T18:21:41.272Z,16.20
2023-01-29T18:24:08.309Z,17.83
2023-01-29T18:26:35.971Z,17.30
2023-01-29T18:29:03.875Z,19.23
2023-01-29T18:31:31.116Z,17.63
2023-01-29T18:33:58.056Z,17.97
2023-01-29T18:36:24.999Z,19.57
2023-01-29T18:38:51.882Z,19.33
2023-01-29T18:41:18.760Z,18.10
2023-01-29T18:43:52.774Z,18.80
2023-01-29T18:46:20.193Z,16.73
2023-01-29T18:48:47.066Z,19.60
2023-01-29T18:51:13.970Z,18.73
2023-01-29T18:53:40.838Z,20.17
2023-01-29T18:56:08.147Z,19.87
2023-01-29T18:58:36.366Z,22.70
2023-01-29T19:01:11.790Z,17.23
2023-01-29T19:03:40.578Z,20.20
2023-01-29T19:06:10.443Z,19.63
2023-01-29T19:08:37.821Z,21.23
2023-01-29T19:11:08.010Z,19.47
2023-01-29T19:13:37.116Z,20.57
2023-01-29T19:16:09.023Z,21.73
2023-01-29T19:18:36.267Z,19.67
2023-01-29T19:21:10.382Z,21.13
2023-01-29T19:23:37.849Z,21.70
2023-01-29T19:26:05.146Z,23.77
2023-01-29T19:28:32.609Z,20.63
2023-01-29T19:31:00.657Z,20.77
2023-01-29T19:33:28.765Z,21.03
2023-01-29T19:35:59.854Z,22.90
2023-01-29T19:38:27.605Z,20.57
2023-01-29T19:40:55.262Z,21.07
2023-01-29T19:43:22.152Z,23.07
2023-01-29T19:45:51.036Z,25.00
2023-01-29T19:48:21.752Z,22.87
2023-01-29T19:50:58.169Z,25.53
2023-01-29T19:53:25.352Z,25.27
2023-01-29T19:56:08.866Z,25.90
2023-01-29T19:58:36.351Z,23.83
2023-01-29T20:01:20.662Z,20.60
2023-01-29T20:03:49.858Z,20.97
2023-01-29T20:06:19.973Z,21.57
2023-01-29T20:08:46.939Z,20.63
2023-01-29T20:11:20.674Z,20.23
2023-01-29T20:13:50.479Z,21.03
2023-01-29T20:16:19.297Z,18.87
2023-01-29T20:18:46.647Z,19.20
2023-01-29T20:21:16.655Z,23.87
2023-01-29T20:23:45.888Z,19.10
2023-01-29T20:26:16.061Z,21.93
2023-01-29T20:28:43.234Z,20.50
2023-01-29T20:31:10.291Z,22.70
2023-01-29T20:33:39.534Z,19.43
2023-01-29T20:36:09.883Z,21.30
2023-01-29T20:38:38.357Z,21.27
2023-01-29T20:41:14.652Z,23.33
2023-01-29T20:43:42.540Z,21.13
2023-01-29T20:46:10.271Z,18.77
2023-01-29T20:48:37.651Z,20.60
2023-01-29T20:51:07.795Z,17.03
2023-01-29T20:53:34.790Z,20.23
2023-01-29T20:56:04.216Z,23.17
2023-01-29T20:58:31.602Z,21.47
2023-01-29T21:00:58.422Z,22.30
2023-01-29T21:03:25.297Z,21.27
2023-01-29T21:05:52.330Z,22.30
2023-01-29T21:08:19.186Z,23.50
2023-01-29T21:10:49.242Z,24.07
2023-01-29T21:13:16.086Z,24.07
2023-01-29T21:15:42.990Z,24.77
2023-01-29T21:18:10.343Z,24.20
2023-01-29T21:20:37.583Z,31.40
2023-01-29T21:23:06.910Z,25.70
2023-01-29T21:25:34.119Z,21.83
2023-01-29T21:28:02.818Z,23.97
2023-01-29T21:30:30.016Z,22.97
2023-01-29T21:32:56.870Z,25.17
2023-01-29T21:35:23.745Z,24.27
2023-01-29T21:37:50.687Z,21.97
2023-01-29T21:40:18.180Z,22.60
2023-01-29T21:43:03.763Z,23.10
2023-01-29T21:45:30.581Z,23.80
2023-01-29T21:47:58.409Z,22.33
2023-01-29T21:50:25.246Z,22.67
2023-01-29T21:52:52.129Z,21.60
2023-01-29T21:55:19.004Z,21.93
2023-01-29T21:57:46.929Z,19.07
2023-01-29T22:00:14.804Z,24.53
2023-01-29T22:02:42.051Z,20.97
2023-01-29T22:05:18.730Z,22.97
2023-01-29T22:07:47.802Z,20.20
2023-01-29T22:10:17.104Z,23.83
2023-01-29T22:12:44.767Z,23.87
2023-01-29T22:15:12.848Z,25.00
2023-01-29T22:17:41.407Z,23.17
2023-01-29T22:20:11.762Z,22.93
2023-01-29T22:22:38.667Z,21.87
2023-01-29T22:25:05.969Z,22.63
2023-01-29T22:27:33.985Z,27.63
2023-01-29T22:30:00.877Z,23.40
2023-01-29T22:32:28.047Z,26.03
2023-01-29T22:34:54.923Z,23.97
2023-01-29T22:37:21.789Z,22.00
2023-01-29T22:39:48.653Z,25.33
2023-01-29T22:42:15.465Z,23.30
2023-01-29T22:44:42.692Z,24.77
2023-01-29T22:47:09.621Z,22.70
2023-01-29T22:49:36.441Z,23.27
2023-01-29T22:52:12.566Z,23.37
2023-01-29T22:54:42.093Z,24.37
2023-01-29T22:57:11.973Z,22.57
2023-01-29T22:59:38.994Z,24.67
2023-01-29T23:02:07.896Z,25.63
2023-01-29T23:04:35.108Z,23.40
2023-01-29T23:07:02.014Z,24.33
2023-01-29T23:09:29.021Z,24.37
2023-01-29T23:11:55.867Z,25.93
2023-01-29T23:14:22.718Z,22.70
2023-01-29T23:16:49.521Z,25.67
2023-01-29T23:19:16.413Z,25.17
2023-01-29T23:21:43.466Z,25.23
2023-01-29T23:24:10.933Z,27.33
2023-01-29T23:26:56.164Z,25.43
2023-01-29T23:29:23.117Z,25.60
2023-01-29T23:31:50.040Z,25.87
2023-01-29T23:34:17.203Z,23.60
2023-01-29T23:36:44.082Z,28.27
2023-01-29T23:39:11.263Z,27.27
2023-01-29T23:41:38.183Z,26.57
2023-01-29T23:44:05.336Z,25.53
2023-01-29T23:46:32.901Z,24.77
2023-01-29T23:48:59.988Z,25.10
2023-01-29T23:51:27.004Z,25.57
2023-01-29T23:53:54.089Z,24.53
2023-01-29T23:56:20.935Z,25.27
2023-01-29T23:58:47.780Z,26.23
