createdAt,value
2018-03-03T00:03:59.312Z,87.90
2018-03-03T00:06:28.784Z,88.30
2018-03-03T01:27:21.040Z,90.40
2018-03-03T01:30:02.466Z,91.60
2018-03-03T01:32:31.186Z,92.60
2018-03-03T01:35:20.528Z,91.00
2018-03-03T01:37:52.484Z,91.00
2018-03-03T01:40:25.566Z,90.40
2018-03-03T01:42:55.718Z,89.70
2018-03-03T01:45:25.795Z,90.60
2018-03-03T01:50:30.036Z,91.40
2018-03-03T01:52:59.531Z,86.60
2018-03-03T01:58:12.357Z,90.00
2018-03-03T02:03:25.760Z,90.60
2018-03-03T02:05:53.979Z,91.30
2018-03-03T02:08:25.612Z,90.30
2018-03-03T02:10:54.113Z,90.30
2018-03-03T02:13:22.285Z,90.20
2018-03-03T02:15:51.202Z,87.20
2018-03-03T02:18:19.634Z,87.20
2018-03-03T02:20:47.826Z,89.00
2018-03-03T02:23:16.028Z,90.60
2018-03-03T02:25:44.999Z,91.00
2018-03-03T02:28:13.907Z,91.50
2018-03-03T02:30:42.101Z,90.10
2018-03-03T02:33:11.014Z,87.80
2018-03-03T02:35:43.684Z,88.60
2018-03-03T02:38:12.704Z,88.30
2018-03-03T02:40:45.121Z,90.00
2018-03-03T02:43:14.027Z,90.50
2018-03-03T02:45:42.199Z,90.00
2018-03-03T02:48:10.957Z,90.60
2018-03-03T02:50:39.135Z,90.70
2018-03-03T02:53:07.379Z,90.70
2018-03-03T02:55:36.048Z,91.40
2018-03-03T02:58:04.233Z,90.70
2018-03-03T03:00:33.748Z,81.00
2018-03-03T03:03:03.697Z,82.10
2018-03-03T03:05:32.788Z,83.20
2018-03-03T03:08:00.958Z,84.60
2018-03-03T03:10:29.921Z,90.40
2018-03-03T03:13:01.042Z,90.40
2018-03-03T03:15:32.512Z,90.90
2018-03-03T03:18:01.118Z,90.00
2018-03-03T03:20:31.811Z,90.60
2018-03-03T03:23:00.248Z,90.80
2018-03-03T03:25:32.357Z,92.10
2018-03-03T03:28:00.550Z,92.40
2018-03-03T03:30:34.735Z,92.40
2018-03-03T03:33:03.806Z,93.00
2018-03-03T03:35:32.922Z,93.50
2018-03-03T03:38:02.334Z,93.50
2018-03-03T03:40:30.505Z,94.00
2018-03-03T03:42:58.769Z,94.00
2018-03-03T03:45:35.247Z,94.00
2018-03-03T03:48:05.446Z,93.50
2018-03-03T03:50:34.390Z,93.40
2018-03-03T03:53:02.563Z,92.60
2018-03-03T03:55:30.736Z,92.80
2018-03-03T03:57:58.910Z,92.90
2018-03-03T04:00:27.087Z,90.50
2018-03-03T04:02:56.822Z,88.10
2018-03-03T04:05:28.802Z,90.10
2018-03-03T04:07:57.428Z,92.40
2018-03-03T04:10:29.385Z,92.90
2018-03-03T04:12:57.637Z,93.80
2018-03-03T04:15:29.829Z,94.40
2018-03-03T04:17:58.018Z,94.40
2018-03-03T04:20:30.483Z,94.50
2018-03-03T04:22:58.671Z,94.50
2018-03-03T04:25:32.506Z,94.40
2018-03-03T04:28:05.119Z,94.50
2018-03-03T04:30:33.296Z,94.20
2018-03-03T04:33:06.608Z,94.00
2018-03-03T04:35:34.938Z,93.70
2018-03-03T04:38:03.146Z,93.70
2018-03-03T04:40:32.226Z,93.40
2018-03-03T04:43:03.396Z,92.30
2018-03-03T04:45:31.669Z,88.40
2018-03-03T04:48:00.534Z,82.40
2018-03-03T04:50:28.725Z,83.20
2018-03-03T04:52:56.966Z,84.00
2018-03-03T04:55:26.127Z,81.30
2018-03-03T04:57:54.299Z,82.40
2018-03-03T05:00:26.818Z,84.00
2018-03-03T05:03:09.900Z,86.60
2018-03-03T05:05:53.050Z,89.00
2018-03-03T05:08:37.038Z,89.90
2018-03-03T05:11:06.648Z,89.00
2018-03-03T05:13:36.741Z,89.80
2018-03-03T05:16:11.196Z,77.10
2018-03-03T05:18:46.221Z,77.60
2018-03-03T05:21:20.709Z,79.10
2018-03-03T05:23:55.433Z,83.00
2018-03-03T05:26:28.570Z,83.00
2018-03-03T05:29:14.437Z,85.50
2018-03-03T05:31:50.209Z,88.00
2018-03-03T05:34:37.855Z,88.00
2018-03-03T05:37:26.847Z,88.20
2018-03-03T05:40:01.326Z,89.40
2018-03-03T05:42:50.184Z,85.20
2018-03-03T05:45:43.520Z,82.70
2018-03-03T05:48:17.340Z,77.80
2018-03-03T05:51:01.093Z,76.30
2018-03-03T05:53:39.171Z,76.10
2018-03-03T05:56:14.064Z,80.20
2018-03-03T05:58:47.834Z,80.20
2018-03-03T06:01:22.696Z,82.70
2018-03-03T06:03:56.577Z,82.70
2018-03-03T06:06:26.205Z,83.00
2018-03-03T06:08:54.386Z,82.80
2018-03-03T06:11:23.110Z,82.00
2018-03-03T06:13:52.352Z,77.10
2018-03-03T06:16:20.638Z,76.30
2018-03-03T06:18:48.824Z,74.70
2018-03-03T06:21:17.087Z,75.50
2018-03-03T06:23:46.082Z,79.20
2018-03-03T06:26:14.240Z,79.10
2018-03-03T06:28:42.681Z,79.40
2018-03-03T06:31:12.176Z,76.50
2018-03-03T06:33:42.240Z,75.60
2018-03-03T06:36:10.409Z,78.40
2018-03-03T06:38:38.585Z,79.30
2018-03-03T06:41:06.769Z,79.90
2018-03-03T06:43:35.418Z,80.20
2018-03-03T06:46:03.647Z,80.30
2018-03-03T06:48:32.183Z,81.30
2018-03-03T06:51:01.191Z,79.70
2018-03-03T06:53:30.473Z,79.70
2018-03-03T06:55:58.641Z,79.00
2018-03-03T06:58:27.994Z,78.20
2018-03-03T07:00:56.181Z,75.90
2018-03-03T07:03:24.389Z,73.30
2018-03-03T07:05:52.588Z,72.30
2018-03-03T07:08:22.160Z,69.60
2018-03-03T07:10:51.999Z,71.20
2018-03-03T07:13:21.229Z,70.60
2018-03-03T07:15:49.403Z,72.90
2018-03-03T07:18:20.226Z,71.60
2018-03-03T07:20:48.491Z,72.80
2018-03-03T07:23:18.323Z,73.10
2018-03-03T07:25:47.417Z,73.10
2018-03-03T07:28:16.416Z,73.40
2018-03-03T07:30:46.041Z,71.60
2018-03-03T07:33:14.518Z,69.50
2018-03-03T07:35:43.482Z,70.20
2018-03-03T07:40:48.137Z,69.50
2018-03-03T07:43:16.379Z,70.00
2018-03-03T07:45:47.137Z,70.90
2018-03-03T07:48:15.717Z,70.90
2018-03-03T07:50:44.267Z,70.90
2018-03-03T07:53:12.799Z,71.20
2018-03-03T07:55:52.747Z,70.60
2018-03-03T07:58:31.868Z,70.00
2018-03-03T08:01:00.294Z,68.50
2018-03-03T08:03:29.247Z,68.70
2018-03-03T08:05:57.615Z,69.70
2018-03-03T08:08:25.918Z,69.00
2018-03-03T08:10:54.167Z,68.00
2018-03-03T08:13:22.371Z,67.00
2018-03-03T08:15:50.525Z,67.50
2018-03-03T08:18:18.681Z,67.70
2018-03-03T08:20:47.976Z,69.00
2018-03-03T08:23:17.208Z,71.20
2018-03-03T08:25:45.441Z,71.10
2018-03-03T08:28:13.622Z,71.60
2018-03-03T08:30:42.553Z,72.90
2018-03-03T08:33:10.731Z,72.90
2018-03-03T08:35:39.701Z,73.20
2018-03-03T08:38:09.137Z,73.40
2018-03-03T08:40:37.326Z,73.20
2018-03-03T08:43:06.034Z,73.10
2018-03-03T08:45:38.666Z,73.00
2018-03-03T08:50:56.603Z,72.80
2018-03-03T08:53:25.470Z,73.00
2018-03-03T08:55:56.297Z,74.70
2018-03-03T08:58:33.374Z,77.10
2018-03-03T09:01:15.910Z,77.10
2018-03-03T09:03:54.632Z,76.90
2018-03-03T09:42:18.309Z,83.60
2018-03-03T09:44:51.684Z,83.10
2018-03-03T09:47:23.420Z,83.60
2018-03-03T09:49:51.821Z,82.60
2018-03-03T09:52:20.178Z,83.90
2018-03-03T09:54:48.602Z,82.60
2018-03-03T09:57:17.989Z,83.20
2018-03-03T09:59:46.402Z,83.10
2018-03-03T10:02:17.138Z,82.60
2018-03-03T10:04:49.307Z,82.50
2018-03-03T10:07:19.215Z,80.00
2018-03-03T10:09:51.841Z,80.10
2018-03-03T10:12:21.638Z,80.00
2018-03-03T10:14:52.234Z,82.20
2018-03-03T10:17:23.177Z,80.80
2018-03-03T10:19:53.793Z,77.50
2018-03-03T10:22:22.097Z,76.70
2018-03-03T10:24:50.563Z,76.10
2018-03-03T10:27:19.740Z,75.30
2018-03-03T10:29:50.524Z,75.60
2018-03-03T10:32:21.446Z,77.00
2018-03-03T10:34:53.846Z,75.60
2018-03-03T10:40:21.403Z,77.80
2018-03-03T10:42:55.541Z,74.80
2018-03-03T10:45:25.851Z,74.50
2018-03-03T10:47:55.960Z,73.40
2018-03-03T10:50:25.516Z,73.50
2018-03-03T10:52:54.656Z,69.50
2018-03-03T10:55:24.952Z,69.30
2018-03-03T10:57:54.371Z,70.90
2018-03-03T11:00:28.268Z,65.60
2018-03-03T11:02:57.548Z,65.60
2018-03-03T11:05:28.606Z,63.50
2018-03-03T11:07:58.444Z,63.40
2018-03-03T11:10:26.801Z,65.70
2018-03-03T11:12:55.608Z,65.70
2018-03-03T11:15:27.531Z,63.20
2018-03-03T11:17:55.942Z,62.10
2018-03-03T11:20:25.013Z,62.30
2018-03-03T11:22:55.434Z,62.40
2018-03-03T11:25:37.492Z,58.80
2018-03-03T11:28:05.846Z,59.30
2018-03-03T11:30:34.715Z,59.30
2018-03-03T11:33:04.586Z,59.40
2018-03-03T11:35:32.908Z,55.80
2018-03-03T11:38:02.665Z,57.10
2018-03-03T11:40:33.136Z,53.20
2018-03-03T11:46:37.118Z,51.30
2018-03-03T11:49:06.634Z,52.50
2018-03-03T11:51:35.636Z,52.50
2018-03-03T11:54:03.916Z,51.00
2018-03-03T11:56:32.069Z,53.70
2018-03-03T11:59:01.298Z,52.20
2018-03-03T12:01:29.466Z,52.20
2018-03-03T12:03:57.642Z,51.30
2018-03-03T12:06:25.851Z,50.90
2018-03-03T12:08:54.031Z,49.30
2018-03-03T12:11:24.031Z,48.00
2018-03-03T12:13:54.206Z,47.60
2018-03-03T12:16:22.371Z,48.50
2018-03-03T12:18:51.302Z,46.10
2018-03-03T12:21:19.471Z,46.10
2018-03-03T12:23:51.231Z,43.50
2018-03-03T12:26:19.498Z,41.60
2018-03-03T12:28:47.680Z,41.40
2018-03-03T12:31:15.844Z,42.10
2018-03-03T12:33:44.171Z,41.00
2018-03-03T12:36:12.329Z,39.10
2018-03-03T12:38:40.510Z,40.40
2018-03-03T12:41:08.670Z,39.80
2018-03-03T12:43:37.934Z,38.40
2018-03-03T12:46:06.082Z,39.90
2018-03-03T12:48:34.282Z,38.70
2018-03-03T12:51:02.685Z,38.60
2018-03-03T12:53:30.884Z,37.80
2018-03-03T12:55:59.983Z,36.50
2018-03-03T12:58:28.894Z,35.60
2018-03-03T13:00:57.076Z,34.00
2018-03-03T13:03:26.002Z,33.60
2018-03-03T13:05:54.929Z,33.60
2018-03-03T13:08:23.070Z,33.20
2018-03-03T13:10:51.261Z,33.00
2018-03-03T13:13:19.434Z,32.80
2018-03-03T13:15:47.610Z,32.30
2018-03-03T13:18:15.781Z,31.30
2018-03-03T13:20:44.061Z,30.70
2018-03-03T13:23:13.253Z,30.90
2018-03-03T13:25:41.436Z,31.30
2018-03-03T13:28:09.587Z,31.00
2018-03-03T13:30:37.745Z,30.60
2018-03-03T13:33:05.916Z,29.80
2018-03-03T13:35:34.844Z,29.10
2018-03-03T13:38:03.019Z,29.10
2018-03-03T13:40:31.176Z,29.20
2018-03-03T13:42:59.739Z,28.00
2018-03-03T13:45:28.025Z,27.10
2018-03-03T13:47:57.037Z,27.40
2018-03-03T13:50:25.200Z,27.30
2018-03-03T13:52:53.367Z,27.80
2018-03-03T13:55:22.690Z,27.70
2018-03-03T13:57:51.089Z,27.00
2018-03-03T14:00:20.780Z,27.20
2018-03-03T14:02:48.994Z,26.90
2018-03-03T14:05:18.147Z,26.80
2018-03-03T14:07:46.323Z,26.70
2018-03-03T14:10:15.184Z,27.30
2018-03-03T14:12:43.364Z,27.00
2018-03-03T14:15:11.675Z,27.10
2018-03-03T14:17:39.841Z,26.40
2018-03-03T14:20:09.799Z,26.40
2018-03-03T14:22:38.005Z,27.00
2018-03-03T14:25:06.197Z,26.00
2018-03-03T14:27:34.795Z,26.20
2018-03-03T14:30:03.692Z,26.30
2018-03-03T14:32:31.833Z,27.10
2018-03-03T14:35:00.234Z,26.30
2018-03-03T14:37:28.379Z,26.60
2018-03-03T14:39:56.552Z,25.30
2018-03-03T14:42:25.160Z,25.80
2018-03-03T14:44:54.302Z,26.20
2018-03-03T14:47:24.618Z,26.90
2018-03-03T14:49:52.799Z,28.10
2018-03-03T14:55:22.521Z,27.60
2018-03-03T14:57:52.951Z,28.70
2018-03-03T15:00:25.642Z,27.80
2018-03-03T15:02:53.800Z,28.50
2018-03-03T15:05:25.496Z,28.00
2018-03-03T15:07:53.654Z,27.60
2018-03-03T15:10:22.657Z,28.50
2018-03-03T15:12:50.818Z,28.50
2018-03-03T15:15:20.863Z,29.80
2018-03-03T15:17:49.010Z,29.20
2018-03-03T15:20:17.925Z,30.90
2018-03-03T15:22:46.090Z,30.80
2018-03-03T15:25:14.376Z,29.90
2018-03-03T15:27:42.536Z,30.80
2018-03-03T15:30:12.072Z,32.60
2018-03-03T15:32:41.020Z,32.50
2018-03-03T15:35:16.593Z,32.50
2018-03-03T15:37:56.312Z,33.90
2018-03-03T15:40:25.230Z,34.20
2018-03-03T15:43:14.792Z,34.20
2018-03-03T15:45:50.235Z,33.50
2018-03-03T15:48:18.442Z,33.50
2018-03-03T15:50:46.737Z,32.70
2018-03-03T15:53:14.934Z,34.80
2018-03-03T15:55:43.099Z,34.50
2018-03-03T15:58:11.269Z,35.40
2018-03-03T16:00:39.451Z,36.90
2018-03-03T16:03:07.618Z,37.20
2018-03-03T16:05:35.802Z,37.20
2018-03-03T16:08:03.983Z,38.10
2018-03-03T16:10:32.155Z,38.10
2018-03-03T16:13:00.308Z,38.40
2018-03-03T16:15:29.485Z,38.50
2018-03-03T16:17:57.687Z,38.40
2018-03-03T16:20:25.859Z,39.70
2018-03-03T16:22:55.278Z,39.90
2018-03-03T16:25:24.426Z,40.40
2018-03-03T16:27:52.593Z,40.30
2018-03-03T16:30:20.745Z,40.30
2018-03-03T16:32:49.029Z,42.00
2018-03-03T16:35:17.327Z,43.20
2018-03-03T16:37:45.684Z,44.50
2018-03-03T16:40:15.121Z,47.50
2018-03-03T16:42:43.318Z,47.40
2018-03-03T16:45:13.501Z,50.20
2018-03-03T16:47:41.669Z,51.50
2018-03-03T16:50:09.846Z,53.10
2018-03-03T16:52:38.026Z,55.00
2018-03-03T16:55:10.513Z,56.90
2018-03-03T16:57:38.687Z,56.90
2018-03-03T17:00:18.014Z,58.80
2018-03-03T17:02:46.182Z,58.80
2018-03-03T17:05:14.436Z,59.40
2018-03-03T17:07:43.407Z,61.40
2018-03-03T17:10:11.565Z,61.40
2018-03-03T17:12:39.757Z,62.30
2018-03-03T17:15:11.240Z,63.70
2018-03-03T17:17:39.554Z,63.30
2018-03-03T17:20:07.722Z,64.40
2018-03-03T17:22:35.898Z,64.30
2018-03-03T17:25:04.164Z,64.60
2018-03-03T17:27:32.334Z,64.90
2018-03-03T17:30:00.500Z,65.50
2018-03-03T17:32:29.268Z,66.70
2018-03-03T17:34:58.303Z,66.80
2018-03-03T17:37:26.469Z,66.20
2018-03-03T17:39:54.626Z,67.30
2018-03-03T17:42:23.514Z,67.90
2018-03-03T17:44:51.789Z,68.30
2018-03-03T17:47:20.886Z,68.90
2018-03-03T17:49:49.035Z,70.30
2018-03-03T17:52:17.202Z,70.00
2018-03-03T17:54:45.528Z,69.30
2018-03-03T17:57:13.712Z,69.70
2018-03-03T17:59:41.892Z,70.30
2018-03-03T18:02:10.079Z,70.30
2018-03-03T18:04:41.500Z,70.30
2018-03-03T18:07:09.775Z,70.70
2018-03-03T18:09:37.968Z,70.30
2018-03-03T18:12:06.149Z,70.50
2018-03-03T18:14:34.516Z,70.90
2018-03-03T18:17:02.675Z,71.60
2018-03-03T18:19:33.746Z,70.90
2018-03-03T18:22:01.924Z,71.80
2018-03-03T18:24:35.950Z,71.90
2018-03-03T18:27:04.140Z,73.90
2018-03-03T18:29:32.336Z,74.90
2018-03-03T18:32:00.501Z,76.40
2018-03-03T18:34:29.220Z,78.10
2018-03-03T18:36:57.399Z,79.00
2018-03-03T18:39:25.561Z,80.00
2018-03-03T18:41:53.747Z,80.20
2018-03-03T18:44:30.425Z,80.60
2018-03-03T18:46:59.305Z,81.60
2018-03-03T18:49:35.222Z,81.60
2018-03-03T18:52:04.151Z,81.20
2018-03-03T18:54:32.430Z,81.10
2018-03-03T18:57:01.188Z,81.90
2018-03-03T18:59:30.448Z,82.50
2018-03-03T19:01:58.606Z,82.50
2018-03-03T19:04:30.030Z,83.40
2018-03-03T19:06:58.845Z,84.10
2018-03-03T19:09:27.016Z,83.70
2018-03-03T19:11:55.180Z,83.60
2018-03-03T19:14:29.959Z,82.80
2018-03-03T19:16:58.999Z,81.40
2018-03-03T19:19:27.968Z,81.40
2018-03-03T19:21:56.158Z,81.30
2018-03-03T19:24:24.544Z,80.50
2018-03-03T19:26:52.755Z,80.50
2018-03-03T19:29:20.967Z,79.40
2018-03-03T19:31:49.125Z,80.70
2018-03-03T19:34:18.355Z,81.40
2018-03-03T19:36:47.352Z,82.80
2018-03-03T19:39:15.538Z,83.00
2018-03-03T19:41:43.722Z,83.80
2018-03-03T19:44:15.173Z,84.40
2018-03-03T19:46:43.363Z,84.80
2018-03-03T19:49:14.567Z,85.50
2018-03-03T19:51:42.731Z,85.30
2018-03-03T19:54:13.989Z,85.60
2018-03-03T19:56:48.501Z,84.10
2018-03-03T19:59:16.686Z,87.30
2018-03-03T20:01:44.954Z,90.30
2018-03-03T20:04:17.081Z,91.20
2018-03-03T20:06:45.239Z,91.80
2018-03-03T20:12:12.908Z,93.40
2018-03-03T20:14:43.516Z,93.10
2018-03-03T20:17:12.923Z,93.10
2018-03-03T20:19:41.101Z,93.30
2018-03-03T20:22:10.073Z,93.60
2018-03-03T20:24:46.885Z,93.80
2018-03-03T20:27:19.292Z,94.10
2018-03-03T20:29:47.473Z,94.30
2018-03-03T20:32:15.678Z,94.00
2018-03-03T20:34:46.532Z,93.90
2018-03-03T20:37:15.519Z,93.70
2018-03-03T20:39:44.679Z,93.70
2018-03-03T20:42:13.626Z,94.10
2018-03-03T20:44:41.804Z,94.10
2018-03-03T20:47:09.977Z,94.30
2018-03-03T20:49:38.152Z,94.30
2018-03-03T20:52:06.322Z,94.00
2018-03-03T20:54:35.489Z,92.90
2018-03-03T20:57:03.646Z,93.20
2018-03-03T20:59:32.581Z,92.70
2018-03-03T21:02:00.742Z,92.70
2018-03-03T21:04:30.870Z,92.40
2018-03-03T21:07:01.093Z,91.30
2018-03-03T21:09:32.230Z,91.50
2018-03-03T21:12:11.254Z,91.70
2018-03-03T21:14:39.531Z,92.60
2018-03-03T21:17:08.475Z,93.10
2018-03-03T21:19:36.627Z,93.10
2018-03-03T21:22:04.786Z,93.00
2018-03-03T21:24:33.076Z,93.80
2018-03-03T21:27:01.609Z,93.90
2018-03-03T21:29:31.244Z,95.20
2018-03-03T21:31:59.476Z,95.30
2018-03-03T21:34:31.307Z,95.20
2018-03-03T21:37:03.062Z,95.60
2018-03-03T21:39:31.295Z,95.80
2018-03-03T21:41:59.604Z,95.70
2018-03-03T21:44:34.920Z,95.70
2018-03-03T21:47:03.123Z,96.10
2018-03-03T21:49:31.375Z,95.90
2018-03-03T21:51:59.553Z,94.50
2018-03-03T21:54:31.417Z,94.20
2018-03-03T21:56:59.649Z,94.20
2018-03-03T21:59:28.989Z,94.40
2018-03-03T22:01:57.185Z,94.70
2018-03-03T22:04:35.646Z,95.20
2018-03-03T22:07:03.846Z,95.60
2018-03-03T22:09:32.132Z,95.00
2018-03-03T22:12:00.339Z,94.50
2018-03-03T22:14:28.506Z,94.60
2018-03-03T22:16:56.669Z,94.60
2018-03-03T22:19:24.823Z,94.40
2018-03-03T22:21:54.731Z,94.30
2018-03-03T22:24:24.044Z,94.10
2018-03-03T22:26:52.219Z,93.90
2018-03-03T22:29:20.443Z,94.00
2018-03-03T22:31:48.608Z,93.70
2018-03-03T22:34:22.263Z,93.70
2018-03-03T22:36:50.546Z,93.80
2018-03-03T22:39:18.720Z,94.40
2018-03-03T22:41:47.296Z,95.30
2018-03-03T22:44:16.221Z,95.50
2018-03-03T22:46:45.181Z,95.70
2018-03-03T22:49:13.606Z,95.80
2018-03-03T22:51:41.790Z,95.70
2018-03-03T22:54:10.872Z,95.40
2018-03-03T22:56:39.049Z,95.40
2018-03-03T22:59:07.224Z,95.50
2018-03-03T23:01:35.382Z,95.50
2018-03-03T23:04:03.704Z,95.70
2018-03-03T23:06:32.611Z,95.50
2018-03-03T23:09:00.783Z,95.50
2018-03-03T23:11:29.179Z,95.50
2018-03-03T23:13:57.456Z,95.00
2018-03-03T23:16:25.686Z,95.20
2018-03-03T23:18:53.846Z,95.60
2018-03-03T23:21:22.018Z,95.20
2018-03-03T23:23:50.196Z,95.50
2018-03-03T23:26:18.589Z,95.90
2018-03-03T23:28:46.763Z,95.80
2018-03-03T23:31:15.508Z,95.80
2018-03-03T23:33:50.488Z,95.20
2018-03-03T23:36:19.512Z,95.30
2018-03-03T23:38:47.674Z,95.30
2018-03-03T23:41:15.822Z,95.30
2018-03-03T23:43:45.993Z,95.50
2018-03-03T23:46:14.306Z,96.40
2018-03-03T23:48:42.551Z,96.40
2018-03-03T23:51:10.811Z,96.50
2018-03-03T23:53:40.953Z,96.80
2018-03-03T23:56:09.124Z,96.50
2018-03-03T23:58:37.317Z,97.80
