createdAt,value
2019-05-22T00:01:22.739Z,99.90
2019-05-22T00:03:56.684Z,99.90
2019-05-22T00:06:30.122Z,99.90
2019-05-22T00:08:59.644Z,99.90
2019-05-22T00:11:29.961Z,99.90
2019-05-22T00:14:00.392Z,99.90
2019-05-22T00:16:31.523Z,99.90
2019-05-22T00:19:02.369Z,99.90
2019-05-22T00:21:33.559Z,99.90
2019-05-22T00:24:05.445Z,99.90
2019-05-22T00:26:36.465Z,99.90
2019-05-22T00:29:07.365Z,99.90
2019-05-22T00:31:38.083Z,99.90
2019-05-22T00:34:07.826Z,99.90
2019-05-22T00:36:37.440Z,99.90
2019-05-22T00:39:08.246Z,99.90
2019-05-22T00:41:39.129Z,99.90
2019-05-22T00:44:12.578Z,99.90
2019-05-22T00:46:43.781Z,99.90
2019-05-22T00:49:15.882Z,99.90
2019-05-22T00:52:02.587Z,99.90
2019-05-22T00:54:44.054Z,99.90
2019-05-22T00:57:44.747Z,99.90
2019-05-22T01:00:27.736Z,99.90
2019-05-22T01:02:57.524Z,99.90
2019-05-22T01:05:29.450Z,99.90
2019-05-22T01:08:00.422Z,99.90
2019-05-22T01:10:30.327Z,99.90
2019-05-22T01:13:03.711Z,99.90
2019-05-22T01:15:35.097Z,99.90
2019-05-22T01:18:07.878Z,99.90
2019-05-22T01:20:38.254Z,99.90
2019-05-22T01:23:11.453Z,99.90
2019-05-22T01:25:42.672Z,99.90
2019-05-22T01:28:13.649Z,99.90
2019-05-22T01:30:54.451Z,99.90
2019-05-22T01:33:30.329Z,99.90
2019-05-22T01:36:19.624Z,99.90
2019-05-22T01:38:49.221Z,99.90
2019-05-22T01:41:25.444Z,99.90
2019-05-22T01:43:56.544Z,99.90
2019-05-22T01:46:28.420Z,99.90
2019-05-22T01:49:02.987Z,99.90
2019-05-22T01:51:32.573Z,99.90
2019-05-22T01:54:02.668Z,99.90
2019-05-22T01:56:34.747Z,99.90
2019-05-22T01:59:05.279Z,99.90
2019-05-22T02:01:35.657Z,99.90
2019-05-22T02:04:06.139Z,99.90
2019-05-22T02:06:37.032Z,99.90
2019-05-22T02:09:24.669Z,99.90
2019-05-22T02:11:57.711Z,99.90
2019-05-22T02:14:29.758Z,99.90
2019-05-22T02:16:59.330Z,99.90
2019-05-22T02:19:29.338Z,99.90
2019-05-22T02:21:59.686Z,99.90
2019-05-22T02:24:30.018Z,99.90
2019-05-22T02:27:00.078Z,99.90
2019-05-22T02:29:30.031Z,99.90
2019-05-22T02:31:59.385Z,99.90
2019-05-22T02:34:30.273Z,99.90
2019-05-22T02:36:59.961Z,99.90
2019-05-22T02:39:32.645Z,99.90
2019-05-22T02:42:12.702Z,99.90
2019-05-22T02:44:42.628Z,99.90
2019-05-22T02:47:20.102Z,99.90
2019-05-22T02:49:46.134Z,99.90
2019-05-22T02:52:16.724Z,99.90
2019-05-22T02:54:46.372Z,99.90
2019-05-22T02:57:16.673Z,99.90
2019-05-22T02:59:46.903Z,99.90
2019-05-22T03:02:16.771Z,99.90
2019-05-22T03:05:03.868Z,99.90
2019-05-22T03:07:33.958Z,99.90
2019-05-22T03:10:05.767Z,99.90
2019-05-22T03:12:41.245Z,99.90
2019-05-22T03:15:14.708Z,99.90
2019-05-22T03:17:45.155Z,99.90
2019-05-22T03:20:18.519Z,99.90
2019-05-22T03:23:14.601Z,99.90
2019-05-22T03:25:44.647Z,99.90
2019-05-22T03:28:13.990Z,99.90
2019-05-22T03:30:45.281Z,99.90
2019-05-22T03:33:15.336Z,99.90
2019-05-22T03:35:50.694Z,99.90
2019-05-22T03:38:21.266Z,99.90
2019-05-22T03:40:52.956Z,99.90
2019-05-22T03:43:24.767Z,99.90
2019-05-22T03:45:56.147Z,99.90
2019-05-22T03:48:28.364Z,99.90
2019-05-22T03:51:07.032Z,99.90
2019-05-22T03:53:36.729Z,99.90
2019-05-22T03:56:06.530Z,99.90
2019-05-22T03:58:36.121Z,99.90
2019-05-22T04:01:06.618Z,99.90
2019-05-22T04:03:35.930Z,99.90
2019-05-22T04:06:07.729Z,99.90
2019-05-22T04:08:37.312Z,99.90
2019-05-22T04:11:08.413Z,99.90
2019-05-22T04:13:38.635Z,99.90
2019-05-22T04:16:10.330Z,99.90
2019-05-22T04:18:41.846Z,99.90
2019-05-22T04:21:11.162Z,99.90
2019-05-22T04:23:41.174Z,99.90
2019-05-22T04:26:12.890Z,99.90
2019-05-22T04:28:52.798Z,99.90
2019-05-22T04:31:37.549Z,99.90
2019-05-22T04:34:07.517Z,99.90
2019-05-22T04:36:37.833Z,99.90
2019-05-22T04:39:11.581Z,99.90
2019-05-22T04:41:42.985Z,99.90
2019-05-22T04:44:12.592Z,99.90
2019-05-22T04:46:42.920Z,99.90
2019-05-22T04:49:13.350Z,99.90
2019-05-22T04:51:43.541Z,99.90
2019-05-22T04:54:31.910Z,99.90
2019-05-22T04:57:01.684Z,99.90
2019-05-22T04:59:31.070Z,99.90
2019-05-22T05:02:00.881Z,99.90
2019-05-22T05:04:30.669Z,99.90
2019-05-22T05:07:00.183Z,99.90
2019-05-22T05:09:29.775Z,99.90
2019-05-22T05:11:59.913Z,99.90
2019-05-22T05:14:29.223Z,99.90
2019-05-22T05:16:58.476Z,99.90
2019-05-22T05:19:28.425Z,99.90
2019-05-22T05:21:58.224Z,99.90
2019-05-22T05:24:27.522Z,99.90
2019-05-22T05:26:58.306Z,99.90
2019-05-22T05:29:30.215Z,99.90
2019-05-22T05:32:00.787Z,99.90
2019-05-22T05:35:00.868Z,99.90
2019-05-22T05:37:30.710Z,99.90
2019-05-22T05:40:27.732Z,99.90
2019-05-22T05:42:57.553Z,99.90
2019-05-22T05:45:27.539Z,99.90
2019-05-22T05:47:58.674Z,99.90
2019-05-22T05:50:39.033Z,99.90
2019-05-22T05:53:03.452Z,99.90
2019-05-22T05:56:19.546Z,99.90
2019-05-22T05:58:48.903Z,99.90
2019-05-22T06:01:39.721Z,99.90
2019-05-22T06:04:09.169Z,99.90
2019-05-22T06:07:16.700Z,99.90
2019-05-22T06:09:48.425Z,99.90
2019-05-22T06:12:18.083Z,99.90
2019-05-22T06:14:48.064Z,99.90
2019-05-22T06:17:54.543Z,99.90
2019-05-22T06:20:26.820Z,99.90
2019-05-22T06:23:50.596Z,99.90
2019-05-22T06:26:48.252Z,99.90
2019-05-22T06:29:19.131Z,99.90
2019-05-22T06:31:58.697Z,99.90
2019-05-22T06:34:27.976Z,99.90
2019-05-22T06:37:00.267Z,99.90
2019-05-22T06:39:30.198Z,99.90
2019-05-22T06:42:00.353Z,99.90
2019-05-22T06:44:37.627Z,99.90
2019-05-22T06:47:10.180Z,99.90
2019-05-22T06:49:59.492Z,99.90
2019-05-22T06:52:28.980Z,99.90
2019-05-22T06:54:58.704Z,99.90
2019-05-22T06:57:29.423Z,99.90
2019-05-22T07:00:12.992Z,99.90
2019-05-22T07:02:34.596Z,99.90
2019-05-22T07:05:05.799Z,99.90
2019-05-22T07:07:38.765Z,99.90
2019-05-22T07:10:10.329Z,99.90
2019-05-22T07:12:40.178Z,99.90
2019-05-22T07:15:30.962Z,99.90
2019-05-22T07:18:03.237Z,99.90
2019-05-22T07:20:35.540Z,99.90
2019-05-22T07:23:06.951Z,99.90
2019-05-22T07:25:39.207Z,99.90
2019-05-22T07:28:09.657Z,99.90
2019-05-22T07:30:39.919Z,99.90
2019-05-22T07:33:09.634Z,99.90
2019-05-22T07:36:04.734Z,99.90
2019-05-22T07:38:10.675Z,99.90
2019-05-22T07:40:40.528Z,99.90
2019-05-22T07:43:09.841Z,99.90
2019-05-22T07:45:40.001Z,99.90
2019-05-22T07:48:11.065Z,99.90
2019-05-22T07:50:48.123Z,99.90
2019-05-22T07:53:17.043Z,99.90
2019-05-22T07:55:47.509Z,99.90
2019-05-22T07:58:19.271Z,99.90
2019-05-22T08:01:09.646Z,99.90
2019-05-22T08:03:40.542Z,99.90
2019-05-22T08:06:10.375Z,99.90
2019-05-22T08:08:42.580Z,99.90
2019-05-22T08:11:13.419Z,99.90
2019-05-22T08:13:43.588Z,99.90
2019-05-22T08:16:13.512Z,99.90
2019-05-22T08:18:47.047Z,99.90
2019-05-22T08:21:17.176Z,99.90
2019-05-22T08:23:46.721Z,99.90
2019-05-22T08:26:18.901Z,99.90
2019-05-22T08:28:48.447Z,99.90
2019-05-22T08:31:20.646Z,99.90
2019-05-22T08:33:50.137Z,99.90
2019-05-22T08:36:19.549Z,99.90
2019-05-22T08:38:48.894Z,99.90
2019-05-22T08:41:23.729Z,99.90
2019-05-22T08:44:14.307Z,99.90
2019-05-22T08:46:25.709Z,99.90
2019-05-22T08:48:56.149Z,99.90
2019-05-22T08:51:25.909Z,99.90
2019-05-22T08:53:55.472Z,99.90
2019-05-22T08:56:27.003Z,99.90
2019-05-22T08:58:56.302Z,99.90
2019-05-22T09:01:25.895Z,99.90
2019-05-22T09:03:55.993Z,99.90
2019-05-22T09:06:25.373Z,99.90
2019-05-22T09:08:54.708Z,99.90
2019-05-22T09:11:23.985Z,99.90
2019-05-22T09:13:53.493Z,99.90
2019-05-22T09:16:24.154Z,99.90
2019-05-22T09:18:54.213Z,99.90
2019-05-22T09:21:24.938Z,99.90
2019-05-22T09:23:54.813Z,99.90
2019-05-22T09:26:25.261Z,99.90
2019-05-22T09:28:54.704Z,99.90
2019-05-22T09:31:24.113Z,99.90
2019-05-22T09:33:53.390Z,99.90
2019-05-22T09:36:22.702Z,99.90
2019-05-22T09:38:52.781Z,99.90
2019-05-22T09:41:22.300Z,99.90
2019-05-22T09:43:51.646Z,99.90
2019-05-22T09:46:21.135Z,99.90
2019-05-22T09:48:50.524Z,99.90
2019-05-22T09:51:20.019Z,99.90
2019-05-22T09:53:49.430Z,99.90
2019-05-22T09:56:18.935Z,99.90
2019-05-22T09:58:48.432Z,99.90
2019-05-22T10:01:19.653Z,99.90
2019-05-22T10:03:49.344Z,99.90
2019-05-22T10:06:21.619Z,99.90
2019-05-22T10:08:50.154Z,99.90
2019-05-22T10:11:20.594Z,99.90
2019-05-22T10:13:50.108Z,99.90
2019-05-22T10:16:19.593Z,99.90
2019-05-22T10:18:52.771Z,99.90
2019-05-22T10:21:21.680Z,99.90
2019-05-22T10:23:51.119Z,99.90
2019-05-22T10:26:20.474Z,99.90
2019-05-22T10:28:50.320Z,99.90
2019-05-22T10:31:21.768Z,99.90
2019-05-22T10:33:51.984Z,99.90
2019-05-22T10:36:21.874Z,99.90
2019-05-22T10:38:51.187Z,99.90
2019-05-22T10:41:21.202Z,99.90
2019-05-22T10:43:50.793Z,99.90
2019-05-22T10:46:20.134Z,99.90
2019-05-22T10:48:49.431Z,99.90
2019-05-22T10:51:19.573Z,99.90
2019-05-22T10:53:49.409Z,99.90
2019-05-22T10:56:18.770Z,99.90
2019-05-22T10:58:48.380Z,99.90
2019-05-22T11:01:17.689Z,99.90
2019-05-22T11:03:47.611Z,99.90
2019-05-22T11:06:17.061Z,99.90
2019-05-22T11:08:47.155Z,99.90
2019-05-22T11:11:17.569Z,99.90
2019-05-22T11:14:00.474Z,99.90
2019-05-22T11:16:18.896Z,99.90
2019-05-22T11:18:48.315Z,99.90
2019-05-22T11:21:17.733Z,99.90
2019-05-22T11:23:52.533Z,99.90
2019-05-22T11:26:18.482Z,99.90
2019-05-22T11:28:48.709Z,99.90
2019-05-22T11:31:18.338Z,99.90
2019-05-22T11:33:48.293Z,99.90
2019-05-22T11:36:19.016Z,99.90
2019-05-22T11:38:48.300Z,99.90
2019-05-22T11:41:19.470Z,99.90
2019-05-22T11:43:48.757Z,99.90
2019-05-22T11:46:18.344Z,99.90
2019-05-22T11:48:47.922Z,99.90
2019-05-22T11:51:18.162Z,99.90
2019-05-22T11:53:47.422Z,99.90
2019-05-22T11:56:17.356Z,99.90
2019-05-22T11:58:46.676Z,99.90
2019-05-22T12:01:17.480Z,99.90
2019-05-22T12:03:47.657Z,99.90
2019-05-22T12:06:17.265Z,99.90
2019-05-22T12:08:48.554Z,99.90
2019-05-22T12:11:19.649Z,99.90
2019-05-22T12:13:49.424Z,99.90
2019-05-22T12:16:19.715Z,99.90
2019-05-22T12:18:49.827Z,99.20
2019-05-22T12:21:19.103Z,99.90
2019-05-22T12:23:48.599Z,99.90
2019-05-22T12:26:19.210Z,99.90
2019-05-22T12:28:48.588Z,99.90
2019-05-22T12:31:19.012Z,99.50
2019-05-22T12:33:49.507Z,98.50
2019-05-22T12:36:18.844Z,98.70
2019-05-22T12:38:48.195Z,98.00
2019-05-22T12:41:20.557Z,98.00
2019-05-22T12:43:50.308Z,97.50
2019-05-22T12:46:20.624Z,97.20
2019-05-22T12:48:50.016Z,96.70
2019-05-22T12:51:20.602Z,96.60
2019-05-22T12:53:50.102Z,97.10
2019-05-22T12:56:19.584Z,97.30
2019-05-22T12:58:49.414Z,97.20
2019-05-22T13:01:20.998Z,96.40
2019-05-22T13:03:51.217Z,96.60
2019-05-22T13:06:21.282Z,96.40
2019-05-22T13:08:50.978Z,97.50
2019-05-22T13:11:20.576Z,98.30
2019-05-22T13:13:50.161Z,97.70
2019-05-22T13:16:20.393Z,98.10
2019-05-22T13:18:51.359Z,97.00
2019-05-22T13:21:22.433Z,97.20
2019-05-22T13:23:53.317Z,97.10
2019-05-22T13:26:25.363Z,97.10
2019-05-22T13:28:56.672Z,95.90
2019-05-22T13:31:26.893Z,96.30
2019-05-22T13:33:56.889Z,96.90
2019-05-22T13:36:26.847Z,96.20
2019-05-22T13:38:56.374Z,96.30
2019-05-22T13:41:25.865Z,96.60
2019-05-22T13:43:56.190Z,96.80
2019-05-22T13:46:26.053Z,97.40
2019-05-22T13:48:55.314Z,97.50
2019-05-22T13:51:24.669Z,97.40
2019-05-22T13:53:54.242Z,97.10
2019-05-22T13:56:25.586Z,97.10
2019-05-22T13:58:56.211Z,97.20
2019-05-22T14:01:26.216Z,97.00
2019-05-22T14:03:55.861Z,96.90
2019-05-22T14:06:25.977Z,96.30
2019-05-22T14:08:55.832Z,97.30
2019-05-22T14:11:26.034Z,97.10
2019-05-22T14:13:56.374Z,97.50
2019-05-22T14:16:25.981Z,97.30
2019-05-22T14:18:55.394Z,96.00
2019-05-22T14:21:26.945Z,96.50
2019-05-22T14:23:56.445Z,96.80
2019-05-22T14:26:29.289Z,96.80
2019-05-22T14:28:57.509Z,96.30
2019-05-22T14:31:26.937Z,95.40
2019-05-22T14:33:56.814Z,95.60
2019-05-22T14:36:27.265Z,96.10
2019-05-22T14:38:57.532Z,95.40
2019-05-22T14:41:26.833Z,96.70
2019-05-22T14:43:56.453Z,95.50
2019-05-22T14:46:25.737Z,95.40
2019-05-22T14:48:55.705Z,94.70
2019-05-22T14:51:25.656Z,94.90
2019-05-22T14:53:56.731Z,95.10
2019-05-22T14:56:26.223Z,94.70
2019-05-22T14:58:56.317Z,97.10
2019-05-22T15:01:26.510Z,96.10
2019-05-22T15:03:56.215Z,96.60
2019-05-22T15:06:25.897Z,96.80
2019-05-22T15:08:55.233Z,96.30
2019-05-22T15:11:25.183Z,95.60
2019-05-22T15:13:54.577Z,96.50
2019-05-22T15:16:24.063Z,95.90
2019-05-22T15:18:54.335Z,95.50
2019-05-22T15:21:25.881Z,96.20
2019-05-22T15:23:55.997Z,94.70
2019-05-22T15:26:25.784Z,94.30
2019-05-22T15:28:55.587Z,92.90
2019-05-22T15:31:25.398Z,92.90
2019-05-22T15:33:59.294Z,93.00
2019-05-22T15:36:29.383Z,93.00
2019-05-22T15:39:00.053Z,90.40
2019-05-22T15:41:30.207Z,89.60
2019-05-22T15:44:00.391Z,89.50
2019-05-22T15:46:32.878Z,88.90
2019-05-22T15:49:05.501Z,90.20
2019-05-22T15:51:35.691Z,90.00
2019-05-22T15:54:08.082Z,90.40
2019-05-22T15:56:39.082Z,91.10
2019-05-22T15:59:11.751Z,91.30
2019-05-22T16:01:42.865Z,93.30
2019-05-22T16:04:14.581Z,93.10
2019-05-22T16:06:44.872Z,92.00
2019-05-22T16:09:15.222Z,92.10
2019-05-22T16:11:46.761Z,90.70
2019-05-22T16:14:17.321Z,90.80
2019-05-22T16:16:49.505Z,90.90
2019-05-22T16:19:21.894Z,91.00
2019-05-22T16:21:54.181Z,91.60
2019-05-22T16:24:23.511Z,90.90
2019-05-22T16:26:53.120Z,92.00
2019-05-22T16:29:24.256Z,92.40
2019-05-22T16:31:54.154Z,92.60
2019-05-22T16:34:24.056Z,92.80
2019-05-22T16:36:54.215Z,92.90
2019-05-22T16:39:24.845Z,93.50
2019-05-22T16:41:54.827Z,93.70
2019-05-22T16:44:24.843Z,94.10
2019-05-22T16:46:54.453Z,94.60
2019-05-22T16:49:24.132Z,94.70
2019-05-22T16:51:54.150Z,94.20
2019-05-22T16:54:24.263Z,94.50
2019-05-22T16:56:54.558Z,94.30
2019-05-22T16:59:23.848Z,94.70
2019-05-22T17:01:59.647Z,95.50
2019-05-22T17:04:24.950Z,94.80
2019-05-22T17:06:55.110Z,94.60
2019-05-22T17:09:25.020Z,95.30
2019-05-22T17:11:55.070Z,94.80
2019-05-22T17:14:24.853Z,94.60
2019-05-22T17:16:55.784Z,94.60
2019-05-22T17:19:53.571Z,94.80
2019-05-22T17:22:25.885Z,94.50
2019-05-22T17:24:55.666Z,94.50
2019-05-22T17:27:25.158Z,94.20
2019-05-22T17:29:55.563Z,94.90
2019-05-22T17:32:25.469Z,94.90
2019-05-22T17:34:55.709Z,97.10
2019-05-22T17:37:26.688Z,98.40
2019-05-22T17:39:56.046Z,98.00
2019-05-22T17:42:27.590Z,96.00
2019-05-22T17:44:57.696Z,96.20
2019-05-22T17:47:27.819Z,99.90
2019-05-22T17:49:57.812Z,99.90
2019-05-22T17:52:27.633Z,98.10
2019-05-22T17:54:57.599Z,98.40
2019-05-22T17:57:27.148Z,98.10
2019-05-22T17:59:57.128Z,98.30
2019-05-22T18:02:33.853Z,99.00
2019-05-22T18:05:06.617Z,98.90
2019-05-22T18:07:35.481Z,99.60
2019-05-22T18:10:05.705Z,99.90
2019-05-22T18:12:35.365Z,99.90
2019-05-22T18:15:05.627Z,98.90
2019-05-22T18:17:35.970Z,98.70
2019-05-22T18:20:07.294Z,99.00
2019-05-22T18:22:36.752Z,99.90
2019-05-22T18:25:06.846Z,99.90
2019-05-22T18:27:36.493Z,99.90
2019-05-22T18:30:06.378Z,99.90
2019-05-22T18:32:38.306Z,99.90
2019-05-22T18:35:08.613Z,99.90
2019-05-22T18:37:37.973Z,99.90
2019-05-22T18:40:08.277Z,99.90
2019-05-22T18:42:37.757Z,99.90
2019-05-22T18:45:07.948Z,99.90
2019-05-22T18:47:37.403Z,99.90
2019-05-22T18:50:07.134Z,99.90
2019-05-22T18:52:41.057Z,99.90
2019-05-22T18:55:08.182Z,99.90
2019-05-22T18:57:37.690Z,99.90
2019-05-22T19:00:07.232Z,99.90
2019-05-22T19:02:36.536Z,99.90
2019-05-22T19:05:06.070Z,99.90
2019-05-22T19:07:36.122Z,99.90
2019-05-22T19:10:06.584Z,99.90
2019-05-22T19:12:36.145Z,99.70
2019-05-22T19:15:05.619Z,98.50
2019-05-22T19:17:35.499Z,98.20
2019-05-22T19:20:06.005Z,98.30
2019-05-22T19:22:35.603Z,98.00
2019-05-22T19:25:05.531Z,97.70
2019-05-22T19:27:34.831Z,98.00
2019-05-22T19:30:05.185Z,98.30
2019-05-22T19:32:34.861Z,98.80
2019-05-22T19:35:05.278Z,99.40
2019-05-22T19:37:35.578Z,99.90
2019-05-22T19:40:06.350Z,99.90
2019-05-22T19:42:35.856Z,99.90
2019-05-22T19:45:06.062Z,99.70
2019-05-22T19:47:35.916Z,99.90
2019-05-22T19:50:20.763Z,99.90
2019-05-22T19:52:42.140Z,99.90
2019-05-22T19:55:12.472Z,99.90
2019-05-22T19:57:42.612Z,99.90
2019-05-22T20:00:13.453Z,99.90
2019-05-22T20:02:44.640Z,99.90
2019-05-22T20:05:14.131Z,99.90
2019-05-22T20:07:44.015Z,99.90
2019-05-22T20:10:14.134Z,99.90
2019-05-22T20:12:44.569Z,99.90
2019-05-22T20:15:14.766Z,99.90
2019-05-22T20:17:44.158Z,99.90
2019-05-22T20:20:15.485Z,99.90
2019-05-22T20:22:46.069Z,99.90
2019-05-22T20:25:17.348Z,99.90
2019-05-22T20:27:47.724Z,99.90
2019-05-22T20:30:20.463Z,99.90
2019-05-22T20:32:50.050Z,99.90
2019-05-22T20:35:20.080Z,99.90
2019-05-22T20:37:49.612Z,99.90
2019-05-22T20:40:20.250Z,99.90
2019-05-22T20:42:50.497Z,99.90
2019-05-22T20:45:23.911Z,99.90
2019-05-22T20:48:09.631Z,99.90
2019-05-22T20:50:38.963Z,99.90
2019-05-22T20:53:09.536Z,99.90
2019-05-22T20:55:40.193Z,99.90
2019-05-22T20:58:10.541Z,99.90
2019-05-22T21:00:40.891Z,99.90
2019-05-22T21:03:11.326Z,99.90
2019-05-22T21:05:42.850Z,99.90
2019-05-22T21:08:13.304Z,99.90
2019-05-22T21:10:46.643Z,99.90
2019-05-22T21:13:18.790Z,99.90
2019-05-22T21:15:49.711Z,99.90
2019-05-22T21:18:21.462Z,99.90
2019-05-22T21:20:55.059Z,99.90
2019-05-22T21:23:22.863Z,99.90
2019-05-22T21:25:52.778Z,99.90
2019-05-22T21:28:22.516Z,99.90
2019-05-22T21:30:54.583Z,99.90
2019-05-22T21:33:25.326Z,99.90
2019-05-22T21:35:54.928Z,99.90
2019-05-22T21:38:25.153Z,99.90
2019-05-22T21:40:56.714Z,99.90
2019-05-22T21:43:26.078Z,99.90
2019-05-22T21:45:55.357Z,99.90
2019-05-22T21:48:25.058Z,99.90
2019-05-22T21:50:54.318Z,99.90
2019-05-22T21:53:23.629Z,99.90
2019-05-22T21:56:04.234Z,99.90
2019-05-22T21:58:24.517Z,99.90
2019-05-22T22:01:25.678Z,99.90
2019-05-22T22:04:01.094Z,99.90
2019-05-22T22:06:33.189Z,99.90
2019-05-22T22:09:02.080Z,99.90
2019-05-22T22:11:31.844Z,99.90
2019-05-22T22:14:02.717Z,99.90
2019-05-22T22:16:32.801Z,99.90
2019-05-22T22:19:02.364Z,99.90
2019-05-22T22:21:31.793Z,99.90
2019-05-22T22:24:02.044Z,99.90
2019-05-22T22:26:31.943Z,99.90
2019-05-22T22:29:02.603Z,99.90
2019-05-22T22:31:33.972Z,99.90
2019-05-22T22:34:14.914Z,99.90
2019-05-22T22:36:44.250Z,99.90
2019-05-22T22:39:15.184Z,99.90
2019-05-22T22:41:46.101Z,99.90
2019-05-22T22:44:16.855Z,99.90
2019-05-22T22:46:58.905Z,99.90
2019-05-22T22:49:29.039Z,99.90
2019-05-22T22:51:59.690Z,99.90
2019-05-22T22:54:30.701Z,99.90
2019-05-22T22:57:00.662Z,99.90
2019-05-22T22:59:30.336Z,99.90
2019-05-22T23:02:02.691Z,99.90
2019-05-22T23:04:32.061Z,99.90
2019-05-22T23:07:05.870Z,99.90
2019-05-22T23:09:37.021Z,99.90
2019-05-22T23:12:07.734Z,99.90
2019-05-22T23:14:40.502Z,99.90
2019-05-22T23:17:12.610Z,99.90
2019-05-22T23:19:44.356Z,99.90
2019-05-22T23:22:31.520Z,99.90
2019-05-22T23:25:02.641Z,99.90
2019-05-22T23:27:35.349Z,99.90
2019-05-22T23:30:08.008Z,99.90
2019-05-22T23:32:37.288Z,99.90
2019-05-22T23:35:07.153Z,99.90
2019-05-22T23:37:37.132Z,99.90
2019-05-22T23:40:08.552Z,99.90
2019-05-22T23:42:41.515Z,99.90
2019-05-22T23:45:16.021Z,99.90
2019-05-22T23:48:03.598Z,99.90
2019-05-22T23:50:35.164Z,99.90
2019-05-22T23:53:05.816Z,99.90
2019-05-22T23:55:36.533Z,99.90
2019-05-22T23:58:08.614Z,99.90
