createdAt,value
2023-01-21T00:01:20.718Z,96.97
2023-01-21T00:03:48.128Z,96.88
2023-01-21T00:06:15.980Z,96.73
2023-01-21T00:08:43.852Z,96.37
2023-01-21T00:11:15.290Z,96.45
2023-01-21T00:13:44.535Z,96.50
2023-01-21T00:16:13.674Z,96.46
2023-01-21T00:18:41.820Z,96.18
2023-01-21T00:21:10.264Z,95.83
2023-01-21T00:23:37.586Z,95.64
2023-01-21T00:26:08.615Z,95.23
2023-01-21T00:28:37.202Z,95.25
2023-01-21T00:31:09.160Z,94.78
2023-01-21T00:33:37.256Z,94.73
2023-01-21T00:36:09.042Z,94.52
2023-01-21T00:38:37.867Z,94.47
2023-01-21T00:41:13.128Z,94.23
2023-01-21T00:43:42.078Z,94.19
2023-01-21T00:46:11.068Z,93.82
2023-01-21T00:48:38.860Z,93.59
2023-01-21T00:51:07.020Z,93.71
2023-01-21T00:53:38.382Z,93.31
2023-01-21T00:56:10.427Z,93.22
2023-01-21T00:58:38.219Z,93.07
2023-01-21T01:01:13.626Z,92.98
2023-01-21T01:03:42.428Z,92.96
2023-01-21T01:06:15.562Z,93.04
2023-01-21T01:08:44.364Z,93.11
2023-01-21T01:11:13.380Z,93.08
2023-01-21T01:13:41.156Z,92.80
2023-01-21T01:16:10.734Z,92.56
2023-01-21T01:18:38.390Z,92.71
2023-01-21T01:21:06.830Z,92.38
2023-01-21T01:23:34.129Z,92.41
2023-01-21T01:26:06.081Z,92.08
2023-01-21T01:28:34.686Z,92.21
2023-01-21T01:31:08.695Z,92.19
2023-01-21T01:33:36.036Z,91.76
2023-01-21T01:36:14.124Z,91.92
2023-01-21T01:38:41.787Z,91.78
2023-01-21T01:41:16.462Z,91.71
2023-01-21T01:44:00.865Z,91.74
2023-01-21T01:46:37.193Z,91.57
2023-01-21T01:49:07.234Z,91.52
2023-01-21T01:51:42.817Z,91.54
2023-01-21T01:54:14.545Z,91.37
2023-01-21T01:56:48.095Z,91.40
2023-01-21T01:59:16.326Z,91.38
2023-01-21T02:01:43.993Z,91.49
2023-01-21T02:04:21.031Z,91.11
2023-01-21T02:06:52.040Z,90.99
2023-01-21T02:09:19.547Z,91.26
2023-01-21T02:11:47.394Z,91.06
2023-01-21T02:14:14.776Z,91.09
2023-01-21T02:17:14.577Z,91.41
2023-01-21T02:19:50.086Z,91.09
2023-01-21T02:22:30.876Z,91.19
2023-01-21T02:25:54.911Z,91.11
2023-01-21T02:29:05.080Z,91.27
2023-01-21T02:31:53.078Z,91.28
2023-01-21T02:34:35.367Z,91.52
2023-01-21T02:37:51.823Z,91.26
2023-01-21T02:40:58.148Z,91.17
2023-01-21T02:44:08.061Z,91.67
2023-01-21T02:46:48.967Z,91.59
2023-01-21T02:49:45.553Z,91.95
2023-01-21T02:52:26.418Z,91.65
2023-01-21T02:55:00.113Z,91.58
2023-01-21T02:57:47.624Z,91.60
2023-01-21T03:00:53.654Z,91.81
2023-01-21T03:03:44.211Z,91.49
2023-01-21T03:06:44.715Z,91.84
2023-01-21T03:09:31.055Z,91.53
2023-01-21T03:12:22.607Z,91.61
2023-01-21T03:15:31.832Z,91.51
2023-01-21T03:18:25.282Z,91.50
2023-01-21T03:21:25.136Z,91.37
2023-01-21T03:23:55.299Z,91.55
2023-01-21T03:26:35.871Z,91.36
2023-01-21T03:29:16.802Z,90.95
2023-01-21T03:31:50.330Z,90.87
2023-01-21T03:34:21.388Z,90.86
2023-01-21T03:37:05.417Z,90.72
2023-01-21T03:40:20.969Z,90.79
2023-01-21T03:42:51.152Z,90.78
2023-01-21T03:45:45.783Z,91.03
2023-01-21T03:48:52.895Z,91.21
2023-01-21T03:51:39.083Z,90.93
2023-01-21T03:54:06.680Z,90.80
2023-01-21T03:56:33.979Z,90.60
2023-01-21T03:59:01.620Z,90.61
2023-01-21T04:01:28.916Z,90.37
2023-01-21T04:03:56.488Z,90.60
2023-01-21T04:06:24.213Z,90.59
2023-01-21T04:08:51.772Z,90.59
2023-01-21T04:11:19.073Z,90.73
2023-01-21T04:13:46.611Z,90.67
2023-01-21T04:16:13.940Z,90.68
2023-01-21T04:18:41.483Z,91.04
2023-01-21T04:21:08.909Z,90.83
2023-01-21T04:23:36.442Z,90.81
2023-01-21T04:26:03.790Z,90.83
2023-01-21T04:28:31.424Z,91.17
2023-01-21T04:30:58.707Z,91.13
2023-01-21T04:33:26.688Z,91.06
2023-01-21T04:35:59.678Z,91.25
2023-01-21T04:38:28.187Z,91.15
2023-01-21T04:40:55.577Z,91.33
2023-01-21T04:43:23.170Z,91.00
2023-01-21T04:45:50.718Z,90.89
2023-01-21T04:48:18.580Z,90.81
2023-01-21T04:50:47.454Z,90.88
2023-01-21T04:53:15.090Z,90.50
2023-01-21T04:55:42.303Z,90.83
2023-01-21T04:58:09.981Z,91.09
2023-01-21T05:00:37.339Z,91.19
2023-01-21T05:03:05.109Z,90.73
2023-01-21T05:05:32.314Z,90.80
2023-01-21T05:07:59.988Z,90.77
2023-01-21T05:10:27.341Z,90.55
2023-01-21T05:12:54.918Z,90.61
2023-01-21T05:15:22.324Z,90.55
2023-01-21T05:17:49.915Z,90.37
2023-01-21T05:20:17.729Z,90.34
2023-01-21T05:22:48.942Z,90.37
2023-01-21T05:25:17.025Z,90.44
2023-01-21T05:27:44.616Z,89.89
2023-01-21T05:30:12.194Z,89.63
2023-01-21T05:32:40.953Z,89.70
2023-01-21T05:35:09.051Z,89.35
2023-01-21T05:37:36.617Z,89.41
2023-01-21T05:40:04.391Z,89.52
2023-01-21T05:42:31.963Z,89.41
2023-01-21T05:45:01.558Z,89.38
2023-01-21T05:47:29.208Z,89.39
2023-01-21T05:49:56.488Z,89.54
2023-01-21T05:52:24.083Z,89.42
2023-01-21T05:55:01.429Z,89.64
2023-01-21T05:57:31.604Z,89.50
2023-01-21T05:59:59.237Z,89.45
2023-01-21T06:02:27.441Z,89.32
2023-01-21T06:04:54.839Z,89.34
2023-01-21T06:07:22.443Z,89.10
2023-01-21T06:09:49.735Z,89.14
2023-01-21T06:12:17.309Z,89.38
2023-01-21T06:14:44.545Z,89.65
2023-01-21T06:17:12.161Z,89.60
2023-01-21T06:19:39.375Z,89.53
2023-01-21T06:22:06.909Z,89.55
2023-01-21T06:24:34.298Z,89.09
2023-01-21T06:27:01.983Z,89.17
2023-01-21T06:29:29.232Z,89.17
2023-01-21T06:31:56.840Z,89.05
2023-01-21T06:34:24.169Z,89.10
2023-01-21T06:36:51.759Z,89.19
2023-01-21T06:39:19.196Z,89.26
2023-01-21T06:41:46.719Z,88.96
2023-01-21T06:44:14.150Z,88.99
2023-01-21T06:46:45.965Z,89.01
2023-01-21T06:49:19.549Z,89.10
2023-01-21T06:51:47.220Z,88.80
2023-01-21T06:54:14.620Z,88.58
2023-01-21T06:56:43.728Z,88.81
2023-01-21T06:59:11.263Z,88.82
2023-01-21T07:01:38.837Z,88.37
2023-01-21T07:04:06.142Z,88.65
2023-01-21T07:06:33.771Z,88.65
2023-01-21T07:09:01.343Z,88.82
2023-01-21T07:11:28.887Z,88.78
2023-01-21T07:13:56.167Z,88.92
2023-01-21T07:16:24.237Z,89.35
2023-01-21T07:18:51.557Z,89.25
2023-01-21T07:21:19.533Z,89.24
2023-01-21T07:23:47.100Z,88.53
2023-01-21T07:26:15.353Z,88.71
2023-01-21T07:28:42.629Z,88.28
2023-01-21T07:31:10.261Z,88.43
2023-01-21T07:33:37.797Z,88.37
2023-01-21T07:36:06.047Z,88.69
2023-01-21T07:38:33.990Z,88.61
2023-01-21T07:41:01.651Z,88.41
2023-01-21T07:43:28.998Z,88.41
2023-01-21T07:45:59.904Z,88.34
2023-01-21T07:48:27.454Z,88.50
2023-01-21T07:50:58.887Z,88.45
2023-01-21T07:53:27.049Z,88.56
2023-01-21T07:55:54.611Z,88.19
2023-01-21T07:58:21.944Z,87.97
2023-01-21T08:00:49.657Z,87.48
2023-01-21T08:03:20.126Z,87.38
2023-01-21T08:05:47.828Z,87.02
2023-01-21T08:08:15.163Z,86.99
2023-01-21T08:10:42.783Z,86.51
2023-01-21T08:13:10.188Z,85.98
2023-01-21T08:15:37.868Z,85.97
2023-01-21T08:18:05.234Z,85.27
2023-01-21T08:20:32.937Z,85.30
2023-01-21T08:23:01.476Z,85.40
2023-01-21T08:25:29.006Z,85.79
2023-01-21T08:27:59.329Z,85.73
2023-01-21T08:30:27.195Z,85.96
2023-01-21T08:32:54.661Z,85.79
2023-01-21T08:35:22.255Z,85.97
2023-01-21T08:37:50.001Z,85.50
2023-01-21T08:40:17.701Z,85.57
2023-01-21T08:42:45.004Z,85.62
2023-01-21T08:45:15.144Z,85.43
2023-01-21T08:47:42.673Z,85.58
2023-01-21T08:50:11.230Z,85.64
2023-01-21T08:52:38.551Z,85.63
2023-01-21T08:55:06.942Z,85.53
2023-01-21T08:57:34.637Z,85.76
2023-01-21T09:00:02.216Z,86.17
2023-01-21T09:02:29.601Z,85.67
2023-01-21T09:04:57.310Z,85.67
2023-01-21T09:07:24.647Z,85.34
2023-01-21T09:09:52.227Z,85.62
2023-01-21T09:12:19.735Z,85.40
2023-01-21T09:14:47.330Z,85.51
2023-01-21T09:17:14.675Z,85.69
2023-01-21T09:19:42.351Z,85.55
2023-01-21T09:22:09.753Z,85.04
2023-01-21T09:24:37.745Z,85.23
2023-01-21T09:27:07.839Z,84.92
2023-01-21T09:29:35.670Z,84.72
2023-01-21T09:32:05.315Z,84.59
2023-01-21T09:34:35.436Z,84.14
2023-01-21T09:37:05.152Z,84.72
2023-01-21T09:39:32.776Z,84.39
2023-01-21T09:42:00.187Z,83.77
2023-01-21T09:44:49.233Z,83.49
2023-01-21T09:47:39.420Z,82.94
2023-01-21T09:50:35.144Z,82.63
2023-01-21T09:53:26.328Z,82.56
2023-01-21T09:55:59.617Z,81.95
2023-01-21T09:59:02.496Z,81.62
2023-01-21T10:01:40.512Z,81.25
2023-01-21T10:04:22.633Z,81.02
2023-01-21T10:07:08.585Z,80.86
2023-01-21T10:10:17.078Z,80.94
2023-01-21T10:13:25.464Z,81.78
2023-01-21T10:16:13.415Z,81.82
2023-01-21T10:18:47.539Z,81.52
2023-01-21T10:21:23.720Z,81.56
2023-01-21T10:23:59.653Z,81.34
2023-01-21T10:26:29.880Z,81.28
2023-01-21T10:28:57.531Z,81.01
2023-01-21T10:31:36.038Z,80.97
2023-01-21T10:34:20.223Z,80.53
2023-01-21T10:37:43.262Z,80.49
2023-01-21T10:40:43.931Z,80.37
2023-01-21T10:43:47.592Z,80.67
2023-01-21T10:47:02.625Z,80.14
2023-01-21T10:50:00.550Z,80.71
2023-01-21T10:52:39.807Z,80.95
2023-01-21T10:55:45.972Z,81.06
2023-01-21T10:58:41.064Z,81.63
2023-01-21T11:01:20.961Z,82.18
2023-01-21T11:03:54.970Z,81.94
2023-01-21T11:06:25.086Z,81.81
2023-01-21T11:09:03.090Z,82.47
2023-01-21T11:11:36.975Z,82.57
2023-01-21T11:14:04.578Z,82.26
2023-01-21T11:16:43.069Z,82.10
2023-01-21T11:19:16.566Z,81.97
2023-01-21T11:22:04.417Z,81.99
2023-01-21T11:24:52.822Z,81.84
2023-01-21T11:27:22.540Z,81.92
2023-01-21T11:29:50.957Z,82.50
2023-01-21T11:32:30.421Z,83.19
2023-01-21T11:35:23.243Z,83.25
2023-01-21T11:37:50.785Z,83.07
2023-01-21T11:40:26.066Z,82.99
2023-01-21T11:42:56.628Z,83.34
2023-01-21T11:45:33.092Z,83.60
2023-01-21T11:48:01.791Z,83.84
2023-01-21T11:50:37.975Z,84.41
2023-01-21T11:53:09.096Z,84.33
2023-01-21T11:55:51.555Z,83.87
2023-01-21T11:58:31.532Z,83.50
2023-01-21T12:01:18.940Z,83.44
2023-01-21T12:03:57.331Z,83.50
2023-01-21T12:06:32.026Z,82.86
2023-01-21T12:09:07.940Z,82.55
2023-01-21T12:11:35.624Z,82.95
2023-01-21T12:14:44.271Z,82.39
2023-01-21T12:17:45.254Z,82.95
2023-01-21T12:20:58.458Z,83.39
2023-01-21T12:23:36.112Z,83.18
2023-01-21T12:26:34.055Z,82.68
2023-01-21T12:29:09.511Z,82.52
2023-01-21T12:31:45.627Z,82.40
2023-01-21T12:34:32.423Z,82.62
2023-01-21T12:37:11.674Z,82.88
2023-01-21T12:39:42.576Z,83.01
2023-01-21T12:42:43.617Z,82.76
2023-01-21T12:45:17.976Z,82.62
2023-01-21T12:47:51.429Z,82.96
2023-01-21T12:50:30.376Z,82.54
2023-01-21T12:53:09.973Z,82.90
2023-01-21T12:55:58.968Z,83.20
2023-01-21T12:58:38.356Z,83.09
2023-01-21T13:01:31.258Z,83.13
2023-01-21T13:04:30.194Z,83.16
2023-01-21T13:07:14.882Z,83.17
2023-01-21T13:09:58.144Z,83.34
2023-01-21T13:12:30.878Z,83.33
2023-01-21T13:15:25.131Z,83.20
2023-01-21T13:17:59.904Z,83.02
2023-01-21T13:20:30.185Z,83.02
2023-01-21T13:23:29.444Z,82.74
2023-01-21T13:26:29.159Z,82.35
2023-01-21T13:29:17.675Z,83.10
2023-01-21T13:32:11.914Z,83.12
2023-01-21T13:34:51.505Z,83.16
2023-01-21T13:37:49.207Z,82.78
2023-01-21T13:40:28.913Z,82.50
2023-01-21T13:43:08.189Z,82.15
2023-01-21T13:46:03.665Z,82.75
2023-01-21T13:49:25.568Z,82.79
2023-01-21T13:52:01.914Z,82.61
2023-01-21T13:54:34.619Z,82.27
2023-01-21T13:57:55.579Z,81.82
2023-01-21T14:00:37.902Z,82.19
2023-01-21T14:03:08.311Z,81.93
2023-01-21T14:05:45.472Z,82.53
2023-01-21T14:08:47.674Z,82.32
2023-01-21T14:11:31.783Z,82.09
2023-01-21T14:14:18.822Z,82.09
2023-01-21T14:17:23.626Z,82.28
2023-01-21T14:20:12.822Z,82.28
2023-01-21T14:22:52.097Z,82.73
2023-01-21T14:25:22.514Z,82.88
2023-01-21T14:28:33.899Z,83.06
2023-01-21T14:31:15.357Z,82.93
2023-01-21T14:33:48.822Z,83.35
2023-01-21T14:36:38.658Z,83.75
2023-01-21T14:39:34.862Z,83.94
2023-01-21T14:42:14.910Z,83.92
2023-01-21T14:44:43.595Z,84.06
2023-01-21T14:47:40.221Z,83.98
2023-01-21T14:50:10.277Z,84.32
2023-01-21T14:52:47.392Z,84.11
2023-01-21T14:55:31.363Z,84.51
2023-01-21T14:58:01.875Z,84.66
2023-01-21T15:00:32.839Z,84.34
2023-01-21T15:03:27.132Z,84.41
2023-01-21T15:06:09.905Z,84.71
2023-01-21T15:08:46.408Z,84.69
2023-01-21T15:11:38.807Z,85.00
2023-01-21T15:14:25.989Z,85.24
2023-01-21T15:16:53.562Z,85.39
2023-01-21T15:19:36.370Z,85.38
2023-01-21T15:22:15.568Z,85.34
2023-01-21T15:25:20.966Z,85.28
2023-01-21T15:28:40.463Z,85.33
2023-01-21T15:31:40.214Z,85.61
2023-01-21T15:34:18.465Z,85.79
2023-01-21T15:36:53.449Z,86.01
2023-01-21T15:39:34.652Z,85.94
2023-01-21T15:42:38.480Z,86.04
2023-01-21T15:45:26.678Z,86.03
2023-01-21T15:48:42.525Z,85.73
2023-01-21T15:51:20.805Z,85.89
2023-01-21T15:54:48.208Z,85.87
2023-01-21T15:57:50.609Z,85.75
2023-01-21T16:00:29.752Z,85.94
2023-01-21T16:03:35.483Z,86.25
2023-01-21T16:06:29.550Z,86.16
2023-01-21T16:09:10.141Z,86.33
2023-01-21T16:12:23.253Z,86.17
2023-01-21T16:15:30.513Z,86.27
2023-01-21T16:18:12.847Z,86.24
2023-01-21T16:20:47.850Z,86.02
2023-01-21T16:23:19.093Z,86.12
2023-01-21T16:25:52.875Z,86.01
2023-01-21T16:28:21.656Z,85.99
2023-01-21T16:30:59.250Z,85.91
2023-01-21T16:33:27.026Z,85.95
2023-01-21T16:36:01.121Z,85.68
2023-01-21T16:38:32.375Z,85.71
2023-01-21T16:41:08.509Z,85.46
2023-01-21T16:43:45.682Z,85.36
2023-01-21T16:46:17.989Z,85.33
2023-01-21T16:48:57.518Z,85.29
2023-01-21T16:51:33.461Z,85.37
2023-01-21T16:54:33.837Z,85.09
2023-01-21T16:57:25.783Z,84.96
2023-01-21T16:59:56.012Z,84.89
2023-01-21T17:02:34.103Z,85.01
2023-01-21T17:05:08.314Z,85.21
2023-01-21T17:07:50.745Z,85.03
2023-01-21T17:10:24.612Z,85.06
2023-01-21T17:13:16.223Z,84.99
2023-01-21T17:15:57.544Z,85.10
2023-01-21T17:18:42.866Z,85.38
2023-01-21T17:21:17.147Z,85.36
2023-01-21T17:23:55.668Z,85.62
2023-01-21T17:26:31.708Z,85.61
2023-01-21T17:29:21.245Z,85.55
2023-01-21T17:32:00.309Z,85.60
2023-01-21T17:34:40.568Z,85.65
2023-01-21T17:37:51.361Z,85.54
2023-01-21T17:40:58.900Z,85.67
2023-01-21T17:43:28.085Z,85.74
2023-01-21T17:45:58.194Z,85.71
2023-01-21T17:48:36.624Z,85.67
2023-01-21T17:51:13.905Z,85.71
2023-01-21T17:54:00.840Z,85.50
2023-01-21T17:56:37.778Z,85.59
2023-01-21T17:59:41.026Z,85.76
2023-01-21T18:02:15.072Z,85.68
2023-01-21T18:04:43.571Z,85.87
2023-01-21T18:07:30.046Z,85.69
2023-01-21T18:10:02.809Z,85.59
2023-01-21T18:12:30.165Z,85.79
2023-01-21T18:14:58.618Z,86.00
2023-01-21T18:17:26.327Z,85.91
2023-01-21T18:19:54.115Z,85.82
2023-01-21T18:22:30.521Z,85.86
2023-01-21T18:24:58.357Z,85.84
2023-01-21T18:27:26.411Z,86.16
2023-01-21T18:29:54.644Z,86.02
2023-01-21T18:32:22.101Z,86.08
2023-01-21T18:34:49.674Z,86.08
2023-01-21T18:37:19.545Z,86.28
2023-01-21T18:39:47.418Z,86.24
2023-01-21T18:42:18.225Z,86.17
2023-01-21T18:44:46.302Z,86.19
2023-01-21T18:47:19.489Z,86.32
2023-01-21T18:49:49.520Z,86.43
2023-01-21T18:52:21.334Z,86.23
2023-01-21T18:54:48.894Z,86.27
2023-01-21T18:57:21.674Z,86.37
2023-01-21T18:59:49.390Z,86.16
2023-01-21T19:02:20.174Z,86.14
2023-01-21T19:04:48.511Z,85.98
2023-01-21T19:07:21.572Z,86.05
2023-01-21T19:09:51.314Z,86.21
2023-01-21T19:12:21.358Z,86.15
2023-01-21T19:14:49.440Z,85.82
2023-01-21T19:17:27.627Z,85.94
2023-01-21T19:19:57.133Z,85.88
2023-01-21T19:22:24.902Z,85.82
2023-01-21T19:24:52.704Z,85.86
2023-01-21T19:27:32.172Z,85.63
2023-01-21T19:29:59.773Z,85.78
2023-01-21T19:32:27.151Z,85.88
2023-01-21T19:34:57.023Z,85.90
2023-01-21T19:37:25.699Z,86.86
2023-01-21T19:39:53.395Z,86.88
2023-01-21T19:42:21.085Z,86.87
2023-01-21T19:44:48.681Z,86.96
2023-01-21T19:47:27.799Z,87.48
2023-01-21T19:49:55.453Z,87.50
2023-01-21T19:52:22.783Z,87.23
2023-01-21T19:54:50.346Z,87.32
2023-01-21T19:57:18.188Z,87.47
2023-01-21T19:59:49.592Z,88.02
2023-01-21T20:02:17.053Z,87.76
2023-01-21T20:04:45.394Z,87.92
2023-01-21T20:07:15.572Z,88.02
2023-01-21T20:09:43.286Z,88.19
2023-01-21T20:12:13.559Z,88.13
2023-01-21T20:14:41.187Z,89.05
2023-01-21T20:17:14.175Z,88.72
2023-01-21T20:19:41.894Z,89.11
2023-01-21T20:22:10.741Z,88.82
2023-01-21T20:24:38.351Z,88.90
2023-01-21T20:27:09.356Z,88.59
2023-01-21T20:29:44.476Z,88.50
2023-01-21T20:32:12.096Z,88.56
2023-01-21T20:34:39.751Z,88.45
2023-01-21T20:37:09.225Z,88.34
2023-01-21T20:39:36.862Z,88.44
2023-01-21T20:42:04.386Z,88.29
2023-01-21T20:44:32.120Z,88.12
2023-01-21T20:47:01.093Z,88.05
2023-01-21T20:49:30.782Z,87.96
2023-01-21T20:51:58.156Z,88.36
2023-01-21T20:54:26.801Z,88.31
2023-01-21T20:56:54.104Z,89.08
2023-01-21T20:59:21.919Z,89.66
2023-01-21T21:01:51.416Z,90.31
2023-01-21T21:04:19.216Z,90.18
2023-01-21T21:06:46.564Z,90.20
2023-01-21T21:09:14.140Z,90.29
2023-01-21T21:11:41.455Z,90.31
2023-01-21T21:14:09.042Z,90.14
2023-01-21T21:16:36.519Z,90.19
2023-01-21T21:19:04.295Z,90.71
2023-01-21T21:21:31.620Z,90.99
2023-01-21T21:23:59.643Z,91.11
2023-01-21T21:26:33.569Z,91.37
2023-01-21T21:29:01.314Z,91.13
2023-01-21T21:31:32.126Z,91.01
2023-01-21T21:33:59.858Z,91.23
2023-01-21T21:36:27.454Z,91.23
2023-01-21T21:38:56.015Z,90.49
2023-01-21T21:41:45.074Z,90.93
2023-01-21T21:44:13.358Z,90.88
2023-01-21T21:47:00.023Z,90.82
2023-01-21T21:49:28.831Z,90.95
2023-01-21T21:51:57.080Z,91.00
2023-01-21T21:54:24.688Z,90.90
2023-01-21T21:56:52.302Z,91.24
2023-01-21T21:59:19.863Z,91.40
2023-01-21T22:01:47.240Z,91.38
2023-01-21T22:04:15.132Z,91.38
2023-01-21T22:06:42.461Z,91.22
2023-01-21T22:09:10.940Z,91.33
2023-01-21T22:11:38.516Z,91.67
2023-01-21T22:14:06.334Z,91.83
2023-01-21T22:16:34.211Z,91.89
2023-01-21T22:19:01.961Z,91.62
2023-01-21T22:21:33.100Z,91.71
2023-01-21T22:24:08.347Z,91.95
2023-01-21T22:26:36.219Z,92.27
2023-01-21T22:29:05.410Z,92.56
2023-01-21T22:31:33.906Z,92.71
2023-01-21T22:34:02.075Z,92.59
2023-01-21T22:36:31.657Z,92.62
2023-01-21T22:38:59.796Z,92.60
2023-01-21T22:41:28.146Z,92.37
2023-01-21T22:43:56.040Z,92.57
2023-01-21T22:46:27.166Z,92.87
2023-01-21T22:48:55.376Z,93.14
2023-01-21T22:51:23.710Z,93.01
2023-01-21T22:53:52.992Z,93.26
2023-01-21T22:56:31.492Z,93.79
2023-01-21T22:59:03.462Z,93.59
2023-01-21T23:01:31.811Z,93.23
2023-01-21T23:04:00.607Z,93.48
2023-01-21T23:06:28.666Z,93.65
2023-01-21T23:08:56.512Z,93.43
2023-01-21T23:11:23.887Z,93.22
2023-01-21T23:13:53.416Z,93.09
2023-01-21T23:16:21.386Z,93.57
2023-01-21T23:18:49.881Z,93.70
2023-01-21T23:21:21.502Z,93.92
2023-01-21T23:23:50.180Z,94.18
2023-01-21T23:26:19.537Z,93.87
2023-01-21T23:28:47.463Z,94.19
2023-01-21T23:31:17.585Z,94.27
2023-01-21T23:33:53.263Z,94.86
2023-01-21T23:36:20.653Z,95.33
2023-01-21T23:38:48.246Z,94.96
2023-01-21T23:41:21.204Z,94.90
2023-01-21T23:43:48.768Z,94.98
2023-01-21T23:46:19.850Z,94.84
2023-01-21T23:48:47.881Z,94.80
2023-01-21T23:51:17.358Z,94.69
2023-01-21T23:53:49.083Z,94.71
2023-01-21T23:56:21.857Z,94.66
2023-01-21T23:58:51.316Z,94.62
