createdAt,value
2023-01-27T00:01:18.360Z,35.13
2023-01-27T00:03:46.498Z,35.37
2023-01-27T00:06:14.530Z,35.23
2023-01-27T00:08:45.316Z,34.97
2023-01-27T00:11:30.768Z,34.20
2023-01-27T00:13:58.768Z,32.47
2023-01-27T00:16:31.043Z,32.40
2023-01-27T00:18:58.986Z,32.70
2023-01-27T00:21:44.188Z,31.03
2023-01-27T00:24:31.491Z,31.13
2023-01-27T00:26:59.483Z,29.57
2023-01-27T00:29:27.514Z,29.93
2023-01-27T00:32:14.174Z,31.73
2023-01-27T00:34:42.148Z,30.97
2023-01-27T00:37:10.363Z,31.00
2023-01-27T00:39:38.307Z,31.30
2023-01-27T00:42:06.683Z,30.27
2023-01-27T00:44:34.665Z,30.03
2023-01-27T00:47:04.038Z,29.53
2023-01-27T00:49:32.035Z,32.10
2023-01-27T00:52:00.019Z,30.47
2023-01-27T00:54:27.997Z,33.33
2023-01-27T00:56:56.057Z,31.77
2023-01-27T00:59:24.113Z,32.90
2023-01-27T01:01:52.079Z,33.00
2023-01-27T01:04:21.451Z,31.93
2023-01-27T01:06:49.421Z,32.97
2023-01-27T01:09:17.414Z,32.57
2023-01-27T01:11:45.364Z,31.93
2023-01-27T01:14:13.579Z,30.90
2023-01-27T01:16:41.607Z,31.10
2023-01-27T01:19:10.235Z,31.47
2023-01-27T01:21:40.969Z,28.93
2023-01-27T01:24:09.377Z,30.00
2023-01-27T01:26:37.382Z,29.90
2023-01-27T01:29:05.475Z,28.50
2023-01-27T01:31:33.556Z,29.53
2023-01-27T01:34:01.546Z,29.37
2023-01-27T01:36:29.854Z,28.60
2023-01-27T01:38:59.416Z,29.63
2023-01-27T01:41:27.817Z,30.23
2023-01-27T01:43:55.945Z,29.67
2023-01-27T01:46:23.991Z,29.83
2023-01-27T01:48:57.622Z,30.53
2023-01-27T01:51:29.372Z,30.33
2023-01-27T01:54:02.326Z,31.10
2023-01-27T01:56:35.633Z,30.17
2023-01-27T01:59:08.119Z,30.07
2023-01-27T02:01:36.289Z,30.57
2023-01-27T02:04:09.781Z,30.37
2023-01-27T02:06:43.765Z,27.97
2023-01-27T02:09:13.157Z,26.97
2023-01-27T02:11:41.140Z,27.97
2023-01-27T02:14:09.138Z,25.20
2023-01-27T02:16:37.340Z,25.60
2023-01-27T02:19:06.207Z,25.90
2023-01-27T02:21:34.273Z,26.73
2023-01-27T02:24:10.716Z,24.60
2023-01-27T02:26:43.656Z,25.60
2023-01-27T02:29:13.557Z,24.97
2023-01-27T02:31:41.879Z,22.93
2023-01-27T02:34:12.113Z,22.87
2023-01-27T02:36:45.973Z,23.10
2023-01-27T02:39:16.319Z,23.77
2023-01-27T02:41:50.125Z,23.23
2023-01-27T02:44:19.630Z,23.10
2023-01-27T02:46:47.954Z,23.57
2023-01-27T02:49:15.973Z,25.13
2023-01-27T02:51:44.005Z,23.43
2023-01-27T02:54:12.005Z,23.47
2023-01-27T02:56:40.024Z,24.30
2023-01-27T02:59:09.594Z,24.70
2023-01-27T03:01:37.667Z,24.73
2023-01-27T03:04:06.038Z,22.90
2023-01-27T03:06:34.019Z,24.70
2023-01-27T03:09:02.079Z,24.07
2023-01-27T03:11:47.533Z,23.87
2023-01-27T03:14:17.842Z,23.27
2023-01-27T03:17:03.140Z,22.70
2023-01-27T03:19:31.097Z,22.23
2023-01-27T03:22:01.782Z,21.63
2023-01-27T03:24:29.750Z,21.53
2023-01-27T03:26:57.721Z,20.70
2023-01-27T03:29:44.449Z,21.03
2023-01-27T03:32:12.455Z,20.93
2023-01-27T03:34:40.449Z,21.63
2023-01-27T03:37:26.003Z,20.57
2023-01-27T03:40:11.741Z,21.33
2023-01-27T03:42:57.301Z,20.53
2023-01-27T03:45:43.882Z,19.43
2023-01-27T03:48:13.057Z,20.33
2023-01-27T03:50:43.163Z,19.17
2023-01-27T03:53:11.994Z,19.80
2023-01-27T03:55:40.126Z,20.87
2023-01-27T03:58:19.665Z,20.63
2023-01-27T04:00:51.963Z,20.23
2023-01-27T04:03:38.696Z,19.63
2023-01-27T04:06:25.228Z,19.97
2023-01-27T04:08:53.466Z,20.90
2023-01-27T04:11:39.231Z,19.77
2023-01-27T04:14:08.884Z,19.93
2023-01-27T04:16:38.499Z,20.07
2023-01-27T04:19:07.895Z,20.40
2023-01-27T04:21:36.287Z,19.53
2023-01-27T04:24:05.286Z,19.80
2023-01-27T04:26:34.488Z,21.13
2023-01-27T04:29:03.361Z,20.80
2023-01-27T04:31:32.568Z,20.83
2023-01-27T04:34:02.051Z,21.67
2023-01-27T04:36:30.037Z,21.97
2023-01-27T04:38:58.000Z,22.07
2023-01-27T04:41:26.052Z,22.20
2023-01-27T04:43:54.055Z,22.90
2023-01-27T04:46:22.051Z,20.87
2023-01-27T04:48:50.032Z,23.03
2023-01-27T04:51:19.380Z,21.87
2023-01-27T04:53:47.374Z,22.93
2023-01-27T04:56:35.349Z,21.67
2023-01-27T04:59:05.165Z,22.17
2023-01-27T05:01:33.247Z,20.73
2023-01-27T05:04:01.733Z,20.73
2023-01-27T05:06:31.328Z,20.30
2023-01-27T05:08:59.320Z,20.67
2023-01-27T05:11:27.289Z,20.77
2023-01-27T05:13:55.242Z,21.10
2023-01-27T05:16:25.342Z,20.57
2023-01-27T05:18:54.500Z,20.60
2023-01-27T05:21:24.959Z,20.20
2023-01-27T05:23:54.324Z,19.27
2023-01-27T05:26:24.138Z,20.00
2023-01-27T05:28:53.397Z,21.00
2023-01-27T05:31:23.607Z,18.83
2023-01-27T05:33:52.972Z,19.80
2023-01-27T05:36:23.166Z,20.23
2023-01-27T05:38:51.341Z,19.97
2023-01-27T05:41:21.577Z,19.50
2023-01-27T05:43:53.812Z,19.03
2023-01-27T05:46:23.711Z,18.47
2023-01-27T05:48:53.788Z,18.20
2023-01-27T05:51:23.954Z,17.70
2023-01-27T05:53:51.951Z,18.47
2023-01-27T05:56:22.021Z,17.43
2023-01-27T05:58:50.570Z,16.97
2023-01-27T06:01:21.017Z,16.83
2023-01-27T06:03:49.399Z,17.30
2023-01-27T06:06:20.403Z,17.47
2023-01-27T06:08:49.155Z,18.07
2023-01-27T06:11:19.824Z,18.93
2023-01-27T06:13:49.473Z,18.80
2023-01-27T06:16:19.186Z,17.53
2023-01-27T06:18:47.800Z,18.63
2023-01-27T06:21:17.450Z,18.80
2023-01-27T06:23:45.968Z,18.57
2023-01-27T06:26:18.270Z,18.27
2023-01-27T06:28:48.284Z,17.80
2023-01-27T06:31:18.498Z,18.03
2023-01-27T06:33:46.709Z,18.63
2023-01-27T06:36:16.741Z,18.77
2023-01-27T06:38:45.249Z,18.53
2023-01-27T06:41:13.675Z,18.83
2023-01-27T06:43:42.795Z,19.90
2023-01-27T06:46:12.325Z,21.00
2023-01-27T06:48:40.306Z,19.53
2023-01-27T06:51:08.656Z,18.87
2023-01-27T06:53:38.006Z,18.73
2023-01-27T06:56:06.917Z,18.30
2023-01-27T06:58:34.921Z,17.70
2023-01-27T07:01:04.802Z,18.73
2023-01-27T07:06:01.195Z,18.33
2023-01-27T07:08:29.198Z,17.10
2023-01-27T07:10:57.164Z,18.67
2023-01-27T07:13:25.175Z,18.17
2023-01-27T07:15:56.112Z,18.37
2023-01-27T07:18:24.477Z,18.43
2023-01-27T07:20:53.960Z,17.73
2023-01-27T07:23:22.129Z,18.53
2023-01-27T07:25:50.138Z,17.77
2023-01-27T07:28:18.087Z,18.33
2023-01-27T07:30:46.324Z,18.93
2023-01-27T07:33:15.348Z,18.77
2023-01-27T07:35:46.476Z,19.10
2023-01-27T07:38:15.797Z,19.33
2023-01-27T07:40:43.780Z,18.73
2023-01-27T07:43:12.220Z,18.03
2023-01-27T07:45:40.228Z,19.03
2023-01-27T07:48:09.773Z,18.50
2023-01-27T07:50:37.902Z,19.47
2023-01-27T07:53:06.671Z,18.87
2023-01-27T07:55:36.015Z,18.47
2023-01-27T07:58:03.989Z,18.20
2023-01-27T08:00:32.731Z,19.13
2023-01-27T08:03:01.558Z,20.00
2023-01-27T08:05:30.188Z,19.23
2023-01-27T08:07:59.345Z,21.37
2023-01-27T08:10:27.905Z,21.73
2023-01-27T08:12:57.357Z,21.40
2023-01-27T08:15:25.348Z,20.57
2023-01-27T08:17:57.050Z,20.73
2023-01-27T08:20:28.867Z,20.87
2023-01-27T08:22:57.038Z,20.13
2023-01-27T08:25:25.586Z,20.50
2023-01-27T08:27:54.199Z,21.07
2023-01-27T08:30:24.126Z,20.50
2023-01-27T08:32:52.135Z,20.67
2023-01-27T08:35:21.884Z,20.10
2023-01-27T08:37:50.079Z,20.73
2023-01-27T08:40:18.950Z,21.00
2023-01-27T08:42:46.998Z,21.17
2023-01-27T08:45:15.021Z,21.40
2023-01-27T08:47:44.391Z,20.23
2023-01-27T08:50:13.368Z,20.83
2023-01-27T08:52:41.605Z,21.60
2023-01-27T08:55:09.943Z,21.20
2023-01-27T08:57:38.320Z,20.57
2023-01-27T09:00:09.362Z,22.20
2023-01-27T09:02:37.385Z,21.13
2023-01-27T09:05:07.318Z,22.13
2023-01-27T09:07:36.681Z,22.00
2023-01-27T09:10:14.085Z,21.67
2023-01-27T09:12:43.817Z,21.23
2023-01-27T09:15:12.799Z,21.73
2023-01-27T09:17:40.959Z,22.67
2023-01-27T09:20:12.747Z,21.43
2023-01-27T09:22:42.290Z,21.73
2023-01-27T09:25:14.665Z,22.47
2023-01-27T09:27:42.675Z,21.47
2023-01-27T09:30:12.903Z,22.13
2023-01-27T09:32:43.991Z,20.47
2023-01-27T09:35:13.653Z,21.33
2023-01-27T09:37:46.286Z,21.87
2023-01-27T09:40:25.601Z,21.83
2023-01-27T09:43:26.489Z,23.00
2023-01-27T09:46:30.814Z,22.63
2023-01-27T09:49:14.778Z,21.83
2023-01-27T09:51:54.456Z,22.03
2023-01-27T09:54:36.716Z,22.00
2023-01-27T09:57:15.339Z,21.10
2023-01-27T10:00:12.350Z,20.13
2023-01-27T10:03:02.272Z,21.30
2023-01-27T10:05:46.769Z,22.50
2023-01-27T10:08:36.481Z,20.93
2023-01-27T10:11:17.386Z,21.90
2023-01-27T10:13:58.025Z,21.57
2023-01-27T10:16:59.312Z,21.90
2023-01-27T10:19:41.892Z,21.63
2023-01-27T10:22:17.268Z,21.17
2023-01-27T10:25:04.142Z,23.23
2023-01-27T10:27:37.713Z,22.60
2023-01-27T10:30:14.121Z,23.07
2023-01-27T10:32:46.256Z,22.00
2023-01-27T10:35:21.162Z,22.57
2023-01-27T10:38:05.893Z,22.93
2023-01-27T10:40:48.747Z,22.80
2023-01-27T10:43:28.779Z,22.73
2023-01-27T10:46:05.562Z,23.87
2023-01-27T10:48:43.458Z,23.43
2023-01-27T10:51:15.351Z,24.33
2023-01-27T10:53:52.010Z,24.20
2023-01-27T10:56:30.478Z,23.07
2023-01-27T10:59:05.600Z,23.03
2023-01-27T11:01:37.160Z,22.50
2023-01-27T11:04:11.751Z,22.03
2023-01-27T11:06:43.456Z,22.10
2023-01-27T11:09:25.309Z,20.90
2023-01-27T11:11:58.281Z,20.53
2023-01-27T11:14:29.123Z,20.57
2023-01-27T11:17:04.017Z,20.70
2023-01-27T11:19:43.819Z,20.97
2023-01-27T11:22:20.869Z,20.50
2023-01-27T11:24:56.796Z,21.23
2023-01-27T11:27:42.549Z,20.47
2023-01-27T11:30:18.150Z,20.33
2023-01-27T11:32:58.162Z,21.17
2023-01-27T11:35:26.291Z,20.23
2023-01-27T11:38:06.306Z,19.57
2023-01-27T11:40:42.729Z,20.30
2023-01-27T11:43:17.095Z,20.27
2023-01-27T11:45:46.268Z,19.80
2023-01-27T11:48:18.975Z,21.17
2023-01-27T11:50:47.893Z,19.90
2023-01-27T11:53:21.809Z,20.03
2023-01-27T11:55:53.985Z,20.40
2023-01-27T11:58:26.257Z,19.60
2023-01-27T12:00:58.718Z,21.50
2023-01-27T12:03:35.445Z,20.60
2023-01-27T12:06:12.375Z,19.53
2023-01-27T12:08:42.610Z,19.77
2023-01-27T12:11:25.540Z,21.00
2023-01-27T12:13:57.356Z,19.93
2023-01-27T12:16:30.749Z,20.13
2023-01-27T12:19:02.854Z,20.57
2023-01-27T12:21:47.598Z,20.07
2023-01-27T12:24:25.532Z,19.67
2023-01-27T12:26:55.711Z,19.90
2023-01-27T12:29:29.361Z,20.40
2023-01-27T12:32:00.358Z,20.27
2023-01-27T12:34:32.251Z,21.80
2023-01-27T12:37:00.950Z,19.57
2023-01-27T12:39:45.799Z,20.90
2023-01-27T12:42:40.751Z,21.30
2023-01-27T12:45:26.481Z,20.97
2023-01-27T12:48:00.445Z,21.70
2023-01-27T12:50:30.457Z,20.67
2023-01-27T12:53:13.812Z,20.53
2023-01-27T12:55:44.288Z,21.67
2023-01-27T12:58:32.522Z,21.03
2023-01-27T13:01:05.701Z,23.10
2023-01-27T13:03:40.611Z,20.43
2023-01-27T13:06:09.576Z,21.37
2023-01-27T13:08:41.538Z,21.63
2023-01-27T13:11:12.215Z,22.00
2023-01-27T13:13:49.824Z,22.37
2023-01-27T13:16:29.100Z,21.10
2023-01-27T13:18:59.077Z,23.70
2023-01-27T13:21:34.248Z,22.53
2023-01-27T13:24:05.112Z,23.20
2023-01-27T13:26:37.242Z,22.53
2023-01-27T13:29:13.538Z,21.17
2023-01-27T13:31:49.269Z,22.27
2023-01-27T13:34:25.684Z,20.23
2023-01-27T13:36:57.883Z,23.07
2023-01-27T13:39:34.756Z,22.87
2023-01-27T13:42:13.645Z,21.93
2023-01-27T13:44:46.465Z,22.47
2023-01-27T13:47:19.890Z,22.67
2023-01-27T13:49:53.444Z,22.13
2023-01-27T13:52:21.770Z,21.77
2023-01-27T13:54:49.742Z,22.07
2023-01-27T13:57:44.947Z,23.17
2023-01-27T14:00:21.655Z,22.83
2023-01-27T14:03:08.678Z,22.20
2023-01-27T14:05:43.072Z,22.27
2023-01-27T14:08:21.817Z,22.90
2023-01-27T14:11:03.719Z,22.87
2023-01-27T14:13:48.983Z,23.50
2023-01-27T14:16:22.316Z,21.90
2023-01-27T14:18:58.263Z,20.13
2023-01-27T14:21:42.634Z,21.43
2023-01-27T14:24:24.126Z,21.40
2023-01-27T14:27:00.815Z,22.67
2023-01-27T14:29:39.941Z,22.10
2023-01-27T14:32:23.683Z,21.13
2023-01-27T14:35:07.722Z,21.03
2023-01-27T14:37:45.380Z,23.47
2023-01-27T14:40:18.413Z,21.90
2023-01-27T14:42:57.919Z,23.23
2023-01-27T14:45:31.994Z,22.53
2023-01-27T14:48:09.095Z,21.20
2023-01-27T14:50:46.579Z,21.37
2023-01-27T14:53:32.165Z,19.87
2023-01-27T14:56:06.956Z,18.13
2023-01-27T14:58:47.644Z,17.73
2023-01-27T15:01:28.759Z,18.07
2023-01-27T15:04:31.774Z,18.60
2023-01-27T15:07:07.567Z,17.77
2023-01-27T15:10:00.911Z,18.60
2023-01-27T15:12:49.466Z,17.67
2023-01-27T15:15:46.654Z,18.07
2023-01-27T15:18:32.753Z,18.80
2023-01-27T15:21:22.367Z,19.80
2023-01-27T15:24:21.171Z,19.33
2023-01-27T15:26:49.969Z,18.57
2023-01-27T15:29:28.527Z,19.03
2023-01-27T15:32:14.850Z,18.33
2023-01-27T15:34:44.508Z,17.57
2023-01-27T15:37:20.989Z,18.60
2023-01-27T15:40:15.477Z,18.47
2023-01-27T15:42:53.409Z,17.37
2023-01-27T15:45:33.410Z,15.70
2023-01-27T15:48:04.056Z,16.60
2023-01-27T15:50:36.377Z,17.53
2023-01-27T15:53:15.631Z,16.57
2023-01-27T15:55:53.405Z,13.57
2023-01-27T15:58:29.094Z,12.27
2023-01-27T16:00:59.264Z,13.50
2023-01-27T16:03:32.360Z,13.50
2023-01-27T16:06:09.599Z,12.37
2023-01-27T16:08:41.793Z,13.63
2023-01-27T16:11:45.858Z,13.13
2023-01-27T16:14:37.725Z,13.80
2023-01-27T16:17:19.450Z,12.97
2023-01-27T16:19:54.203Z,11.97
2023-01-27T16:22:23.634Z,11.70
2023-01-27T16:24:56.856Z,12.50
2023-01-27T16:27:42.378Z,12.07
2023-01-27T16:30:20.508Z,12.50
2023-01-27T16:32:59.770Z,15.13
2023-01-27T16:35:28.336Z,13.63
2023-01-27T16:38:05.769Z,11.73
2023-01-27T16:40:35.839Z,10.77
2023-01-27T16:43:09.257Z,10.00
2023-01-27T16:45:45.579Z,10.43
2023-01-27T16:48:28.807Z,12.40
2023-01-27T16:51:12.344Z,12.87
2023-01-27T16:53:45.100Z,13.50
2023-01-27T16:56:22.349Z,14.33
2023-01-27T16:58:52.734Z,14.07
2023-01-27T17:01:26.441Z,13.43
2023-01-27T17:04:04.891Z,12.67
2023-01-27T17:06:36.055Z,12.20
2023-01-27T17:09:04.105Z,13.30
2023-01-27T17:11:33.389Z,13.67
2023-01-27T17:14:04.367Z,13.93
2023-01-27T17:16:36.651Z,14.33
2023-01-27T17:19:11.756Z,15.27
2023-01-27T17:21:45.320Z,16.37
2023-01-27T17:24:18.557Z,13.70
2023-01-27T17:26:49.952Z,12.77
2023-01-27T17:29:25.930Z,13.93
2023-01-27T17:31:54.045Z,14.47
2023-01-27T17:34:23.399Z,15.30
2023-01-27T17:37:08.277Z,14.87
2023-01-27T17:39:40.317Z,16.27
2023-01-27T17:42:08.600Z,15.93
2023-01-27T17:44:38.024Z,15.27
2023-01-27T17:47:10.725Z,16.77
2023-01-27T17:49:40.853Z,17.60
2023-01-27T17:52:27.516Z,16.50
2023-01-27T17:54:56.275Z,16.60
2023-01-27T17:57:32.447Z,16.60
2023-01-27T18:00:06.671Z,19.93
2023-01-27T18:02:36.872Z,19.10
2023-01-27T18:05:09.739Z,19.27
2023-01-27T18:07:38.022Z,18.90
2023-01-27T18:10:26.268Z,19.40
2023-01-27T18:12:55.007Z,17.20
2023-01-27T18:15:52.396Z,18.93
2023-01-27T18:18:23.943Z,18.17
2023-01-27T18:21:07.540Z,16.40
2023-01-27T18:23:38.248Z,16.83
2023-01-27T18:26:09.377Z,15.80
2023-01-27T18:28:39.704Z,13.50
2023-01-27T18:31:17.936Z,15.30
2023-01-27T18:33:46.661Z,14.93
2023-01-27T18:36:23.200Z,15.57
2023-01-27T18:38:52.328Z,17.03
2023-01-27T18:41:27.708Z,17.93
2023-01-27T18:43:55.973Z,18.30
2023-01-27T18:46:26.655Z,18.03
2023-01-27T18:48:55.546Z,15.90
2023-01-27T18:51:26.349Z,16.17
2023-01-27T18:53:54.363Z,15.97
2023-01-27T18:56:22.384Z,16.07
2023-01-27T18:58:50.481Z,16.80
2023-01-27T19:01:24.641Z,18.83
2023-01-27T19:03:57.366Z,24.63
2023-01-27T19:06:26.283Z,21.40
2023-01-27T19:08:54.699Z,18.60
2023-01-27T19:11:24.516Z,17.30
2023-01-27T19:13:52.554Z,18.30
2023-01-27T19:16:20.907Z,16.80
2023-01-27T19:18:51.627Z,15.80
2023-01-27T19:21:21.059Z,16.33
2023-01-27T19:23:51.044Z,16.00
2023-01-27T19:26:20.703Z,15.43
2023-01-27T19:28:54.836Z,15.23
2023-01-27T19:31:23.602Z,14.80
2023-01-27T19:33:51.855Z,14.97
2023-01-27T19:36:24.024Z,16.17
2023-01-27T19:38:56.364Z,14.47
2023-01-27T19:41:26.378Z,14.03
2023-01-27T19:43:58.532Z,14.57
2023-01-27T19:46:28.875Z,15.77
2023-01-27T19:48:57.086Z,15.13
2023-01-27T19:51:28.147Z,15.53
2023-01-27T19:53:56.453Z,16.13
2023-01-27T19:56:31.629Z,16.70
2023-01-27T19:58:59.643Z,15.77
2023-01-27T20:01:27.713Z,15.40
2023-01-27T20:03:55.932Z,15.23
2023-01-27T20:06:26.939Z,16.00
2023-01-27T20:08:56.292Z,15.40
2023-01-27T20:11:33.951Z,15.53
2023-01-27T20:14:03.208Z,16.90
2023-01-27T20:16:35.228Z,17.27
2023-01-27T20:19:05.428Z,16.80
2023-01-27T20:21:34.945Z,17.03
2023-01-27T20:24:03.515Z,16.67
2023-01-27T20:26:32.381Z,18.10
2023-01-27T20:29:01.008Z,17.10
2023-01-27T20:31:31.553Z,15.77
2023-01-27T20:34:00.599Z,17.23
2023-01-27T20:36:35.893Z,16.23
2023-01-27T20:39:07.966Z,16.53
2023-01-27T20:41:36.078Z,16.03
2023-01-27T20:44:04.307Z,17.97
2023-01-27T20:46:32.478Z,16.57
2023-01-27T20:49:04.528Z,18.00
2023-01-27T20:51:32.880Z,17.70
2023-01-27T20:54:00.960Z,18.00
2023-01-27T20:56:33.222Z,16.63
2023-01-27T20:59:02.767Z,18.50
2023-01-27T21:01:32.800Z,17.23
2023-01-27T21:04:00.831Z,18.53
2023-01-27T21:06:31.494Z,17.87
2023-01-27T21:08:59.563Z,17.77
2023-01-27T21:11:27.829Z,18.50
2023-01-27T21:14:00.205Z,16.73
2023-01-27T21:16:31.671Z,17.37
2023-01-27T21:19:08.279Z,18.50
2023-01-27T21:21:36.403Z,17.00
2023-01-27T21:24:08.259Z,17.40
2023-01-27T21:26:39.718Z,18.07
2023-01-27T21:29:12.593Z,18.17
2023-01-27T21:31:44.262Z,18.03
2023-01-27T21:34:14.013Z,18.37
2023-01-27T21:36:42.045Z,19.17
2023-01-27T21:39:10.019Z,19.47
2023-01-27T21:41:55.594Z,18.60
2023-01-27T21:44:44.883Z,20.07
2023-01-27T21:47:15.671Z,19.93
2023-01-27T21:50:02.147Z,20.73
2023-01-27T21:52:37.443Z,18.37
2023-01-27T21:55:07.774Z,20.20
2023-01-27T21:57:41.923Z,19.20
2023-01-27T22:00:13.367Z,19.83
2023-01-27T22:02:42.852Z,21.40
2023-01-27T22:05:11.685Z,21.43
2023-01-27T22:07:40.523Z,19.73
2023-01-27T22:10:11.986Z,19.80
2023-01-27T22:12:39.980Z,19.23
2023-01-27T22:15:10.817Z,19.03
2023-01-27T22:17:40.174Z,19.13
2023-01-27T22:20:09.522Z,18.80
2023-01-27T22:22:37.509Z,19.33
2023-01-27T22:25:06.461Z,18.60
2023-01-27T22:27:34.976Z,18.40
2023-01-27T22:30:05.037Z,18.37
2023-01-27T22:32:33.065Z,18.83
2023-01-27T22:35:05.392Z,18.63
2023-01-27T22:37:35.116Z,17.90
2023-01-27T22:40:03.198Z,18.40
2023-01-27T22:42:31.201Z,19.27
2023-01-27T22:44:59.169Z,19.27
2023-01-27T22:47:27.135Z,18.50
2023-01-27T22:49:55.095Z,17.87
2023-01-27T22:52:24.478Z,18.07
2023-01-27T22:54:52.456Z,17.67
2023-01-27T22:57:20.576Z,18.00
2023-01-27T22:59:48.583Z,18.23
2023-01-27T23:02:16.591Z,18.53
2023-01-27T23:04:44.586Z,19.03
2023-01-27T23:07:12.546Z,17.70
2023-01-27T23:09:41.864Z,18.23
2023-01-27T23:12:09.822Z,17.17
2023-01-27T23:14:37.829Z,17.70
2023-01-27T23:17:05.855Z,18.43
2023-01-27T23:19:33.902Z,16.97
2023-01-27T23:22:04.278Z,18.00
2023-01-27T23:24:32.335Z,17.80
2023-01-27T23:27:01.797Z,17.60
2023-01-27T23:29:29.812Z,17.03
2023-01-27T23:31:58.040Z,18.03
2023-01-27T23:34:26.103Z,16.70
2023-01-27T23:36:54.099Z,18.17
2023-01-27T23:39:22.208Z,16.80
2023-01-27T23:41:50.242Z,17.13
2023-01-27T23:44:19.757Z,17.57
2023-01-27T23:46:50.592Z,17.63
2023-01-27T23:49:18.544Z,18.33
2023-01-27T23:51:46.526Z,18.40
2023-01-27T23:54:14.884Z,16.93
2023-01-27T23:56:42.851Z,18.13
2023-01-27T23:59:13.129Z,16.90
