createdAt,value
2018-09-09T08:16:56.866Z,13.93
2018-09-09T08:19:30.098Z,12.60
2018-09-09T08:22:00.744Z,13.10
2018-09-09T08:24:30.912Z,12.50
2018-09-09T08:27:00.539Z,12.17
2018-09-09T08:29:29.735Z,11.07
2018-09-09T08:31:58.972Z,13.67
2018-09-09T08:34:28.158Z,12.57
2018-09-09T08:36:57.307Z,15.73
2018-09-09T08:39:26.466Z,11.93
2018-09-09T08:41:55.665Z,13.73
2018-09-09T08:44:24.869Z,11.50
2018-09-09T08:46:54.045Z,11.47
2018-09-09T08:49:23.251Z,10.90
2018-09-09T08:51:52.494Z,12.67
2018-09-09T08:54:21.602Z,12.00
2018-09-09T08:56:51.759Z,12.87
2018-09-09T08:59:20.957Z,12.03
2018-09-09T09:01:50.165Z,11.83
2018-09-09T09:04:19.329Z,11.40
2018-09-09T09:06:48.536Z,9.70
2018-09-09T09:09:17.721Z,9.13
2018-09-09T09:11:46.898Z,10.05
2018-09-09T09:14:16.047Z,12.33
2018-09-09T09:16:45.247Z,8.40
2018-09-09T09:19:14.417Z,9.83
2018-09-09T09:21:43.663Z,9.33
2018-09-09T09:24:12.900Z,10.80
2018-09-09T09:26:42.037Z,12.83
2018-09-09T09:29:11.167Z,9.13
2018-09-09T09:31:40.353Z,10.70
2018-09-09T09:34:09.548Z,11.80
2018-09-09T09:36:38.713Z,9.43
2018-09-09T09:39:08.211Z,8.57
2018-09-09T09:41:37.363Z,8.50
2018-09-09T09:44:06.542Z,10.20
2018-09-09T09:46:35.681Z,8.97
2018-09-09T09:49:04.875Z,11.50
2018-09-09T09:51:34.096Z,11.93
2018-09-09T09:54:03.270Z,9.50
2018-09-09T09:56:32.920Z,7.33
2018-09-09T09:59:03.042Z,7.58
2018-09-09T10:01:33.507Z,7.53
2018-09-09T10:04:03.548Z,7.90
2018-09-09T10:06:33.012Z,10.70
2018-09-09T10:09:03.264Z,9.50
2018-09-09T10:11:33.178Z,8.88
2018-09-09T10:14:03.126Z,8.90
2018-09-09T10:16:33.142Z,9.50
2018-09-09T10:19:03.042Z,9.00
2018-09-09T10:21:33.117Z,7.40
2018-09-09T10:24:03.243Z,7.93
2018-09-09T10:26:33.277Z,9.90
2018-09-09T10:29:03.244Z,8.23
2018-09-09T10:31:33.307Z,10.63
2018-09-09T10:34:03.394Z,10.80
2018-09-09T10:36:33.374Z,9.38
2018-09-09T10:39:03.530Z,9.30
2018-09-09T10:41:33.501Z,8.50
2018-09-09T10:44:03.589Z,8.28
2018-09-09T10:46:33.634Z,8.48
2018-09-09T10:49:03.651Z,16.00
2018-09-09T10:51:33.630Z,7.60
2018-09-09T10:54:03.619Z,7.78
2018-09-09T10:56:33.699Z,11.40
2018-09-09T10:59:11.130Z,8.77
2018-09-09T11:01:56.115Z,13.07
2018-09-09T11:04:32.348Z,9.10
2018-09-09T11:07:09.986Z,8.33
2018-09-09T11:12:13.854Z,11.00
2018-09-09T11:14:49.365Z,9.98
2018-09-09T11:17:23.872Z,7.87
2018-09-09T11:19:55.071Z,6.77
2018-09-09T11:22:37.751Z,8.80
2018-09-09T11:25:11.477Z,10.53
2018-09-09T11:27:47.859Z,7.50
2018-09-09T11:30:18.370Z,5.58
2018-09-09T12:52:55.718Z,5.43
2018-09-09T12:55:25.052Z,5.87
2018-09-09T12:57:54.652Z,4.10
2018-09-09T13:00:24.084Z,5.40
2018-09-09T13:02:53.626Z,6.33
2018-09-09T13:05:29.695Z,5.60
2018-09-09T13:08:10.590Z,4.53
2018-09-09T13:10:47.346Z,5.20
2018-09-09T13:16:05.392Z,3.97
2018-09-09T13:18:41.377Z,9.14
2018-09-09T13:21:11.264Z,4.60
2018-09-09T13:23:44.189Z,4.12
2018-09-09T13:26:24.144Z,4.46
2018-09-09T13:28:54.104Z,4.37
2018-09-09T13:31:26.544Z,5.33
2018-09-09T13:33:59.407Z,4.40
2018-09-09T13:36:36.928Z,4.87
2018-09-09T13:39:23.648Z,5.00
2018-09-09T13:42:02.584Z,4.95
2018-09-09T13:44:37.164Z,4.80
2018-09-09T13:47:11.086Z,5.33
2018-09-09T13:49:47.063Z,4.25
2018-09-09T13:52:22.958Z,5.12
2018-09-09T13:55:15.657Z,3.87
2018-09-09T13:57:59.437Z,4.20
2018-09-09T14:00:33.527Z,4.00
2018-09-09T14:03:08.674Z,5.60
2018-09-09T14:05:48.061Z,4.17
2018-09-09T14:08:19.930Z,4.20
2018-09-09T14:10:55.630Z,4.67
2018-09-09T14:13:36.669Z,3.80
2018-09-09T14:16:07.189Z,4.10
2018-09-09T14:18:36.776Z,5.20
2018-09-09T14:26:17.271Z,3.77
2018-09-09T14:28:50.641Z,4.37
2018-09-09T14:31:21.558Z,5.00
2018-09-09T14:33:51.079Z,6.97
2018-09-09T14:36:20.484Z,10.97
2018-09-09T14:38:52.010Z,3.90
2018-09-09T14:41:21.291Z,3.90
2018-09-09T14:43:54.243Z,3.70
2018-09-09T14:46:23.487Z,3.67
2018-09-09T14:48:53.287Z,3.80
2018-09-09T14:51:22.666Z,3.90
2018-09-09T14:53:54.615Z,4.15
2018-09-09T14:56:27.835Z,3.70
2018-09-09T14:58:56.954Z,3.83
2018-09-09T15:01:28.864Z,4.53
2018-09-09T15:03:58.438Z,7.10
2018-09-09T15:06:27.600Z,4.77
2018-09-09T15:08:56.765Z,3.37
2018-09-09T15:11:25.907Z,3.37
2018-09-09T15:13:55.090Z,5.60
2018-09-09T15:16:38.949Z,9.75
2018-09-09T15:19:08.457Z,3.83
2018-09-09T15:21:38.755Z,6.00
2018-09-09T15:24:08.491Z,4.23
2018-09-09T15:26:37.824Z,4.33
2018-09-09T15:29:07.419Z,3.70
2018-09-09T15:31:37.898Z,3.70
2018-09-09T15:34:07.723Z,4.90
2018-09-09T15:36:37.888Z,3.80
2018-09-09T15:39:09.088Z,4.00
2018-09-09T15:41:38.639Z,3.50
2018-09-09T15:44:09.004Z,4.90
2018-09-09T15:46:38.791Z,3.63
2018-09-09T15:49:08.279Z,4.10
2018-09-09T15:51:38.259Z,3.77
2018-09-09T15:54:08.170Z,6.63
2018-09-09T15:56:41.950Z,6.50
2018-09-09T15:59:16.838Z,3.77
2018-09-09T16:01:46.365Z,3.80
2018-09-09T16:04:16.166Z,4.17
2018-09-09T16:06:45.297Z,3.58
2018-09-09T16:09:14.443Z,4.40
2018-09-09T16:11:43.579Z,4.35
2018-09-09T16:14:12.681Z,4.08
2018-09-09T16:16:42.169Z,4.27
2018-09-09T16:19:13.318Z,5.97
2018-09-09T16:21:44.785Z,4.30
2018-09-09T16:24:15.666Z,5.05
2018-09-09T16:26:44.753Z,3.90
2018-09-09T16:29:15.203Z,4.35
2018-09-09T16:31:44.674Z,5.83
2018-09-09T16:34:14.949Z,5.60
2018-09-09T16:36:45.277Z,4.77
2018-09-09T16:39:14.865Z,4.37
2018-09-09T16:41:44.492Z,3.75
2018-09-09T16:44:14.840Z,5.20
2018-09-09T16:46:45.676Z,10.90
2018-09-09T16:49:16.500Z,4.70
2018-09-09T16:51:45.657Z,3.90
2018-09-09T16:54:14.775Z,4.37
2018-09-09T16:56:44.279Z,4.57
2018-09-09T16:59:13.990Z,3.85
2018-09-09T17:01:43.760Z,5.20
2018-09-09T17:04:12.879Z,4.40
2018-09-09T17:06:42.109Z,4.07
2018-09-09T17:09:12.114Z,5.27
2018-09-09T17:11:41.692Z,4.20
2018-09-09T17:14:10.869Z,4.90
2018-09-09T17:16:39.946Z,4.80
2018-09-09T17:19:15.298Z,6.03
2018-09-09T17:21:44.403Z,4.40
2018-09-09T17:24:44.536Z,5.47
2018-09-09T17:27:13.703Z,5.47
2018-09-09T17:29:44.292Z,4.50
2018-09-09T17:32:13.399Z,4.67
2018-09-09T17:34:42.541Z,7.30
2018-09-09T17:37:11.745Z,4.33
2018-09-09T17:39:40.836Z,3.97
2018-09-09T17:42:09.996Z,5.10
2018-09-09T17:44:39.114Z,4.27
2018-09-09T17:47:08.302Z,13.57
2018-09-09T17:49:38.205Z,4.27
2018-09-09T17:52:08.591Z,4.67
2018-09-09T17:54:38.341Z,7.27
2018-09-09T17:57:09.054Z,5.33
2018-09-09T17:59:38.445Z,4.23
2018-09-09T18:02:08.268Z,4.47
2018-09-09T18:04:38.304Z,5.23
2018-09-09T18:07:08.477Z,4.70
2018-09-09T18:09:38.531Z,4.90
2018-09-09T18:12:08.333Z,7.90
2018-09-09T18:14:38.691Z,5.33
2018-09-09T18:17:08.782Z,6.63
2018-09-09T18:19:38.548Z,5.73
2018-09-09T18:22:08.641Z,8.00
2018-09-09T18:24:38.752Z,5.08
2018-09-09T18:27:08.551Z,6.60
2018-09-09T18:29:38.803Z,5.27
2018-09-09T18:32:08.635Z,6.22
2018-09-09T18:34:39.991Z,6.20
2018-09-09T18:37:09.205Z,5.47
2018-09-09T18:39:39.064Z,9.08
2018-09-09T18:42:09.223Z,7.03
2018-09-09T18:44:39.172Z,8.98
2018-09-09T18:47:09.072Z,5.40
2018-09-09T18:49:39.507Z,11.85
2018-09-09T18:52:09.151Z,8.33
2018-09-09T18:54:39.162Z,6.80
2018-09-09T18:57:09.268Z,5.60
2018-09-09T18:59:39.214Z,7.25
2018-09-09T19:02:10.155Z,7.28
2018-09-09T19:04:39.766Z,5.67
2018-09-09T19:07:09.343Z,9.43
2018-09-09T19:09:39.012Z,5.43
2018-09-09T19:12:09.969Z,7.93
2018-09-09T19:14:39.438Z,6.80
2018-09-09T19:17:09.294Z,11.03
2018-09-09T19:19:39.366Z,6.60
2018-09-09T19:22:09.174Z,8.80
2018-09-09T19:24:39.555Z,6.62
2018-09-09T19:27:10.311Z,7.40
2018-09-09T19:29:40.536Z,14.27
2018-09-09T19:32:10.775Z,4.93
2018-09-09T19:34:40.366Z,8.00
2018-09-09T19:37:09.839Z,11.43
2018-09-09T19:39:39.334Z,6.20
2018-09-09T19:42:08.898Z,7.12
2018-09-09T19:44:39.305Z,7.53
2018-09-09T19:47:08.767Z,11.70
2018-09-09T19:49:38.364Z,8.08
2018-09-09T19:52:08.878Z,9.63
2018-09-09T19:54:38.455Z,6.30
2018-09-09T19:57:07.935Z,6.90
2018-09-09T19:59:37.398Z,7.00
2018-09-09T20:02:06.897Z,7.47
2018-09-09T20:04:36.514Z,9.10
2018-09-09T20:07:06.664Z,10.63
2018-09-09T20:09:36.191Z,7.83
2018-09-09T20:12:06.216Z,9.63
2018-09-09T20:14:35.918Z,5.87
2018-09-09T20:17:05.599Z,10.43
2018-09-09T20:19:34.994Z,9.30
2018-09-09T20:22:04.404Z,6.23
2018-09-09T20:24:33.655Z,10.17
2018-09-09T20:27:02.966Z,9.83
2018-09-09T20:29:32.275Z,8.80
2018-09-09T20:32:01.834Z,8.03
2018-09-09T20:34:31.651Z,8.60
2018-09-09T20:37:01.754Z,5.53
2018-09-09T20:39:31.730Z,6.17
2018-09-09T20:42:01.734Z,7.35
2018-09-09T20:44:31.626Z,8.50
2018-09-09T20:47:01.733Z,6.13
2018-09-09T20:49:31.744Z,9.75
2018-09-09T20:52:01.709Z,7.60
2018-09-09T20:54:31.690Z,5.97
2018-09-09T20:57:01.867Z,7.13
2018-09-09T20:59:31.944Z,6.40
2018-09-09T21:02:01.800Z,6.87
2018-09-09T21:04:31.915Z,6.95
2018-09-09T21:07:01.839Z,6.87
2018-09-09T21:09:31.986Z,5.92
2018-09-09T21:12:02.068Z,8.00
2018-09-09T21:14:31.986Z,6.30
2018-09-09T21:17:02.026Z,6.80
2018-09-09T21:19:31.982Z,10.47
2018-09-09T21:22:02.141Z,9.07
2018-09-09T21:24:31.227Z,6.30
2018-09-09T21:27:00.374Z,7.13
2018-09-09T21:29:29.466Z,8.97
2018-09-09T21:31:58.636Z,7.37
2018-09-09T21:34:27.770Z,8.00
2018-09-09T21:36:56.939Z,9.13
2018-09-09T21:39:26.012Z,6.13
2018-09-09T21:41:55.115Z,7.80
2018-09-09T21:44:24.200Z,10.87
2018-09-09T21:46:53.413Z,6.33
2018-09-09T21:49:22.584Z,8.77
2018-09-09T21:51:51.742Z,7.60
2018-09-09T21:54:20.860Z,8.73
2018-09-09T21:56:49.978Z,8.98
2018-09-09T21:59:19.149Z,7.23
2018-09-09T22:01:53.365Z,7.45
2018-09-09T22:04:22.478Z,8.93
2018-09-09T22:06:51.675Z,6.50
2018-09-09T22:09:20.870Z,9.53
2018-09-09T22:11:50.022Z,8.77
2018-09-09T22:14:19.104Z,6.87
2018-09-09T22:16:48.232Z,6.50
2018-09-09T22:19:17.422Z,6.10
2018-09-09T22:21:48.563Z,6.90
2018-09-09T22:24:18.786Z,11.88
2018-09-09T22:26:47.986Z,9.57
2018-09-09T22:29:17.221Z,10.68
2018-09-09T22:31:46.283Z,7.45
2018-09-09T22:34:15.566Z,8.67
2018-09-09T22:36:44.707Z,10.75
2018-09-09T22:39:14.157Z,6.97
2018-09-09T22:41:43.276Z,10.03
2018-09-09T22:44:13.228Z,11.10
2018-09-09T22:46:43.142Z,8.40
2018-09-09T22:49:12.270Z,7.67
2018-09-09T22:51:41.413Z,7.10
2018-09-09T22:54:10.543Z,7.93
2018-09-09T22:56:39.684Z,6.25
2018-09-09T22:59:08.904Z,6.90
2018-09-09T23:01:38.030Z,9.73
2018-09-09T23:04:07.170Z,11.07
2018-09-09T23:06:36.235Z,6.80
2018-09-09T23:09:08.174Z,9.37
2018-09-09T23:11:37.404Z,6.30
2018-09-09T23:14:06.514Z,7.30
2018-09-09T23:16:35.655Z,7.47
2018-09-09T23:19:04.822Z,6.67
2018-09-09T23:21:33.945Z,8.20
2018-09-09T23:24:03.873Z,6.27
2018-09-09T23:26:33.438Z,9.37
2018-09-09T23:29:02.528Z,9.67
2018-09-09T23:31:31.584Z,6.80
2018-09-09T23:34:00.658Z,5.30
2018-09-09T23:36:29.736Z,9.07
2018-09-09T23:38:58.772Z,7.60
2018-09-09T23:41:27.835Z,5.80
2018-09-09T23:43:57.374Z,5.77
2018-09-09T23:46:26.507Z,5.90
2018-09-09T23:48:55.636Z,6.10
2018-09-09T23:51:24.708Z,6.50
2018-09-09T23:53:53.780Z,9.43
2018-09-09T23:56:22.995Z,6.80
2018-09-09T23:58:52.114Z,5.70
