createdAt,value
2022-08-11T00:02:05.541Z,83.30
2022-08-11T00:04:49.423Z,82.77
2022-08-11T00:07:16.120Z,79.80
2022-08-11T00:09:49.446Z,77.75
2022-08-11T00:12:18.178Z,77.92
2022-08-11T00:14:52.426Z,77.58
2022-08-11T00:17:19.345Z,79.95
2022-08-11T00:20:12.930Z,82.48
2022-08-11T00:22:41.954Z,81.06
2022-08-11T00:25:19.419Z,79.84
2022-08-11T00:27:54.408Z,83.20
2022-08-11T00:30:27.424Z,84.45
2022-08-11T00:33:02.411Z,86.06
2022-08-11T00:35:54.979Z,85.76
2022-08-11T00:38:32.426Z,83.94
2022-08-11T00:41:01.914Z,82.37
2022-08-11T00:43:53.486Z,79.79
2022-08-11T00:46:32.548Z,81.21
2022-08-11T00:49:23.434Z,79.31
2022-08-11T00:52:12.830Z,78.33
2022-08-11T00:55:07.455Z,76.86
2022-08-11T00:57:43.331Z,75.02
2022-08-11T01:00:20.399Z,76.17
2022-08-11T01:02:46.908Z,76.09
2022-08-11T01:05:35.445Z,74.94
2022-08-11T01:08:05.520Z,75.17
2022-08-11T01:10:51.402Z,74.33
2022-08-11T01:13:30.107Z,74.90
2022-08-11T01:16:15.612Z,74.33
2022-08-11T01:18:57.412Z,76.12
2022-08-11T01:21:46.896Z,76.86
2022-08-11T01:24:23.595Z,77.34
2022-08-11T01:27:02.403Z,75.91
2022-08-11T01:29:54.483Z,76.47
2022-08-11T01:32:40.011Z,76.23
2022-08-11T01:35:31.517Z,79.17
2022-08-11T01:37:57.982Z,78.35
2022-08-11T01:40:31.416Z,77.04
2022-08-11T01:43:28.967Z,78.08
2022-08-11T01:46:13.396Z,77.62
2022-08-11T01:48:48.958Z,77.17
2022-08-11T01:51:22.391Z,77.40
2022-08-11T01:54:16.080Z,76.09
2022-08-11T01:56:49.400Z,77.16
2022-08-11T01:59:19.557Z,78.26
2022-08-11T02:02:04.398Z,77.32
2022-08-11T02:04:42.424Z,76.96
2022-08-11T02:07:34.422Z,76.85
2022-08-11T02:10:36.620Z,76.59
2022-08-11T02:13:17.495Z,77.79
2022-08-11T02:16:11.406Z,78.43
2022-08-11T02:19:05.962Z,78.28
2022-08-11T02:22:18.422Z,77.42
2022-08-11T02:24:54.560Z,77.93
2022-08-11T02:27:30.431Z,78.18
2022-08-11T02:29:56.951Z,81.17
2022-08-11T02:32:57.409Z,81.82
2022-08-11T02:35:29.067Z,81.58
2022-08-11T02:38:12.392Z,81.96
2022-08-11T02:41:35.464Z,83.10
2022-08-11T02:44:25.823Z,83.46
2022-08-11T02:47:13.392Z,82.60
2022-08-11T02:50:06.549Z,82.79
2022-08-11T02:53:00.919Z,84.29
2022-08-11T02:55:48.815Z,85.73
2022-08-11T02:58:48.401Z,87.04
2022-08-11T03:01:21.443Z,87.85
2022-08-11T03:03:54.836Z,89.46
2022-08-11T03:06:36.409Z,90.29
2022-08-11T03:09:23.318Z,92.32
2022-08-11T03:12:25.445Z,93.79
2022-08-11T03:15:30.550Z,93.97
2022-08-11T03:18:18.401Z,95.77
2022-08-11T03:20:51.613Z,95.14
2022-08-11T03:23:29.384Z,95.68
2022-08-11T03:26:02.722Z,96.42
2022-08-11T03:28:39.389Z,97.81
2022-08-11T03:31:26.449Z,96.49
2022-08-11T03:34:11.377Z,98.64
2022-08-11T03:37:17.101Z,98.53
2022-08-11T03:40:07.817Z,98.01
2022-08-11T03:42:44.389Z,100.00
2022-08-11T03:45:41.279Z,99.32
2022-08-11T03:48:21.716Z,99.82
2022-08-11T03:50:57.418Z,100.00
2022-08-11T03:53:49.588Z,100.00
2022-08-11T03:56:31.380Z,100.00
2022-08-11T03:59:00.926Z,100.00
2022-08-11T04:01:44.457Z,100.00
2022-08-11T04:04:23.278Z,100.00
2022-08-11T04:06:59.573Z,100.00
2022-08-11T04:09:53.563Z,100.00
2022-08-11T04:12:35.420Z,100.00
2022-08-11T04:15:47.550Z,100.00
2022-08-11T04:18:17.194Z,100.00
2022-08-11T04:20:43.748Z,100.00
2022-08-11T04:24:13.032Z,100.00
2022-08-11T04:26:34.206Z,100.00
2022-08-11T04:29:20.944Z,100.00
2022-08-11T04:32:12.481Z,100.00
2022-08-11T04:34:57.506Z,100.00
2022-08-11T04:37:41.395Z,100.00
2022-08-11T04:40:26.929Z,100.00
2022-08-11T04:43:27.542Z,100.00
2022-08-11T04:46:13.530Z,100.00
2022-08-11T04:49:25.686Z,100.00
2022-08-11T04:52:37.617Z,100.00
2022-08-11T04:55:59.120Z,100.00
2022-08-11T04:59:03.401Z,100.00
2022-08-11T05:01:48.619Z,100.00
2022-08-11T05:04:33.890Z,100.00
2022-08-11T05:07:10.557Z,100.00
2022-08-11T05:09:59.369Z,100.00
2022-08-11T05:12:36.485Z,100.00
2022-08-11T05:15:22.340Z,100.00
2022-08-11T05:18:25.361Z,100.00
2022-08-11T05:21:21.507Z,100.00
2022-08-11T05:24:11.280Z,100.00
2022-08-11T05:27:13.346Z,100.00
2022-08-11T05:30:05.373Z,100.00
2022-08-11T05:33:02.576Z,100.00
2022-08-11T05:36:01.404Z,100.00
2022-08-11T05:38:58.352Z,100.00
2022-08-11T05:41:45.631Z,100.00
2022-08-11T05:44:43.359Z,100.00
2022-08-11T05:47:28.969Z,100.00
2022-08-11T05:50:31.269Z,100.00
2022-08-11T05:53:28.717Z,100.00
2022-08-11T05:56:26.356Z,100.00
2022-08-11T05:59:01.344Z,100.00
2022-08-11T06:01:31.272Z,100.00
2022-08-11T06:04:23.371Z,97.95
2022-08-11T06:07:06.479Z,100.00
2022-08-11T06:09:43.377Z,100.00
2022-08-11T06:12:26.815Z,99.63
2022-08-11T06:15:04.369Z,100.00
2022-08-11T06:17:39.162Z,100.00
2022-08-11T06:20:13.114Z,95.86
2022-08-11T06:22:52.789Z,97.10
2022-08-11T06:25:19.569Z,96.76
2022-08-11T06:27:52.372Z,96.10
2022-08-11T06:30:19.444Z,94.12
2022-08-11T06:32:53.346Z,95.90
2022-08-11T06:35:23.490Z,93.19
2022-08-11T06:38:03.359Z,95.47
2022-08-11T06:41:21.394Z,95.37
2022-08-11T06:44:08.285Z,96.54
2022-08-11T06:46:45.345Z,94.22
2022-08-11T06:49:38.371Z,94.90
2022-08-11T06:52:35.376Z,95.64
2022-08-11T06:55:56.816Z,95.22
2022-08-11T06:58:26.341Z,90.06
2022-08-11T07:01:03.396Z,91.62
2022-08-11T07:03:35.864Z,93.34
2022-08-11T07:06:22.360Z,94.95
2022-08-11T07:09:20.345Z,92.77
2022-08-11T07:12:31.375Z,89.67
2022-08-11T07:15:18.133Z,94.08
2022-08-11T07:17:56.362Z,91.07
2022-08-11T07:20:41.671Z,87.53
2022-08-11T07:23:35.345Z,89.91
2022-08-11T07:26:28.419Z,86.24
2022-08-11T07:28:55.747Z,84.73
2022-08-11T07:31:42.426Z,86.65
2022-08-11T07:34:12.190Z,84.00
2022-08-11T07:36:52.530Z,86.56
2022-08-11T07:39:21.502Z,82.85
2022-08-11T07:41:55.354Z,82.75
2022-08-11T07:44:29.389Z,77.84
2022-08-11T07:47:24.349Z,78.79
2022-08-11T07:50:11.682Z,78.58
2022-08-11T07:52:53.891Z,76.87
2022-08-11T07:55:51.524Z,74.45
2022-08-11T07:58:45.802Z,76.44
2022-08-11T08:01:45.422Z,75.52
2022-08-11T08:04:33.070Z,72.55
2022-08-11T08:07:26.472Z,74.49
2022-08-11T08:10:15.824Z,70.98
2022-08-11T08:13:08.363Z,71.71
2022-08-11T08:16:00.331Z,68.79
2022-08-11T08:18:33.332Z,73.90
2022-08-11T08:21:18.357Z,72.40
2022-08-11T08:23:46.223Z,68.08
2022-08-11T08:26:39.373Z,68.42
2022-08-11T08:29:25.600Z,70.26
2022-08-11T08:31:59.346Z,68.91
2022-08-11T08:34:26.188Z,74.80
2022-08-11T08:37:00.348Z,71.24
2022-08-11T08:39:26.996Z,70.44
2022-08-11T08:42:18.334Z,66.48
2022-08-11T08:44:53.489Z,65.33
2022-08-11T08:47:41.559Z,70.10
2022-08-11T08:50:16.571Z,70.83
2022-08-11T08:53:01.314Z,72.73
2022-08-11T08:55:35.425Z,66.60
2022-08-11T08:58:09.334Z,63.53
2022-08-11T09:00:51.571Z,62.51
2022-08-11T09:06:13.340Z,68.63
2022-08-11T09:08:40.915Z,67.70
2022-08-11T09:11:33.329Z,86.83
2022-08-11T09:14:11.613Z,63.24
2022-08-11T09:16:48.343Z,66.17
2022-08-11T09:19:17.567Z,61.45
2022-08-11T09:22:14.312Z,75.15
2022-08-11T09:25:06.334Z,62.00
2022-08-11T09:27:33.416Z,62.59
2022-08-11T09:30:06.338Z,60.63
2022-08-11T09:32:34.081Z,58.75
2022-08-11T09:35:08.311Z,59.17
2022-08-11T09:37:56.587Z,59.04
2022-08-11T09:40:37.304Z,63.58
2022-08-11T09:43:24.428Z,63.23
2022-08-11T09:46:01.315Z,63.84
2022-08-11T09:48:41.320Z,62.23
2022-08-11T09:51:28.328Z,60.54
2022-08-11T09:54:03.819Z,58.35
2022-08-11T09:56:59.966Z,56.66
2022-08-11T09:59:28.707Z,58.02
2022-08-11T10:02:05.362Z,54.04
2022-08-11T10:04:40.295Z,53.65
2022-08-11T10:07:17.310Z,55.16
2022-08-11T10:09:50.421Z,55.01
2022-08-11T10:12:26.374Z,56.75
2022-08-11T10:15:12.531Z,60.25
2022-08-11T10:18:08.403Z,56.32
2022-08-11T10:20:43.311Z,54.05
2022-08-11T10:23:31.066Z,56.25
2022-08-11T10:26:23.313Z,52.49
2022-08-11T10:29:11.886Z,54.29
2022-08-11T10:32:04.619Z,58.72
2022-08-11T10:34:31.420Z,52.32
2022-08-11T10:37:14.917Z,51.68
2022-08-11T10:39:43.228Z,51.88
2022-08-11T10:42:57.413Z,50.59
2022-08-11T10:45:47.359Z,50.52
2022-08-11T10:48:15.625Z,50.41
2022-08-11T10:51:11.301Z,49.44
2022-08-11T10:54:06.666Z,50.96
2022-08-11T10:57:04.342Z,49.54
2022-08-11T10:59:34.006Z,50.13
2022-08-11T11:02:07.364Z,52.05
2022-08-11T11:04:42.159Z,48.25
2022-08-11T11:07:22.304Z,49.52
2022-08-11T11:09:57.322Z,49.13
2022-08-11T11:12:43.653Z,47.48
2022-08-11T11:15:36.342Z,47.21
2022-08-11T11:18:18.326Z,47.53
2022-08-11T11:20:54.499Z,44.27
2022-08-11T11:23:25.573Z,45.25
2022-08-11T11:26:17.318Z,47.98
2022-08-11T11:29:00.395Z,47.17
2022-08-11T11:31:52.309Z,44.36
2022-08-11T11:34:52.994Z,47.05
2022-08-11T11:37:21.075Z,43.41
2022-08-11T11:39:54.402Z,41.99
2022-08-11T11:42:21.860Z,41.25
2022-08-11T11:44:56.392Z,39.62
2022-08-11T11:47:31.334Z,39.63
2022-08-11T11:49:58.067Z,38.83
2022-08-11T11:52:38.471Z,40.38
2022-08-11T11:55:11.685Z,36.85
2022-08-11T11:58:03.310Z,38.24
2022-08-11T12:00:55.318Z,41.14
2022-08-11T12:03:28.375Z,36.95
2022-08-11T12:05:55.990Z,36.77
2022-08-11T12:08:31.292Z,36.54
2022-08-11T12:11:27.277Z,35.92
2022-08-11T12:14:02.317Z,37.69
2022-08-11T12:16:36.785Z,36.82
2022-08-11T12:19:08.727Z,36.02
2022-08-11T12:22:05.313Z,34.42
2022-08-11T12:24:58.317Z,37.23
2022-08-11T12:27:26.878Z,34.92
2022-08-11T12:30:04.297Z,35.13
2022-08-11T12:32:31.880Z,33.18
2022-08-11T12:35:05.299Z,33.48
2022-08-11T12:37:39.442Z,33.06
2022-08-11T12:40:49.553Z,35.65
2022-08-11T12:43:56.581Z,31.76
2022-08-11T12:46:25.428Z,33.67
2022-08-11T12:49:21.291Z,33.51
2022-08-11T12:52:13.285Z,32.38
2022-08-11T12:55:03.321Z,33.56
2022-08-11T12:57:58.317Z,32.35
2022-08-11T13:00:45.155Z,33.61
2022-08-11T13:03:38.303Z,32.06
2022-08-11T13:06:05.859Z,32.19
2022-08-11T13:08:43.303Z,35.46
2022-08-11T13:11:57.017Z,32.43
2022-08-11T13:14:22.289Z,31.80
2022-08-11T13:17:08.000Z,32.85
2022-08-11T13:19:44.189Z,29.04
2022-08-11T13:22:13.427Z,29.21
2022-08-11T13:24:47.329Z,28.69
2022-08-11T13:27:14.160Z,29.80
2022-08-11T13:29:49.340Z,28.93
2022-08-11T13:32:23.342Z,28.52
2022-08-11T13:34:56.305Z,28.98
2022-08-11T13:38:19.809Z,32.42
2022-08-11T13:40:27.832Z,29.42
2022-08-11T13:43:06.370Z,29.12
2022-08-11T13:45:33.596Z,28.91
2022-08-11T13:48:07.321Z,29.34
2022-08-11T13:50:53.706Z,29.66
2022-08-11T13:53:35.347Z,31.33
2022-08-11T13:56:02.600Z,30.48
2022-08-11T13:58:40.257Z,29.48
2022-08-11T14:02:01.942Z,28.32
2022-08-11T14:04:29.815Z,28.55
2022-08-11T14:06:52.250Z,31.58
2022-08-11T14:09:30.319Z,28.61
2022-08-11T14:12:21.750Z,28.25
2022-08-11T14:15:10.302Z,29.21
2022-08-11T14:17:48.855Z,30.16
2022-08-11T14:20:40.501Z,31.89
2022-08-11T14:23:08.489Z,35.48
2022-08-11T14:26:00.972Z,32.17
2022-08-11T14:28:36.550Z,29.91
2022-08-11T14:31:16.323Z,29.49
2022-08-11T14:34:00.750Z,29.21
2022-08-11T14:36:34.078Z,31.44
2022-08-11T14:39:08.351Z,32.53
2022-08-11T14:42:13.261Z,31.73
2022-08-11T14:45:07.309Z,30.59
2022-08-11T14:47:43.293Z,32.28
2022-08-11T14:50:29.713Z,33.22
2022-08-11T14:53:16.083Z,32.04
2022-08-11T14:56:12.623Z,33.54
2022-08-11T14:58:46.306Z,34.92
2022-08-11T15:01:31.533Z,33.42
2022-08-11T15:04:34.929Z,32.18
2022-08-11T15:07:00.305Z,33.54
2022-08-11T15:09:27.005Z,31.72
2022-08-11T15:12:32.403Z,31.39
2022-08-11T15:15:26.327Z,33.53
2022-08-11T15:17:54.522Z,31.43
2022-08-11T15:20:47.320Z,31.78
2022-08-11T15:23:39.290Z,32.94
2022-08-11T15:26:09.001Z,31.96
2022-08-11T15:29:03.321Z,32.24
2022-08-11T15:31:49.682Z,32.00
2022-08-11T15:34:44.313Z,35.10
2022-08-11T15:37:29.623Z,34.83
2022-08-11T15:40:32.214Z,33.84
2022-08-11T15:43:33.659Z,32.16
2022-08-11T15:46:17.453Z,32.86
2022-08-11T15:48:47.199Z,33.01
2022-08-11T15:51:29.481Z,32.73
2022-08-11T15:54:09.360Z,36.26
2022-08-11T15:56:45.291Z,33.11
2022-08-11T15:59:42.809Z,33.84
2022-08-11T16:02:32.376Z,34.61
2022-08-11T16:05:06.286Z,34.96
2022-08-11T16:07:36.308Z,34.13
2022-08-11T16:10:19.126Z,34.22
2022-08-11T16:13:08.333Z,34.42
2022-08-11T16:16:02.297Z,34.25
2022-08-11T16:18:40.706Z,35.94
2022-08-11T16:21:33.525Z,35.76
2022-08-11T16:24:04.775Z,33.63
2022-08-11T16:27:09.294Z,33.80
2022-08-11T16:29:32.335Z,33.35
2022-08-11T16:32:24.310Z,32.84
2022-08-11T16:35:21.308Z,32.85
2022-08-11T16:38:17.850Z,34.16
2022-08-11T16:40:51.362Z,33.63
2022-08-11T16:43:44.361Z,34.10
2022-08-11T16:46:38.317Z,34.01
2022-08-11T16:49:17.460Z,33.53
2022-08-11T16:51:58.312Z,33.63
2022-08-11T16:54:35.470Z,34.00
2022-08-11T16:57:52.282Z,34.57
2022-08-11T17:00:18.829Z,34.01
2022-08-11T17:03:12.748Z,33.78
2022-08-11T17:06:10.359Z,34.76
2022-08-11T17:09:10.111Z,35.00
2022-08-11T17:12:07.328Z,34.50
2022-08-11T17:14:55.328Z,33.76
2022-08-11T17:17:26.248Z,34.57
2022-08-11T17:20:40.682Z,35.09
2022-08-11T17:23:08.594Z,35.86
2022-08-11T17:26:03.776Z,36.00
2022-08-11T17:28:31.659Z,36.19
2022-08-11T17:31:24.326Z,35.44
2022-08-11T17:34:16.476Z,37.75
2022-08-11T17:36:45.769Z,35.89
2022-08-11T17:39:20.334Z,37.88
2022-08-11T17:42:05.468Z,40.43
2022-08-11T17:44:58.313Z,40.62
2022-08-11T17:47:44.728Z,40.22
2022-08-11T17:50:18.581Z,39.89
2022-08-11T17:53:17.282Z,38.55
2022-08-11T17:56:16.260Z,38.28
2022-08-11T17:59:01.652Z,39.76
2022-08-11T18:01:42.526Z,37.96
2022-08-11T18:04:12.775Z,38.48
2022-08-11T18:06:47.364Z,39.23
2022-08-11T18:09:34.259Z,40.29
2022-08-11T18:12:27.277Z,40.13
2022-08-11T18:15:14.199Z,40.60
2022-08-11T18:18:06.326Z,41.93
2022-08-11T18:21:00.282Z,39.79
2022-08-11T18:23:47.272Z,40.56
2022-08-11T18:26:43.285Z,40.60
2022-08-11T18:29:29.144Z,40.79
2022-08-11T18:32:30.003Z,40.96
2022-08-11T18:35:33.276Z,40.81
2022-08-11T18:38:20.036Z,41.82
2022-08-11T18:41:12.310Z,42.14
2022-08-11T18:44:08.295Z,42.08
2022-08-11T18:46:55.208Z,43.22
2022-08-11T18:50:01.493Z,42.69
2022-08-11T18:52:56.274Z,42.76
2022-08-11T18:55:55.290Z,43.66
2022-08-11T18:58:44.449Z,43.17
2022-08-11T19:01:39.048Z,43.89
2022-08-11T19:04:29.891Z,44.41
2022-08-11T19:07:23.284Z,44.37
2022-08-11T19:10:16.506Z,44.22
2022-08-11T19:13:03.977Z,44.33
2022-08-11T19:15:56.323Z,45.09
2022-08-11T19:18:41.936Z,45.12
2022-08-11T19:21:34.334Z,45.88
2022-08-11T19:24:21.517Z,46.06
2022-08-11T19:27:13.392Z,45.92
2022-08-11T19:30:04.882Z,45.01
2022-08-11T19:33:05.345Z,44.84
2022-08-11T19:35:52.013Z,44.69
2022-08-11T19:38:45.528Z,45.67
2022-08-11T19:41:56.575Z,45.62
2022-08-11T19:44:45.282Z,45.95
2022-08-11T19:47:31.458Z,45.71
2022-08-11T19:50:24.668Z,46.20
2022-08-11T19:53:17.278Z,46.46
2022-08-11T19:56:17.363Z,47.05
2022-08-11T19:59:02.750Z,47.07
2022-08-11T20:02:05.329Z,46.44
2022-08-11T20:05:05.286Z,46.98
2022-08-11T20:07:51.104Z,47.91
2022-08-11T20:10:45.268Z,48.20
2022-08-11T20:13:41.613Z,47.74
2022-08-11T20:16:36.276Z,48.41
2022-08-11T20:19:25.767Z,48.29
2022-08-11T20:22:34.297Z,48.47
2022-08-11T20:25:27.454Z,49.32
2022-08-11T20:28:14.217Z,49.50
2022-08-11T20:31:08.449Z,49.47
2022-08-11T20:33:54.114Z,49.52
2022-08-11T20:36:53.992Z,49.71
2022-08-11T20:39:40.270Z,50.31
2022-08-11T20:42:32.542Z,50.12
2022-08-11T20:45:23.328Z,49.66
2022-08-11T20:48:16.469Z,49.60
2022-08-11T20:51:10.278Z,49.83
2022-08-11T20:54:08.968Z,49.92
2022-08-11T20:57:12.686Z,50.93
2022-08-11T21:00:08.342Z,51.54
2022-08-11T21:03:01.276Z,53.08
2022-08-11T21:09:01.281Z,53.07
2022-08-11T21:11:46.863Z,54.23
2022-08-11T21:14:44.763Z,54.55
2022-08-11T21:17:31.256Z,54.47
2022-08-11T21:20:28.294Z,55.59
2022-08-11T21:23:24.214Z,56.75
2022-08-11T21:26:25.334Z,58.48
2022-08-11T21:29:12.597Z,57.55
2022-08-11T21:32:05.280Z,57.45
2022-08-11T21:34:58.439Z,57.31
2022-08-11T21:37:43.615Z,57.07
2022-08-11T21:40:36.274Z,57.36
2022-08-11T21:43:28.243Z,56.96
2022-08-11T21:46:21.258Z,56.01
2022-08-11T21:49:13.853Z,56.80
2022-08-11T21:52:01.106Z,56.97
2022-08-11T21:54:59.253Z,58.07
2022-08-11T21:57:48.058Z,58.80
2022-08-11T22:00:42.310Z,59.67
2022-08-11T22:03:27.696Z,59.69
2022-08-11T22:06:20.344Z,61.22
2022-08-11T22:09:06.703Z,61.32
2022-08-11T22:12:35.222Z,61.80
2022-08-11T22:15:11.304Z,61.41
2022-08-11T22:17:58.116Z,61.59
2022-08-11T22:20:51.330Z,61.97
2022-08-11T22:23:43.350Z,61.74
2022-08-11T22:26:31.061Z,62.27
2022-08-11T22:29:50.807Z,62.52
2022-08-11T22:32:32.134Z,62.53
2022-08-11T22:35:28.530Z,63.00
2022-08-11T22:38:21.472Z,63.06
2022-08-11T22:41:06.722Z,64.39
2022-08-11T22:43:58.260Z,65.13
2022-08-11T22:46:50.265Z,64.47
2022-08-11T22:49:57.043Z,64.27
2022-08-11T22:53:03.302Z,65.11
2022-08-11T22:55:55.268Z,65.87
2022-08-11T22:58:47.261Z,65.42
2022-08-11T23:01:33.414Z,65.63
2022-08-11T23:04:26.269Z,67.24
2022-08-11T23:07:51.505Z,67.34
2022-08-11T23:10:23.477Z,67.75
2022-08-11T23:13:15.282Z,68.85
2022-08-11T23:16:07.380Z,69.22
2022-08-11T23:18:59.261Z,68.72
2022-08-11T23:21:46.458Z,67.55
2022-08-11T23:24:38.243Z,68.08
2022-08-11T23:27:24.416Z,67.95
2022-08-11T23:30:18.748Z,70.56
2022-08-11T23:33:12.232Z,72.48
2022-08-11T23:36:03.379Z,72.67
2022-08-11T23:38:57.247Z,71.97
2022-08-11T23:41:42.158Z,71.33
2022-08-11T23:44:34.243Z,69.89
2022-08-11T23:47:19.539Z,69.02
2022-08-11T23:50:12.253Z,67.98
2022-08-11T23:53:22.229Z,66.92
2022-08-11T23:56:14.459Z,66.71
2022-08-11T23:59:06.228Z,65.40
