createdAt,value
2018-12-06T00:00:23.288Z,71.60
2018-12-06T00:00:56.739Z,71.60
2018-12-06T00:01:31.022Z,71.60
2018-12-06T00:02:04.545Z,71.50
2018-12-06T00:02:38.024Z,71.50
2018-12-06T00:03:12.101Z,71.50
2018-12-06T00:03:45.573Z,71.40
2018-12-06T00:04:19.035Z,71.50
2018-12-06T00:04:52.458Z,71.40
2018-12-06T00:05:26.576Z,71.30
2018-12-06T00:06:00.095Z,71.30
2018-12-06T00:06:33.556Z,71.40
2018-12-06T00:07:07.033Z,71.40
2018-12-06T00:07:50.454Z,71.40
2018-12-06T00:08:23.878Z,71.60
2018-12-06T00:08:57.296Z,71.60
2018-12-06T00:09:30.730Z,71.60
2018-12-06T00:10:04.813Z,71.50
2018-12-06T00:10:38.296Z,71.50
2018-12-06T00:11:12.103Z,71.80
2018-12-06T00:11:45.629Z,71.70
2018-12-06T00:12:19.134Z,71.60
2018-12-06T00:12:52.637Z,71.70
2018-12-06T00:13:26.149Z,71.80
2018-12-06T00:13:59.626Z,71.90
2018-12-06T00:14:33.077Z,71.80
2018-12-06T00:15:17.788Z,71.80
2018-12-06T00:15:51.873Z,72.00
2018-12-06T00:16:26.006Z,72.00
2018-12-06T00:16:59.501Z,72.00
2018-12-06T00:17:32.943Z,72.00
2018-12-06T00:18:07.959Z,72.00
2018-12-06T00:18:41.455Z,72.00
2018-12-06T00:19:15.537Z,72.10
2018-12-06T00:19:49.012Z,72.20
2018-12-06T00:20:22.512Z,72.30
2018-12-06T00:20:56.023Z,72.20
2018-12-06T00:21:29.489Z,72.20
2018-12-06T00:22:02.994Z,72.20
2018-12-06T00:22:36.440Z,72.20
2018-12-06T00:23:09.943Z,72.20
2018-12-06T00:23:43.427Z,72.20
2018-12-06T00:24:17.198Z,72.20
2018-12-06T00:24:50.664Z,72.30
2018-12-06T00:25:24.131Z,72.40
2018-12-06T00:25:57.604Z,72.50
2018-12-06T00:26:31.738Z,72.40
2018-12-06T00:27:05.148Z,72.40
2018-12-06T00:27:38.613Z,72.40
2018-12-06T00:28:13.342Z,72.50
2018-12-06T00:28:47.308Z,72.70
2018-12-06T00:29:21.686Z,72.70
2018-12-06T00:30:06.262Z,72.70
2018-12-06T00:30:41.249Z,72.80
2018-12-06T00:31:14.710Z,72.50
2018-12-06T00:31:48.180Z,72.80
2018-12-06T00:32:21.695Z,72.80
2018-12-06T00:32:55.302Z,72.80
2018-12-06T00:33:28.706Z,72.90
2018-12-06T00:34:02.154Z,72.80
2018-12-06T00:34:35.624Z,72.80
2018-12-06T00:35:09.117Z,72.80
2018-12-06T00:35:42.547Z,72.80
2018-12-06T00:36:16.061Z,72.90
2018-12-06T00:36:49.510Z,72.90
2018-12-06T00:37:22.978Z,72.90
2018-12-06T00:37:56.486Z,72.90
2018-12-06T00:38:29.959Z,72.80
2018-12-06T00:39:04.995Z,72.80
2018-12-06T00:39:38.463Z,71.90
2018-12-06T00:40:12.234Z,71.80
2018-12-06T00:40:45.779Z,71.80
2018-12-06T00:41:19.357Z,71.70
2018-12-06T00:41:52.871Z,71.60
2018-12-06T00:42:26.386Z,71.70
2018-12-06T00:43:00.071Z,71.70
2018-12-06T00:43:33.518Z,71.60
2018-12-06T00:44:06.987Z,71.60
2018-12-06T00:44:41.106Z,71.70
2018-12-06T00:45:15.738Z,71.60
2018-12-06T00:45:49.216Z,71.60
2018-12-06T00:46:22.699Z,71.70
2018-12-06T00:46:56.155Z,71.70
2018-12-06T00:47:29.637Z,72.80
2018-12-06T00:48:03.130Z,71.90
2018-12-06T00:48:36.558Z,72.70
2018-12-06T00:49:09.991Z,71.70
2018-12-06T00:49:43.699Z,71.80
2018-12-06T00:50:17.516Z,71.90
2018-12-06T00:50:50.994Z,72.90
2018-12-06T00:51:24.465Z,71.90
2018-12-06T00:51:57.945Z,72.90
2018-12-06T00:52:31.399Z,72.00
2018-12-06T00:53:04.828Z,72.80
2018-12-06T00:53:38.317Z,73.10
2018-12-06T00:54:11.818Z,73.00
2018-12-06T00:54:45.969Z,73.10
2018-12-06T00:55:19.471Z,73.10
2018-12-06T00:55:52.926Z,73.10
2018-12-06T00:56:26.373Z,72.10
2018-12-06T00:56:59.829Z,72.10
2018-12-06T00:57:33.346Z,72.10
2018-12-06T00:58:06.919Z,72.00
2018-12-06T00:58:40.380Z,71.90
2018-12-06T00:59:13.850Z,71.90
2018-12-06T00:59:47.340Z,71.80
2018-12-06T01:00:21.142Z,71.80
2018-12-06T01:00:54.707Z,71.90
2018-12-06T01:01:28.188Z,72.00
2018-12-06T01:02:01.708Z,71.90
2018-12-06T01:02:35.235Z,72.00
2018-12-06T01:03:08.742Z,72.00
2018-12-06T01:03:42.153Z,71.90
2018-12-06T01:04:16.328Z,71.70
2018-12-06T01:04:49.743Z,71.90
2018-12-06T01:05:23.306Z,71.70
2018-12-06T01:05:56.742Z,71.80
2018-12-06T01:06:30.256Z,71.70
2018-12-06T01:07:03.671Z,71.60
2018-12-06T01:07:37.199Z,71.60
2018-12-06T01:08:10.940Z,71.30
2018-12-06T01:08:45.383Z,71.60
2018-12-06T01:09:19.073Z,72.50
2018-12-06T01:09:54.187Z,72.60
2018-12-06T01:10:27.661Z,71.80
2018-12-06T01:11:01.688Z,71.90
2018-12-06T01:11:35.165Z,71.90
2018-12-06T01:12:08.668Z,71.90
2018-12-06T01:12:42.267Z,72.00
2018-12-06T01:13:16.691Z,72.00
2018-12-06T01:13:50.185Z,72.00
2018-12-06T01:14:27.876Z,71.90
2018-12-06T01:15:01.699Z,71.90
2018-12-06T01:15:36.234Z,72.00
2018-12-06T01:16:10.202Z,72.00
2018-12-06T01:16:44.135Z,72.20
2018-12-06T01:17:17.581Z,72.30
2018-12-06T01:17:51.091Z,72.30
2018-12-06T01:18:24.665Z,72.30
2018-12-06T01:18:58.154Z,72.20
2018-12-06T01:19:31.665Z,72.30
2018-12-06T01:20:06.426Z,72.40
2018-12-06T01:20:39.854Z,72.40
2018-12-06T01:21:13.620Z,72.50
2018-12-06T01:21:47.047Z,73.50
2018-12-06T01:22:20.574Z,72.50
2018-12-06T01:22:54.002Z,73.50
2018-12-06T01:23:27.590Z,72.50
2018-12-06T01:24:01.317Z,72.50
2018-12-06T01:24:34.753Z,73.50
2018-12-06T01:25:08.412Z,73.60
2018-12-06T01:25:41.902Z,72.70
2018-12-06T01:26:16.702Z,73.70
2018-12-06T01:26:50.123Z,73.80
2018-12-06T01:27:23.661Z,73.80
2018-12-06T01:27:57.111Z,73.70
2018-12-06T01:28:30.789Z,73.80
2018-12-06T01:29:04.281Z,73.90
2018-12-06T01:29:37.797Z,74.00
2018-12-06T01:30:11.945Z,74.10
2018-12-06T01:30:45.959Z,74.10
2018-12-06T01:31:19.515Z,74.20
2018-12-06T01:31:53.462Z,74.20
2018-12-06T01:32:27.396Z,74.30
2018-12-06T01:33:00.992Z,74.20
2018-12-06T01:33:34.438Z,74.20
2018-12-06T01:34:07.969Z,74.20
2018-12-06T01:34:41.400Z,74.20
2018-12-06T01:35:14.977Z,74.30
2018-12-06T01:35:48.426Z,74.30
2018-12-06T01:36:21.978Z,74.20
2018-12-06T01:36:55.475Z,74.20
2018-12-06T01:37:29.553Z,74.30
2018-12-06T01:38:03.053Z,74.40
2018-12-06T01:38:37.001Z,74.90
2018-12-06T01:39:10.447Z,74.30
2018-12-06T01:39:43.881Z,74.20
2018-12-06T01:40:17.365Z,74.40
2018-12-06T01:40:50.803Z,74.40
2018-12-06T01:41:24.361Z,74.60
2018-12-06T01:41:57.947Z,74.60
2018-12-06T01:42:31.418Z,74.70
2018-12-06T01:43:04.886Z,74.60
2018-12-06T01:43:38.398Z,74.70
2018-12-06T01:44:11.878Z,74.60
2018-12-06T01:44:45.855Z,74.70
2018-12-06T01:45:20.597Z,74.70
2018-12-06T01:45:54.077Z,74.80
2018-12-06T01:46:27.586Z,74.70
2018-12-06T01:47:01.058Z,74.70
2018-12-06T01:47:34.499Z,74.70
2018-12-06T01:48:08.150Z,74.60
2018-12-06T01:48:41.611Z,74.70
2018-12-06T01:49:15.960Z,74.80
2018-12-06T01:49:49.409Z,74.80
2018-12-06T01:50:23.388Z,74.90
2018-12-06T01:50:56.859Z,74.90
2018-12-06T01:51:30.262Z,75.00
2018-12-06T01:52:03.743Z,74.90
2018-12-06T01:52:37.296Z,75.00
2018-12-06T01:53:11.254Z,75.10
2018-12-06T01:53:44.725Z,75.10
2018-12-06T01:54:18.825Z,75.20
2018-12-06T01:54:52.320Z,75.10
2018-12-06T01:55:25.797Z,75.10
2018-12-06T01:55:59.257Z,75.20
2018-12-06T01:56:32.711Z,75.20
2018-12-06T01:57:06.166Z,75.30
2018-12-06T01:57:39.600Z,75.20
2018-12-06T01:58:13.069Z,75.10
2018-12-06T01:58:46.614Z,75.20
2018-12-06T01:59:20.215Z,75.10
2018-12-06T01:59:54.553Z,75.10
2018-12-06T02:00:27.985Z,75.20
2018-12-06T02:01:01.494Z,75.30
2018-12-06T02:01:34.941Z,75.40
2018-12-06T02:02:08.512Z,75.40
2018-12-06T02:02:42.001Z,75.40
2018-12-06T02:03:15.538Z,75.40
2018-12-06T02:03:49.153Z,75.50
2018-12-06T02:04:22.650Z,75.50
2018-12-06T02:04:56.147Z,75.60
2018-12-06T02:05:30.210Z,75.60
2018-12-06T02:06:03.718Z,75.90
2018-12-06T02:06:37.235Z,75.90
2018-12-06T02:07:10.724Z,75.90
2018-12-06T02:08:47.231Z,75.70
2018-12-06T02:09:21.443Z,75.80
2018-12-06T02:09:54.885Z,75.60
2018-12-06T02:10:28.359Z,75.80
2018-12-06T02:11:01.858Z,75.90
2018-12-06T02:11:35.351Z,75.90
2018-12-06T02:12:08.907Z,75.90
2018-12-06T02:12:42.837Z,75.70
2018-12-06T02:13:16.338Z,75.80
2018-12-06T02:13:49.839Z,76.00
2018-12-06T02:14:23.372Z,75.90
2018-12-06T02:14:56.882Z,76.10
2018-12-06T02:15:30.364Z,76.10
2018-12-06T02:16:04.481Z,76.90
2018-12-06T02:16:37.981Z,76.30
2018-12-06T02:17:11.754Z,76.10
2018-12-06T02:17:45.686Z,76.10
2018-12-06T02:18:19.270Z,76.30
2018-12-06T02:18:52.783Z,76.30
2018-12-06T02:19:26.369Z,76.40
2018-12-06T02:19:59.998Z,76.40
2018-12-06T02:20:33.453Z,76.60
2018-12-06T02:21:07.505Z,76.60
2018-12-06T02:21:40.977Z,76.60
2018-12-06T02:22:14.421Z,76.50
2018-12-06T02:22:47.932Z,76.60
2018-12-06T02:23:21.447Z,76.70
2018-12-06T02:23:55.044Z,76.90
2018-12-06T02:24:28.471Z,76.90
2018-12-06T02:25:01.957Z,77.00
2018-12-06T02:25:35.534Z,77.10
2018-12-06T02:26:08.994Z,77.20
2018-12-06T02:26:42.467Z,77.10
2018-12-06T02:27:16.511Z,77.10
2018-12-06T02:27:49.979Z,77.10
2018-12-06T02:28:23.477Z,76.20
2018-12-06T02:28:56.955Z,76.20
2018-12-06T02:29:35.681Z,76.20
2018-12-06T02:30:09.450Z,77.20
2018-12-06T02:30:42.994Z,77.30
2018-12-06T02:31:16.593Z,76.50
2018-12-06T02:31:50.569Z,77.60
2018-12-06T02:32:24.386Z,76.80
2018-12-06T02:32:57.860Z,76.90
2018-12-06T02:33:31.305Z,77.90
2018-12-06T02:34:04.854Z,78.10
2018-12-06T02:34:38.300Z,78.20
2018-12-06T02:35:11.915Z,77.20
2018-12-06T02:35:45.446Z,77.10
2018-12-06T02:36:18.894Z,77.20
2018-12-06T02:36:52.375Z,77.10
2018-12-06T02:37:25.849Z,77.20
2018-12-06T02:37:59.379Z,77.30
2018-12-06T02:38:32.906Z,77.40
2018-12-06T02:39:07.891Z,77.40
2018-12-06T02:39:41.376Z,77.50
2018-12-06T02:40:14.944Z,77.50
2018-12-06T02:40:48.417Z,77.40
2018-12-06T02:41:21.948Z,77.30
2018-12-06T02:41:55.388Z,77.30
2018-12-06T02:42:28.886Z,77.40
2018-12-06T02:43:02.331Z,77.40
2018-12-06T02:43:35.797Z,77.60
2018-12-06T02:44:09.305Z,77.70
2018-12-06T02:44:42.891Z,77.90
2018-12-06T02:45:16.406Z,78.00
2018-12-06T02:45:49.842Z,78.20
2018-12-06T02:46:23.897Z,79.40
2018-12-06T02:46:58.079Z,79.60
2018-12-06T02:47:31.574Z,78.70
2018-12-06T02:48:05.133Z,78.90
2018-12-06T02:48:38.999Z,79.90
2018-12-06T02:49:12.453Z,80.10
2018-12-06T02:49:45.985Z,80.30
2018-12-06T02:50:20.340Z,80.60
2018-12-06T02:50:53.778Z,80.70
2018-12-06T02:51:27.706Z,80.70
2018-12-06T02:52:01.219Z,80.70
2018-12-06T02:52:34.684Z,80.80
2018-12-06T02:53:08.146Z,80.90
2018-12-06T02:53:41.594Z,80.90
2018-12-06T02:54:15.016Z,80.90
2018-12-06T02:54:48.466Z,81.00
2018-12-06T02:55:22.053Z,81.10
2018-12-06T02:55:55.485Z,81.20
2018-12-06T02:56:28.990Z,81.40
2018-12-06T02:57:02.455Z,81.60
2018-12-06T02:57:35.927Z,81.70
2018-12-06T02:58:09.604Z,81.90
2018-12-06T02:58:43.045Z,81.80
2018-12-06T02:59:17.177Z,82.00
2018-12-06T02:59:50.637Z,82.00
2018-12-06T03:00:24.167Z,81.90
2018-12-06T03:00:57.648Z,81.90
2018-12-06T03:01:31.038Z,82.00
2018-12-06T03:02:06.143Z,82.00
2018-12-06T03:02:39.623Z,82.10
2018-12-06T03:03:13.171Z,82.00
2018-12-06T03:03:46.671Z,82.00
2018-12-06T03:04:20.163Z,82.00
2018-12-06T03:04:53.623Z,82.00
2018-12-06T03:05:27.155Z,82.80
2018-12-06T03:06:00.871Z,82.20
2018-12-06T03:06:34.323Z,82.20
2018-12-06T03:07:08.063Z,82.00
2018-12-06T03:07:41.570Z,82.10
2018-12-06T03:08:15.000Z,82.10
2018-12-06T03:08:48.527Z,82.20
2018-12-06T03:09:21.976Z,82.30
2018-12-06T03:09:55.415Z,82.40
2018-12-06T03:10:28.868Z,82.40
2018-12-06T03:11:02.407Z,82.70
2018-12-06T03:11:35.955Z,83.00
2018-12-06T03:12:09.553Z,83.20
2018-12-06T03:12:43.072Z,83.20
2018-12-06T03:13:16.548Z,83.20
2018-12-06T03:13:50.065Z,83.40
2018-12-06T03:14:23.561Z,83.50
2018-12-06T03:14:57.340Z,83.40
2018-12-06T03:15:30.848Z,83.40
2018-12-06T03:16:04.310Z,83.40
2018-12-06T03:16:38.048Z,84.10
2018-12-06T03:17:11.490Z,83.40
2018-12-06T03:17:45.014Z,83.40
2018-12-06T03:18:18.606Z,83.30
2018-12-06T03:18:52.202Z,83.40
2018-12-06T03:19:26.665Z,83.50
2018-12-06T03:20:00.128Z,83.50
2018-12-06T03:20:33.711Z,83.60
2018-12-06T03:21:07.301Z,83.60
2018-12-06T03:21:40.782Z,83.70
2018-12-06T03:22:14.240Z,83.70
2018-12-06T03:22:47.707Z,83.70
2018-12-06T03:23:21.197Z,83.70
2018-12-06T03:23:54.700Z,83.80
2018-12-06T03:24:28.216Z,83.70
2018-12-06T03:25:01.684Z,83.80
2018-12-06T03:25:35.651Z,83.80
2018-12-06T03:26:09.219Z,83.70
2018-12-06T03:26:42.690Z,83.40
2018-12-06T03:27:16.130Z,83.40
2018-12-06T03:27:50.334Z,83.20
2018-12-06T03:28:23.966Z,83.20
2018-12-06T03:28:57.404Z,83.30
2018-12-06T03:29:30.911Z,83.40
2018-12-06T03:30:05.728Z,83.50
2018-12-06T03:30:39.787Z,83.50
2018-12-06T03:31:13.280Z,83.60
2018-12-06T03:31:46.788Z,83.60
2018-12-06T03:32:20.447Z,83.60
2018-12-06T03:32:54.057Z,83.60
2018-12-06T03:33:27.560Z,83.50
2018-12-06T03:34:01.231Z,83.50
2018-12-06T03:34:34.676Z,83.30
2018-12-06T03:35:08.216Z,83.30
2018-12-06T03:35:41.798Z,83.40
2018-12-06T03:36:15.284Z,82.40
2018-12-06T03:36:48.765Z,82.40
2018-12-06T03:37:22.259Z,82.40
2018-12-06T03:37:56.185Z,82.30
2018-12-06T03:38:30.234Z,82.30
2018-12-06T03:39:06.386Z,83.00
2018-12-06T03:39:39.903Z,82.00
2018-12-06T03:40:13.365Z,82.30
2018-12-06T03:40:46.866Z,82.20
2018-12-06T03:41:21.264Z,82.20
2018-12-06T03:41:55.292Z,82.00
2018-12-06T03:42:28.784Z,83.00
2018-12-06T03:43:02.259Z,83.00
2018-12-06T03:43:35.737Z,83.00
2018-12-06T03:44:09.235Z,83.10
2018-12-06T03:44:43.395Z,82.30
2018-12-06T03:45:16.910Z,82.30
2018-12-06T03:45:50.429Z,82.40
2018-12-06T03:46:23.894Z,83.40
2018-12-06T03:46:57.567Z,82.50
2018-12-06T03:47:30.982Z,83.40
2018-12-06T03:48:04.467Z,82.40
2018-12-06T03:48:38.586Z,82.40
2018-12-06T03:49:12.042Z,83.30
2018-12-06T03:49:45.538Z,82.40
2018-12-06T03:50:19.038Z,83.00
2018-12-06T03:50:52.557Z,82.30
2018-12-06T03:51:26.013Z,82.20
2018-12-06T03:52:00.055Z,82.20
2018-12-06T03:52:34.038Z,82.20
2018-12-06T03:53:08.186Z,82.00
2018-12-06T03:53:41.702Z,82.20
2018-12-06T03:54:15.218Z,82.20
2018-12-06T03:54:48.706Z,82.10
2018-12-06T03:55:22.226Z,82.20
2018-12-06T03:55:55.703Z,82.20
2018-12-06T03:56:29.248Z,82.20
2018-12-06T03:57:02.834Z,82.00
2018-12-06T03:57:36.773Z,82.00
2018-12-06T03:58:10.262Z,82.00
2018-12-06T03:58:43.714Z,81.80
2018-12-06T03:59:17.222Z,81.80
2018-12-06T03:59:50.658Z,81.70
2018-12-06T04:00:24.884Z,81.70
2018-12-06T04:00:58.321Z,81.60
2018-12-06T04:01:31.830Z,81.50
2018-12-06T04:02:05.668Z,81.50
2018-12-06T04:02:39.172Z,81.30
2018-12-06T04:03:12.666Z,81.20
2018-12-06T04:03:46.126Z,81.20
2018-12-06T04:04:19.629Z,81.10
2018-12-06T04:04:53.157Z,81.10
2018-12-06T04:05:27.398Z,81.20
2018-12-06T04:06:01.596Z,81.30
2018-12-06T04:06:35.068Z,81.30
2018-12-06T04:07:08.538Z,81.30
2018-12-06T04:07:42.017Z,81.30
2018-12-06T04:08:15.518Z,81.30
2018-12-06T04:08:48.963Z,81.30
2018-12-06T04:09:22.507Z,81.30
2018-12-06T04:09:55.999Z,81.30
2018-12-06T04:10:29.447Z,81.30
2018-12-06T04:11:02.937Z,81.50
2018-12-06T04:11:36.430Z,81.60
2018-12-06T04:12:09.966Z,81.70
2018-12-06T04:12:43.680Z,81.60
2018-12-06T04:13:17.187Z,81.60
2018-12-06T04:13:50.652Z,81.60
2018-12-06T04:14:24.107Z,81.70
2018-12-06T04:14:57.545Z,81.80
2018-12-06T04:15:31.167Z,81.50
2018-12-06T04:16:04.666Z,81.40
2018-12-06T04:16:38.186Z,81.40
2018-12-06T04:17:11.671Z,81.20
2018-12-06T04:17:46.107Z,81.20
2018-12-06T04:18:20.521Z,81.10
2018-12-06T04:18:54.026Z,81.00
2018-12-06T04:19:27.960Z,81.20
2018-12-06T04:20:01.442Z,81.20
2018-12-06T04:20:34.977Z,81.10
2018-12-06T04:21:08.438Z,81.10
2018-12-06T04:21:41.958Z,81.00
2018-12-06T04:22:15.410Z,80.90
2018-12-06T04:22:49.436Z,80.90
2018-12-06T04:23:22.955Z,80.70
2018-12-06T04:23:56.436Z,80.70
2018-12-06T04:24:30.674Z,80.50
2018-12-06T04:25:04.353Z,80.70
2018-12-06T04:25:37.862Z,80.80
2018-12-06T04:26:11.885Z,80.50
2018-12-06T04:26:45.321Z,80.50
2018-12-06T04:27:18.896Z,80.60
2018-12-06T04:27:52.405Z,80.50
2018-12-06T04:28:25.886Z,80.70
2018-12-06T04:28:59.384Z,80.60
2018-12-06T04:29:32.834Z,80.70
2018-12-06T04:30:06.620Z,80.80
2018-12-06T04:30:40.514Z,80.60
2018-12-06T04:31:13.972Z,80.60
2018-12-06T04:31:47.473Z,80.50
2018-12-06T04:32:21.006Z,80.50
2018-12-06T04:32:54.509Z,80.50
2018-12-06T04:33:28.086Z,80.60
2018-12-06T04:34:01.586Z,80.70
2018-12-06T04:34:35.187Z,80.70
2018-12-06T04:35:08.684Z,80.80
2018-12-06T04:35:42.151Z,80.90
2018-12-06T04:36:15.606Z,80.90
2018-12-06T04:36:49.135Z,80.80
2018-12-06T04:37:22.614Z,80.70
2018-12-06T04:37:56.079Z,80.90
2018-12-06T04:38:29.583Z,80.90
2018-12-06T04:39:05.087Z,81.00
2018-12-06T04:39:38.588Z,80.90
2018-12-06T04:40:12.050Z,80.70
2018-12-06T04:40:45.572Z,80.80
2018-12-06T04:41:19.509Z,80.70
2018-12-06T04:41:59.631Z,80.80
2018-12-06T04:42:33.091Z,80.70
2018-12-06T04:43:06.550Z,80.80
2018-12-06T04:43:40.030Z,80.70
2018-12-06T04:44:14.062Z,80.60
2018-12-06T04:44:47.609Z,80.70
2018-12-06T04:45:21.170Z,80.70
2018-12-06T04:45:54.636Z,80.70
2018-12-06T04:46:28.130Z,80.80
2018-12-06T04:47:01.592Z,80.60
2018-12-06T04:47:35.068Z,80.60
2018-12-06T04:48:08.610Z,80.50
2018-12-06T04:48:43.059Z,80.40
2018-12-06T04:49:16.532Z,80.50
2018-12-06T04:49:49.996Z,80.50
2018-12-06T04:50:24.009Z,80.40
2018-12-06T04:50:57.467Z,80.50
2018-12-06T04:51:31.048Z,80.60
2018-12-06T04:52:04.529Z,80.60
2018-12-06T04:52:37.999Z,80.50
2018-12-06T04:53:11.480Z,80.30
2018-12-06T04:53:44.966Z,80.20
2018-12-06T04:54:19.042Z,80.10
2018-12-06T04:54:52.534Z,80.10
2018-12-06T04:55:26.662Z,80.10
2018-12-06T04:56:00.234Z,80.00
2018-12-06T04:56:33.699Z,79.90
2018-12-06T04:57:07.864Z,80.00
2018-12-06T04:57:41.314Z,80.00
2018-12-06T04:58:14.767Z,79.90
2018-12-06T04:58:48.273Z,80.00
2018-12-06T04:59:21.765Z,80.10
2018-12-06T04:59:55.249Z,80.10
2018-12-06T05:00:28.841Z,80.20
2018-12-06T05:01:02.294Z,80.20
2018-12-06T05:01:36.418Z,80.20
2018-12-06T05:02:10.467Z,80.10
2018-12-06T05:02:45.142Z,80.00
2018-12-06T05:03:18.623Z,80.00
2018-12-06T05:03:52.134Z,79.90
2018-12-06T05:04:25.613Z,80.00
2018-12-06T05:05:00.042Z,80.00
2018-12-06T05:05:33.530Z,80.00
2018-12-06T05:06:07.013Z,80.00
2018-12-06T05:06:40.503Z,80.00
2018-12-06T05:07:14.554Z,79.50
2018-12-06T05:07:48.116Z,80.00
2018-12-06T05:08:21.610Z,79.80
2018-12-06T05:09:38.220Z,79.80
2018-12-06T05:10:11.840Z,79.70
2018-12-06T05:10:45.545Z,79.60
2018-12-06T05:11:19.022Z,79.60
2018-12-06T05:11:52.489Z,79.50
2018-12-06T05:12:26.013Z,79.60
2018-12-06T05:12:59.453Z,79.70
2018-12-06T05:13:32.933Z,79.70
2018-12-06T05:14:06.511Z,79.70
2018-12-06T05:14:39.960Z,79.80
2018-12-06T05:15:13.402Z,79.70
2018-12-06T05:15:47.383Z,79.70
2018-12-06T05:16:20.949Z,79.60
2018-12-06T05:16:54.413Z,79.60
2018-12-06T05:17:27.903Z,79.60
2018-12-06T05:18:01.382Z,79.50
2018-12-06T05:18:35.535Z,79.50
2018-12-06T05:19:10.234Z,79.60
2018-12-06T05:19:43.695Z,79.50
2018-12-06T05:20:17.820Z,79.70
2018-12-06T05:20:51.325Z,79.80
2018-12-06T05:21:24.765Z,79.80
2018-12-06T05:21:58.220Z,79.80
2018-12-06T05:22:31.698Z,79.80
2018-12-06T05:23:05.198Z,79.80
2018-12-06T05:23:38.806Z,79.90
2018-12-06T05:24:12.269Z,79.80
2018-12-06T05:24:45.812Z,79.80
2018-12-06T05:25:19.295Z,79.90
2018-12-06T05:25:53.792Z,79.90
2018-12-06T05:26:27.391Z,79.80
2018-12-06T05:27:01.533Z,80.00
2018-12-06T05:27:35.004Z,79.90
2018-12-06T05:28:08.446Z,80.00
2018-12-06T05:28:41.923Z,79.90
2018-12-06T05:29:15.416Z,80.00
2018-12-06T05:29:48.910Z,80.20
2018-12-06T05:30:22.350Z,80.20
2018-12-06T05:30:56.407Z,80.20
2018-12-06T05:31:30.469Z,80.20
2018-12-06T05:32:03.981Z,80.20
2018-12-06T05:32:37.513Z,80.30
2018-12-06T05:33:10.903Z,80.50
2018-12-06T05:33:44.690Z,80.60
2018-12-06T05:34:18.102Z,80.60
2018-12-06T05:34:51.750Z,80.60
2018-12-06T05:35:25.226Z,80.60
2018-12-06T05:35:59.025Z,80.70
2018-12-06T05:36:32.476Z,80.60
2018-12-06T05:37:05.929Z,80.80
2018-12-06T05:37:39.421Z,80.60
2018-12-06T05:38:12.901Z,80.60
2018-12-06T05:38:46.521Z,80.70
2018-12-06T05:39:19.982Z,80.80
2018-12-06T05:39:53.416Z,80.80
2018-12-06T05:40:27.771Z,80.70
2018-12-06T05:41:02.392Z,80.90
2018-12-06T05:41:37.693Z,80.90
2018-12-06T05:42:11.239Z,81.00
2018-12-06T05:42:45.171Z,81.60
2018-12-06T05:43:18.658Z,80.90
2018-12-06T05:43:52.792Z,80.80
2018-12-06T05:44:26.333Z,80.90
2018-12-06T05:45:00.633Z,81.10
2018-12-06T05:45:34.054Z,81.20
2018-12-06T05:46:08.195Z,81.20
2018-12-06T05:46:41.662Z,81.40
2018-12-06T05:47:15.114Z,81.50
2018-12-06T05:47:49.413Z,81.60
2018-12-06T05:48:22.948Z,81.60
2018-12-06T05:48:56.510Z,81.60
2018-12-06T05:49:29.987Z,81.70
2018-12-06T05:50:04.070Z,81.70
2018-12-06T05:50:37.693Z,81.70
2018-12-06T05:51:11.203Z,81.60
2018-12-06T05:51:44.795Z,81.60
2018-12-06T05:52:18.299Z,81.70
2018-12-06T05:52:51.870Z,81.70
2018-12-06T05:53:25.339Z,82.50
2018-12-06T05:53:58.833Z,81.80
2018-12-06T05:54:32.371Z,81.90
2018-12-06T05:55:05.955Z,81.90
2018-12-06T05:55:39.518Z,81.90
2018-12-06T05:56:13.010Z,81.80
2018-12-06T05:56:46.462Z,81.90
2018-12-06T05:57:19.942Z,82.00
2018-12-06T05:57:53.425Z,82.00
2018-12-06T05:58:27.395Z,82.00
2018-12-06T05:59:00.819Z,82.20
2018-12-06T05:59:35.126Z,82.10
2018-12-06T06:00:09.389Z,82.20
2018-12-06T06:00:42.886Z,82.20
2018-12-06T06:01:16.365Z,82.30
2018-12-06T06:01:49.838Z,82.20
2018-12-06T06:02:23.319Z,82.20
2018-12-06T06:02:56.807Z,82.40
2018-12-06T06:03:30.282Z,82.40
2018-12-06T06:04:03.791Z,82.40
2018-12-06T06:04:37.315Z,82.40
2018-12-06T06:05:12.002Z,82.50
2018-12-06T06:05:45.477Z,82.30
2018-12-06T06:06:19.580Z,82.30
2018-12-06T06:06:53.087Z,82.30
2018-12-06T06:07:26.572Z,82.50
2018-12-06T06:08:00.346Z,82.50
2018-12-06T06:08:33.831Z,82.50
2018-12-06T06:09:08.335Z,82.60
2018-12-06T06:09:41.792Z,82.90
2018-12-06T06:10:15.271Z,82.80
2018-12-06T06:10:48.719Z,82.90
2018-12-06T06:11:22.154Z,83.00
2018-12-06T06:11:55.723Z,82.90
2018-12-06T06:12:29.188Z,83.10
2018-12-06T06:13:02.728Z,83.10
2018-12-06T06:13:36.218Z,82.90
2018-12-06T06:14:09.723Z,82.90
2018-12-06T06:14:43.238Z,83.10
2018-12-06T06:15:16.782Z,83.30
2018-12-06T06:15:50.238Z,83.40
2018-12-06T06:16:23.679Z,83.40
2018-12-06T06:16:57.129Z,83.60
2018-12-06T06:17:30.549Z,83.70
2018-12-06T06:18:04.149Z,83.60
2018-12-06T06:18:37.654Z,83.80
2018-12-06T06:19:11.130Z,83.70
2018-12-06T06:19:44.650Z,83.70
2018-12-06T06:20:18.112Z,83.90
2018-12-06T06:20:51.577Z,83.90
2018-12-06T06:21:25.006Z,84.00
2018-12-06T06:21:58.502Z,84.20
2018-12-06T06:22:31.945Z,84.20
2018-12-06T06:23:05.415Z,84.20
2018-12-06T06:23:38.937Z,84.40
2018-12-06T06:24:12.486Z,84.60
2018-12-06T06:24:46.021Z,84.60
2018-12-06T06:25:20.204Z,84.80
2018-12-06T06:25:53.650Z,84.90
2018-12-06T06:26:27.131Z,85.00
2018-12-06T06:27:00.588Z,85.10
2018-12-06T06:27:34.171Z,85.10
2018-12-06T06:28:07.683Z,85.20
2018-12-06T06:28:41.195Z,85.20
2018-12-06T06:29:14.625Z,85.40
2018-12-06T06:29:48.161Z,85.50
2018-12-06T06:30:21.660Z,85.50
2018-12-06T06:30:55.097Z,85.70
2018-12-06T06:31:28.533Z,85.80
2018-12-06T06:32:02.109Z,85.80
2018-12-06T06:32:35.545Z,85.90
2018-12-06T06:33:09.108Z,85.80
2018-12-06T06:33:42.565Z,85.90
2018-12-06T06:34:16.084Z,86.00
2018-12-06T06:34:49.609Z,85.90
2018-12-06T06:35:23.180Z,85.90
2018-12-06T06:35:56.714Z,85.70
2018-12-06T06:36:30.218Z,85.90
2018-12-06T06:37:03.723Z,85.90
2018-12-06T06:37:37.210Z,85.90
2018-12-06T06:38:10.725Z,85.90
2018-12-06T06:38:44.151Z,85.90
2018-12-06T06:39:17.642Z,85.80
2018-12-06T06:39:51.120Z,85.80
2018-12-06T06:40:24.585Z,85.90
2018-12-06T06:40:58.725Z,85.90
2018-12-06T06:41:32.133Z,86.00
2018-12-06T06:42:05.762Z,86.10
2018-12-06T06:42:39.234Z,86.40
2018-12-06T06:43:12.692Z,86.40
2018-12-06T06:43:46.160Z,86.50
2018-12-06T06:44:20.116Z,86.60
2018-12-06T06:44:53.598Z,86.70
2018-12-06T06:45:27.243Z,87.00
2018-12-06T06:46:00.674Z,86.70
2018-12-06T06:46:34.225Z,86.70
2018-12-06T06:47:07.800Z,87.00
2018-12-06T06:47:41.376Z,87.00
2018-12-06T06:48:14.839Z,86.70
2018-12-06T06:48:48.318Z,86.80
2018-12-06T06:49:22.045Z,86.70
2018-12-06T06:49:55.491Z,86.50
2018-12-06T06:50:28.980Z,86.70
2018-12-06T06:51:02.601Z,86.70
2018-12-06T06:51:36.338Z,86.50
2018-12-06T06:52:09.810Z,86.30
2018-12-06T06:52:43.299Z,86.40
2018-12-06T06:53:16.756Z,87.00
2018-12-06T06:53:50.853Z,87.10
2018-12-06T06:54:24.416Z,86.50
2018-12-06T06:54:57.870Z,86.50
2018-12-06T06:55:31.363Z,86.50
2018-12-06T06:56:04.806Z,86.50
2018-12-06T06:56:38.253Z,86.70
2018-12-06T06:57:11.746Z,86.70
2018-12-06T06:57:45.241Z,86.80
2018-12-06T06:58:18.733Z,86.80
2018-12-06T06:58:52.280Z,86.90
2018-12-06T06:59:26.316Z,86.90
2018-12-06T07:00:00.084Z,86.90
2018-12-06T07:00:33.622Z,86.70
2018-12-06T07:01:07.126Z,86.60
2018-12-06T07:01:41.994Z,86.80
2018-12-06T07:02:15.457Z,86.90
2018-12-06T07:02:48.945Z,87.00
2018-12-06T07:03:22.503Z,86.90
2018-12-06T07:03:56.277Z,87.00
2018-12-06T07:04:29.814Z,87.80
2018-12-06T07:05:03.392Z,87.10
2018-12-06T07:05:36.875Z,87.10
2018-12-06T07:06:10.378Z,87.10
2018-12-06T07:06:43.951Z,87.00
2018-12-06T07:07:17.450Z,87.30
2018-12-06T07:07:50.883Z,87.70
2018-12-06T07:08:24.367Z,87.10
2018-12-06T07:08:57.922Z,87.00
2018-12-06T07:09:31.444Z,86.90
2018-12-06T07:10:06.642Z,86.80
2018-12-06T07:10:40.432Z,86.80
2018-12-06T07:11:13.883Z,86.80
2018-12-06T07:11:47.357Z,86.70
2018-12-06T07:12:20.850Z,86.80
2018-12-06T07:12:54.309Z,86.90
2018-12-06T07:13:28.702Z,86.60
2018-12-06T07:14:02.275Z,86.50
2018-12-06T07:14:35.670Z,86.60
2018-12-06T07:15:09.170Z,86.70
2018-12-06T07:15:42.846Z,86.70