createdAt,value
2023-01-08T00:00:18.942Z,11.46
2023-01-08T00:02:46.780Z,11.42
2023-01-08T00:05:13.748Z,11.33
2023-01-08T00:07:40.558Z,11.29
2023-01-08T00:10:07.641Z,11.30
2023-01-08T00:12:34.988Z,11.36
2023-01-08T00:15:02.477Z,11.41
2023-01-08T00:17:30.476Z,11.53
2023-01-08T00:19:57.289Z,11.49
2023-01-08T00:22:24.329Z,11.51
2023-01-08T00:24:51.635Z,11.59
2023-01-08T00:27:18.429Z,11.60
2023-01-08T00:29:45.273Z,11.55
2023-01-08T00:32:12.016Z,11.51
2023-01-08T00:34:38.882Z,11.52
2023-01-08T00:37:08.044Z,11.53
2023-01-08T00:39:34.990Z,11.55
2023-01-08T00:42:01.969Z,11.62
2023-01-08T00:44:28.809Z,11.65
2023-01-08T00:46:55.581Z,11.75
2023-01-08T00:49:22.504Z,11.78
2023-01-08T00:51:49.238Z,11.78
2023-01-08T00:54:16.061Z,11.81
2023-01-08T00:56:53.573Z,11.86
2023-01-08T00:59:25.058Z,11.80
2023-01-08T01:01:57.179Z,11.76
2023-01-08T01:04:26.413Z,11.82
2023-01-08T01:06:53.268Z,11.79
2023-01-08T01:09:20.086Z,11.84
2023-01-08T01:11:47.078Z,11.82
2023-01-08T01:14:13.773Z,11.82
2023-01-08T01:16:41.965Z,11.79
2023-01-08T01:19:09.019Z,11.79
2023-01-08T01:21:36.131Z,11.90
2023-01-08T01:24:06.181Z,11.95
2023-01-08T01:26:34.773Z,11.88
2023-01-08T01:29:04.792Z,11.88
2023-01-08T01:31:32.572Z,11.89
2023-01-08T01:34:00.026Z,11.98
2023-01-08T01:36:27.383Z,11.95
2023-01-08T01:38:55.762Z,11.93
2023-01-08T01:41:25.702Z,11.95
2023-01-08T01:43:53.519Z,11.96
2023-01-08T01:46:28.048Z,11.93
2023-01-08T01:48:59.316Z,11.94
2023-01-08T01:51:31.578Z,11.96
2023-01-08T01:54:00.734Z,11.98
2023-01-08T01:56:29.186Z,11.90
2023-01-08T01:58:58.733Z,12.05
2023-01-08T02:01:26.567Z,12.08
2023-01-08T02:03:53.568Z,12.11
2023-01-08T02:06:53.188Z,12.11
2023-01-08T02:09:37.165Z,12.17
2023-01-08T02:12:58.426Z,12.17
2023-01-08T02:15:52.941Z,12.06
2023-01-08T02:18:35.644Z,12.02
2023-01-08T02:21:12.059Z,12.06
2023-01-08T02:24:25.191Z,12.12
2023-01-08T02:26:53.874Z,12.12
2023-01-08T02:29:25.671Z,12.12
2023-01-08T02:31:52.636Z,12.16
2023-01-08T02:34:19.438Z,12.11
2023-01-08T02:36:57.165Z,12.08
2023-01-08T02:39:56.068Z,11.99
2023-01-08T02:42:44.224Z,12.08
2023-01-08T02:45:35.520Z,12.05
2023-01-08T02:48:08.340Z,12.08
2023-01-08T02:50:51.979Z,12.07
2023-01-08T02:53:28.708Z,12.07
2023-01-08T02:56:00.531Z,12.09
2023-01-08T02:58:32.271Z,12.13
2023-01-08T03:01:03.750Z,12.16
2023-01-08T03:03:33.685Z,12.14
2023-01-08T03:06:08.631Z,12.15
2023-01-08T03:08:39.291Z,12.14
2023-01-08T03:11:14.583Z,12.09
2023-01-08T03:13:49.888Z,12.08
2023-01-08T03:16:31.220Z,12.09
2023-01-08T03:19:08.472Z,12.11
2023-01-08T03:21:36.777Z,12.11
2023-01-08T03:24:04.793Z,12.12
2023-01-08T03:26:33.443Z,12.13
2023-01-08T03:29:02.816Z,12.15
2023-01-08T03:31:30.462Z,12.13
2023-01-08T03:33:59.557Z,12.15
2023-01-08T03:36:29.153Z,12.15
2023-01-08T03:39:16.854Z,12.10
2023-01-08T03:41:43.999Z,11.99
2023-01-08T03:44:10.876Z,11.95
2023-01-08T03:46:42.423Z,11.87
2023-01-08T03:49:09.718Z,11.94
2023-01-08T03:51:59.043Z,12.02
2023-01-08T03:54:41.256Z,12.00
2023-01-08T03:57:08.195Z,11.98
2023-01-08T03:59:34.976Z,12.02
2023-01-08T04:02:01.971Z,12.05
2023-01-08T04:04:31.613Z,12.08
2023-01-08T04:06:58.461Z,12.08
2023-01-08T04:09:25.233Z,11.92
2023-01-08T04:11:52.056Z,12.05
2023-01-08T04:14:18.994Z,12.09
2023-01-08T04:16:46.129Z,12.15
2023-01-08T04:19:13.624Z,12.15
2023-01-08T04:21:40.607Z,12.17
2023-01-08T04:24:07.944Z,12.17
2023-01-08T04:26:34.979Z,12.16
2023-01-08T04:29:05.300Z,12.17
2023-01-08T04:31:32.210Z,12.16
2023-01-08T04:33:58.988Z,12.17
2023-01-08T04:36:25.858Z,12.16
2023-01-08T04:38:52.612Z,12.19
2023-01-08T04:41:19.660Z,12.25
2023-01-08T04:43:46.434Z,12.26
2023-01-08T04:46:13.243Z,12.22
2023-01-08T04:48:40.202Z,12.25
2023-01-08T04:51:07.117Z,12.28
2023-01-08T04:53:36.740Z,12.21
2023-01-08T04:56:09.140Z,12.22
2023-01-08T04:58:36.925Z,12.25
2023-01-08T05:01:11.251Z,12.22
2023-01-08T05:03:38.449Z,12.23
2023-01-08T05:06:06.455Z,12.29
2023-01-08T05:08:33.312Z,12.21
2023-01-08T05:11:00.631Z,12.24
2023-01-08T05:13:29.096Z,12.20
2023-01-08T05:15:59.704Z,12.21
2023-01-08T05:18:27.698Z,12.30
2023-01-08T05:20:54.484Z,12.30
2023-01-08T05:23:21.345Z,12.25
2023-01-08T05:25:48.064Z,12.22
2023-01-08T05:28:15.075Z,12.15
2023-01-08T05:30:41.927Z,12.12
2023-01-08T05:33:08.823Z,12.17
2023-01-08T05:35:35.615Z,12.15
2023-01-08T05:38:02.423Z,12.13
2023-01-08T05:40:31.818Z,12.13
2023-01-08T05:43:01.890Z,12.15
2023-01-08T05:45:28.917Z,12.17
2023-01-08T05:47:55.916Z,12.18
2023-01-08T05:50:22.824Z,12.18
2023-01-08T05:52:49.780Z,12.18
2023-01-08T05:55:17.031Z,12.22
2023-01-08T05:57:45.211Z,12.22
2023-01-08T06:00:13.245Z,12.26
2023-01-08T06:02:40.038Z,12.26
2023-01-08T06:05:07.185Z,12.28
2023-01-08T06:07:34.010Z,12.29
2023-01-08T06:10:01.138Z,12.36
2023-01-08T06:12:27.940Z,12.34
2023-01-08T06:14:54.675Z,12.37
2023-01-08T06:17:21.396Z,12.35
2023-01-08T06:19:48.422Z,12.37
2023-01-08T06:22:15.244Z,12.50
2023-01-08T06:24:42.225Z,12.49
2023-01-08T06:27:09.155Z,12.45
2023-01-08T06:29:35.934Z,12.43
2023-01-08T06:32:02.825Z,12.46
2023-01-08T06:34:29.620Z,12.48
2023-01-08T06:36:56.476Z,12.46
2023-01-08T06:39:23.345Z,12.44
2023-01-08T06:41:52.285Z,12.43
2023-01-08T06:44:19.284Z,12.43
2023-01-08T06:46:46.709Z,12.46
2023-01-08T06:49:14.950Z,12.42
2023-01-08T06:51:41.708Z,12.44
2023-01-08T06:54:08.415Z,12.48
2023-01-08T06:56:45.523Z,12.54
2023-01-08T06:59:15.750Z,12.53
2023-01-08T07:01:42.706Z,12.51
2023-01-08T07:04:09.485Z,12.56
2023-01-08T07:06:36.483Z,12.54
2023-01-08T07:09:06.193Z,12.53
2023-01-08T07:11:34.320Z,12.53
2023-01-08T07:14:01.071Z,12.51
2023-01-08T07:16:27.888Z,12.55
2023-01-08T07:18:54.774Z,12.56
2023-01-08T07:21:22.688Z,12.55
2023-01-08T07:23:50.078Z,12.60
2023-01-08T07:26:17.547Z,12.61
2023-01-08T07:28:44.750Z,12.59
2023-01-08T07:31:11.641Z,12.60
2023-01-08T07:33:38.592Z,12.64
2023-01-08T07:36:05.797Z,12.62
2023-01-08T07:38:32.682Z,12.64
2023-01-08T07:40:59.488Z,12.63
2023-01-08T07:43:26.569Z,12.56
2023-01-08T07:45:53.337Z,12.55
2023-01-08T07:48:20.170Z,12.54
2023-01-08T07:50:46.987Z,12.53
2023-01-08T07:53:17.273Z,12.56
2023-01-08T07:55:44.190Z,12.59
2023-01-08T07:58:13.193Z,12.59
2023-01-08T08:00:40.874Z,12.53
2023-01-08T08:03:11.607Z,12.52
2023-01-08T08:05:39.265Z,12.50
2023-01-08T08:08:10.688Z,12.54
2023-01-08T08:10:38.829Z,12.53
2023-01-08T08:13:05.931Z,12.56
2023-01-08T08:15:34.263Z,12.55
2023-01-08T08:18:01.243Z,12.54
2023-01-08T08:20:28.460Z,12.52
2023-01-08T08:23:10.086Z,12.54
2023-01-08T08:25:37.552Z,12.58
2023-01-08T08:28:06.539Z,12.58
2023-01-08T08:30:35.331Z,12.55
2023-01-08T08:33:04.319Z,12.52
2023-01-08T08:35:32.683Z,12.48
2023-01-08T08:38:00.397Z,12.57
2023-01-08T08:40:28.253Z,12.59
2023-01-08T08:42:56.645Z,12.58
2023-01-08T08:45:24.117Z,12.58
2023-01-08T08:47:51.262Z,12.57
2023-01-08T08:50:18.987Z,12.57
2023-01-08T08:52:46.380Z,12.58
2023-01-08T08:55:16.101Z,12.60
2023-01-08T08:57:44.772Z,12.54
2023-01-08T09:00:12.570Z,12.52
2023-01-08T09:02:39.547Z,12.48
2023-01-08T09:05:06.754Z,12.53
2023-01-08T09:07:33.708Z,12.56
2023-01-08T09:10:00.499Z,12.53
2023-01-08T09:12:27.359Z,12.54
2023-01-08T09:15:10.105Z,12.56
2023-01-08T09:17:37.067Z,12.62
2023-01-08T09:20:05.531Z,12.62
2023-01-08T09:22:32.449Z,12.65
2023-01-08T09:24:59.246Z,12.68
2023-01-08T09:27:26.171Z,12.71
2023-01-08T09:29:53.002Z,12.74
2023-01-08T09:32:20.455Z,12.70
2023-01-08T09:34:47.191Z,12.74
2023-01-08T09:37:14.024Z,12.77
2023-01-08T09:39:47.991Z,12.80
2023-01-08T09:42:16.332Z,12.85
2023-01-08T09:44:47.146Z,12.87
2023-01-08T09:47:25.220Z,12.83
2023-01-08T09:49:57.262Z,12.78
2023-01-08T09:52:24.174Z,12.75
2023-01-08T09:54:50.993Z,12.73
2023-01-08T09:57:21.025Z,12.75
2023-01-08T09:59:48.889Z,12.76
2023-01-08T10:02:21.856Z,12.75
2023-01-08T10:04:54.672Z,12.74
2023-01-08T10:07:24.644Z,12.72
2023-01-08T10:09:53.613Z,12.75
2023-01-08T10:12:30.059Z,12.77
2023-01-08T10:15:00.531Z,12.76
2023-01-08T10:17:37.522Z,12.79
2023-01-08T10:20:23.404Z,12.81
2023-01-08T10:22:54.407Z,12.84
2023-01-08T10:25:24.776Z,12.80
2023-01-08T10:27:59.166Z,12.82
2023-01-08T10:30:38.016Z,12.87
2023-01-08T10:33:16.067Z,12.84
2023-01-08T10:35:43.401Z,12.84
2023-01-08T10:38:30.121Z,12.82
2023-01-08T10:40:58.909Z,12.86
2023-01-08T10:43:34.109Z,12.85
2023-01-08T10:46:07.776Z,12.90
2023-01-08T10:48:45.731Z,12.88
2023-01-08T10:51:19.036Z,12.85
2023-01-08T10:53:45.944Z,12.86
2023-01-08T10:56:26.015Z,12.85
2023-01-08T10:58:53.749Z,12.88
2023-01-08T11:01:26.525Z,12.90
2023-01-08T11:03:57.011Z,12.95
2023-01-08T11:06:27.702Z,12.96
2023-01-08T11:09:18.547Z,12.98
2023-01-08T11:11:45.563Z,13.01
2023-01-08T11:14:35.773Z,13.00
2023-01-08T11:17:13.056Z,12.99
2023-01-08T11:19:40.140Z,13.04
2023-01-08T11:22:19.889Z,13.02
2023-01-08T11:24:49.619Z,13.02
2023-01-08T11:27:23.779Z,13.03
2023-01-08T11:30:07.231Z,13.03
2023-01-08T11:32:52.576Z,13.02
2023-01-08T11:35:28.749Z,13.04
2023-01-08T11:37:59.706Z,13.02
2023-01-08T11:40:54.459Z,13.07
2023-01-08T11:44:06.854Z,13.03
2023-01-08T11:47:15.105Z,13.03
2023-01-08T11:49:46.448Z,13.03
2023-01-08T11:52:28.456Z,13.04
2023-01-08T11:55:20.491Z,13.07
2023-01-08T11:57:59.742Z,13.05
2023-01-08T12:00:32.531Z,13.10
2023-01-08T12:03:37.525Z,13.18
2023-01-08T12:06:35.656Z,13.14
2023-01-08T12:09:42.730Z,13.07
2023-01-08T12:12:33.095Z,13.04
2023-01-08T12:15:18.464Z,13.00
2023-01-08T12:18:17.727Z,12.97
2023-01-08T12:21:00.896Z,12.93
2023-01-08T12:24:19.361Z,12.93
2023-01-08T12:27:16.338Z,12.91
2023-01-08T12:29:58.464Z,12.87
2023-01-08T12:32:48.779Z,12.87
2023-01-08T12:35:21.389Z,12.87
2023-01-08T12:38:04.484Z,12.87
2023-01-08T12:40:39.902Z,12.84
2023-01-08T12:43:14.038Z,12.80
2023-01-08T12:45:45.253Z,12.78
2023-01-08T12:48:19.228Z,12.77
2023-01-08T12:50:52.195Z,12.77
2023-01-08T12:53:45.584Z,12.78
2023-01-08T12:56:18.518Z,12.78
2023-01-08T12:58:55.187Z,12.77
2023-01-08T13:01:37.255Z,12.75
2023-01-08T13:04:05.382Z,12.75
2023-01-08T13:06:32.442Z,12.75
2023-01-08T13:09:01.708Z,12.75
2023-01-08T13:11:30.827Z,12.79
2023-01-08T13:14:02.068Z,12.80
2023-01-08T13:16:29.760Z,12.83
2023-01-08T13:18:59.796Z,12.85
2023-01-08T13:21:50.191Z,12.86
2023-01-08T13:24:39.606Z,12.90
2023-01-08T13:27:12.123Z,12.90
2023-01-08T13:29:43.680Z,12.92
2023-01-08T13:32:47.412Z,12.94
2023-01-08T13:35:14.476Z,12.97
2023-01-08T13:37:47.514Z,12.98
2023-01-08T13:40:36.141Z,13.02
2023-01-08T13:43:06.205Z,13.07
2023-01-08T13:45:33.674Z,13.13
2023-01-08T13:48:00.587Z,13.17
2023-01-08T13:50:31.258Z,13.22
2023-01-08T13:53:01.272Z,13.28
2023-01-08T13:55:35.216Z,13.26
2023-01-08T13:58:26.309Z,13.27
2023-01-08T14:00:55.564Z,13.32
2023-01-08T14:03:27.829Z,13.34
2023-01-08T14:06:20.325Z,13.36
2023-01-08T14:08:58.824Z,13.34
2023-01-08T14:11:32.726Z,13.36
2023-01-08T14:13:59.877Z,13.42
2023-01-08T14:16:26.803Z,13.46
2023-01-08T14:19:00.368Z,13.45
2023-01-08T14:21:27.684Z,13.48
2023-01-08T14:23:54.871Z,13.46
2023-01-08T14:26:37.408Z,13.46
2023-01-08T14:29:21.495Z,13.44
2023-01-08T14:31:52.373Z,13.36
2023-01-08T14:34:20.577Z,13.35
2023-01-08T14:36:53.714Z,13.34
2023-01-08T14:39:34.799Z,13.24
2023-01-08T14:42:34.108Z,13.35
2023-01-08T14:45:23.211Z,13.30
2023-01-08T14:47:56.273Z,13.35
2023-01-08T14:50:27.684Z,13.44
2023-01-08T14:53:05.593Z,13.41
2023-01-08T14:55:35.656Z,13.40
2023-01-08T14:58:03.018Z,13.40
2023-01-08T15:00:31.689Z,13.28
2023-01-08T15:02:58.753Z,13.27
2023-01-08T15:05:31.412Z,13.22
2023-01-08T15:08:04.900Z,13.20
2023-01-08T15:10:33.697Z,13.17
2023-01-08T15:13:03.792Z,13.15
2023-01-08T15:15:32.647Z,13.13
2023-01-08T15:18:02.307Z,13.15
2023-01-08T15:20:32.370Z,13.15
2023-01-08T15:23:00.072Z,13.17
2023-01-08T15:25:29.628Z,13.17
2023-01-08T15:28:04.493Z,13.17
2023-01-08T15:30:39.981Z,13.17
2023-01-08T15:33:22.855Z,13.15
2023-01-08T15:35:51.024Z,13.10
2023-01-08T15:38:21.259Z,12.92
2023-01-08T15:40:48.769Z,13.04
2023-01-08T15:43:19.017Z,12.95
2023-01-08T15:45:48.700Z,12.97
2023-01-08T15:48:16.091Z,12.93
2023-01-08T15:50:44.598Z,12.92
2023-01-08T15:53:25.075Z,12.96
2023-01-08T15:55:52.474Z,13.05
2023-01-08T15:58:19.473Z,13.08
2023-01-08T16:00:47.147Z,12.92
2023-01-08T16:03:15.094Z,12.93
2023-01-08T16:05:42.567Z,12.95
2023-01-08T16:08:10.692Z,12.96
2023-01-08T16:10:40.964Z,13.03
2023-01-08T16:13:12.289Z,12.95
2023-01-08T16:15:49.066Z,13.03
2023-01-08T16:18:16.186Z,13.05
2023-01-08T16:20:43.221Z,13.07
2023-01-08T16:23:10.174Z,13.08
2023-01-08T16:25:39.487Z,13.14
2023-01-08T16:28:06.735Z,13.08
2023-01-08T16:30:42.844Z,13.13
2023-01-08T16:33:10.097Z,13.14
2023-01-08T16:35:37.032Z,13.05
2023-01-08T16:38:04.338Z,13.18
2023-01-08T16:40:31.363Z,13.19
2023-01-08T16:43:04.234Z,13.16
2023-01-08T16:45:31.320Z,13.24
2023-01-08T16:47:58.331Z,13.20
2023-01-08T16:50:25.416Z,13.20
2023-01-08T16:52:52.344Z,13.29
2023-01-08T16:55:19.419Z,13.26
2023-01-08T16:57:46.836Z,13.31
2023-01-08T17:00:14.308Z,13.25
2023-01-08T17:02:41.859Z,13.27
2023-01-08T17:05:09.267Z,13.32
2023-01-08T17:07:36.425Z,13.29
2023-01-08T17:10:04.209Z,13.35
2023-01-08T17:12:32.710Z,13.30
2023-01-08T17:15:00.489Z,13.26
2023-01-08T17:17:27.655Z,13.17
2023-01-08T17:19:54.905Z,13.22
2023-01-08T17:22:21.994Z,13.27
2023-01-08T17:24:49.370Z,13.30
2023-01-08T17:27:16.564Z,13.33
2023-01-08T17:29:43.684Z,13.27
2023-01-08T17:32:12.355Z,13.24
2023-01-08T17:34:40.106Z,13.32
2023-01-08T17:37:06.966Z,13.34
2023-01-08T17:39:34.316Z,13.26
2023-01-08T17:42:19.870Z,13.38
2023-01-08T17:44:49.475Z,13.35
2023-01-08T17:47:16.752Z,13.26
2023-01-08T17:49:44.158Z,13.27
2023-01-08T17:52:11.514Z,13.27
2023-01-08T17:54:38.871Z,13.18
2023-01-08T17:57:06.701Z,13.21
2023-01-08T17:59:35.473Z,13.27
2023-01-08T18:02:03.001Z,13.24
2023-01-08T18:04:33.586Z,13.17
2023-01-08T18:07:01.273Z,13.26
2023-01-08T18:09:28.586Z,13.24
2023-01-08T18:11:56.255Z,13.16
2023-01-08T18:14:25.940Z,13.20
2023-01-08T18:16:54.187Z,13.19
2023-01-08T18:19:21.480Z,13.16
2023-01-08T18:21:48.976Z,13.16
2023-01-08T18:24:16.442Z,13.14
2023-01-08T18:26:43.753Z,13.16
2023-01-08T18:29:11.607Z,13.15
2023-01-08T18:31:39.356Z,13.12
2023-01-08T18:34:07.552Z,13.08
2023-01-08T18:36:35.202Z,13.13
2023-01-08T18:39:02.615Z,13.08
2023-01-08T18:41:48.249Z,13.09
2023-01-08T18:44:15.971Z,13.06
2023-01-08T18:46:43.080Z,13.10
2023-01-08T18:49:10.324Z,13.14
2023-01-08T18:51:37.619Z,13.14
2023-01-08T18:54:05.032Z,13.13
2023-01-08T18:56:35.168Z,13.11
2023-01-08T18:59:04.398Z,13.13
2023-01-08T19:01:33.064Z,13.07
2023-01-08T19:04:00.496Z,13.02
2023-01-08T19:06:27.911Z,12.98
2023-01-08T19:09:17.228Z,12.73
2023-01-08T19:11:44.185Z,12.85
2023-01-08T19:14:12.957Z,12.87
2023-01-08T19:16:41.369Z,12.93
2023-01-08T19:19:08.428Z,12.90
2023-01-08T19:21:35.861Z,12.93
2023-01-08T19:24:06.107Z,12.97
2023-01-08T19:26:33.029Z,12.96
2023-01-08T19:28:59.879Z,12.96
2023-01-08T19:31:26.806Z,12.93
2023-01-08T19:33:53.708Z,12.92
2023-01-08T19:36:21.304Z,13.02
2023-01-08T19:38:49.646Z,12.98
2023-01-08T19:41:35.360Z,12.95
2023-01-08T19:44:08.743Z,12.88
2023-01-08T19:46:37.662Z,12.84
2023-01-08T19:49:05.871Z,12.92
2023-01-08T19:51:34.447Z,12.94
2023-01-08T19:54:02.273Z,12.92
2023-01-08T19:56:31.197Z,12.90
2023-01-08T19:58:59.376Z,13.02
2023-01-08T20:01:28.706Z,13.03
2023-01-08T20:03:57.355Z,13.09
2023-01-08T20:06:27.079Z,13.08
2023-01-08T20:08:58.527Z,13.05
2023-01-08T20:11:26.208Z,12.95
2023-01-08T20:13:56.420Z,13.05
2023-01-08T20:16:25.031Z,13.01
2023-01-08T20:18:57.882Z,13.06
2023-01-08T20:21:26.687Z,13.02
2023-01-08T20:24:00.622Z,13.07
2023-01-08T20:26:29.548Z,13.07
2023-01-08T20:28:58.973Z,13.07
2023-01-08T20:31:33.602Z,13.11
2023-01-08T20:34:03.984Z,13.19
2023-01-08T20:36:36.992Z,13.23
2023-01-08T20:39:10.061Z,13.28
2023-01-08T20:41:38.029Z,13.34
2023-01-08T20:44:09.234Z,13.34
2023-01-08T20:46:41.574Z,13.36
2023-01-08T20:49:17.703Z,13.27
2023-01-08T20:51:57.890Z,13.25
2023-01-08T20:54:30.908Z,13.26
2023-01-08T20:57:00.934Z,13.25
2023-01-08T20:59:29.350Z,13.21
2023-01-08T21:01:57.595Z,13.32
2023-01-08T21:04:25.613Z,13.36
2023-01-08T21:06:55.099Z,13.30
2023-01-08T21:09:25.064Z,13.36
2023-01-08T21:11:53.347Z,13.22
2023-01-08T21:14:22.369Z,13.21
2023-01-08T21:16:50.918Z,13.19
2023-01-08T21:19:18.034Z,13.14
2023-01-08T21:21:46.526Z,13.15
2023-01-08T21:24:15.724Z,13.13
2023-01-08T21:26:46.394Z,13.07
2023-01-08T21:29:15.368Z,13.12
2023-01-08T21:31:45.860Z,13.15
2023-01-08T21:34:16.662Z,13.11
2023-01-08T21:36:44.286Z,13.08
2023-01-08T21:39:12.697Z,13.16
2023-01-08T21:41:59.166Z,13.24
2023-01-08T21:44:51.140Z,13.21
2023-01-08T21:47:19.585Z,13.21
2023-01-08T21:50:25.268Z,13.16
2023-01-08T21:53:11.194Z,13.00
2023-01-08T21:55:38.254Z,13.02
2023-01-08T21:58:07.085Z,13.01
2023-01-08T22:00:34.167Z,12.98
2023-01-08T22:03:00.955Z,12.94
2023-01-08T22:05:28.144Z,12.88
2023-01-08T22:07:55.085Z,12.94
2023-01-08T22:10:22.109Z,12.87
2023-01-08T22:12:48.918Z,12.86
2023-01-08T22:15:16.168Z,12.87
2023-01-08T22:17:42.914Z,12.87
2023-01-08T22:20:10.672Z,12.94
2023-01-08T22:22:38.594Z,12.96
2023-01-08T22:25:05.869Z,13.02
2023-01-08T22:27:32.662Z,12.99
2023-01-08T22:29:59.589Z,13.05
2023-01-08T22:32:26.475Z,13.03
2023-01-08T22:34:56.248Z,13.12
2023-01-08T22:37:23.430Z,13.12
2023-01-08T22:39:50.277Z,13.16
2023-01-08T22:42:17.475Z,13.28
2023-01-08T22:44:44.513Z,13.45
2023-01-08T22:47:11.458Z,13.42
2023-01-08T22:49:38.310Z,13.37
2023-01-08T22:52:05.187Z,13.36
2023-01-08T22:54:31.912Z,13.38
2023-01-08T22:56:58.699Z,13.34
2023-01-08T22:59:25.525Z,13.27
2023-01-08T23:01:52.271Z,13.38
2023-01-08T23:04:19.110Z,13.38
2023-01-08T23:06:46.139Z,13.41
2023-01-08T23:09:12.934Z,13.41
2023-01-08T23:11:40.094Z,13.41
2023-01-08T23:14:07.035Z,13.51
2023-01-08T23:16:34.290Z,13.44
2023-01-08T23:19:01.282Z,13.36
2023-01-08T23:21:28.686Z,13.34
2023-01-08T23:23:56.025Z,13.29
2023-01-08T23:26:29.233Z,13.32
2023-01-08T23:28:57.653Z,13.30
2023-01-08T23:31:27.422Z,13.27
2023-01-08T23:33:54.654Z,13.30
2023-01-08T23:36:21.832Z,13.32
2023-01-08T23:38:53.632Z,13.29
2023-01-08T23:41:23.274Z,13.34
2023-01-08T23:43:50.345Z,13.35
2023-01-08T23:46:18.098Z,13.30
2023-01-08T23:48:45.027Z,13.33
2023-01-08T23:51:11.829Z,13.39
2023-01-08T23:56:50.944Z,13.35
2023-01-08T23:59:17.898Z,13.48
