createdAt,value
2022-08-22T00:00:27.855Z,18.53
2022-08-22T00:02:48.149Z,21.87
2022-08-22T00:02:48.340Z,21.57
2022-08-22T00:02:52.803Z,22.27
2022-08-22T00:02:55.135Z,19.39
2022-08-22T00:03:09.861Z,19.29
2022-08-22T00:03:11.262Z,19.80
2022-08-22T00:03:23.775Z,18.50
2022-08-22T00:06:01.134Z,18.45
2022-08-22T00:09:00.464Z,18.42
2022-08-22T00:11:45.807Z,18.42
2022-08-22T00:14:33.156Z,18.45
2022-08-22T00:17:04.661Z,18.46
2022-08-22T00:19:51.583Z,18.42
2022-08-22T00:22:32.633Z,18.32
2022-08-22T00:25:25.922Z,18.26
2022-08-22T00:28:07.413Z,18.26
2022-08-22T00:31:17.769Z,18.22
2022-08-22T00:33:53.524Z,18.23
2022-08-22T00:36:39.522Z,18.22
2022-08-22T00:39:19.244Z,18.21
2022-08-22T00:42:15.148Z,18.19
2022-08-22T00:45:30.768Z,18.15
2022-08-22T00:48:29.739Z,18.11
2022-08-22T00:51:39.602Z,18.05
2022-08-22T00:54:50.230Z,18.02
2022-08-22T00:57:24.717Z,17.98
2022-08-22T01:00:04.929Z,18.02
2022-08-22T01:02:59.808Z,17.99
2022-08-22T01:05:49.837Z,17.95
2022-08-22T01:08:57.396Z,17.96
2022-08-22T01:12:11.885Z,17.92
2022-08-22T01:14:46.406Z,17.94
2022-08-22T01:17:21.113Z,17.96
2022-08-22T01:20:37.432Z,18.00
2022-08-22T01:23:14.661Z,17.99
2022-08-22T01:26:04.705Z,18.02
2022-08-22T01:28:59.926Z,18.01
2022-08-22T01:31:50.528Z,17.99
2022-08-22T01:34:42.614Z,18.00
2022-08-22T01:37:19.825Z,17.97
2022-08-22T01:40:03.334Z,17.98
2022-08-22T01:42:42.688Z,17.99
2022-08-22T01:45:14.196Z,17.98
2022-08-22T01:48:13.278Z,18.00
2022-08-22T01:50:54.779Z,18.02
2022-08-22T01:53:41.150Z,18.02
2022-08-22T01:56:17.907Z,17.98
2022-08-22T01:59:01.967Z,17.97
2022-08-22T02:01:49.558Z,17.96
2022-08-22T02:04:36.101Z,17.87
2022-08-22T02:07:07.689Z,17.85
2022-08-22T02:10:06.331Z,17.86
2022-08-22T02:12:41.504Z,17.86
2022-08-22T02:15:45.578Z,17.90
2022-08-22T02:18:24.964Z,17.92
2022-08-22T02:21:16.446Z,17.89
2022-08-22T02:24:04.174Z,17.85
2022-08-22T02:27:04.334Z,17.86
2022-08-22T02:29:44.660Z,17.86
2022-08-22T02:32:33.292Z,17.81
2022-08-22T02:35:10.386Z,17.82
2022-08-22T02:38:06.616Z,17.84
2022-08-22T02:40:46.085Z,17.78
2022-08-22T02:43:25.464Z,17.75
2022-08-22T02:46:14.565Z,17.75
2022-08-22T02:49:11.951Z,17.76
2022-08-22T02:51:57.881Z,17.70
2022-08-22T02:54:38.258Z,17.70
2022-08-22T02:57:39.563Z,17.63
2022-08-22T03:00:32.428Z,17.59
2022-08-22T03:03:21.884Z,17.62
2022-08-22T03:06:01.816Z,17.61
2022-08-22T03:08:51.026Z,17.60
2022-08-22T03:11:35.651Z,17.58
2022-08-22T03:14:28.713Z,17.62
2022-08-22T03:17:14.438Z,17.66
2022-08-22T03:20:05.518Z,17.65
2022-08-22T03:22:45.489Z,17.62
2022-08-22T03:25:33.771Z,17.59
2022-08-22T03:28:14.425Z,17.63
2022-08-22T03:31:12.941Z,17.65
2022-08-22T03:33:46.101Z,17.62
2022-08-22T03:36:17.638Z,17.60
2022-08-22T03:39:00.764Z,17.57
2022-08-22T03:41:59.417Z,17.57
2022-08-22T03:44:45.620Z,17.54
2022-08-22T03:47:43.145Z,17.47
2022-08-22T03:50:43.724Z,17.51
2022-08-22T03:53:40.454Z,17.52
2022-08-22T03:56:24.108Z,17.51
2022-08-22T03:59:16.397Z,17.51
2022-08-22T04:02:24.733Z,17.54
2022-08-22T04:05:28.086Z,17.55
2022-08-22T04:08:49.057Z,17.54
2022-08-22T04:12:03.950Z,17.56
2022-08-22T04:14:59.817Z,17.55
2022-08-22T04:18:01.775Z,17.56
2022-08-22T04:21:14.379Z,17.53
2022-08-22T04:24:11.838Z,17.56
2022-08-22T04:27:02.189Z,17.58
2022-08-22T04:30:03.951Z,17.61
2022-08-22T04:32:45.497Z,17.62
2022-08-22T04:35:32.730Z,17.62
2022-08-22T04:38:36.113Z,17.66
2022-08-22T04:41:20.762Z,17.99
2022-08-22T04:44:02.275Z,18.26
2022-08-22T04:46:40.997Z,18.37
2022-08-22T04:49:37.067Z,18.46
2022-08-22T04:52:43.450Z,18.56
2022-08-22T04:55:45.380Z,18.61
2022-08-22T04:58:29.417Z,18.68
2022-08-22T05:01:10.874Z,18.81
2022-08-22T05:04:08.408Z,18.87
2022-08-22T05:06:48.097Z,18.96
2022-08-22T05:09:27.492Z,19.10
2022-08-22T05:12:07.276Z,19.20
2022-08-22T05:14:57.234Z,19.31
2022-08-22T05:17:32.113Z,19.31
2022-08-22T05:20:09.541Z,19.31
2022-08-22T05:22:47.183Z,19.31
2022-08-22T05:25:24.849Z,19.38
2022-08-22T05:28:12.076Z,19.40
2022-08-22T05:30:50.873Z,19.41
2022-08-22T05:33:30.070Z,19.53
2022-08-22T05:36:10.435Z,19.59
2022-08-22T05:38:51.218Z,19.63
2022-08-22T05:41:30.916Z,19.71
2022-08-22T05:44:03.388Z,19.70
2022-08-22T05:46:34.898Z,19.73
2022-08-22T05:49:39.446Z,19.76
2022-08-22T05:52:36.716Z,19.71
2022-08-22T05:55:23.064Z,19.73
2022-08-22T05:58:30.233Z,19.80
2022-08-22T06:01:16.690Z,19.79
2022-08-22T06:04:25.824Z,19.87
2022-08-22T06:07:06.201Z,19.86
2022-08-22T06:10:00.646Z,19.79
2022-08-22T06:12:43.286Z,19.80
2022-08-22T06:15:23.123Z,19.83
2022-08-22T06:18:00.586Z,19.85
2022-08-22T06:20:55.679Z,19.88
2022-08-22T06:23:35.087Z,19.87
2022-08-22T06:26:21.105Z,20.28
2022-08-22T06:28:59.426Z,20.48
2022-08-22T06:31:46.693Z,20.35
2022-08-22T06:34:26.872Z,20.37
2022-08-22T06:37:04.413Z,20.44
2022-08-22T06:39:41.410Z,20.45
2022-08-22T06:42:16.466Z,20.48
2022-08-22T06:45:08.569Z,20.53
2022-08-22T06:47:49.908Z,20.50
2022-08-22T06:50:32.207Z,20.46
2022-08-22T06:53:24.692Z,20.46
2022-08-22T06:56:03.004Z,20.35
2022-08-22T06:58:43.284Z,20.14
2022-08-22T07:01:21.216Z,20.15
2022-08-22T07:03:58.514Z,20.18
2022-08-22T07:06:35.011Z,20.26
2022-08-22T07:09:25.368Z,20.25
2022-08-22T07:12:04.987Z,20.26
2022-08-22T07:14:43.218Z,20.27
2022-08-22T07:17:27.095Z,20.31
2022-08-22T07:20:21.500Z,20.38
2022-08-22T07:23:12.302Z,20.39
2022-08-22T07:26:09.600Z,20.35
2022-08-22T07:28:51.280Z,20.32
2022-08-22T07:31:58.412Z,20.26
2022-08-22T07:34:38.110Z,20.42
2022-08-22T07:37:43.900Z,20.55
2022-08-22T07:40:33.673Z,20.66
2022-08-22T07:43:22.954Z,20.77
2022-08-22T07:46:29.104Z,20.80
2022-08-22T07:49:10.128Z,20.71
2022-08-22T07:51:46.388Z,20.67
2022-08-22T07:54:35.207Z,20.69
2022-08-22T07:57:12.630Z,20.74
2022-08-22T07:59:51.068Z,20.87
2022-08-22T08:02:24.599Z,20.90
2022-08-22T08:05:00.451Z,20.82
2022-08-22T08:07:32.671Z,20.85
2022-08-22T08:10:13.061Z,20.89
2022-08-22T08:13:02.010Z,20.83
2022-08-22T08:15:39.661Z,20.88
2022-08-22T08:18:19.349Z,20.96
2022-08-22T08:20:54.607Z,20.94
2022-08-22T08:23:31.467Z,20.94
2022-08-22T08:26:16.342Z,21.05
2022-08-22T08:28:54.417Z,21.16
2022-08-22T08:31:43.386Z,21.23
2022-08-22T08:34:23.627Z,21.16
2022-08-22T08:37:01.312Z,20.98
2022-08-22T08:39:51.450Z,21.04
2022-08-22T08:42:54.536Z,20.89
2022-08-22T08:45:35.165Z,20.82
2022-08-22T08:48:27.328Z,20.68
2022-08-22T08:51:25.353Z,20.57
2022-08-22T08:54:24.928Z,20.65
2022-08-22T08:57:21.716Z,20.59
2022-08-22T09:00:07.019Z,20.62
2022-08-22T09:02:51.277Z,20.70
2022-08-22T09:05:50.411Z,20.70
2022-08-22T09:09:01.216Z,20.72
2022-08-22T09:11:54.700Z,20.67
2022-08-22T09:14:32.475Z,20.62
2022-08-22T09:17:09.001Z,20.59
2022-08-22T09:20:17.985Z,20.55
2022-08-22T09:23:20.422Z,20.41
2022-08-22T09:26:05.958Z,20.40
2022-08-22T09:28:53.584Z,20.50
2022-08-22T09:31:48.260Z,20.53
2022-08-22T09:34:41.087Z,20.50
2022-08-22T09:37:24.486Z,20.51
2022-08-22T09:43:07.066Z,20.66
2022-08-22T09:45:53.564Z,20.65
2022-08-22T09:48:31.615Z,20.58
2022-08-22T09:51:38.797Z,20.67
2022-08-22T09:54:10.416Z,20.69
2022-08-22T09:56:58.549Z,20.55
2022-08-22T09:59:44.853Z,20.48
2022-08-22T10:02:45.243Z,20.41
2022-08-22T10:05:44.109Z,20.44
2022-08-22T10:08:50.830Z,20.60
2022-08-22T10:11:28.718Z,20.51
2022-08-22T10:14:22.106Z,20.51
2022-08-22T10:17:11.870Z,20.62
2022-08-22T10:20:02.016Z,20.67
2022-08-22T10:23:04.543Z,20.77
2022-08-22T10:25:41.850Z,20.69
2022-08-22T10:28:19.816Z,20.64
2022-08-22T10:31:08.778Z,20.47
2022-08-22T10:33:57.747Z,20.38
2022-08-22T10:36:38.954Z,20.21
2022-08-22T10:39:20.284Z,20.21
2022-08-22T10:42:00.211Z,20.16
2022-08-22T10:44:43.848Z,20.03
2022-08-22T10:47:24.202Z,20.08
2022-08-22T10:50:20.239Z,20.04
2022-08-22T10:53:18.779Z,20.13
2022-08-22T10:56:15.901Z,20.20
2022-08-22T10:59:05.761Z,20.23
2022-08-22T11:01:53.362Z,20.29
2022-08-22T11:04:39.944Z,20.27
2022-08-22T11:07:38.182Z,20.24
2022-08-22T11:10:34.921Z,20.30
2022-08-22T11:13:34.471Z,20.27
2022-08-22T11:16:15.776Z,20.22
2022-08-22T11:19:15.872Z,20.32
2022-08-22T11:22:14.418Z,20.34
2022-08-22T11:25:38.519Z,20.30
2022-08-22T11:29:02.753Z,20.38
2022-08-22T11:32:05.977Z,20.41
2022-08-22T11:35:09.350Z,20.58
2022-08-22T11:37:59.464Z,20.57
2022-08-22T11:40:42.568Z,20.56
2022-08-22T11:43:39.178Z,20.48
2022-08-22T11:46:36.851Z,20.50
2022-08-22T11:49:27.101Z,20.58
2022-08-22T11:52:08.521Z,20.67
2022-08-22T11:54:46.359Z,20.79
2022-08-22T11:57:32.272Z,20.86
2022-08-22T12:00:32.715Z,20.87
2022-08-22T12:03:34.015Z,20.93
2022-08-22T12:06:25.494Z,20.87
2022-08-22T12:09:36.020Z,20.78
2022-08-22T12:12:24.382Z,20.80
2022-08-22T12:15:08.914Z,20.78
2022-08-22T12:18:22.435Z,20.79
2022-08-22T12:21:41.732Z,20.64
2022-08-22T12:24:41.104Z,20.53
2022-08-22T12:27:28.459Z,20.49
2022-08-22T12:30:24.557Z,20.41
2022-08-22T12:33:25.017Z,20.29
2022-08-22T12:36:20.155Z,20.14
2022-08-22T12:39:37.494Z,20.09
2022-08-22T12:42:35.468Z,20.10
2022-08-22T12:45:26.644Z,20.14
2022-08-22T12:48:09.776Z,20.20
2022-08-22T12:50:55.708Z,20.12
2022-08-22T12:53:49.132Z,20.13
2022-08-22T12:56:47.548Z,20.10
2022-08-22T12:59:28.121Z,20.04
2022-08-22T13:02:03.012Z,20.00
2022-08-22T13:04:42.236Z,19.96
2022-08-22T13:07:34.787Z,19.97
2022-08-22T13:10:17.475Z,19.85
2022-08-22T13:12:59.054Z,19.83
2022-08-22T13:15:39.325Z,19.81
2022-08-22T13:18:30.361Z,19.88
2022-08-22T13:21:05.569Z,19.90
2022-08-22T13:23:46.978Z,19.84
2022-08-22T13:26:33.587Z,19.86
2022-08-22T13:29:25.816Z,19.83
2022-08-22T13:32:01.692Z,19.77
2022-08-22T13:35:00.674Z,19.71
2022-08-22T13:37:44.206Z,19.73
2022-08-22T13:40:26.320Z,19.68
2022-08-22T13:43:08.513Z,19.64
2022-08-22T13:45:53.922Z,19.59
2022-08-22T13:48:46.774Z,19.49
2022-08-22T13:51:46.568Z,19.43
2022-08-22T13:54:42.155Z,19.39
2022-08-22T13:57:24.666Z,19.47
2022-08-22T14:00:29.129Z,19.55
2022-08-22T14:03:09.518Z,19.54
2022-08-22T14:05:53.249Z,19.50
2022-08-22T14:08:32.000Z,19.44
2022-08-22T14:11:21.453Z,19.41
2022-08-22T14:14:08.184Z,19.30
2022-08-22T14:16:48.571Z,19.33
2022-08-22T14:19:31.469Z,19.41
2022-08-22T14:22:16.965Z,19.42
2022-08-22T14:25:07.265Z,19.44
2022-08-22T14:27:59.556Z,19.37
2022-08-22T14:30:38.989Z,19.33
2022-08-22T14:33:21.409Z,19.29
2022-08-22T14:36:04.732Z,19.11
2022-08-22T14:38:40.644Z,19.01
2022-08-22T14:41:19.755Z,19.01
2022-08-22T14:43:58.621Z,19.00
2022-08-22T14:46:53.114Z,19.00
2022-08-22T14:49:34.536Z,18.97
2022-08-22T14:52:10.641Z,18.87
2022-08-22T14:55:08.040Z,18.87
2022-08-22T14:58:13.422Z,18.82
2022-08-22T15:00:47.601Z,18.83
2022-08-22T15:03:24.734Z,18.81
2022-08-22T15:06:08.364Z,18.80
2022-08-22T15:08:46.404Z,18.76
2022-08-22T15:11:32.063Z,18.83
2022-08-22T15:14:12.644Z,18.77
2022-08-22T15:16:52.495Z,18.76
2022-08-22T15:19:33.163Z,18.76
2022-08-22T15:22:25.818Z,18.78
2022-08-22T15:25:08.553Z,18.81
2022-08-22T15:28:05.220Z,18.85
2022-08-22T15:30:44.505Z,18.84
2022-08-22T15:33:31.013Z,18.81
2022-08-22T15:36:25.133Z,18.76
2022-08-22T15:39:34.288Z,18.78
2022-08-22T15:42:09.766Z,18.81
2022-08-22T15:44:47.346Z,18.83
2022-08-22T15:47:35.019Z,18.72
2022-08-22T15:50:29.814Z,18.73
2022-08-22T15:53:04.818Z,18.70
2022-08-22T15:56:07.308Z,18.66
2022-08-22T15:58:48.824Z,18.60
2022-08-22T16:01:25.718Z,18.49
2022-08-22T16:04:09.529Z,18.41
2022-08-22T16:06:46.982Z,18.39
2022-08-22T16:09:44.572Z,18.44
2022-08-22T16:12:35.443Z,18.44
2022-08-22T16:15:46.887Z,18.47
2022-08-22T16:18:33.722Z,18.51
2022-08-22T16:21:31.560Z,18.60
2022-08-22T16:24:03.037Z,18.68
2022-08-22T16:26:40.873Z,18.71
2022-08-22T16:29:17.520Z,18.71
2022-08-22T16:31:49.726Z,18.72
2022-08-22T16:34:26.101Z,18.77
2022-08-22T16:37:03.890Z,18.76
2022-08-22T16:39:58.704Z,18.99
2022-08-22T16:42:41.825Z,19.11
2022-08-22T16:45:23.428Z,19.03
2022-08-22T16:48:01.592Z,18.87
2022-08-22T16:50:38.178Z,18.77
2022-08-22T16:53:18.824Z,18.74
2022-08-22T16:56:15.557Z,18.69
2022-08-22T16:59:19.668Z,18.66
2022-08-22T17:02:05.533Z,18.66
2022-08-22T17:05:03.210Z,18.71
2022-08-22T17:08:01.689Z,18.68
2022-08-22T17:11:04.544Z,18.63
2022-08-22T17:13:39.009Z,18.54
2022-08-22T17:16:26.477Z,18.56
2022-08-22T17:19:28.313Z,18.65
2022-08-22T17:22:12.304Z,18.55
2022-08-22T17:24:50.956Z,18.60
2022-08-22T17:27:30.981Z,18.76
2022-08-22T17:30:12.421Z,18.74
2022-08-22T17:33:02.793Z,18.59
2022-08-22T17:36:04.891Z,18.38
2022-08-22T17:38:58.402Z,18.18
2022-08-22T17:42:10.217Z,18.02
2022-08-22T17:45:03.161Z,18.01
2022-08-22T17:48:04.565Z,18.00
2022-08-22T17:50:57.146Z,18.01
2022-08-22T17:53:47.992Z,17.97
2022-08-22T17:56:26.441Z,17.78
2022-08-22T17:59:12.036Z,17.65
2022-08-22T18:01:50.042Z,17.54
2022-08-22T18:05:00.273Z,17.47
2022-08-22T18:08:04.764Z,17.45
2022-08-22T18:10:46.930Z,17.46
2022-08-22T18:13:37.824Z,17.42
2022-08-22T18:16:31.266Z,17.42
2022-08-22T18:19:17.490Z,17.40
2022-08-22T18:21:51.754Z,17.43
2022-08-22T18:24:37.994Z,17.42
2022-08-22T18:27:34.687Z,17.40
2022-08-22T18:30:20.917Z,17.32
2022-08-22T18:33:06.227Z,17.23
2022-08-22T18:35:53.905Z,17.22
2022-08-22T18:38:32.025Z,17.14
2022-08-22T18:41:15.175Z,17.14
2022-08-22T18:43:48.309Z,17.14
2022-08-22T18:46:40.711Z,17.22
2022-08-22T18:49:24.502Z,17.20
2022-08-22T18:52:05.462Z,17.20
2022-08-22T18:55:00.998Z,17.17
2022-08-22T18:57:59.995Z,17.13
2022-08-22T19:00:52.166Z,17.05
2022-08-22T19:04:22.401Z,17.01
2022-08-22T19:07:00.307Z,17.07
2022-08-22T19:10:05.131Z,17.09
2022-08-22T19:13:03.530Z,17.08
2022-08-22T19:15:52.291Z,17.06
2022-08-22T19:18:55.012Z,17.07
2022-08-22T19:21:50.667Z,17.13
2022-08-22T19:24:28.045Z,17.14
2022-08-22T19:27:18.263Z,17.15
2022-08-22T19:29:55.651Z,17.09
2022-08-22T19:32:47.869Z,17.16
2022-08-22T19:35:46.644Z,17.68
2022-08-22T19:39:09.670Z,18.02
2022-08-22T19:41:46.859Z,18.40
2022-08-22T19:44:20.853Z,18.77
2022-08-22T19:47:30.194Z,19.22
2022-08-22T19:50:16.865Z,19.42
2022-08-22T19:53:27.095Z,19.32
2022-08-22T19:56:28.934Z,19.18
2022-08-22T19:59:26.357Z,19.17
2022-08-22T20:02:17.285Z,19.37
2022-08-22T20:05:19.541Z,19.14
2022-08-22T20:08:19.176Z,18.90
2022-08-22T20:11:18.600Z,18.83
2022-08-22T20:13:50.916Z,18.95
2022-08-22T20:17:00.516Z,18.96
2022-08-22T20:20:16.533Z,18.72
2022-08-22T20:22:49.034Z,18.73
2022-08-22T20:25:42.915Z,18.65
2022-08-22T20:28:37.449Z,18.59
2022-08-22T20:31:20.995Z,18.62
2022-08-22T20:34:00.829Z,18.60
2022-08-22T20:36:35.954Z,18.61
2022-08-22T20:39:15.332Z,18.60
2022-08-22T20:41:57.466Z,18.60
2022-08-22T20:44:33.849Z,18.60
2022-08-22T20:47:21.237Z,18.55
2022-08-22T20:49:58.700Z,18.51
2022-08-22T20:52:37.348Z,18.61
2022-08-22T20:55:18.066Z,18.61
2022-08-22T20:57:54.905Z,18.60
2022-08-22T21:00:36.522Z,18.60
2022-08-22T21:03:11.050Z,18.57
2022-08-22T21:05:44.237Z,18.52
2022-08-22T21:08:24.802Z,18.54
2022-08-22T21:11:23.700Z,18.51
2022-08-22T21:13:55.712Z,18.39
2022-08-22T21:16:31.365Z,18.52
2022-08-22T21:19:16.287Z,18.65
2022-08-22T21:21:47.932Z,18.53
2022-08-22T21:24:19.689Z,18.46
2022-08-22T21:27:00.108Z,18.52
2022-08-22T21:29:34.268Z,18.46
2022-08-22T21:32:22.890Z,18.28
2022-08-22T21:34:54.839Z,18.26
2022-08-22T21:37:44.279Z,18.31
2022-08-22T21:40:33.276Z,18.34
2022-08-22T21:43:05.588Z,18.37
2022-08-22T21:45:42.316Z,18.39
2022-08-22T21:48:51.345Z,18.34
2022-08-22T21:51:36.758Z,18.26
2022-08-22T21:54:40.854Z,18.22
2022-08-22T21:57:12.739Z,18.09
2022-08-22T21:59:59.049Z,17.98
2022-08-22T22:02:37.553Z,17.86
2022-08-22T22:05:13.093Z,17.84
2022-08-22T22:07:47.048Z,17.90
2022-08-22T22:10:23.207Z,17.90
2022-08-22T22:12:57.049Z,18.00
2022-08-22T22:15:34.640Z,18.05
2022-08-22T22:18:07.114Z,18.10
2022-08-22T22:20:39.369Z,18.15
2022-08-22T22:23:11.876Z,18.19
2022-08-22T22:25:45.545Z,18.24
2022-08-22T22:28:21.390Z,18.23
2022-08-22T22:30:53.459Z,18.22
2022-08-22T22:33:30.845Z,18.16
2022-08-22T22:36:43.247Z,18.22
2022-08-22T22:39:15.465Z,18.36
2022-08-22T22:41:47.159Z,18.35
2022-08-22T22:44:18.790Z,18.32
2022-08-22T22:47:04.085Z,18.34
2022-08-22T22:49:35.991Z,18.38
2022-08-22T22:52:07.613Z,18.40
2022-08-22T22:54:43.367Z,18.38
2022-08-22T22:57:25.296Z,18.40
2022-08-22T22:59:57.861Z,18.48
2022-08-22T23:02:29.544Z,18.49
2022-08-22T23:05:01.195Z,18.50
2022-08-22T23:07:33.751Z,18.47
2022-08-22T23:10:08.148Z,18.45
2022-08-22T23:12:40.328Z,18.44
2022-08-22T23:15:12.093Z,18.39
2022-08-22T23:17:45.160Z,18.23
2022-08-22T23:20:16.848Z,18.23
2022-08-22T23:22:48.604Z,18.33
2022-08-22T23:25:20.354Z,18.37
2022-08-22T23:27:52.549Z,18.44
2022-08-22T23:30:24.382Z,18.50
2022-08-22T23:32:56.113Z,18.39
2022-08-22T23:35:27.826Z,18.37
2022-08-22T23:38:00.743Z,18.38
2022-08-22T23:40:32.501Z,18.40
2022-08-22T23:43:04.326Z,18.44
2022-08-22T23:45:38.806Z,18.44
2022-08-22T23:48:10.303Z,18.44
2022-08-22T23:50:41.900Z,18.45
2022-08-22T23:53:13.544Z,18.52
2022-08-22T23:55:47.709Z,18.55
2022-08-22T23:58:19.335Z,18.62
