createdAt,value
2018-03-30T00:00:47.692Z,0
2018-03-30T00:05:48.205Z,0
2018-03-30T00:10:47.792Z,0
2018-03-30T00:15:49.735Z,0
2018-03-30T00:20:49.439Z,0
2018-03-30T00:25:47.402Z,0
2018-03-30T00:30:47.670Z,0
2018-03-30T00:35:54.288Z,0
2018-03-30T00:40:47.245Z,0
2018-03-30T00:45:47.823Z,0
2018-03-30T00:50:54.283Z,0
2018-03-30T00:55:47.501Z,0
2018-03-30T01:00:48.517Z,0
2018-03-30T01:05:53.445Z,0
2018-03-30T01:10:48.993Z,0
2018-03-30T01:15:47.575Z,0
2018-03-30T01:20:49.228Z,0
2018-03-30T01:25:47.286Z,0
2018-03-30T01:30:47.976Z,0
2018-03-30T01:35:49.653Z,0
2018-03-30T01:40:47.831Z,0
2018-03-30T01:45:48.428Z,0
2018-03-30T01:50:52.615Z,0
2018-03-30T01:55:47.582Z,0
2018-03-30T02:00:48.884Z,0
2018-03-30T02:05:57.633Z,0
2018-03-30T02:10:47.426Z,0
2018-03-30T02:15:48.006Z,0
2018-03-30T02:20:50.083Z,0
2018-03-30T02:25:50.146Z,0
2018-03-30T02:30:50.635Z,0
2018-03-30T02:35:50.988Z,0
2018-03-30T02:40:52.576Z,0
2018-03-30T02:45:49.355Z,0
2018-03-30T02:50:52.060Z,0
2018-03-30T02:55:49.366Z,0
2018-03-30T03:00:47.718Z,0
2018-03-30T03:12:25.036Z,0
2018-03-30T03:13:26.199Z,0
2018-03-30T03:15:50.682Z,0
2018-03-30T03:24:54.639Z,0
2018-03-30T03:25:49.040Z,0
2018-03-30T03:35:07.766Z,0
2018-03-30T03:35:48.832Z,0
2018-03-30T03:40:48.538Z,0
2018-03-30T03:45:48.512Z,0
2018-03-30T03:50:48.195Z,0
2018-03-30T03:55:48.286Z,0
2018-03-30T04:00:58.820Z,0
2018-03-30T04:05:57.175Z,0
2018-03-30T04:10:48.999Z,0
2018-03-30T04:15:48.578Z,0
2018-03-30T04:20:47.610Z,0
2018-03-30T04:25:48.060Z,0
2018-03-30T04:30:50.582Z,0
2018-03-30T04:35:53.682Z,0
2018-03-30T04:40:51.664Z,0
2018-03-30T04:45:49.054Z,0
2018-03-30T04:50:49.296Z,0
2018-03-30T04:55:51.205Z,0.1
2018-03-30T05:00:49.407Z,0.2
2018-03-30T05:05:48.046Z,0.3
2018-03-30T05:10:52.592Z,0.8
2018-03-30T05:15:48.201Z,1.5
2018-03-30T05:20:49.026Z,2.7
2018-03-30T05:25:48.072Z,4
2018-03-30T05:31:11.101Z,5.7
2018-03-30T05:35:47.705Z,7.2
2018-03-30T05:40:49.518Z,8.3
2018-03-30T05:45:52.322Z,9.5
2018-03-30T05:50:48.020Z,8.5
2018-03-30T05:55:48.278Z,11.5
2018-03-30T06:00:48.809Z,18.8
2018-03-30T06:05:48.231Z,32.1
2018-03-30T06:10:49.593Z,49.6
2018-03-30T06:15:47.889Z,75.8
2018-03-30T06:20:48.623Z,78.7
2018-03-30T06:25:51.817Z,95
2018-03-30T06:31:19.577Z,89.6
2018-03-30T06:35:47.131Z,76.2
2018-03-30T06:40:52.882Z,82.9
2018-03-30T06:45:53.931Z,105
2018-03-30T06:50:47.696Z,100.8
2018-03-30T06:55:47.504Z,134.6
2018-03-30T07:00:47.661Z,155
2018-03-30T07:05:47.773Z,110
2018-03-30T07:10:47.619Z,133.8
2018-03-30T07:15:46.919Z,164.6
2018-03-30T07:20:47.542Z,163.8
2018-03-30T07:25:48.938Z,188.3
2018-03-30T07:30:47.960Z,221.7
2018-03-30T07:35:55.043Z,300.8
2018-03-30T07:40:55.784Z,534.2
2018-03-30T07:45:47.595Z,647.1
2018-03-30T07:50:57.549Z,637.5
2018-03-30T07:55:47.940Z,577.9
2018-03-30T08:00:48.338Z,521.7
2018-03-30T08:06:02.880Z,857.5
2018-03-30T08:10:46.956Z,637.5
2018-03-30T08:15:51.826Z,398.3
2018-03-30T08:20:55.144Z,496.7
2018-03-30T08:25:47.378Z,686.7
2018-03-30T08:30:47.241Z,609.6
2018-03-30T08:35:49.792Z,1050.8
2018-03-30T08:40:46.888Z,994.2
2018-03-30T08:45:47.143Z,1059.6
2018-03-30T08:50:50.104Z,1005.8
2018-03-30T08:55:46.922Z,980.8
2018-03-30T09:00:46.965Z,1072.5
2018-03-30T09:05:46.779Z,1086.3
2018-03-30T09:10:46.860Z,1118.3
2018-03-30T09:15:46.530Z,1037.5
2018-03-30T09:20:46.856Z,856.7
2018-03-30T09:25:46.675Z,1069.2
2018-03-30T09:30:47.496Z,828.8
2018-03-30T09:35:46.567Z,722.9
2018-03-30T09:40:46.946Z,693.7
2018-03-30T09:45:46.590Z,769.2
2018-03-30T09:50:47.527Z,840.8
2018-03-30T10:06:27.835Z,792.5
2018-03-30T10:12:37.648Z,776.7
2018-03-30T10:17:48.479Z,919.6
2018-03-30T10:17:48.871Z,919.6
2018-03-30T10:17:52.190Z,919.6
2018-03-30T10:20:46.726Z,973.7
2018-03-30T10:25:46.401Z,920.4
2018-03-30T10:34:52.098Z,839.6
2018-03-30T10:35:46.859Z,920
2018-03-30T10:40:46.462Z,1173.3
2018-03-30T10:45:47.793Z,1491.2
2018-03-30T10:50:46.655Z,1520.4
2018-03-30T10:55:46.534Z,1624.6
2018-03-30T11:00:46.137Z,1526.7
2018-03-30T11:05:46.310Z,1450.8
2018-03-30T11:10:46.162Z,1552.9
2018-03-30T11:15:46.151Z,1920
2018-03-30T11:20:46.101Z,862.9
2018-03-30T11:25:46.273Z,1896.7
2018-03-30T11:30:46.374Z,817.9
2018-03-30T11:35:46.339Z,953.3
2018-03-30T11:40:46.287Z,2075
2018-03-30T11:45:46.324Z,890
2018-03-30T11:50:46.344Z,747.9
2018-03-30T11:55:46.346Z,1507.9
2018-03-30T12:00:46.322Z,1888.7
2018-03-30T12:05:45.976Z,1745.4
2018-03-30T12:10:45.973Z,1733.8
2018-03-30T12:15:46.071Z,1952.1
2018-03-30T12:20:45.924Z,1793.3
2018-03-30T12:25:46.059Z,1885
2018-03-30T12:30:46.099Z,1868.8
2018-03-30T12:35:46.212Z,1796.3
2018-03-30T12:40:46.253Z,2019.2
2018-03-30T12:45:46.425Z,2069.6
2018-03-30T12:50:46.171Z,2207.1
2018-03-30T12:55:45.980Z,1146.2
2018-03-30T13:00:46.400Z,650.8
2018-03-30T13:05:46.278Z,595.8
2018-03-30T13:10:46.223Z,613.7
2018-03-30T13:15:46.276Z,652.1
2018-03-30T13:20:46.164Z,689.6
2018-03-30T13:25:46.011Z,769.2
2018-03-30T13:30:46.362Z,883.7
2018-03-30T13:35:46.063Z,878.8
2018-03-30T13:40:46.212Z,893.7
2018-03-30T13:45:45.998Z,792.9
2018-03-30T13:50:46.147Z,727.9
2018-03-30T13:55:46.281Z,661.7
2018-03-30T14:00:46.142Z,631.7
2018-03-30T14:05:45.799Z,570.8
2018-03-30T14:10:46.126Z,572.5
2018-03-30T14:15:46.242Z,513.7
2018-03-30T14:20:46.151Z,460.8
2018-03-30T14:25:46.157Z,462.9
2018-03-30T14:30:46.056Z,567.1
2018-03-30T14:35:46.061Z,628.3
2018-03-30T14:40:46.504Z,688.3
2018-03-30T14:45:46.000Z,694.2
2018-03-30T14:50:45.889Z,605.4
2018-03-30T14:55:46.791Z,641.2
2018-03-30T15:00:45.874Z,684.2
2018-03-30T15:05:45.977Z,850
2018-03-30T15:10:46.536Z,793.3
2018-03-30T15:15:45.705Z,498.3
2018-03-30T15:20:46.016Z,448.8
2018-03-30T15:25:46.067Z,351.7
2018-03-30T15:30:46.122Z,399.2
2018-03-30T15:35:45.981Z,434.6
2018-03-30T15:40:46.102Z,515.4
2018-03-30T15:45:46.157Z,520.4
2018-03-30T15:50:45.852Z,615
2018-03-30T15:55:46.318Z,453.8
2018-03-30T16:00:45.731Z,458.3
2018-03-30T16:05:45.959Z,545.4
2018-03-30T16:10:46.098Z,620
2018-03-30T16:15:45.862Z,775
2018-03-30T16:20:45.958Z,565.8
2018-03-30T16:25:45.880Z,511.3
2018-03-30T16:30:45.882Z,428.3
2018-03-30T16:35:45.566Z,377.9
2018-03-30T16:40:45.946Z,358.3
2018-03-30T16:45:45.820Z,343.3
2018-03-30T16:50:46.000Z,297.5
2018-03-30T16:55:46.021Z,275.8
2018-03-30T17:00:45.799Z,248.3
2018-03-30T17:05:45.553Z,199.6
2018-03-30T17:10:46.010Z,155.8
2018-03-30T17:15:45.513Z,120.4
2018-03-30T17:20:45.695Z,95.8
2018-03-30T17:25:45.931Z,70.4
2018-03-30T17:30:45.946Z,49.2
2018-03-30T17:35:46.843Z,31.7
2018-03-30T17:40:45.883Z,21.2
2018-03-30T17:45:45.915Z,17.9
2018-03-30T17:50:46.211Z,14.2
2018-03-30T17:55:45.506Z,8.9
2018-03-30T18:00:45.450Z,6
2018-03-30T18:05:46.112Z,3.7
2018-03-30T18:10:45.576Z,2.5
2018-03-30T18:15:45.904Z,1.4
2018-03-30T18:20:45.463Z,1.1
2018-03-30T18:25:45.936Z,0.5
2018-03-30T18:30:45.735Z,0.2
2018-03-30T18:35:46.886Z,0.1
2018-03-30T18:40:45.603Z,0.1
2018-03-30T18:45:45.453Z,0.1
2018-03-30T18:50:45.790Z,0.1
2018-03-30T18:55:45.542Z,0.1
2018-03-30T19:00:45.397Z,0.1
2018-03-30T19:05:45.581Z,0.1
2018-03-30T19:10:45.790Z,0.1
2018-03-30T19:15:45.306Z,0.1
2018-03-30T19:20:45.770Z,0
2018-03-30T19:25:45.452Z,0
2018-03-30T19:30:45.730Z,0
2018-03-30T19:35:45.650Z,0
2018-03-30T19:40:45.674Z,0
2018-03-30T19:45:45.827Z,0
2018-03-30T19:50:49.098Z,0
2018-03-30T19:55:47.357Z,0
2018-03-30T20:01:13.953Z,0
2018-03-30T20:05:46.468Z,0
2018-03-30T20:10:54.721Z,0
2018-03-30T20:15:47.794Z,0
2018-03-30T20:21:02.793Z,0
2018-03-30T20:25:46.204Z,0
2018-03-30T20:30:51.414Z,0
2018-03-30T20:35:45.777Z,0
2018-03-30T20:40:47.411Z,0
2018-03-30T20:45:46.430Z,0
2018-03-30T20:50:46.940Z,0
2018-03-30T20:55:48.728Z,0
2018-03-30T21:00:49.428Z,0
2018-03-30T21:05:46.205Z,0
2018-03-30T21:10:47.541Z,0
2018-03-30T21:15:48.521Z,0
2018-03-30T21:21:05.543Z,0
2018-03-30T21:25:53.238Z,0
2018-03-30T21:31:11.895Z,0
2018-03-30T21:35:49.529Z,0
2018-03-30T21:41:18.737Z,0
2018-03-30T21:45:49.692Z,0
2018-03-30T21:50:49.414Z,0
2018-03-30T21:55:49.084Z,0
2018-03-30T22:00:47.944Z,0
2018-03-30T22:05:48.910Z,0
2018-03-30T22:10:49.246Z,0
2018-03-30T22:15:49.517Z,0
2018-03-30T22:20:47.138Z,0
2018-03-30T22:25:46.851Z,0
2018-03-30T22:30:48.698Z,0
2018-03-30T22:35:46.437Z,0
2018-03-30T22:40:47.908Z,0
2018-03-30T22:45:45.469Z,0
2018-03-30T22:50:45.828Z,0
2018-03-30T22:55:46.299Z,0
2018-03-30T23:00:45.772Z,0
2018-03-30T23:05:45.901Z,0
2018-03-30T23:10:46.051Z,0
2018-03-30T23:15:46.395Z,0
2018-03-30T23:20:46.637Z,0
2018-03-30T23:25:45.615Z,0
2018-03-30T23:30:45.919Z,0
2018-03-30T23:35:45.894Z,0
2018-03-30T23:40:45.758Z,0
2018-03-30T23:45:45.771Z,0
2018-03-30T23:50:46.772Z,0
2018-03-30T23:55:45.709Z,0
