createdAt,value
2022-09-23T00:00:38.638Z,1020.66
2022-09-23T00:01:39.622Z,1020.66
2022-09-23T00:02:40.481Z,1020.63
2022-09-23T00:03:41.344Z,1020.68
2022-09-23T00:04:42.259Z,1020.63
2022-09-23T00:05:43.273Z,1020.62
2022-09-23T00:06:44.078Z,1020.66
2022-09-23T00:07:44.963Z,1020.68
2022-09-23T00:08:45.852Z,1020.66
2022-09-23T00:09:46.760Z,1020.69
2022-09-23T00:10:47.658Z,1020.69
2022-09-23T00:11:48.591Z,1020.70
2022-09-23T00:12:49.471Z,1020.71
2022-09-23T00:13:50.376Z,1020.68
2022-09-23T00:14:51.281Z,1020.68
2022-09-23T00:15:52.174Z,1020.69
2022-09-23T00:16:53.288Z,1020.69
2022-09-23T00:17:53.729Z,1020.68
2022-09-23T00:18:54.587Z,1020.68
2022-09-23T00:19:55.485Z,1020.65
2022-09-23T00:20:56.386Z,1020.66
2022-09-23T00:21:57.248Z,1020.66
2022-09-23T00:22:58.130Z,1020.60
2022-09-23T00:23:59.071Z,1020.61
2022-09-23T00:24:59.972Z,1020.61
2022-09-23T00:26:00.855Z,1020.61
2022-09-23T00:27:01.734Z,1020.64
2022-09-23T00:28:02.628Z,1020.60
2022-09-23T00:29:03.502Z,1020.58
2022-09-23T00:30:04.397Z,1020.60
2022-09-23T00:31:05.352Z,1020.64
2022-09-23T00:32:05.792Z,1020.63
2022-09-23T00:33:06.714Z,1020.62
2022-09-23T00:34:07.557Z,1020.64
2022-09-23T00:35:08.450Z,1020.62
2022-09-23T00:36:09.351Z,1020.63
2022-09-23T00:37:10.218Z,1020.60
2022-09-23T00:38:11.101Z,1020.59
2022-09-23T00:39:11.987Z,1020.60
2022-09-23T00:40:12.902Z,1020.58
2022-09-23T00:41:13.776Z,1020.62
2022-09-23T00:42:14.291Z,1020.62
2022-09-23T00:43:15.172Z,1020.61
2022-09-23T00:44:16.068Z,1020.58
2022-09-23T00:45:16.951Z,1020.57
2022-09-23T00:46:17.906Z,1020.55
2022-09-23T00:47:18.769Z,1020.56
2022-09-23T00:48:19.666Z,1020.56
2022-09-23T00:49:20.564Z,1020.55
2022-09-23T00:50:21.460Z,1020.56
2022-09-23T00:51:22.377Z,1020.52
2022-09-23T00:52:23.263Z,1020.52
2022-09-23T00:53:24.162Z,1020.50
2022-09-23T00:54:25.088Z,1020.48
2022-09-23T00:55:25.969Z,1020.47
2022-09-23T00:56:26.872Z,1020.46
2022-09-23T00:57:27.773Z,1020.46
2022-09-23T00:58:28.677Z,1020.48
2022-09-23T00:59:29.595Z,1020.47
2022-09-23T01:00:30.495Z,1020.44
2022-09-23T01:01:31.476Z,1020.46
2022-09-23T01:02:32.368Z,1020.46
2022-09-23T01:03:33.192Z,1020.46
2022-09-23T01:04:34.105Z,1020.44
2022-09-23T01:05:34.995Z,1020.43
2022-09-23T01:06:35.920Z,1020.40
2022-09-23T01:07:36.809Z,1020.39
2022-09-23T01:08:37.712Z,1020.41
2022-09-23T01:09:38.614Z,1020.40
2022-09-23T01:10:39.515Z,1020.38
2022-09-23T01:11:40.412Z,1020.35
2022-09-23T01:12:41.294Z,1020.35
2022-09-23T01:13:42.180Z,1020.35
2022-09-23T01:14:43.079Z,1020.36
2022-09-23T01:15:43.984Z,1020.36
2022-09-23T01:16:44.943Z,1020.33
2022-09-23T01:17:45.806Z,1020.33
2022-09-23T01:18:46.677Z,1020.33
2022-09-23T01:19:47.600Z,1020.32
2022-09-23T01:20:48.466Z,1020.32
2022-09-23T01:21:49.375Z,1020.36
2022-09-23T01:22:50.266Z,1020.35
2022-09-23T01:23:51.167Z,1020.35
2022-09-23T01:24:52.078Z,1020.29
2022-09-23T01:25:52.977Z,1020.31
2022-09-23T01:26:53.870Z,1020.30
2022-09-23T01:27:54.777Z,1020.27
2022-09-23T01:28:55.671Z,1020.26
2022-09-23T01:29:56.572Z,1020.27
2022-09-23T01:30:57.562Z,1020.25
2022-09-23T01:31:58.446Z,1020.30
2022-09-23T01:32:59.329Z,1020.26
2022-09-23T01:34:00.206Z,1020.26
2022-09-23T01:35:01.101Z,1020.25
2022-09-23T01:36:01.991Z,1020.22
2022-09-23T01:37:03.037Z,1020.23
2022-09-23T01:38:03.843Z,1020.25
2022-09-23T01:39:04.744Z,1020.22
2022-09-23T01:40:05.708Z,1020.18
2022-09-23T01:41:06.551Z,1020.19
2022-09-23T01:42:07.448Z,1020.16
2022-09-23T01:43:08.319Z,1020.14
2022-09-23T01:44:09.218Z,1020.13
2022-09-23T01:45:10.109Z,1020.09
2022-09-23T01:46:11.005Z,1020.11
2022-09-23T01:47:11.882Z,1020.08
2022-09-23T01:48:12.807Z,1020.08
2022-09-23T01:49:13.657Z,1020.07
2022-09-23T01:50:14.541Z,1020.07
2022-09-23T01:51:15.428Z,1020.05
2022-09-23T01:52:16.326Z,1020.07
2022-09-23T01:53:17.203Z,1020.03
2022-09-23T01:54:18.097Z,1020.03
2022-09-23T01:55:18.969Z,1019.99
2022-09-23T01:56:19.852Z,1020.01
2022-09-23T01:57:20.736Z,1019.99
2022-09-23T01:58:21.622Z,1020.00
2022-09-23T01:59:22.514Z,1020.00
2022-09-23T02:00:23.399Z,1020.00
2022-09-23T02:01:24.328Z,1019.98
2022-09-23T02:02:25.276Z,1019.94
2022-09-23T02:03:26.129Z,1019.96
2022-09-23T02:04:27.021Z,1019.97
2022-09-23T02:05:27.905Z,1019.95
2022-09-23T02:06:28.788Z,1019.93
2022-09-23T02:07:29.693Z,1019.91
2022-09-23T02:08:30.559Z,1019.91
2022-09-23T02:09:31.447Z,1019.94
2022-09-23T02:10:32.331Z,1019.90
2022-09-23T02:11:33.215Z,1019.91
2022-09-23T02:12:34.099Z,1019.90
2022-09-23T02:13:34.990Z,1019.89
2022-09-23T02:14:35.873Z,1019.90
2022-09-23T02:15:36.757Z,1019.86
2022-09-23T02:16:37.683Z,1019.84
2022-09-23T02:17:38.535Z,1019.85
2022-09-23T02:18:39.419Z,1019.85
2022-09-23T02:19:40.323Z,1019.87
2022-09-23T02:20:41.203Z,1019.84
2022-09-23T02:21:42.086Z,1019.85
2022-09-23T02:22:42.988Z,1019.85
2022-09-23T02:23:43.850Z,1019.85
2022-09-23T02:24:44.743Z,1019.84
2022-09-23T02:25:45.634Z,1019.86
2022-09-23T02:26:46.508Z,1019.83
2022-09-23T02:27:47.398Z,1019.86
2022-09-23T02:28:48.314Z,1019.85
2022-09-23T02:29:49.214Z,1019.84
2022-09-23T02:30:50.104Z,1019.84
2022-09-23T02:31:51.030Z,1019.85
2022-09-23T02:32:51.916Z,1019.84
2022-09-23T02:33:52.812Z,1019.86
2022-09-23T02:34:53.741Z,1019.89
2022-09-23T02:35:54.617Z,1019.86
2022-09-23T02:36:55.521Z,1019.87
2022-09-23T02:37:56.429Z,1019.86
2022-09-23T02:38:57.293Z,1019.87
2022-09-23T02:39:58.190Z,1019.85
2022-09-23T02:40:59.072Z,1019.85
2022-09-23T02:41:59.952Z,1019.81
2022-09-23T02:43:00.839Z,1019.80
2022-09-23T02:44:01.777Z,1019.82
2022-09-23T02:45:02.612Z,1019.85
2022-09-23T02:46:03.571Z,1019.84
2022-09-23T02:47:04.416Z,1019.84
2022-09-23T02:48:05.297Z,1019.87
2022-09-23T02:49:06.179Z,1019.85
2022-09-23T02:50:07.078Z,1019.88
2022-09-23T02:51:07.957Z,1019.89
2022-09-23T02:52:08.848Z,1019.88
2022-09-23T02:53:09.739Z,1019.91
2022-09-23T02:54:10.612Z,1019.88
2022-09-23T02:55:11.497Z,1019.90
2022-09-23T02:56:12.380Z,1019.91
2022-09-23T02:57:13.263Z,1019.91
2022-09-23T02:58:14.157Z,1019.93
2022-09-23T02:59:15.057Z,1019.93
2022-09-23T03:00:15.928Z,1019.94
2022-09-23T03:01:16.933Z,1019.95
2022-09-23T03:02:17.901Z,1019.95
2022-09-23T03:03:18.749Z,1019.96
2022-09-23T03:04:19.644Z,1019.92
2022-09-23T03:05:20.528Z,1019.91
2022-09-23T03:06:21.418Z,1019.95
2022-09-23T03:07:22.295Z,1019.96
2022-09-23T03:08:23.191Z,1019.94
2022-09-23T03:09:24.069Z,1019.93
2022-09-23T03:10:24.953Z,1019.92
2022-09-23T03:11:25.840Z,1019.92
2022-09-23T03:12:26.715Z,1019.91
2022-09-23T03:13:29.447Z,1019.92
2022-09-23T03:14:28.458Z,1019.90
2022-09-23T03:15:29.343Z,1019.92
2022-09-23T03:16:30.287Z,1019.92
2022-09-23T03:17:31.190Z,1019.91
2022-09-23T03:18:32.058Z,1019.90
2022-09-23T03:19:32.958Z,1019.85
2022-09-23T03:20:33.845Z,1019.85
2022-09-23T03:21:34.731Z,1019.85
2022-09-23T03:22:35.609Z,1019.83
2022-09-23T03:23:36.506Z,1019.82
2022-09-23T03:24:37.379Z,1019.83
2022-09-23T03:25:38.270Z,1019.79
2022-09-23T03:26:39.150Z,1019.81
2022-09-23T03:27:40.042Z,1019.79
2022-09-23T03:28:40.914Z,1019.78
2022-09-23T03:29:41.798Z,1019.78
2022-09-23T03:30:42.682Z,1019.82
2022-09-23T03:31:43.626Z,1019.82
2022-09-23T03:32:44.468Z,1019.76
2022-09-23T03:33:45.374Z,1019.76
2022-09-23T03:34:46.288Z,1019.75
2022-09-23T03:35:47.183Z,1019.75
2022-09-23T03:36:48.068Z,1019.76
2022-09-23T03:37:48.972Z,1019.75
2022-09-23T03:38:49.896Z,1019.75
2022-09-23T03:39:50.769Z,1019.79
2022-09-23T03:40:51.707Z,1019.80
2022-09-23T03:41:52.552Z,1019.78
2022-09-23T03:42:53.425Z,1019.81
2022-09-23T03:43:54.326Z,1019.79
2022-09-23T03:44:55.220Z,1019.78
2022-09-23T03:45:56.140Z,1019.79
2022-09-23T03:46:57.017Z,1019.79
2022-09-23T03:47:57.914Z,1019.78
2022-09-23T03:48:58.794Z,1019.79
2022-09-23T03:49:59.695Z,1019.76
2022-09-23T03:51:00.573Z,1019.78
2022-09-23T03:52:01.467Z,1019.82
2022-09-23T03:53:02.342Z,1019.84
2022-09-23T03:54:03.254Z,1019.84
2022-09-23T03:55:04.130Z,1019.89
2022-09-23T03:56:05.016Z,1019.92
2022-09-23T03:57:05.899Z,1019.91
2022-09-23T03:58:06.783Z,1019.90
2022-09-23T03:59:07.667Z,1019.90
2022-09-23T04:00:08.561Z,1019.91
2022-09-23T04:01:09.479Z,1019.92
2022-09-23T04:02:10.371Z,1019.89
2022-09-23T04:03:12.041Z,1019.89
2022-09-23T04:04:11.958Z,1019.88
2022-09-23T04:05:12.842Z,1019.86
2022-09-23T04:06:13.722Z,1019.87
2022-09-23T04:07:14.612Z,1019.88
2022-09-23T04:08:15.482Z,1019.89
2022-09-23T04:09:16.388Z,1019.88
2022-09-23T04:10:17.260Z,1019.90
2022-09-23T04:11:18.143Z,1019.89
2022-09-23T04:12:19.033Z,1019.90
2022-09-23T04:13:19.909Z,1019.90
2022-09-23T04:14:20.802Z,1019.89
2022-09-23T04:15:21.689Z,1019.90
2022-09-23T04:16:22.602Z,1019.87
2022-09-23T04:17:23.466Z,1019.86
2022-09-23T04:18:24.370Z,1019.87
2022-09-23T04:19:25.285Z,1019.87
2022-09-23T04:20:26.174Z,1019.87
2022-09-23T04:21:27.073Z,1019.89
2022-09-23T04:22:27.990Z,1019.88
2022-09-23T04:23:28.884Z,1019.85
2022-09-23T04:24:29.877Z,1019.83
2022-09-23T04:25:30.698Z,1019.82
2022-09-23T04:26:31.598Z,1019.80
2022-09-23T04:27:37.483Z,1019.79
2022-09-23T04:28:34.260Z,1019.79
2022-09-23T04:29:34.159Z,1019.82
2022-09-23T04:30:35.049Z,1019.78
2022-09-23T04:31:36.018Z,1019.82
2022-09-23T04:32:36.851Z,1019.82
2022-09-23T04:33:37.735Z,1019.78
2022-09-23T04:34:38.627Z,1019.80
2022-09-23T04:35:40.487Z,1019.80
2022-09-23T04:36:40.382Z,1019.79
2022-09-23T04:37:41.271Z,1019.76
2022-09-23T04:38:42.146Z,1019.78
2022-09-23T04:39:43.065Z,1019.81
2022-09-23T04:40:44.010Z,1019.78
2022-09-23T04:41:44.816Z,1019.82
2022-09-23T04:42:45.697Z,1019.80
2022-09-23T04:43:46.584Z,1019.80
2022-09-23T04:44:47.430Z,1019.81
2022-09-23T04:45:48.263Z,1019.81
2022-09-23T04:46:49.250Z,1019.85
2022-09-23T04:47:50.126Z,1019.84
2022-09-23T04:48:50.967Z,1019.83
2022-09-23T04:49:51.802Z,1019.85
2022-09-23T04:50:52.688Z,1019.88
2022-09-23T04:51:53.587Z,1019.87
2022-09-23T04:52:54.459Z,1019.86
2022-09-23T04:53:55.359Z,1019.87
2022-09-23T04:54:56.334Z,1019.90
2022-09-23T04:55:57.140Z,1019.89
2022-09-23T04:56:57.982Z,1019.90
2022-09-23T04:57:58.831Z,1019.94
2022-09-23T04:58:59.707Z,1019.94
2022-09-23T05:00:00.491Z,1019.91
2022-09-23T05:01:05.098Z,1019.91
2022-09-23T05:02:02.222Z,1019.90
2022-09-23T05:03:03.033Z,1019.89
2022-09-23T05:04:03.861Z,1019.89
2022-09-23T05:05:04.696Z,1019.88
2022-09-23T05:06:05.521Z,1019.90
2022-09-23T05:07:06.348Z,1019.92
2022-09-23T05:08:07.192Z,1019.93
2022-09-23T05:09:08.277Z,1019.95
2022-09-23T05:10:08.680Z,1019.93
2022-09-23T05:11:09.495Z,1019.91
2022-09-23T05:12:10.319Z,1019.90
2022-09-23T05:13:11.151Z,1019.89
2022-09-23T05:14:11.989Z,1019.91
2022-09-23T05:15:12.818Z,1019.93
2022-09-23T05:16:13.733Z,1019.91
2022-09-23T05:17:14.532Z,1019.97
2022-09-23T05:18:20.170Z,1019.94
2022-09-23T05:19:17.094Z,1019.94
2022-09-23T05:20:16.923Z,1019.91
2022-09-23T05:21:17.753Z,1019.92
2022-09-23T05:22:18.587Z,1019.94
2022-09-23T05:23:19.416Z,1019.93
2022-09-23T05:24:20.259Z,1019.90
2022-09-23T05:25:21.127Z,1019.91
2022-09-23T05:26:21.934Z,1019.89
2022-09-23T05:27:22.763Z,1019.91
2022-09-23T05:28:23.586Z,1019.91
2022-09-23T05:29:24.421Z,1019.89
2022-09-23T05:30:25.268Z,1019.91
2022-09-23T05:31:26.198Z,1019.94
2022-09-23T05:32:26.985Z,1019.93
2022-09-23T05:33:27.813Z,1019.95
2022-09-23T05:34:28.642Z,1019.93
2022-09-23T05:35:29.471Z,1019.93
2022-09-23T05:36:33.213Z,1019.94
2022-09-23T05:37:32.019Z,1019.95
2022-09-23T05:38:31.848Z,1019.92
2022-09-23T05:39:32.687Z,1019.94
2022-09-23T05:40:33.621Z,1019.94
2022-09-23T05:41:34.450Z,1019.94
2022-09-23T05:42:35.278Z,1019.96
2022-09-23T05:43:36.119Z,1019.93
2022-09-23T05:44:36.947Z,1019.95
2022-09-23T05:45:37.787Z,1019.97
2022-09-23T05:46:38.713Z,1019.97
2022-09-23T05:47:39.528Z,1019.97
2022-09-23T05:48:40.358Z,1019.97
2022-09-23T05:49:58.728Z,1019.97
2022-09-23T05:50:42.922Z,1020.00
2022-09-23T05:51:42.753Z,1019.99
2022-09-23T05:52:43.586Z,1020.02
2022-09-23T05:53:44.431Z,1020.00
2022-09-23T05:54:45.265Z,1019.95
2022-09-23T05:55:46.128Z,1019.98
2022-09-23T05:56:46.950Z,1019.94
2022-09-23T05:57:47.783Z,1019.93
2022-09-23T05:58:48.622Z,1019.97
2022-09-23T05:59:49.452Z,1019.96
2022-09-23T06:00:50.282Z,1019.96
2022-09-23T06:01:55.703Z,1019.94
2022-09-23T06:02:52.907Z,1019.94
2022-09-23T06:03:52.756Z,1019.92
2022-09-23T06:04:53.571Z,1019.90
2022-09-23T06:05:54.408Z,1019.88
2022-09-23T06:06:55.245Z,1019.89
2022-09-23T06:07:56.069Z,1019.89
2022-09-23T06:08:56.909Z,1019.91
2022-09-23T06:09:57.740Z,1019.90
2022-09-23T06:10:58.591Z,1019.91
2022-09-23T06:11:59.406Z,1019.92
2022-09-23T06:13:00.236Z,1019.94
2022-09-23T06:14:01.261Z,1019.94
2022-09-23T06:15:01.631Z,1019.92
2022-09-23T06:16:02.502Z,1019.90
2022-09-23T06:17:03.289Z,1019.90
2022-09-23T06:18:04.118Z,1019.92
2022-09-23T06:19:05.793Z,1019.90
2022-09-23T06:20:05.670Z,1019.85
2022-09-23T06:21:06.490Z,1019.84
2022-09-23T06:22:07.358Z,1019.84
2022-09-23T06:23:10.318Z,1019.83
2022-09-23T06:24:09.035Z,1019.84
2022-09-23T06:25:09.876Z,1019.82
2022-09-23T06:26:10.711Z,1019.81
2022-09-23T06:27:11.530Z,1019.80
2022-09-23T06:28:12.349Z,1019.82
2022-09-23T06:29:13.196Z,1019.83
2022-09-23T06:30:14.018Z,1019.84
2022-09-23T06:31:14.877Z,1019.86
2022-09-23T06:32:15.669Z,1019.87
2022-09-23T06:33:18.935Z,1019.87
2022-09-23T06:34:18.552Z,1019.86
2022-09-23T06:35:26.307Z,1019.87
2022-09-23T06:36:35.618Z,1019.84
2022-09-23T06:37:21.005Z,1019.86
2022-09-23T06:38:20.364Z,1019.85
2022-09-23T06:39:21.197Z,1019.81
2022-09-23T06:40:22.100Z,1019.78
2022-09-23T06:41:22.888Z,1019.80
2022-09-23T06:42:23.697Z,1019.81
2022-09-23T06:43:24.517Z,1019.82
2022-09-23T06:44:25.365Z,1019.82
2022-09-23T06:45:26.188Z,1019.83
2022-09-23T06:46:27.065Z,1019.86
2022-09-23T06:47:27.856Z,1019.90
2022-09-23T06:48:28.688Z,1019.88
2022-09-23T06:49:29.518Z,1019.89
2022-09-23T06:50:30.368Z,1019.87
2022-09-23T06:51:31.182Z,1019.84
2022-09-23T06:52:32.011Z,1019.85
2022-09-23T06:53:32.839Z,1019.80
2022-09-23T06:54:33.681Z,1019.83
2022-09-23T06:55:34.500Z,1019.81
2022-09-23T06:56:39.066Z,1019.77
2022-09-23T06:57:35.850Z,1019.78
2022-09-23T06:58:36.681Z,1019.75
2022-09-23T06:59:37.526Z,1019.77
2022-09-23T07:00:38.352Z,1019.73
2022-09-23T07:01:39.430Z,1019.69
2022-09-23T07:02:40.024Z,1019.70
2022-09-23T07:03:40.825Z,1019.70
2022-09-23T07:04:41.664Z,1019.67
2022-09-23T07:05:42.495Z,1019.66
2022-09-23T07:06:43.328Z,1019.62
2022-09-23T07:07:44.156Z,1019.65
2022-09-23T07:08:45.005Z,1019.66
2022-09-23T07:09:45.839Z,1019.65
2022-09-23T07:10:46.657Z,1019.68
2022-09-23T07:11:47.524Z,1019.60
2022-09-23T07:12:48.326Z,1019.61
2022-09-23T07:13:49.137Z,1019.63
2022-09-23T07:14:49.987Z,1019.63
2022-09-23T07:15:50.857Z,1019.60
2022-09-23T07:16:51.667Z,1019.58
2022-09-23T07:17:52.497Z,1019.56
2022-09-23T07:18:53.335Z,1019.56
2022-09-23T07:19:54.170Z,1019.57
2022-09-23T07:20:55.007Z,1019.61
2022-09-23T07:21:55.828Z,1019.59
2022-09-23T07:22:56.659Z,1019.53
2022-09-23T07:23:57.498Z,1019.54
2022-09-23T07:24:58.328Z,1019.53
2022-09-23T07:25:59.157Z,1019.56
2022-09-23T07:27:00.012Z,1019.57
2022-09-23T07:28:00.815Z,1019.53
2022-09-23T07:29:01.656Z,1019.52
2022-09-23T07:30:02.500Z,1019.50
2022-09-23T07:31:03.451Z,1019.48
2022-09-23T07:32:13.149Z,1019.49
2022-09-23T07:33:17.944Z,1019.52
2022-09-23T07:34:06.735Z,1019.51
2022-09-23T07:35:06.548Z,1019.50
2022-09-23T07:36:07.369Z,1019.46
2022-09-23T07:37:08.208Z,1019.47
2022-09-23T07:38:09.050Z,1019.48
2022-09-23T07:39:09.891Z,1019.49
2022-09-23T07:40:10.780Z,1019.51
2022-09-23T07:41:11.545Z,1019.46
2022-09-23T07:42:12.409Z,1019.50
2022-09-23T07:43:13.209Z,1019.50
2022-09-23T07:44:14.051Z,1019.52
2022-09-23T07:45:14.909Z,1019.51
2022-09-23T07:46:15.781Z,1019.51
2022-09-23T07:47:16.570Z,1019.49
2022-09-23T07:48:17.391Z,1019.48
2022-09-23T07:49:18.250Z,1019.49
2022-09-23T07:50:19.071Z,1019.50
2022-09-23T07:51:19.897Z,1019.50
2022-09-23T07:52:20.718Z,1019.45
2022-09-23T07:53:21.546Z,1019.48
2022-09-23T07:54:22.387Z,1019.47
2022-09-23T07:55:23.216Z,1019.50
2022-09-23T07:56:24.047Z,1019.49
2022-09-23T07:57:24.899Z,1019.50
2022-09-23T07:58:25.698Z,1019.48
2022-09-23T07:59:26.537Z,1019.45
2022-09-23T08:00:27.367Z,1019.45
2022-09-23T08:01:28.224Z,1019.44
2022-09-23T08:02:29.069Z,1019.45
2022-09-23T08:03:29.855Z,1019.48
2022-09-23T08:04:30.687Z,1019.42
2022-09-23T08:05:31.515Z,1019.38
2022-09-23T08:06:32.342Z,1019.41
2022-09-23T08:07:33.165Z,1019.43
2022-09-23T08:08:33.997Z,1019.38
2022-09-23T08:09:34.837Z,1019.39
2022-09-23T08:10:35.667Z,1019.42
2022-09-23T08:11:36.498Z,1019.41
2022-09-23T08:12:37.398Z,1019.41
2022-09-23T08:13:38.160Z,1019.43
2022-09-23T08:14:38.995Z,1019.38
2022-09-23T08:15:39.869Z,1019.39
2022-09-23T08:16:40.664Z,1019.39
2022-09-23T08:17:41.493Z,1019.33
2022-09-23T08:18:42.313Z,1019.32
2022-09-23T08:19:43.151Z,1019.32
2022-09-23T08:20:47.056Z,1019.30
2022-09-23T08:21:44.903Z,1019.34
2022-09-23T08:22:45.730Z,1019.33
2022-09-23T08:23:46.552Z,1019.35
2022-09-23T08:24:47.392Z,1019.33
2022-09-23T08:25:48.242Z,1019.32
2022-09-23T08:26:49.050Z,1019.38
2022-09-23T08:27:49.897Z,1019.40
2022-09-23T08:28:50.708Z,1019.37
2022-09-23T08:29:51.547Z,1019.36
2022-09-23T08:30:52.427Z,1019.39
2022-09-23T08:31:53.207Z,1019.42
2022-09-23T08:32:54.050Z,1019.42
2022-09-23T08:33:54.866Z,1019.37
2022-09-23T08:34:55.706Z,1019.38
2022-09-23T08:35:56.535Z,1019.38
2022-09-23T08:36:57.366Z,1019.36
2022-09-23T08:37:58.194Z,1019.34
2022-09-23T08:38:59.025Z,1019.33
2022-09-23T08:39:59.867Z,1019.32
2022-09-23T08:41:00.698Z,1019.32
2022-09-23T08:42:01.529Z,1019.33
2022-09-23T08:43:02.377Z,1019.30
2022-09-23T08:44:03.295Z,1019.30
2022-09-23T08:45:04.082Z,1019.30
2022-09-23T08:46:04.948Z,1019.32
2022-09-23T08:47:05.748Z,1019.30
2022-09-23T08:48:09.599Z,1019.32
2022-09-23T08:49:08.304Z,1019.31
2022-09-23T08:50:08.135Z,1019.32
2022-09-23T08:51:08.955Z,1019.31
2022-09-23T08:52:09.784Z,1019.29
2022-09-23T08:53:10.603Z,1019.27
2022-09-23T08:54:11.441Z,1019.27
2022-09-23T08:55:12.261Z,1019.25
2022-09-23T08:56:13.098Z,1019.24
2022-09-23T08:57:13.908Z,1019.26
2022-09-23T08:58:24.971Z,1019.26
2022-09-23T08:59:16.470Z,1019.25
2022-09-23T09:00:16.304Z,1019.27
2022-09-23T09:01:17.204Z,1019.28
2022-09-23T09:02:18.050Z,1019.31
2022-09-23T09:03:18.840Z,1019.31
2022-09-23T09:04:19.679Z,1019.30
2022-09-23T09:05:20.508Z,1019.29
2022-09-23T09:06:21.339Z,1019.29
2022-09-23T09:07:36.201Z,1019.27
2022-09-23T09:08:23.872Z,1019.26
2022-09-23T09:09:23.702Z,1019.26
2022-09-23T09:10:24.531Z,1019.24
2022-09-23T09:11:25.363Z,1019.23
2022-09-23T09:12:26.191Z,1019.23
2022-09-23T09:13:27.040Z,1019.22
2022-09-23T09:14:27.860Z,1019.23
2022-09-23T09:15:28.792Z,1019.21
2022-09-23T09:16:55.387Z,1019.20
2022-09-23T09:17:34.932Z,1019.17
2022-09-23T09:18:30.916Z,1019.19
2022-09-23T09:19:31.743Z,1019.17
2022-09-23T09:20:32.573Z,1019.15
2022-09-23T09:21:33.405Z,1019.16
2022-09-23T09:22:34.275Z,1019.14
2022-09-23T09:23:35.073Z,1019.13
2022-09-23T09:24:35.905Z,1019.10
2022-09-23T09:25:36.732Z,1019.07
2022-09-23T09:26:37.556Z,1019.05
2022-09-23T09:27:38.394Z,1019.03
2022-09-23T09:28:39.238Z,1019.01
2022-09-23T09:29:40.318Z,1019.01
2022-09-23T09:30:41.164Z,1018.97
2022-09-23T09:31:41.629Z,1018.97
2022-09-23T09:32:42.460Z,1018.96
2022-09-23T09:33:43.294Z,1018.95
2022-09-23T09:34:44.131Z,1018.96
2022-09-23T09:35:44.963Z,1018.95
2022-09-23T09:36:45.790Z,1018.92
2022-09-23T09:37:46.623Z,1018.93
2022-09-23T09:38:47.450Z,1018.93
2022-09-23T09:39:48.290Z,1018.93
2022-09-23T09:40:49.153Z,1018.90
2022-09-23T09:41:49.953Z,1018.89
2022-09-23T09:42:50.782Z,1018.86
2022-09-23T09:43:51.820Z,1018.85
2022-09-23T09:44:52.574Z,1018.84
2022-09-23T09:45:57.529Z,1018.81
2022-09-23T09:46:54.008Z,1018.82
2022-09-23T09:47:54.793Z,1018.81
2022-09-23T09:48:55.632Z,1018.79
2022-09-23T09:49:56.464Z,1018.78
2022-09-23T09:50:57.282Z,1018.76
2022-09-23T09:51:58.115Z,1018.74
2022-09-23T09:52:58.887Z,1018.76
2022-09-23T09:53:59.725Z,1018.76
2022-09-23T09:55:00.554Z,1018.75
2022-09-23T09:56:04.910Z,1018.74
2022-09-23T09:57:02.255Z,1018.72
2022-09-23T09:58:03.083Z,1018.70
2022-09-23T09:59:03.929Z,1018.68
2022-09-23T10:00:04.742Z,1018.66
2022-09-23T10:01:05.607Z,1018.63
2022-09-23T10:02:06.389Z,1018.61
2022-09-23T10:03:07.219Z,1018.58
2022-09-23T10:04:08.153Z,1018.56
2022-09-23T10:05:08.958Z,1018.52
2022-09-23T10:06:09.789Z,1018.52
2022-09-23T10:07:10.618Z,1018.49
2022-09-23T10:08:11.446Z,1018.50
2022-09-23T10:09:12.286Z,1018.50
2022-09-23T10:10:28.861Z,1018.48
2022-09-23T10:11:14.828Z,1018.47
2022-09-23T10:12:14.657Z,1018.44
2022-09-23T10:13:15.494Z,1018.42
2022-09-23T10:14:16.346Z,1018.42
2022-09-23T10:15:17.147Z,1018.42
2022-09-23T10:16:18.019Z,1018.42
2022-09-23T10:17:18.807Z,1018.43
2022-09-23T10:18:19.709Z,1018.42
2022-09-23T10:19:20.487Z,1018.44
2022-09-23T10:20:21.317Z,1018.44
2022-09-23T10:21:27.530Z,1018.43
2022-09-23T10:22:23.861Z,1018.42
2022-09-23T10:23:23.691Z,1018.41
2022-09-23T10:24:24.529Z,1018.40
2022-09-23T10:25:25.349Z,1018.41
2022-09-23T10:26:26.202Z,1018.39
2022-09-23T10:27:27.021Z,1018.40
2022-09-23T10:28:27.851Z,1018.37
2022-09-23T10:29:28.807Z,1018.37
2022-09-23T10:30:29.585Z,1018.37
2022-09-23T10:31:30.389Z,1018.38
2022-09-23T10:32:31.218Z,1018.36
2022-09-23T10:33:32.054Z,1018.37
2022-09-23T10:34:32.888Z,1018.34
2022-09-23T10:35:33.717Z,1018.36
2022-09-23T10:36:34.547Z,1018.34
2022-09-23T10:37:35.397Z,1018.33
2022-09-23T10:38:36.229Z,1018.33
2022-09-23T10:39:37.061Z,1018.34
2022-09-23T10:40:38.032Z,1018.34
2022-09-23T10:41:38.873Z,1018.35
2022-09-23T10:42:39.701Z,1018.35
2022-09-23T10:43:40.521Z,1018.34
2022-09-23T10:44:41.381Z,1018.33
2022-09-23T10:45:43.368Z,1018.33
2022-09-23T10:46:42.802Z,1018.31
2022-09-23T10:47:43.572Z,1018.29
2022-09-23T10:48:44.401Z,1018.30
2022-09-23T10:49:45.242Z,1018.28
2022-09-23T10:50:46.075Z,1018.27
2022-09-23T10:51:46.890Z,1018.29
2022-09-23T10:52:47.719Z,1018.27
2022-09-23T10:53:48.549Z,1018.25
2022-09-23T10:54:49.393Z,1018.25
2022-09-23T10:55:50.223Z,1018.24
2022-09-23T10:56:51.053Z,1018.24
2022-09-23T10:57:51.886Z,1018.22
2022-09-23T10:58:52.713Z,1018.19
2022-09-23T10:59:53.683Z,1018.19
2022-09-23T11:00:54.454Z,1018.20
2022-09-23T11:01:55.331Z,1018.17
2022-09-23T11:02:56.101Z,1018.15
2022-09-23T11:03:56.931Z,1018.13
2022-09-23T11:04:57.814Z,1018.12
2022-09-23T11:05:58.616Z,1018.12
2022-09-23T11:06:59.443Z,1018.11
2022-09-23T11:08:00.264Z,1018.12
2022-09-23T11:09:01.102Z,1018.10
2022-09-23T11:10:01.937Z,1018.13
2022-09-23T11:11:02.762Z,1018.13
2022-09-23T11:12:03.592Z,1018.13
2022-09-23T11:13:04.420Z,1018.11
2022-09-23T11:14:05.381Z,1018.11
2022-09-23T11:15:05.763Z,1018.13
2022-09-23T11:16:06.560Z,1018.09
2022-09-23T11:17:07.538Z,1018.08
2022-09-23T11:18:08.318Z,1018.04
2022-09-23T11:19:09.159Z,1018.06
2022-09-23T11:20:09.976Z,1018.04
2022-09-23T11:21:10.804Z,1018.04
2022-09-23T11:22:11.636Z,1018.04
2022-09-23T11:23:12.465Z,1018.04
2022-09-23T11:24:13.297Z,1018.04
2022-09-23T11:25:14.125Z,1018.01
2022-09-23T11:26:14.955Z,1018.03
2022-09-23T11:27:15.786Z,1018.00
2022-09-23T11:28:16.604Z,1017.98
2022-09-23T11:29:17.443Z,1017.97
2022-09-23T11:30:18.280Z,1017.97
2022-09-23T11:31:19.251Z,1017.97
2022-09-23T11:32:20.042Z,1017.91
2022-09-23T11:33:20.872Z,1017.93
2022-09-23T11:34:21.927Z,1017.90
2022-09-23T11:35:22.251Z,1017.89
2022-09-23T11:36:23.082Z,1017.88
2022-09-23T11:37:23.909Z,1017.91
2022-09-23T11:38:24.742Z,1017.89
2022-09-23T11:39:25.579Z,1017.92
2022-09-23T11:40:26.476Z,1017.91
2022-09-23T11:41:27.267Z,1017.89
2022-09-23T11:42:28.089Z,1017.88
2022-09-23T11:43:28.916Z,1017.86
2022-09-23T11:44:29.756Z,1017.85
2022-09-23T11:45:30.760Z,1017.83
2022-09-23T11:46:31.604Z,1017.83
2022-09-23T11:47:35.333Z,1017.84
2022-09-23T11:48:34.099Z,1017.84
2022-09-23T11:49:33.962Z,1017.82
2022-09-23T11:50:34.809Z,1017.83
2022-09-23T11:51:35.615Z,1017.79
2022-09-23T11:52:36.446Z,1017.80
2022-09-23T11:53:37.283Z,1017.80
2022-09-23T11:54:38.114Z,1017.82
2022-09-23T11:55:43.424Z,1017.78
2022-09-23T11:56:44.362Z,1017.80
2022-09-23T11:57:48.503Z,1017.72
2022-09-23T11:58:43.816Z,1017.72
2022-09-23T11:59:42.932Z,1017.72
2022-09-23T12:00:46.617Z,1017.74
2022-09-23T12:01:45.812Z,1017.69
2022-09-23T12:02:45.781Z,1017.66
2022-09-23T12:03:45.305Z,1017.68
2022-09-23T12:04:55.887Z,1017.69
2022-09-23T12:05:47.583Z,1017.68
2022-09-23T12:06:46.914Z,1017.66
2022-09-23T12:07:47.930Z,1017.67
2022-09-23T12:08:48.700Z,1017.66
2022-09-23T12:09:58.154Z,1017.64
2022-09-23T12:10:51.254Z,1017.64
2022-09-23T12:11:51.082Z,1017.64
2022-09-23T12:12:51.908Z,1017.65
2022-09-23T12:13:52.738Z,1017.67
2022-09-23T12:14:53.597Z,1017.66
2022-09-23T12:15:54.445Z,1017.67