createdAt,value
2018-07-24T00:02:08.570Z,5.70
2018-07-24T00:04:36.912Z,6.03
2018-07-24T00:07:05.589Z,5.53
2018-07-24T00:09:33.613Z,6.27
2018-07-24T00:12:01.558Z,5.90
2018-07-24T00:14:30.239Z,5.93
2018-07-24T00:16:58.287Z,6.00
2018-07-24T00:19:28.322Z,5.40
2018-07-24T00:21:56.359Z,6.17
2018-07-24T00:24:24.695Z,5.73
2018-07-24T00:26:52.471Z,5.50
2018-07-24T00:29:20.562Z,6.37
2018-07-24T00:31:48.509Z,6.30
2018-07-24T00:34:16.967Z,6.00
2018-07-24T00:36:44.853Z,6.50
2018-07-24T00:39:12.711Z,6.00
2018-07-24T00:41:40.502Z,5.67
2018-07-24T00:44:08.258Z,6.10
2018-07-24T00:46:36.572Z,5.93
2018-07-24T00:49:04.672Z,5.93
2018-07-24T00:51:32.580Z,5.77
2018-07-24T00:54:00.658Z,5.70
2018-07-24T00:56:28.571Z,6.10
2018-07-24T00:58:56.637Z,5.83
2018-07-24T01:01:24.820Z,6.10
2018-07-24T01:03:52.800Z,6.20
2018-07-24T01:06:20.573Z,6.87
2018-07-24T01:08:48.454Z,6.20
2018-07-24T01:11:16.123Z,5.70
2018-07-24T01:13:43.971Z,5.90
2018-07-24T01:16:12.071Z,6.07
2018-07-24T01:18:40.206Z,5.50
2018-07-24T01:21:08.410Z,6.20
2018-07-24T01:23:36.246Z,6.47
2018-07-24T01:26:04.189Z,6.87
2018-07-24T01:28:32.220Z,6.40
2018-07-24T01:31:00.298Z,6.27
2018-07-24T01:33:28.358Z,6.20
2018-07-24T01:35:56.209Z,6.40
2018-07-24T01:38:24.227Z,5.80
2018-07-24T01:40:52.228Z,6.27
2018-07-24T01:43:20.288Z,6.60
2018-07-24T01:45:48.195Z,6.10
2018-07-24T01:48:16.338Z,6.70
2018-07-24T01:50:44.434Z,5.90
2018-07-24T01:53:12.240Z,6.17
2018-07-24T01:55:39.966Z,5.77
2018-07-24T01:58:07.872Z,6.73
2018-07-24T02:00:35.627Z,6.33
2018-07-24T02:03:03.606Z,6.30
2018-07-24T02:05:31.614Z,6.17
2018-07-24T02:07:59.718Z,6.43
2018-07-24T02:10:27.622Z,5.80
2018-07-24T02:12:55.525Z,6.60
2018-07-24T02:15:23.858Z,6.97
2018-07-24T02:17:51.836Z,6.80
2018-07-24T02:20:19.796Z,6.37
2018-07-24T02:22:47.724Z,7.20
2018-07-24T02:25:15.729Z,7.13
2018-07-24T02:27:43.616Z,6.60
2018-07-24T02:30:11.740Z,6.50
2018-07-24T02:32:39.894Z,6.57
2018-07-24T02:35:07.824Z,6.43
2018-07-24T02:37:35.886Z,5.30
2018-07-24T02:40:03.791Z,6.10
2018-07-24T02:42:31.560Z,6.30
2018-07-24T02:44:59.387Z,6.80
2018-07-24T02:47:27.541Z,6.90
2018-07-24T02:49:55.534Z,6.30
2018-07-24T02:52:23.772Z,7.17
2018-07-24T02:54:52.498Z,6.43
2018-07-24T02:57:20.392Z,6.67
2018-07-24T02:59:48.467Z,6.30
2018-07-24T03:02:16.176Z,6.50
2018-07-24T03:04:44.631Z,6.80
2018-07-24T03:07:12.830Z,6.50
2018-07-24T03:09:41.112Z,6.20
2018-07-24T03:12:08.932Z,6.50
2018-07-24T03:14:37.176Z,6.27
2018-07-24T03:17:05.311Z,7.03
2018-07-24T03:19:33.184Z,6.00
2018-07-24T03:22:01.228Z,6.97
2018-07-24T03:24:29.169Z,6.50
2018-07-24T03:26:57.133Z,6.50
2018-07-24T03:29:25.271Z,5.83
2018-07-24T03:31:53.380Z,6.60
2018-07-24T03:34:21.467Z,6.40
2018-07-24T03:36:49.387Z,6.20
2018-07-24T03:39:17.458Z,7.17
2018-07-24T03:41:45.397Z,6.40
2018-07-24T03:44:13.510Z,7.50
2018-07-24T03:46:41.330Z,6.80
2018-07-24T03:49:09.597Z,7.50
2018-07-24T03:51:37.934Z,6.40
2018-07-24T03:54:05.872Z,6.80
2018-07-24T03:56:34.483Z,6.30
2018-07-24T03:59:02.313Z,6.03
2018-07-24T04:01:30.379Z,5.73
2018-07-24T04:03:58.454Z,7.10
2018-07-24T04:06:26.358Z,6.40
2018-07-24T04:08:54.002Z,6.70
2018-07-24T04:11:21.850Z,6.83
2018-07-24T04:13:49.844Z,6.20
2018-07-24T04:16:18.140Z,6.83
2018-07-24T04:18:47.007Z,6.40
2018-07-24T04:21:16.634Z,6.80
2018-07-24T04:23:44.879Z,6.70
2018-07-24T04:26:13.250Z,5.87
2018-07-24T04:28:42.518Z,6.57
2018-07-24T04:31:10.594Z,6.40
2018-07-24T04:33:38.990Z,6.10
2018-07-24T04:36:07.077Z,6.27
2018-07-24T04:38:35.276Z,6.10
2018-07-24T04:41:03.701Z,6.70
2018-07-24T04:43:31.924Z,6.00
2018-07-24T04:45:59.956Z,6.57
2018-07-24T04:48:28.347Z,6.57
2018-07-24T04:50:56.238Z,6.70
2018-07-24T04:53:24.164Z,6.40
2018-07-24T04:55:52.565Z,6.13
2018-07-24T04:58:20.519Z,6.37
2018-07-24T05:00:48.224Z,6.63
2018-07-24T05:03:16.206Z,6.33
2018-07-24T05:05:44.323Z,6.20
2018-07-24T05:08:12.424Z,6.30
2018-07-24T05:10:40.198Z,5.97
2018-07-24T05:13:08.218Z,6.70
2018-07-24T05:15:36.290Z,6.30
2018-07-24T05:18:04.484Z,6.33
2018-07-24T05:20:32.813Z,7.00
2018-07-24T05:23:00.834Z,7.60
2018-07-24T05:25:28.836Z,7.17
2018-07-24T05:27:56.872Z,6.57
2018-07-24T05:30:25.839Z,6.63
2018-07-24T05:32:54.083Z,6.63
2018-07-24T05:35:22.094Z,6.80
2018-07-24T05:37:50.097Z,6.77
2018-07-24T05:40:18.532Z,6.40
2018-07-24T05:42:46.453Z,6.63
2018-07-24T05:45:14.704Z,6.80
2018-07-24T05:47:43.038Z,6.30
2018-07-24T05:50:11.013Z,7.20
2018-07-24T05:52:39.419Z,6.60
2018-07-24T05:55:07.445Z,6.20
2018-07-24T05:57:35.620Z,7.20
2018-07-24T06:00:04.112Z,6.60
2018-07-24T06:02:32.508Z,6.10
2018-07-24T06:05:00.736Z,5.80
2018-07-24T06:07:28.861Z,6.17
2018-07-24T06:09:56.839Z,6.43
2018-07-24T06:12:24.639Z,6.43
2018-07-24T06:14:52.960Z,6.03
2018-07-24T06:17:21.182Z,5.80
2018-07-24T06:19:50.239Z,6.37
2018-07-24T06:22:18.350Z,6.13
2018-07-24T06:24:46.878Z,6.00
2018-07-24T06:27:14.901Z,5.67
2018-07-24T06:29:42.566Z,6.43
2018-07-24T06:32:10.376Z,6.60
2018-07-24T06:34:39.468Z,5.90
2018-07-24T06:37:07.555Z,6.23
2018-07-24T06:39:35.534Z,5.90
2018-07-24T06:42:04.055Z,6.10
2018-07-24T06:44:32.497Z,6.47
2018-07-24T06:47:00.391Z,6.50
2018-07-24T06:49:28.502Z,5.73
2018-07-24T06:51:56.705Z,6.97
2018-07-24T06:54:24.889Z,5.60
2018-07-24T06:56:52.957Z,6.93
2018-07-24T06:59:21.099Z,6.33
2018-07-24T07:01:48.954Z,5.70
2018-07-24T07:04:16.943Z,5.13
2018-07-24T07:06:44.895Z,5.73
2018-07-24T07:09:13.184Z,5.87
2018-07-24T07:11:41.277Z,4.67
2018-07-24T07:14:09.374Z,5.33
2018-07-24T07:16:39.595Z,5.57
2018-07-24T07:19:07.981Z,5.60
2018-07-24T07:21:37.530Z,6.57
2018-07-24T07:24:05.962Z,4.87
2018-07-24T07:26:34.870Z,5.27
2018-07-24T07:29:03.156Z,5.17
2018-07-24T07:31:32.092Z,6.10
2018-07-24T07:33:59.928Z,5.23
2018-07-24T07:36:28.272Z,5.57
2018-07-24T07:38:56.506Z,5.10
2018-07-24T07:41:24.817Z,6.00
2018-07-24T07:43:53.115Z,5.17
2018-07-24T07:46:21.356Z,5.20
2018-07-24T07:48:49.637Z,5.10
2018-07-24T07:51:18.088Z,5.20
2018-07-24T07:53:46.013Z,4.70
2018-07-24T07:56:14.600Z,4.67
2018-07-24T07:58:42.786Z,5.40
2018-07-24T08:01:10.686Z,5.40
2018-07-24T08:03:38.813Z,6.27
2018-07-24T08:06:07.085Z,5.70
2018-07-24T08:08:36.154Z,5.53
2018-07-24T08:11:04.553Z,5.50
2018-07-24T08:13:32.751Z,4.70
2018-07-24T08:16:00.937Z,4.93
2018-07-24T08:18:29.028Z,5.60
2018-07-24T08:20:57.166Z,6.00
2018-07-24T08:23:25.241Z,5.03
2018-07-24T08:25:53.062Z,5.80
2018-07-24T08:28:21.118Z,5.33
2018-07-24T08:30:49.414Z,4.97
2018-07-24T08:33:17.600Z,5.27
2018-07-24T08:35:46.028Z,5.90
2018-07-24T08:38:14.954Z,5.40
2018-07-24T08:40:44.272Z,5.60
2018-07-24T08:43:12.277Z,5.20
2018-07-24T08:45:40.297Z,5.00
2018-07-24T08:48:08.307Z,5.50
2018-07-24T08:50:36.253Z,5.43
2018-07-24T08:53:05.070Z,5.97
2018-07-24T08:55:34.366Z,5.70
2018-07-24T08:58:02.309Z,5.83
2018-07-24T09:00:30.519Z,5.50
2018-07-24T09:02:59.272Z,5.63
2018-07-24T09:05:27.369Z,5.40
2018-07-24T09:07:56.334Z,6.30
2018-07-24T09:10:24.422Z,5.63
2018-07-24T09:12:52.584Z,5.93
2018-07-24T09:15:21.818Z,5.90
2018-07-24T09:17:50.306Z,5.37
2018-07-24T09:20:18.812Z,5.63
2018-07-24T09:22:47.094Z,5.17
2018-07-24T09:25:15.377Z,5.83
2018-07-24T09:27:43.536Z,5.97
2018-07-24T09:30:12.065Z,6.00
2018-07-24T09:32:41.024Z,6.17
2018-07-24T09:35:09.622Z,5.97
2018-07-24T09:37:37.724Z,5.40
2018-07-24T09:40:05.586Z,6.10
2018-07-24T09:42:33.909Z,5.27
2018-07-24T09:45:02.014Z,5.90
2018-07-24T09:47:30.205Z,6.00
2018-07-24T09:49:58.546Z,6.03
2018-07-24T09:52:26.971Z,5.40
2018-07-24T09:54:55.404Z,6.57
2018-07-24T09:57:23.372Z,5.63
2018-07-24T09:59:51.762Z,5.30
2018-07-24T10:02:20.059Z,6.17
2018-07-24T10:04:48.574Z,5.50
2018-07-24T10:07:16.786Z,5.33
2018-07-24T10:09:44.874Z,5.37
2018-07-24T10:12:12.986Z,5.47
2018-07-24T10:14:41.113Z,5.77
2018-07-24T10:17:09.695Z,5.33
2018-07-24T10:19:37.798Z,5.03
2018-07-24T10:22:06.040Z,5.50
2018-07-24T10:24:34.545Z,5.17
2018-07-24T10:27:02.922Z,5.23
2018-07-24T10:29:32.068Z,5.07
2018-07-24T10:32:01.252Z,5.37
2018-07-24T10:34:30.001Z,5.47
2018-07-24T10:36:58.350Z,5.60
2018-07-24T10:39:26.257Z,5.37
2018-07-24T10:41:54.085Z,5.30
2018-07-24T10:44:22.460Z,4.70
2018-07-24T10:46:51.738Z,4.93
2018-07-24T10:49:20.199Z,5.27
2018-07-24T10:51:48.381Z,4.43
2018-07-24T10:54:16.939Z,4.93
2018-07-24T10:56:44.772Z,5.10
2018-07-24T10:59:12.838Z,5.10
2018-07-24T11:01:41.034Z,5.00
2018-07-24T11:04:08.791Z,4.43
2018-07-24T11:06:37.873Z,4.60
2018-07-24T11:09:07.973Z,4.80
2018-07-24T11:11:37.148Z,4.33
2018-07-24T11:14:05.373Z,4.70
2018-07-24T11:16:33.989Z,5.20
2018-07-24T11:19:02.745Z,4.50
2018-07-24T11:21:31.214Z,4.10
2018-07-24T11:23:59.157Z,4.80
2018-07-24T11:26:27.172Z,4.50
2018-07-24T11:28:55.524Z,4.80
2018-07-24T11:31:23.744Z,4.33
2018-07-24T11:33:51.894Z,4.73
2018-07-24T11:36:20.173Z,5.07
2018-07-24T11:38:48.290Z,4.73
2018-07-24T11:41:16.802Z,4.80
2018-07-24T11:43:45.354Z,4.47
2018-07-24T11:46:13.435Z,5.00
2018-07-24T11:48:41.285Z,4.80
2018-07-24T11:51:09.713Z,4.40
2018-07-24T11:53:38.001Z,4.60
2018-07-24T11:56:06.405Z,4.90
2018-07-24T11:58:34.877Z,4.10
2018-07-24T12:01:02.918Z,4.77
2018-07-24T12:03:31.076Z,4.80
2018-07-24T12:05:59.135Z,4.50
2018-07-24T12:08:27.085Z,3.67
2018-07-24T12:10:55.108Z,4.50
2018-07-24T12:13:22.857Z,5.13
2018-07-24T12:15:52.002Z,3.97
2018-07-24T12:18:20.623Z,3.33
2018-07-24T12:20:48.447Z,3.83
2018-07-24T12:23:16.405Z,3.50
2018-07-24T12:25:44.626Z,3.60
2018-07-24T12:28:12.741Z,3.30
2018-07-24T12:30:40.951Z,4.17
2018-07-24T12:33:09.167Z,3.90
2018-07-24T12:35:37.373Z,4.20
2018-07-24T12:38:05.206Z,3.90
2018-07-24T12:40:33.762Z,4.30
2018-07-24T12:43:01.924Z,4.17
2018-07-24T12:45:30.023Z,4.30
2018-07-24T12:47:58.810Z,3.80
2018-07-24T12:50:27.065Z,4.20
2018-07-24T12:52:55.478Z,4.90
2018-07-24T12:55:23.690Z,3.80
2018-07-24T12:57:51.912Z,4.33
2018-07-24T13:00:20.126Z,4.03
2018-07-24T13:02:48.055Z,3.80
2018-07-24T13:05:16.234Z,4.00
2018-07-24T13:07:44.370Z,3.90
2018-07-24T13:10:12.477Z,4.10
2018-07-24T13:12:40.200Z,4.40
2018-07-24T13:15:09.104Z,3.60
2018-07-24T13:17:38.168Z,3.80
2018-07-24T13:20:06.544Z,3.80
2018-07-24T13:22:35.515Z,4.53
2018-07-24T13:25:03.866Z,5.00
2018-07-24T13:27:32.295Z,3.60
2018-07-24T13:30:00.186Z,3.90
2018-07-24T13:32:28.022Z,4.10
2018-07-24T13:34:57.171Z,4.07
2018-07-24T13:37:25.339Z,3.53
2018-07-24T13:39:53.551Z,3.90
2018-07-24T13:42:22.150Z,4.30
2018-07-24T13:44:50.458Z,4.43
2018-07-24T13:47:18.787Z,3.77
2018-07-24T13:49:47.276Z,4.03
2018-07-24T13:52:15.275Z,4.23
2018-07-24T13:54:44.500Z,3.77
2018-07-24T13:57:12.888Z,3.97
2018-07-24T13:59:40.952Z,4.00
2018-07-24T14:02:09.106Z,3.23
2018-07-24T14:04:37.702Z,4.80
2018-07-24T14:07:07.007Z,4.70
2018-07-24T14:09:35.539Z,4.10
2018-07-24T14:12:03.676Z,4.23
2018-07-24T14:14:31.796Z,3.90
2018-07-24T14:16:59.801Z,3.50
2018-07-24T14:19:27.801Z,4.17
2018-07-24T14:22:00.057Z,4.30
2018-07-24T14:24:28.075Z,3.43
2018-07-24T14:26:56.512Z,3.80
2018-07-24T14:29:24.837Z,3.90
2018-07-24T14:31:52.869Z,3.60
2018-07-24T14:34:21.480Z,3.63
2018-07-24T14:36:50.028Z,3.80
2018-07-24T14:39:18.037Z,3.90
2018-07-24T14:41:46.889Z,3.90
2018-07-24T14:44:15.345Z,3.30
2018-07-24T14:46:43.538Z,4.00
2018-07-24T14:49:11.856Z,2.70
2018-07-24T14:51:39.864Z,3.20
2018-07-24T14:54:08.256Z,3.20
2018-07-24T14:56:38.256Z,3.70
2018-07-24T14:59:06.275Z,3.50
2018-07-24T15:01:35.877Z,3.00
2018-07-24T15:04:04.030Z,3.20
2018-07-24T15:06:32.220Z,3.37
2018-07-24T15:09:01.995Z,3.20
2018-07-24T15:11:30.777Z,3.03
2018-07-24T15:13:59.261Z,3.10
2018-07-24T15:16:27.814Z,3.40
2018-07-24T15:18:55.737Z,3.37
2018-07-24T15:21:24.247Z,3.43
2018-07-24T15:23:53.215Z,3.00
2018-07-24T15:26:21.242Z,2.87
2018-07-24T15:28:49.872Z,3.87
2018-07-24T15:31:17.990Z,2.80
2018-07-24T15:33:46.015Z,3.07
2018-07-24T15:36:14.726Z,2.90
2018-07-24T15:38:43.265Z,2.63
2018-07-24T15:41:11.615Z,2.43
2018-07-24T15:43:39.781Z,3.00
2018-07-24T15:46:08.232Z,3.00
2018-07-24T15:48:36.512Z,2.60
2018-07-24T15:51:04.757Z,2.80
2018-07-24T15:53:32.887Z,3.00
2018-07-24T15:56:01.871Z,2.80
2018-07-24T15:58:30.290Z,2.50
2018-07-24T16:00:58.747Z,2.87
2018-07-24T16:03:26.749Z,2.73
2018-07-24T16:05:54.885Z,2.67
2018-07-24T16:08:23.065Z,2.50
2018-07-24T16:10:52.662Z,2.80
2018-07-24T16:13:20.965Z,2.90
2018-07-24T16:15:52.086Z,2.23
2018-07-24T16:18:20.652Z,2.60
2018-07-24T16:20:48.601Z,2.43
2018-07-24T16:23:16.575Z,2.60
2018-07-24T16:25:44.764Z,2.90
2018-07-24T16:28:13.390Z,2.63
2018-07-24T16:30:42.817Z,2.63
2018-07-24T16:33:12.248Z,2.77
2018-07-24T16:35:41.639Z,2.23
2018-07-24T16:38:11.715Z,2.23
2018-07-24T16:40:40.776Z,2.40
2018-07-24T16:43:11.279Z,2.10
2018-07-24T16:45:40.849Z,2.30
2018-07-24T16:48:09.574Z,2.70
2018-07-24T16:50:38.666Z,2.70
2018-07-24T16:53:07.379Z,2.80
2018-07-24T16:55:36.288Z,2.53
2018-07-24T16:58:05.604Z,2.43
2018-07-24T17:00:33.856Z,2.07
2018-07-24T17:03:02.019Z,2.40
2018-07-24T17:05:31.022Z,2.10
2018-07-24T17:07:59.324Z,2.40
2018-07-24T17:10:27.419Z,2.50
2018-07-24T17:12:55.701Z,1.90
2018-07-24T17:15:24.203Z,2.57
2018-07-24T17:17:52.344Z,2.00
2018-07-24T17:20:20.148Z,2.57
2018-07-24T17:22:48.790Z,2.10
2018-07-24T17:25:16.836Z,2.40
2018-07-24T17:27:44.983Z,2.57
2018-07-24T17:30:12.975Z,2.67
2018-07-24T17:32:41.475Z,2.40
2018-07-24T17:35:09.676Z,2.10
2018-07-24T17:37:37.497Z,2.30
2018-07-24T17:40:05.796Z,2.40
2018-07-24T17:42:34.932Z,2.50
2018-07-24T17:45:03.045Z,2.63
2018-07-24T17:47:31.735Z,3.13
2018-07-24T17:50:00.132Z,2.63
2018-07-24T17:52:28.357Z,2.43
2018-07-24T17:54:57.185Z,2.70
2018-07-24T17:57:25.843Z,1.93
2018-07-24T17:59:54.103Z,2.70
2018-07-24T18:02:22.275Z,2.70
2018-07-24T18:04:50.813Z,2.63
2018-07-24T18:07:19.120Z,2.20
2018-07-24T18:09:47.773Z,2.80
2018-07-24T18:12:15.970Z,2.40
2018-07-24T18:14:44.453Z,2.50
2018-07-24T18:17:12.959Z,2.63
2018-07-24T18:19:41.210Z,3.00
2018-07-24T18:22:09.436Z,2.80
2018-07-24T18:24:38.201Z,2.30
2018-07-24T18:27:06.507Z,2.70
2018-07-24T18:29:34.854Z,2.73
2018-07-24T18:32:03.401Z,2.57
2018-07-24T18:34:31.699Z,2.47
2018-07-24T18:37:00.230Z,2.43
2018-07-24T18:39:28.858Z,6.60
2018-07-24T18:41:57.172Z,4.00
2018-07-24T18:44:26.389Z,2.50
2018-07-24T18:46:54.754Z,2.80
2018-07-24T18:49:22.990Z,2.73
2018-07-24T18:51:51.122Z,2.63
2018-07-24T18:54:19.121Z,3.00
2018-07-24T18:56:47.093Z,2.70
2018-07-24T18:59:15.203Z,2.80
2018-07-24T19:01:43.765Z,2.80
2018-07-24T19:04:11.897Z,2.23
2018-07-24T19:06:40.490Z,2.90
2018-07-24T19:09:10.228Z,3.00
2018-07-24T19:11:38.689Z,3.07
2018-07-24T19:14:07.322Z,2.87
2018-07-24T19:16:36.433Z,3.23
2018-07-24T19:19:06.189Z,2.70
2018-07-24T19:21:34.936Z,3.27
2018-07-24T19:24:03.713Z,2.67
2018-07-24T19:26:32.278Z,3.00
2018-07-24T19:29:01.194Z,3.10
2018-07-24T19:31:29.517Z,3.10
2018-07-24T19:33:58.340Z,3.10
2018-07-24T19:36:26.705Z,3.20
2018-07-24T19:38:55.819Z,3.17
2018-07-24T19:41:23.827Z,3.80
2018-07-24T19:43:52.797Z,3.60
2018-07-24T19:46:22.508Z,3.60
2018-07-24T19:48:50.709Z,3.40
2018-07-24T19:51:19.678Z,3.60
2018-07-24T19:53:47.791Z,3.17
2018-07-24T19:56:16.298Z,3.30
2018-07-24T19:58:44.566Z,2.90
2018-07-24T20:01:12.642Z,3.40
2018-07-24T20:03:40.798Z,2.97
2018-07-24T20:06:09.190Z,3.40
2018-07-24T20:08:37.916Z,3.80
2018-07-24T20:11:07.407Z,4.10
2018-07-24T20:13:35.418Z,3.50
2018-07-24T20:16:04.598Z,3.30
2018-07-24T20:18:33.692Z,3.43
2018-07-24T20:21:02.445Z,3.07
2018-07-24T20:23:31.231Z,3.77
2018-07-24T20:25:59.367Z,4.07
2018-07-24T20:28:27.841Z,3.80
2018-07-24T20:30:56.544Z,3.30
2018-07-24T20:33:25.066Z,3.50
2018-07-24T20:35:54.239Z,3.67
2018-07-24T20:38:22.865Z,3.60
2018-07-24T20:40:51.317Z,3.70
2018-07-24T20:43:19.892Z,3.60
2018-07-24T20:45:47.986Z,3.17
2018-07-24T20:48:16.339Z,3.83
2018-07-24T20:50:44.583Z,4.10
2018-07-24T20:53:13.203Z,3.40
2018-07-24T20:55:41.687Z,3.67
2018-07-24T20:58:09.795Z,3.13
2018-07-24T21:00:38.146Z,3.13
2018-07-24T21:03:06.605Z,3.60
2018-07-24T21:05:34.889Z,3.40
2018-07-24T21:08:03.459Z,3.57
2018-07-24T21:10:32.344Z,3.63
2018-07-24T21:13:00.744Z,3.90
2018-07-24T21:15:29.462Z,3.43
2018-07-24T21:17:57.538Z,3.77
2018-07-24T21:20:26.040Z,3.20
2018-07-24T21:22:55.019Z,3.50
2018-07-24T21:25:23.343Z,3.77
2018-07-24T21:27:51.767Z,4.20
2018-07-24T21:30:20.591Z,3.90
2018-07-24T21:32:48.645Z,3.73
2018-07-24T21:35:16.726Z,4.00
2018-07-24T21:37:45.311Z,3.50
2018-07-24T21:40:14.125Z,3.53
2018-07-24T21:42:42.666Z,3.70
2018-07-24T21:45:11.419Z,3.50
2018-07-24T21:47:40.405Z,4.30
2018-07-24T21:50:08.925Z,4.30
2018-07-24T21:52:37.137Z,4.00
2018-07-24T21:55:05.747Z,4.20
2018-07-24T21:57:34.087Z,4.00
2018-07-24T22:00:02.508Z,3.47
2018-07-24T22:02:30.808Z,4.10
2018-07-24T22:04:59.577Z,4.00
2018-07-24T22:07:27.970Z,3.57
2018-07-24T22:09:56.731Z,3.90
2018-07-24T22:12:25.261Z,3.37
2018-07-24T22:14:53.169Z,3.60
2018-07-24T22:17:22.024Z,3.50
2018-07-24T22:19:50.179Z,3.83
2018-07-24T22:22:18.269Z,3.93
2018-07-24T22:24:46.598Z,3.53
2018-07-24T22:27:14.817Z,3.63
2018-07-24T22:29:42.800Z,3.50
2018-07-24T22:32:11.258Z,3.50
2018-07-24T22:34:39.569Z,3.40
2018-07-24T22:37:08.066Z,3.17
2018-07-24T22:39:35.993Z,3.70
2018-07-24T22:42:04.012Z,3.40
2018-07-24T22:44:32.148Z,3.80
2018-07-24T22:47:00.078Z,3.67
2018-07-24T22:49:28.348Z,3.03
2018-07-24T22:51:57.295Z,3.43
2018-07-24T22:54:25.086Z,3.37
2018-07-24T22:56:53.788Z,3.90
2018-07-24T22:59:21.857Z,3.53
2018-07-24T23:01:49.865Z,3.50
2018-07-24T23:04:17.847Z,3.47
2018-07-24T23:06:45.856Z,4.03
2018-07-24T23:09:13.984Z,3.80
2018-07-24T23:11:41.909Z,4.00
2018-07-24T23:14:10.198Z,3.20
2018-07-24T23:16:38.520Z,4.00
2018-07-24T23:19:06.886Z,2.70
2018-07-24T23:21:35.661Z,3.57
2018-07-24T23:24:03.482Z,3.23
2018-07-24T23:26:31.231Z,3.80
2018-07-24T23:28:59.125Z,3.50
2018-07-24T23:31:27.361Z,3.70
2018-07-24T23:33:55.256Z,3.43
2018-07-24T23:36:23.207Z,3.30
2018-07-24T23:38:51.011Z,3.57
2018-07-24T23:41:19.060Z,3.43
2018-07-24T23:43:47.083Z,3.87
2018-07-24T23:46:15.071Z,3.17
2018-07-24T23:48:42.802Z,3.20
2018-07-24T23:51:10.940Z,3.40
2018-07-24T23:53:38.614Z,3.50
2018-07-24T23:56:06.586Z,3.30
2018-07-24T23:58:34.731Z,3.33
