createdAt,value
2023-01-04T00:00:26.267Z,101670.02
2023-01-04T00:03:15.814Z,101672.50
2023-01-04T00:05:44.925Z,101671.55
2023-01-04T00:08:14.052Z,101679.22
2023-01-04T00:10:42.986Z,101678.22
2023-01-04T00:13:11.984Z,101663.52
2023-01-04T00:15:41.103Z,101663.47
2023-01-04T00:18:10.073Z,101667.61
2023-01-04T00:20:39.282Z,101661.45
2023-01-04T00:23:08.239Z,101657.84
2023-01-04T00:25:39.852Z,101665.31
2023-01-04T00:28:08.689Z,101664.27
2023-01-04T00:30:37.668Z,101665.78
2023-01-04T00:33:06.604Z,101666.50
2023-01-04T00:35:45.859Z,101673.02
2023-01-04T00:38:15.207Z,101671.89
2023-01-04T00:40:44.120Z,101671.66
2023-01-04T00:43:13.128Z,101674.86
2023-01-04T00:45:43.768Z,101678.06
2023-01-04T00:48:12.633Z,101677.73
2023-01-04T00:50:43.026Z,101683.52
2023-01-04T00:53:12.278Z,101691.87
2023-01-04T00:55:41.619Z,101686.52
2023-01-04T00:58:11.018Z,101690.62
2023-01-04T01:00:40.247Z,101703.27
2023-01-04T01:03:09.357Z,101697.05
2023-01-04T01:05:38.597Z,101705.59
2023-01-04T01:08:22.408Z,101716.55
2023-01-04T01:10:55.097Z,101710.40
2023-01-04T01:13:25.671Z,101703.38
2023-01-04T01:15:54.489Z,101704.91
2023-01-04T01:18:28.890Z,101703.98
2023-01-04T01:20:58.801Z,101696.93
2023-01-04T01:23:29.265Z,101701.94
2023-01-04T01:26:02.444Z,101712.08
2023-01-04T01:28:31.720Z,101709.39
2023-01-04T01:31:08.521Z,101714.45
2023-01-04T01:33:38.051Z,101714.34
2023-01-04T01:36:08.694Z,101717.63
2023-01-04T01:38:38.805Z,101701.27
2023-01-04T01:41:15.533Z,101701.13
2023-01-04T01:43:49.918Z,101698.41
2023-01-04T01:46:23.103Z,101701.64
2023-01-04T01:48:59.582Z,101682.56
2023-01-04T01:51:30.952Z,101677.21
2023-01-04T01:54:07.474Z,101676.20
2023-01-04T01:56:40.410Z,101682.80
2023-01-04T01:59:11.097Z,101674.83
2023-01-04T02:01:40.887Z,101684.09
2023-01-04T02:04:11.570Z,101682.03
2023-01-04T02:06:44.170Z,101685.14
2023-01-04T02:09:13.856Z,101680.50
2023-01-04T02:11:42.804Z,101686.23
2023-01-04T02:14:28.714Z,101680.06
2023-01-04T02:17:06.224Z,101676.42
2023-01-04T02:20:10.284Z,101678.83
2023-01-04T02:23:01.809Z,101676.79
2023-01-04T02:25:59.837Z,101673.91
2023-01-04T02:28:49.708Z,101671.05
2023-01-04T02:31:34.557Z,101673.31
2023-01-04T02:34:12.361Z,101668.69
2023-01-04T02:36:52.070Z,101660.77
2023-01-04T02:39:29.193Z,101663.02
2023-01-04T02:42:06.963Z,101662.09
2023-01-04T02:44:53.802Z,101660.32
2023-01-04T02:47:47.186Z,101652.52
2023-01-04T02:50:31.075Z,101653.20
2023-01-04T02:53:03.908Z,101646.20
2023-01-04T02:55:47.735Z,101652.97
2023-01-04T02:58:35.709Z,101664.05
2023-01-04T03:01:34.235Z,101654.48
2023-01-04T03:04:34.238Z,101653.61
2023-01-04T03:07:11.575Z,101658.69
2023-01-04T03:09:47.353Z,101650.82
2023-01-04T03:12:34.251Z,101646.42
2023-01-04T03:15:10.445Z,101636.73
2023-01-04T03:17:45.369Z,101639.13
2023-01-04T03:20:17.075Z,101644.20
2023-01-04T03:23:09.072Z,101636.34
2023-01-04T03:26:02.061Z,101618.85
2023-01-04T03:28:53.776Z,101613.66
2023-01-04T03:31:46.929Z,101612.56
2023-01-04T03:34:34.716Z,101620.95
2023-01-04T03:37:16.173Z,101625.06
2023-01-04T03:40:23.511Z,101624.03
2023-01-04T03:43:20.506Z,101620.33
2023-01-04T03:46:13.009Z,101617.47
2023-01-04T03:48:47.878Z,101616.44
2023-01-04T03:51:21.682Z,101608.57
2023-01-04T03:53:59.443Z,101609.20
2023-01-04T03:56:30.173Z,101597.91
2023-01-04T03:59:00.123Z,101602.87
2023-01-04T04:01:29.697Z,101600.17
2023-01-04T04:04:17.125Z,101596.64
2023-01-04T04:07:04.065Z,101604.96
2023-01-04T04:09:33.170Z,101602.09
2023-01-04T04:12:02.204Z,101606.02
2023-01-04T04:14:31.441Z,101592.16
2023-01-04T04:17:00.325Z,101587.77
2023-01-04T04:19:29.523Z,101586.00
2023-01-04T04:21:58.357Z,101586.69
2023-01-04T04:24:28.124Z,101591.75
2023-01-04T04:26:57.028Z,101590.61
2023-01-04T04:29:26.543Z,101595.42
2023-01-04T04:31:55.671Z,101586.77
2023-01-04T04:34:26.324Z,101590.84
2023-01-04T04:36:55.244Z,101589.08
2023-01-04T04:39:24.164Z,101583.89
2023-01-04T04:41:53.850Z,101570.11
2023-01-04T04:44:23.030Z,101581.88
2023-01-04T04:46:52.044Z,101587.55
2023-01-04T04:49:21.455Z,101587.30
2023-01-04T04:51:50.396Z,101580.24
2023-01-04T04:54:22.002Z,101579.09
2023-01-04T04:56:50.926Z,101578.95
2023-01-04T04:59:19.797Z,101577.98
2023-01-04T05:01:49.004Z,101581.41
2023-01-04T05:04:18.957Z,101580.54
2023-01-04T05:06:49.804Z,101588.05
2023-01-04T05:09:18.801Z,101585.30
2023-01-04T05:12:08.955Z,101586.03
2023-01-04T05:14:37.965Z,101582.49
2023-01-04T05:17:07.225Z,101585.77
2023-01-04T05:19:36.222Z,101584.80
2023-01-04T05:22:05.471Z,101578.63
2023-01-04T05:24:34.473Z,101571.86
2023-01-04T05:27:03.675Z,101565.91
2023-01-04T05:29:51.240Z,101566.73
2023-01-04T05:32:20.910Z,101560.64
2023-01-04T05:34:55.259Z,101559.84
2023-01-04T05:37:25.583Z,101557.98
2023-01-04T05:39:55.148Z,101550.22
2023-01-04T05:42:27.603Z,101551.91
2023-01-04T05:44:58.532Z,101548.45
2023-01-04T05:47:29.634Z,101538.94
2023-01-04T05:49:58.941Z,101545.65
2023-01-04T05:52:28.921Z,101554.12
2023-01-04T05:54:57.916Z,101542.83
2023-01-04T05:57:28.389Z,101541.86
2023-01-04T05:59:57.628Z,101535.08
2023-01-04T06:02:28.627Z,101530.83
2023-01-04T06:04:59.829Z,101533.39
2023-01-04T06:07:30.189Z,101532.52
2023-01-04T06:09:59.271Z,101530.65
2023-01-04T06:12:30.407Z,101529.68
2023-01-04T06:14:59.493Z,101525.46
2023-01-04T06:17:31.194Z,101515.22
2023-01-04T06:20:00.520Z,101510.97
2023-01-04T06:22:30.260Z,101502.36
2023-01-04T06:24:59.994Z,101499.69
2023-01-04T06:27:29.793Z,101487.80
2023-01-04T06:29:59.462Z,101492.02
2023-01-04T06:32:31.110Z,101489.45
2023-01-04T06:35:00.464Z,101480.91
2023-01-04T06:37:30.014Z,101478.35
2023-01-04T06:39:59.492Z,101480.98
2023-01-04T06:42:44.723Z,101475.94
2023-01-04T06:45:15.511Z,101474.28
2023-01-04T06:47:45.287Z,101473.48
2023-01-04T06:50:14.498Z,101479.47
2023-01-04T06:52:43.931Z,101481.16
2023-01-04T06:55:13.033Z,101482.03
2023-01-04T06:57:42.957Z,101481.23
2023-01-04T07:00:14.618Z,101484.77
2023-01-04T07:03:12.813Z,101476.36
2023-01-04T07:05:32.938Z,101492.77
2023-01-04T07:08:07.691Z,101498.23
2023-01-04T07:10:37.517Z,101499.20
2023-01-04T07:13:34.014Z,101507.85
2023-01-04T07:16:13.012Z,101510.55
2023-01-04T07:18:43.744Z,101511.70
2023-01-04T07:21:19.923Z,101511.05
2023-01-04T07:23:50.850Z,101503.64
2023-01-04T07:26:32.765Z,101503.89
2023-01-04T07:29:17.690Z,101497.25
2023-01-04T07:31:50.616Z,101489.73
2023-01-04T07:34:23.037Z,101491.63
2023-01-04T07:36:53.838Z,101486.75
2023-01-04T07:39:23.798Z,101483.56
2023-01-04T07:41:54.856Z,101485.56
2023-01-04T07:44:29.171Z,101472.99
2023-01-04T07:46:59.138Z,101474.98
2023-01-04T07:49:30.725Z,101464.97
2023-01-04T07:52:00.346Z,101463.61
2023-01-04T07:54:31.705Z,101465.66
2023-01-04T07:57:01.405Z,101462.53
2023-01-04T07:59:32.037Z,101451.80
2023-01-04T08:02:01.448Z,101453.06
2023-01-04T08:04:35.129Z,101442.29
2023-01-04T08:07:05.172Z,101436.67
2023-01-04T08:09:35.708Z,101435.30
2023-01-04T08:12:09.103Z,101429.70
2023-01-04T08:14:39.578Z,101435.27
2023-01-04T08:17:09.812Z,101424.58
2023-01-04T08:19:40.132Z,101413.06
2023-01-04T08:22:10.982Z,101416.20
2023-01-04T08:24:42.014Z,101423.52
2023-01-04T08:27:31.333Z,101420.62
2023-01-04T08:30:01.421Z,101423.59
2023-01-04T08:32:31.421Z,101410.30
2023-01-04T08:35:00.590Z,101406.37
2023-01-04T08:37:31.532Z,101393.00
2023-01-04T08:40:00.881Z,101383.93
2023-01-04T08:42:32.150Z,101394.59
2023-01-04T08:45:01.934Z,101401.88
2023-01-04T08:47:34.543Z,101406.69
2023-01-04T08:50:10.237Z,101400.22
2023-01-04T08:52:41.974Z,101391.26
2023-01-04T08:55:14.539Z,101385.67
2023-01-04T08:57:45.330Z,101384.59
2023-01-04T09:00:17.657Z,101383.45
2023-01-04T09:02:49.216Z,101389.13
2023-01-04T09:05:22.278Z,101377.62
2023-01-04T09:07:52.740Z,101375.45
2023-01-04T09:10:21.870Z,101361.35
2023-01-04T09:12:50.940Z,101359.44
2023-01-04T09:15:20.760Z,101356.84
2023-01-04T09:18:29.266Z,101338.87
2023-01-04T09:20:41.195Z,101332.61
2023-01-04T09:23:10.413Z,101326.23
2023-01-04T09:25:40.906Z,101320.89
2023-01-04T09:28:10.428Z,101322.36
2023-01-04T09:30:39.953Z,101319.20
2023-01-04T09:33:09.306Z,101304.03
2023-01-04T09:35:39.088Z,101301.53
2023-01-04T09:38:08.404Z,101298.19
2023-01-04T09:40:46.946Z,101289.85
2023-01-04T09:43:22.043Z,101286.68
2023-01-04T09:45:57.414Z,101291.13
2023-01-04T09:48:30.114Z,101277.44
2023-01-04T09:51:03.805Z,101268.91
2023-01-04T09:53:39.516Z,101266.41
2023-01-04T09:56:16.641Z,101257.30
2023-01-04T09:58:46.683Z,101251.58
2023-01-04T10:01:21.061Z,101239.72
2023-01-04T10:03:54.790Z,101240.14
2023-01-04T10:06:24.126Z,101246.42
2023-01-04T10:09:03.304Z,101236.58
2023-01-04T10:11:45.764Z,101222.47
2023-01-04T10:14:31.213Z,101212.18
2023-01-04T10:17:13.707Z,101205.00
2023-01-04T10:23:02.183Z,101193.50
2023-01-04T10:25:39.469Z,101186.49
2023-01-04T10:28:32.358Z,101187.22
2023-01-04T10:31:39.879Z,101180.05
2023-01-04T10:34:06.838Z,101170.27
2023-01-04T10:36:36.897Z,101149.22
2023-01-04T10:39:14.772Z,101126.33
2023-01-04T10:41:50.617Z,101113.08
2023-01-04T10:44:25.472Z,101101.70
2023-01-04T10:47:06.132Z,101093.78
2023-01-04T10:49:43.735Z,101083.25
2023-01-04T10:52:18.868Z,101080.54
2023-01-04T10:54:53.591Z,101070.96
2023-01-04T10:57:32.335Z,101061.44
2023-01-04T11:00:05.550Z,101045.75
2023-01-04T11:02:41.019Z,101040.26
2023-01-04T11:05:20.531Z,101034.05
2023-01-04T11:07:55.746Z,101028.67
2023-01-04T11:10:31.314Z,101033.63
2023-01-04T11:13:01.172Z,101023.83
2023-01-04T11:15:31.938Z,101032.30
2023-01-04T11:18:06.067Z,101036.50
2023-01-04T11:20:38.255Z,101017.42
2023-01-04T11:23:12.849Z,101013.00
2023-01-04T11:25:55.285Z,100999.96
2023-01-04T11:28:31.873Z,100985.20
2023-01-04T11:31:10.691Z,100990.31
2023-01-04T11:33:55.485Z,100984.22
2023-01-04T11:36:38.178Z,100970.30
2023-01-04T11:39:19.006Z,100958.12
2023-01-04T11:42:02.540Z,100945.12
2023-01-04T11:44:34.242Z,100938.18
2023-01-04T11:47:09.859Z,100919.09
2023-01-04T11:49:39.023Z,100920.75
2023-01-04T11:52:32.307Z,100921.52
2023-01-04T11:55:17.055Z,100916.27
2023-01-04T11:57:46.396Z,100888.58
2023-01-04T12:00:17.626Z,100877.30
2023-01-04T12:03:02.866Z,100873.74
2023-01-04T12:05:33.325Z,100870.13
2023-01-04T12:08:02.840Z,100856.27
2023-01-04T12:10:32.844Z,100851.02
2023-01-04T12:13:03.317Z,100845.78
2023-01-04T12:15:43.569Z,100850.09
2023-01-04T12:18:16.737Z,100840.59
2023-01-04T12:20:46.886Z,100843.17
2023-01-04T12:23:18.230Z,100834.59
2023-01-04T12:25:52.257Z,100824.26
2023-01-04T12:28:35.165Z,100825.16
2023-01-04T12:31:33.728Z,100814.83
2023-01-04T12:34:41.716Z,100801.95
2023-01-04T12:37:32.836Z,100789.06
2023-01-04T12:40:03.039Z,100787.35
2023-01-04T12:42:33.170Z,100783.06
2023-01-04T12:45:19.294Z,100785.65
2023-01-04T12:48:13.348Z,100783.00
2023-01-04T12:51:37.198Z,100771.80
2023-01-04T12:54:24.348Z,100759.66
2023-01-04T12:57:24.873Z,100763.98
2023-01-04T12:59:59.705Z,100751.00
2023-01-04T13:02:31.651Z,100738.89
2023-01-04T13:05:53.374Z,100730.25
2023-01-04T13:07:53.918Z,100721.63
2023-01-04T13:10:35.717Z,100701.78
2023-01-04T13:13:26.936Z,100712.13
2023-01-04T13:16:08.945Z,100694.03
2023-01-04T13:18:40.431Z,100693.17
2023-01-04T13:21:16.075Z,100682.84
2023-01-04T13:23:52.247Z,100677.68
2023-01-04T13:26:36.712Z,100675.15
2023-01-04T13:29:13.786Z,100663.95
2023-01-04T13:31:55.086Z,100659.64
2023-01-04T13:34:29.242Z,100652.77
2023-01-04T13:37:25.061Z,100647.59
2023-01-04T13:40:19.551Z,100639.84
2023-01-04T13:42:50.804Z,100629.50
2023-01-04T13:45:43.752Z,100621.73
2023-01-04T13:48:18.172Z,100608.80
2023-01-04T13:51:00.229Z,100596.71
2023-01-04T13:53:31.971Z,100593.28
2023-01-04T13:56:03.013Z,100599.34
2023-01-04T13:58:34.608Z,100587.27
2023-01-04T14:01:07.044Z,100598.52
2023-01-04T14:03:49.136Z,100593.34
2023-01-04T14:06:25.938Z,100578.71
2023-01-04T14:09:00.872Z,100566.67
2023-01-04T14:11:51.735Z,100558.91
2023-01-04T14:14:34.266Z,100571.84
2023-01-04T14:17:28.338Z,100557.18
2023-01-04T14:20:00.127Z,100549.42
2023-01-04T14:22:36.240Z,100547.72
2023-01-04T14:25:36.825Z,100531.31
2023-01-04T14:28:27.903Z,100521.01
2023-01-04T14:31:29.798Z,100512.40
2023-01-04T14:33:59.902Z,100497.73
2023-01-04T14:36:32.988Z,100496.03
2023-01-04T14:39:29.494Z,100494.34
2023-01-04T14:41:59.976Z,100493.49
2023-01-04T14:44:34.379Z,100486.62
2023-01-04T14:47:06.902Z,100480.59
2023-01-04T14:49:36.801Z,100440.91
2023-01-04T14:52:12.822Z,100435.73
2023-01-04T14:54:57.096Z,100417.58
2023-01-04T14:57:35.419Z,100422.70
2023-01-04T15:00:11.455Z,100408.88
2023-01-04T15:02:51.980Z,100388.16
2023-01-04T15:05:23.220Z,100384.67
2023-01-04T15:07:53.666Z,100377.73
2023-01-04T15:10:26.373Z,100374.28
2023-01-04T15:12:57.967Z,100364.75
2023-01-04T15:15:29.284Z,100361.31
2023-01-04T15:17:58.892Z,100360.42
2023-01-04T15:20:28.367Z,100350.08
2023-01-04T15:22:58.171Z,100338.86
2023-01-04T15:25:29.611Z,100314.70
2023-01-04T15:27:58.846Z,100334.53
2023-01-04T15:30:28.231Z,100324.19
2023-01-04T15:32:57.735Z,100318.16
2023-01-04T15:35:27.316Z,100330.20
2023-01-04T15:37:56.672Z,100326.77
2023-01-04T15:40:26.159Z,100312.99
2023-01-04T15:43:01.202Z,100306.94
2023-01-04T15:45:34.793Z,100294.89
2023-01-04T15:48:05.931Z,100293.20
2023-01-04T15:50:37.507Z,100293.20
2023-01-04T15:53:08.068Z,100284.59
2023-01-04T15:55:38.342Z,100278.56
2023-01-04T15:58:07.538Z,100279.45
2023-01-04T16:00:37.496Z,100274.28
2023-01-04T16:03:07.328Z,100257.06
2023-01-04T16:05:37.305Z,100255.29
2023-01-04T16:08:06.818Z,100247.56
2023-01-04T16:10:36.828Z,100242.39
2023-01-04T16:13:06.613Z,100233.78
2023-01-04T16:15:38.327Z,100228.61
2023-01-04T16:18:07.532Z,100224.32
2023-01-04T16:20:40.737Z,100218.30
2023-01-04T16:23:09.876Z,100216.56
2023-01-04T16:25:39.146Z,100211.39
2023-01-04T16:28:09.332Z,100199.34
2023-01-04T16:30:38.798Z,100193.31
2023-01-04T16:33:07.798Z,100184.67
2023-01-04T16:35:37.193Z,100185.52
2023-01-04T16:38:06.481Z,100177.77
2023-01-04T16:40:35.577Z,100176.03
2023-01-04T16:43:06.524Z,100165.69
2023-01-04T16:45:35.971Z,100152.73
2023-01-04T16:48:06.322Z,100151.85
2023-01-04T16:50:39.052Z,100137.19
2023-01-04T16:53:08.097Z,100132.88
2023-01-04T16:55:37.265Z,100126.82
2023-01-04T16:58:06.456Z,100124.23
2023-01-04T17:00:36.005Z,100114.75
2023-01-04T17:03:05.282Z,100119.92
2023-01-04T17:05:40.100Z,100128.53
2023-01-04T17:08:09.226Z,100122.48
2023-01-04T17:10:38.351Z,100116.45
2023-01-04T17:13:07.740Z,100112.14
2023-01-04T17:15:44.628Z,100109.55
2023-01-04T17:18:17.054Z,100103.50
2023-01-04T17:20:54.112Z,100090.57
2023-01-04T17:23:25.629Z,100092.30
2023-01-04T17:25:55.485Z,100080.23
2023-01-04T17:28:25.321Z,100066.45
2023-01-04T17:30:55.207Z,100063.87
2023-01-04T17:33:24.622Z,100054.37
2023-01-04T17:35:53.893Z,100050.09
2023-01-04T17:38:23.380Z,100051.79
2023-01-04T17:40:52.582Z,100035.42
2023-01-04T17:43:21.864Z,100034.57
2023-01-04T17:45:51.072Z,100027.69
2023-01-04T17:48:21.323Z,100020.81
2023-01-04T17:50:50.703Z,100014.78
2023-01-04T17:53:20.167Z,100011.34
2023-01-04T17:55:50.133Z,100001.88
2023-01-04T17:58:23.882Z,99988.95
2023-01-04T18:00:53.146Z,99986.36
2023-01-04T18:03:22.693Z,99981.19
2023-01-04T18:06:07.208Z,99974.28
2023-01-04T18:08:42.212Z,99968.26
2023-01-04T18:11:12.260Z,99960.50
2023-01-04T18:13:44.675Z,99951.00
2023-01-04T18:16:24.494Z,99959.64
2023-01-04T18:18:56.471Z,99941.55
2023-01-04T18:21:29.858Z,99933.78
2023-01-04T18:27:20.454Z,99927.75
2023-01-04T18:29:42.195Z,99935.51
2023-01-04T18:32:11.503Z,99929.48
2023-01-04T18:34:40.538Z,99920.86
2023-01-04T18:37:09.550Z,99909.66
2023-01-04T18:39:40.084Z,99903.64
2023-01-04T18:42:09.316Z,99891.55
2023-01-04T18:44:45.981Z,99895.01
2023-01-04T18:47:24.447Z,99887.24
2023-01-04T18:49:54.739Z,99878.64
2023-01-04T18:52:29.819Z,99870.87
2023-01-04T18:54:59.053Z,99874.33
2023-01-04T18:57:28.459Z,99872.62
2023-01-04T18:59:59.402Z,99863.99
2023-01-04T19:02:29.439Z,99858.80
2023-01-04T19:05:00.045Z,99857.95
2023-01-04T19:07:30.071Z,99845.01
2023-01-04T19:09:59.778Z,99832.94
2023-01-04T19:12:29.588Z,99836.39
2023-01-04T19:15:01.982Z,99831.21
2023-01-04T19:17:31.801Z,99824.32
2023-01-04T19:20:01.064Z,99824.34
2023-01-04T19:22:30.592Z,99832.94
2023-01-04T19:24:59.766Z,99825.20
2023-01-04T19:27:30.017Z,99813.13
2023-01-04T19:29:59.809Z,99803.63
2023-01-04T19:32:33.369Z,99810.52
2023-01-04T19:35:03.571Z,99796.73
2023-01-04T19:37:34.275Z,99791.55
2023-01-04T19:40:04.700Z,99793.27
2023-01-04T19:42:35.005Z,99783.80
2023-01-04T19:45:05.347Z,99788.96
2023-01-04T19:47:36.299Z,99780.32
2023-01-04T19:50:07.630Z,99774.28
2023-01-04T19:52:38.883Z,99775.99
2023-01-04T19:55:10.300Z,99776.88
2023-01-04T19:57:39.889Z,99767.39
2023-01-04T20:00:12.704Z,99763.94
2023-01-04T20:02:44.320Z,99758.73
2023-01-04T20:05:13.983Z,99759.59
2023-01-04T20:07:43.819Z,99752.71
2023-01-04T20:10:14.599Z,99745.78
2023-01-04T20:12:44.548Z,99737.15
2023-01-04T20:15:14.096Z,99734.58
2023-01-04T20:17:43.152Z,99743.17
2023-01-04T20:20:12.425Z,99744.90
2023-01-04T20:22:41.672Z,99729.38
2023-01-04T20:25:11.094Z,99731.95
2023-01-04T20:27:40.566Z,99737.11
2023-01-04T20:30:12.008Z,99732.81
2023-01-04T20:32:45.361Z,99724.17
2023-01-04T20:35:15.122Z,99726.77
2023-01-04T20:37:44.718Z,99716.42
2023-01-04T20:40:14.898Z,99718.13
2023-01-04T20:43:06.401Z,99712.93
2023-01-04T20:45:40.574Z,99715.53
2023-01-04T20:48:10.138Z,99713.77
2023-01-04T20:50:40.338Z,99706.86
2023-01-04T20:53:12.879Z,99697.39
2023-01-04T20:55:43.820Z,99694.78
2023-01-04T20:58:15.267Z,99694.77
2023-01-04T21:00:46.017Z,99688.73
2023-01-04T21:03:15.641Z,99695.63
2023-01-04T21:05:45.671Z,99688.71
2023-01-04T21:08:16.540Z,99695.59
2023-01-04T21:10:45.774Z,99683.53
2023-01-04T21:13:15.184Z,99679.20
2023-01-04T21:15:44.971Z,99676.59
2023-01-04T21:18:15.584Z,99660.17
2023-01-04T21:20:49.487Z,99655.87
2023-01-04T21:23:20.907Z,99665.34
2023-01-04T21:25:50.713Z,99656.70
2023-01-04T21:28:21.671Z,99652.38
2023-01-04T21:30:51.383Z,99657.52
2023-01-04T21:33:21.166Z,99642.83
2023-01-04T21:35:50.557Z,99625.55
2023-01-04T21:38:19.607Z,99623.80
2023-01-04T21:40:48.791Z,99618.63
2023-01-04T21:43:18.689Z,99600.48
2023-01-04T21:45:48.521Z,99592.69
2023-01-04T21:48:18.401Z,99597.86
2023-01-04T21:50:48.268Z,99604.73
2023-01-04T21:53:18.387Z,99603.00
2023-01-04T21:55:56.572Z,99602.98
2023-01-04T21:58:26.048Z,99598.64
2023-01-04T22:00:55.358Z,99600.34
2023-01-04T22:03:24.756Z,99597.76
2023-01-04T22:05:54.167Z,99606.36
2023-01-04T22:08:23.194Z,99602.05
2023-01-04T22:10:55.017Z,99599.43
2023-01-04T22:13:24.566Z,99576.98
2023-01-04T22:15:54.374Z,99572.64
2023-01-04T22:18:23.675Z,99570.93
2023-01-04T22:21:02.558Z,99561.41
2023-01-04T22:23:32.360Z,99558.81
2023-01-04T22:26:02.188Z,99551.92
2023-01-04T22:28:36.552Z,99553.61
2023-01-04T22:31:08.883Z,99549.30
2023-01-04T22:33:38.999Z,99532.88
2023-01-04T22:36:15.429Z,99536.32
2023-01-04T22:38:49.744Z,99525.08
2023-01-04T22:41:23.930Z,99526.75
2023-01-04T22:43:58.744Z,99528.47
2023-01-04T22:46:29.723Z,99516.36
2023-01-04T22:48:59.644Z,99509.42
2023-01-04T22:51:30.488Z,99503.38
2023-01-04T22:54:01.062Z,99495.56
2023-01-04T22:56:30.715Z,99488.64
2023-01-04T22:59:01.587Z,99492.08
2023-01-04T23:01:32.723Z,99489.45
2023-01-04T23:04:03.679Z,99472.99
2023-01-04T23:06:32.876Z,99473.84
2023-01-04T23:09:04.854Z,99467.75
2023-01-04T23:11:35.992Z,99460.81
2023-01-04T23:14:08.152Z,99453.85
2023-01-04T23:16:37.442Z,99449.48
2023-01-04T23:19:07.523Z,99429.58
2023-01-04T23:21:37.397Z,99436.48
2023-01-04T23:24:07.665Z,99432.11
2023-01-04T23:26:37.228Z,99435.55
2023-01-04T23:29:06.637Z,99422.58
2023-01-04T23:31:36.639Z,99429.45
2023-01-04T23:34:06.960Z,99426.86
2023-01-04T23:36:39.352Z,99422.52
2023-01-04T23:39:11.111Z,99419.01
2023-01-04T23:41:47.338Z,99417.26
2023-01-04T23:44:26.063Z,99408.59
2023-01-04T23:46:57.327Z,99397.34
2023-01-04T23:49:28.079Z,99392.96
2023-01-04T23:51:57.593Z,99382.59
2023-01-04T23:54:27.308Z,99395.52
2023-01-04T23:56:57.114Z,99385.98
2023-01-04T23:59:26.100Z,99374.73
