createdAt,value
2018-08-25T00:00:39.032Z,10.77
2018-08-25T00:03:08.493Z,11.73
2018-08-25T00:05:37.949Z,11.50
2018-08-25T00:08:07.554Z,11.20
2018-08-25T00:10:36.355Z,11.17
2018-08-25T00:13:05.245Z,11.93
2018-08-25T00:15:34.033Z,13.67
2018-08-25T00:18:03.135Z,13.30
2018-08-25T00:20:31.817Z,12.97
2018-08-25T00:23:00.511Z,12.97
2018-08-25T00:25:29.313Z,12.83
2018-08-25T00:27:57.997Z,12.97
2018-08-25T00:30:32.140Z,13.43
2018-08-25T00:33:00.942Z,13.60
2018-08-25T00:35:30.323Z,13.37
2018-08-25T00:37:59.176Z,13.00
2018-08-25T00:40:28.627Z,12.00
2018-08-25T00:42:57.420Z,12.77
2018-08-25T00:45:26.088Z,12.40
2018-08-25T00:47:55.873Z,12.60
2018-08-25T00:50:24.748Z,12.10
2018-08-25T00:52:53.870Z,11.83
2018-08-25T00:55:23.223Z,10.87
2018-08-25T00:57:51.913Z,10.60
2018-08-25T01:00:21.224Z,10.50
2018-08-25T01:02:50.319Z,10.67
2018-08-25T01:05:19.252Z,10.47
2018-08-25T01:07:48.049Z,11.53
2018-08-25T01:10:16.735Z,10.03
2018-08-25T01:12:45.498Z,9.83
2018-08-25T01:15:14.944Z,10.40
2018-08-25T01:17:44.094Z,11.00
2018-08-25T01:20:13.075Z,11.23
2018-08-25T01:22:41.809Z,12.13
2018-08-25T01:25:12.133Z,12.40
2018-08-25T01:27:40.818Z,11.97
2018-08-25T01:30:09.715Z,13.20
2018-08-25T01:32:38.422Z,12.77
2018-08-25T01:35:07.406Z,14.53
2018-08-25T01:37:36.193Z,14.13
2018-08-25T01:40:05.183Z,13.57
2018-08-25T01:42:33.860Z,14.47
2018-08-25T01:45:02.556Z,14.53
2018-08-25T01:47:31.367Z,15.27
2018-08-25T01:50:00.268Z,16.13
2018-08-25T01:52:29.264Z,15.67
2018-08-25T01:54:58.767Z,15.40
2018-08-25T01:57:27.471Z,15.50
2018-08-25T01:59:56.837Z,15.60
2018-08-25T02:02:25.769Z,15.93
2018-08-25T02:04:54.457Z,15.37
2018-08-25T02:07:23.250Z,16.93
2018-08-25T02:09:52.046Z,16.97
2018-08-25T02:12:20.939Z,18.27
2018-08-25T02:14:49.823Z,18.43
2018-08-25T02:17:18.479Z,18.83
2018-08-25T02:19:47.311Z,20.07
2018-08-25T02:22:16.133Z,19.83
2018-08-25T02:24:45.561Z,17.20
2018-08-25T02:27:15.322Z,17.13
2018-08-25T02:29:44.078Z,18.17
2018-08-25T02:32:12.863Z,17.87
2018-08-25T02:34:41.719Z,19.77
2018-08-25T02:37:10.616Z,19.27
2018-08-25T02:39:40.035Z,13.67
2018-08-25T02:42:08.915Z,13.63
2018-08-25T02:44:38.016Z,12.93
2018-08-25T02:47:06.704Z,13.73
2018-08-25T02:49:35.496Z,13.03
2018-08-25T02:52:04.398Z,13.57
2018-08-25T02:54:33.185Z,13.60
2018-08-25T02:57:02.451Z,13.43
2018-08-25T02:59:31.387Z,12.13
2018-08-25T03:02:00.036Z,12.90
2018-08-25T03:04:28.877Z,13.33
2018-08-25T03:06:57.663Z,13.93
2018-08-25T03:09:26.351Z,13.77
2018-08-25T03:11:55.008Z,14.77
2018-08-25T03:14:23.703Z,14.27
2018-08-25T03:16:52.724Z,15.10
2018-08-25T03:19:21.908Z,13.87
2018-08-25T03:21:50.559Z,13.43
2018-08-25T03:24:20.385Z,13.87
2018-08-25T03:26:49.249Z,15.33
2018-08-25T03:29:18.023Z,13.63
2018-08-25T03:31:46.954Z,12.63
2018-08-25T03:34:15.728Z,13.43
2018-08-25T03:36:44.599Z,13.93
2018-08-25T03:39:14.537Z,14.47
2018-08-25T03:41:43.336Z,14.20
2018-08-25T03:44:12.386Z,13.80
2018-08-25T03:46:41.377Z,14.93
2018-08-25T03:49:11.252Z,14.90
2018-08-25T03:51:39.937Z,14.63
2018-08-25T03:54:08.766Z,14.67
2018-08-25T03:56:37.440Z,14.57
2018-08-25T03:59:06.318Z,13.87
2018-08-25T04:01:35.777Z,15.73
2018-08-25T04:04:04.574Z,16.73
2018-08-25T04:06:33.317Z,17.00
2018-08-25T04:09:02.138Z,17.37
2018-08-25T04:11:30.933Z,17.20
2018-08-25T04:13:59.903Z,17.97
2018-08-25T04:16:29.135Z,19.00
2018-08-25T04:18:58.120Z,17.67
2018-08-25T04:21:27.491Z,16.70
2018-08-25T04:23:56.329Z,15.97
2018-08-25T04:26:26.053Z,16.73
2018-08-25T04:28:54.793Z,16.47
2018-08-25T04:31:23.802Z,17.27
2018-08-25T04:33:52.502Z,15.53
2018-08-25T04:36:21.400Z,15.83
2018-08-25T04:38:50.911Z,15.10
2018-08-25T04:41:20.044Z,15.67
2018-08-25T04:43:49.108Z,16.27
2018-08-25T04:46:17.802Z,14.63
2018-08-25T04:48:46.695Z,15.23
2018-08-25T04:51:15.991Z,15.30
2018-08-25T04:53:45.442Z,15.17
2018-08-25T04:56:14.194Z,15.00
2018-08-25T04:58:42.992Z,15.43
2018-08-25T05:01:12.608Z,16.07
2018-08-25T05:03:41.301Z,15.03
2018-08-25T05:06:10.212Z,16.07
2018-08-25T05:08:39.213Z,15.73
2018-08-25T05:11:08.701Z,14.77
2018-08-25T05:13:37.589Z,15.50
2018-08-25T05:16:06.627Z,15.63
2018-08-25T05:18:36.122Z,14.97
2018-08-25T05:21:05.393Z,16.50
2018-08-25T05:23:34.202Z,16.43
2018-08-25T05:26:03.700Z,17.83
2018-08-25T05:28:32.699Z,16.80
2018-08-25T05:31:01.606Z,16.33
2018-08-25T05:33:30.288Z,17.40
2018-08-25T05:35:59.515Z,17.40
2018-08-25T05:38:28.320Z,17.67
2018-08-25T05:40:57.189Z,17.07
2018-08-25T05:43:25.986Z,18.07
2018-08-25T05:45:54.768Z,17.00
2018-08-25T05:48:23.450Z,16.80
2018-08-25T05:50:52.510Z,17.73
2018-08-25T05:53:21.179Z,16.53
2018-08-25T05:55:50.647Z,16.43
2018-08-25T05:58:19.563Z,17.07
2018-08-25T06:00:49.074Z,16.23
2018-08-25T06:03:18.583Z,16.70
2018-08-25T06:05:47.511Z,16.03
2018-08-25T06:08:16.363Z,16.87
2018-08-25T06:10:45.158Z,16.33
2018-08-25T06:13:14.740Z,16.90
2018-08-25T06:15:43.571Z,16.23
2018-08-25T06:18:12.243Z,16.37
2018-08-25T06:33:40.513Z,17.23
2018-08-25T06:36:10.194Z,17.73
2018-08-25T06:38:39.548Z,18.00
2018-08-25T06:41:08.452Z,17.27
2018-08-25T06:43:37.717Z,17.70
2018-08-25T06:46:08.683Z,17.73
2018-08-25T06:48:39.833Z,17.83
2018-08-25T06:51:09.014Z,17.53
2018-08-25T06:53:38.195Z,18.27
2018-08-25T06:56:06.903Z,18.90
2018-08-25T06:58:35.624Z,18.10
2018-08-25T07:01:04.506Z,18.43
2018-08-25T07:03:33.332Z,18.13
2018-08-25T07:06:02.816Z,17.17
2018-08-25T07:08:32.867Z,17.90
2018-08-25T07:11:01.614Z,16.97
2018-08-25T07:13:30.333Z,17.63
2018-08-25T07:15:59.195Z,16.40
2018-08-25T07:18:28.004Z,17.47
2018-08-25T07:20:56.788Z,14.90
2018-08-25T07:23:25.590Z,15.60
2018-08-25T07:25:54.500Z,15.40
2018-08-25T07:28:23.935Z,14.83
2018-08-25T07:30:52.794Z,15.73
2018-08-25T07:33:21.582Z,15.53
2018-08-25T07:35:50.382Z,15.97
2018-08-25T07:38:19.318Z,15.77
2018-08-25T07:40:48.844Z,15.67
2018-08-25T07:43:17.679Z,16.27
2018-08-25T07:45:46.448Z,15.43
2018-08-25T07:48:15.264Z,14.57
2018-08-25T07:50:44.076Z,15.07
2018-08-25T07:53:12.953Z,14.50
2018-08-25T07:55:42.044Z,15.53
2018-08-25T07:58:11.780Z,15.67
2018-08-25T08:00:40.564Z,17.03
2018-08-25T08:03:09.437Z,15.97
2018-08-25T08:05:39.268Z,15.80
2018-08-25T08:08:09.300Z,16.23
2018-08-25T08:10:38.079Z,14.87
2018-08-25T08:13:06.989Z,15.63
2018-08-25T08:15:37.330Z,12.85
2018-08-25T08:18:07.336Z,14.20
2018-08-25T08:20:36.718Z,14.90
2018-08-25T08:23:06.798Z,14.80
2018-08-25T08:25:36.213Z,14.93
2018-08-25T08:28:06.483Z,14.65
2018-08-25T08:30:35.858Z,14.60
2018-08-25T08:33:05.352Z,13.60
2018-08-25T08:35:34.937Z,12.78
2018-08-25T08:38:04.404Z,14.03
2018-08-25T08:40:33.750Z,14.15
2018-08-25T08:43:03.147Z,13.85
2018-08-25T08:45:32.823Z,14.18
2018-08-25T08:48:02.259Z,13.62
2018-08-25T08:50:31.781Z,11.95
2018-08-25T08:53:01.854Z,11.57
2018-08-25T08:55:31.861Z,11.97
2018-08-25T08:58:01.335Z,11.45
2018-08-25T09:00:30.983Z,11.90
2018-08-25T09:03:00.311Z,11.50
2018-08-25T09:05:30.836Z,11.22
2018-08-25T09:08:00.104Z,12.00
2018-08-25T09:10:29.389Z,11.88
2018-08-25T09:12:59.156Z,12.03
2018-08-25T09:15:29.586Z,11.97
2018-08-25T09:17:59.764Z,11.30
2018-08-25T09:20:29.081Z,11.88
2018-08-25T09:22:58.372Z,12.55
2018-08-25T09:25:27.688Z,12.90
2018-08-25T09:27:57.660Z,11.73
2018-08-25T09:30:27.369Z,10.55
2018-08-25T09:32:56.772Z,11.38
2018-08-25T09:35:26.145Z,12.73
2018-08-25T09:37:55.564Z,12.23
2018-08-25T09:40:24.912Z,11.88
2018-08-25T09:42:54.236Z,10.85
2018-08-25T09:45:24.955Z,11.45
2018-08-25T09:47:54.341Z,13.90
2018-08-25T09:50:23.901Z,10.95
2018-08-25T09:52:54.114Z,11.48
2018-08-25T09:55:23.656Z,13.60
2018-08-25T09:57:53.807Z,12.03
2018-08-25T10:00:23.071Z,11.65
2018-08-25T10:02:52.517Z,11.50
2018-08-25T10:05:21.938Z,12.68
2018-08-25T10:07:51.470Z,12.15
2018-08-25T10:10:20.901Z,13.25
2018-08-25T10:12:50.260Z,11.60
2018-08-25T10:15:19.949Z,12.98
2018-08-25T10:17:49.482Z,13.48
2018-08-25T10:20:19.758Z,12.15
2018-08-25T10:22:49.205Z,13.90
2018-08-25T10:25:18.660Z,14.18
2018-08-25T10:27:47.956Z,13.85
2018-08-25T10:30:17.860Z,13.50
2018-08-25T10:32:47.204Z,13.83
2018-08-25T10:35:17.436Z,14.18
2018-08-25T10:37:46.757Z,12.30
2018-08-25T10:40:16.158Z,12.37
2018-08-25T10:42:45.453Z,12.63
2018-08-25T10:45:14.758Z,11.65
2018-08-25T10:47:44.263Z,13.05
2018-08-25T10:50:13.565Z,12.50
2018-08-25T10:52:42.872Z,12.40
2018-08-25T10:55:12.157Z,13.08
2018-08-25T10:57:41.477Z,12.50
2018-08-25T11:00:10.989Z,12.98
2018-08-25T11:02:40.300Z,12.35
2018-08-25T11:05:09.706Z,11.40
2018-08-25T11:07:40.078Z,10.63
2018-08-25T11:10:09.594Z,11.22
2018-08-25T11:12:39.291Z,11.53
2018-08-25T11:15:08.785Z,10.70
2018-08-25T11:17:38.797Z,10.93
2018-08-25T11:20:08.181Z,10.70
2018-08-25T11:22:37.506Z,11.03
2018-08-25T11:25:07.933Z,11.25
2018-08-25T11:27:37.339Z,10.75
2018-08-25T11:30:06.952Z,11.63
2018-08-25T11:32:36.287Z,12.60
2018-08-25T11:35:06.814Z,12.68
2018-08-25T11:37:36.399Z,11.43
2018-08-25T11:40:07.027Z,11.65
2018-08-25T11:42:36.701Z,10.58
2018-08-25T11:45:07.051Z,12.20
2018-08-25T11:47:37.148Z,11.70
2018-08-25T11:50:06.917Z,11.75
2018-08-25T11:52:36.323Z,11.63
2018-08-25T11:55:06.820Z,11.30
2018-08-25T11:57:36.938Z,10.35
2018-08-25T12:00:07.348Z,10.30
2018-08-25T12:02:36.934Z,10.40
2018-08-25T12:05:06.647Z,11.00
2018-08-25T12:07:36.672Z,10.80
2018-08-25T12:10:07.580Z,11.38
2018-08-25T12:12:36.859Z,10.78
2018-08-25T12:15:07.472Z,11.33
2018-08-25T12:17:37.310Z,10.82
2018-08-25T12:20:07.023Z,10.65
2018-08-25T12:34:34.409Z,12.10
2018-08-25T12:37:03.812Z,11.73
2018-08-25T12:39:33.251Z,11.20
2018-08-25T12:42:02.828Z,11.35
2018-08-25T12:44:32.122Z,11.78
2018-08-25T12:47:02.258Z,11.50
2018-08-25T12:49:31.609Z,11.97
2018-08-25T12:52:01.013Z,11.48
2018-08-25T12:54:30.298Z,11.60
2018-08-25T12:56:59.675Z,11.97
2018-08-25T12:59:29.145Z,11.60
2018-08-25T13:01:58.491Z,11.70
2018-08-25T13:04:28.487Z,12.47
2018-08-25T13:06:59.063Z,12.10
2018-08-25T13:09:29.256Z,11.65
2018-08-25T13:11:57.932Z,11.27
2018-08-25T13:14:27.772Z,11.20
2018-08-25T13:16:57.191Z,11.30
2018-08-25T13:19:26.599Z,11.60
2018-08-25T13:21:56.120Z,11.73
2018-08-25T13:24:26.315Z,10.82
2018-08-25T13:26:55.632Z,11.10
2018-08-25T13:29:25.855Z,11.88
2018-08-25T13:31:55.597Z,11.80
2018-08-25T13:34:25.193Z,11.15
2018-08-25T13:36:55.187Z,10.68
2018-08-25T13:39:24.621Z,10.95
2018-08-25T13:41:53.415Z,10.38
2018-08-25T13:44:22.994Z,11.37
2018-08-25T13:46:52.535Z,11.10
2018-08-25T13:49:21.942Z,11.18
2018-08-25T13:51:51.073Z,11.23
2018-08-25T13:54:19.933Z,11.80
2018-08-25T13:56:49.028Z,11.77
2018-08-25T13:59:17.735Z,11.63
2018-08-25T14:01:46.553Z,12.07
2018-08-25T14:04:15.523Z,11.90
2018-08-25T14:06:44.319Z,12.33
2018-08-25T14:09:13.228Z,11.67
2018-08-25T14:11:42.043Z,10.83
2018-08-25T14:14:11.413Z,11.90
2018-08-25T14:16:42.240Z,12.27
2018-08-25T14:19:11.509Z,12.93
2018-08-25T14:21:40.240Z,11.07
2018-08-25T14:24:09.036Z,11.83
2018-08-25T14:26:38.449Z,11.97
2018-08-25T14:29:07.547Z,12.70
2018-08-25T14:31:36.679Z,12.03
2018-08-25T14:34:06.257Z,12.47
2018-08-25T14:36:35.065Z,11.87
2018-08-25T14:39:05.524Z,12.37
2018-08-25T14:41:34.512Z,10.63
2018-08-25T14:44:04.416Z,11.63
2018-08-25T14:46:33.309Z,11.93
2018-08-25T14:49:02.667Z,11.33
2018-08-25T14:51:32.165Z,11.63
2018-08-25T14:54:01.010Z,11.47
2018-08-25T14:56:29.993Z,11.13
2018-08-25T14:58:59.787Z,11.30
2018-08-25T15:01:28.618Z,11.23
2018-08-25T15:03:58.732Z,10.90
2018-08-25T15:06:27.538Z,11.67
2018-08-25T15:08:56.841Z,11.90
2018-08-25T15:11:25.747Z,13.37
2018-08-25T15:13:54.692Z,10.50
2018-08-25T15:16:25.200Z,8.70
2018-08-25T15:18:54.282Z,7.17
2018-08-25T15:21:23.187Z,7.50
2018-08-25T15:23:51.957Z,8.20
2018-08-25T15:26:20.804Z,7.57
2018-08-25T15:28:50.221Z,7.63
2018-08-25T15:31:19.599Z,8.27
2018-08-25T15:33:48.443Z,9.07
2018-08-25T15:36:17.657Z,8.83
2018-08-25T15:38:47.069Z,7.83
2018-08-25T15:41:15.736Z,8.40
2018-08-25T15:43:45.172Z,8.18
2018-08-25T15:46:14.452Z,8.33
2018-08-25T15:48:43.184Z,8.23
2018-08-25T15:51:12.192Z,7.77
2018-08-25T15:53:41.055Z,7.53
2018-08-25T15:56:09.767Z,7.60
2018-08-25T15:58:38.643Z,8.00
2018-08-25T16:01:08.310Z,7.43
2018-08-25T16:03:38.537Z,7.23
2018-08-25T16:06:06.269Z,7.70
2018-08-25T16:08:35.353Z,8.20
2018-08-25T16:11:04.048Z,7.33
2018-08-25T16:13:32.901Z,7.83
2018-08-25T16:16:02.348Z,8.37
2018-08-25T16:18:31.178Z,8.40
2018-08-25T16:21:00.037Z,8.70
2018-08-25T16:23:28.818Z,8.70
2018-08-25T16:25:57.729Z,8.30
2018-08-25T16:28:27.031Z,9.23
2018-08-25T16:30:56.210Z,8.23
2018-08-25T16:33:25.039Z,8.67
2018-08-25T16:35:54.025Z,8.60
2018-08-25T16:38:23.323Z,9.20
2018-08-25T16:40:52.228Z,8.60
2018-08-25T16:43:21.222Z,9.03
2018-08-25T16:45:50.536Z,8.13
2018-08-25T16:48:20.039Z,8.27
2018-08-25T16:50:49.156Z,8.07
2018-08-25T16:53:19.287Z,6.97
2018-08-25T16:55:48.840Z,6.30
2018-08-25T16:58:17.873Z,5.87
2018-08-25T17:00:47.300Z,6.40
2018-08-25T17:03:16.787Z,7.00
2018-08-25T17:05:45.922Z,7.50
2018-08-25T17:08:14.898Z,8.33
2018-08-25T17:10:43.919Z,7.53
2018-08-25T17:13:14.150Z,8.60
2018-08-25T17:15:44.338Z,8.70
2018-08-25T17:18:13.922Z,8.60
2018-08-25T17:20:46.330Z,8.47
2018-08-25T17:23:15.719Z,8.10
2018-08-25T17:25:44.525Z,9.03
2018-08-25T17:28:13.830Z,9.37
2018-08-25T17:30:44.659Z,11.87
2018-08-25T17:33:13.475Z,9.03
2018-08-25T17:35:42.375Z,9.17
2018-08-25T17:38:11.892Z,10.33
2018-08-25T17:40:41.407Z,9.53
2018-08-25T17:43:10.178Z,9.43
2018-08-25T17:45:39.002Z,8.90
2018-08-25T17:48:08.055Z,9.83
2018-08-25T17:50:38.075Z,9.37
2018-08-25T17:53:07.175Z,9.90
2018-08-25T17:55:35.978Z,9.43
2018-08-25T17:58:04.770Z,10.50
2018-08-25T18:00:34.113Z,10.17
2018-08-25T18:03:03.283Z,10.60
2018-08-25T18:05:32.119Z,12.53
2018-08-25T18:08:01.160Z,13.93
2018-08-25T18:10:30.169Z,13.60
2018-08-25T18:12:59.150Z,13.83
2018-08-25T18:15:27.967Z,12.90
2018-08-25T18:17:56.891Z,12.03
2018-08-25T18:20:26.583Z,11.10
2018-08-25T18:22:55.371Z,11.37
2018-08-25T18:25:24.352Z,11.03
2018-08-25T18:27:54.082Z,10.83
2018-08-25T18:30:23.621Z,10.90
2018-08-25T18:32:52.716Z,10.20
2018-08-25T18:35:21.793Z,10.90
2018-08-25T18:37:50.793Z,10.17
2018-08-25T18:40:19.689Z,10.50
2018-08-25T18:42:48.367Z,10.17
2018-08-25T18:45:17.101Z,10.10
2018-08-25T18:47:46.162Z,10.80
2018-08-25T18:50:15.003Z,12.83
2018-08-25T18:52:44.274Z,11.00
2018-08-25T18:55:13.338Z,10.23
2018-08-25T18:57:42.743Z,10.63
2018-08-25T19:00:11.811Z,9.30
2018-08-25T19:02:40.663Z,9.27
2018-08-25T19:05:09.553Z,9.43
2018-08-25T19:07:38.260Z,9.23
2018-08-25T19:10:07.340Z,9.30
2018-08-25T19:12:36.039Z,8.73
2018-08-25T19:15:04.952Z,9.23
2018-08-25T19:17:35.425Z,8.87
2018-08-25T19:20:04.990Z,9.33
2018-08-25T19:22:33.771Z,8.83
2018-08-25T19:25:02.771Z,8.93
2018-08-25T19:27:31.565Z,10.40
2018-08-25T19:30:00.840Z,10.37
2018-08-25T19:32:29.573Z,10.43
2018-08-25T19:34:59.173Z,10.50
2018-08-25T19:37:28.083Z,11.20
2018-08-25T19:39:56.904Z,11.60
2018-08-25T19:42:25.764Z,10.87
2018-08-25T19:44:54.464Z,10.90
2018-08-25T19:47:23.352Z,10.40
2018-08-25T19:49:52.492Z,10.23
2018-08-25T19:52:21.248Z,9.97
2018-08-25T19:54:50.175Z,10.13
2018-08-25T19:57:18.947Z,9.63
2018-08-25T19:59:47.824Z,9.00
2018-08-25T20:02:16.850Z,9.63
2018-08-25T20:04:46.166Z,9.43
2018-08-25T20:07:14.852Z,9.37
2018-08-25T20:09:43.750Z,12.60
2018-08-25T20:12:12.515Z,15.13
2018-08-25T20:14:41.308Z,14.57
2018-08-25T20:17:10.298Z,15.33
2018-08-25T20:19:39.764Z,13.87
2018-08-25T20:22:09.632Z,12.83
2018-08-25T20:24:39.345Z,11.87
2018-08-25T20:27:08.752Z,10.93
2018-08-25T20:29:37.623Z,10.50
2018-08-25T20:32:07.000Z,11.47
2018-08-25T20:34:35.744Z,11.83
2018-08-25T20:37:04.524Z,11.73
2018-08-25T20:39:33.405Z,11.13
2018-08-25T20:42:02.315Z,12.03
2018-08-25T20:44:31.011Z,11.93
2018-08-25T20:46:59.668Z,12.37
2018-08-25T20:49:28.508Z,12.17
2018-08-25T20:51:57.607Z,11.77
2018-08-25T20:54:26.402Z,12.03
2018-08-25T20:56:55.413Z,11.43
2018-08-25T20:59:24.921Z,11.20
2018-08-25T21:01:53.706Z,11.47
2018-08-25T21:04:23.097Z,12.20
2018-08-25T21:06:51.820Z,12.50
2018-08-25T21:09:20.594Z,11.10
2018-08-25T21:11:49.288Z,12.50
2018-08-25T21:14:18.708Z,10.87
2018-08-25T21:16:47.650Z,11.23
2018-08-25T21:19:16.359Z,11.27
2018-08-25T21:21:45.066Z,11.83
2018-08-25T21:24:13.849Z,12.30
2018-08-25T21:26:42.537Z,11.97
2018-08-25T21:29:11.241Z,11.20
2018-08-25T21:31:40.334Z,11.77
2018-08-25T21:34:09.244Z,11.50
2018-08-25T21:36:38.779Z,11.90
2018-08-25T21:39:10.143Z,12.10
2018-08-25T21:41:38.935Z,12.57
2018-08-25T21:44:08.174Z,11.67
2018-08-25T21:46:36.929Z,11.90
2018-08-25T21:49:05.916Z,12.13
2018-08-25T21:51:35.836Z,13.60
2018-08-25T21:54:04.753Z,12.70
2018-08-25T21:56:33.496Z,11.67
2018-08-25T21:59:02.188Z,11.20
2018-08-25T22:01:37.059Z,11.83
2018-08-25T22:04:06.003Z,11.10
2018-08-25T22:06:35.633Z,11.00
2018-08-25T22:09:07.048Z,12.77
2018-08-25T22:11:35.882Z,10.87
2018-08-25T22:14:04.776Z,12.50
2018-08-25T22:16:34.183Z,12.50
2018-08-25T22:19:03.490Z,11.50
2018-08-25T22:21:32.329Z,11.33
2018-08-25T22:24:01.926Z,11.03
2018-08-25T22:26:31.403Z,11.57
2018-08-25T22:29:00.199Z,11.43
2018-08-25T22:31:29.395Z,11.60
2018-08-25T22:33:58.810Z,11.47
2018-08-25T22:36:27.806Z,10.43
2018-08-25T22:38:56.820Z,11.57
2018-08-25T22:41:25.885Z,11.97
2018-08-25T22:43:54.751Z,11.20
2018-08-25T22:46:24.720Z,11.20
2018-08-25T22:48:53.844Z,12.03
2018-08-25T22:51:23.740Z,10.93
2018-08-25T22:53:52.600Z,12.20
2018-08-25T22:56:21.292Z,11.00
2018-08-25T22:58:50.892Z,11.00
2018-08-25T23:01:19.828Z,10.40
2018-08-25T23:03:49.245Z,10.10
2018-08-25T23:06:18.195Z,10.10
2018-08-25T23:08:47.236Z,10.93
2018-08-25T23:11:15.900Z,10.77
2018-08-25T23:13:44.671Z,10.60
2018-08-25T23:16:14.484Z,10.40
2018-08-25T23:18:44.214Z,10.97
2018-08-25T23:21:14.337Z,10.90
2018-08-25T23:23:43.081Z,11.17
2018-08-25T23:26:11.977Z,10.17
2018-08-25T23:28:40.791Z,9.73
2018-08-25T23:31:09.778Z,10.77
2018-08-25T23:33:38.500Z,9.57
2018-08-25T23:36:07.554Z,8.90
2018-08-25T23:38:38.291Z,9.53
2018-08-25T23:41:07.794Z,8.27
2018-08-25T23:43:37.872Z,8.13
2018-08-25T23:46:06.728Z,8.57
2018-08-25T23:48:36.235Z,8.87
2018-08-25T23:51:05.732Z,8.67
2018-08-25T23:53:34.766Z,8.60
2018-08-25T23:56:04.223Z,8.67
2018-08-25T23:58:33.667Z,8.93
