createdAt,value
2023-05-02T00:00:24.942Z,51.64
2023-05-02T00:01:27.181Z,51.89
2023-05-02T00:02:29.598Z,51.25
2023-05-02T00:03:32.832Z,51.43
2023-05-02T00:04:35.208Z,51.65
2023-05-02T00:05:37.535Z,51.45
2023-05-02T00:06:39.879Z,51.63
2023-05-02T00:07:42.119Z,51.81
2023-05-02T00:08:44.253Z,52.19
2023-05-02T00:09:46.560Z,52.16
2023-05-02T00:10:48.909Z,52.05
2023-05-02T00:11:51.011Z,51.72
2023-05-02T00:12:53.107Z,52.02
2023-05-02T00:13:55.269Z,52.13
2023-05-02T00:14:57.297Z,52.10
2023-05-02T00:15:59.415Z,52.16
2023-05-02T00:17:01.656Z,52.20
2023-05-02T00:18:03.915Z,52.42
2023-05-02T00:19:06.159Z,52.48
2023-05-02T00:20:11.946Z,52.79
2023-05-02T00:21:14.187Z,52.48
2023-05-02T00:22:16.269Z,52.63
2023-05-02T00:23:18.436Z,52.85
2023-05-02T00:24:20.567Z,53.05
2023-05-02T00:25:23.642Z,52.79
2023-05-02T00:26:26.893Z,52.60
2023-05-02T00:27:30.050Z,52.52
2023-05-02T00:28:33.549Z,52.54
2023-05-02T00:29:35.757Z,52.60
2023-05-02T00:30:43.109Z,52.12
2023-05-02T00:31:45.205Z,51.81
2023-05-02T00:32:47.305Z,52.07
2023-05-02T00:33:49.434Z,52.46
2023-05-02T00:34:51.540Z,52.39
2023-05-02T00:35:53.653Z,52.18
2023-05-02T00:36:55.786Z,52.06
2023-05-02T00:37:59.682Z,52.23
2023-05-02T00:39:01.777Z,52.08
2023-05-02T00:40:05.182Z,51.94
2023-05-02T00:41:07.295Z,51.82
2023-05-02T00:42:09.497Z,52.51
2023-05-02T00:43:11.882Z,52.29
2023-05-02T00:44:13.982Z,51.39
2023-05-02T00:45:16.366Z,51.54
2023-05-02T00:46:18.573Z,51.64
2023-05-02T00:47:21.062Z,51.88
2023-05-02T00:48:23.400Z,52.49
2023-05-02T00:49:25.488Z,52.92
2023-05-02T00:50:29.200Z,51.09
2023-05-02T00:51:34.197Z,51.37
2023-05-02T00:52:37.496Z,51.39
2023-05-02T00:53:40.596Z,51.83
2023-05-02T00:54:43.846Z,51.50
2023-05-02T00:55:46.414Z,51.54
2023-05-02T00:56:48.551Z,51.65
2023-05-02T00:57:50.678Z,51.67
2023-05-02T00:58:52.984Z,52.13
2023-05-02T00:59:55.408Z,52.40
2023-05-02T01:01:16.190Z,52.44
2023-05-02T01:02:59.610Z,51.80
2023-05-02T01:04:15.794Z,51.35
2023-05-02T01:05:25.811Z,51.44
2023-05-02T01:06:43.335Z,51.55
2023-05-02T01:07:54.595Z,51.43
2023-05-02T01:09:06.879Z,51.47
2023-05-02T01:10:17.983Z,50.81
2023-05-02T01:11:29.197Z,51.82
2023-05-02T01:12:34.454Z,53.21
2023-05-02T01:13:37.936Z,51.96
2023-05-02T01:14:45.987Z,51.41
2023-05-02T01:15:49.230Z,50.80
2023-05-02T01:16:52.993Z,52.15
2023-05-02T01:17:56.596Z,50.54
2023-05-02T01:18:59.762Z,50.45
2023-05-02T01:20:14.618Z,50.51
2023-05-02T01:21:16.800Z,50.71
2023-05-02T01:22:20.160Z,50.78
2023-05-02T01:23:48.168Z,50.86
2023-05-02T01:25:02.145Z,51.68
2023-05-02T01:26:14.420Z,51.62
2023-05-02T01:27:36.854Z,51.77
2023-05-02T01:29:01.212Z,52.06
2023-05-02T01:30:04.701Z,51.84
2023-05-02T01:31:06.994Z,51.83
2023-05-02T01:32:09.481Z,51.96
2023-05-02T01:33:14.239Z,52.11
2023-05-02T01:34:18.461Z,52.08
2023-05-02T01:35:21.501Z,51.61
2023-05-02T01:36:27.030Z,51.74
2023-05-02T01:37:30.405Z,51.36
2023-05-02T01:38:34.021Z,51.36
2023-05-02T01:39:36.850Z,52.13
2023-05-02T01:40:39.326Z,52.16
2023-05-02T01:41:42.754Z,52.98
2023-05-02T01:42:46.706Z,52.48
2023-05-02T01:43:48.997Z,52.60
2023-05-02T01:44:51.974Z,52.95
2023-05-02T01:45:54.427Z,52.95
2023-05-02T01:46:56.989Z,52.86
2023-05-02T01:48:01.010Z,52.59
2023-05-02T01:49:04.233Z,52.83
2023-05-02T01:50:08.872Z,53.28
2023-05-02T01:51:10.880Z,53.62
2023-05-02T01:52:14.204Z,53.42
2023-05-02T01:53:17.400Z,53.70
2023-05-02T01:54:22.913Z,53.54
2023-05-02T01:55:26.026Z,53.64
2023-05-02T01:56:30.467Z,53.65
2023-05-02T01:57:32.818Z,53.44
2023-05-02T01:58:36.246Z,52.87
2023-05-02T01:59:40.391Z,52.43
2023-05-02T02:00:45.222Z,52.77
2023-05-02T02:01:48.516Z,52.96
2023-05-02T02:02:51.688Z,52.79
2023-05-02T02:03:55.959Z,53.13
2023-05-02T02:04:59.377Z,54.90
2023-05-02T02:06:03.457Z,53.58
2023-05-02T02:07:08.929Z,53.27
2023-05-02T02:08:11.046Z,53.22
2023-05-02T02:09:13.293Z,53.37
2023-05-02T02:10:15.483Z,53.27
2023-05-02T02:11:21.137Z,52.51
2023-05-02T02:12:41.183Z,53.38
2023-05-02T02:13:50.777Z,53.89
2023-05-02T02:15:16.207Z,53.13
2023-05-02T02:16:25.874Z,53.48
2023-05-02T02:17:32.588Z,54.00
2023-05-02T02:18:37.222Z,53.87
2023-05-02T02:19:41.127Z,53.92
2023-05-02T02:20:44.113Z,53.12
2023-05-02T02:21:47.295Z,53.42
2023-05-02T02:22:50.096Z,53.39
2023-05-02T02:23:54.196Z,53.58
2023-05-02T02:24:57.148Z,53.91
2023-05-02T02:26:00.249Z,54.46
2023-05-02T02:27:02.616Z,53.93
2023-05-02T02:28:04.957Z,54.69
2023-05-02T02:29:07.040Z,54.92
2023-05-02T02:30:10.161Z,54.45
2023-05-02T02:31:12.249Z,55.31
2023-05-02T02:32:14.336Z,54.25
2023-05-02T02:33:16.422Z,54.39
2023-05-02T02:34:36.902Z,54.56
2023-05-02T02:35:42.810Z,54.39
2023-05-02T02:36:48.256Z,55.26
2023-05-02T02:38:15.281Z,55.62
2023-05-02T02:39:54.494Z,54.46
2023-05-02T02:41:02.564Z,54.54
2023-05-02T02:42:25.002Z,55.65
2023-05-02T02:43:34.085Z,55.87
2023-05-02T02:44:50.977Z,55.37
2023-05-02T02:46:01.368Z,57.65
2023-05-02T02:47:06.200Z,57.59
2023-05-02T02:48:20.912Z,57.61
2023-05-02T02:49:33.181Z,56.66
2023-05-02T02:50:35.296Z,56.94
2023-05-02T02:51:46.881Z,56.92
2023-05-02T02:52:54.008Z,57.30
2023-05-02T02:54:23.042Z,57.98
2023-05-02T02:55:32.058Z,57.15
2023-05-02T02:56:40.479Z,56.88
2023-05-02T02:57:57.658Z,56.74
2023-05-02T02:59:06.748Z,56.65
2023-05-02T03:00:34.638Z,56.50
2023-05-02T03:01:58.633Z,56.74
2023-05-02T03:03:00.814Z,57.20
2023-05-02T03:04:05.080Z,57.98
2023-05-02T03:05:07.921Z,58.54
2023-05-02T03:06:10.110Z,57.37
2023-05-02T03:07:12.293Z,57.33
2023-05-02T03:08:14.369Z,57.77
2023-05-02T03:09:20.079Z,57.76
2023-05-02T03:10:22.701Z,57.66
2023-05-02T03:11:24.809Z,57.84
2023-05-02T03:12:26.971Z,57.61
2023-05-02T03:13:29.068Z,57.76
2023-05-02T03:14:31.198Z,57.99
2023-05-02T03:15:51.605Z,58.71
2023-05-02T03:16:53.798Z,57.92
2023-05-02T03:17:55.993Z,57.62
2023-05-02T03:18:58.468Z,59.00
2023-05-02T03:20:00.785Z,58.90
2023-05-02T03:21:03.185Z,57.50
2023-05-02T03:22:05.768Z,57.73
2023-05-02T03:23:07.955Z,58.32
2023-05-02T03:24:10.043Z,57.95
2023-05-02T03:25:12.574Z,58.27
2023-05-02T03:26:14.805Z,58.69
2023-05-02T03:27:17.125Z,58.59
2023-05-02T03:28:19.181Z,58.78
2023-05-02T03:29:21.265Z,59.00
2023-05-02T03:30:23.470Z,58.99
2023-05-02T03:31:26.585Z,58.84
2023-05-02T03:32:29.114Z,58.68
2023-05-02T03:33:31.304Z,58.79
2023-05-02T03:34:33.485Z,58.97
2023-05-02T03:35:35.643Z,58.98
2023-05-02T03:36:37.871Z,59.22
2023-05-02T03:37:40.010Z,59.25
2023-05-02T03:38:42.422Z,58.92
2023-05-02T03:39:44.941Z,58.76
2023-05-02T03:40:47.072Z,58.62
2023-05-02T03:41:49.202Z,59.17
2023-05-02T03:42:51.366Z,58.65
2023-05-02T03:43:53.482Z,58.59
2023-05-02T03:44:55.779Z,58.81
2023-05-02T03:45:57.918Z,58.98
2023-05-02T03:47:00.143Z,59.25
2023-05-02T03:48:02.412Z,59.54
2023-05-02T03:49:04.572Z,59.12
2023-05-02T03:50:07.529Z,59.18
2023-05-02T03:51:10.040Z,59.45
2023-05-02T03:52:12.380Z,59.58
2023-05-02T03:53:16.152Z,59.53
2023-05-02T03:54:18.330Z,59.75
2023-05-02T03:55:21.319Z,59.75
2023-05-02T03:56:23.423Z,59.59
2023-05-02T03:57:25.665Z,59.44
2023-05-02T03:58:28.396Z,59.36
2023-05-02T03:59:35.049Z,59.30
2023-05-02T04:00:38.334Z,59.70
2023-05-02T04:01:40.463Z,59.81
2023-05-02T04:02:42.712Z,59.52
2023-05-02T04:03:45.077Z,59.92
2023-05-02T04:04:47.675Z,59.83
2023-05-02T04:05:51.564Z,60.12
2023-05-02T04:06:53.806Z,60.72
2023-05-02T04:07:57.021Z,60.05
2023-05-02T04:08:59.728Z,60.51
2023-05-02T04:10:02.281Z,61.24
2023-05-02T04:11:04.711Z,60.04
2023-05-02T04:12:06.965Z,59.44
2023-05-02T04:13:09.087Z,59.83
2023-05-02T04:14:11.327Z,59.44
2023-05-02T04:15:13.498Z,59.85
2023-05-02T04:16:15.745Z,59.89
2023-05-02T04:17:18.115Z,60.86
2023-05-02T04:18:20.547Z,59.64
2023-05-02T04:19:22.640Z,59.74
2023-05-02T04:20:24.761Z,59.72
2023-05-02T04:21:27.707Z,59.90
2023-05-02T04:22:29.788Z,59.50
2023-05-02T04:23:33.016Z,59.26
2023-05-02T04:24:35.365Z,59.54
2023-05-02T04:25:37.441Z,59.40
2023-05-02T04:26:39.579Z,59.73
2023-05-02T04:27:41.657Z,59.99
2023-05-02T04:28:43.811Z,59.60
2023-05-02T04:29:49.863Z,59.43
2023-05-02T04:30:52.156Z,59.37
2023-05-02T04:31:54.376Z,59.32
2023-05-02T04:32:57.084Z,59.27
2023-05-02T04:33:59.269Z,59.36
2023-05-02T04:35:01.606Z,60.02
2023-05-02T04:36:03.922Z,60.02
2023-05-02T04:37:06.444Z,60.29
2023-05-02T04:38:08.881Z,59.90
2023-05-02T04:39:10.976Z,59.81
2023-05-02T04:40:13.589Z,59.84
2023-05-02T04:41:16.001Z,59.53
2023-05-02T04:42:18.152Z,59.80
2023-05-02T04:43:21.042Z,59.82
2023-05-02T04:44:23.962Z,59.58
2023-05-02T04:45:26.170Z,59.68
2023-05-02T04:46:28.386Z,59.78
2023-05-02T04:47:30.978Z,59.40
2023-05-02T04:48:33.734Z,59.73
2023-05-02T04:49:36.251Z,59.70
2023-05-02T04:50:38.368Z,59.84
2023-05-02T04:51:40.489Z,60.20
2023-05-02T04:52:42.597Z,59.49
2023-05-02T04:53:44.836Z,59.92
2023-05-02T04:54:46.939Z,59.97
2023-05-02T04:55:49.528Z,59.43
2023-05-02T04:56:51.588Z,59.14
2023-05-02T04:57:53.742Z,59.01
2023-05-02T04:58:56.026Z,58.93
2023-05-02T04:59:58.287Z,58.60
2023-05-02T05:01:01.972Z,58.29
2023-05-02T05:02:04.482Z,58.49
2023-05-02T05:03:06.932Z,59.00
2023-05-02T05:04:09.268Z,58.44
2023-05-02T05:05:11.604Z,58.55
2023-05-02T05:06:13.808Z,60.91
2023-05-02T05:07:16.253Z,58.63
2023-05-02T05:08:18.655Z,57.73
2023-05-02T05:09:20.806Z,57.61
2023-05-02T05:10:22.900Z,57.77
2023-05-02T05:11:26.499Z,57.48
2023-05-02T05:12:28.569Z,56.96
2023-05-02T05:13:30.776Z,57.50
2023-05-02T05:14:33.024Z,57.15
2023-05-02T05:15:35.203Z,57.03
2023-05-02T05:16:37.616Z,56.87
2023-05-02T05:17:39.882Z,56.89
2023-05-02T05:18:42.585Z,57.00
2023-05-02T05:19:44.684Z,56.92
2023-05-02T05:20:46.878Z,57.12
2023-05-02T05:21:49.037Z,57.55
2023-05-02T05:22:51.243Z,57.15
2023-05-02T05:23:53.372Z,57.05
2023-05-02T05:24:55.591Z,57.11
2023-05-02T05:25:57.970Z,57.04
2023-05-02T05:27:00.162Z,56.67
2023-05-02T05:28:02.310Z,56.51
2023-05-02T05:29:04.385Z,56.60
2023-05-02T05:30:07.504Z,56.37
2023-05-02T05:31:11.336Z,56.15
2023-05-02T05:32:13.491Z,55.95
2023-05-02T05:33:15.765Z,55.45
2023-05-02T05:34:18.181Z,55.42
2023-05-02T05:35:20.384Z,55.36
2023-05-02T05:36:23.658Z,55.34
2023-05-02T05:37:25.942Z,55.06
2023-05-02T05:38:28.111Z,55.67
2023-05-02T05:39:30.215Z,55.15
2023-05-02T05:40:32.291Z,54.75
2023-05-02T05:41:35.186Z,55.19
2023-05-02T05:42:37.267Z,55.17
2023-05-02T05:43:39.417Z,54.49
2023-05-02T05:44:41.555Z,53.72
2023-05-02T05:45:43.861Z,53.75
2023-05-02T05:46:46.147Z,53.46
2023-05-02T05:47:48.457Z,53.60
2023-05-02T05:48:50.653Z,53.12
2023-05-02T05:49:54.011Z,53.09
2023-05-02T05:50:56.125Z,53.34
2023-05-02T05:51:58.504Z,52.96
2023-05-02T05:53:00.783Z,52.79
2023-05-02T05:54:02.973Z,52.48
2023-05-02T05:55:05.922Z,52.69
2023-05-02T05:56:11.673Z,52.54
2023-05-02T05:57:13.869Z,52.35
2023-05-02T05:58:16.087Z,52.17
2023-05-02T05:59:18.173Z,51.89
2023-05-02T06:00:20.572Z,52.24
2023-05-02T06:01:22.674Z,52.17
2023-05-02T06:02:24.881Z,51.25
2023-05-02T06:03:27.211Z,51.56
2023-05-02T06:04:29.724Z,51.61
2023-05-02T06:05:31.914Z,50.91
2023-05-02T06:06:34.449Z,50.73
2023-05-02T06:07:36.621Z,50.03
2023-05-02T06:08:39.291Z,50.26
2023-05-02T06:09:41.539Z,49.90
2023-05-02T06:10:43.654Z,49.97
2023-05-02T06:11:45.774Z,50.32
2023-05-02T06:12:49.282Z,50.58
2023-05-02T06:13:52.235Z,50.19
2023-05-02T06:14:54.368Z,49.44
2023-05-02T06:16:01.138Z,50.51
2023-05-02T06:17:03.325Z,49.69
2023-05-02T06:18:05.473Z,49.16
2023-05-02T06:19:07.624Z,48.76
2023-05-02T06:20:10.090Z,49.19
2023-05-02T06:21:12.246Z,48.54
2023-05-02T06:22:14.441Z,48.14
2023-05-02T06:23:16.640Z,47.40
2023-05-02T06:24:18.749Z,48.70
2023-05-02T06:25:21.110Z,48.26
2023-05-02T06:26:23.290Z,48.08
2023-05-02T06:27:25.424Z,47.46
2023-05-02T06:28:28.152Z,47.23
2023-05-02T06:29:30.393Z,46.99
2023-05-02T06:30:32.612Z,47.85
2023-05-02T06:31:34.889Z,47.74
2023-05-02T06:32:37.112Z,46.70
2023-05-02T06:33:39.369Z,46.87
2023-05-02T06:34:41.637Z,46.84
2023-05-02T06:35:43.744Z,47.63
2023-05-02T06:36:45.836Z,47.21
2023-05-02T06:37:47.938Z,47.59
2023-05-02T06:38:50.008Z,47.46
2023-05-02T06:39:52.105Z,47.27
2023-05-02T06:40:54.228Z,46.04
2023-05-02T06:41:59.190Z,46.86
2023-05-02T06:43:01.342Z,46.31
2023-05-02T06:44:03.414Z,46.55
2023-05-02T06:45:05.877Z,46.25
2023-05-02T06:46:08.640Z,46.28
2023-05-02T06:47:10.943Z,46.70
2023-05-02T06:48:13.281Z,44.89
2023-05-02T06:49:15.608Z,44.60
2023-05-02T06:50:17.861Z,44.58
2023-05-02T06:51:21.262Z,45.70
2023-05-02T06:52:23.456Z,45.04
2023-05-02T06:53:25.618Z,44.92
2023-05-02T06:54:27.826Z,44.66
2023-05-02T06:55:30.033Z,44.92
2023-05-02T06:56:32.175Z,45.34
2023-05-02T06:57:34.369Z,44.65
2023-05-02T06:58:36.586Z,44.45
2023-05-02T06:59:38.725Z,44.88
2023-05-02T07:00:41.199Z,45.42
2023-05-02T07:01:46.421Z,44.44
2023-05-02T07:02:49.238Z,43.71
2023-05-02T07:03:52.364Z,43.25
2023-05-02T07:04:54.473Z,43.43
2023-05-02T07:05:56.795Z,43.71
2023-05-02T07:06:58.945Z,43.11
2023-05-02T07:08:01.034Z,42.88
2023-05-02T07:09:03.158Z,42.48
2023-05-02T07:10:05.775Z,42.57
2023-05-02T07:11:07.882Z,42.72
2023-05-02T07:12:09.982Z,41.98
2023-05-02T07:13:12.156Z,42.85
2023-05-02T07:14:14.323Z,43.32
2023-05-02T07:15:17.092Z,43.32
2023-05-02T07:16:19.259Z,42.08
2023-05-02T07:17:21.472Z,42.66
2023-05-02T07:18:23.579Z,42.81
2023-05-02T07:19:25.887Z,41.63
2023-05-02T07:20:28.007Z,41.24
2023-05-02T07:21:30.375Z,41.05
2023-05-02T07:22:32.470Z,41.41
2023-05-02T07:23:34.721Z,41.14
2023-05-02T07:24:40.760Z,41.36
2023-05-02T07:25:42.867Z,40.96
2023-05-02T07:26:45.243Z,41.14
2023-05-02T07:27:47.410Z,40.39
2023-05-02T07:28:49.521Z,40.55
2023-05-02T07:29:51.936Z,40.60
2023-05-02T07:30:54.185Z,40.52
2023-05-02T07:31:56.668Z,40.87
2023-05-02T07:32:58.898Z,40.34
2023-05-02T07:34:01.042Z,41.44
2023-05-02T07:35:03.226Z,41.42
2023-05-02T07:36:05.647Z,40.99
2023-05-02T07:37:07.775Z,40.30
2023-05-02T07:38:09.924Z,42.38
2023-05-02T07:39:12.037Z,40.42
2023-05-02T07:40:14.373Z,41.45
2023-05-02T07:41:16.718Z,40.64
2023-05-02T07:42:18.861Z,40.01
2023-05-02T07:43:20.960Z,39.87
2023-05-02T07:44:23.087Z,40.29
2023-05-02T07:45:25.263Z,40.19
2023-05-02T07:46:27.348Z,39.55
2023-05-02T07:47:29.626Z,41.32
2023-05-02T07:48:32.272Z,40.83
2023-05-02T07:49:34.359Z,40.78
2023-05-02T07:50:36.521Z,40.92
2023-05-02T07:51:39.971Z,41.20
2023-05-02T07:52:42.122Z,42.19
2023-05-02T07:53:44.492Z,41.40
2023-05-02T07:54:48.585Z,40.69
2023-05-02T07:55:50.856Z,41.03
2023-05-02T07:56:53.039Z,41.22
2023-05-02T07:57:55.220Z,39.60
2023-05-02T07:58:57.371Z,40.10
2023-05-02T08:00:00.098Z,39.90
2023-05-02T08:01:02.521Z,40.92
2023-05-02T08:02:05.140Z,39.67
2023-05-02T08:03:07.748Z,40.24
2023-05-02T08:04:11.651Z,39.67
2023-05-02T08:05:14.073Z,39.82
2023-05-02T08:06:16.286Z,39.46
2023-05-02T08:07:18.411Z,40.03
2023-05-02T08:08:20.597Z,39.71
2023-05-02T08:09:23.244Z,39.33
2023-05-02T08:10:25.720Z,39.11
2023-05-02T08:11:27.870Z,39.26
2023-05-02T08:12:29.992Z,38.55
2023-05-02T08:13:32.111Z,39.63
2023-05-02T08:14:34.363Z,40.69
2023-05-02T08:15:36.552Z,40.68
2023-05-02T08:16:38.985Z,40.80
2023-05-02T08:17:41.438Z,40.01
2023-05-02T08:18:43.630Z,39.56
2023-05-02T08:19:45.895Z,38.35
2023-05-02T08:20:48.428Z,39.08
2023-05-02T08:21:50.717Z,38.28
2023-05-02T08:22:52.924Z,38.75
2023-05-02T08:23:58.488Z,39.72
2023-05-02T08:25:00.872Z,39.19
2023-05-02T08:26:02.982Z,38.57
2023-05-02T08:27:05.110Z,38.50
2023-05-02T08:28:07.213Z,37.20
2023-05-02T08:29:11.701Z,36.82
2023-05-02T08:30:14.382Z,37.19
2023-05-02T08:31:16.503Z,37.20
2023-05-02T08:32:18.705Z,36.48
2023-05-02T08:33:21.136Z,36.36
2023-05-02T08:34:23.326Z,37.58
2023-05-02T08:35:25.474Z,36.29
2023-05-02T08:36:28.855Z,37.06
2023-05-02T08:37:32.155Z,37.02
2023-05-02T08:38:34.266Z,36.81
2023-05-02T08:39:36.353Z,36.10
2023-05-02T08:40:42.666Z,36.29
2023-05-02T08:41:45.516Z,35.73
2023-05-02T08:42:47.817Z,35.30
2023-05-02T08:43:49.970Z,35.53
2023-05-02T08:44:52.536Z,35.78
2023-05-02T08:45:55.839Z,36.77
2023-05-02T08:47:00.620Z,36.54
2023-05-02T08:48:07.353Z,36.32
2023-05-02T08:49:13.355Z,35.92
2023-05-02T08:50:16.480Z,35.97
2023-05-02T08:52:22.296Z,36.00
2023-05-02T08:53:24.772Z,35.12
2023-05-02T08:54:27.140Z,35.90
2023-05-02T08:55:29.258Z,35.51
2023-05-02T08:56:32.766Z,35.83
2023-05-02T08:57:34.943Z,35.81
2023-05-02T08:58:40.809Z,35.10
2023-05-02T08:59:43.283Z,34.92
2023-05-02T09:00:48.292Z,33.65
2023-05-02T09:01:53.099Z,34.02
2023-05-02T09:03:17.057Z,33.55
2023-05-02T09:04:24.864Z,33.30
2023-05-02T09:05:27.256Z,34.08
2023-05-02T09:06:29.480Z,33.28
2023-05-02T09:07:31.656Z,32.52
2023-05-02T09:08:34.664Z,31.53
2023-05-02T09:09:37.703Z,31.47
2023-05-02T09:10:42.358Z,32.31
2023-05-02T09:11:47.268Z,32.72
2023-05-02T09:12:49.591Z,32.66
2023-05-02T09:13:52.788Z,31.69
2023-05-02T09:15:17.712Z,30.73
2023-05-02T09:16:23.803Z,31.80
2023-05-02T09:17:26.054Z,31.83
2023-05-02T09:18:33.287Z,31.72
2023-05-02T09:19:35.436Z,31.66
2023-05-02T09:20:41.081Z,31.25
2023-05-02T09:21:43.429Z,31.07
2023-05-02T09:22:50.779Z,31.77
2023-05-02T09:23:58.106Z,32.22
2023-05-02T09:25:01.483Z,31.33
2023-05-02T09:26:20.299Z,30.53
2023-05-02T09:27:22.455Z,29.62
2023-05-02T09:28:46.757Z,29.80
2023-05-02T09:29:48.914Z,29.93
2023-05-02T09:30:51.206Z,29.86
2023-05-02T09:31:56.324Z,29.63
2023-05-02T09:32:59.196Z,28.93
2023-05-02T09:34:19.655Z,29.35
2023-05-02T09:35:24.923Z,29.66
2023-05-02T09:36:39.620Z,29.55
2023-05-02T09:37:42.052Z,29.07
2023-05-02T09:38:45.652Z,28.68
2023-05-02T09:40:05.847Z,30.04
2023-05-02T09:41:08.585Z,29.53
2023-05-02T09:42:10.871Z,29.04
2023-05-02T09:43:17.188Z,29.87
2023-05-02T09:44:21.366Z,30.12
2023-05-02T09:45:26.753Z,29.31
2023-05-02T09:46:40.452Z,28.25
2023-05-02T09:47:42.762Z,28.34
2023-05-02T09:48:56.268Z,28.37
2023-05-02T09:49:58.404Z,27.77
2023-05-02T09:51:01.491Z,27.36
2023-05-02T09:52:17.472Z,27.67
2023-05-02T09:53:19.594Z,27.08
2023-05-02T09:54:37.399Z,27.54
2023-05-02T09:55:39.899Z,25.80
2023-05-02T09:56:57.707Z,25.79
2023-05-02T09:58:00.167Z,25.23
2023-05-02T09:59:15.418Z,25.34
2023-05-02T10:00:19.629Z,25.74
2023-05-02T10:01:21.788Z,24.37
2023-05-02T10:02:24.982Z,24.76
2023-05-02T10:03:29.201Z,24.79
2023-05-02T10:04:33.418Z,25.85
2023-05-02T10:05:39.651Z,26.82
2023-05-02T10:06:44.054Z,27.94
2023-05-02T10:07:46.677Z,27.74
2023-05-02T10:08:49.472Z,27.22
2023-05-02T10:09:54.814Z,26.25
2023-05-02T10:10:58.956Z,27.38
2023-05-02T10:12:06.726Z,26.71
2023-05-02T10:13:09.186Z,27.34
2023-05-02T10:14:12.419Z,27.89
2023-05-02T10:15:15.840Z,28.19
2023-05-02T10:16:22.848Z,27.70
2023-05-02T10:17:42.325Z,27.69
2023-05-02T10:19:04.099Z,27.99
2023-05-02T10:20:07.887Z,27.50
2023-05-02T10:21:11.889Z,27.26
2023-05-02T10:22:14.090Z,27.02
2023-05-02T10:23:17.256Z,28.11
2023-05-02T10:24:20.050Z,26.78
2023-05-02T10:25:22.187Z,27.95
2023-05-02T10:26:24.915Z,27.98
2023-05-02T10:27:27.292Z,27.83
2023-05-02T10:28:30.607Z,27.53
2023-05-02T10:29:33.359Z,27.35
2023-05-02T10:30:35.612Z,27.23
2023-05-02T10:31:39.752Z,26.09
2023-05-02T10:32:42.615Z,25.48
2023-05-02T10:33:44.828Z,24.81
2023-05-02T10:34:47.806Z,25.18
2023-05-02T10:35:50.406Z,25.71
2023-05-02T10:36:52.572Z,26.16
2023-05-02T10:37:55.512Z,25.20
2023-05-02T10:38:57.713Z,25.01
2023-05-02T10:40:01.013Z,25.73
2023-05-02T10:41:07.719Z,24.39
2023-05-02T10:42:10.652Z,23.66
2023-05-02T10:43:16.304Z,24.70
2023-05-02T10:44:19.356Z,24.86
2023-05-02T10:45:32.024Z,25.07
2023-05-02T10:46:40.622Z,24.69
2023-05-02T10:47:43.637Z,25.69
2023-05-02T10:49:00.894Z,25.20
2023-05-02T10:50:04.863Z,25.03
2023-05-02T10:51:09.996Z,24.73
2023-05-02T10:52:34.567Z,26.25
2023-05-02T10:53:39.707Z,27.41
2023-05-02T10:54:41.860Z,27.18
2023-05-02T10:55:44.440Z,27.47
2023-05-02T10:57:06.758Z,26.85
2023-05-02T10:58:09.316Z,27.60
2023-05-02T10:59:31.680Z,28.56
2023-05-02T11:00:34.558Z,27.04
2023-05-02T11:01:38.202Z,25.95
2023-05-02T11:02:43.409Z,27.03
2023-05-02T11:04:01.109Z,26.10
2023-05-02T11:05:06.228Z,25.68
2023-05-02T11:06:08.451Z,25.88
2023-05-02T11:07:13.615Z,25.07
2023-05-02T11:08:15.753Z,25.75
2023-05-02T11:09:18.643Z,24.76
2023-05-02T11:10:20.753Z,25.36
2023-05-02T11:11:42.754Z,25.02
2023-05-02T11:12:50.976Z,25.74
2023-05-02T11:13:53.111Z,26.12
2023-05-02T11:14:55.363Z,26.82
2023-05-02T11:15:57.611Z,27.57
2023-05-02T11:16:59.856Z,27.17
2023-05-02T11:18:14.690Z,27.10
2023-05-02T11:19:16.921Z,26.80
2023-05-02T11:20:20.133Z,26.29
2023-05-02T11:21:29.597Z,27.38
2023-05-02T11:22:32.263Z,27.71
2023-05-02T11:23:36.975Z,28.18
2023-05-02T11:24:44.840Z,27.98
2023-05-02T11:26:22.135Z,26.82
2023-05-02T11:27:30.261Z,26.15
2023-05-02T11:28:39.210Z,25.68
2023-05-02T11:29:57.435Z,25.29
2023-05-02T11:30:59.572Z,24.95
2023-05-02T11:32:01.718Z,24.18
2023-05-02T11:33:06.712Z,24.40
2023-05-02T11:34:08.943Z,24.00
2023-05-02T11:35:21.839Z,23.87
2023-05-02T11:36:30.411Z,24.11
2023-05-02T11:37:33.259Z,23.83
2023-05-02T11:38:38.911Z,25.04
2023-05-02T11:39:41.608Z,24.45
2023-05-02T11:41:00.064Z,25.46
2023-05-02T11:42:02.353Z,26.67
2023-05-02T11:43:15.510Z,25.54
2023-05-02T11:44:17.826Z,26.77
2023-05-02T11:45:21.132Z,26.74
2023-05-02T11:46:23.604Z,27.39
2023-05-02T11:47:27.405Z,26.59
2023-05-02T11:48:30.764Z,26.24
2023-05-02T11:49:32.957Z,25.90
2023-05-02T11:50:51.663Z,26.87
2023-05-02T11:51:53.798Z,26.66
2023-05-02T11:52:56.087Z,27.34
2023-05-02T11:53:58.203Z,28.50
2023-05-02T11:55:00.728Z,27.87
2023-05-02T11:56:04.689Z,28.98
2023-05-02T11:57:07.658Z,28.72
2023-05-02T11:58:13.888Z,29.36
2023-05-02T11:59:16.018Z,30.35
2023-05-02T12:00:18.525Z,29.11
2023-05-02T12:01:20.704Z,29.27
2023-05-02T12:02:38.533Z,27.98
2023-05-02T12:03:41.487Z,28.97
2023-05-02T12:04:44.814Z,27.64
2023-05-02T12:05:47.019Z,26.04
2023-05-02T12:06:58.522Z,25.53
2023-05-02T12:08:02.637Z,24.88
2023-05-02T12:09:09.542Z,25.31
2023-05-02T12:10:13.289Z,25.35
2023-05-02T12:11:16.751Z,26.30
2023-05-02T12:12:22.497Z,26.51
2023-05-02T12:13:26.362Z,25.69
2023-05-02T12:14:29.857Z,26.43
2023-05-02T12:15:32.016Z,25.15
2023-05-02T12:16:34.835Z,24.72
2023-05-02T12:17:53.112Z,25.79
2023-05-02T12:18:58.076Z,25.98
2023-05-02T12:20:00.920Z,25.55
2023-05-02T12:21:03.109Z,25.90
2023-05-02T12:22:06.351Z,25.75
2023-05-02T12:23:08.704Z,25.58
2023-05-02T12:24:11.487Z,25.81
2023-05-02T12:25:13.816Z,26.10
2023-05-02T12:26:25.689Z,26.09
2023-05-02T12:27:33.253Z,26.14
2023-05-02T12:28:49.359Z,24.23
2023-05-02T12:29:51.788Z,23.14
2023-05-02T12:30:53.943Z,23.18
2023-05-02T12:31:57.524Z,23.17
2023-05-02T12:33:04.165Z,23.81
2023-05-02T12:34:06.345Z,24.09
2023-05-02T12:35:21.786Z,22.99
2023-05-02T12:36:24.040Z,22.76
2023-05-02T12:37:27.438Z,21.46
2023-05-02T12:38:29.525Z,21.17
2023-05-02T12:39:57.825Z,22.49
2023-05-02T12:41:00.317Z,20.97
2023-05-02T12:42:15.153Z,22.28
2023-05-02T12:43:17.504Z,22.37
2023-05-02T12:44:37.005Z,23.04
2023-05-02T12:45:39.294Z,22.21
2023-05-02T12:46:58.593Z,21.81
2023-05-02T12:48:26.444Z,22.82
2023-05-02T12:49:28.540Z,22.88
2023-05-02T12:50:39.452Z,24.18
2023-05-02T12:51:42.179Z,24.03
2023-05-02T12:52:59.244Z,24.34
2023-05-02T12:54:01.433Z,24.92
2023-05-02T12:55:36.061Z,24.95
2023-05-02T12:56:41.808Z,24.08
2023-05-02T12:57:44.314Z,25.05
2023-05-02T12:58:47.787Z,25.53
2023-05-02T12:59:54.498Z,25.98
2023-05-02T13:00:56.744Z,25.68
2023-05-02T13:01:59.859Z,25.47
2023-05-02T13:03:02.131Z,25.94
2023-05-02T13:04:05.720Z,26.58
2023-05-02T13:05:15.370Z,26.13
2023-05-02T13:06:18.010Z,26.38
2023-05-02T13:07:20.193Z,26.45
2023-05-02T13:08:22.376Z,26.93
2023-05-02T13:09:24.511Z,27.55
2023-05-02T13:10:27.899Z,27.56
2023-05-02T13:11:30.068Z,28.02
2023-05-02T13:12:32.462Z,28.03
2023-05-02T13:13:35.608Z,28.52
2023-05-02T13:14:37.912Z,28.67
2023-05-02T13:15:40.061Z,28.77
2023-05-02T13:16:42.262Z,29.01
2023-05-02T13:17:44.989Z,29.08
2023-05-02T13:18:48.079Z,29.18
2023-05-02T13:20:00.788Z,28.67
2023-05-02T13:21:05.046Z,29.17
2023-05-02T13:22:08.831Z,28.94
2023-05-02T13:23:11.078Z,29.21
2023-05-02T13:24:13.436Z,29.36
2023-05-02T13:25:15.616Z,29.50
2023-05-02T13:26:17.819Z,29.41
2023-05-02T13:27:20.098Z,29.72
2023-05-02T13:28:22.220Z,30.02
2023-05-02T13:29:24.447Z,30.03
2023-05-02T13:30:26.554Z,29.80
2023-05-02T13:31:28.790Z,29.68
2023-05-02T13:32:31.101Z,28.55
2023-05-02T13:33:33.389Z,29.39
2023-05-02T13:34:35.539Z,29.74
2023-05-02T13:35:37.788Z,29.00
2023-05-02T13:36:46.273Z,28.25
2023-05-02T13:37:48.656Z,28.78
2023-05-02T13:38:50.841Z,28.72
2023-05-02T13:39:52.921Z,28.68
2023-05-02T13:40:55.140Z,28.79
2023-05-02T13:41:57.242Z,28.75
2023-05-02T13:42:59.348Z,28.88
2023-05-02T13:44:01.426Z,29.05
2023-05-02T13:45:05.227Z,29.74
2023-05-02T13:46:07.469Z,29.64
2023-05-02T13:47:09.706Z,29.69
2023-05-02T13:48:12.289Z,29.86
2023-05-02T13:49:14.639Z,29.84
2023-05-02T13:50:16.917Z,29.85
2023-05-02T13:51:19.090Z,29.61
2023-05-02T13:52:21.230Z,29.64