createdAt,value
2022-10-22T00:00:30.687Z,98167.53
2022-10-22T00:01:32.410Z,98161.28
2022-10-22T00:02:33.805Z,98162.75
2022-10-22T00:03:35.196Z,98166.19
2022-10-22T00:04:36.554Z,98173.41
2022-10-22T00:05:38.003Z,98168.09
2022-10-22T00:06:42.001Z,98166.19
2022-10-22T00:07:43.517Z,98171.84
2022-10-22T00:08:45.277Z,98167.50
2022-10-22T00:09:47.222Z,98172.06
2022-10-22T00:10:48.909Z,98173.31
2022-10-22T00:11:50.372Z,98164.84
2022-10-22T00:12:51.995Z,98165.31
2022-10-22T00:13:53.324Z,98160.63
2022-10-22T00:14:54.687Z,98156.84
2022-10-22T00:15:55.989Z,98158.66
2022-10-22T00:16:57.541Z,98147.97
2022-10-22T00:17:58.864Z,98152.50
2022-10-22T00:19:00.291Z,98148.75
2022-10-22T00:20:02.125Z,98150.19
2022-10-22T00:21:03.909Z,98152.84
2022-10-22T00:22:05.254Z,98149.06
2022-10-22T00:23:06.629Z,98149.28
2022-10-22T00:24:08.068Z,98149.63
2022-10-22T00:25:09.778Z,98151.06
2022-10-22T00:26:11.154Z,98151.88
2022-10-22T00:27:13.449Z,98149.84
2022-10-22T00:28:16.218Z,98155.19
2022-10-22T00:29:17.599Z,98150.97
2022-10-22T00:30:19.346Z,98158.19
2022-10-22T00:31:20.689Z,98155.19
2022-10-22T00:32:22.032Z,98158.63
2022-10-22T00:33:23.579Z,98159.28
2022-10-22T00:34:25.308Z,98157.72
2022-10-22T00:35:26.637Z,98167.38
2022-10-22T00:36:28.086Z,98168.50
2022-10-22T00:37:29.890Z,98168.06
2022-10-22T00:38:31.370Z,98168.38
2022-10-22T00:39:32.735Z,98182.38
2022-10-22T00:40:34.090Z,98187.25
2022-10-22T00:41:35.602Z,98181.16
2022-10-22T00:42:37.472Z,98186.81
2022-10-22T00:43:55.890Z,98183.38
2022-10-22T00:45:06.676Z,98181.03
2022-10-22T00:46:10.339Z,98186.81
2022-10-22T00:47:11.694Z,98183.69
2022-10-22T00:48:14.712Z,98187.13
2022-10-22T00:49:16.152Z,98186.03
2022-10-22T00:50:29.983Z,98182.25
2022-10-22T00:51:33.798Z,98183.81
2022-10-22T00:52:35.632Z,98182.69
2022-10-22T00:53:36.918Z,98170.28
2022-10-22T00:54:38.960Z,98173.72
2022-10-22T00:55:41.998Z,98167.16
2022-10-22T00:56:43.479Z,98180.16
2022-10-22T00:57:45.508Z,98163.81
2022-10-22T00:58:52.455Z,98157.28
2022-10-22T00:59:54.231Z,98152.41
2022-10-22T01:00:57.106Z,98143.75
2022-10-22T01:01:58.642Z,98148.63
2022-10-22T01:03:00.111Z,98144.09
2022-10-22T01:04:01.722Z,98139.84
2022-10-22T01:05:03.554Z,98149.72
2022-10-22T01:06:05.547Z,98145.16
2022-10-22T01:07:06.947Z,98148.38
2022-10-22T01:08:12.686Z,98142.88
2022-10-22T01:09:32.514Z,98145.06
2022-10-22T01:10:49.623Z,98140.09
2022-10-22T01:12:09.651Z,98132.84
2022-10-22T01:13:17.266Z,98121.75
2022-10-22T01:14:21.487Z,98110.41
2022-10-22T01:15:22.801Z,98103.06
2022-10-22T01:16:35.392Z,98101.31
2022-10-22T01:17:43.244Z,98110.06
2022-10-22T01:19:03.121Z,98111.53
2022-10-22T01:20:13.030Z,98116.75
2022-10-22T01:21:19.117Z,98128.19
2022-10-22T01:22:26.657Z,98122.84
2022-10-22T01:23:37.443Z,98123.97
2022-10-22T01:24:44.514Z,98129.72
2022-10-22T01:26:10.672Z,98119.97
2022-10-22T01:27:18.277Z,98116.88
2022-10-22T01:28:19.750Z,98118.63
2022-10-22T01:29:30.174Z,98115.63
2022-10-22T01:30:31.574Z,98127.41
2022-10-22T01:31:36.095Z,98135.75
2022-10-22T01:32:41.554Z,98139.97
2022-10-22T01:33:44.214Z,98143.06
2022-10-22T01:34:49.506Z,98144.94
2022-10-22T01:35:52.671Z,98139.53
2022-10-22T01:36:54.593Z,98134.97
2022-10-22T01:37:58.354Z,98138.75
2022-10-22T01:39:00.702Z,98141.72
2022-10-22T01:40:02.222Z,98154.28
2022-10-22T01:41:03.586Z,98157.72
2022-10-22T01:42:04.956Z,98163.41
2022-10-22T01:43:07.882Z,98159.19
2022-10-22T01:44:22.396Z,98159.19
2022-10-22T01:45:23.846Z,98160.25
2022-10-22T01:46:27.586Z,98160.59
2022-10-22T01:47:47.468Z,98157.50
2022-10-22T01:49:07.227Z,98152.81
2022-10-22T01:50:18.036Z,98162.06
2022-10-22T01:51:29.902Z,98150.94
2022-10-22T01:52:38.931Z,98152.41
2022-10-22T01:53:46.376Z,98163.81
2022-10-22T01:54:48.015Z,98171.81
2022-10-22T01:55:56.579Z,98173.25
2022-10-22T01:57:16.805Z,98177.03
2022-10-22T01:58:36.661Z,98176.25
2022-10-22T01:59:44.113Z,98180.81
2022-10-22T02:00:50.529Z,98176.91
2022-10-22T02:01:51.837Z,98181.91
2022-10-22T02:02:55.910Z,98193.66
2022-10-22T02:04:00.287Z,98191.00
2022-10-22T02:05:04.786Z,98192.88
2022-10-22T02:06:11.226Z,98193.66
2022-10-22T02:07:14.869Z,98196.66
2022-10-22T02:08:19.165Z,98199.31
2022-10-22T02:09:21.622Z,98197.13
2022-10-22T02:10:24.282Z,98206.97
2022-10-22T02:11:26.281Z,98200.88
2022-10-22T02:12:29.137Z,98206.69
2022-10-22T02:13:34.405Z,98216.56
2022-10-22T02:14:38.449Z,98214.66
2022-10-22T02:15:39.981Z,98210.13
2022-10-22T02:16:43.394Z,98218.09
2022-10-22T02:17:46.149Z,98212.00
2022-10-22T02:18:50.394Z,98202.47
2022-10-22T02:20:00.557Z,98203.34
2022-10-22T02:21:02.044Z,98198.47
2022-10-22T02:22:03.755Z,98195.81
2022-10-22T02:23:05.441Z,98188.16
2022-10-22T02:24:07.398Z,98184.69
2022-10-22T02:25:10.562Z,98194.25
2022-10-22T02:26:18.962Z,98191.59
2022-10-22T02:27:26.061Z,98192.66
2022-10-22T02:28:57.801Z,98198.81
2022-10-22T02:30:04.757Z,98192.25
2022-10-22T02:31:19.164Z,98196.44
2022-10-22T02:32:24.142Z,98193.78
2022-10-22T02:33:33.798Z,98193.00
2022-10-22T02:34:35.486Z,98194.56
2022-10-22T02:35:39.167Z,98188.47
2022-10-22T02:36:43.460Z,98187.69
2022-10-22T02:37:47.143Z,98178.13
2022-10-22T02:38:49.746Z,98191.47
2022-10-22T02:39:51.588Z,98196.31
2022-10-22T02:40:53.054Z,98203.53
2022-10-22T02:41:54.407Z,98203.53
2022-10-22T02:42:55.908Z,98202.78
2022-10-22T02:43:57.373Z,98198.56
2022-10-22T02:44:58.704Z,98200.09
2022-10-22T02:46:00.111Z,98194.47
2022-10-22T02:47:01.414Z,98191.81
2022-10-22T02:48:03.313Z,98182.22
2022-10-22T02:49:05.054Z,98190.56
2022-10-22T02:50:09.481Z,98185.56
2022-10-22T02:51:11.881Z,98187.75
2022-10-22T02:52:13.205Z,98186.69
2022-10-22T02:53:14.562Z,98192.44
2022-10-22T02:54:16.013Z,98189.91
2022-10-22T02:55:18.247Z,98180.47
2022-10-22T02:56:19.631Z,98177.03
2022-10-22T02:58:27.250Z,98179.69
2022-10-22T02:59:28.568Z,98175.81
2022-10-22T03:00:29.941Z,98188.34
2022-10-22T03:01:31.316Z,98188.34
2022-10-22T03:02:32.648Z,98194.47
2022-10-22T03:03:33.970Z,98191.81
2022-10-22T03:04:35.270Z,98185.22
2022-10-22T03:05:36.608Z,98184.31
2022-10-22T03:06:37.935Z,98184.31
2022-10-22T03:07:39.512Z,98182.00
2022-10-22T03:08:41.203Z,98179.34
2022-10-22T03:09:42.606Z,98167.22
2022-10-22T03:10:43.994Z,98166.91
2022-10-22T03:11:45.342Z,98168.13
2022-10-22T03:12:46.655Z,98166.91
2022-10-22T03:13:48.002Z,98174.44
2022-10-22T03:14:49.442Z,98184.66
2022-10-22T03:15:50.925Z,98193.78
2022-10-22T03:16:52.352Z,98187.66
2022-10-22T03:17:53.677Z,98187.97
2022-10-22T03:18:54.971Z,98190.63
2022-10-22T03:19:56.293Z,98191.41
2022-10-22T03:21:13.479Z,98188.75
2022-10-22T03:22:16.679Z,98188.75
2022-10-22T03:23:19.462Z,98183.75
2022-10-22T03:24:23.440Z,98185.66
2022-10-22T03:25:26.418Z,98179.56
2022-10-22T03:26:29.653Z,98167.00
2022-10-22T03:27:30.987Z,98162.78
2022-10-22T03:28:33.011Z,98155.91
2022-10-22T03:29:36.229Z,98158.56
2022-10-22T03:30:37.568Z,98147.91
2022-10-22T03:31:39.005Z,98143.38
2022-10-22T03:32:40.514Z,98143.38
2022-10-22T03:33:41.826Z,98143.03
2022-10-22T03:34:43.222Z,98152.13
2022-10-22T03:35:46.633Z,98155.91
2022-10-22T03:36:48.462Z,98148.22
2022-10-22T03:37:50.289Z,98162.31
2022-10-22T03:38:51.697Z,98162.31
2022-10-22T03:39:53.910Z,98161.13
2022-10-22T03:40:55.408Z,98162.22
2022-10-22T03:41:57.212Z,98167.56
2022-10-22T03:42:58.769Z,98164.56
2022-10-22T03:44:01.506Z,98160.78
2022-10-22T03:45:02.948Z,98157.91
2022-10-22T03:46:04.319Z,98159.44
2022-10-22T03:47:05.767Z,98150.38
2022-10-22T03:48:07.191Z,98158.81
2022-10-22T03:49:08.574Z,98142.81
2022-10-22T03:50:10.040Z,98135.47
2022-10-22T03:51:11.423Z,98137.34
2022-10-22T03:52:14.082Z,98139.25
2022-10-22T03:53:15.449Z,98141.56
2022-10-22T03:54:16.939Z,98134.69
2022-10-22T03:55:18.321Z,98142.69
2022-10-22T03:56:19.684Z,98143.81
2022-10-22T03:57:20.993Z,98145.69
2022-10-22T03:58:22.372Z,98161.25
2022-10-22T03:59:23.730Z,98159.34
2022-10-22T04:00:25.045Z,98154.34
2022-10-22T04:01:27.502Z,98161.56
2022-10-22T04:02:28.877Z,98168.13
2022-10-22T04:03:30.210Z,98165.44
2022-10-22T04:04:31.647Z,98167.00
2022-10-22T04:05:33.403Z,98163.09
2022-10-22T04:06:34.738Z,98174.09
2022-10-22T04:07:36.113Z,98181.66
2022-10-22T04:08:39.085Z,98188.88
2022-10-22T04:09:40.454Z,98186.50
2022-10-22T04:10:41.788Z,98190.84
2022-10-22T04:11:43.132Z,98197.72
2022-10-22T04:12:47.027Z,98196.03
2022-10-22T04:13:48.399Z,98198.72
2022-10-22T04:14:49.730Z,98207.03
2022-10-22T04:15:51.265Z,98202.81
2022-10-22T04:16:52.587Z,98200.50
2022-10-22T04:17:54.126Z,98184.38
2022-10-22T04:18:55.456Z,98181.84
2022-10-22T04:19:56.813Z,98180.53
2022-10-22T04:20:58.151Z,98176.09
2022-10-22T04:21:59.929Z,98174.44
2022-10-22T04:23:01.286Z,98180.88
2022-10-22T04:24:02.687Z,98194.06
2022-10-22T04:25:04.830Z,98203.16
2022-10-22T04:26:07.215Z,98208.78
2022-10-22T04:27:08.541Z,98206.91
2022-10-22T04:28:10.187Z,98201.91
2022-10-22T04:29:16.001Z,98204.25
2022-10-22T04:30:18.349Z,98206.59
2022-10-22T04:31:21.295Z,98202.06
2022-10-22T04:32:22.852Z,98198.91
2022-10-22T04:33:24.239Z,98197.16
2022-10-22T04:34:28.773Z,98197.16
2022-10-22T04:35:30.117Z,98196.72
2022-10-22T04:36:31.441Z,98188.25
2022-10-22T04:37:32.837Z,98186.72
2022-10-22T04:38:34.201Z,98187.81
2022-10-22T04:39:35.521Z,98192.03
2022-10-22T04:40:36.883Z,98187.81
2022-10-22T04:41:38.885Z,98185.50
2022-10-22T04:42:40.250Z,98190.03
2022-10-22T04:43:41.826Z,98196.94
2022-10-22T04:44:43.174Z,98196.94
2022-10-22T04:45:44.560Z,98189.72
2022-10-22T04:46:45.890Z,98193.16
2022-10-22T04:47:47.256Z,98191.91
2022-10-22T04:48:48.923Z,98202.56
2022-10-22T04:49:50.264Z,98198.00
2022-10-22T04:50:51.591Z,98203.66
2022-10-22T04:51:52.896Z,98204.16
2022-10-22T04:52:54.236Z,98191.59
2022-10-22T04:53:55.777Z,98198.16
2022-10-22T04:54:57.109Z,98203.59
2022-10-22T04:56:27.594Z,98199.53
2022-10-22T04:57:31.915Z,98202.19
2022-10-22T04:58:33.261Z,98197.72
2022-10-22T04:59:34.587Z,98201.63
2022-10-22T05:00:36.068Z,98202.75
2022-10-22T05:01:42.638Z,98200.88
2022-10-22T05:02:48.401Z,98200.09
2022-10-22T05:03:51.139Z,98208.38
2022-10-22T05:04:52.634Z,98206.53
2022-10-22T05:05:53.987Z,98206.63
2022-10-22T05:06:55.338Z,98211.94
2022-10-22T05:07:56.638Z,98208.19
2022-10-22T05:08:59.680Z,98211.19
2022-10-22T05:10:01.052Z,98210.41
2022-10-22T05:11:10.110Z,98210.41
2022-10-22T05:12:11.478Z,98206.53
2022-10-22T05:13:12.802Z,98218.25
2022-10-22T05:14:15.341Z,98211.38
2022-10-22T05:15:16.727Z,98220.94
2022-10-22T05:16:18.042Z,98230.50
2022-10-22T05:17:19.375Z,98230.03
2022-10-22T05:18:22.582Z,98241.78
2022-10-22T05:19:25.409Z,98233.34
2022-10-22T05:20:26.719Z,98242.91
2022-10-22T05:21:28.824Z,98239.47
2022-10-22T05:22:30.182Z,98245.09
2022-10-22T05:23:31.587Z,98249.66
2022-10-22T05:24:33.940Z,98242.34
2022-10-22T05:25:38.376Z,98244.53
2022-10-22T05:26:39.714Z,98247.53
2022-10-22T05:27:41.323Z,98252.09
2022-10-22T05:28:42.989Z,98256.91
2022-10-22T05:29:44.671Z,98263.34
2022-10-22T05:30:55.962Z,98261.03
2022-10-22T05:31:57.265Z,98266.66
2022-10-22T05:32:59.251Z,98264.78
2022-10-22T05:34:01.414Z,98267.66
2022-10-22T05:35:03.473Z,98271.88
2022-10-22T05:36:05.844Z,98274.41
2022-10-22T05:37:07.141Z,98274.25
2022-10-22T05:38:09.758Z,98269.59
2022-10-22T05:39:11.178Z,98272.25
2022-10-22T05:40:26.586Z,98271.00
2022-10-22T05:41:32.745Z,98277.78
2022-10-22T05:42:34.163Z,98278.09
2022-10-22T05:43:36.020Z,98276.88
2022-10-22T05:44:37.371Z,98282.63
2022-10-22T05:45:39.791Z,98276.38
2022-10-22T05:46:41.612Z,98283.16
2022-10-22T05:47:43.699Z,98284.84
2022-10-22T05:48:48.476Z,98292.69
2022-10-22T05:49:49.784Z,98291.78
2022-10-22T05:50:51.105Z,98296.47
2022-10-22T05:51:52.417Z,98296.31
2022-10-22T05:52:53.728Z,98294.78
2022-10-22T05:53:56.561Z,98297.75
2022-10-22T05:54:58.197Z,98300.44
2022-10-22T05:56:03.357Z,98301.84
2022-10-22T05:57:04.902Z,98305.13
2022-10-22T05:58:09.425Z,98306.91
2022-10-22T05:59:12.715Z,98313.31
2022-10-22T06:00:16.948Z,98307.88
2022-10-22T06:01:19.905Z,98309.75
2022-10-22T06:02:21.273Z,98310.81
2022-10-22T06:03:22.629Z,98317.25
2022-10-22T06:04:23.975Z,98311.16
2022-10-22T06:05:25.311Z,98318.03
2022-10-22T06:06:29.494Z,98313.81
2022-10-22T06:07:31.051Z,98314.59
2022-10-22T06:08:33.135Z,98317.72
2022-10-22T06:09:35.444Z,98324.13
2022-10-22T06:10:37.253Z,98318.81
2022-10-22T06:11:38.896Z,98317.72
2022-10-22T06:12:40.475Z,98320.06
2022-10-22T06:13:42.371Z,98322.41
2022-10-22T06:14:43.851Z,98324.72
2022-10-22T06:15:45.199Z,98327.69
2022-10-22T06:16:46.528Z,98331.25
2022-10-22T06:17:47.948Z,98331.56
2022-10-22T06:18:49.345Z,98332.66
2022-10-22T06:19:51.031Z,98341.75
2022-10-22T06:20:52.372Z,98342.53
2022-10-22T06:21:53.909Z,98338.00
2022-10-22T06:22:55.279Z,98345.69
2022-10-22T06:23:57.709Z,98344.09
2022-10-22T06:24:59.118Z,98345.97
2022-10-22T06:26:01.057Z,98344.88
2022-10-22T06:27:02.455Z,98346.91
2022-10-22T06:28:03.850Z,98346.91
2022-10-22T06:29:05.288Z,98353.00
2022-10-22T06:30:06.951Z,98351.13
2022-10-22T06:31:09.535Z,98357.22
2022-10-22T06:32:10.889Z,98362.25
2022-10-22T06:33:12.207Z,98366.47
2022-10-22T06:34:14.142Z,98368.00
2022-10-22T06:35:15.531Z,98369.91
2022-10-22T06:36:18.747Z,98373.81
2022-10-22T06:37:20.130Z,98372.69
2022-10-22T06:38:23.323Z,98378.81
2022-10-22T06:39:25.040Z,98378.94
2022-10-22T06:40:26.411Z,98379.72
2022-10-22T06:41:29.554Z,98384.38
2022-10-22T06:42:31.063Z,98379.22
2022-10-22T06:43:34.721Z,98382.00
2022-10-22T06:44:38.547Z,98382.16
2022-10-22T06:45:40.005Z,98376.50
2022-10-22T06:46:43.569Z,98375.06
2022-10-22T06:47:45.211Z,98382.41
2022-10-22T06:48:50.838Z,98390.84
2022-10-22T06:49:52.317Z,98394.03
2022-10-22T06:50:53.698Z,98389.28
2022-10-22T06:51:55.065Z,98386.09
2022-10-22T06:52:57.162Z,98390.00
2022-10-22T06:53:58.988Z,98390.78
2022-10-22T06:55:00.322Z,98389.34
2022-10-22T06:56:09.154Z,98392.63
2022-10-22T06:57:10.619Z,98402.16
2022-10-22T06:58:11.959Z,98395.28
2022-10-22T06:59:13.442Z,98401.38
2022-10-22T07:00:15.298Z,98397.59
2022-10-22T07:01:17.353Z,98400.72
2022-10-22T07:02:18.883Z,98404.31
2022-10-22T07:03:20.226Z,98400.81
2022-10-22T07:04:21.564Z,98409.22
2022-10-22T07:05:23.344Z,98410.78
2022-10-22T07:06:25.257Z,98415.16
2022-10-22T07:07:27.054Z,98423.63
2022-10-22T07:08:29.153Z,98411.84
2022-10-22T07:09:30.815Z,98417.31
2022-10-22T07:10:32.290Z,98427.63
2022-10-22T07:11:43.555Z,98427.78
2022-10-22T07:12:45.118Z,98424.00
2022-10-22T07:13:46.732Z,98429.47
2022-10-22T07:14:48.986Z,98421.25
2022-10-22T07:15:53.538Z,98431.59
2022-10-22T07:16:54.895Z,98429.06
2022-10-22T07:17:56.212Z,98439.88
2022-10-22T07:18:57.589Z,98429.31
2022-10-22T07:19:58.891Z,98436.31
2022-10-22T07:21:00.516Z,98434.91
2022-10-22T07:22:02.186Z,98435.34
2022-10-22T07:23:03.518Z,98442.69
2022-10-22T07:24:04.962Z,98437.03
2022-10-22T07:25:07.350Z,98439.34
2022-10-22T07:26:08.965Z,98441.03
2022-10-22T07:27:11.033Z,98443.84
2022-10-22T07:28:15.595Z,98443.19
2022-10-22T07:29:19.934Z,98442.22
2022-10-22T07:30:21.308Z,98443.13
2022-10-22T07:31:22.998Z,98445.88
2022-10-22T07:32:24.365Z,98450.22
2022-10-22T07:33:25.972Z,98446.13
2022-10-22T07:34:27.285Z,98449.38
2022-10-22T07:35:28.875Z,98446.16
2022-10-22T07:36:33.453Z,98451.31
2022-10-22T07:37:34.802Z,98451.78
2022-10-22T07:38:36.640Z,98456.44
2022-10-22T07:39:37.993Z,98457.66
2022-10-22T07:40:39.551Z,98451.22
2022-10-22T07:41:40.945Z,98447.91
2022-10-22T07:42:42.811Z,98455.22
2022-10-22T07:43:44.630Z,98451.13
2022-10-22T07:44:45.999Z,98449.22
2022-10-22T07:45:47.547Z,98451.56
2022-10-22T07:46:49.877Z,98452.78
2022-10-22T07:47:51.434Z,98452.13
2022-10-22T07:48:53.111Z,98449.13
2022-10-22T07:49:54.445Z,98448.78
2022-10-22T07:50:58.387Z,98447.66
2022-10-22T07:51:59.758Z,98452.34
2022-10-22T07:53:01.257Z,98448.22
2022-10-22T07:54:03.264Z,98459.25
2022-10-22T07:55:05.203Z,98455.94
2022-10-22T07:56:06.749Z,98458.69
2022-10-22T07:57:08.090Z,98454.59
2022-10-22T07:58:09.417Z,98455.91
2022-10-22T07:59:11.003Z,98458.69
2022-10-22T08:00:12.631Z,98458.91
2022-10-22T08:01:13.949Z,98457.47
2022-10-22T08:02:15.348Z,98458.69
2022-10-22T08:03:20.719Z,98461.03
2022-10-22T08:04:22.243Z,98464.50
2022-10-22T08:05:26.389Z,98451.25
2022-10-22T08:06:28.008Z,98450.91
2022-10-22T08:07:30.156Z,98459.34
2022-10-22T08:08:36.342Z,98455.59
2022-10-22T08:09:41.780Z,98460.25
2022-10-22T08:10:44.111Z,98459.47
2022-10-22T08:11:45.458Z,98461.78
2022-10-22T08:12:46.839Z,98466.47
2022-10-22T08:13:48.841Z,98464.22
2022-10-22T08:14:50.574Z,98455.44
2022-10-22T08:15:53.701Z,98458.88
2022-10-22T08:17:04.182Z,98464.22
2022-10-22T08:18:05.834Z,98462.69
2022-10-22T08:19:07.208Z,98468.91
2022-10-22T08:20:08.734Z,98467.72
2022-10-22T08:21:11.045Z,98468.50
2022-10-22T08:22:12.409Z,98469.94
2022-10-22T08:23:13.785Z,98469.94
2022-10-22T08:24:15.204Z,98463.03
2022-10-22T08:25:17.327Z,98472.47
2022-10-22T08:26:21.040Z,98470.81
2022-10-22T08:27:22.698Z,98470.38
2022-10-22T08:28:24.099Z,98466.94
2022-10-22T08:29:25.956Z,98466.03
2022-10-22T08:30:27.307Z,98468.72
2022-10-22T08:31:29.580Z,98466.38
2022-10-22T08:32:31.346Z,98468.59
2022-10-22T08:33:32.878Z,98466.69
2022-10-22T08:34:34.380Z,98471.28
2022-10-22T08:35:35.953Z,98471.63
2022-10-22T08:36:37.313Z,98476.31
2022-10-22T08:37:38.883Z,98473.16
2022-10-22T08:38:40.511Z,98474.28
2022-10-22T08:39:41.913Z,98474.41
2022-10-22T08:40:46.050Z,98475.53
2022-10-22T08:41:50.299Z,98477.84
2022-10-22T08:43:05.780Z,98481.66
2022-10-22T08:44:27.375Z,98477.38
2022-10-22T08:45:28.737Z,98474.28
2022-10-22T08:46:30.439Z,98478.19
2022-10-22T08:47:32.081Z,98472.84
2022-10-22T08:48:39.405Z,98477.06
2022-10-22T08:49:42.365Z,98474.84
2022-10-22T08:50:46.060Z,98478.75
2022-10-22T08:51:48.002Z,98473.41
2022-10-22T08:52:52.070Z,98481.06
2022-10-22T08:53:53.385Z,98480.41
2022-10-22T08:54:58.902Z,98478.19
2022-10-22T08:56:00.424Z,98480.72
2022-10-22T08:57:08.475Z,98481.16
2022-10-22T08:58:25.157Z,98477.72
2022-10-22T08:59:32.991Z,98481.16
2022-10-22T09:00:40.497Z,98468.81
2022-10-22T09:01:47.619Z,98472.59
2022-10-22T09:03:08.356Z,98472.59
2022-10-22T09:04:18.365Z,98469.56
2022-10-22T09:05:32.870Z,98467.34
2022-10-22T09:06:35.412Z,98467.00
2022-10-22T09:07:37.134Z,98470.91
2022-10-22T09:08:39.602Z,98472.13
2022-10-22T09:09:45.114Z,98476.56
2022-10-22T09:10:48.919Z,98475.09
2022-10-22T09:11:51.324Z,98474.00
2022-10-22T09:12:52.853Z,98478.66
2022-10-22T09:13:55.036Z,98479.44
2022-10-22T09:14:56.746Z,98475.75
2022-10-22T09:16:11.511Z,98474.28
2022-10-22T09:17:30.236Z,98477.06
2022-10-22T09:18:38.716Z,98477.16
2022-10-22T09:19:47.531Z,98482.59
2022-10-22T09:20:54.030Z,98480.03
2022-10-22T09:21:58.126Z,98477.00
2022-10-22T09:23:19.703Z,98480.56
2022-10-22T09:24:24.173Z,98478.00
2022-10-22T09:25:30.888Z,98475.41
2022-10-22T09:26:36.490Z,98479.66
2022-10-22T09:27:37.900Z,98478.59
2022-10-22T09:28:39.435Z,98475.69
2022-10-22T09:29:41.470Z,98476.66
2022-10-22T09:30:42.924Z,98474.19
2022-10-22T09:31:44.938Z,98481.97
2022-10-22T09:32:51.331Z,98477.03
2022-10-22T09:33:53.734Z,98479.53
2022-10-22T09:34:57.181Z,98483.41
2022-10-22T09:36:02.387Z,98483.94
2022-10-22T09:37:07.809Z,98482.91
2022-10-22T09:38:10.043Z,98488.47
2022-10-22T09:39:22.916Z,98486.19
2022-10-22T09:40:24.371Z,98489.88
2022-10-22T09:41:27.580Z,98494.19
2022-10-22T09:42:29.617Z,98500.06
2022-10-22T09:43:32.073Z,98497.81
2022-10-22T09:44:34.611Z,98499.03
2022-10-22T09:45:36.025Z,98497.22
2022-10-22T09:46:38.808Z,98502.59
2022-10-22T09:47:43.186Z,98500.69
2022-10-22T09:49:05.502Z,98499.53
2022-10-22T09:50:18.310Z,98512.25
2022-10-22T09:51:21.738Z,98514.59
2022-10-22T09:52:26.633Z,98508.34
2022-10-22T09:53:32.016Z,98515.78
2022-10-22T09:54:41.607Z,98512.13
2022-10-22T09:55:43.561Z,98511.78
2022-10-22T09:56:56.065Z,98520.16
2022-10-22T09:57:59.211Z,98514.38
2022-10-22T09:59:00.937Z,98514.38
2022-10-22T10:00:02.237Z,98517.50
2022-10-22T10:01:19.555Z,98518.72
2022-10-22T10:02:38.321Z,98521.38
2022-10-22T10:03:40.341Z,98519.22
2022-10-22T10:04:52.265Z,98519.22
2022-10-22T10:06:00.070Z,98515.41
2022-10-22T10:07:36.006Z,98516.97
2022-10-22T10:08:38.831Z,98520.00
2022-10-22T10:09:40.639Z,98524.94
2022-10-22T10:10:47.468Z,98523.81
2022-10-22T10:11:53.604Z,98529.94
2022-10-22T10:12:55.003Z,98529.94
2022-10-22T10:13:56.916Z,98533.66
2022-10-22T10:14:58.430Z,98532.81
2022-10-22T10:16:07.690Z,98535.84
2022-10-22T10:17:14.938Z,98531.69
2022-10-22T10:18:18.578Z,98533.25
2022-10-22T10:19:35.275Z,98544.31
2022-10-22T10:20:36.542Z,98543.63
2022-10-22T10:21:44.738Z,98551.25
2022-10-22T10:22:46.117Z,98543.88
2022-10-22T10:24:16.774Z,98545.78
2022-10-22T10:25:33.288Z,98550.38
2022-10-22T10:26:38.746Z,98545.44
2022-10-22T10:27:43.079Z,98547.00
2022-10-22T10:28:47.773Z,98546.56
2022-10-22T10:29:55.953Z,98550.47
2022-10-22T10:31:06.393Z,98548.22
2022-10-22T10:32:26.421Z,98549.34
2022-10-22T10:33:27.842Z,98556.34
2022-10-22T10:34:38.253Z,98546.81
2022-10-22T10:35:48.075Z,98551.50
2022-10-22T10:36:58.741Z,98544.63
2022-10-22T10:38:02.910Z,98552.41
2022-10-22T10:39:09.060Z,98552.50
2022-10-22T10:40:10.367Z,98546.09
2022-10-22T10:41:23.426Z,98551.63
2022-10-22T10:42:35.766Z,98550.22
2022-10-22T10:43:37.144Z,98547.25
2022-10-22T10:44:48.289Z,98545.47
2022-10-22T10:46:08.549Z,98551.41
2022-10-22T10:47:29.172Z,98553.66
2022-10-22T10:48:45.670Z,98558.75
2022-10-22T10:49:47.711Z,98551.94
2022-10-22T10:50:49.417Z,98559.81
2022-10-22T10:52:17.426Z,98555.38
2022-10-22T10:53:21.815Z,98564.28
2022-10-22T10:54:28.555Z,98557.84
2022-10-22T10:55:32.388Z,98561.88
2022-10-22T10:56:36.798Z,98560.78
2022-10-22T10:57:46.508Z,98559.44
2022-10-22T10:58:47.850Z,98560.16
2022-10-22T10:59:49.159Z,98553.94
2022-10-22T11:00:55.346Z,98553.00
2022-10-22T11:02:10.044Z,98559.44
2022-10-22T11:03:35.785Z,98553.19
2022-10-22T11:04:56.904Z,98553.75
2022-10-22T11:06:00.109Z,98555.84
2022-10-22T11:07:10.980Z,98554.91
2022-10-22T11:08:18.325Z,98550.53
2022-10-22T11:09:28.855Z,98554.25
2022-10-22T11:10:36.005Z,98550.81
2022-10-22T11:11:56.675Z,98556.59
2022-10-22T11:13:06.489Z,98552.44
2022-10-22T11:14:25.333Z,98557.09
2022-10-22T11:15:35.069Z,98554.88
2022-10-22T11:16:47.990Z,98550.69
2022-10-22T11:17:49.551Z,98556.50
2022-10-22T11:19:01.314Z,98553.81
2022-10-22T11:20:25.850Z,98556.13
2022-10-22T11:21:32.322Z,98550.84
2022-10-22T11:23:17.027Z,98554.63
2022-10-22T11:24:09.938Z,98549.34
2022-10-22T11:25:15.477Z,98558.19
2022-10-22T11:26:37.136Z,98556.63
2022-10-22T11:27:53.411Z,98550.19
2022-10-22T11:28:57.317Z,98547.59
2022-10-22T11:30:02.627Z,98546.88
2022-10-22T11:31:08.337Z,98542.16
2022-10-22T11:32:15.370Z,98544.41
2022-10-22T11:33:19.251Z,98541.28
2022-10-22T11:34:34.334Z,98545.13
2022-10-22T11:35:40.154Z,98550.13
2022-10-22T11:36:41.863Z,98547.88
2022-10-22T11:37:45.664Z,98541.88
2022-10-22T11:38:47.298Z,98551.06
2022-10-22T11:39:53.584Z,98541.09
2022-10-22T11:40:58.846Z,98541.94
2022-10-22T11:42:03.313Z,98550.69
2022-10-22T11:43:06.048Z,98542.22
2022-10-22T11:44:07.372Z,98543.00
2022-10-22T11:45:14.475Z,98538.03
2022-10-22T11:46:15.771Z,98541.94
2022-10-22T11:47:19.519Z,98543.09
2022-10-22T11:48:26.468Z,98535.72
2022-10-22T11:49:41.270Z,98538.41
2022-10-22T11:50:54.755Z,98533.41
2022-10-22T11:52:16.150Z,98534.50
2022-10-22T11:53:20.025Z,98535.63
2022-10-22T11:54:40.833Z,98533.03
2022-10-22T11:55:46.519Z,98533.81
2022-10-22T11:56:53.440Z,98538.78
2022-10-22T11:58:18.096Z,98527.19
2022-10-22T11:59:39.567Z,98529.13
2022-10-22T12:00:46.601Z,98534.88
2022-10-22T12:01:47.973Z,98541.28
2022-10-22T12:03:01.512Z,98538.19
2022-10-22T12:04:05.684Z,98537.75
2022-10-22T12:05:22.089Z,98540.53
2022-10-22T12:06:24.410Z,98533.69
2022-10-22T12:07:45.788Z,98531.03
2022-10-22T12:08:50.248Z,98535.34
2022-10-22T12:11:13.576Z,98537.47
2022-10-22T12:12:15.568Z,98536.38
2022-10-22T12:13:22.515Z,98538.69
2022-10-22T12:14:32.488Z,98538.59
2022-10-22T12:15:34.202Z,98530.91
2022-10-22T12:16:55.127Z,98531.78
2022-10-22T12:18:00.918Z,98534.00
2022-10-22T12:19:23.976Z,98533.59
2022-10-22T12:20:26.000Z,98527.78
2022-10-22T12:21:27.350Z,98527.78
2022-10-22T12:22:32.873Z,98519.41
2022-10-22T12:23:34.960Z,98524.47
2022-10-22T12:24:37.706Z,98524.00
2022-10-22T12:25:39.277Z,98528.06
2022-10-22T12:26:40.783Z,98528.34
2022-10-22T12:27:42.558Z,98526.31
2022-10-22T12:28:44.191Z,98522.88
2022-10-22T12:29:45.916Z,98524.34
2022-10-22T12:30:47.335Z,98525.84
2022-10-22T12:32:00.462Z,98526.97
2022-10-22T12:33:21.281Z,98516.28
2022-10-22T12:34:23.719Z,98513.66
2022-10-22T12:35:25.824Z,98513.03
2022-10-22T12:36:27.830Z,98515.88
2022-10-22T12:37:29.276Z,98515.66
2022-10-22T12:38:30.591Z,98509.81
2022-10-22T12:39:32.003Z,98513.91