createdAt,value
2023-03-01T00:01:24.674Z,155510.91
2023-03-01T00:03:52.831Z,155500.38
2023-03-01T00:06:21.225Z,155501.69
2023-03-01T00:08:49.502Z,155512.22
2023-03-01T00:11:22.422Z,155509.59
2023-03-01T00:13:52.860Z,155521.50
2023-03-01T00:16:25.913Z,155483.19
2023-03-01T00:18:55.646Z,155493.78
2023-03-01T00:21:23.936Z,155509.59
2023-03-01T00:23:52.017Z,155505.63
2023-03-01T00:26:21.485Z,155512.22
2023-03-01T00:28:49.444Z,155521.50
2023-03-01T00:31:19.884Z,155526.72
2023-03-01T00:33:47.892Z,155522.81
2023-03-01T00:36:16.807Z,155522.81
2023-03-01T00:38:45.980Z,155530.72
2023-03-01T00:41:15.685Z,155522.81
2023-03-01T00:43:43.951Z,155514.88
2023-03-01T00:46:16.573Z,155500.38
2023-03-01T00:48:44.696Z,155487.16
2023-03-01T00:51:14.834Z,155504.31
2023-03-01T00:53:43.214Z,155512.22
2023-03-01T00:56:12.416Z,155506.97
2023-03-01T00:58:40.077Z,155495.09
2023-03-01T01:01:18.370Z,155493.78
2023-03-01T01:03:50.789Z,155496.41
2023-03-01T01:06:45.507Z,155497.69
2023-03-01T01:09:20.817Z,155501.69
2023-03-01T01:11:50.939Z,155500.38
2023-03-01T01:14:19.903Z,155514.88
2023-03-01T01:16:47.791Z,155518.81
2023-03-01T01:19:16.527Z,155524.09
2023-03-01T01:21:44.359Z,155525.41
2023-03-01T01:24:12.489Z,155526.72
2023-03-01T01:26:39.798Z,155539.94
2023-03-01T01:29:08.003Z,155541.28
2023-03-01T01:31:37.193Z,155532.03
2023-03-01T01:34:07.173Z,155532.03
2023-03-01T01:36:35.636Z,155525.41
2023-03-01T01:39:03.642Z,155525.41
2023-03-01T01:41:31.232Z,155543.91
2023-03-01T01:44:24.612Z,155526.72
2023-03-01T01:46:55.889Z,155493.78
2023-03-01T01:49:29.322Z,155518.81
2023-03-01T01:52:22.122Z,155513.56
2023-03-01T01:55:14.175Z,155513.56
2023-03-01T01:57:53.722Z,155521.50
2023-03-01T02:00:26.624Z,155510.91
2023-03-01T02:03:01.118Z,155516.19
2023-03-01T02:06:07.412Z,155532.03
2023-03-01T02:08:38.187Z,155512.22
2023-03-01T02:11:06.777Z,155534.69
2023-03-01T02:13:34.790Z,155543.91
2023-03-01T02:16:06.841Z,155543.91
2023-03-01T02:18:34.181Z,155545.22
2023-03-01T02:21:01.686Z,155538.63
2023-03-01T02:23:31.037Z,155532.03
2023-03-01T02:26:29.668Z,155533.34
2023-03-01T02:28:57.256Z,155501.69
2023-03-01T02:31:43.331Z,155510.91
2023-03-01T02:34:18.273Z,155526.72
2023-03-01T02:36:51.641Z,155516.19
2023-03-01T02:39:20.023Z,155516.19
2023-03-01T02:41:51.359Z,155510.91
2023-03-01T02:44:18.919Z,155505.63
2023-03-01T02:46:52.987Z,155508.28
2023-03-01T02:49:21.638Z,155501.69
2023-03-01T02:52:26.836Z,155499.00
2023-03-01T02:55:09.834Z,155493.78
2023-03-01T02:57:40.338Z,155505.63
2023-03-01T03:00:23.931Z,155505.63
2023-03-01T03:02:53.771Z,155505.63
2023-03-01T03:05:27.352Z,155510.91
2023-03-01T03:07:59.822Z,155513.56
2023-03-01T03:10:30.316Z,155503.00
2023-03-01T03:13:01.614Z,155508.28
2023-03-01T03:15:30.189Z,155514.88
2023-03-01T03:17:59.498Z,155514.88
2023-03-01T03:20:28.860Z,155497.69
2023-03-01T03:22:59.431Z,155532.03
2023-03-01T03:25:28.924Z,155525.41
2023-03-01T03:27:58.293Z,155536.00
2023-03-01T03:30:29.340Z,155545.22
2023-03-01T03:32:57.753Z,155554.44
2023-03-01T03:35:26.488Z,155558.44
2023-03-01T03:38:12.499Z,155561.06
2023-03-01T03:40:41.878Z,155569.00
2023-03-01T03:43:13.294Z,155563.72
2023-03-01T03:45:40.989Z,155570.31
2023-03-01T03:48:13.386Z,155558.44
2023-03-01T03:50:41.397Z,155563.72
2023-03-01T03:53:11.937Z,155566.34
2023-03-01T03:55:40.504Z,155547.91
2023-03-01T03:58:10.830Z,155558.44
2023-03-01T04:00:43.374Z,155558.44
2023-03-01T04:03:11.961Z,155559.75
2023-03-01T04:05:41.009Z,155554.44
2023-03-01T04:08:09.883Z,155571.63
2023-03-01T04:10:42.769Z,155576.94
2023-03-01T04:13:15.690Z,155576.94
2023-03-01T04:15:44.581Z,155574.25
2023-03-01T04:18:16.791Z,155587.47
2023-03-01T04:20:46.213Z,155595.38
2023-03-01T04:23:21.682Z,155590.13
2023-03-01T04:25:58.115Z,155587.47
2023-03-01T04:28:30.119Z,155592.75
2023-03-01T04:30:59.097Z,155587.47
2023-03-01T04:33:26.862Z,155596.72
2023-03-01T04:35:54.496Z,155595.38
2023-03-01T04:38:22.471Z,155592.75
2023-03-01T04:40:49.741Z,155590.13
2023-03-01T04:43:18.746Z,155571.63
2023-03-01T04:45:46.367Z,155569.00
2023-03-01T04:48:14.031Z,155586.16
2023-03-01T04:50:41.354Z,155583.53
2023-03-01T04:53:09.179Z,155554.44
2023-03-01T04:55:36.512Z,155592.75
2023-03-01T04:58:04.123Z,155591.44
2023-03-01T05:00:31.447Z,155600.66
2023-03-01T05:03:01.610Z,155587.47
2023-03-01T05:05:32.202Z,155582.16
2023-03-01T05:08:02.311Z,155578.25
2023-03-01T05:10:31.593Z,155590.13
2023-03-01T05:13:00.313Z,155586.16
2023-03-01T05:15:29.102Z,155584.84
2023-03-01T05:18:00.285Z,155587.47
2023-03-01T05:20:30.066Z,155587.47
2023-03-01T05:23:01.147Z,155566.34
2023-03-01T05:25:34.268Z,155596.72
2023-03-01T05:28:05.503Z,155590.13
2023-03-01T05:30:34.701Z,155579.56
2023-03-01T05:33:02.699Z,155574.25
2023-03-01T05:35:30.781Z,155580.84
2023-03-01T05:37:58.372Z,155579.56
2023-03-01T05:40:25.689Z,155569.00
2023-03-01T05:42:57.841Z,155574.25
2023-03-01T05:45:26.100Z,155582.16
2023-03-01T05:47:56.231Z,155571.63
2023-03-01T05:50:27.292Z,155592.75
2023-03-01T05:53:06.817Z,155617.84
2023-03-01T05:55:35.559Z,155631.00
2023-03-01T05:58:06.527Z,155641.59
2023-03-01T06:00:35.006Z,155641.59
2023-03-01T06:03:03.529Z,155657.44
2023-03-01T06:05:31.264Z,155648.19
2023-03-01T06:08:03.003Z,155682.53
2023-03-01T06:10:30.575Z,155690.44
2023-03-01T06:12:58.415Z,155708.97
2023-03-01T06:15:26.551Z,155734.03
2023-03-01T06:18:00.312Z,155755.16
2023-03-01T06:20:29.902Z,155753.84
2023-03-01T06:22:57.981Z,155782.88
2023-03-01T06:25:27.814Z,155814.63
2023-03-01T06:27:57.086Z,155852.91
2023-03-01T06:30:30.919Z,155904.47
2023-03-01T06:33:02.546Z,155936.16
2023-03-01T06:35:31.196Z,155967.91
2023-03-01T06:38:00.124Z,155990.34
2023-03-01T06:40:27.774Z,156012.81
2023-03-01T06:42:55.883Z,156072.31
2023-03-01T06:45:23.107Z,156126.50
2023-03-01T06:47:50.835Z,156171.47
2023-03-01T06:50:19.077Z,156184.72
2023-03-01T06:55:17.335Z,156293.16
2023-03-01T06:57:45.308Z,156338.16
2023-03-01T07:00:13.305Z,156375.22
2023-03-01T07:02:41.141Z,156409.63
2023-03-01T07:05:09.878Z,156457.28
2023-03-01T07:07:37.464Z,156504.94
2023-03-01T07:10:05.141Z,156567.16
2023-03-01T07:12:33.835Z,156596.28
2023-03-01T07:15:01.198Z,156653.25
2023-03-01T07:17:29.206Z,156685.00
2023-03-01T07:19:57.246Z,156734.00
2023-03-01T07:22:24.755Z,156712.81
2023-03-01T07:24:52.214Z,156703.56
2023-03-01T07:27:19.775Z,156748.63
2023-03-01T07:29:46.903Z,156822.78
2023-03-01T07:32:14.663Z,156866.53
2023-03-01T07:34:42.189Z,156915.56
2023-03-01T07:37:10.254Z,156944.75
2023-03-01T07:39:37.414Z,156930.13
2023-03-01T07:42:04.846Z,156931.50
2023-03-01T07:44:32.334Z,156983.19
2023-03-01T07:46:59.804Z,157025.59
2023-03-01T07:49:28.216Z,157026.94
2023-03-01T07:51:56.251Z,157068.03
2023-03-01T07:54:23.643Z,157099.91
2023-03-01T07:56:51.485Z,157110.47
2023-03-01T07:59:18.934Z,157130.38
2023-03-01T08:01:46.859Z,157159.56
2023-03-01T08:04:14.307Z,157138.31
2023-03-01T08:06:42.255Z,157119.78
2023-03-01T08:09:10.575Z,157141.00
2023-03-01T08:11:38.781Z,157171.50
2023-03-01T08:14:07.546Z,157155.59
2023-03-01T08:16:36.586Z,157143.66
2023-03-01T08:19:12.221Z,157105.16
2023-03-01T08:21:40.205Z,157076.00
2023-03-01T08:24:08.845Z,157097.22
2023-03-01T08:26:36.534Z,157068.03
2023-03-01T08:29:04.161Z,157073.34
2023-03-01T08:31:37.779Z,157107.84
2023-03-01T08:34:13.400Z,157098.56
2023-03-01T08:36:43.165Z,157126.44
2023-03-01T08:39:12.541Z,157143.66
2023-03-01T08:41:40.496Z,157150.28
2023-03-01T08:44:07.899Z,157190.09
2023-03-01T08:46:38.651Z,157233.88
2023-03-01T08:49:12.653Z,157255.09
2023-03-01T08:51:40.777Z,157257.72
2023-03-01T08:54:12.324Z,157282.97
2023-03-01T08:56:40.418Z,157308.13
2023-03-01T08:59:07.980Z,157301.56
2023-03-01T09:01:35.564Z,157329.41
2023-03-01T09:04:02.856Z,157365.25
2023-03-01T09:06:39.916Z,157410.34
2023-03-01T09:09:08.018Z,157471.44
2023-03-01T09:11:35.987Z,157426.28
2023-03-01T09:14:06.886Z,157446.19
2023-03-01T09:16:37.227Z,157471.44
2023-03-01T09:19:05.393Z,157470.13
2023-03-01T09:21:40.187Z,157459.47
2023-03-01T09:24:14.248Z,157458.16
2023-03-01T09:26:42.459Z,157492.69
2023-03-01T09:29:11.057Z,157475.41
2023-03-01T09:31:39.393Z,157456.84
2023-03-01T09:34:07.287Z,157456.84
2023-03-01T09:36:35.334Z,157438.22
2023-03-01T09:39:03.431Z,157462.13
2023-03-01T09:41:55.980Z,157434.22
2023-03-01T09:44:47.672Z,157426.28
2023-03-01T09:47:30.841Z,157366.56
2023-03-01T09:50:15.147Z,157389.13
2023-03-01T09:52:50.003Z,157409.03
2023-03-01T09:55:23.439Z,157438.22
2023-03-01T09:57:54.686Z,157471.44
2023-03-01T10:00:35.752Z,157499.31
2023-03-01T10:03:40.843Z,157494.00
2023-03-01T10:06:08.210Z,157505.97
2023-03-01T10:08:43.195Z,157537.81
2023-03-01T10:11:23.302Z,157531.16
2023-03-01T10:14:30.367Z,157549.78
2023-03-01T10:17:04.936Z,157560.38
2023-03-01T10:19:38.048Z,157549.78
2023-03-01T10:22:17.610Z,157543.13
2023-03-01T10:24:47.724Z,157578.97
2023-03-01T10:27:31.192Z,157597.59
2023-03-01T10:30:10.861Z,157586.94
2023-03-01T10:32:38.493Z,157609.50
2023-03-01T10:35:26.378Z,157636.09
2023-03-01T10:38:14.747Z,157673.31
2023-03-01T10:41:02.467Z,157714.47
2023-03-01T10:43:54.916Z,157717.16
2023-03-01T10:46:29.911Z,157743.72
2023-03-01T10:49:07.193Z,157742.38
2023-03-01T10:51:35.005Z,157775.59
2023-03-01T10:54:36.594Z,157783.56
2023-03-01T10:57:05.916Z,157762.31
2023-03-01T10:59:35.453Z,157759.66
2023-03-01T11:02:25.651Z,157795.53
2023-03-01T11:05:22.523Z,157834.09
2023-03-01T11:08:00.868Z,157823.44
2023-03-01T11:10:29.744Z,157856.69
2023-03-01T11:13:17.285Z,157870.00
2023-03-01T11:15:45.069Z,157864.66
2023-03-01T11:18:31.075Z,157891.25
2023-03-01T11:21:03.242Z,157896.53
2023-03-01T11:23:32.060Z,157867.31
2023-03-01T11:26:13.100Z,157863.34
2023-03-01T11:28:43.336Z,157860.66
2023-03-01T11:31:16.010Z,157863.34
2023-03-01T11:33:49.665Z,157860.66
2023-03-01T11:36:18.573Z,157872.63
2023-03-01T11:38:46.583Z,157885.94
2023-03-01T11:41:23.077Z,157900.53
2023-03-01T11:43:54.580Z,157903.19
2023-03-01T11:47:01.619Z,157904.56
2023-03-01T11:50:03.153Z,157915.16
2023-03-01T11:52:56.182Z,157953.75
2023-03-01T11:55:52.686Z,157968.38
2023-03-01T11:58:38.645Z,157949.75
2023-03-01T12:01:31.189Z,157964.34
2023-03-01T12:04:37.775Z,157989.63
2023-03-01T12:07:20.646Z,157992.28
2023-03-01T12:09:53.862Z,157997.59
2023-03-01T12:12:32.271Z,158032.19
2023-03-01T12:15:36.844Z,158040.16
2023-03-01T12:18:14.781Z,158029.50
2023-03-01T12:20:48.059Z,158024.22
2023-03-01T12:23:38.211Z,158016.19
2023-03-01T12:26:15.493Z,158006.91
2023-03-01T12:28:53.222Z,158002.94
2023-03-01T12:31:58.013Z,158002.94
2023-03-01T12:34:31.379Z,158025.53
2023-03-01T12:37:23.249Z,158049.44
2023-03-01T12:40:18.959Z,158040.16
2023-03-01T12:43:07.830Z,158029.50
2023-03-01T12:46:01.739Z,158080.06
2023-03-01T12:48:31.814Z,158096.03
2023-03-01T12:51:04.190Z,158084.03
2023-03-01T12:53:43.537Z,158074.75
2023-03-01T12:56:13.569Z,158045.50
2023-03-01T12:58:58.665Z,158041.47
2023-03-01T13:01:44.921Z,158060.13
2023-03-01T13:04:30.312Z,158074.75
2023-03-01T13:07:07.116Z,158102.66
2023-03-01T13:09:52.855Z,158123.94
2023-03-01T13:12:50.140Z,158123.94
2023-03-01T13:15:23.425Z,158096.03
2023-03-01T13:17:55.870Z,158106.63
2023-03-01T13:20:50.653Z,158076.06
2023-03-01T13:23:23.802Z,158105.31
2023-03-01T13:26:12.954Z,158092.00
2023-03-01T13:28:43.103Z,158105.31
2023-03-01T13:31:12.660Z,158113.28
2023-03-01T13:33:44.256Z,158121.25
2023-03-01T13:36:34.390Z,158119.94
2023-03-01T13:39:22.893Z,158126.59
2023-03-01T13:41:52.975Z,158126.59
2023-03-01T13:44:55.661Z,158125.28
2023-03-01T13:47:23.000Z,158118.63
2023-03-01T13:50:01.885Z,158108.00
2023-03-01T13:52:48.034Z,158121.25
2023-03-01T13:55:15.726Z,158137.25
2023-03-01T13:57:46.163Z,158118.63
2023-03-01T14:00:31.590Z,158113.28
2023-03-01T14:03:16.945Z,158137.25
2023-03-01T14:06:17.711Z,158139.91
2023-03-01T14:08:47.472Z,158130.59
2023-03-01T14:11:33.484Z,158153.25
2023-03-01T14:14:40.136Z,158129.28
2023-03-01T14:17:20.757Z,158122.63
2023-03-01T14:19:49.345Z,158123.94
2023-03-01T14:22:30.868Z,158126.59
2023-03-01T14:25:04.940Z,158115.97
2023-03-01T14:27:43.838Z,158145.28
2023-03-01T14:30:35.657Z,158157.28
2023-03-01T14:33:07.753Z,158141.28
2023-03-01T14:35:37.261Z,158143.97
2023-03-01T14:38:05.316Z,158166.56
2023-03-01T14:40:37.760Z,158149.25
2023-03-01T14:43:24.188Z,158145.28
2023-03-01T14:45:52.030Z,158135.94
2023-03-01T14:48:20.509Z,158129.28
2023-03-01T14:50:48.463Z,158135.94
2023-03-01T14:53:50.923Z,158123.94
2023-03-01T14:56:20.011Z,158123.94
2023-03-01T14:58:57.462Z,158118.63
2023-03-01T15:01:28.921Z,158105.31
2023-03-01T15:03:56.724Z,158073.41
2023-03-01T15:06:25.263Z,158078.69
2023-03-01T15:08:55.107Z,158061.44
2023-03-01T15:11:34.145Z,158061.44
2023-03-01T15:14:01.982Z,158038.84
2023-03-01T15:16:34.465Z,158026.84
2023-03-01T15:19:03.328Z,158012.22
2023-03-01T15:21:36.192Z,158004.25
2023-03-01T15:24:06.009Z,157996.28
2023-03-01T15:26:43.351Z,157971.00
2023-03-01T15:29:31.165Z,157952.38
2023-03-01T15:32:05.040Z,157943.09
2023-03-01T15:34:40.885Z,157919.19
2023-03-01T15:37:50.273Z,157920.50
2023-03-01T15:40:32.791Z,157897.91
2023-03-01T15:43:00.447Z,157891.25
2023-03-01T15:45:35.119Z,157875.25
2023-03-01T15:48:05.295Z,157870.00
2023-03-01T15:50:35.637Z,157836.75
2023-03-01T15:53:15.540Z,157818.13
2023-03-01T15:55:43.883Z,157810.16
2023-03-01T15:58:14.715Z,157804.81
2023-03-01T16:00:59.149Z,157792.91
2023-03-01T16:03:27.694Z,157786.25
2023-03-01T16:05:55.583Z,157755.66
2023-03-01T16:08:23.039Z,157753.03
2023-03-01T16:10:52.664Z,157722.47
2023-03-01T16:13:20.528Z,157719.78
2023-03-01T16:15:48.638Z,157697.22
2023-03-01T16:18:21.351Z,157693.22
2023-03-01T16:20:50.009Z,157668.00
2023-03-01T16:23:17.444Z,157641.41
2023-03-01T16:25:45.528Z,157637.41
2023-03-01T16:28:12.991Z,157606.88
2023-03-01T16:30:41.080Z,157571.03
2023-03-01T16:33:26.900Z,157547.13
2023-03-01T16:35:57.212Z,157508.59
2023-03-01T16:38:24.683Z,157480.72
2023-03-01T16:40:52.995Z,157440.88
2023-03-01T16:43:20.328Z,157403.72
2023-03-01T16:45:48.112Z,157370.53
2023-03-01T16:48:15.816Z,157330.75
2023-03-01T16:50:43.601Z,157313.47
2023-03-01T16:53:11.102Z,157277.63
2023-03-01T16:55:39.137Z,157239.19
2023-03-01T16:58:06.912Z,157182.09
2023-03-01T17:00:34.656Z,157156.91
2023-03-01T17:03:02.052Z,157115.78
2023-03-01T17:05:30.077Z,157086.63
2023-03-01T17:07:58.318Z,157072.03
2023-03-01T17:10:25.954Z,157038.88
2023-03-01T17:12:53.307Z,157012.34
2023-03-01T17:15:21.096Z,156981.88
2023-03-01T17:17:52.236Z,156964.59
2023-03-01T17:20:20.536Z,156943.41
2023-03-01T17:22:47.904Z,156915.56
2023-03-01T17:25:16.664Z,156878.47
2023-03-01T17:27:44.709Z,156838.69
2023-03-01T17:30:14.766Z,156789.66
2023-03-01T17:32:44.064Z,156800.28
2023-03-01T17:35:12.620Z,156775.09
2023-03-01T17:37:46.702Z,156757.88
2023-03-01T17:40:15.082Z,156744.63
2023-03-01T17:42:42.591Z,156703.56
2023-03-01T17:45:11.518Z,156708.88
2023-03-01T17:47:39.458Z,156690.31
2023-03-01T17:50:09.886Z,156667.81
2023-03-01T17:52:37.805Z,156647.94
2023-03-01T17:55:06.164Z,156632.03
2023-03-01T17:57:34.250Z,156624.09
2023-03-01T18:00:02.381Z,156621.44
2023-03-01T18:02:39.237Z,156612.16
2023-03-01T18:05:07.818Z,156600.25
2023-03-01T18:07:35.517Z,156589.69
2023-03-01T18:10:04.276Z,156576.44
2023-03-01T18:12:32.630Z,156563.19
2023-03-01T18:15:00.344Z,156546.00
2023-03-01T18:17:27.738Z,156534.06
2023-03-01T18:19:56.980Z,156526.13
2023-03-01T18:22:25.742Z,156511.56
2023-03-01T18:24:54.461Z,156498.31
2023-03-01T18:27:21.875Z,156483.75
2023-03-01T18:29:50.051Z,156458.59
2023-03-01T18:32:18.390Z,156440.03
2023-03-01T18:34:46.307Z,156417.56
2023-03-01T18:37:14.794Z,156429.47
2023-03-01T18:39:42.502Z,156416.25
2023-03-01T18:42:10.296Z,156414.91
2023-03-01T18:44:38.678Z,156388.44
2023-03-01T18:47:06.049Z,156401.69
2023-03-01T18:49:34.145Z,156385.81
2023-03-01T18:52:01.728Z,156377.84
2023-03-01T18:54:29.867Z,156383.13
2023-03-01T18:56:57.484Z,156373.88
2023-03-01T18:59:25.387Z,156380.50
2023-03-01T19:01:52.820Z,156380.50
2023-03-01T19:04:20.705Z,156372.56
2023-03-01T19:06:48.165Z,156352.72
2023-03-01T19:09:16.230Z,156335.50
2023-03-01T19:11:43.651Z,156330.25
2023-03-01T19:14:11.320Z,156330.25
2023-03-01T19:16:39.047Z,156317.00
2023-03-01T19:19:08.968Z,156322.31
2023-03-01T19:21:37.246Z,156320.94
2023-03-01T19:24:05.721Z,156315.69
2023-03-01T19:26:33.775Z,156311.69
2023-03-01T19:29:03.776Z,156301.09
2023-03-01T19:31:32.206Z,156315.69
2023-03-01T19:34:16.033Z,156306.41
2023-03-01T19:36:44.687Z,156287.91
2023-03-01T19:39:14.624Z,156297.16
2023-03-01T19:41:43.926Z,156297.16
2023-03-01T19:44:12.371Z,156269.38
2023-03-01T19:46:40.977Z,156272.00
2023-03-01T19:49:09.786Z,156272.00
2023-03-01T19:51:39.199Z,156262.75
2023-03-01T19:54:10.533Z,156261.44
2023-03-01T19:56:47.113Z,156261.44
2023-03-01T19:59:16.285Z,156248.19
2023-03-01T20:01:43.627Z,156245.56
2023-03-01T20:04:13.134Z,156240.28
2023-03-01T20:06:41.732Z,156232.34
2023-03-01T20:09:21.138Z,156215.13
2023-03-01T20:11:50.563Z,156224.41
2023-03-01T20:14:23.736Z,156211.19
2023-03-01T20:16:53.382Z,156237.59
2023-03-01T20:19:21.435Z,156238.97
2023-03-01T20:21:48.973Z,156240.28
2023-03-01T20:24:16.577Z,156236.28
2023-03-01T20:26:44.099Z,156233.66
2023-03-01T20:29:12.786Z,156233.66
2023-03-01T20:31:41.832Z,156225.72
2023-03-01T20:34:09.711Z,156227.03
2023-03-01T20:36:39.007Z,156221.72
2023-03-01T20:39:10.828Z,156224.41
2023-03-01T20:41:39.497Z,156213.81
2023-03-01T20:44:07.343Z,156217.78
2023-03-01T20:46:35.595Z,156221.72
2023-03-01T20:49:04.936Z,156232.34
2023-03-01T20:51:32.309Z,156219.09
2023-03-01T20:54:00.153Z,156240.28
2023-03-01T20:56:27.591Z,156234.97
2023-03-01T20:59:09.958Z,156223.03
2023-03-01T21:01:38.799Z,156221.72
2023-03-01T21:04:06.820Z,156208.50
2023-03-01T21:06:34.581Z,156174.09
2023-03-01T21:09:02.385Z,156160.88
2023-03-01T21:11:30.008Z,156159.56
2023-03-01T21:13:59.597Z,156149.00
2023-03-01T21:16:28.292Z,156137.09
2023-03-01T21:18:56.109Z,156119.94
2023-03-01T21:21:24.283Z,156110.63
2023-03-01T21:23:52.225Z,156105.34
2023-03-01T21:26:21.996Z,156104.03
2023-03-01T21:28:54.622Z,156089.50
2023-03-01T21:31:24.140Z,156076.25
2023-03-01T21:33:53.659Z,156068.34
2023-03-01T21:36:22.627Z,156073.63
2023-03-01T21:38:52.917Z,156069.66
2023-03-01T21:41:25.822Z,156061.72
2023-03-01T21:43:57.039Z,156052.47
2023-03-01T21:46:26.355Z,156045.88
2023-03-01T21:48:57.812Z,156044.56
2023-03-01T21:51:31.346Z,156032.66
2023-03-01T21:54:01.674Z,156031.34
2023-03-01T21:56:32.133Z,156022.09
2023-03-01T21:59:00.076Z,156008.88
2023-03-01T22:01:28.828Z,156006.19
2023-03-01T22:03:58.580Z,156004.88
2023-03-01T22:06:35.453Z,155983.75
2023-03-01T22:09:07.690Z,156007.50
2023-03-01T22:11:38.028Z,156012.81
2023-03-01T22:14:06.020Z,155994.34
2023-03-01T22:16:35.748Z,155994.34
2023-03-01T22:19:04.924Z,155989.03
2023-03-01T22:21:32.280Z,155981.13
2023-03-01T22:24:00.179Z,155975.81
2023-03-01T22:26:31.057Z,155963.91
2023-03-01T22:29:01.781Z,155973.19
2023-03-01T22:31:29.202Z,155966.56
2023-03-01T22:33:57.904Z,155958.59
2023-03-01T22:36:26.085Z,155945.44
2023-03-01T22:39:00.127Z,155949.38
2023-03-01T22:41:33.562Z,155986.38
2023-03-01T22:44:01.408Z,155991.66
2023-03-01T22:46:29.322Z,155981.13
2023-03-01T22:48:56.906Z,155975.81
2023-03-01T22:51:30.076Z,155967.91
2023-03-01T22:53:57.914Z,155969.19
2023-03-01T22:56:29.240Z,155965.22
2023-03-01T22:59:12.804Z,155958.59
2023-03-01T23:01:41.235Z,155959.97
2023-03-01T23:04:09.215Z,155954.66
2023-03-01T23:06:50.722Z,155940.13
2023-03-01T23:09:21.315Z,155949.38
2023-03-01T23:11:49.410Z,155938.81
2023-03-01T23:14:17.094Z,155946.75
2023-03-01T23:16:44.510Z,155949.38
2023-03-01T23:19:12.346Z,155954.66
2023-03-01T23:21:44.281Z,155948.06
2023-03-01T23:24:12.619Z,155938.81
2023-03-01T23:26:40.642Z,155942.75
2023-03-01T23:29:08.823Z,155933.53
2023-03-01T23:31:36.093Z,155938.81
2023-03-01T23:34:04.326Z,155955.97
2023-03-01T23:36:34.281Z,155949.38
2023-03-01T23:39:04.769Z,155950.69
2023-03-01T23:41:33.762Z,155937.47
2023-03-01T23:44:02.771Z,155941.44
2023-03-01T23:46:34.069Z,155932.22
2023-03-01T23:49:02.531Z,155921.63
2023-03-01T23:51:29.854Z,155893.88
2023-03-01T23:54:02.536Z,155896.53
2023-03-01T23:56:36.190Z,155892.56
2023-03-01T23:59:09.346Z,155899.16
