createdAt,value
2023-12-18T00:00:10.937Z,13.75
2023-12-18T00:02:37.588Z,10.18
2023-12-18T00:05:04.203Z,9.55
2023-12-18T00:07:30.757Z,13.40
2023-12-18T00:09:57.289Z,11.57
2023-12-18T00:12:23.826Z,10.40
2023-12-18T00:14:50.347Z,14.88
2023-12-18T00:17:16.917Z,10.40
2023-12-18T00:19:43.598Z,12.68
2023-12-18T00:22:10.161Z,13.73
2023-12-18T00:24:36.808Z,9.70
2023-12-18T00:27:03.563Z,10.13
2023-12-18T00:29:30.140Z,12.60
2023-12-18T00:31:56.819Z,11.23
2023-12-18T00:34:23.370Z,11.98
2023-12-18T00:36:49.924Z,12.18
2023-12-18T00:39:19.078Z,10.45
2023-12-18T00:41:46.493Z,11.23
2023-12-18T00:44:12.962Z,11.90
2023-12-18T00:46:39.497Z,12.88
2023-12-18T00:49:06.249Z,8.60
2023-12-18T00:51:32.941Z,10.90
2023-12-18T00:53:59.502Z,11.40
2023-12-18T00:56:26.056Z,10.30
2023-12-18T00:58:52.523Z,12.02
2023-12-18T01:01:19.086Z,11.15
2023-12-18T01:03:45.721Z,11.07
2023-12-18T01:06:12.444Z,12.15
2023-12-18T01:08:38.934Z,9.93
2023-12-18T01:11:05.779Z,8.35
2023-12-18T01:13:32.365Z,11.60
2023-12-18T01:16:00.058Z,12.40
2023-12-18T01:18:26.824Z,9.80
2023-12-18T01:20:53.376Z,10.02
2023-12-18T01:23:20.005Z,14.00
2023-12-18T01:25:46.488Z,9.77
2023-12-18T01:28:13.046Z,10.18
2023-12-18T01:30:39.612Z,12.63
2023-12-18T01:33:06.366Z,8.73
2023-12-18T01:35:34.472Z,8.43
2023-12-18T01:38:01.114Z,10.88
2023-12-18T01:40:28.545Z,8.88
2023-12-18T01:42:55.064Z,8.35
2023-12-18T01:45:21.875Z,12.25
2023-12-18T01:47:48.866Z,8.75
2023-12-18T01:50:15.741Z,10.30
2023-12-18T01:52:42.335Z,12.73
2023-12-18T01:55:09.997Z,7.38
2023-12-18T01:57:36.665Z,10.27
2023-12-18T02:00:03.864Z,10.45
2023-12-18T02:02:35.646Z,7.53
2023-12-18T02:05:02.432Z,8.63
2023-12-18T02:07:29.882Z,12.80
2023-12-18T02:09:56.548Z,11.30
2023-12-18T02:12:23.141Z,12.05
2023-12-18T02:14:49.840Z,13.00
2023-12-18T02:17:16.519Z,10.70
2023-12-18T02:19:43.254Z,10.32
2023-12-18T02:22:09.920Z,11.50
2023-12-18T02:24:36.796Z,8.35
2023-12-18T02:27:04.238Z,7.85
2023-12-18T02:29:31.069Z,12.38
2023-12-18T02:32:01.848Z,10.13
2023-12-18T02:34:28.718Z,8.15
2023-12-18T02:37:02.968Z,7.57
2023-12-18T02:39:29.742Z,10.63
2023-12-18T02:41:56.502Z,10.45
2023-12-18T02:44:23.225Z,8.38
2023-12-18T02:46:49.845Z,14.38
2023-12-18T02:49:23.892Z,8.57
2023-12-18T02:51:52.042Z,7.65
2023-12-18T02:54:22.745Z,10.02
2023-12-18T02:56:49.482Z,15.32
2023-12-18T02:59:17.619Z,11.68
2023-12-18T03:01:47.315Z,13.07
2023-12-18T03:04:22.788Z,13.65
2023-12-18T03:06:52.048Z,12.15
2023-12-18T03:09:18.649Z,11.10
2023-12-18T03:11:45.562Z,8.40
2023-12-18T03:14:12.308Z,9.30
2023-12-18T03:16:41.675Z,13.07
2023-12-18T03:19:08.591Z,7.20
2023-12-18T03:21:38.024Z,8.30
2023-12-18T03:24:04.877Z,11.60
2023-12-18T03:26:31.898Z,9.32
2023-12-18T03:29:01.372Z,8.35
2023-12-18T03:31:28.169Z,12.63
2023-12-18T03:33:54.827Z,8.80
2023-12-18T03:36:22.049Z,9.02
2023-12-18T03:38:48.843Z,12.52
2023-12-18T03:41:15.482Z,9.15
2023-12-18T03:43:42.130Z,8.15
2023-12-18T03:46:08.755Z,10.10
2023-12-18T03:48:35.423Z,10.30
2023-12-18T03:51:11.417Z,11.05
2023-12-18T03:53:38.178Z,9.82
2023-12-18T03:56:05.610Z,8.05
2023-12-18T03:58:32.463Z,6.82
2023-12-18T04:00:59.177Z,12.98
2023-12-18T04:03:26.143Z,11.60
2023-12-18T04:05:53.696Z,8.35
2023-12-18T04:08:20.587Z,13.07
2023-12-18T04:10:47.285Z,10.32
2023-12-18T04:13:13.944Z,7.53
2023-12-18T04:15:40.709Z,9.98
2023-12-18T04:18:08.618Z,10.10
2023-12-18T04:20:35.493Z,10.20
2023-12-18T04:23:04.859Z,10.98
2023-12-18T04:25:31.488Z,11.50
2023-12-18T04:28:00.694Z,8.80
2023-12-18T04:30:27.504Z,10.55
2023-12-18T04:32:54.276Z,9.30
2023-12-18T04:35:21.086Z,10.15
2023-12-18T04:37:48.100Z,10.23
2023-12-18T04:40:15.224Z,7.55
2023-12-18T04:42:46.652Z,13.15
2023-12-18T04:45:13.655Z,9.13
2023-12-18T04:47:41.776Z,5.90
2023-12-18T04:50:08.609Z,10.48
2023-12-18T04:52:35.230Z,10.63
2023-12-18T04:55:01.954Z,8.05
2023-12-18T04:57:28.613Z,10.52
2023-12-18T04:59:55.367Z,11.85
2023-12-18T05:02:24.696Z,9.20
2023-12-18T05:04:53.823Z,12.50
2023-12-18T05:07:23.489Z,11.38
2023-12-18T05:09:50.236Z,10.55
2023-12-18T05:12:16.946Z,8.30
2023-12-18T05:14:43.516Z,11.88
2023-12-18T05:17:10.425Z,8.35
2023-12-18T05:19:37.245Z,7.07
2023-12-18T05:22:08.407Z,10.55
2023-12-18T05:24:35.562Z,7.70
2023-12-18T05:27:02.111Z,9.13
2023-12-18T05:29:29.047Z,11.43
2023-12-18T05:31:55.800Z,10.32
2023-12-18T05:34:22.642Z,9.57
2023-12-18T05:36:51.978Z,16.73
2023-12-18T05:39:28.364Z,12.10
2023-12-18T05:41:55.009Z,11.77
2023-12-18T05:44:21.820Z,8.27
2023-12-18T05:46:48.458Z,13.57
2023-12-18T05:49:15.244Z,12.13
2023-12-18T05:51:44.152Z,8.30
2023-12-18T05:54:10.846Z,12.25
2023-12-18T05:56:37.470Z,11.98
2023-12-18T05:59:04.278Z,11.90
2023-12-18T06:01:57.416Z,12.10
2023-12-18T06:04:27.377Z,10.88
2023-12-18T06:06:57.263Z,11.15
2023-12-18T06:09:23.950Z,12.85
2023-12-18T06:11:50.687Z,9.80
2023-12-18T06:14:17.439Z,9.60
2023-12-18T06:16:44.087Z,15.88
2023-12-18T06:19:14.002Z,9.57
2023-12-18T06:22:01.595Z,9.13
2023-12-18T06:24:39.736Z,10.18
2023-12-18T06:27:11.330Z,10.73
2023-12-18T06:29:37.992Z,10.90
2023-12-18T06:32:05.139Z,12.60
2023-12-18T06:34:31.848Z,12.85
2023-12-18T06:36:58.476Z,13.23
2023-12-18T06:39:27.546Z,17.00
2023-12-18T06:41:57.066Z,15.10
2023-12-18T06:44:23.753Z,11.77
2023-12-18T06:46:50.506Z,13.43
2023-12-18T06:49:39.295Z,15.48
2023-12-18T06:52:06.396Z,14.30
2023-12-18T06:54:35.588Z,14.52
2023-12-18T06:57:37.375Z,19.67
2023-12-18T07:00:13.766Z,12.48
2023-12-18T07:03:32.947Z,14.52
2023-12-18T07:06:09.535Z,17.40
2023-12-18T07:15:16.424Z,11.93
2023-12-18T07:17:43.364Z,12.48
2023-12-18T07:24:50.614Z,12.30
2023-12-18T07:27:26.352Z,12.38
2023-12-18T07:29:59.591Z,13.45
2023-12-18T07:32:26.269Z,16.98
2023-12-18T07:34:53.041Z,14.85
2023-12-18T07:37:29.652Z,12.77
2023-12-18T07:39:57.257Z,12.95
2023-12-18T07:42:24.313Z,13.38
2023-12-18T07:44:51.228Z,14.48
2023-12-18T07:47:18.362Z,13.85
2023-12-18T07:49:48.339Z,11.73
2023-12-18T07:52:17.992Z,14.82
2023-12-18T07:54:44.685Z,14.30
2023-12-18T07:57:11.438Z,12.77
2023-12-18T07:59:40.819Z,12.88
2023-12-18T08:02:11.297Z,12.13
2023-12-18T08:04:38.024Z,10.27
2023-12-18T08:07:06.539Z,12.40
2023-12-18T08:09:34.741Z,12.63
2023-12-18T08:12:01.635Z,10.80
2023-12-18T08:14:28.546Z,12.63
2023-12-18T08:16:55.786Z,13.70
2023-12-18T08:19:23.163Z,13.35
2023-12-18T08:21:50.419Z,11.80
2023-12-18T08:24:17.255Z,9.40
2023-12-18T08:26:47.239Z,11.80
2023-12-18T08:29:13.865Z,12.55
2023-12-18T08:31:40.573Z,12.57
2023-12-18T08:34:07.372Z,11.52
2023-12-18T08:36:35.458Z,13.73
2023-12-18T08:39:02.151Z,12.85
2023-12-18T08:41:29.002Z,12.77
2023-12-18T08:44:02.948Z,13.25
2023-12-18T08:46:32.571Z,11.88
2023-12-18T08:48:59.324Z,12.05
2023-12-18T08:51:26.109Z,13.27
2023-12-18T08:53:52.918Z,11.93
2023-12-18T08:56:20.305Z,12.25
2023-12-18T08:58:46.942Z,11.43
2023-12-18T09:01:13.690Z,12.77
2023-12-18T09:03:40.401Z,12.02
2023-12-18T09:06:07.223Z,12.02
2023-12-18T09:08:40.604Z,11.48
2023-12-18T09:13:38.253Z,13.15
2023-12-18T09:16:06.336Z,13.38
2023-12-18T09:18:33.815Z,12.95
2023-12-18T09:21:00.797Z,12.35
2023-12-18T09:23:27.475Z,13.70
2023-12-18T09:26:30.918Z,14.27
2023-12-18T09:28:57.852Z,11.43
2023-12-18T09:31:24.810Z,12.15
2023-12-18T09:33:51.658Z,10.23
2023-12-18T09:36:19.387Z,11.00
2023-12-18T09:38:46.132Z,12.10
2023-12-18T09:41:20.922Z,10.20
2023-12-18T09:43:47.515Z,13.27
2023-12-18T09:46:16.080Z,11.13
2023-12-18T09:48:42.827Z,10.00
2023-12-18T09:51:10.428Z,14.82
2023-12-18T09:53:37.099Z,12.20
2023-12-18T09:56:04.212Z,12.45
2023-12-18T09:58:30.851Z,12.68
2023-12-18T10:00:57.749Z,12.05
2023-12-18T10:03:24.943Z,12.85
2023-12-18T10:06:01.424Z,12.75
2023-12-18T10:08:28.113Z,11.07
2023-12-18T10:10:54.771Z,9.65
2023-12-18T10:13:21.389Z,13.55
2023-12-18T10:16:00.266Z,11.10
2023-12-18T10:18:29.531Z,12.10
2023-12-18T10:20:59.627Z,12.80
2023-12-18T10:23:36.692Z,14.98
2023-12-18T10:26:43.783Z,18.55
2023-12-18T10:29:20.578Z,14.02
2023-12-18T10:32:02.794Z,13.95
2023-12-18T10:34:56.245Z,12.07
2023-12-18T10:37:30.633Z,12.98
2023-12-18T10:40:08.316Z,13.50
2023-12-18T10:42:42.613Z,15.32
2023-12-18T10:45:09.707Z,10.35
2023-12-18T10:47:42.923Z,13.13
2023-12-18T10:50:13.884Z,15.82
2023-12-18T10:53:27.684Z,13.13
2023-12-18T10:56:11.205Z,10.83
2023-12-18T10:58:39.279Z,14.73
2023-12-18T11:01:07.117Z,13.20
2023-12-18T11:03:34.391Z,14.23
2023-12-18T11:06:01.388Z,14.07
2023-12-18T11:08:28.108Z,13.93
2023-12-18T11:10:55.727Z,12.95
2023-12-18T11:13:22.370Z,16.63
2023-12-18T11:16:02.380Z,13.02
2023-12-18T11:18:29.162Z,15.77
2023-12-18T11:20:56.799Z,13.32
2023-12-18T11:23:25.655Z,13.43
2023-12-18T11:25:54.048Z,14.82
2023-12-18T11:28:25.755Z,14.30
2023-12-18T11:30:56.098Z,15.30
2023-12-18T11:33:22.898Z,14.02
2023-12-18T11:35:50.072Z,12.05
2023-12-18T11:38:19.232Z,14.93
2023-12-18T11:40:47.164Z,14.65
2023-12-18T11:43:14.999Z,12.93
2023-12-18T11:45:43.277Z,12.80
2023-12-18T11:48:14.424Z,13.18
2023-12-18T11:50:41.643Z,14.75
2023-12-18T11:53:23.528Z,14.32
2023-12-18T11:55:52.086Z,14.02
2023-12-18T11:58:25.302Z,11.95
2023-12-18T12:00:52.305Z,14.75
2023-12-18T12:03:19.532Z,8.75
2023-12-18T12:05:46.964Z,14.43
2023-12-18T12:08:13.806Z,14.43
2023-12-18T12:10:44.416Z,13.15
2023-12-18T12:13:20.017Z,11.27
2023-12-18T12:15:57.370Z,13.38
2023-12-18T12:18:27.334Z,12.82
2023-12-18T12:20:54.185Z,14.23
2023-12-18T12:23:21.064Z,13.30
2023-12-18T12:25:48.549Z,12.77
2023-12-18T12:28:16.125Z,12.52
2023-12-18T12:30:48.354Z,25.52
2023-12-18T12:33:17.493Z,13.13
2023-12-18T12:35:44.691Z,13.05
2023-12-18T12:38:11.264Z,14.82
2023-12-18T12:40:41.739Z,22.45
2023-12-18T12:43:08.756Z,13.88
2023-12-18T12:45:36.089Z,12.90
2023-12-18T12:48:03.037Z,12.63
2023-12-18T12:50:29.783Z,11.95
2023-12-18T12:52:58.045Z,11.65
2023-12-18T12:55:24.907Z,14.93
2023-12-18T12:57:51.599Z,10.82
2023-12-18T13:00:21.653Z,12.07
2023-12-18T13:02:48.474Z,14.70
2023-12-18T13:05:15.213Z,28.85
2023-12-18T13:07:42.090Z,14.52
2023-12-18T13:10:11.007Z,14.60
2023-12-18T13:12:37.686Z,16.13
2023-12-18T13:15:05.368Z,13.40
2023-12-18T13:17:32.201Z,20.00
2023-12-18T13:20:03.178Z,13.60
2023-12-18T13:22:32.875Z,14.85
2023-12-18T13:24:59.502Z,14.38
2023-12-18T13:27:27.407Z,54.28
2023-12-18T13:29:55.124Z,12.30
2023-12-18T13:32:22.506Z,14.35
2023-12-18T13:34:49.741Z,16.02
2023-12-18T13:37:16.371Z,14.27
2023-12-18T13:39:43.023Z,14.30
2023-12-18T13:42:11.116Z,17.77
2023-12-18T13:44:38.034Z,51.15
2023-12-18T13:47:04.862Z,14.50
2023-12-18T13:49:31.692Z,15.43
2023-12-18T13:51:58.833Z,16.20
2023-12-18T13:54:25.520Z,14.48
2023-12-18T13:56:52.553Z,14.85
2023-12-18T13:59:19.226Z,14.00
2023-12-18T14:01:45.973Z,14.35
2023-12-18T14:04:13.166Z,15.95
2023-12-18T14:06:39.950Z,15.82
2023-12-18T14:09:06.716Z,14.02
2023-12-18T14:11:33.384Z,13.63
2023-12-18T14:14:00.400Z,14.70
2023-12-18T14:16:27.225Z,14.00
2023-12-18T14:18:55.334Z,14.40
2023-12-18T14:21:22.496Z,15.57
2023-12-18T14:23:49.478Z,14.25
2023-12-18T14:26:16.580Z,16.55
2023-12-18T14:28:43.757Z,16.27
2023-12-18T14:31:10.650Z,15.73
2023-12-18T14:33:37.970Z,13.75
2023-12-18T14:36:04.800Z,16.55
2023-12-18T14:38:31.638Z,14.38
2023-12-18T14:40:58.224Z,14.57
2023-12-18T14:43:26.052Z,16.13
2023-12-18T14:45:52.780Z,15.07
2023-12-18T14:48:23.285Z,14.70
2023-12-18T14:50:56.110Z,16.65
2023-12-18T14:53:22.728Z,15.30
2023-12-18T14:55:49.288Z,16.08
2023-12-18T14:58:16.152Z,20.98
2023-12-18T15:00:43.060Z,17.60
2023-12-18T15:03:11.399Z,16.42
2023-12-18T15:05:38.160Z,17.40
2023-12-18T15:08:04.859Z,17.80
2023-12-18T15:10:31.627Z,16.25
2023-12-18T15:12:58.158Z,18.08
2023-12-18T15:15:24.841Z,15.02
2023-12-18T15:17:51.445Z,14.35
2023-12-18T15:20:18.258Z,16.90
2023-12-18T15:22:45.207Z,17.08
2023-12-18T15:25:12.107Z,14.88
2023-12-18T15:27:38.706Z,16.67
2023-12-18T15:30:05.762Z,17.42
2023-12-18T15:32:32.320Z,16.63
2023-12-18T15:34:59.107Z,15.88
2023-12-18T15:37:26.044Z,17.63
2023-12-18T15:39:53.117Z,17.75
2023-12-18T15:42:19.786Z,16.33
2023-12-18T15:44:47.184Z,17.08
2023-12-18T15:47:13.729Z,17.55
2023-12-18T15:49:40.602Z,17.05
2023-12-18T15:52:07.380Z,17.02
2023-12-18T15:54:33.937Z,15.40
2023-12-18T15:57:00.784Z,17.25
2023-12-18T15:59:27.316Z,18.27
2023-12-18T16:01:54.142Z,18.42
2023-12-18T16:04:20.839Z,17.85
2023-12-18T16:06:47.655Z,18.48
2023-12-18T16:09:14.252Z,17.15
2023-12-18T16:11:41.090Z,15.77
2023-12-18T16:14:07.779Z,17.35
2023-12-18T16:16:34.338Z,15.63
2023-12-18T16:19:01.006Z,16.77
2023-12-18T16:21:29.349Z,18.23
2023-12-18T16:23:55.950Z,16.05
2023-12-18T16:26:22.505Z,16.58
2023-12-18T16:28:49.207Z,17.98
2023-12-18T16:31:15.810Z,16.48
2023-12-18T16:33:42.512Z,16.17
2023-12-18T16:36:15.940Z,18.60
2023-12-18T16:38:45.491Z,16.52
2023-12-18T16:41:11.992Z,15.88
2023-12-18T16:43:38.479Z,18.27
2023-12-18T16:46:05.089Z,16.08
2023-12-18T16:48:31.862Z,17.13
2023-12-18T16:50:58.816Z,19.38
2023-12-18T16:53:25.436Z,18.17
2023-12-18T16:55:52.016Z,17.48
2023-12-18T16:58:18.568Z,18.33
2023-12-18T17:00:45.733Z,16.35
2023-12-18T17:03:12.376Z,19.15
2023-12-18T17:05:38.943Z,16.70
2023-12-18T17:08:05.641Z,20.67
2023-12-18T17:10:32.173Z,21.20
2023-12-18T17:12:58.952Z,20.05
2023-12-18T17:15:30.462Z,19.13
2023-12-18T17:17:57.624Z,20.00
2023-12-18T17:20:25.165Z,17.63
2023-12-18T17:22:56.556Z,25.23
2023-12-18T17:25:23.121Z,22.42
2023-12-18T17:27:52.640Z,21.88
2023-12-18T17:30:26.002Z,21.17
2023-12-18T17:44:28.509Z,22.30
2023-12-18T17:47:04.533Z,26.35
2023-12-18T17:49:32.468Z,33.80
2023-12-18T17:52:01.939Z,20.52
2023-12-18T17:54:28.877Z,17.35
2023-12-18T17:56:55.611Z,26.15
2023-12-18T17:59:22.512Z,51.40
2023-12-18T18:01:50.702Z,68.90
2023-12-18T18:04:18.121Z,76.13
2023-12-18T18:06:54.779Z,38.35
2023-12-18T18:09:21.703Z,58.03
2023-12-18T18:11:52.097Z,54.22
2023-12-18T18:14:19.610Z,25.40
2023-12-18T18:16:46.204Z,80.90
2023-12-18T18:19:14.789Z,70.45
2023-12-18T18:21:41.441Z,81.10
2023-12-18T18:24:08.272Z,92.47
2023-12-18T18:26:36.233Z,84.45
2023-12-18T18:29:02.945Z,75.05
2023-12-18T18:31:29.825Z,97.70
2023-12-18T18:33:56.699Z,61.28
2023-12-18T18:36:25.179Z,89.95
2023-12-18T18:38:51.849Z,80.03
2023-12-18T18:41:18.700Z,93.13
2023-12-18T18:43:45.343Z,63.50
2023-12-18T18:46:15.080Z,76.93
2023-12-18T18:48:42.431Z,76.13
2023-12-18T18:51:09.422Z,26.92
2023-12-18T18:53:36.405Z,21.90
2023-12-18T18:56:07.312Z,21.77
2023-12-18T19:01:08.160Z,19.92
2023-12-18T19:03:34.841Z,21.27
2023-12-18T19:06:02.706Z,21.50
2023-12-18T19:08:31.543Z,22.75
2023-12-18T19:10:58.683Z,21.60
2023-12-18T19:13:25.540Z,24.00
2023-12-18T19:15:52.395Z,22.88
2023-12-18T19:18:19.610Z,21.83
2023-12-18T19:20:47.157Z,24.02
2023-12-18T19:23:13.839Z,22.85
2023-12-18T19:25:40.820Z,21.05
2023-12-18T19:28:07.513Z,23.58
2023-12-18T19:30:34.345Z,20.15
2023-12-18T19:33:01.056Z,21.45
2023-12-18T19:35:28.871Z,22.10
2023-12-18T19:37:55.535Z,23.73
2023-12-18T19:40:22.891Z,21.88
2023-12-18T19:42:49.614Z,22.77
2023-12-18T19:45:16.405Z,23.48
2023-12-18T19:47:43.264Z,23.60
2023-12-18T19:50:10.353Z,22.67
2023-12-18T19:52:37.404Z,23.50
2023-12-18T19:55:04.537Z,23.98
2023-12-18T19:57:36.759Z,24.25
2023-12-18T20:00:05.373Z,24.90
2023-12-18T20:02:34.663Z,22.88
2023-12-18T20:05:01.521Z,22.70
2023-12-18T20:07:28.370Z,24.35
2023-12-18T20:09:55.537Z,23.67
2023-12-18T20:12:22.237Z,22.52
2023-12-18T20:14:49.019Z,23.88
2023-12-18T20:17:15.646Z,24.48
2023-12-18T20:19:43.055Z,22.45
2023-12-18T20:22:09.935Z,24.73
2023-12-18T20:24:36.636Z,23.70
2023-12-18T20:27:03.734Z,22.75
2023-12-18T20:29:30.862Z,26.38
2023-12-18T20:31:57.870Z,24.92
2023-12-18T20:34:24.648Z,24.45
2023-12-18T20:36:51.351Z,25.00
2023-12-18T20:39:17.945Z,25.17
2023-12-18T20:41:45.164Z,21.10
2023-12-18T20:44:12.012Z,23.35
2023-12-18T20:46:38.983Z,21.92
2023-12-18T20:49:07.161Z,20.88
2023-12-18T20:51:41.088Z,21.63
2023-12-18T20:54:07.781Z,20.90
2023-12-18T20:56:34.813Z,21.25
2023-12-18T20:59:01.655Z,24.00
2023-12-18T21:01:28.302Z,20.33
2023-12-18T21:03:55.450Z,20.48
2023-12-18T21:06:22.169Z,23.05
2023-12-18T21:08:49.753Z,19.95
2023-12-18T21:11:18.290Z,20.02
2023-12-18T21:13:46.169Z,23.65
2023-12-18T21:16:14.509Z,20.58
2023-12-18T21:18:42.017Z,16.02
2023-12-18T21:21:08.973Z,20.92
2023-12-18T21:23:35.592Z,20.08
2023-12-18T21:26:07.094Z,18.83
2023-12-18T21:28:33.827Z,20.50
2023-12-18T21:31:00.742Z,19.58
2023-12-18T21:33:27.727Z,19.13
2023-12-18T21:35:54.479Z,20.27
2023-12-18T21:38:21.104Z,18.92
2023-12-18T21:40:47.641Z,18.17
2023-12-18T21:43:14.745Z,19.40
2023-12-18T21:45:41.391Z,16.02
2023-12-18T21:48:08.104Z,17.77
2023-12-18T21:50:40.275Z,17.75
2023-12-18T21:53:07.587Z,15.57
2023-12-18T21:55:34.362Z,16.58
2023-12-18T21:58:01.319Z,19.77
2023-12-18T22:00:29.909Z,16.73
2023-12-18T22:02:57.714Z,16.38
2023-12-18T22:05:24.588Z,20.13
2023-12-18T22:07:51.271Z,17.42
2023-12-18T22:10:17.932Z,18.42
2023-12-18T22:12:44.806Z,17.35
2023-12-18T22:15:12.992Z,16.10
2023-12-18T22:17:39.562Z,17.77
2023-12-18T22:22:33.408Z,16.17
2023-12-18T22:25:00.154Z,16.45
2023-12-18T22:27:26.853Z,18.70
2023-12-18T22:29:53.466Z,19.90
2023-12-18T22:32:20.029Z,18.90
2023-12-18T22:34:47.123Z,21.40
2023-12-18T22:37:14.034Z,16.95
2023-12-18T22:39:41.216Z,16.92
2023-12-18T22:42:07.888Z,18.88
2023-12-18T22:44:34.593Z,16.80
2023-12-18T22:47:01.210Z,17.98
2023-12-18T22:49:27.894Z,18.75
2023-12-18T22:51:54.642Z,16.02
2023-12-18T22:54:23.448Z,17.58
2023-12-18T22:56:50.022Z,19.35
2023-12-18T22:59:16.599Z,16.40
2023-12-18T23:01:43.153Z,20.52
2023-12-18T23:04:09.806Z,17.67
2023-12-18T23:06:36.889Z,16.02
2023-12-18T23:09:03.706Z,18.67
2023-12-18T23:11:30.254Z,20.63
2023-12-18T23:13:56.922Z,18.23
2023-12-18T23:16:23.484Z,19.45
2023-12-18T23:18:50.385Z,21.88
2023-12-18T23:21:17.045Z,20.40
2023-12-18T23:23:43.667Z,20.13
2023-12-18T23:26:10.256Z,21.13
2023-12-18T23:28:37.401Z,21.48
2023-12-18T23:31:04.494Z,20.33
2023-12-18T23:33:32.220Z,20.15
2023-12-18T23:35:59.606Z,20.05
2023-12-18T23:38:26.855Z,19.60
2023-12-18T23:40:54.028Z,22.15
2023-12-18T23:43:20.743Z,22.23
2023-12-18T23:45:47.477Z,19.88
2023-12-18T23:48:14.170Z,20.48
2023-12-18T23:50:41.211Z,19.27
2023-12-18T23:53:10.491Z,21.27
2023-12-18T23:55:37.018Z,19.77
2023-12-18T23:58:03.727Z,18.45
