createdAt,value
2019-02-23T00:00:01.114Z,4.93
2019-02-23T00:02:29.505Z,4.27
2019-02-23T00:04:57.908Z,4.50
2019-02-23T00:07:26.298Z,3.50
2019-02-23T00:09:54.742Z,4.90
2019-02-23T00:12:23.127Z,4.87
2019-02-23T00:14:51.522Z,4.63
2019-02-23T00:17:19.974Z,4.70
2019-02-23T00:19:48.371Z,3.95
2019-02-23T00:22:16.812Z,4.40
2019-02-23T00:24:45.218Z,4.37
2019-02-23T00:27:13.607Z,3.90
2019-02-23T00:29:41.995Z,5.07
2019-02-23T00:32:10.475Z,4.07
2019-02-23T00:34:38.863Z,4.40
2019-02-23T00:37:07.325Z,5.00
2019-02-23T00:39:35.726Z,4.47
2019-02-23T00:42:04.162Z,4.53
2019-02-23T00:44:32.566Z,3.43
2019-02-23T00:47:00.992Z,4.57
2019-02-23T00:49:36.239Z,4.23
2019-02-23T00:51:59.481Z,4.17
2019-02-23T00:54:27.884Z,5.43
2019-02-23T00:56:56.278Z,3.70
2019-02-23T00:59:24.662Z,4.53
2019-02-23T01:01:53.034Z,5.67
2019-02-23T01:04:21.440Z,4.03
2019-02-23T01:06:49.816Z,4.10
2019-02-23T01:09:18.214Z,4.30
2019-02-23T01:11:46.658Z,4.20
2019-02-23T01:14:15.056Z,3.80
2019-02-23T01:16:43.445Z,4.40
2019-02-23T01:19:11.840Z,4.73
2019-02-23T01:21:40.275Z,5.03
2019-02-23T01:24:08.658Z,4.53
2019-02-23T01:26:37.039Z,3.80
2019-02-23T01:29:05.433Z,3.97
2019-02-23T01:31:33.887Z,3.23
2019-02-23T01:34:02.261Z,4.03
2019-02-23T01:36:31.280Z,4.07
2019-02-23T01:38:59.595Z,3.90
2019-02-23T01:41:27.980Z,4.07
2019-02-23T01:43:56.356Z,3.70
2019-02-23T01:46:24.748Z,4.63
2019-02-23T01:48:53.114Z,4.23
2019-02-23T01:51:21.504Z,4.47
2019-02-23T01:53:49.883Z,3.87
2019-02-23T01:56:18.407Z,3.27
2019-02-23T01:58:46.786Z,3.30
2019-02-23T02:01:15.175Z,3.97
2019-02-23T02:03:43.625Z,4.10
2019-02-23T02:06:12.089Z,3.50
2019-02-23T02:08:40.791Z,3.50
2019-02-23T02:11:09.188Z,3.83
2019-02-23T02:13:37.562Z,3.43
2019-02-23T02:16:06.088Z,4.53
2019-02-23T02:18:34.512Z,3.47
2019-02-23T02:21:02.895Z,4.20
2019-02-23T02:23:31.725Z,2.77
2019-02-23T02:26:00.099Z,4.60
2019-02-23T02:28:28.489Z,3.73
2019-02-23T02:30:56.876Z,4.87
2019-02-23T02:33:25.261Z,3.10
2019-02-23T02:35:53.649Z,3.50
2019-02-23T02:38:22.037Z,3.87
2019-02-23T02:40:50.428Z,3.63
2019-02-23T02:43:18.796Z,3.57
2019-02-23T02:45:47.180Z,3.10
2019-02-23T02:48:15.555Z,3.60
2019-02-23T02:50:43.934Z,4.87
2019-02-23T02:53:12.311Z,3.80
2019-02-23T02:55:40.695Z,3.73
2019-02-23T02:58:09.071Z,3.80
2019-02-23T03:00:37.470Z,5.70
2019-02-23T03:03:05.847Z,3.70
2019-02-23T03:05:34.228Z,3.70
2019-02-23T03:08:02.603Z,4.70
2019-02-23T03:10:31.785Z,4.40
2019-02-23T03:13:00.169Z,2.90
2019-02-23T03:15:28.562Z,4.17
2019-02-23T03:17:56.935Z,4.10
2019-02-23T03:20:36.309Z,3.00
2019-02-23T03:22:55.465Z,3.33
2019-02-23T03:25:23.833Z,3.50
2019-02-23T03:27:52.220Z,3.00
2019-02-23T03:30:20.636Z,3.70
2019-02-23T03:32:49.050Z,3.58
2019-02-23T03:35:17.457Z,3.10
2019-02-23T03:37:45.902Z,4.50
2019-02-23T03:40:14.307Z,3.67
2019-02-23T03:42:42.677Z,4.13
2019-02-23T03:45:11.059Z,3.13
2019-02-23T03:47:39.461Z,4.00
2019-02-23T03:50:08.346Z,3.43
2019-02-23T03:52:36.733Z,3.50
2019-02-23T03:55:05.390Z,3.37
2019-02-23T03:57:33.793Z,3.40
2019-02-23T04:00:02.278Z,3.80
2019-02-23T04:02:30.668Z,3.00
2019-02-23T04:04:59.065Z,3.40
2019-02-23T04:07:27.449Z,3.70
2019-02-23T04:09:55.856Z,3.93
2019-02-23T04:12:24.256Z,2.60
2019-02-23T04:14:52.744Z,4.00
2019-02-23T04:17:21.144Z,3.03
2019-02-23T04:19:49.519Z,4.27
2019-02-23T04:22:17.972Z,4.40
2019-02-23T04:24:46.354Z,3.90
2019-02-23T04:27:14.755Z,3.20
2019-02-23T04:29:43.139Z,2.93
2019-02-23T04:32:11.518Z,3.30
2019-02-23T04:34:39.891Z,3.30
2019-02-23T04:37:08.342Z,2.73
2019-02-23T04:39:36.724Z,4.57
2019-02-23T04:42:05.111Z,3.50
2019-02-23T04:44:33.491Z,3.73
2019-02-23T04:47:02.420Z,3.53
2019-02-23T04:49:30.812Z,4.00
2019-02-23T04:51:59.224Z,3.03
2019-02-23T04:54:27.845Z,4.40
2019-02-23T04:56:56.236Z,3.17
2019-02-23T04:59:24.610Z,2.43
2019-02-23T05:01:53.017Z,3.27
2019-02-23T05:04:21.423Z,2.97
2019-02-23T05:06:49.808Z,2.70
2019-02-23T05:09:18.191Z,2.53
2019-02-23T05:11:46.582Z,3.10
2019-02-23T05:14:14.956Z,3.30
2019-02-23T05:16:43.335Z,2.90
2019-02-23T05:19:11.804Z,3.27
2019-02-23T05:21:40.178Z,3.43
2019-02-23T05:24:08.566Z,2.33
2019-02-23T05:26:36.942Z,2.87
2019-02-23T05:29:05.348Z,2.40
2019-02-23T05:31:33.705Z,4.00
2019-02-23T05:34:02.821Z,2.63
2019-02-23T05:36:31.190Z,2.30
2019-02-23T05:38:59.581Z,2.90
2019-02-23T05:41:28.014Z,3.30
2019-02-23T05:43:56.394Z,2.37
2019-02-23T05:46:24.772Z,3.57
2019-02-23T05:48:53.150Z,2.87
2019-02-23T05:51:21.527Z,2.87
2019-02-23T05:53:49.914Z,3.30
2019-02-23T05:56:18.289Z,2.70
2019-02-23T05:58:46.850Z,2.40
2019-02-23T06:01:15.230Z,3.87
2019-02-23T06:03:43.618Z,2.70
2019-02-23T06:06:11.994Z,3.50
2019-02-23T06:08:40.381Z,3.20
2019-02-23T06:11:08.759Z,3.90
2019-02-23T06:13:37.140Z,2.63
2019-02-23T06:16:05.636Z,2.90
2019-02-23T06:18:34.007Z,2.83
2019-02-23T06:21:03.147Z,3.60
2019-02-23T06:23:31.522Z,2.50
2019-02-23T06:25:59.965Z,3.47
2019-02-23T06:28:28.341Z,2.40
2019-02-23T06:30:56.717Z,2.93
2019-02-23T06:33:25.099Z,2.90
2019-02-23T06:35:53.484Z,2.43
2019-02-23T06:38:21.955Z,3.20
2019-02-23T06:40:53.061Z,2.47
2019-02-23T06:43:21.465Z,3.00
2019-02-23T06:45:49.863Z,1.97
2019-02-23T06:48:19.953Z,2.33
2019-02-23T06:50:48.345Z,2.70
2019-02-23T06:53:16.823Z,3.00
2019-02-23T06:55:45.212Z,3.50
2019-02-23T06:58:13.698Z,3.20
2019-02-23T07:00:42.070Z,3.30
2019-02-23T07:03:10.452Z,2.50
2019-02-23T07:05:38.941Z,2.70
2019-02-23T07:08:07.416Z,3.50
2019-02-23T07:10:35.803Z,3.50
2019-02-23T07:13:04.178Z,3.60
2019-02-23T07:15:33.536Z,3.27
2019-02-23T07:18:01.943Z,2.87
2019-02-23T07:20:30.355Z,3.07
2019-02-23T07:22:58.707Z,2.37
2019-02-23T07:25:27.092Z,3.00
2019-02-23T07:27:55.468Z,2.80
2019-02-23T07:30:23.852Z,2.70
2019-02-23T07:32:52.226Z,3.13
2019-02-23T07:35:20.616Z,2.57
2019-02-23T07:37:49.070Z,4.03
2019-02-23T07:40:17.925Z,3.67
2019-02-23T07:42:46.975Z,3.00
2019-02-23T07:45:15.358Z,2.50
2019-02-23T07:47:43.828Z,2.73
2019-02-23T07:50:14.251Z,2.98
2019-02-23T07:52:42.637Z,3.30
2019-02-23T07:55:11.097Z,2.50
2019-02-23T07:57:39.475Z,2.60
2019-02-23T08:00:12.875Z,3.40
2019-02-23T08:02:41.258Z,3.47
2019-02-23T08:05:10.372Z,5.00
2019-02-23T08:07:39.917Z,2.40
2019-02-23T08:10:10.522Z,3.73
2019-02-23T08:12:38.906Z,3.03
2019-02-23T08:15:10.011Z,2.97
2019-02-23T08:17:38.504Z,4.03
2019-02-23T08:20:09.628Z,3.62
2019-02-23T08:22:38.016Z,3.60
2019-02-23T08:25:09.130Z,2.27
2019-02-23T08:27:37.528Z,3.27
2019-02-23T08:30:09.214Z,3.60
2019-02-23T08:32:37.987Z,3.20
2019-02-23T08:35:07.706Z,3.00
2019-02-23T08:37:36.095Z,3.20
2019-02-23T08:40:07.259Z,3.27
2019-02-23T08:42:35.705Z,4.03
2019-02-23T08:45:04.984Z,2.87
2019-02-23T08:47:34.277Z,2.98
2019-02-23T08:50:02.651Z,3.00
2019-02-23T08:52:31.027Z,2.87
2019-02-23T08:54:59.413Z,3.10
2019-02-23T08:57:27.795Z,3.50
2019-02-23T08:59:56.172Z,2.90
2019-02-23T09:02:24.548Z,2.50
2019-02-23T09:04:52.938Z,2.83
2019-02-23T09:07:21.453Z,3.00
2019-02-23T09:09:49.846Z,3.62
2019-02-23T09:12:18.224Z,3.00
2019-02-23T09:14:46.696Z,2.70
2019-02-23T09:17:15.080Z,2.63
2019-02-23T09:19:43.464Z,2.70
2019-02-23T09:22:11.897Z,3.00
2019-02-23T09:24:40.376Z,3.13
2019-02-23T09:27:08.761Z,3.05
2019-02-23T09:29:37.144Z,2.60
2019-02-23T09:32:05.531Z,3.37
2019-02-23T09:34:34.634Z,3.23
2019-02-23T09:37:03.087Z,3.17
2019-02-23T09:39:31.467Z,2.83
2019-02-23T09:42:07.216Z,2.77
2019-02-23T09:44:29.947Z,3.07
2019-02-23T09:46:58.325Z,2.77
2019-02-23T09:49:26.706Z,3.23
2019-02-23T09:51:55.078Z,2.70
2019-02-23T09:54:23.466Z,2.60
2019-02-23T09:56:51.863Z,2.87
2019-02-23T09:59:20.239Z,2.97
2019-02-23T10:01:48.614Z,3.13
2019-02-23T10:04:17.003Z,2.73
2019-02-23T10:06:45.387Z,3.50
2019-02-23T10:09:13.772Z,2.67
2019-02-23T10:11:42.169Z,9.00
2019-02-23T10:14:10.653Z,7.60
2019-02-23T10:16:39.032Z,8.43
2019-02-23T10:19:07.467Z,9.00
2019-02-23T10:21:35.859Z,8.20
2019-02-23T10:24:04.908Z,8.87
2019-02-23T10:26:33.299Z,7.20
2019-02-23T10:29:01.676Z,8.03
2019-02-23T10:31:30.089Z,7.80
2019-02-23T10:33:58.468Z,7.87
2019-02-23T10:36:26.856Z,7.23
2019-02-23T10:41:16.042Z,10.60
2019-02-23T10:43:44.423Z,7.37
2019-02-23T10:46:12.803Z,6.90
2019-02-23T10:48:41.175Z,6.03
2019-02-23T10:51:09.564Z,5.63
2019-02-23T10:53:37.944Z,5.83
2019-02-23T10:56:06.331Z,5.70
2019-02-23T10:58:35.133Z,5.35
2019-02-23T11:01:03.689Z,4.77
2019-02-23T11:03:32.066Z,5.00
2019-02-23T11:06:00.526Z,5.00
2019-02-23T11:08:28.907Z,4.80
2019-02-23T11:10:57.299Z,5.27
2019-02-23T11:13:25.684Z,4.20
2019-02-23T11:15:54.076Z,4.83
2019-02-23T11:18:22.456Z,4.53
2019-02-23T11:20:50.891Z,5.60
2019-02-23T11:23:19.332Z,4.30
2019-02-23T11:25:47.755Z,4.78
2019-02-23T11:28:16.246Z,4.70
2019-02-23T11:30:44.622Z,5.23
2019-02-23T11:33:13.011Z,4.70
2019-02-23T11:35:41.495Z,5.20
2019-02-23T11:38:09.878Z,4.97
2019-02-23T11:40:38.255Z,4.40
2019-02-23T11:43:06.649Z,5.90
2019-02-23T11:45:35.440Z,4.57
2019-02-23T11:48:03.837Z,5.23
2019-02-23T11:50:32.220Z,5.43
2019-02-23T11:53:00.616Z,4.80
2019-02-23T11:55:28.992Z,4.33
2019-02-23T11:57:57.408Z,5.10
2019-02-23T12:00:25.791Z,4.93
2019-02-23T12:02:54.179Z,5.17
2019-02-23T12:05:22.563Z,4.60
2019-02-23T12:07:50.943Z,3.92
2019-02-23T12:10:19.319Z,7.30
2019-02-23T12:12:47.707Z,5.30
2019-02-23T12:15:16.162Z,7.20
2019-02-23T12:17:44.549Z,5.90
2019-02-23T12:20:12.991Z,6.27
2019-02-23T12:22:41.381Z,4.97
2019-02-23T12:25:12.961Z,5.40
2019-02-23T12:27:40.147Z,5.67
2019-02-23T12:30:10.901Z,4.50
2019-02-23T12:32:39.308Z,5.33
2019-02-23T12:35:10.099Z,5.63
2019-02-23T12:37:38.496Z,5.27
2019-02-23T12:40:08.412Z,6.37
2019-02-23T12:42:36.863Z,6.00
2019-02-23T12:45:11.235Z,4.67
2019-02-23T12:47:39.631Z,4.60
2019-02-23T12:50:11.062Z,4.50
2019-02-23T12:52:39.448Z,4.90
2019-02-23T12:55:11.748Z,4.80
2019-02-23T12:57:40.139Z,4.27
2019-02-23T13:00:12.104Z,4.23
2019-02-23T13:02:40.564Z,4.07
2019-02-23T13:05:09.320Z,6.00
2019-02-23T13:07:37.706Z,4.23
2019-02-23T13:10:11.348Z,3.90
2019-02-23T13:12:54.290Z,4.97
2019-02-23T13:15:31.507Z,4.00
2019-02-23T13:18:28.982Z,4.40
2019-02-23T13:21:19.869Z,5.60
2019-02-23T13:24:14.731Z,5.10
2019-02-23T13:26:51.996Z,4.40
2019-02-23T13:29:29.410Z,4.00
2019-02-23T13:32:00.895Z,5.03
2019-02-23T13:34:56.708Z,5.37
2019-02-23T13:37:30.849Z,5.07
2019-02-23T13:40:11.244Z,4.00
2019-02-23T13:43:05.373Z,5.63
2019-02-23T13:45:58.236Z,5.03
2019-02-23T13:48:32.650Z,5.10
2019-02-23T13:51:13.250Z,6.30
2019-02-23T13:53:53.142Z,4.23
2019-02-23T13:56:49.768Z,4.43
2019-02-23T13:59:43.545Z,5.30
2019-02-23T14:02:31.256Z,5.70
2019-02-23T14:05:17.829Z,5.27
2019-02-23T14:08:12.235Z,5.12
2019-02-23T14:11:06.191Z,5.37
2019-02-23T14:13:37.632Z,5.00
2019-02-23T14:16:24.546Z,4.73
2019-02-23T14:18:55.977Z,5.50
2019-02-23T14:21:45.523Z,5.10
2019-02-23T14:24:55.867Z,6.40
2019-02-23T14:27:48.478Z,5.40
2019-02-23T14:30:22.805Z,4.80
2019-02-23T14:33:06.389Z,6.20
2019-02-23T14:35:37.817Z,5.13
2019-02-23T14:38:29.014Z,5.70
2019-02-23T14:41:09.154Z,5.00
2019-02-23T14:43:58.788Z,5.70
2019-02-23T14:46:38.809Z,5.20
2019-02-23T14:49:21.933Z,5.27
2019-02-23T14:51:53.425Z,4.95
2019-02-23T14:54:39.910Z,5.07
2019-02-23T14:57:20.103Z,5.00
2019-02-23T14:59:51.524Z,6.70
2019-02-23T15:02:42.569Z,4.77
2019-02-23T15:05:29.279Z,5.00
2019-02-23T15:08:33.642Z,4.33
2019-02-23T15:11:21.458Z,5.00
2019-02-23T15:14:10.805Z,4.63
2019-02-23T15:17:04.887Z,4.20
2019-02-23T15:20:07.908Z,4.07
2019-02-23T15:22:57.977Z,4.57
2019-02-23T15:25:35.368Z,3.90
2019-02-23T15:28:36.010Z,3.90
2019-02-23T15:31:15.391Z,4.90
2019-02-23T15:33:55.671Z,4.47
2019-02-23T15:36:39.248Z,4.90
2019-02-23T15:39:16.630Z,4.63
2019-02-23T15:42:06.248Z,4.75
2019-02-23T15:44:46.472Z,4.20
2019-02-23T15:47:34.859Z,4.37
2019-02-23T15:50:13.963Z,4.83
2019-02-23T15:52:33.552Z,4.20
2019-02-23T15:55:01.905Z,6.03
2019-02-23T15:57:30.289Z,7.77
2019-02-23T15:59:58.689Z,4.13
2019-02-23T16:02:27.065Z,4.63
2019-02-23T16:04:55.441Z,4.03
2019-02-23T16:07:23.826Z,4.83
2019-02-23T16:09:52.271Z,3.83
2019-02-23T16:12:20.634Z,4.50
2019-02-23T16:14:49.000Z,4.03
2019-02-23T16:17:17.388Z,3.90
2019-02-23T16:19:45.764Z,4.17
2019-02-23T16:22:14.146Z,3.30
2019-02-23T16:24:42.528Z,4.73
2019-02-23T16:27:10.915Z,4.50
2019-02-23T16:29:39.302Z,3.87
2019-02-23T16:32:07.688Z,4.20
2019-02-23T16:34:36.063Z,4.07
2019-02-23T16:37:04.454Z,3.67
2019-02-23T16:39:32.884Z,4.20
2019-02-23T16:42:01.272Z,3.73
2019-02-23T16:44:29.657Z,4.10
2019-02-23T16:46:58.039Z,4.30
2019-02-23T16:49:26.421Z,3.90
2019-02-23T16:51:54.802Z,4.33
2019-02-23T16:54:23.269Z,4.53
2019-02-23T16:56:51.647Z,4.00
2019-02-23T16:59:20.029Z,4.22
2019-02-23T17:01:48.403Z,5.73
2019-02-23T17:04:16.890Z,6.33
2019-02-23T17:06:45.353Z,6.83
2019-02-23T17:09:13.659Z,4.83
2019-02-23T17:11:42.038Z,3.65
2019-02-23T17:14:10.419Z,4.40
2019-02-23T17:16:38.798Z,4.10
2019-02-23T17:19:07.940Z,3.80
2019-02-23T17:21:36.340Z,4.83
2019-02-23T17:24:04.835Z,3.67
2019-02-23T17:26:36.532Z,4.53
2019-02-23T17:29:03.326Z,3.87
2019-02-23T17:31:31.723Z,4.27
2019-02-23T17:34:00.199Z,4.30
2019-02-23T17:36:28.588Z,4.40
2019-02-23T17:38:56.966Z,4.70
2019-02-23T17:41:25.375Z,5.00
2019-02-23T17:43:54.208Z,5.10
2019-02-23T17:46:22.675Z,5.63
2019-02-23T17:48:51.061Z,3.73
2019-02-23T17:51:19.444Z,3.87
2019-02-23T17:53:47.827Z,4.57
2019-02-23T17:56:16.202Z,4.20
2019-02-23T17:58:44.593Z,5.37
2019-02-23T18:01:12.967Z,4.40
2019-02-23T18:03:41.351Z,4.00
2019-02-23T18:06:09.726Z,3.23
2019-02-23T18:08:38.243Z,3.63
2019-02-23T18:11:06.619Z,3.37
2019-02-23T18:13:35.073Z,4.40
2019-02-23T18:16:03.456Z,4.80
2019-02-23T18:18:31.844Z,3.90
2019-02-23T18:21:00.297Z,4.33
2019-02-23T18:23:28.711Z,4.07
2019-02-23T18:25:57.088Z,5.10
2019-02-23T18:28:25.471Z,4.77
2019-02-23T18:30:53.846Z,4.30
2019-02-23T18:33:22.226Z,4.25
2019-02-23T18:35:50.614Z,4.60
2019-02-23T18:38:18.998Z,4.07
2019-02-23T18:40:47.386Z,4.70
2019-02-23T18:43:15.761Z,4.77
2019-02-23T18:45:47.341Z,4.83
2019-02-23T18:48:14.256Z,5.42
2019-02-23T18:50:42.660Z,6.33
2019-02-23T18:53:11.061Z,6.70
2019-02-23T18:55:41.307Z,5.30
2019-02-23T18:58:09.689Z,11.37
2019-02-23T19:00:38.646Z,6.30
2019-02-23T19:03:07.024Z,9.40
2019-02-23T19:05:35.431Z,10.73
2019-02-23T19:08:03.895Z,8.27
2019-02-23T19:10:32.383Z,9.50
2019-02-23T19:13:00.759Z,7.50
2019-02-23T19:15:29.146Z,6.73
2019-02-23T19:17:57.548Z,7.20
2019-02-23T19:20:25.937Z,9.27
2019-02-23T19:22:54.316Z,7.40
2019-02-23T19:25:22.708Z,7.50
2019-02-23T19:27:51.160Z,7.77
2019-02-23T19:30:19.822Z,7.10
2019-02-23T19:32:48.208Z,9.27
2019-02-23T19:35:16.603Z,8.10
2019-02-23T19:37:45.021Z,7.43
2019-02-23T19:40:13.412Z,6.28
2019-02-23T19:42:41.793Z,6.27
2019-02-23T19:45:11.748Z,7.00
2019-02-23T19:47:41.925Z,6.93
2019-02-23T19:50:13.549Z,6.97
2019-02-23T19:52:41.941Z,6.40
2019-02-23T19:55:13.673Z,7.07
2019-02-23T19:57:42.053Z,8.70
2019-02-23T20:00:10.717Z,7.47
2019-02-23T20:02:39.268Z,6.70
2019-02-23T20:05:10.106Z,7.80
2019-02-23T20:07:39.205Z,6.67
2019-02-23T20:10:09.837Z,7.00
2019-02-23T20:12:39.201Z,8.33
2019-02-23T20:15:09.727Z,7.07
2019-02-23T20:17:38.105Z,6.30
2019-02-23T20:20:07.540Z,7.83
2019-02-23T20:22:35.939Z,7.60
2019-02-23T20:25:05.834Z,6.50
2019-02-23T20:27:34.228Z,6.77
2019-02-23T20:30:02.717Z,6.93
2019-02-23T20:32:31.738Z,7.27
2019-02-23T20:35:00.263Z,6.70
2019-02-23T20:37:28.583Z,6.67
2019-02-23T20:39:56.973Z,6.80
2019-02-23T20:42:25.391Z,6.33
2019-02-23T20:44:53.807Z,6.90
2019-02-23T20:47:22.206Z,6.40
2019-02-23T20:49:50.677Z,5.05
2019-02-23T20:52:19.152Z,5.40
2019-02-23T20:54:47.530Z,5.00
2019-02-23T20:57:16.010Z,5.70
2019-02-23T20:59:44.387Z,5.83
2019-02-23T21:02:12.847Z,5.93
2019-02-23T21:04:41.299Z,5.63
2019-02-23T21:07:09.687Z,5.40
2019-02-23T21:09:38.135Z,5.47
2019-02-23T21:12:06.553Z,5.30
2019-02-23T21:14:34.918Z,5.67
2019-02-23T21:17:03.312Z,5.93
2019-02-23T21:19:31.696Z,5.40
2019-02-23T21:22:00.085Z,6.00
2019-02-23T21:24:28.465Z,6.00
2019-02-23T21:26:56.846Z,5.00
2019-02-23T21:29:25.427Z,5.60
2019-02-23T21:31:54.843Z,4.70
2019-02-23T21:34:23.225Z,5.90
2019-02-23T21:36:51.617Z,5.17
2019-02-23T21:39:19.993Z,5.13
2019-02-23T21:41:48.380Z,5.30
2019-02-23T21:44:16.756Z,5.73
2019-02-23T21:46:45.226Z,5.50
2019-02-23T21:49:13.603Z,6.13
2019-02-23T21:51:42.088Z,6.27
2019-02-23T21:54:11.056Z,6.77
2019-02-23T21:56:39.976Z,6.87
2019-02-23T21:59:08.442Z,6.57
2019-02-23T22:01:36.934Z,5.63
2019-02-23T22:04:05.473Z,5.40
2019-02-23T22:06:33.906Z,5.70
2019-02-23T22:09:02.295Z,6.13
2019-02-23T22:11:30.664Z,5.30
2019-02-23T22:13:59.111Z,5.87
2019-02-23T22:16:27.508Z,7.03
2019-02-23T22:18:55.975Z,6.23
2019-02-23T22:21:24.390Z,6.47
2019-02-23T22:23:52.773Z,6.13
2019-02-23T22:26:21.175Z,5.80
2019-02-23T22:28:49.557Z,5.00
2019-02-23T22:31:17.940Z,5.83
2019-02-23T22:33:46.481Z,5.40
2019-02-23T22:36:14.945Z,5.28
2019-02-23T22:38:43.413Z,4.60
2019-02-23T22:41:11.807Z,6.40
2019-02-23T22:43:40.295Z,5.20
2019-02-23T22:46:08.678Z,5.57
2019-02-23T22:48:37.050Z,6.00
2019-02-23T22:51:05.440Z,6.83
2019-02-23T22:53:33.815Z,4.80
2019-02-23T22:56:02.205Z,5.13
2019-02-23T22:58:30.599Z,6.37
2019-02-23T23:01:00.892Z,5.70
2019-02-23T23:03:29.268Z,4.77
2019-02-23T23:05:57.644Z,5.50
2019-02-23T23:08:26.027Z,4.83
2019-02-23T23:10:54.407Z,5.20
2019-02-23T23:13:22.873Z,5.10
2019-02-23T23:15:51.341Z,5.13
2019-02-23T23:18:19.728Z,5.92
2019-02-23T23:20:48.118Z,5.70
2019-02-23T23:23:16.504Z,5.33
2019-02-23T23:25:44.963Z,4.90
2019-02-23T23:28:13.351Z,5.90
2019-02-23T23:30:41.822Z,5.60
2019-02-23T23:33:10.654Z,4.60
2019-02-23T23:35:39.029Z,5.20
2019-02-23T23:38:07.479Z,5.23
2019-02-23T23:40:35.848Z,7.20
2019-02-23T23:43:04.232Z,5.00
2019-02-23T23:45:32.623Z,5.80
2019-02-23T23:48:01.011Z,5.53
2019-02-23T23:50:29.387Z,6.00
2019-02-23T23:52:57.850Z,5.23
2019-02-23T23:55:26.318Z,5.00
2019-02-23T23:57:58.241Z,4.50
