createdAt,value
2023-05-10T00:00:31.647Z,1007.60
2023-05-10T00:01:31.680Z,1007.61
2023-05-10T00:02:31.749Z,1007.58
2023-05-10T00:03:31.689Z,1007.58
2023-05-10T00:04:31.607Z,1007.58
2023-05-10T00:05:31.600Z,1007.56
2023-05-10T00:06:31.585Z,1007.54
2023-05-10T00:07:31.732Z,1007.55
2023-05-10T00:08:31.563Z,1007.52
2023-05-10T00:09:31.557Z,1007.55
2023-05-10T00:10:31.542Z,1007.55
2023-05-10T00:11:31.540Z,1007.53
2023-05-10T00:12:31.529Z,1007.50
2023-05-10T00:13:31.721Z,1007.51
2023-05-10T00:14:31.504Z,1007.51
2023-05-10T00:15:31.499Z,1007.51
2023-05-10T00:16:31.590Z,1007.48
2023-05-10T00:17:31.501Z,1007.45
2023-05-10T00:18:31.452Z,1007.46
2023-05-10T00:19:31.609Z,1007.44
2023-05-10T00:20:31.450Z,1007.41
2023-05-10T00:21:31.439Z,1007.40
2023-05-10T00:22:31.417Z,1007.38
2023-05-10T00:23:31.427Z,1007.38
2023-05-10T00:24:31.402Z,1007.39
2023-05-10T00:25:31.548Z,1007.37
2023-05-10T00:26:31.377Z,1007.42
2023-05-10T00:27:31.375Z,1007.37
2023-05-10T00:28:31.368Z,1007.37
2023-05-10T00:29:37.443Z,1007.37
2023-05-10T00:30:31.347Z,1007.33
2023-05-10T00:31:31.379Z,1007.34
2023-05-10T00:32:31.328Z,1007.33
2023-05-10T00:33:31.298Z,1007.30
2023-05-10T00:34:31.299Z,1007.32
2023-05-10T00:35:31.285Z,1007.33
2023-05-10T00:36:31.276Z,1007.30
2023-05-10T00:37:31.393Z,1007.34
2023-05-10T00:38:31.260Z,1007.30
2023-05-10T00:39:31.245Z,1007.33
2023-05-10T00:40:31.236Z,1007.31
2023-05-10T00:41:31.221Z,1007.33
2023-05-10T00:42:31.223Z,1007.30
2023-05-10T00:43:31.242Z,1007.30
2023-05-10T00:44:31.191Z,1007.28
2023-05-10T00:45:31.175Z,1007.30
2023-05-10T00:46:31.205Z,1007.26
2023-05-10T00:47:31.283Z,1007.26
2023-05-10T00:48:31.165Z,1007.29
2023-05-10T00:49:31.291Z,1007.30
2023-05-10T00:50:31.135Z,1007.28
2023-05-10T00:51:31.120Z,1007.29
2023-05-10T00:52:31.111Z,1007.27
2023-05-10T00:53:31.099Z,1007.27
2023-05-10T00:54:31.091Z,1007.28
2023-05-10T00:55:31.225Z,1007.25
2023-05-10T00:56:31.073Z,1007.28
2023-05-10T00:57:31.051Z,1007.23
2023-05-10T00:58:31.051Z,1007.23
2023-05-10T00:59:31.032Z,1007.25
2023-05-10T01:00:31.027Z,1007.22
2023-05-10T01:01:31.152Z,1007.23
2023-05-10T01:02:31.089Z,1007.22
2023-05-10T01:03:31.033Z,1007.22
2023-05-10T01:04:31.013Z,1007.24
2023-05-10T01:05:30.976Z,1007.22
2023-05-10T01:06:30.966Z,1007.22
2023-05-10T01:07:31.114Z,1007.20
2023-05-10T01:08:30.942Z,1007.19
2023-05-10T01:09:30.937Z,1007.16
2023-05-10T01:10:30.932Z,1007.16
2023-05-10T01:11:30.914Z,1007.19
2023-05-10T01:12:30.963Z,1007.18
2023-05-10T01:13:31.117Z,1007.17
2023-05-10T01:14:30.885Z,1007.15
2023-05-10T01:15:30.868Z,1007.13
2023-05-10T01:16:30.968Z,1007.14
2023-05-10T01:17:30.878Z,1007.12
2023-05-10T01:18:30.844Z,1007.14
2023-05-10T01:19:30.972Z,1007.11
2023-05-10T01:20:30.824Z,1007.11
2023-05-10T01:21:30.808Z,1007.09
2023-05-10T01:22:30.801Z,1007.13
2023-05-10T01:23:30.787Z,1007.06
2023-05-10T01:24:30.779Z,1007.09
2023-05-10T01:25:30.928Z,1007.09
2023-05-10T01:26:30.757Z,1007.08
2023-05-10T01:27:30.743Z,1007.07
2023-05-10T01:28:30.761Z,1007.06
2023-05-10T01:29:37.486Z,1007.06
2023-05-10T01:30:30.936Z,1007.04
2023-05-10T01:31:31.178Z,1007.05
2023-05-10T01:32:30.884Z,1007.03
2023-05-10T01:33:30.857Z,1007.04
2023-05-10T01:34:30.868Z,1007.03
2023-05-10T01:35:30.871Z,1007.02
2023-05-10T01:36:30.878Z,1007.05
2023-05-10T01:37:30.887Z,1007.02
2023-05-10T01:38:30.788Z,1007.03
2023-05-10T01:39:30.808Z,1007.01
2023-05-10T01:40:30.802Z,1006.99
2023-05-10T01:41:30.808Z,1007.01
2023-05-10T01:42:30.712Z,1007.01
2023-05-10T01:43:30.933Z,1007.01
2023-05-10T01:44:30.726Z,1007.01
2023-05-10T01:45:30.730Z,1007.01
2023-05-10T01:46:30.866Z,1006.99
2023-05-10T01:47:30.760Z,1006.97
2023-05-10T01:48:30.652Z,1007.02
2023-05-10T01:49:30.762Z,1007.01
2023-05-10T01:50:30.679Z,1007.05
2023-05-10T01:51:30.671Z,1006.99
2023-05-10T01:52:30.679Z,1007.01
2023-05-10T01:53:30.691Z,1006.99
2023-05-10T01:54:30.595Z,1006.99
2023-05-10T01:55:30.804Z,1006.98
2023-05-10T01:56:30.616Z,1006.98
2023-05-10T01:57:30.611Z,1006.99
2023-05-10T01:58:30.619Z,1006.98
2023-05-10T01:59:30.628Z,1006.98
2023-05-10T02:00:30.567Z,1006.99
2023-05-10T02:01:30.755Z,1006.98
2023-05-10T02:02:30.645Z,1006.96
2023-05-10T02:03:30.588Z,1006.95
2023-05-10T02:04:30.564Z,1006.96
2023-05-10T02:05:30.572Z,1006.93
2023-05-10T02:06:30.469Z,1006.94
2023-05-10T02:07:30.681Z,1006.90
2023-05-10T02:08:30.484Z,1006.91
2023-05-10T02:09:30.490Z,1006.92
2023-05-10T02:10:30.506Z,1006.89
2023-05-10T02:11:30.399Z,1006.90
2023-05-10T02:12:30.409Z,1006.92
2023-05-10T02:13:30.714Z,1006.91
2023-05-10T02:14:30.426Z,1006.92
2023-05-10T02:15:30.446Z,1006.87
2023-05-10T02:16:30.455Z,1006.86
2023-05-10T02:17:30.383Z,1006.86
2023-05-10T02:18:30.351Z,1006.85
2023-05-10T02:19:30.566Z,1006.85
2023-05-10T02:20:30.367Z,1006.82
2023-05-10T02:21:30.373Z,1006.84
2023-05-10T02:22:30.386Z,1006.80
2023-05-10T02:23:30.291Z,1006.79
2023-05-10T02:24:30.293Z,1006.79
2023-05-10T02:25:30.505Z,1006.76
2023-05-10T02:26:30.321Z,1006.78
2023-05-10T02:27:30.312Z,1006.75
2023-05-10T02:28:30.320Z,1006.73
2023-05-10T02:29:36.579Z,1006.75
2023-05-10T02:30:30.091Z,1006.74
2023-05-10T02:31:30.289Z,1006.73
2023-05-10T02:32:30.095Z,1006.69
2023-05-10T02:33:30.055Z,1006.72
2023-05-10T02:34:30.048Z,1006.72
2023-05-10T02:35:30.031Z,1006.69
2023-05-10T02:36:30.022Z,1006.73
2023-05-10T02:37:30.125Z,1006.70
2023-05-10T02:38:30.007Z,1006.67
2023-05-10T02:39:29.993Z,1006.68
2023-05-10T02:40:29.992Z,1006.68
2023-05-10T02:41:29.968Z,1006.68
2023-05-10T02:42:29.953Z,1006.65
2023-05-10T02:43:30.094Z,1006.65
2023-05-10T02:44:29.973Z,1006.66
2023-05-10T02:45:29.925Z,1006.64
2023-05-10T02:46:30.040Z,1006.64
2023-05-10T02:47:29.941Z,1006.66
2023-05-10T02:48:29.905Z,1006.64
2023-05-10T02:49:30.014Z,1006.65
2023-05-10T02:50:29.886Z,1006.64
2023-05-10T02:51:29.858Z,1006.62
2023-05-10T02:52:29.871Z,1006.64
2023-05-10T02:53:29.850Z,1006.62
2023-05-10T02:54:29.842Z,1006.62
2023-05-10T02:55:29.952Z,1006.61
2023-05-10T02:56:29.833Z,1006.59
2023-05-10T02:57:29.799Z,1006.58
2023-05-10T02:58:29.792Z,1006.57
2023-05-10T02:59:29.780Z,1006.58
2023-05-10T03:00:29.775Z,1006.57
2023-05-10T03:01:29.946Z,1006.59
2023-05-10T03:02:29.767Z,1006.59
2023-05-10T03:03:29.743Z,1006.58
2023-05-10T03:04:29.794Z,1006.56
2023-05-10T03:05:29.714Z,1006.55
2023-05-10T03:06:29.710Z,1006.55
2023-05-10T03:07:29.996Z,1006.55
2023-05-10T03:08:29.696Z,1006.50
2023-05-10T03:09:29.619Z,1006.54
2023-05-10T03:10:29.666Z,1006.53
2023-05-10T03:11:29.653Z,1006.53
2023-05-10T03:12:29.647Z,1006.45
2023-05-10T03:13:29.813Z,1006.49
2023-05-10T03:14:29.659Z,1006.47
2023-05-10T03:15:29.614Z,1006.45
2023-05-10T03:16:29.600Z,1006.47
2023-05-10T03:17:29.584Z,1006.50
2023-05-10T03:18:29.534Z,1006.49
2023-05-10T03:19:29.550Z,1006.46
2023-05-10T03:20:29.511Z,1006.45
2023-05-10T03:21:29.495Z,1006.52
2023-05-10T03:22:29.491Z,1006.47
2023-05-10T03:23:29.467Z,1006.49
2023-05-10T03:24:29.479Z,1006.49
2023-05-10T03:25:29.608Z,1006.52
2023-05-10T03:26:29.473Z,1006.49
2023-05-10T03:27:29.434Z,1006.52
2023-05-10T03:28:29.425Z,1006.53
2023-05-10T03:29:36.048Z,1006.51
2023-05-10T03:30:29.473Z,1006.50
2023-05-10T03:31:29.644Z,1006.51
2023-05-10T03:32:29.461Z,1006.54
2023-05-10T03:33:29.466Z,1006.52
2023-05-10T03:34:29.418Z,1006.51
2023-05-10T03:35:29.405Z,1006.52
2023-05-10T03:36:29.392Z,1006.46
2023-05-10T03:37:29.462Z,1006.51
2023-05-10T03:38:30.474Z,1006.46
2023-05-10T03:39:29.357Z,1006.47
2023-05-10T03:40:29.305Z,1006.44
2023-05-10T03:41:29.311Z,1006.47
2023-05-10T03:42:29.329Z,1006.43
2023-05-10T03:43:29.405Z,1006.43
2023-05-10T03:44:29.259Z,1006.41
2023-05-10T03:45:29.327Z,1006.43
2023-05-10T03:46:29.276Z,1006.42
2023-05-10T03:47:29.266Z,1006.44
2023-05-10T03:48:29.281Z,1006.39
2023-05-10T03:49:29.239Z,1006.41
2023-05-10T03:50:29.214Z,1006.43
2023-05-10T03:51:29.225Z,1006.44
2023-05-10T03:52:29.179Z,1006.44
2023-05-10T03:53:29.165Z,1006.45
2023-05-10T03:54:29.209Z,1006.42
2023-05-10T03:55:29.181Z,1006.45
2023-05-10T03:56:29.197Z,1006.41
2023-05-10T03:57:29.180Z,1006.38
2023-05-10T03:58:29.117Z,1006.44
2023-05-10T03:59:29.110Z,1006.41
2023-05-10T04:00:29.150Z,1006.42
2023-05-10T04:01:29.213Z,1006.44
2023-05-10T04:02:29.139Z,1006.43
2023-05-10T04:03:29.156Z,1006.42
2023-05-10T04:04:29.044Z,1006.48
2023-05-10T04:05:29.037Z,1006.43
2023-05-10T04:06:29.147Z,1006.46
2023-05-10T04:07:29.286Z,1006.47
2023-05-10T04:08:29.018Z,1006.36
2023-05-10T04:09:29.042Z,1006.40
2023-05-10T04:10:29.002Z,1006.46
2023-05-10T04:11:28.990Z,1006.36
2023-05-10T04:12:29.025Z,1006.42
2023-05-10T04:13:29.028Z,1006.40
2023-05-10T04:14:28.947Z,1006.42
2023-05-10T04:15:28.975Z,1006.38
2023-05-10T04:16:28.963Z,1006.39
2023-05-10T04:17:28.950Z,1006.40
2023-05-10T04:18:28.966Z,1006.42
2023-05-10T04:19:29.058Z,1006.38
2023-05-10T04:20:28.891Z,1006.42
2023-05-10T04:21:28.898Z,1006.38
2023-05-10T04:22:28.915Z,1006.41
2023-05-10T04:23:28.874Z,1006.38
2023-05-10T04:24:28.891Z,1006.40
2023-05-10T04:25:28.991Z,1006.39
2023-05-10T04:26:28.824Z,1006.40
2023-05-10T04:27:28.861Z,1006.38
2023-05-10T04:28:28.845Z,1006.40
2023-05-10T04:29:34.851Z,1006.34
2023-05-10T04:30:28.833Z,1006.41
2023-05-10T04:31:29.041Z,1006.35
2023-05-10T04:32:28.762Z,1006.32
2023-05-10T04:33:28.859Z,1006.40
2023-05-10T04:34:28.740Z,1006.35
2023-05-10T04:35:28.721Z,1006.33
2023-05-10T04:36:28.711Z,1006.37
2023-05-10T04:37:28.748Z,1006.36
2023-05-10T04:38:28.693Z,1006.33
2023-05-10T04:39:28.697Z,1006.37
2023-05-10T04:40:28.670Z,1006.35
2023-05-10T04:41:28.663Z,1006.35
2023-05-10T04:42:28.649Z,1006.36
2023-05-10T04:43:28.801Z,1006.34
2023-05-10T04:44:28.644Z,1006.38
2023-05-10T04:45:28.620Z,1006.47
2023-05-10T04:46:28.643Z,1006.34
2023-05-10T04:47:28.633Z,1006.35
2023-05-10T04:48:28.589Z,1006.42
2023-05-10T04:49:28.735Z,1006.38
2023-05-10T04:50:28.578Z,1006.38
2023-05-10T04:51:28.571Z,1006.40
2023-05-10T04:52:28.545Z,1006.39
2023-05-10T04:53:28.548Z,1006.43
2023-05-10T04:54:28.524Z,1006.42
2023-05-10T04:55:28.688Z,1006.41
2023-05-10T04:56:28.495Z,1006.43
2023-05-10T04:57:28.505Z,1006.41
2023-05-10T04:58:28.486Z,1006.45
2023-05-10T04:59:28.473Z,1006.42
2023-05-10T05:00:28.465Z,1006.41
2023-05-10T05:01:28.647Z,1006.45
2023-05-10T05:02:28.529Z,1006.41
2023-05-10T05:03:28.486Z,1006.40
2023-05-10T05:04:28.437Z,1006.40
2023-05-10T05:05:28.412Z,1006.39
2023-05-10T05:06:28.448Z,1006.34
2023-05-10T05:07:28.551Z,1006.36
2023-05-10T05:08:28.379Z,1006.38
2023-05-10T05:09:28.387Z,1006.40
2023-05-10T05:10:28.361Z,1006.37
2023-05-10T05:11:28.374Z,1006.47
2023-05-10T05:12:28.341Z,1006.39
2023-05-10T05:13:28.613Z,1006.35
2023-05-10T05:14:28.308Z,1006.37
2023-05-10T05:15:28.326Z,1006.38
2023-05-10T05:16:28.315Z,1006.38
2023-05-10T05:17:28.309Z,1006.42
2023-05-10T05:18:28.267Z,1006.39
2023-05-10T05:19:28.470Z,1006.40
2023-05-10T05:20:28.259Z,1006.41
2023-05-10T05:21:28.247Z,1006.40
2023-05-10T05:22:28.245Z,1006.37
2023-05-10T05:23:28.220Z,1006.41
2023-05-10T05:24:28.221Z,1006.41
2023-05-10T05:25:28.357Z,1006.39
2023-05-10T05:26:28.191Z,1006.41
2023-05-10T05:27:28.184Z,1006.40
2023-05-10T05:28:28.164Z,1006.45
2023-05-10T05:29:34.656Z,1006.39
2023-05-10T05:30:28.152Z,1006.42
2023-05-10T05:31:28.324Z,1006.46
2023-05-10T05:32:28.145Z,1006.46
2023-05-10T05:33:28.127Z,1006.47
2023-05-10T05:34:28.105Z,1006.44
2023-05-10T05:35:28.101Z,1006.46
2023-05-10T05:36:28.080Z,1006.47
2023-05-10T05:37:28.295Z,1006.49
2023-05-10T05:38:28.066Z,1006.45
2023-05-10T05:39:28.059Z,1006.50
2023-05-10T05:40:28.049Z,1006.51
2023-05-10T05:41:28.036Z,1006.49
2023-05-10T05:42:28.019Z,1006.49
2023-05-10T05:43:28.036Z,1006.50
2023-05-10T05:44:28.000Z,1006.49
2023-05-10T05:45:27.991Z,1006.53
2023-05-10T05:46:28.036Z,1006.45
2023-05-10T05:47:27.991Z,1006.52
2023-05-10T05:48:27.958Z,1006.50
2023-05-10T05:49:28.096Z,1006.46
2023-05-10T05:50:27.943Z,1006.48
2023-05-10T05:51:27.933Z,1006.51
2023-05-10T05:52:27.923Z,1006.48
2023-05-10T05:53:27.911Z,1006.50
2023-05-10T05:54:27.897Z,1006.50
2023-05-10T05:55:28.063Z,1006.54
2023-05-10T05:56:27.874Z,1006.50
2023-05-10T05:57:27.880Z,1006.51
2023-05-10T05:58:27.868Z,1006.52
2023-05-10T05:59:27.848Z,1006.50
2023-05-10T06:00:27.905Z,1006.52
2023-05-10T06:01:27.973Z,1006.55
2023-05-10T06:02:27.922Z,1006.58
2023-05-10T06:03:27.855Z,1006.52
2023-05-10T06:04:27.896Z,1006.54
2023-05-10T06:05:27.790Z,1006.49
2023-05-10T06:06:27.784Z,1006.46
2023-05-10T06:07:27.943Z,1006.51
2023-05-10T06:08:27.770Z,1006.50
2023-05-10T06:09:27.766Z,1006.53
2023-05-10T06:10:27.790Z,1006.55
2023-05-10T06:11:27.730Z,1006.54
2023-05-10T06:12:27.712Z,1006.54
2023-05-10T06:13:28.069Z,1006.55
2023-05-10T06:14:27.691Z,1006.53
2023-05-10T06:15:27.676Z,1006.51
2023-05-10T06:16:27.722Z,1006.49
2023-05-10T06:17:27.679Z,1006.54
2023-05-10T06:18:27.650Z,1006.52
2023-05-10T06:19:27.793Z,1006.53
2023-05-10T06:20:27.718Z,1006.52
2023-05-10T06:21:27.617Z,1006.54
2023-05-10T06:22:27.612Z,1006.52
2023-05-10T06:23:27.600Z,1006.43
2023-05-10T06:24:27.595Z,1006.49
2023-05-10T06:25:27.729Z,1006.48
2023-05-10T06:26:27.575Z,1006.53
2023-05-10T06:27:27.562Z,1006.52
2023-05-10T06:28:27.554Z,1006.59
2023-05-10T06:29:35.201Z,1006.49
2023-05-10T06:30:27.540Z,1006.58
2023-05-10T06:31:27.667Z,1006.55
2023-05-10T06:32:27.541Z,1006.50
2023-05-10T06:33:27.528Z,1006.53
2023-05-10T06:34:27.475Z,1006.55
2023-05-10T06:35:27.474Z,1006.53
2023-05-10T06:36:27.482Z,1006.49
2023-05-10T06:37:27.580Z,1006.54
2023-05-10T06:38:27.425Z,1006.52
2023-05-10T06:39:27.433Z,1006.54
2023-05-10T06:40:27.409Z,1006.51
2023-05-10T06:41:27.408Z,1006.55
2023-05-10T06:42:27.397Z,1006.55
2023-05-10T06:43:27.519Z,1006.54
2023-05-10T06:44:27.382Z,1006.55
2023-05-10T06:45:27.367Z,1006.53
2023-05-10T06:46:27.368Z,1006.54
2023-05-10T06:47:27.413Z,1006.54
2023-05-10T06:48:27.339Z,1006.57
2023-05-10T06:49:27.480Z,1006.54
2023-05-10T06:50:27.309Z,1006.54
2023-05-10T06:51:27.305Z,1006.56
2023-05-10T06:52:27.293Z,1006.50
2023-05-10T06:53:27.289Z,1006.54
2023-05-10T06:54:27.273Z,1006.55
2023-05-10T06:55:27.416Z,1006.52
2023-05-10T06:56:27.288Z,1006.52
2023-05-10T06:57:31.612Z,1006.56
2023-05-10T06:58:27.255Z,1006.49
2023-05-10T06:59:27.300Z,1006.45
2023-05-10T07:00:27.450Z,1006.48
2023-05-10T07:01:27.401Z,1006.45
2023-05-10T07:02:27.348Z,1006.48
2023-05-10T07:03:27.172Z,1006.46
2023-05-10T07:04:27.212Z,1006.44
2023-05-10T07:05:27.487Z,1006.46
2023-05-10T07:06:33.522Z,1006.43
2023-05-10T07:07:27.540Z,1006.44
2023-05-10T07:08:27.259Z,1006.43
2023-05-10T07:09:27.113Z,1006.47
2023-05-10T07:10:27.102Z,1006.46
2023-05-10T07:11:27.098Z,1006.46
2023-05-10T07:12:27.099Z,1006.43
2023-05-10T07:13:27.274Z,1006.48
2023-05-10T07:14:27.068Z,1006.46
2023-05-10T07:15:27.051Z,1006.46
2023-05-10T07:16:27.097Z,1006.44
2023-05-10T07:17:27.117Z,1006.43
2023-05-10T07:18:27.049Z,1006.45
2023-05-10T07:19:27.068Z,1006.45
2023-05-10T07:20:26.993Z,1006.44
2023-05-10T07:21:27.023Z,1006.44
2023-05-10T07:22:26.973Z,1006.43
2023-05-10T07:23:26.995Z,1006.42
2023-05-10T07:24:26.954Z,1006.42
2023-05-10T07:25:27.107Z,1006.45
2023-05-10T07:26:26.931Z,1006.40
2023-05-10T07:27:26.937Z,1006.42
2023-05-10T07:28:26.921Z,1006.42
2023-05-10T07:29:26.911Z,1006.37
2023-05-10T07:30:26.908Z,1006.33
2023-05-10T07:31:27.050Z,1006.36
2023-05-10T07:32:26.971Z,1006.36
2023-05-10T07:33:26.864Z,1006.35
2023-05-10T07:34:26.857Z,1006.32
2023-05-10T07:35:26.846Z,1006.32
2023-05-10T07:36:26.833Z,1006.31
2023-05-10T07:37:26.984Z,1006.32
2023-05-10T07:38:26.807Z,1006.29
2023-05-10T07:39:27.993Z,1006.29
2023-05-10T07:40:26.786Z,1006.28
2023-05-10T07:41:26.777Z,1006.25
2023-05-10T07:42:26.762Z,1006.27
2023-05-10T07:43:26.929Z,1006.28
2023-05-10T07:44:26.747Z,1006.26
2023-05-10T07:45:26.757Z,1006.29
2023-05-10T07:46:26.754Z,1006.27
2023-05-10T07:47:26.725Z,1006.26
2023-05-10T07:48:26.704Z,1006.28
2023-05-10T07:49:27.272Z,1006.22
2023-05-10T07:50:26.691Z,1006.24
2023-05-10T07:51:26.673Z,1006.25
2023-05-10T07:52:26.668Z,1006.21
2023-05-10T07:53:26.655Z,1006.21
2023-05-10T07:54:26.635Z,1006.27
2023-05-10T07:55:26.807Z,1006.28
2023-05-10T07:56:26.616Z,1006.25
2023-05-10T07:57:26.604Z,1006.25
2023-05-10T07:58:26.597Z,1006.22
2023-05-10T07:59:26.587Z,1006.24
2023-05-10T08:00:26.581Z,1006.19
2023-05-10T08:01:27.264Z,1006.26
2023-05-10T08:02:26.698Z,1006.27
2023-05-10T08:03:26.597Z,1006.26
2023-05-10T08:04:26.582Z,1006.25
2023-05-10T08:05:26.530Z,1006.25
2023-05-10T08:06:26.511Z,1006.23
2023-05-10T08:07:26.756Z,1006.28
2023-05-10T08:08:26.491Z,1006.24
2023-05-10T08:09:26.479Z,1006.26
2023-05-10T08:10:26.488Z,1006.28
2023-05-10T08:11:26.462Z,1006.25
2023-05-10T08:12:26.447Z,1006.22
2023-05-10T08:13:26.627Z,1006.22
2023-05-10T08:14:26.427Z,1006.25
2023-05-10T08:15:26.430Z,1006.15
2023-05-10T08:16:26.434Z,1006.21
2023-05-10T08:17:26.428Z,1006.20
2023-05-10T08:18:26.396Z,1006.21
2023-05-10T08:19:26.726Z,1006.19
2023-05-10T08:20:26.374Z,1006.22
2023-05-10T08:21:26.374Z,1006.20
2023-05-10T08:22:26.342Z,1006.19
2023-05-10T08:23:26.336Z,1006.20
2023-05-10T08:24:26.324Z,1006.22
2023-05-10T08:25:26.567Z,1006.15
2023-05-10T08:26:26.302Z,1006.16
2023-05-10T08:27:26.293Z,1006.17
2023-05-10T08:28:26.279Z,1006.16
2023-05-10T08:29:38.636Z,1006.25
2023-05-10T08:30:26.262Z,1006.21
2023-05-10T08:31:26.503Z,1006.17
2023-05-10T08:32:26.276Z,1006.11
2023-05-10T08:33:26.226Z,1006.16
2023-05-10T08:34:26.372Z,1006.13
2023-05-10T08:35:26.204Z,1006.11
2023-05-10T08:36:26.207Z,1006.15
2023-05-10T08:37:26.449Z,1006.13
2023-05-10T08:38:26.180Z,1006.13
2023-05-10T08:39:30.452Z,1006.14
2023-05-10T08:40:26.160Z,1006.19
2023-05-10T08:41:26.162Z,1006.08
2023-05-10T08:42:26.143Z,1006.11
2023-05-10T08:43:26.451Z,1006.18
2023-05-10T08:44:26.147Z,1006.05
2023-05-10T08:45:26.120Z,1006.19
2023-05-10T08:46:26.122Z,1006.20
2023-05-10T08:47:26.110Z,1006.12
2023-05-10T08:48:26.179Z,1006.17
2023-05-10T08:49:26.275Z,1006.11
2023-05-10T08:50:26.057Z,1006.14
2023-05-10T08:51:26.038Z,1006.16
2023-05-10T08:52:26.056Z,1006.13
2023-05-10T08:53:26.024Z,1006.19
2023-05-10T08:54:26.022Z,1006.18
2023-05-10T08:55:26.146Z,1006.14
2023-05-10T08:56:25.999Z,1006.14
2023-05-10T08:57:25.993Z,1006.10
2023-05-10T08:58:25.988Z,1006.14
2023-05-10T08:59:25.961Z,1006.14
2023-05-10T09:00:25.956Z,1006.13
2023-05-10T09:01:26.147Z,1006.21
2023-05-10T09:02:25.976Z,1006.10
2023-05-10T09:03:25.920Z,1006.10
2023-05-10T09:04:26.035Z,1006.19
2023-05-10T09:05:25.917Z,1006.11
2023-05-10T09:06:25.892Z,1006.13
2023-05-10T09:07:26.932Z,1006.14
2023-05-10T09:08:25.885Z,1006.14
2023-05-10T09:09:25.853Z,1006.16
2023-05-10T09:10:25.853Z,1006.18
2023-05-10T09:11:25.828Z,1006.14
2023-05-10T09:12:25.828Z,1006.17
2023-05-10T09:13:25.908Z,1006.13
2023-05-10T09:14:25.812Z,1006.15
2023-05-10T09:15:25.794Z,1006.18
2023-05-10T09:16:25.813Z,1006.18
2023-05-10T09:17:25.932Z,1006.17
2023-05-10T09:18:27.838Z,1006.15
2023-05-10T09:19:25.904Z,1006.17
2023-05-10T09:20:25.757Z,1006.27
2023-05-10T09:21:25.726Z,1006.24
2023-05-10T09:22:25.730Z,1006.26
2023-05-10T09:23:25.709Z,1006.18
2023-05-10T09:24:25.705Z,1006.20
2023-05-10T09:25:25.844Z,1006.24
2023-05-10T09:26:25.685Z,1006.26
2023-05-10T09:27:25.664Z,1006.25
2023-05-10T09:28:25.664Z,1006.27
2023-05-10T09:29:31.649Z,1006.29
2023-05-10T09:30:25.655Z,1006.35
2023-05-10T09:31:25.892Z,1006.31
2023-05-10T09:32:25.668Z,1006.33
2023-05-10T09:33:25.599Z,1006.30
2023-05-10T09:34:25.599Z,1006.28
2023-05-10T09:35:28.723Z,1006.21
2023-05-10T09:36:25.584Z,1006.31
2023-05-10T09:37:25.729Z,1006.31
2023-05-10T09:38:25.557Z,1006.35
2023-05-10T09:39:25.548Z,1006.26
2023-05-10T09:40:25.530Z,1006.30
2023-05-10T09:41:25.519Z,1006.31
2023-05-10T09:42:25.517Z,1006.32
2023-05-10T09:43:25.522Z,1006.34
2023-05-10T09:44:25.495Z,1006.24
2023-05-10T09:45:25.479Z,1006.23
2023-05-10T09:46:25.498Z,1006.27
2023-05-10T09:47:25.481Z,1006.29
2023-05-10T09:48:25.446Z,1006.29
2023-05-10T09:49:25.494Z,1006.27
2023-05-10T09:50:25.426Z,1006.33
2023-05-10T09:51:25.419Z,1006.30
2023-05-10T09:52:25.406Z,1006.27
2023-05-10T09:53:25.394Z,1006.26
2023-05-10T09:54:25.386Z,1006.26
2023-05-10T09:55:25.545Z,1006.30
2023-05-10T09:56:25.368Z,1006.20
2023-05-10T09:57:25.360Z,1006.26
2023-05-10T09:58:25.350Z,1006.25
2023-05-10T09:59:25.334Z,1006.26
2023-05-10T10:00:25.342Z,1006.20
2023-05-10T10:01:25.513Z,1006.17
2023-05-10T10:02:25.327Z,1006.20
2023-05-10T10:03:25.295Z,1006.18
2023-05-10T10:04:25.334Z,1006.20
2023-05-10T10:05:25.316Z,1006.21
2023-05-10T10:06:30.063Z,1006.18
2023-05-10T10:07:25.415Z,1006.12
2023-05-10T10:08:25.240Z,1006.17
2023-05-10T10:09:25.229Z,1006.15
2023-05-10T10:10:25.222Z,1006.14
2023-05-10T10:11:25.204Z,1006.20
2023-05-10T10:12:25.204Z,1006.16
2023-05-10T10:13:25.451Z,1006.20
2023-05-10T10:14:25.181Z,1006.12
2023-05-10T10:15:25.172Z,1006.12
2023-05-10T10:16:25.206Z,1006.10
2023-05-10T10:17:25.190Z,1006.15
2023-05-10T10:18:25.167Z,1006.10
2023-05-10T10:19:25.156Z,1006.14
2023-05-10T10:20:25.121Z,1006.16
2023-05-10T10:21:25.109Z,1006.17
2023-05-10T10:22:25.102Z,1006.16
2023-05-10T10:23:25.084Z,1006.14
2023-05-10T10:24:25.078Z,1006.14
2023-05-10T10:25:25.233Z,1006.14
2023-05-10T10:26:25.067Z,1006.11
2023-05-10T10:27:25.046Z,1006.18
2023-05-10T10:28:26.108Z,1006.12
2023-05-10T10:29:25.026Z,1006.05
2023-05-10T10:30:25.026Z,1006.07
2023-05-10T10:31:25.186Z,1006.16
2023-05-10T10:32:25.011Z,1006.20
2023-05-10T10:33:28.836Z,1006.23
2023-05-10T10:34:24.972Z,1006.16
2023-05-10T10:35:24.968Z,1006.15
2023-05-10T10:36:24.979Z,1006.15
2023-05-10T10:37:25.102Z,1006.14
2023-05-10T10:38:24.930Z,1006.09
2023-05-10T10:39:24.915Z,1006.17
2023-05-10T10:40:24.912Z,1006.20
2023-05-10T10:41:24.907Z,1006.17
2023-05-10T10:42:24.887Z,1006.12
2023-05-10T10:43:25.032Z,1006.12
2023-05-10T10:44:24.874Z,1006.11
2023-05-10T10:45:24.849Z,1006.12
2023-05-10T10:46:24.869Z,1006.10
2023-05-10T10:47:24.858Z,1006.12
2023-05-10T10:48:24.828Z,1006.10
2023-05-10T10:49:24.967Z,1006.13
2023-05-10T10:50:24.803Z,1006.08
2023-05-10T10:51:24.792Z,1006.13
2023-05-10T10:52:24.791Z,1006.14
2023-05-10T10:53:24.849Z,1006.10
2023-05-10T10:54:24.763Z,1006.10
2023-05-10T10:55:24.881Z,1006.09
2023-05-10T10:56:24.749Z,1006.14
2023-05-10T10:57:24.730Z,1006.14
2023-05-10T10:58:24.723Z,1006.10
2023-05-10T10:59:24.704Z,1006.15
2023-05-10T11:00:24.713Z,1006.11
2023-05-10T11:01:24.876Z,1006.10
2023-05-10T11:02:24.745Z,1006.09
2023-05-10T11:03:24.669Z,1006.09
2023-05-10T11:04:24.706Z,1006.10
2023-05-10T11:05:24.656Z,1006.02
2023-05-10T11:06:24.669Z,1006.09
2023-05-10T11:07:24.789Z,1006.11
2023-05-10T11:08:24.626Z,1006.15
2023-05-10T11:09:24.617Z,1006.05
2023-05-10T11:10:24.600Z,1006.08
2023-05-10T11:11:24.589Z,1006.24
2023-05-10T11:12:24.572Z,1006.16
2023-05-10T11:13:24.720Z,1006.15
2023-05-10T11:14:24.552Z,1006.14
2023-05-10T11:15:24.547Z,1006.18
2023-05-10T11:16:24.684Z,1006.18
2023-05-10T11:17:24.576Z,1006.17
2023-05-10T11:18:24.559Z,1006.19
2023-05-10T11:19:24.535Z,1006.18
2023-05-10T11:20:24.489Z,1006.17
2023-05-10T11:21:24.481Z,1006.13
2023-05-10T11:22:24.479Z,1006.14
2023-05-10T11:23:24.456Z,1006.22
2023-05-10T11:24:24.468Z,1006.25
2023-05-10T11:25:24.484Z,1006.23
2023-05-10T11:26:24.427Z,1006.19
2023-05-10T11:27:24.416Z,1006.21
2023-05-10T11:28:24.408Z,1006.18
2023-05-10T11:30:17.115Z,1006.20
2023-05-10T11:31:18.018Z,1006.22
2023-05-10T11:32:17.788Z,1006.21
2023-05-10T11:33:17.771Z,1006.22
2023-05-10T11:34:17.755Z,1006.25
2023-05-10T11:35:17.746Z,1006.27
2023-05-10T11:36:17.745Z,1006.28
2023-05-10T11:37:17.888Z,1006.23
2023-05-10T11:38:17.731Z,1006.24
2023-05-10T11:39:17.706Z,1006.24
2023-05-10T11:40:17.891Z,1006.25
2023-05-10T11:41:17.694Z,1006.22
2023-05-10T11:42:17.679Z,1006.21
2023-05-10T11:43:17.805Z,1006.20
2023-05-10T11:44:17.676Z,1006.19
2023-05-10T11:45:17.644Z,1006.16
2023-05-10T11:46:17.675Z,1006.16
2023-05-10T11:47:17.631Z,1006.17
2023-05-10T11:48:17.610Z,1006.16
2023-05-10T11:49:17.653Z,1006.22
2023-05-10T11:50:17.765Z,1006.13
2023-05-10T11:51:17.584Z,1006.13
2023-05-10T11:52:17.575Z,1006.18
2023-05-10T11:53:17.557Z,1006.18
2023-05-10T11:54:17.554Z,1006.18
2023-05-10T11:55:17.625Z,1006.14
2023-05-10T11:56:17.532Z,1006.18
2023-05-10T11:57:17.516Z,1006.19
2023-05-10T11:58:17.513Z,1006.21
2023-05-10T11:59:17.494Z,1006.22
2023-05-10T12:00:18.073Z,1006.23
2023-05-10T12:01:17.510Z,1006.23
2023-05-10T12:02:17.499Z,1006.22
2023-05-10T12:03:17.507Z,1006.20
2023-05-10T12:04:17.636Z,1006.23
2023-05-10T12:05:17.447Z,1006.27
2023-05-10T12:06:17.433Z,1006.22