createdAt,value
2023-02-25T00:00:29.604Z,0.00
2023-02-25T00:01:30.560Z,0.00
2023-02-25T00:02:29.717Z,0.00
2023-02-25T00:03:29.808Z,0.00
2023-02-25T00:04:30.551Z,0.00
2023-02-25T00:05:31.577Z,0.00
2023-02-25T00:06:29.899Z,0.00
2023-02-25T00:07:29.915Z,0.00
2023-02-25T00:08:29.987Z,0.00
2023-02-25T00:09:30.028Z,0.00
2023-02-25T00:10:30.040Z,0.00
2023-02-25T00:11:30.090Z,0.00
2023-02-25T00:12:30.164Z,0.00
2023-02-25T00:13:30.176Z,0.00
2023-02-25T00:14:30.213Z,0.00
2023-02-25T00:15:30.264Z,0.00
2023-02-25T00:16:30.360Z,0.00
2023-02-25T00:17:30.382Z,0.00
2023-02-25T00:18:30.397Z,0.00
2023-02-25T00:19:30.430Z,0.00
2023-02-25T00:20:30.521Z,0.00
2023-02-25T00:21:30.513Z,0.00
2023-02-25T00:22:30.600Z,0.00
2023-02-25T00:23:31.543Z,0.00
2023-02-25T00:24:30.654Z,0.00
2023-02-25T00:25:30.693Z,0.00
2023-02-25T00:26:30.736Z,0.00
2023-02-25T00:27:30.815Z,0.00
2023-02-25T00:28:30.842Z,0.00
2023-02-25T00:29:30.863Z,0.00
2023-02-25T00:30:30.912Z,0.00
2023-02-25T00:31:31.087Z,0.00
2023-02-25T00:32:31.057Z,0.00
2023-02-25T00:33:31.036Z,0.00
2023-02-25T00:34:31.088Z,0.00
2023-02-25T00:35:31.152Z,0.00
2023-02-25T00:36:31.174Z,0.00
2023-02-25T00:37:32.045Z,0.00
2023-02-25T00:38:31.270Z,0.00
2023-02-25T00:39:31.351Z,0.00
2023-02-25T00:40:31.381Z,0.00
2023-02-25T00:41:31.386Z,0.00
2023-02-25T00:42:31.452Z,0.00
2023-02-25T00:43:31.511Z,0.00
2023-02-25T00:44:31.527Z,0.00
2023-02-25T00:45:31.560Z,0.00
2023-02-25T00:46:31.679Z,0.00
2023-02-25T00:47:31.649Z,0.00
2023-02-25T00:48:31.726Z,0.00
2023-02-25T00:49:32.768Z,0.00
2023-02-25T00:50:31.777Z,0.00
2023-02-25T00:51:31.830Z,0.00
2023-02-25T00:52:31.862Z,0.00
2023-02-25T00:53:31.934Z,0.00
2023-02-25T00:54:31.947Z,0.00
2023-02-25T00:55:32.022Z,0.00
2023-02-25T00:56:32.034Z,0.00
2023-02-25T00:57:32.128Z,0.00
2023-02-25T00:58:32.122Z,0.00
2023-02-25T00:59:32.179Z,0.00
2023-02-25T01:00:40.512Z,0.00
2023-02-25T01:01:32.276Z,0.00
2023-02-25T01:02:32.344Z,0.00
2023-02-25T01:03:32.347Z,0.00
2023-02-25T01:04:32.387Z,0.00
2023-02-25T01:05:32.425Z,0.00
2023-02-25T01:06:32.462Z,0.00
2023-02-25T01:07:32.555Z,0.00
2023-02-25T01:08:32.574Z,0.00
2023-02-25T01:09:32.601Z,0.00
2023-02-25T01:10:32.636Z,0.00
2023-02-25T01:11:32.725Z,0.00
2023-02-25T01:12:32.720Z,0.00
2023-02-25T01:13:32.791Z,0.00
2023-02-25T01:14:32.805Z,0.00
2023-02-25T01:15:32.861Z,0.00
2023-02-25T01:16:33.020Z,0.00
2023-02-25T01:17:32.947Z,0.00
2023-02-25T01:18:32.998Z,0.00
2023-02-25T01:19:33.059Z,0.00
2023-02-25T01:20:33.078Z,0.00
2023-02-25T01:21:33.143Z,0.00
2023-02-25T01:22:33.160Z,0.00
2023-02-25T01:23:33.201Z,0.00
2023-02-25T01:24:33.294Z,0.00
2023-02-25T01:25:33.285Z,0.00
2023-02-25T01:26:33.370Z,0.00
2023-02-25T01:27:33.373Z,0.00
2023-02-25T01:28:33.422Z,0.00
2023-02-25T01:29:33.485Z,0.00
2023-02-25T01:30:33.507Z,0.00
2023-02-25T01:31:34.102Z,0.00
2023-02-25T01:32:33.734Z,0.00
2023-02-25T01:33:33.629Z,0.00
2023-02-25T01:34:33.711Z,0.00
2023-02-25T01:35:33.716Z,0.00
2023-02-25T01:36:33.779Z,0.00
2023-02-25T01:37:33.824Z,0.00
2023-02-25T01:38:34.567Z,0.00
2023-02-25T01:39:33.924Z,0.00
2023-02-25T01:40:33.943Z,0.00
2023-02-25T01:41:33.980Z,0.00
2023-02-25T01:42:34.078Z,0.00
2023-02-25T01:43:34.063Z,0.00
2023-02-25T01:44:34.132Z,0.00
2023-02-25T01:45:34.181Z,0.00
2023-02-25T01:46:34.243Z,0.00
2023-02-25T01:47:34.284Z,0.00
2023-02-25T01:48:34.385Z,0.00
2023-02-25T01:49:34.333Z,0.00
2023-02-25T01:50:34.400Z,0.00
2023-02-25T01:51:34.417Z,0.00
2023-02-25T01:52:34.455Z,0.00
2023-02-25T01:53:35.070Z,0.00
2023-02-25T01:54:34.559Z,0.00
2023-02-25T01:55:34.627Z,0.00
2023-02-25T01:56:34.621Z,0.00
2023-02-25T01:57:34.678Z,0.00
2023-02-25T01:58:34.708Z,0.00
2023-02-25T01:59:34.800Z,0.00
2023-02-25T02:00:34.836Z,0.00
2023-02-25T02:01:34.859Z,0.00
2023-02-25T02:02:34.920Z,0.00
2023-02-25T02:03:34.930Z,0.00
2023-02-25T02:04:34.998Z,0.00
2023-02-25T02:05:35.569Z,0.00
2023-02-25T02:06:35.055Z,0.00
2023-02-25T02:07:35.112Z,0.00
2023-02-25T02:08:35.142Z,0.00
2023-02-25T02:09:35.237Z,0.00
2023-02-25T02:10:35.229Z,0.00
2023-02-25T02:11:35.280Z,0.00
2023-02-25T02:12:35.319Z,0.00
2023-02-25T02:13:35.365Z,0.00
2023-02-25T02:14:35.429Z,0.00
2023-02-25T02:15:35.455Z,0.00
2023-02-25T02:16:35.570Z,0.00
2023-02-25T02:17:35.542Z,0.00
2023-02-25T02:18:42.569Z,0.00
2023-02-25T02:19:35.618Z,0.00
2023-02-25T02:20:35.670Z,0.00
2023-02-25T02:21:42.559Z,0.00
2023-02-25T02:22:35.771Z,0.00
2023-02-25T02:23:35.791Z,0.00
2023-02-25T02:24:35.845Z,0.00
2023-02-25T02:25:35.871Z,0.00
2023-02-25T02:26:35.960Z,0.00
2023-02-25T02:27:35.992Z,0.00
2023-02-25T02:28:36.010Z,0.00
2023-02-25T02:29:36.055Z,0.00
2023-02-25T02:30:36.121Z,0.00
2023-02-25T02:31:43.218Z,0.00
2023-02-25T02:32:43.096Z,0.00
2023-02-25T02:33:36.213Z,0.00
2023-02-25T02:34:36.293Z,0.00
2023-02-25T02:35:36.300Z,0.00
2023-02-25T02:36:36.360Z,0.00
2023-02-25T02:37:36.420Z,0.00
2023-02-25T02:38:36.438Z,0.00
2023-02-25T02:39:36.481Z,0.00
2023-02-25T02:40:36.528Z,0.00
2023-02-25T02:41:36.559Z,0.00
2023-02-25T02:42:36.651Z,0.00
2023-02-25T02:43:36.649Z,0.00
2023-02-25T02:44:36.694Z,0.00
2023-02-25T02:45:36.786Z,0.00
2023-02-25T02:46:36.778Z,0.00
2023-02-25T02:47:36.889Z,0.00
2023-02-25T02:48:36.862Z,0.00
2023-02-25T02:49:39.590Z,0.00
2023-02-25T02:50:36.944Z,0.00
2023-02-25T02:51:37.009Z,0.00
2023-02-25T02:52:37.057Z,0.00
2023-02-25T02:53:37.090Z,0.00
2023-02-25T02:54:39.641Z,0.00
2023-02-25T02:55:37.168Z,0.00
2023-02-25T02:56:37.202Z,0.00
2023-02-25T02:57:37.277Z,0.00
2023-02-25T02:58:37.286Z,0.00
2023-02-25T02:59:37.373Z,0.00
2023-02-25T03:00:37.367Z,0.00
2023-02-25T03:01:37.417Z,0.00
2023-02-25T03:02:37.491Z,0.00
2023-02-25T03:03:38.097Z,0.00
2023-02-25T03:04:39.872Z,0.00
2023-02-25T03:05:37.597Z,0.00
2023-02-25T03:06:39.916Z,0.00
2023-02-25T03:07:37.712Z,0.00
2023-02-25T03:08:39.960Z,0.00
2023-02-25T03:09:37.760Z,0.00
2023-02-25T03:10:37.801Z,0.00
2023-02-25T03:11:37.854Z,0.00
2023-02-25T03:12:40.059Z,0.00
2023-02-25T03:13:37.969Z,0.00
2023-02-25T03:14:37.975Z,0.00
2023-02-25T03:15:38.016Z,0.00
2023-02-25T03:16:40.227Z,0.00
2023-02-25T03:17:40.182Z,0.00
2023-02-25T03:18:39.248Z,0.00
2023-02-25T03:19:38.179Z,0.00
2023-02-25T03:20:38.233Z,0.00
2023-02-25T03:21:38.295Z,0.00
2023-02-25T03:22:40.279Z,0.00
2023-02-25T03:23:38.349Z,0.00
2023-02-25T03:24:38.402Z,0.00
2023-02-25T03:25:38.446Z,0.00
2023-02-25T03:26:40.381Z,0.00
2023-02-25T03:27:38.548Z,0.00
2023-02-25T03:28:38.571Z,0.00
2023-02-25T03:29:38.605Z,0.00
2023-02-25T03:30:38.692Z,0.00
2023-02-25T03:31:40.575Z,0.00
2023-02-25T03:32:38.879Z,0.00
2023-02-25T03:33:38.776Z,0.00
2023-02-25T03:34:40.570Z,0.00
2023-02-25T03:35:40.592Z,0.00
2023-02-25T03:36:40.633Z,0.00
2023-02-25T03:37:40.655Z,0.00
2023-02-25T03:38:40.704Z,0.00
2023-02-25T03:39:40.723Z,0.00
2023-02-25T03:40:39.117Z,0.00
2023-02-25T03:41:39.122Z,0.00
2023-02-25T03:42:40.810Z,0.00
2023-02-25T03:43:39.199Z,0.00
2023-02-25T03:44:39.250Z,0.00
2023-02-25T03:45:40.972Z,0.00
2023-02-25T03:46:40.905Z,0.00
2023-02-25T03:47:39.764Z,0.00
2023-02-25T03:48:39.409Z,0.00
2023-02-25T03:49:39.464Z,0.00
2023-02-25T03:50:39.498Z,0.00
2023-02-25T03:51:39.574Z,0.00
2023-02-25T03:52:39.586Z,0.00
2023-02-25T03:53:39.625Z,0.00
2023-02-25T03:54:41.130Z,0.00
2023-02-25T03:55:41.185Z,0.00
2023-02-25T03:56:41.158Z,0.00
2023-02-25T03:57:39.825Z,0.00
2023-02-25T03:58:39.844Z,0.00
2023-02-25T03:59:39.876Z,0.00
2023-02-25T04:00:39.911Z,0.00
2023-02-25T04:01:39.964Z,0.00
2023-02-25T04:02:40.066Z,0.00
2023-02-25T04:03:40.048Z,0.00
2023-02-25T04:04:40.123Z,0.00
2023-02-25T04:05:40.126Z,0.00
2023-02-25T04:06:40.158Z,0.00
2023-02-25T04:07:40.247Z,0.00
2023-02-25T04:08:40.287Z,0.00
2023-02-25T04:09:41.471Z,0.00
2023-02-25T04:10:40.327Z,0.00
2023-02-25T04:11:40.380Z,0.00
2023-02-25T04:12:40.448Z,0.00
2023-02-25T04:13:40.467Z,0.00
2023-02-25T04:14:40.510Z,0.00
2023-02-25T04:15:40.628Z,0.00
2023-02-25T04:16:40.581Z,0.00
2023-02-25T04:17:40.658Z,0.00
2023-02-25T04:18:40.678Z,0.00
2023-02-25T04:19:41.707Z,0.00
2023-02-25T04:20:41.745Z,0.00
2023-02-25T04:21:40.792Z,0.00
2023-02-25T04:22:40.880Z,0.00
2023-02-25T04:23:40.877Z,0.00
2023-02-25T04:24:40.927Z,0.00
2023-02-25T04:25:40.984Z,0.00
2023-02-25T04:26:41.016Z,0.00
2023-02-25T04:27:41.075Z,0.00
2023-02-25T04:28:41.097Z,0.00
2023-02-25T04:29:41.153Z,0.00
2023-02-25T04:30:41.228Z,0.00
2023-02-25T04:31:41.376Z,0.00
2023-02-25T04:32:41.316Z,0.00
2023-02-25T04:33:41.301Z,0.00
2023-02-25T04:34:41.772Z,0.00
2023-02-25T04:35:41.781Z,0.00
2023-02-25T04:36:41.865Z,0.00
2023-02-25T04:37:41.838Z,0.00
2023-02-25T04:38:41.881Z,0.00
2023-02-25T04:39:41.895Z,0.00
2023-02-25T04:40:41.629Z,0.00
2023-02-25T04:41:41.678Z,0.00
2023-02-25T04:42:41.691Z,0.00
2023-02-25T04:43:41.724Z,0.00
2023-02-25T04:44:41.768Z,0.00
2023-02-25T04:45:42.049Z,0.00
2023-02-25T04:46:42.160Z,0.00
2023-02-25T04:47:41.906Z,0.00
2023-02-25T04:48:41.934Z,0.00
2023-02-25T04:49:41.988Z,0.00
2023-02-25T04:50:42.016Z,0.00
2023-02-25T04:51:42.066Z,0.00
2023-02-25T04:52:42.127Z,0.00
2023-02-25T04:53:42.176Z,0.00
2023-02-25T04:54:42.231Z,0.00
2023-02-25T04:55:42.240Z,0.00
2023-02-25T04:56:42.273Z,0.00
2023-02-25T04:57:42.446Z,0.00
2023-02-25T04:58:43.066Z,0.00
2023-02-25T04:59:42.402Z,0.00
2023-02-25T05:00:43.255Z,0.00
2023-02-25T05:01:42.532Z,0.00
2023-02-25T05:02:42.558Z,0.00
2023-02-25T05:03:42.620Z,0.00
2023-02-25T05:04:42.665Z,0.00
2023-02-25T05:05:42.661Z,0.00
2023-02-25T05:06:42.692Z,0.00
2023-02-25T05:07:42.749Z,0.00
2023-02-25T05:08:49.574Z,0.00
2023-02-25T05:09:42.839Z,0.00
2023-02-25T05:10:42.894Z,0.00
2023-02-25T05:11:46.036Z,0.00
2023-02-25T05:12:42.949Z,0.00
2023-02-25T05:13:43.003Z,0.00
2023-02-25T05:14:43.034Z,0.00
2023-02-25T05:15:43.092Z,0.00
2023-02-25T05:16:43.241Z,0.00
2023-02-25T05:17:43.169Z,0.00
2023-02-25T05:18:43.204Z,0.00
2023-02-25T05:19:43.252Z,0.00
2023-02-25T05:20:43.333Z,0.00
2023-02-25T05:21:43.363Z,0.00
2023-02-25T05:22:43.377Z,0.00
2023-02-25T05:23:43.413Z,0.00
2023-02-25T05:24:43.464Z,0.00
2023-02-25T05:25:43.529Z,0.00
2023-02-25T05:26:43.549Z,0.00
2023-02-25T05:27:43.583Z,0.00
2023-02-25T05:28:43.648Z,0.00
2023-02-25T05:29:46.361Z,0.00
2023-02-25T05:30:43.770Z,0.00
2023-02-25T05:31:43.869Z,0.00
2023-02-25T05:32:44.763Z,0.00
2023-02-25T05:33:43.874Z,0.00
2023-02-25T05:34:43.895Z,0.00
2023-02-25T05:35:43.918Z,0.00
2023-02-25T05:36:43.968Z,0.00
2023-02-25T05:37:44.010Z,0.00
2023-02-25T05:38:44.087Z,0.00
2023-02-25T05:39:44.093Z,0.00
2023-02-25T05:40:44.172Z,0.00
2023-02-25T05:41:44.177Z,0.00
2023-02-25T05:42:44.261Z,0.00
2023-02-25T05:43:44.256Z,0.00
2023-02-25T05:44:44.309Z,0.00
2023-02-25T05:45:46.664Z,0.00
2023-02-25T05:46:46.546Z,0.00
2023-02-25T05:47:44.469Z,0.00
2023-02-25T05:48:44.466Z,0.00
2023-02-25T05:49:44.519Z,0.00
2023-02-25T05:50:44.550Z,0.00
2023-02-25T05:51:44.601Z,0.00
2023-02-25T05:52:44.667Z,0.00
2023-02-25T05:53:44.721Z,0.00
2023-02-25T05:54:44.728Z,0.00
2023-02-25T05:55:44.797Z,0.00
2023-02-25T05:56:44.807Z,0.00
2023-02-25T05:57:46.942Z,0.00
2023-02-25T05:58:44.884Z,0.00
2023-02-25T05:59:44.989Z,0.00
2023-02-25T06:00:44.975Z,0.00
2023-02-25T06:01:45.075Z,0.00
2023-02-25T06:02:45.079Z,0.00
2023-02-25T06:03:45.120Z,0.00
2023-02-25T06:04:45.173Z,0.00
2023-02-25T06:05:47.777Z,0.00
2023-02-25T06:06:45.218Z,0.00
2023-02-25T06:07:45.281Z,0.00
2023-02-25T06:08:45.371Z,0.00
2023-02-25T06:09:45.357Z,0.00
2023-02-25T06:10:45.394Z,0.00
2023-02-25T06:11:45.445Z,0.00
2023-02-25T06:12:46.578Z,0.00
2023-02-25T06:13:45.525Z,0.00
2023-02-25T06:14:45.564Z,0.00
2023-02-25T06:15:45.611Z,0.00
2023-02-25T06:16:46.248Z,0.00
2023-02-25T06:17:46.227Z,0.00
2023-02-25T06:18:46.586Z,0.00
2023-02-25T06:19:46.310Z,5.63
2023-02-25T06:20:45.821Z,5.63
2023-02-25T06:21:46.270Z,5.63
2023-02-25T06:22:46.285Z,5.63
2023-02-25T06:23:46.302Z,5.63
2023-02-25T06:24:45.995Z,5.63
2023-02-25T06:25:46.027Z,5.63
2023-02-25T06:26:46.076Z,5.63
2023-02-25T06:27:46.117Z,0.00
2023-02-25T06:28:46.209Z,5.63
2023-02-25T06:29:46.193Z,5.63
2023-02-25T06:30:46.350Z,5.63
2023-02-25T06:31:46.493Z,5.63
2023-02-25T06:32:46.373Z,5.63
2023-02-25T06:33:46.407Z,5.63
2023-02-25T06:34:46.413Z,5.63
2023-02-25T06:35:46.495Z,5.63
2023-02-25T06:36:46.500Z,5.63
2023-02-25T06:37:46.533Z,5.63
2023-02-25T06:38:46.581Z,5.63
2023-02-25T06:39:46.618Z,5.63
2023-02-25T06:40:46.705Z,5.63
2023-02-25T06:41:46.712Z,5.63
2023-02-25T06:42:46.754Z,5.63
2023-02-25T06:43:46.789Z,16.88
2023-02-25T06:44:46.841Z,22.50
2023-02-25T06:45:46.949Z,28.13
2023-02-25T06:46:46.963Z,22.50
2023-02-25T06:47:46.992Z,16.88
2023-02-25T06:48:47.000Z,11.25
2023-02-25T06:49:47.062Z,16.88
2023-02-25T06:50:47.091Z,16.88
2023-02-25T06:51:47.167Z,22.50
2023-02-25T06:52:47.182Z,22.50
2023-02-25T06:53:47.223Z,22.50
2023-02-25T06:54:47.252Z,16.88
2023-02-25T06:55:47.307Z,16.88
2023-02-25T06:56:47.366Z,16.88
2023-02-25T06:57:47.393Z,16.88
2023-02-25T06:58:47.458Z,16.88
2023-02-25T06:59:47.479Z,22.50
2023-02-25T07:00:47.513Z,22.50
2023-02-25T07:01:50.277Z,28.13
2023-02-25T07:02:47.597Z,28.13
2023-02-25T07:03:47.647Z,33.75
2023-02-25T07:04:47.746Z,39.38
2023-02-25T07:05:47.730Z,45.00
2023-02-25T07:06:50.260Z,45.00
2023-02-25T07:07:47.817Z,50.63
2023-02-25T07:08:47.850Z,56.25
2023-02-25T07:09:50.299Z,50.63
2023-02-25T07:10:50.305Z,50.63
2023-02-25T07:11:50.337Z,50.63
2023-02-25T07:12:50.359Z,56.25
2023-02-25T07:13:50.400Z,50.63
2023-02-25T07:14:50.400Z,50.63
2023-02-25T07:15:50.492Z,50.63
2023-02-25T07:16:48.381Z,45.00
2023-02-25T07:17:50.461Z,45.00
2023-02-25T07:18:50.487Z,50.63
2023-02-25T07:19:50.494Z,50.63
2023-02-25T07:20:48.370Z,50.63
2023-02-25T07:21:48.407Z,56.25
2023-02-25T07:22:48.468Z,61.88
2023-02-25T07:23:48.490Z,61.88
2023-02-25T07:24:50.524Z,61.88
2023-02-25T07:25:50.419Z,50.63
2023-02-25T07:26:48.622Z,50.63
2023-02-25T07:27:48.661Z,50.63
2023-02-25T07:28:48.749Z,50.63
2023-02-25T07:29:48.753Z,56.25
2023-02-25T07:30:48.945Z,56.25
2023-02-25T07:31:48.937Z,61.88
2023-02-25T07:32:48.975Z,61.88
2023-02-25T07:33:48.929Z,67.50
2023-02-25T07:34:48.965Z,73.13
2023-02-25T07:35:50.400Z,73.13
2023-02-25T07:36:49.057Z,73.13
2023-02-25T07:37:49.095Z,61.88
2023-02-25T07:38:49.148Z,56.25
2023-02-25T07:39:49.174Z,56.25
2023-02-25T07:40:49.255Z,61.88
2023-02-25T07:41:49.292Z,61.88
2023-02-25T07:42:49.314Z,61.88
2023-02-25T07:43:50.091Z,61.88
2023-02-25T07:44:49.418Z,61.88
2023-02-25T07:45:49.477Z,61.88
2023-02-25T07:46:49.553Z,61.88
2023-02-25T07:47:50.676Z,67.50
2023-02-25T07:48:50.678Z,67.50
2023-02-25T07:49:50.711Z,67.50
2023-02-25T07:50:50.740Z,67.50
2023-02-25T07:51:50.770Z,73.13
2023-02-25T07:52:50.790Z,78.75
2023-02-25T07:53:49.829Z,84.38
2023-02-25T07:54:50.868Z,78.75
2023-02-25T07:55:49.874Z,78.75
2023-02-25T07:56:49.907Z,90.00
2023-02-25T07:57:49.968Z,90.00
2023-02-25T07:58:50.022Z,90.00
2023-02-25T07:59:50.079Z,84.38
2023-02-25T08:00:50.090Z,73.13
2023-02-25T08:01:50.142Z,73.13
2023-02-25T08:02:50.235Z,84.38
2023-02-25T08:03:50.228Z,101.25
2023-02-25T08:04:50.396Z,112.50
2023-02-25T08:05:50.437Z,112.50
2023-02-25T08:06:50.445Z,112.50
2023-02-25T08:07:51.101Z,101.25
2023-02-25T08:08:50.487Z,84.38
2023-02-25T08:09:50.569Z,78.75
2023-02-25T08:10:50.554Z,84.38
2023-02-25T08:11:50.589Z,95.63
2023-02-25T08:12:50.602Z,90.00
2023-02-25T08:13:50.667Z,84.38
2023-02-25T08:14:50.720Z,90.00
2023-02-25T08:15:50.789Z,101.25
2023-02-25T08:16:51.594Z,106.88
2023-02-25T08:17:50.817Z,101.25
2023-02-25T08:18:50.873Z,106.88
2023-02-25T08:19:50.906Z,101.25
2023-02-25T08:20:57.620Z,95.63
2023-02-25T08:21:50.997Z,101.25
2023-02-25T08:22:51.600Z,106.88
2023-02-25T08:23:51.086Z,106.88
2023-02-25T08:24:51.134Z,90.00
2023-02-25T08:25:51.196Z,78.75
2023-02-25T08:26:51.235Z,73.13
2023-02-25T08:27:51.254Z,73.13
2023-02-25T08:28:52.107Z,73.13
2023-02-25T08:29:51.342Z,78.75
2023-02-25T08:30:51.457Z,84.38
2023-02-25T08:31:58.237Z,84.38
2023-02-25T08:32:51.588Z,84.38
2023-02-25T08:33:51.515Z,95.63
2023-02-25T08:34:52.112Z,112.50
2023-02-25T08:35:58.591Z,118.13
2023-02-25T08:36:54.926Z,129.38
2023-02-25T08:37:54.941Z,112.50
2023-02-25T08:38:58.605Z,101.25
2023-02-25T08:40:12.822Z,95.63
2023-02-25T08:40:58.595Z,101.25
2023-02-25T08:41:58.605Z,101.25
2023-02-25T08:42:58.598Z,95.63
2023-02-25T08:43:58.609Z,95.63
2023-02-25T08:44:58.597Z,106.88
2023-02-25T08:45:55.133Z,118.13
2023-02-25T08:46:55.212Z,112.50
2023-02-25T08:47:55.184Z,112.50
2023-02-25T08:48:55.249Z,118.13
2023-02-25T08:49:55.223Z,106.88
2023-02-25T08:50:55.241Z,90.00
2023-02-25T08:51:55.256Z,78.75
2023-02-25T08:52:55.291Z,78.75
2023-02-25T08:53:55.290Z,90.00
2023-02-25T08:54:55.313Z,95.63
2023-02-25T08:55:56.090Z,84.38
2023-02-25T08:56:55.350Z,73.13
2023-02-25T08:57:55.360Z,73.13
2023-02-25T08:58:55.412Z,73.13
2023-02-25T08:59:55.425Z,73.13
2023-02-25T09:00:55.628Z,67.50
2023-02-25T09:01:55.499Z,67.50
2023-02-25T09:02:55.517Z,73.13
2023-02-25T09:03:55.550Z,78.75
2023-02-25T09:04:55.638Z,95.63
2023-02-25T09:05:55.601Z,106.88
2023-02-25T09:06:55.670Z,106.88
2023-02-25T09:07:55.682Z,112.50
2023-02-25T09:08:55.716Z,118.13
2023-02-25T09:09:55.743Z,129.38
2023-02-25T09:10:55.764Z,129.38
2023-02-25T09:11:55.764Z,135.00
2023-02-25T09:12:55.791Z,135.00
2023-02-25T09:13:55.854Z,140.63
2023-02-25T09:14:55.852Z,135.00
2023-02-25T09:15:55.885Z,129.38
2023-02-25T09:16:56.009Z,129.38
2023-02-25T09:17:55.953Z,129.38
2023-02-25T09:18:55.958Z,135.00
2023-02-25T09:19:53.558Z,123.75
2023-02-25T09:20:53.662Z,118.13
2023-02-25T09:21:54.643Z,118.13
2023-02-25T09:22:54.430Z,112.50
2023-02-25T09:23:53.723Z,118.13
2023-02-25T09:24:53.752Z,118.13
2023-02-25T09:25:53.853Z,112.50
2023-02-25T09:26:53.841Z,101.25
2023-02-25T09:27:53.949Z,95.63
2023-02-25T09:28:53.945Z,84.38
2023-02-25T09:29:53.996Z,84.38
2023-02-25T09:30:54.132Z,84.38
2023-02-25T09:31:54.284Z,84.38
2023-02-25T09:32:54.206Z,78.75
2023-02-25T09:33:54.189Z,73.13
2023-02-25T09:34:54.212Z,67.50
2023-02-25T09:35:54.292Z,67.50
2023-02-25T09:36:54.406Z,67.50
2023-02-25T09:37:54.380Z,67.50
2023-02-25T09:38:54.370Z,67.50
2023-02-25T09:39:54.422Z,67.50
2023-02-25T09:40:54.481Z,67.50
2023-02-25T09:41:55.784Z,73.13
2023-02-25T09:42:54.551Z,73.13
2023-02-25T09:43:54.597Z,73.13
2023-02-25T09:44:54.635Z,73.13
2023-02-25T09:46:01.639Z,73.13
2023-02-25T09:46:54.786Z,73.13
2023-02-25T09:47:54.820Z,73.13
2023-02-25T09:48:54.821Z,73.13
2023-02-25T09:49:54.884Z,73.13
2023-02-25T09:50:54.905Z,73.13
2023-02-25T09:51:55.037Z,73.13
2023-02-25T09:52:54.994Z,73.13
2023-02-25T09:53:55.053Z,67.50
2023-02-25T09:54:55.149Z,67.50
2023-02-25T09:56:02.113Z,61.88
2023-02-25T09:56:55.170Z,56.25
2023-02-25T09:57:55.215Z,50.63
2023-02-25T09:58:55.269Z,50.63
2023-02-25T09:59:55.370Z,61.88
2023-02-25T10:00:55.618Z,67.50
2023-02-25T10:01:55.410Z,67.50
2023-02-25T10:02:55.516Z,67.50
2023-02-25T10:03:55.476Z,61.88
2023-02-25T10:04:59.211Z,67.50
2023-02-25T10:05:55.565Z,67.50
2023-02-25T10:06:55.646Z,67.50
2023-02-25T10:07:55.662Z,67.50
2023-02-25T10:08:59.324Z,67.50
2023-02-25T10:09:55.775Z,73.13
2023-02-25T10:10:55.792Z,78.75
2023-02-25T10:11:55.850Z,78.75
2023-02-25T10:13:02.637Z,73.13
2023-02-25T10:13:55.964Z,73.13
2023-02-25T10:14:58.988Z,73.13
2023-02-25T10:15:59.026Z,67.50
2023-02-25T10:16:59.185Z,67.50
2023-02-25T10:17:59.058Z,67.50
2023-02-25T10:18:59.132Z,67.50
2023-02-25T10:19:59.133Z,67.50
2023-02-25T10:20:59.197Z,67.50
2023-02-25T10:21:59.275Z,67.50
2023-02-25T10:22:59.197Z,67.50
2023-02-25T10:23:59.246Z,67.50
2023-02-25T10:24:58.946Z,73.13
2023-02-25T10:25:59.017Z,73.13
2023-02-25T10:26:59.018Z,73.13
2023-02-25T10:27:59.180Z,78.75
2023-02-25T10:28:59.065Z,78.75
2023-02-25T10:29:59.095Z,73.13
2023-02-25T10:30:59.257Z,78.75
2023-02-25T10:31:59.368Z,78.75
2023-02-25T10:32:59.220Z,78.75
2023-02-25T10:33:59.206Z,84.38
2023-02-25T10:34:59.228Z,84.38
2023-02-25T10:35:59.258Z,90.00
2023-02-25T10:36:59.605Z,90.00
2023-02-25T10:37:59.278Z,90.00
2023-02-25T10:39:00.146Z,90.00
2023-02-25T10:39:59.627Z,90.00
2023-02-25T10:40:59.360Z,95.63
2023-02-25T10:41:59.352Z,101.25
2023-02-25T10:43:00.115Z,106.88
2023-02-25T10:43:59.380Z,106.88
2023-02-25T10:45:00.135Z,112.50
2023-02-25T10:45:59.094Z,112.50
2023-02-25T10:47:00.112Z,112.50
2023-02-25T10:47:59.057Z,118.13
2023-02-25T10:48:59.194Z,123.75
2023-02-25T10:49:59.127Z,129.38
2023-02-25T10:51:00.127Z,129.38
2023-02-25T10:51:59.188Z,140.63
2023-02-25T10:52:59.184Z,146.25
2023-02-25T10:53:59.667Z,146.25
2023-02-25T10:54:59.026Z,157.50
2023-02-25T10:56:00.617Z,157.50
2023-02-25T10:56:59.122Z,163.13
2023-02-25T10:57:59.657Z,157.50
2023-02-25T10:58:59.110Z,157.50
2023-02-25T11:00:00.609Z,140.63
2023-02-25T11:00:59.199Z,135.00
2023-02-25T11:01:59.749Z,123.75
2023-02-25T11:02:59.225Z,123.75
2023-02-25T11:04:00.637Z,123.75
2023-02-25T11:04:59.249Z,123.75
2023-02-25T11:05:59.254Z,118.13
2023-02-25T11:06:59.317Z,118.13
2023-02-25T11:07:59.346Z,118.13
2023-02-25T11:08:59.375Z,112.50
2023-02-25T11:10:01.119Z,118.13
2023-02-25T11:10:59.411Z,118.13
2023-02-25T11:12:00.161Z,112.50
2023-02-25T11:12:59.388Z,106.88
2023-02-25T11:14:01.115Z,106.88
2023-02-25T11:14:59.431Z,95.63
2023-02-25T11:15:59.653Z,90.00
2023-02-25T11:16:59.478Z,90.00
2023-02-25T11:17:59.681Z,106.88
2023-02-25T11:18:59.521Z,118.13
2023-02-25T11:19:59.539Z,118.13
2023-02-25T11:20:59.627Z,123.75
2023-02-25T11:21:59.627Z,123.75
2023-02-25T11:23:01.616Z,123.75
2023-02-25T11:23:59.673Z,129.38
2023-02-25T11:24:59.667Z,129.38
2023-02-25T11:25:59.739Z,135.00
2023-02-25T11:26:59.680Z,123.75
2023-02-25T11:28:00.133Z,118.13
2023-02-25T11:28:59.712Z,112.50
2023-02-25T11:29:59.758Z,106.88
2023-02-25T11:30:59.835Z,101.25
2023-02-25T11:32:00.247Z,90.00
2023-02-25T11:32:59.827Z,101.25
2023-02-25T11:34:00.129Z,106.88
2023-02-25T11:34:59.483Z,101.25
2023-02-25T11:35:59.502Z,101.25
2023-02-25T11:36:59.573Z,106.88
2023-02-25T11:37:59.589Z,118.13
2023-02-25T11:38:59.624Z,118.13
2023-02-25T11:39:59.677Z,118.13
2023-02-25T11:40:59.709Z,112.50
2023-02-25T11:41:59.794Z,112.50
2023-02-25T11:42:59.805Z,112.50
2023-02-25T11:44:02.534Z,112.50
2023-02-25T11:44:59.888Z,106.88
2023-02-25T11:46:00.001Z,101.25
2023-02-25T11:46:59.990Z,95.63
2023-02-25T11:48:00.032Z,95.63
2023-02-25T11:49:00.135Z,101.25
2023-02-25T11:50:00.160Z,106.88
2023-02-25T11:51:00.154Z,112.50
2023-02-25T11:52:00.217Z,118.13
2023-02-25T11:53:00.243Z,118.13
2023-02-25T11:54:00.336Z,106.88
2023-02-25T11:55:00.354Z,95.63
2023-02-25T11:56:00.364Z,90.00
2023-02-25T11:57:00.421Z,84.38
2023-02-25T11:58:00.453Z,84.38
2023-02-25T11:59:00.539Z,84.38
2023-02-25T12:00:00.536Z,90.00
2023-02-25T12:01:00.597Z,84.38
2023-02-25T12:02:00.631Z,84.38
2023-02-25T12:03:00.716Z,90.00
2023-02-25T12:04:01.271Z,90.00
2023-02-25T12:05:00.760Z,90.00
2023-02-25T12:06:00.859Z,78.75
2023-02-25T12:07:00.847Z,73.13
2023-02-25T12:08:12.988Z,67.50
2023-02-25T12:09:00.933Z,67.50
2023-02-25T12:10:00.982Z,67.50
2023-02-25T12:11:01.094Z,67.50
2023-02-25T12:12:01.061Z,67.50
2023-02-25T12:13:01.108Z,67.50
2023-02-25T12:14:01.144Z,67.50
2023-02-25T12:15:01.213Z,73.13
2023-02-25T12:16:01.339Z,78.75
2023-02-25T12:17:01.295Z,84.38
2023-02-25T12:18:01.333Z,84.38
2023-02-25T12:19:02.663Z,84.38
2023-02-25T12:20:02.126Z,84.38
2023-02-25T12:21:01.510Z,84.38
2023-02-25T12:22:01.494Z,84.38
2023-02-25T12:23:01.529Z,84.38
2023-02-25T12:24:01.581Z,84.38
2023-02-25T12:25:01.642Z,84.38
2023-02-25T12:26:01.707Z,90.00
2023-02-25T12:27:01.705Z,95.63
2023-02-25T12:28:01.756Z,95.63
2023-02-25T12:29:01.790Z,101.25
2023-02-25T12:30:01.873Z,90.00
2023-02-25T12:31:01.929Z,84.38
2023-02-25T12:32:02.037Z,84.38
2023-02-25T12:33:01.964Z,84.38
2023-02-25T12:34:02.057Z,78.75
2023-02-25T12:35:02.132Z,78.75
2023-02-25T12:36:02.114Z,78.75
2023-02-25T12:37:02.146Z,78.75
2023-02-25T12:38:03.155Z,78.75
2023-02-25T12:39:02.217Z,78.75
2023-02-25T12:40:02.315Z,78.75
2023-02-25T12:41:02.377Z,78.75
2023-02-25T12:42:02.362Z,78.75
2023-02-25T12:43:02.395Z,78.75
2023-02-25T12:44:03.134Z,84.38
2023-02-25T12:45:02.493Z,84.38
2023-02-25T12:46:02.612Z,84.38
2023-02-25T12:47:02.580Z,84.38
2023-02-25T12:48:02.626Z,84.38
2023-02-25T12:49:02.675Z,78.75
2023-02-25T12:50:02.706Z,78.75
2023-02-25T12:51:02.808Z,78.75
2023-02-25T12:52:02.814Z,84.38
2023-02-25T12:53:02.832Z,84.38
2023-02-25T12:54:02.868Z,84.38
2023-02-25T12:55:02.919Z,90.00
2023-02-25T12:56:02.984Z,90.00
2023-02-25T12:57:03.039Z,90.00
2023-02-25T12:58:03.074Z,90.00
2023-02-25T12:59:03.093Z,90.00
2023-02-25T13:00:03.132Z,90.00
2023-02-25T13:01:03.255Z,90.00
2023-02-25T13:02:03.220Z,90.00