createdAt,value
2023-04-19T00:00:52.284Z,11.73
2023-04-19T00:03:18.499Z,10.57
2023-04-19T00:05:45.380Z,9.10
2023-04-19T00:08:11.517Z,10.43
2023-04-19T00:10:39.209Z,8.43
2023-04-19T00:13:05.284Z,10.70
2023-04-19T00:15:32.163Z,9.80
2023-04-19T00:17:58.315Z,7.83
2023-04-19T00:20:24.890Z,9.37
2023-04-19T00:22:50.993Z,7.50
2023-04-19T00:25:17.680Z,7.60
2023-04-19T00:27:43.849Z,10.80
2023-04-19T00:30:10.828Z,6.40
2023-04-19T00:32:37.221Z,11.03
2023-04-19T00:35:03.865Z,8.37
2023-04-19T00:37:31.516Z,8.90
2023-04-19T00:39:57.951Z,7.53
2023-04-19T00:42:26.033Z,6.33
2023-04-19T00:44:52.503Z,6.30
2023-04-19T00:47:18.690Z,5.90
2023-04-19T00:49:45.872Z,6.20
2023-04-19T00:52:12.522Z,6.27
2023-04-19T00:54:41.716Z,6.97
2023-04-19T00:57:07.910Z,6.07
2023-04-19T00:59:34.536Z,6.87
2023-04-19T01:02:03.292Z,7.97
2023-04-19T01:04:30.321Z,6.47
2023-04-19T01:06:56.697Z,4.70
2023-04-19T01:09:23.070Z,5.70
2023-04-19T01:11:50.063Z,4.37
2023-04-19T01:14:16.724Z,7.10
2023-04-19T01:16:47.331Z,6.33
2023-04-19T01:19:14.071Z,4.87
2023-04-19T01:21:42.026Z,9.23
2023-04-19T01:24:09.017Z,8.83
2023-04-19T01:26:35.184Z,5.07
2023-04-19T01:29:02.298Z,4.70
2023-04-19T01:31:28.584Z,9.07
2023-04-19T01:33:55.165Z,5.83
2023-04-19T01:36:21.567Z,5.87
2023-04-19T01:38:49.350Z,5.80
2023-04-19T01:41:15.894Z,6.27
2023-04-19T01:43:42.588Z,4.37
2023-04-19T01:46:08.682Z,5.53
2023-04-19T01:48:37.769Z,7.90
2023-04-19T01:51:04.235Z,6.10
2023-04-19T01:53:31.047Z,5.63
2023-04-19T01:55:57.198Z,6.93
2023-04-19T01:58:24.684Z,3.83
2023-04-19T02:00:50.842Z,5.83
2023-04-19T02:03:17.326Z,8.40
2023-04-19T02:05:43.624Z,5.03
2023-04-19T02:08:09.952Z,13.90
2023-04-19T02:10:36.064Z,6.77
2023-04-19T02:13:02.436Z,8.47
2023-04-19T02:15:28.593Z,7.03
2023-04-19T02:17:55.062Z,6.40
2023-04-19T02:20:21.334Z,5.23
2023-04-19T02:22:48.698Z,16.10
2023-04-19T02:25:15.906Z,16.93
2023-04-19T02:27:42.265Z,7.53
2023-04-19T02:30:08.914Z,7.53
2023-04-19T02:32:35.339Z,8.57
2023-04-19T02:35:01.655Z,7.67
2023-04-19T02:37:29.085Z,8.63
2023-04-19T02:39:56.476Z,14.57
2023-04-19T02:42:22.785Z,6.70
2023-04-19T02:44:48.928Z,6.43
2023-04-19T02:47:15.201Z,7.07
2023-04-19T02:49:41.928Z,6.67
2023-04-19T02:52:09.389Z,12.23
2023-04-19T02:54:38.628Z,9.63
2023-04-19T02:57:05.082Z,4.87
2023-04-19T02:59:31.237Z,5.37
2023-04-19T03:02:00.282Z,6.43
2023-04-19T03:04:28.291Z,4.50
2023-04-19T03:06:54.954Z,3.77
2023-04-19T03:09:21.231Z,9.23
2023-04-19T03:11:47.611Z,5.23
2023-04-19T03:14:15.364Z,4.93
2023-04-19T03:16:41.883Z,9.80
2023-04-19T03:19:08.632Z,10.77
2023-04-19T03:21:40.529Z,10.80
2023-04-19T03:24:06.874Z,8.50
2023-04-19T03:26:36.606Z,7.60
2023-04-19T03:29:03.497Z,8.37
2023-04-19T03:31:37.341Z,7.00
2023-04-19T03:34:03.760Z,9.77
2023-04-19T03:36:37.840Z,6.57
2023-04-19T03:39:03.987Z,12.20
2023-04-19T03:41:30.620Z,10.97
2023-04-19T03:44:09.977Z,5.63
2023-04-19T03:46:37.949Z,4.63
2023-04-19T03:49:04.186Z,7.40
2023-04-19T03:51:30.944Z,6.70
2023-04-19T03:53:57.023Z,6.50
2023-04-19T03:56:23.805Z,11.23
2023-04-19T03:58:51.167Z,6.67
2023-04-19T04:01:18.945Z,15.53
2023-04-19T04:03:45.545Z,6.23
2023-04-19T04:06:12.300Z,5.83
2023-04-19T04:08:38.834Z,5.43
2023-04-19T04:11:05.302Z,7.30
2023-04-19T04:13:31.631Z,7.97
2023-04-19T04:16:06.714Z,9.27
2023-04-19T04:18:33.813Z,9.67
2023-04-19T04:21:02.427Z,5.37
2023-04-19T04:23:29.305Z,6.77
2023-04-19T04:25:58.547Z,7.80
2023-04-19T04:28:27.663Z,5.37
2023-04-19T04:30:56.691Z,5.20
2023-04-19T04:33:29.177Z,6.03
2023-04-19T04:35:57.125Z,5.40
2023-04-19T04:38:25.901Z,5.97
2023-04-19T04:40:54.888Z,5.37
2023-04-19T04:43:25.025Z,6.13
2023-04-19T04:45:54.813Z,8.47
2023-04-19T04:48:21.503Z,5.57
2023-04-19T04:50:48.122Z,5.63
2023-04-19T04:53:14.569Z,7.17
2023-04-19T04:55:43.169Z,6.30
2023-04-19T04:58:09.877Z,5.20
2023-04-19T05:01:02.437Z,6.00
2023-04-19T05:03:31.237Z,14.50
2023-04-19T05:06:00.299Z,7.90
2023-04-19T05:08:26.644Z,44.53
2023-04-19T05:10:57.344Z,7.17
2023-04-19T05:13:26.520Z,10.37
2023-04-19T05:15:54.179Z,10.00
2023-04-19T05:18:20.588Z,9.27
2023-04-19T05:20:48.791Z,17.23
2023-04-19T05:23:20.581Z,9.10
2023-04-19T05:25:48.471Z,15.87
2023-04-19T05:28:15.131Z,17.63
2023-04-19T05:30:53.222Z,8.83
2023-04-19T05:33:22.157Z,14.07
2023-04-19T05:35:50.533Z,10.20
2023-04-19T05:38:18.054Z,8.57
2023-04-19T05:40:45.064Z,20.93
2023-04-19T05:43:12.751Z,7.53
2023-04-19T05:45:39.520Z,12.87
2023-04-19T05:48:06.070Z,13.83
2023-04-19T05:50:38.714Z,12.00
2023-04-19T05:53:28.020Z,17.87
2023-04-19T05:55:54.975Z,13.13
2023-04-19T05:58:22.499Z,11.63
2023-04-19T06:00:50.701Z,15.13
2023-04-19T06:03:19.351Z,17.17
2023-04-19T06:05:45.997Z,45.40
2023-04-19T06:08:12.190Z,14.43
2023-04-19T06:10:51.732Z,13.63
2023-04-19T06:13:19.556Z,16.67
2023-04-19T06:15:47.040Z,11.93
2023-04-19T06:18:21.315Z,16.43
2023-04-19T06:20:47.866Z,19.30
2023-04-19T06:23:14.100Z,16.17
2023-04-19T06:25:40.643Z,10.10
2023-04-19T06:28:06.748Z,11.90
2023-04-19T06:30:33.243Z,20.53
2023-04-19T06:32:59.462Z,14.53
2023-04-19T06:35:26.064Z,12.40
2023-04-19T06:37:52.312Z,15.43
2023-04-19T06:40:18.739Z,10.43
2023-04-19T06:42:44.795Z,14.83
2023-04-19T06:45:11.798Z,15.50
2023-04-19T06:47:38.721Z,17.60
2023-04-19T06:50:06.707Z,12.20
2023-04-19T06:52:32.914Z,15.50
2023-04-19T06:54:59.511Z,16.43
2023-04-19T06:57:25.676Z,16.77
2023-04-19T06:59:54.844Z,14.07
2023-04-19T07:02:21.238Z,12.17
2023-04-19T07:04:48.321Z,13.80
2023-04-19T07:07:14.928Z,9.47
2023-04-19T07:09:41.863Z,12.43
2023-04-19T07:12:08.315Z,15.20
2023-04-19T07:14:34.949Z,7.97
2023-04-19T07:17:03.118Z,10.07
2023-04-19T07:19:30.717Z,14.57
2023-04-19T07:21:56.943Z,10.67
2023-04-19T07:24:23.354Z,12.07
2023-04-19T07:26:49.706Z,10.57
2023-04-19T07:29:16.070Z,12.47
2023-04-19T07:31:42.361Z,8.87
2023-04-19T07:34:08.804Z,10.00
2023-04-19T07:36:36.368Z,9.00
2023-04-19T07:39:04.112Z,9.60
2023-04-19T07:41:31.579Z,13.43
2023-04-19T07:43:58.450Z,12.97
2023-04-19T07:46:24.942Z,11.83
2023-04-19T07:48:51.681Z,12.37
2023-04-19T07:51:18.675Z,12.50
2023-04-19T07:53:47.493Z,12.13
2023-04-19T07:56:14.959Z,10.37
2023-04-19T07:58:42.262Z,10.07
2023-04-19T08:01:09.147Z,13.80
2023-04-19T08:03:37.107Z,16.33
2023-04-19T08:06:06.467Z,14.17
2023-04-19T08:08:34.227Z,12.43
2023-04-19T08:11:03.898Z,11.40
2023-04-19T08:13:30.682Z,10.17
2023-04-19T08:18:27.384Z,7.43
2023-04-19T08:20:53.574Z,9.17
2023-04-19T08:23:25.776Z,9.00
2023-04-19T08:25:55.785Z,8.40
2023-04-19T08:28:22.279Z,8.23
2023-04-19T08:30:48.594Z,12.10
2023-04-19T08:33:15.369Z,9.83
2023-04-19T08:35:41.617Z,8.50
2023-04-19T08:38:08.654Z,7.83
2023-04-19T08:40:35.003Z,8.87
2023-04-19T08:43:05.960Z,8.20
2023-04-19T08:45:32.516Z,9.70
2023-04-19T08:48:02.031Z,9.17
2023-04-19T08:53:09.046Z,7.90
2023-04-19T08:56:06.940Z,7.77
2023-04-19T08:58:46.497Z,6.70
2023-04-19T09:01:33.792Z,6.03
2023-04-19T09:04:26.471Z,7.70
2023-04-19T09:06:52.656Z,10.80
2023-04-19T09:11:59.575Z,5.50
2023-04-19T09:14:27.289Z,7.13
2023-04-19T09:16:54.248Z,6.57
2023-04-19T09:19:24.836Z,5.47
2023-04-19T09:21:53.476Z,7.20
2023-04-19T09:25:04.371Z,6.50
2023-04-19T09:27:34.543Z,4.70
2023-04-19T09:30:02.374Z,8.53
2023-04-19T09:32:44.328Z,6.57
2023-04-19T09:35:10.691Z,7.27
2023-04-19T09:38:01.193Z,6.70
2023-04-19T09:40:26.184Z,9.00
2023-04-19T09:48:06.533Z,7.23
2023-04-19T09:50:33.980Z,5.07
2023-04-19T09:53:05.941Z,6.67
2023-04-19T09:55:44.813Z,6.90
2023-04-19T09:58:20.889Z,7.43
2023-04-19T10:00:53.058Z,5.60
2023-04-19T10:03:28.647Z,6.30
2023-04-19T10:05:55.225Z,6.37
2023-04-19T10:08:21.869Z,7.60
2023-04-19T10:10:54.081Z,6.47
2023-04-19T10:13:25.714Z,6.17
2023-04-19T10:15:57.349Z,6.63
2023-04-19T10:18:31.877Z,5.37
2023-04-19T10:21:00.710Z,5.87
2023-04-19T10:23:28.291Z,6.00
2023-04-19T10:25:56.833Z,10.83
2023-04-19T10:28:23.463Z,6.30
2023-04-19T10:31:03.628Z,7.63
2023-04-19T10:33:33.917Z,7.57
2023-04-19T10:36:01.234Z,6.53
2023-04-19T10:38:57.499Z,8.63
2023-04-19T10:41:55.859Z,6.07
2023-04-19T10:44:22.253Z,7.63
2023-04-19T10:46:48.339Z,8.13
2023-04-19T10:49:15.129Z,10.07
2023-04-19T10:51:49.122Z,5.77
2023-04-19T10:54:35.732Z,7.40
2023-04-19T10:57:09.538Z,13.67
2023-04-19T10:59:37.704Z,9.97
2023-04-19T11:02:27.110Z,9.87
2023-04-19T11:04:53.993Z,10.63
2023-04-19T11:07:23.178Z,12.07
2023-04-19T11:09:51.142Z,11.07
2023-04-19T11:12:19.008Z,14.83
2023-04-19T11:14:47.545Z,12.17
2023-04-19T11:17:27.479Z,14.03
2023-04-19T11:20:02.347Z,13.87
2023-04-19T11:22:33.391Z,11.23
2023-04-19T11:25:16.778Z,12.47
2023-04-19T11:27:48.161Z,10.80
2023-04-19T11:30:17.459Z,10.90
2023-04-19T11:32:54.404Z,14.20
2023-04-19T11:35:29.753Z,13.47
2023-04-19T11:37:57.703Z,11.63
2023-04-19T11:40:25.553Z,15.57
2023-04-19T11:42:57.029Z,18.47
2023-04-19T11:45:39.741Z,13.60
2023-04-19T11:48:14.977Z,12.87
2023-04-19T11:50:43.512Z,25.00
2023-04-19T11:53:17.423Z,16.73
2023-04-19T11:55:45.910Z,16.17
2023-04-19T11:58:26.202Z,18.57
2023-04-19T12:00:52.879Z,16.80
2023-04-19T12:03:25.767Z,15.50
2023-04-19T12:05:56.795Z,16.43
2023-04-19T12:08:31.468Z,57.63
2023-04-19T12:10:59.145Z,67.67
2023-04-19T12:13:26.299Z,73.20
2023-04-19T12:15:54.549Z,37.83
2023-04-19T12:18:21.163Z,103.40
2023-04-19T12:20:49.785Z,37.53
2023-04-19T12:23:19.209Z,122.60
2023-04-19T12:25:47.434Z,94.23
2023-04-19T12:28:15.182Z,95.77
2023-04-19T12:30:41.715Z,101.33
2023-04-19T12:33:08.733Z,61.77
2023-04-19T12:35:35.439Z,40.13
2023-04-19T12:38:02.201Z,117.73
2023-04-19T12:40:29.799Z,61.00
2023-04-19T12:42:56.342Z,111.77
2023-04-19T12:45:23.134Z,86.27
2023-04-19T12:47:49.496Z,50.83
2023-04-19T12:50:16.196Z,85.07
2023-04-19T12:52:45.066Z,136.63
2023-04-19T12:55:11.776Z,72.43
2023-04-19T12:57:38.050Z,34.67
2023-04-19T13:00:06.599Z,79.63
2023-04-19T13:02:35.951Z,50.57
2023-04-19T13:05:04.529Z,56.30
2023-04-19T13:07:31.085Z,97.53
2023-04-19T13:09:58.172Z,111.33
2023-04-19T13:12:24.991Z,67.77
2023-04-19T13:14:51.788Z,161.00
2023-04-19T13:17:19.051Z,70.43
2023-04-19T13:19:45.903Z,68.73
2023-04-19T13:22:12.617Z,28.83
2023-04-19T13:24:39.332Z,76.77
2023-04-19T13:27:08.612Z,129.37
2023-04-19T13:29:36.133Z,78.10
2023-04-19T13:32:02.843Z,50.73
2023-04-19T13:34:29.577Z,55.63
2023-04-19T13:36:56.898Z,84.63
2023-04-19T13:39:23.534Z,35.47
2023-04-19T13:41:49.904Z,49.40
2023-04-19T13:44:17.194Z,76.63
2023-04-19T13:46:44.183Z,47.33
2023-04-19T13:49:10.898Z,15.83
2023-04-19T13:51:48.918Z,67.43
2023-04-19T13:54:18.288Z,45.07
2023-04-19T13:56:45.293Z,72.83
2023-04-19T13:59:11.857Z,34.97
2023-04-19T14:01:38.385Z,17.00
2023-04-19T14:04:05.435Z,32.57
2023-04-19T14:06:32.100Z,54.43
2023-04-19T14:08:58.552Z,54.40
2023-04-19T14:11:25.585Z,51.97
2023-04-19T14:13:52.692Z,66.47
2023-04-19T14:16:19.945Z,40.73
2023-04-19T14:18:46.838Z,30.77
2023-04-19T14:21:13.450Z,74.47
2023-04-19T14:23:40.072Z,50.10
2023-04-19T14:26:07.248Z,91.13
2023-04-19T14:28:34.137Z,49.47
2023-04-19T14:31:00.697Z,30.80
2023-04-19T14:33:27.183Z,47.17
2023-04-19T14:35:53.881Z,57.97
2023-04-19T14:38:20.250Z,40.63
2023-04-19T14:40:46.893Z,244.13
2023-04-19T14:43:16.600Z,53.30
2023-04-19T14:45:43.527Z,37.83
2023-04-19T14:48:09.823Z,41.10
2023-04-19T14:50:36.336Z,162.57
2023-04-19T14:53:02.550Z,71.13
2023-04-19T14:55:29.289Z,33.60
2023-04-19T14:57:55.595Z,123.73
2023-04-19T15:00:22.381Z,32.23
2023-04-19T15:02:48.763Z,26.90
2023-04-19T15:05:15.789Z,25.50
2023-04-19T15:07:42.103Z,34.20
2023-04-19T15:10:09.043Z,27.63
2023-04-19T15:12:35.398Z,24.63
2023-04-19T15:15:02.500Z,35.27
2023-04-19T15:17:28.902Z,42.53
2023-04-19T15:19:55.560Z,59.50
2023-04-19T15:22:21.769Z,27.17
2023-04-19T15:24:48.253Z,26.70
2023-04-19T15:27:16.878Z,17.50
2023-04-19T15:29:43.358Z,18.03
2023-04-19T15:32:09.701Z,56.97
2023-04-19T15:34:36.212Z,39.73
2023-04-19T15:37:05.179Z,56.27
2023-04-19T15:39:32.837Z,55.20
2023-04-19T15:41:59.097Z,45.50
2023-04-19T15:44:25.912Z,31.37
2023-04-19T15:46:53.138Z,32.10
2023-04-19T15:49:19.979Z,26.63
2023-04-19T15:51:46.335Z,27.90
2023-04-19T15:54:15.874Z,34.10
2023-04-19T15:56:41.936Z,27.00
2023-04-19T15:59:08.501Z,29.50
2023-04-19T16:01:35.528Z,32.77
2023-04-19T16:04:03.235Z,29.33
2023-04-19T16:06:29.668Z,21.83
2023-04-19T16:08:56.054Z,18.27
2023-04-19T16:11:22.213Z,23.77
2023-04-19T16:13:48.797Z,18.60
2023-04-19T16:16:14.991Z,25.53
2023-04-19T16:18:41.612Z,25.30
2023-04-19T16:21:09.904Z,20.67
2023-04-19T16:23:37.017Z,19.53
2023-04-19T16:26:03.431Z,19.67
2023-04-19T16:28:30.000Z,18.53
2023-04-19T16:30:56.393Z,18.53
2023-04-19T16:33:22.921Z,18.97
2023-04-19T16:35:49.082Z,15.00
2023-04-19T16:38:15.705Z,14.47
2023-04-19T16:40:43.814Z,19.83
2023-04-19T16:43:10.366Z,20.20
2023-04-19T16:45:37.045Z,21.47
2023-04-19T16:48:03.719Z,23.47
2023-04-19T16:50:30.007Z,25.57
2023-04-19T16:52:56.443Z,24.57
2023-04-19T16:55:22.626Z,20.00
2023-04-19T16:57:50.314Z,15.63
2023-04-19T17:00:16.945Z,16.10
2023-04-19T17:02:44.101Z,19.13
2023-04-19T17:05:11.591Z,23.30
2023-04-19T17:07:38.122Z,24.40
2023-04-19T17:10:05.553Z,19.00
2023-04-19T17:12:32.291Z,22.40
2023-04-19T17:14:58.469Z,24.87
2023-04-19T17:17:25.250Z,20.67
2023-04-19T17:19:54.684Z,24.03
2023-04-19T17:22:22.717Z,23.80
2023-04-19T17:24:48.993Z,23.60
2023-04-19T17:27:15.578Z,19.83
2023-04-19T17:29:41.758Z,20.57
2023-04-19T17:32:08.455Z,17.20
2023-04-19T17:34:36.731Z,22.40
2023-04-19T17:37:03.764Z,17.87
2023-04-19T17:39:30.060Z,17.63
2023-04-19T17:41:56.757Z,19.53
2023-04-19T17:44:23.239Z,19.67
2023-04-19T17:46:49.888Z,23.30
2023-04-19T17:49:20.436Z,17.10
2023-04-19T17:51:47.841Z,21.53
2023-04-19T17:54:15.078Z,22.27
2023-04-19T17:56:41.496Z,21.90
2023-04-19T17:59:08.018Z,17.30
2023-04-19T18:01:34.942Z,17.43
2023-04-19T18:04:03.049Z,16.17
2023-04-19T18:06:30.956Z,16.83
2023-04-19T18:08:57.672Z,18.50
2023-04-19T18:11:25.767Z,17.00
2023-04-19T18:13:54.288Z,18.83
2023-04-19T18:16:21.030Z,19.03
2023-04-19T18:18:47.459Z,18.80
2023-04-19T18:21:14.217Z,20.73
2023-04-19T18:23:40.737Z,20.57
2023-04-19T18:26:07.791Z,22.97
2023-04-19T18:28:36.203Z,20.83
2023-04-19T18:31:04.529Z,21.47
2023-04-19T18:33:31.164Z,21.27
2023-04-19T18:35:58.182Z,23.40
2023-04-19T18:38:24.505Z,21.33
2023-04-19T18:40:51.266Z,20.30
2023-04-19T18:43:17.505Z,23.20
2023-04-19T18:45:44.162Z,21.63
2023-04-19T18:48:10.573Z,25.23
2023-04-19T18:50:37.695Z,20.10
2023-04-19T18:53:04.221Z,19.83
2023-04-19T18:55:31.223Z,22.23
2023-04-19T18:57:57.478Z,20.57
2023-04-19T19:00:24.609Z,23.80
2023-04-19T19:02:51.197Z,23.67
2023-04-19T19:05:18.123Z,20.93
2023-04-19T19:07:45.144Z,20.70
2023-04-19T19:10:18.272Z,31.37
2023-04-19T19:12:47.483Z,23.53
2023-04-19T19:15:14.835Z,23.30
2023-04-19T19:17:41.858Z,25.30
2023-04-19T19:20:09.364Z,24.37
2023-04-19T19:22:35.964Z,20.70
2023-04-19T19:25:03.156Z,20.63
2023-04-19T19:27:30.050Z,23.37
2023-04-19T19:29:58.061Z,20.27
2023-04-19T19:32:24.692Z,22.33
2023-04-19T19:34:56.718Z,22.73
2023-04-19T19:37:28.815Z,25.77
2023-04-19T19:39:56.894Z,25.20
2023-04-19T19:42:24.333Z,23.90
2023-04-19T19:44:55.141Z,23.77
2023-04-19T19:47:23.453Z,32.63
2023-04-19T19:50:34.992Z,33.43
2023-04-19T19:52:37.402Z,31.47
2023-04-19T19:55:04.637Z,37.70
2023-04-19T19:58:19.048Z,38.77
2023-04-19T20:00:41.854Z,51.77
2023-04-19T20:03:06.274Z,57.70
2023-04-19T20:05:33.749Z,75.67
2023-04-19T20:08:10.140Z,105.50
2023-04-19T20:10:39.882Z,148.43
2023-04-19T20:13:06.525Z,122.27
2023-04-19T20:15:34.568Z,105.43
2023-04-19T20:18:01.176Z,95.80
2023-04-19T20:20:28.325Z,125.57
2023-04-19T20:22:55.365Z,128.53
2023-04-19T20:25:22.094Z,116.53
2023-04-19T20:27:48.812Z,101.77
2023-04-19T20:30:15.538Z,91.20
2023-04-19T20:32:41.892Z,118.43
2023-04-19T20:35:11.328Z,163.27
2023-04-19T20:37:41.769Z,100.40
2023-04-19T20:40:11.107Z,112.13
2023-04-19T20:42:38.411Z,107.10
2023-04-19T20:45:13.590Z,206.03
2023-04-19T20:47:40.375Z,150.53
2023-04-19T20:50:07.956Z,160.43
2023-04-19T20:52:34.618Z,136.93
2023-04-19T20:55:01.093Z,141.20
2023-04-19T20:57:27.273Z,130.33
2023-04-19T20:59:54.046Z,154.20
2023-04-19T21:02:20.355Z,123.83
2023-04-19T21:04:47.017Z,101.57
2023-04-19T21:07:13.187Z,92.00
2023-04-19T21:09:40.610Z,86.57
2023-04-19T21:12:06.898Z,85.37
2023-04-19T21:14:33.452Z,64.27
2023-04-19T21:17:01.108Z,63.20
2023-04-19T21:19:27.998Z,66.27
2023-04-19T21:21:54.385Z,63.87
2023-04-19T21:24:21.350Z,60.30
2023-04-19T21:26:47.658Z,70.20
2023-04-19T21:29:15.078Z,62.27
2023-04-19T21:31:41.919Z,67.80
2023-04-19T21:34:08.981Z,72.27
2023-04-19T21:36:35.167Z,65.07
2023-04-19T21:39:01.654Z,63.83
2023-04-19T21:41:27.748Z,58.37
2023-04-19T21:43:55.504Z,61.63
2023-04-19T21:46:21.687Z,64.60
2023-04-19T21:48:48.082Z,60.70
2023-04-19T21:51:14.293Z,61.63
2023-04-19T21:53:40.767Z,59.70
2023-04-19T21:56:08.196Z,63.73
2023-04-19T21:58:34.873Z,60.40
2023-04-19T22:01:01.272Z,55.10
2023-04-19T22:03:28.445Z,47.10
2023-04-19T22:05:55.033Z,47.47
2023-04-19T22:08:22.237Z,41.23
2023-04-19T22:10:49.629Z,42.47
2023-04-19T22:13:16.929Z,40.50
2023-04-19T22:15:43.098Z,44.13
2023-04-19T22:18:09.576Z,45.43
2023-04-19T22:20:36.137Z,41.37
2023-04-19T22:23:02.696Z,113.77
2023-04-19T22:25:28.953Z,56.90
2023-04-19T22:27:55.334Z,50.93
2023-04-19T22:30:21.455Z,44.53
2023-04-19T22:32:47.912Z,44.77
2023-04-19T22:35:14.179Z,40.63
2023-04-19T22:37:40.677Z,37.33
2023-04-19T22:40:07.484Z,32.13
2023-04-19T22:42:33.835Z,32.87
2023-04-19T22:44:59.990Z,36.90
2023-04-19T22:47:26.462Z,32.40
2023-04-19T22:49:53.347Z,31.67
2023-04-19T22:52:19.815Z,29.70
2023-04-19T22:54:45.958Z,32.17
2023-04-19T22:57:12.338Z,37.87
2023-04-19T22:59:38.551Z,32.07
2023-04-19T23:02:04.992Z,31.90
2023-04-19T23:04:34.736Z,30.30
2023-04-19T23:07:03.067Z,30.43
2023-04-19T23:09:29.251Z,26.10
2023-04-19T23:11:57.767Z,28.33
2023-04-19T23:14:24.013Z,25.43
2023-04-19T23:16:53.915Z,22.17
2023-04-19T23:19:21.914Z,21.90
2023-04-19T23:21:49.242Z,21.37
2023-04-19T23:24:15.422Z,21.33
2023-04-19T23:26:41.793Z,21.10
2023-04-19T23:29:07.929Z,22.50
2023-04-19T23:31:34.355Z,21.00
2023-04-19T23:34:00.491Z,23.23
2023-04-19T23:36:27.075Z,23.63
2023-04-19T23:38:53.153Z,22.93
2023-04-19T23:41:19.532Z,23.73
2023-04-19T23:43:46.574Z,37.63
2023-04-19T23:46:12.964Z,89.60
2023-04-19T23:48:39.079Z,28.53
2023-04-19T23:51:05.733Z,50.20
2023-04-19T23:53:31.851Z,29.77
2023-04-19T23:55:58.186Z,36.20
2023-04-19T23:58:24.292Z,29.33
