createdAt,value
2019-02-20T00:00:56.721Z,2.50
2019-02-20T00:01:56.771Z,3.00
2019-02-20T00:02:56.819Z,2.80
2019-02-20T00:03:56.871Z,2.90
2019-02-20T00:04:56.921Z,3.20
2019-02-20T00:05:56.969Z,3.10
2019-02-20T00:06:57.024Z,2.90
2019-02-20T00:07:57.076Z,2.80
2019-02-20T00:08:57.122Z,3.00
2019-02-20T00:09:57.179Z,2.80
2019-02-20T00:10:57.220Z,3.20
2019-02-20T00:11:57.269Z,3.60
2019-02-20T00:12:57.320Z,2.90
2019-02-20T00:13:57.370Z,3.00
2019-02-20T00:14:57.420Z,3.10
2019-02-20T00:15:57.469Z,2.50
2019-02-20T00:16:57.521Z,2.60
2019-02-20T00:17:57.570Z,2.80
2019-02-20T00:18:57.619Z,3.30
2019-02-20T00:19:57.691Z,2.60
2019-02-20T00:20:57.720Z,2.90
2019-02-20T00:21:57.769Z,2.90
2019-02-20T00:22:57.819Z,3.60
2019-02-20T00:23:57.871Z,2.80
2019-02-20T00:24:57.923Z,3.10
2019-02-20T00:25:57.970Z,2.90
2019-02-20T00:26:58.020Z,3.30
2019-02-20T00:27:58.069Z,3.10
2019-02-20T00:28:58.122Z,2.80
2019-02-20T00:29:58.169Z,3.50
2019-02-20T00:30:58.235Z,3.30
2019-02-20T00:31:58.271Z,3.10
2019-02-20T00:32:58.320Z,3.00
2019-02-20T00:33:58.369Z,2.80
2019-02-20T00:34:58.419Z,2.90
2019-02-20T00:35:58.472Z,3.10
2019-02-20T00:36:58.519Z,2.90
2019-02-20T00:37:58.568Z,3.10
2019-02-20T00:38:58.618Z,3.20
2019-02-20T00:39:58.667Z,3.00
2019-02-20T00:40:58.722Z,2.90
2019-02-20T00:41:58.767Z,3.30
2019-02-20T00:42:58.818Z,3.10
2019-02-20T00:43:58.868Z,2.40
2019-02-20T00:44:58.922Z,3.20
2019-02-20T00:45:58.967Z,3.20
2019-02-20T00:46:59.017Z,3.10
2019-02-20T00:47:59.066Z,3.00
2019-02-20T00:48:59.118Z,3.20
2019-02-20T00:49:59.169Z,2.80
2019-02-20T00:50:59.216Z,2.70
2019-02-20T00:51:59.267Z,3.10
2019-02-20T00:52:59.321Z,2.90
2019-02-20T00:53:59.364Z,2.70
2019-02-20T00:54:59.418Z,3.10
2019-02-20T00:55:59.464Z,3.20
2019-02-20T00:56:59.514Z,3.50
2019-02-20T00:57:59.563Z,3.20
2019-02-20T00:58:59.613Z,3.10
2019-02-20T00:59:59.669Z,3.10
2019-02-20T01:00:59.714Z,3.00
2019-02-20T01:01:59.770Z,2.90
2019-02-20T01:02:59.813Z,3.30
2019-02-20T01:03:59.864Z,2.60
2019-02-20T01:04:59.913Z,3.40
2019-02-20T01:05:59.963Z,3.00
2019-02-20T01:07:00.012Z,3.10
2019-02-20T01:08:00.061Z,3.20
2019-02-20T01:09:00.111Z,3.10
2019-02-20T01:10:00.441Z,2.90
2019-02-20T01:11:00.209Z,2.90
2019-02-20T01:12:00.259Z,2.90
2019-02-20T01:13:00.310Z,2.50
2019-02-20T01:14:00.358Z,3.20
2019-02-20T01:15:00.408Z,3.20
2019-02-20T01:16:00.457Z,3.10
2019-02-20T01:17:02.220Z,2.80
2019-02-20T01:18:00.556Z,2.90
2019-02-20T01:19:00.608Z,3.00
2019-02-20T01:20:00.656Z,2.70
2019-02-20T01:21:00.727Z,3.40
2019-02-20T01:22:00.761Z,3.40
2019-02-20T01:23:00.808Z,3.20
2019-02-20T01:24:00.855Z,2.90
2019-02-20T01:25:00.905Z,3.20
2019-02-20T01:26:00.954Z,3.20
2019-02-20T01:27:01.003Z,3.00
2019-02-20T01:28:01.056Z,3.20
2019-02-20T01:29:01.105Z,3.10
2019-02-20T01:30:01.151Z,3.40
2019-02-20T01:31:01.204Z,3.10
2019-02-20T01:32:01.252Z,3.40
2019-02-20T01:33:01.301Z,3.10
2019-02-20T01:34:01.350Z,3.20
2019-02-20T01:35:01.400Z,2.90
2019-02-20T01:36:01.451Z,3.50
2019-02-20T01:37:01.501Z,2.90
2019-02-20T01:38:01.549Z,3.00
2019-02-20T01:39:01.599Z,3.20
2019-02-20T01:40:02.057Z,3.20
2019-02-20T01:41:02.290Z,3.10
2019-02-20T01:42:02.302Z,3.10
2019-02-20T01:43:02.400Z,3.10
2019-02-20T01:44:02.520Z,3.00
2019-02-20T01:45:01.897Z,3.00
2019-02-20T01:46:02.578Z,3.00
2019-02-20T01:47:02.551Z,2.80
2019-02-20T01:48:02.044Z,2.80
2019-02-20T01:49:02.094Z,2.70
2019-02-20T01:50:02.143Z,3.50
2019-02-20T01:51:02.194Z,3.20
2019-02-20T01:52:02.246Z,3.00
2019-02-20T01:53:10.093Z,3.20
2019-02-20T01:54:02.344Z,3.00
2019-02-20T01:55:02.391Z,3.30
2019-02-20T01:56:02.441Z,3.00
2019-02-20T01:57:02.490Z,3.00
2019-02-20T01:58:02.538Z,2.90
2019-02-20T01:59:02.589Z,3.20
2019-02-20T02:00:02.638Z,3.30
2019-02-20T02:01:02.690Z,3.00
2019-02-20T02:02:02.738Z,3.00
2019-02-20T02:03:02.787Z,3.30
2019-02-20T02:04:02.835Z,3.10
2019-02-20T02:05:02.888Z,3.30
2019-02-20T02:06:02.943Z,3.00
2019-02-20T02:07:02.987Z,2.80
2019-02-20T02:08:03.034Z,2.80
2019-02-20T02:09:03.082Z,2.90
2019-02-20T02:10:03.132Z,2.80
2019-02-20T02:11:03.183Z,3.30
2019-02-20T02:12:03.234Z,3.40
2019-02-20T02:13:03.281Z,2.90
2019-02-20T02:14:03.330Z,2.70
2019-02-20T02:15:03.382Z,3.20
2019-02-20T02:16:03.427Z,3.20
2019-02-20T02:17:03.478Z,3.10
2019-02-20T02:18:03.529Z,2.90
2019-02-20T02:19:03.575Z,3.20
2019-02-20T02:20:03.625Z,3.10
2019-02-20T02:21:03.685Z,3.10
2019-02-20T02:22:03.724Z,2.90
2019-02-20T02:23:03.776Z,2.50
2019-02-20T02:24:03.823Z,3.20
2019-02-20T02:25:03.871Z,3.00
2019-02-20T02:26:10.617Z,2.40
2019-02-20T02:27:03.970Z,2.70
2019-02-20T02:28:04.021Z,3.30
2019-02-20T02:29:04.073Z,3.70
2019-02-20T02:30:04.122Z,3.00
2019-02-20T02:31:04.169Z,3.00
2019-02-20T02:32:04.218Z,3.20
2019-02-20T02:33:04.267Z,3.10
2019-02-20T02:34:04.316Z,3.40
2019-02-20T02:35:04.364Z,3.10
2019-02-20T02:36:04.419Z,2.90
2019-02-20T02:37:04.470Z,3.30
2019-02-20T02:38:04.534Z,2.80
2019-02-20T02:39:04.568Z,3.20
2019-02-20T02:40:04.611Z,4.50
2019-02-20T02:41:04.671Z,3.90
2019-02-20T02:42:04.719Z,3.40
2019-02-20T02:43:04.759Z,3.00
2019-02-20T02:44:04.808Z,2.80
2019-02-20T02:45:04.881Z,3.40
2019-02-20T02:46:04.906Z,3.30
2019-02-20T02:47:04.963Z,2.90
2019-02-20T02:48:05.015Z,2.80
2019-02-20T02:49:05.058Z,3.60
2019-02-20T02:50:05.106Z,3.60
2019-02-20T02:51:05.154Z,3.80
2019-02-20T02:52:05.204Z,3.90
2019-02-20T02:53:05.254Z,4.50
2019-02-20T02:54:05.303Z,5.60
2019-02-20T02:55:05.358Z,5.10
2019-02-20T02:56:05.413Z,4.50
2019-02-20T02:57:05.455Z,3.40
2019-02-20T02:58:05.500Z,4.90
2019-02-20T02:59:05.554Z,3.60
2019-02-20T03:00:05.598Z,3.50
2019-02-20T03:01:05.648Z,4.60
2019-02-20T03:02:05.699Z,4.70
2019-02-20T03:03:05.749Z,4.00
2019-02-20T03:04:05.797Z,5.10
2019-02-20T03:05:05.848Z,5.00
2019-02-20T03:06:05.899Z,3.70
2019-02-20T03:07:05.948Z,4.60
2019-02-20T03:08:05.995Z,4.50
2019-02-20T03:09:06.045Z,5.90
2019-02-20T03:10:06.095Z,4.90
2019-02-20T03:11:06.143Z,4.70
2019-02-20T03:12:06.194Z,5.20
2019-02-20T03:13:06.243Z,5.30
2019-02-20T03:14:06.294Z,4.40
2019-02-20T03:15:06.344Z,4.00
2019-02-20T03:16:06.393Z,5.50
2019-02-20T03:17:06.442Z,5.10
2019-02-20T03:18:06.492Z,6.00
2019-02-20T03:19:06.542Z,5.20
2019-02-20T03:20:06.590Z,6.00
2019-02-20T03:21:06.638Z,5.50
2019-02-20T03:22:06.690Z,4.90
2019-02-20T03:23:06.760Z,4.90
2019-02-20T03:24:06.788Z,4.60
2019-02-20T03:25:06.844Z,4.40
2019-02-20T03:26:06.888Z,4.30
2019-02-20T03:27:06.937Z,4.40
2019-02-20T03:28:06.986Z,4.70
2019-02-20T03:29:07.035Z,3.80
2019-02-20T03:30:07.086Z,5.00
2019-02-20T03:31:07.135Z,5.00
2019-02-20T03:32:07.193Z,5.10
2019-02-20T03:33:07.235Z,4.90
2019-02-20T03:34:09.009Z,4.60
2019-02-20T03:35:07.331Z,5.20
2019-02-20T03:36:07.384Z,5.00
2019-02-20T03:37:07.433Z,4.70
2019-02-20T03:38:07.487Z,4.20
2019-02-20T03:39:07.531Z,5.00
2019-02-20T03:40:07.592Z,5.30
2019-02-20T03:41:08.251Z,6.60
2019-02-20T03:42:08.237Z,5.00
2019-02-20T03:43:08.261Z,6.80
2019-02-20T03:44:08.393Z,5.40
2019-02-20T03:45:07.828Z,5.40
2019-02-20T03:46:07.876Z,5.40
2019-02-20T03:47:07.926Z,4.80
2019-02-20T03:48:07.976Z,5.40
2019-02-20T03:49:08.028Z,5.80
2019-02-20T03:50:08.075Z,5.00
2019-02-20T03:51:08.124Z,5.60
2019-02-20T03:52:08.173Z,6.50
2019-02-20T03:53:08.222Z,5.90
2019-02-20T03:54:08.275Z,6.30
2019-02-20T03:55:08.323Z,7.20
2019-02-20T03:56:08.370Z,7.00
2019-02-20T03:57:08.423Z,6.90
2019-02-20T03:58:08.470Z,6.20
2019-02-20T03:59:08.521Z,7.60
2019-02-20T04:00:08.568Z,5.70
2019-02-20T04:01:08.620Z,6.90
2019-02-20T04:02:08.681Z,6.50
2019-02-20T04:03:08.720Z,6.90
2019-02-20T04:04:08.767Z,6.30
2019-02-20T04:05:08.817Z,6.40
2019-02-20T04:06:08.865Z,6.40
2019-02-20T04:07:08.918Z,6.10
2019-02-20T04:08:08.967Z,5.80
2019-02-20T04:09:09.016Z,5.40
2019-02-20T04:10:09.198Z,5.00
2019-02-20T04:11:09.116Z,6.90
2019-02-20T04:12:09.163Z,7.70
2019-02-20T04:13:09.256Z,5.40
2019-02-20T04:14:09.262Z,5.70
2019-02-20T04:15:09.370Z,5.10
2019-02-20T04:16:09.366Z,4.20
2019-02-20T04:17:09.413Z,4.90
2019-02-20T04:18:10.864Z,4.70
2019-02-20T04:19:09.510Z,5.00
2019-02-20T04:20:09.559Z,5.90
2019-02-20T04:21:09.609Z,5.60
2019-02-20T04:22:09.684Z,5.10
2019-02-20T04:23:09.706Z,5.00
2019-02-20T04:24:09.757Z,5.70
2019-02-20T04:25:09.806Z,5.60
2019-02-20T04:26:10.050Z,5.80
2019-02-20T04:27:09.909Z,4.80
2019-02-20T04:28:09.956Z,5.50
2019-02-20T04:29:10.004Z,6.10
2019-02-20T04:30:10.053Z,5.90
2019-02-20T04:31:10.103Z,5.40
2019-02-20T04:32:10.155Z,6.10
2019-02-20T04:33:10.210Z,5.70
2019-02-20T04:34:10.252Z,5.40
2019-02-20T04:35:10.303Z,5.20
2019-02-20T04:36:10.351Z,5.20
2019-02-20T04:37:10.400Z,5.60
2019-02-20T04:38:10.448Z,5.40
2019-02-20T04:39:10.501Z,5.20
2019-02-20T04:40:10.553Z,6.20
2019-02-20T04:41:10.603Z,6.00
2019-02-20T04:42:10.649Z,5.40
2019-02-20T04:43:10.697Z,7.20
2019-02-20T04:44:10.747Z,6.20
2019-02-20T04:45:10.797Z,6.10
2019-02-20T04:46:10.853Z,5.00
2019-02-20T04:47:10.895Z,6.10
2019-02-20T04:48:10.946Z,6.10
2019-02-20T04:49:10.994Z,5.50
2019-02-20T04:50:11.042Z,5.30
2019-02-20T04:51:11.092Z,5.10
2019-02-20T04:52:11.150Z,5.20
2019-02-20T04:53:11.249Z,5.10
2019-02-20T04:54:13.702Z,4.70
2019-02-20T04:55:11.291Z,5.10
2019-02-20T04:56:11.386Z,4.20
2019-02-20T04:57:11.389Z,4.40
2019-02-20T04:58:11.438Z,4.70
2019-02-20T04:59:11.495Z,5.90
2019-02-20T05:00:11.537Z,4.40
2019-02-20T05:01:11.629Z,5.10
2019-02-20T05:02:11.637Z,4.90
2019-02-20T05:03:11.709Z,6.40
2019-02-20T05:04:11.734Z,7.00
2019-02-20T05:05:11.784Z,5.80
2019-02-20T05:06:11.869Z,5.60
2019-02-20T05:07:11.883Z,5.40
2019-02-20T05:08:11.935Z,5.40
2019-02-20T05:09:11.983Z,7.40
2019-02-20T05:10:12.031Z,5.10
2019-02-20T05:11:12.081Z,7.10
2019-02-20T05:12:12.533Z,6.00
2019-02-20T05:13:12.182Z,7.10
2019-02-20T05:15:12.365Z,8.10
2019-02-20T05:16:12.330Z,5.50
2019-02-20T05:17:12.960Z,7.50
2019-02-20T05:18:12.425Z,7.60
2019-02-20T05:19:12.475Z,6.20
2019-02-20T05:20:12.524Z,6.00
2019-02-20T05:21:12.573Z,6.50
2019-02-20T05:22:12.624Z,6.20
2019-02-20T05:23:12.670Z,7.70
2019-02-20T05:24:23.711Z,7.50
2019-02-20T05:25:12.770Z,7.90
2019-02-20T05:26:12.819Z,6.80
2019-02-20T05:27:12.868Z,5.50
2019-02-20T05:28:12.925Z,5.60
2019-02-20T05:29:12.967Z,5.70
2019-02-20T05:30:13.017Z,6.70
2019-02-20T05:31:13.066Z,6.20
2019-02-20T05:32:13.117Z,7.20
2019-02-20T05:33:13.167Z,6.30
2019-02-20T05:34:13.218Z,6.70
2019-02-20T05:35:13.268Z,6.30
2019-02-20T05:36:13.313Z,6.50
2019-02-20T05:37:13.362Z,7.30
2019-02-20T05:38:13.411Z,5.00
2019-02-20T05:39:13.460Z,6.00
2019-02-20T05:40:13.511Z,6.90
2019-02-20T05:41:13.559Z,5.60
2019-02-20T05:42:13.612Z,6.10
2019-02-20T05:43:13.677Z,5.90
2019-02-20T05:44:13.713Z,5.80
2019-02-20T05:45:13.756Z,6.40
2019-02-20T05:46:13.805Z,5.00
2019-02-20T05:47:13.856Z,5.40
2019-02-20T05:48:13.909Z,4.40
2019-02-20T05:49:13.959Z,4.60
2019-02-20T05:50:14.002Z,5.20
2019-02-20T05:51:14.057Z,6.50
2019-02-20T05:52:14.104Z,6.10
2019-02-20T05:53:14.153Z,6.60
2019-02-20T05:54:14.202Z,5.70
2019-02-20T05:55:14.251Z,6.10
2019-02-20T05:56:14.301Z,6.60
2019-02-20T05:57:14.350Z,6.50
2019-02-20T05:58:14.398Z,6.60
2019-02-20T05:59:14.451Z,5.80
2019-02-20T06:00:14.510Z,5.00
2019-02-20T06:01:14.546Z,6.00
2019-02-20T06:02:14.597Z,6.50
2019-02-20T06:03:14.646Z,5.70
2019-02-20T06:04:14.696Z,6.60
2019-02-20T06:05:14.752Z,4.80
2019-02-20T06:06:14.803Z,5.60
2019-02-20T06:07:14.858Z,6.80
2019-02-20T06:08:14.893Z,6.90
2019-02-20T06:09:14.943Z,7.00
2019-02-20T06:10:14.993Z,7.10
2019-02-20T06:11:15.652Z,6.50
2019-02-20T06:12:15.093Z,6.30
2019-02-20T06:13:15.141Z,5.60
2019-02-20T06:14:15.190Z,6.20
2019-02-20T06:15:15.279Z,6.60
2019-02-20T06:16:15.290Z,6.00
2019-02-20T06:17:15.385Z,6.40
2019-02-20T06:18:15.392Z,6.50
2019-02-20T06:19:15.448Z,6.00
2019-02-20T06:20:15.490Z,7.10
2019-02-20T06:21:16.422Z,6.50
2019-02-20T06:22:15.589Z,6.10
2019-02-20T06:23:15.637Z,7.00
2019-02-20T06:24:16.464Z,6.10
2019-02-20T06:25:15.747Z,5.90
2019-02-20T06:26:15.786Z,6.00
2019-02-20T06:27:15.841Z,5.90
2019-02-20T06:28:15.884Z,5.90
2019-02-20T06:29:15.934Z,6.00
2019-02-20T06:30:15.989Z,5.30
2019-02-20T06:31:16.033Z,6.60
2019-02-20T06:32:16.083Z,6.40
2019-02-20T06:33:16.135Z,6.50
2019-02-20T06:34:16.185Z,5.60
2019-02-20T06:35:16.232Z,6.70
2019-02-20T06:36:16.281Z,7.30
2019-02-20T06:37:16.332Z,6.20
2019-02-20T06:38:16.381Z,6.90
2019-02-20T06:39:16.451Z,6.90
2019-02-20T06:40:16.482Z,6.60
2019-02-20T06:41:16.530Z,5.80
2019-02-20T06:42:16.584Z,5.60
2019-02-20T06:43:16.629Z,6.30
2019-02-20T06:44:16.678Z,7.00
2019-02-20T06:45:16.734Z,6.20
2019-02-20T06:46:16.779Z,6.00
2019-02-20T06:47:16.829Z,6.30
2019-02-20T06:48:16.878Z,6.00
2019-02-20T06:49:16.952Z,5.60
2019-02-20T06:50:16.976Z,6.40
2019-02-20T06:51:17.026Z,6.80
2019-02-20T06:52:17.079Z,6.60
2019-02-20T06:53:17.130Z,6.10
2019-02-20T06:54:17.175Z,6.30
2019-02-20T06:55:17.226Z,6.20
2019-02-20T06:56:17.276Z,6.20
2019-02-20T06:57:17.325Z,5.70
2019-02-20T06:58:17.377Z,6.30
2019-02-20T06:59:17.424Z,8.10
2019-02-20T07:00:17.478Z,7.20
2019-02-20T07:01:17.524Z,8.40
2019-02-20T07:02:17.573Z,7.50
2019-02-20T07:03:17.623Z,7.00
2019-02-20T07:04:17.679Z,7.20
2019-02-20T07:05:17.723Z,7.50
2019-02-20T07:06:17.772Z,7.80
2019-02-20T07:07:17.822Z,7.50
2019-02-20T07:08:17.874Z,6.70
2019-02-20T07:09:17.923Z,6.50
2019-02-20T07:10:17.972Z,6.80
2019-02-20T07:11:18.040Z,7.30
2019-02-20T07:12:18.077Z,6.40
2019-02-20T07:13:18.122Z,7.00
2019-02-20T07:14:18.172Z,6.10
2019-02-20T07:15:18.221Z,7.10
2019-02-20T07:16:20.078Z,6.90
2019-02-20T07:17:18.325Z,6.90
2019-02-20T07:18:18.369Z,7.40
2019-02-20T07:19:18.422Z,8.20
2019-02-20T07:20:18.472Z,7.10
2019-02-20T07:21:18.521Z,7.20
2019-02-20T07:22:18.569Z,7.90
2019-02-20T07:23:18.618Z,7.00
2019-02-20T07:24:18.669Z,7.90
2019-02-20T07:25:18.720Z,7.80
2019-02-20T07:26:18.770Z,7.40
2019-02-20T07:27:18.820Z,7.30
2019-02-20T07:28:18.871Z,7.80
2019-02-20T07:29:18.920Z,8.20
2019-02-20T07:30:18.971Z,7.40
2019-02-20T07:31:19.018Z,7.90
2019-02-20T07:32:19.073Z,8.00
2019-02-20T07:33:19.121Z,8.50
2019-02-20T07:34:19.173Z,8.20
2019-02-20T07:35:19.223Z,8.40
2019-02-20T07:36:19.269Z,9.40
2019-02-20T07:37:19.320Z,8.00
2019-02-20T07:38:19.369Z,8.30
2019-02-20T07:39:19.421Z,7.80
2019-02-20T07:40:19.472Z,7.70
2019-02-20T07:41:19.522Z,7.80
2019-02-20T07:42:19.571Z,8.00
2019-02-20T07:43:19.625Z,7.80
2019-02-20T07:44:19.672Z,7.80
2019-02-20T07:45:19.735Z,8.70
2019-02-20T07:46:19.774Z,8.00
2019-02-20T07:47:19.824Z,7.50
2019-02-20T07:48:19.873Z,7.80
2019-02-20T07:49:19.923Z,6.80
2019-02-20T07:50:19.974Z,7.80
2019-02-20T07:51:20.024Z,7.40
2019-02-20T07:52:20.074Z,7.00
2019-02-20T07:53:20.127Z,6.80
2019-02-20T07:54:20.174Z,7.50
2019-02-20T07:55:20.225Z,6.00
2019-02-20T07:56:20.279Z,6.40
2019-02-20T07:57:20.327Z,6.90
2019-02-20T07:58:20.379Z,6.90
2019-02-20T07:59:20.866Z,6.40
2019-02-20T08:00:20.478Z,6.70
2019-02-20T08:01:20.532Z,7.50
2019-02-20T08:02:20.579Z,6.90
2019-02-20T08:03:20.630Z,7.20
2019-02-20T08:04:20.680Z,7.70
2019-02-20T08:05:20.736Z,8.20
2019-02-20T08:06:20.782Z,7.20
2019-02-20T08:07:20.833Z,7.50
2019-02-20T08:08:20.888Z,7.40
2019-02-20T08:09:20.938Z,8.50
2019-02-20T08:10:20.983Z,8.00
2019-02-20T08:11:21.035Z,8.70
2019-02-20T08:12:21.087Z,9.10
2019-02-20T08:13:21.137Z,7.40
2019-02-20T08:14:21.186Z,8.10
2019-02-20T08:15:21.243Z,8.10
2019-02-20T08:16:21.288Z,9.60
2019-02-20T08:17:21.339Z,9.70
2019-02-20T08:18:21.407Z,8.70
2019-02-20T08:19:21.981Z,9.20
2019-02-20T08:20:21.492Z,8.80
2019-02-20T08:21:21.542Z,9.40
2019-02-20T08:22:21.593Z,9.00
2019-02-20T08:23:21.651Z,9.00
2019-02-20T08:24:22.036Z,9.90
2019-02-20T08:25:23.074Z,10.90
2019-02-20T08:26:21.799Z,10.50
2019-02-20T08:27:21.848Z,8.30
2019-02-20T08:28:21.899Z,9.30
2019-02-20T08:29:21.950Z,9.50
2019-02-20T08:30:22.001Z,9.00
2019-02-20T08:31:22.053Z,8.40
2019-02-20T08:32:22.103Z,9.30
2019-02-20T08:33:22.159Z,8.20
2019-02-20T08:34:22.207Z,7.90
2019-02-20T08:35:22.259Z,8.50
2019-02-20T08:36:22.309Z,8.30
2019-02-20T08:37:22.364Z,7.80
2019-02-20T08:38:22.409Z,7.20
2019-02-20T08:39:22.460Z,7.40
2019-02-20T08:40:22.511Z,7.20
2019-02-20T08:41:22.569Z,6.90
2019-02-20T08:42:22.613Z,7.30
2019-02-20T08:43:22.665Z,7.00
2019-02-20T08:44:22.717Z,6.80
2019-02-20T08:45:22.769Z,6.80
2019-02-20T08:46:22.817Z,6.40
2019-02-20T08:47:22.871Z,6.50
2019-02-20T08:48:22.921Z,6.60
2019-02-20T08:49:22.972Z,7.40
2019-02-20T08:50:23.022Z,7.00
2019-02-20T08:51:23.073Z,6.70
2019-02-20T08:52:23.126Z,7.00
2019-02-20T08:53:23.181Z,7.00
2019-02-20T08:54:23.227Z,6.90
2019-02-20T08:55:31.600Z,7.70
2019-02-20T08:56:23.336Z,7.30
2019-02-20T08:57:23.390Z,7.00
2019-02-20T08:58:23.478Z,7.10
2019-02-20T08:59:23.873Z,7.30
2019-02-20T09:00:23.535Z,7.10
2019-02-20T09:01:24.022Z,7.50
2019-02-20T09:02:23.642Z,7.60
2019-02-20T09:03:23.691Z,7.70
2019-02-20T09:04:23.783Z,7.90
2019-02-20T09:05:23.795Z,8.20
2019-02-20T09:06:23.844Z,9.00
2019-02-20T09:07:23.896Z,9.30
2019-02-20T09:08:23.949Z,9.00
2019-02-20T09:09:24.000Z,8.80
2019-02-20T09:10:24.054Z,9.00
2019-02-20T09:11:24.105Z,8.00
2019-02-20T09:12:24.155Z,8.50
2019-02-20T09:13:24.711Z,8.10
2019-02-20T09:14:24.261Z,8.80
2019-02-20T09:15:24.308Z,9.00
2019-02-20T09:16:24.362Z,9.00
2019-02-20T09:17:24.422Z,7.60
2019-02-20T09:18:24.465Z,8.30
2019-02-20T09:19:24.524Z,7.80
2019-02-20T09:20:24.569Z,8.60
2019-02-20T09:21:24.623Z,9.40
2019-02-20T09:22:24.675Z,8.80
2019-02-20T09:23:24.728Z,9.30
2019-02-20T09:24:24.788Z,10.00
2019-02-20T09:25:24.839Z,8.60
2019-02-20T09:26:24.879Z,8.00
2019-02-20T09:27:24.932Z,8.70
2019-02-20T09:28:25.028Z,8.10
2019-02-20T09:29:25.037Z,9.70
2019-02-20T09:30:28.564Z,9.20
2019-02-20T09:31:25.138Z,8.90
2019-02-20T09:32:25.192Z,8.40
2019-02-20T09:33:25.629Z,8.30
2019-02-20T09:34:25.618Z,8.40
2019-02-20T09:35:25.348Z,9.20
2019-02-20T09:36:25.399Z,8.30
2019-02-20T09:37:25.451Z,8.30
2019-02-20T09:38:25.595Z,8.40
2019-02-20T09:39:25.566Z,8.80
2019-02-20T09:40:25.607Z,8.90
2019-02-20T09:41:25.660Z,8.80
2019-02-20T09:42:25.711Z,8.90
2019-02-20T09:43:25.766Z,8.30
2019-02-20T09:44:25.820Z,9.00
2019-02-20T09:45:25.871Z,9.20
2019-02-20T09:46:25.923Z,8.20
2019-02-20T09:47:26.605Z,8.30
2019-02-20T09:48:26.027Z,9.10
2019-02-20T09:49:26.505Z,8.60
2019-02-20T09:50:26.132Z,9.10
2019-02-20T09:51:26.185Z,9.00
2019-02-20T09:52:26.238Z,8.40
2019-02-20T09:53:26.290Z,8.50
2019-02-20T09:54:26.342Z,8.50
2019-02-20T09:55:26.401Z,8.00
2019-02-20T09:56:26.454Z,8.70
2019-02-20T09:57:26.503Z,9.20
2019-02-20T09:58:26.556Z,7.90
2019-02-20T09:59:26.612Z,8.70
2019-02-20T10:00:26.662Z,9.20
2019-02-20T10:01:27.268Z,9.60
2019-02-20T10:02:27.148Z,8.50
2019-02-20T10:03:27.429Z,9.00
2019-02-20T10:04:26.877Z,8.50
2019-02-20T10:05:26.929Z,8.40
2019-02-20T10:06:27.294Z,8.30
2019-02-20T10:07:27.037Z,8.30
2019-02-20T10:08:27.090Z,8.70
2019-02-20T10:09:27.155Z,7.70
2019-02-20T10:10:27.200Z,8.60
2019-02-20T10:11:27.256Z,8.50
2019-02-20T10:12:27.359Z,8.80
2019-02-20T10:13:27.366Z,8.60
2019-02-20T10:14:27.418Z,8.20
2019-02-20T10:15:27.471Z,7.90
2019-02-20T10:16:27.527Z,8.30
2019-02-20T10:17:27.582Z,8.10
2019-02-20T10:18:27.641Z,8.30
2019-02-20T10:19:27.720Z,8.30
2019-02-20T10:20:28.306Z,8.50
2019-02-20T10:21:27.805Z,9.10
2019-02-20T10:22:27.859Z,8.30
2019-02-20T10:23:27.918Z,8.00
2019-02-20T10:24:27.969Z,7.40
2019-02-20T10:25:28.026Z,8.40
2019-02-20T10:26:28.091Z,8.30
2019-02-20T10:27:28.135Z,8.10
2019-02-20T10:28:28.330Z,7.90
2019-02-20T10:29:28.248Z,8.70
2019-02-20T10:30:28.303Z,8.20
2019-02-20T10:31:28.359Z,8.30
2019-02-20T10:32:28.414Z,8.30
2019-02-20T10:33:28.471Z,8.20
2019-02-20T10:34:28.527Z,8.50
2019-02-20T10:35:28.582Z,8.60
2019-02-20T10:36:28.637Z,7.90
2019-02-20T10:37:28.693Z,8.70
2019-02-20T10:38:28.747Z,8.10
2019-02-20T10:39:28.803Z,8.50
2019-02-20T10:40:28.866Z,10.00
2019-02-20T10:41:28.916Z,8.90
2019-02-20T10:42:28.973Z,8.90
2019-02-20T10:43:29.027Z,8.80
2019-02-20T10:44:29.080Z,9.00
2019-02-20T10:45:29.137Z,7.90
2019-02-20T10:46:29.189Z,8.80
2019-02-20T10:47:29.246Z,9.30
2019-02-20T10:48:29.325Z,9.30
2019-02-20T10:49:29.356Z,9.40
2019-02-20T10:50:29.416Z,9.10
2019-02-20T10:51:29.468Z,10.00
2019-02-20T10:52:29.561Z,10.00
2019-02-20T10:53:29.577Z,9.90
2019-02-20T10:54:29.636Z,9.50
2019-02-20T10:55:37.404Z,10.30
2019-02-20T10:56:29.745Z,10.50
2019-02-20T10:57:29.800Z,10.40
2019-02-20T10:58:29.854Z,10.80
2019-02-20T10:59:29.908Z,10.60
2019-02-20T11:00:29.965Z,9.90
2019-02-20T11:01:30.054Z,9.00
2019-02-20T11:02:30.076Z,8.70
2019-02-20T11:03:30.131Z,8.90
2019-02-20T11:04:30.915Z,8.60
2019-02-20T11:05:30.239Z,9.30
2019-02-20T11:06:30.295Z,8.90
2019-02-20T11:07:30.353Z,8.50
2019-02-20T11:08:30.531Z,8.90
2019-02-20T11:09:31.879Z,9.30
2019-02-20T11:10:30.520Z,8.20
2019-02-20T11:11:30.904Z,8.60
2019-02-20T11:12:30.628Z,8.70
2019-02-20T11:13:30.683Z,8.80
2019-02-20T11:14:30.740Z,8.60
2019-02-20T11:15:30.795Z,8.20
2019-02-20T11:16:30.851Z,8.10
2019-02-20T11:17:30.907Z,8.90
2019-02-20T11:18:30.966Z,9.20
2019-02-20T11:19:31.017Z,9.60
2019-02-20T11:20:31.079Z,8.80
2019-02-20T11:21:31.128Z,8.20
2019-02-20T11:22:32.135Z,8.30
2019-02-20T11:23:31.240Z,9.10
2019-02-20T11:24:31.296Z,8.40
2019-02-20T11:25:31.395Z,9.30
2019-02-20T11:26:31.407Z,8.90
2019-02-20T11:27:31.465Z,8.70
2019-02-20T11:28:31.521Z,9.00
2019-02-20T11:29:31.577Z,8.50
2019-02-20T11:30:31.632Z,8.90
2019-02-20T11:31:31.689Z,8.20
2019-02-20T11:32:32.570Z,8.60
2019-02-20T11:33:31.802Z,8.50
2019-02-20T11:34:31.858Z,8.70
2019-02-20T11:35:31.915Z,8.50
2019-02-20T11:36:31.973Z,9.10
2019-02-20T11:37:32.029Z,9.10
2019-02-20T11:38:32.088Z,8.70
2019-02-20T11:39:37.635Z,8.60
2019-02-20T11:40:32.204Z,8.90
2019-02-20T11:41:32.257Z,8.00
2019-02-20T11:42:33.054Z,9.20
2019-02-20T11:43:32.371Z,7.90
2019-02-20T11:44:32.428Z,8.40
2019-02-20T11:45:33.001Z,8.20
2019-02-20T11:46:33.357Z,8.20
2019-02-20T11:47:33.681Z,8.20
2019-02-20T11:48:32.660Z,8.20
2019-02-20T11:49:32.720Z,8.90
2019-02-20T11:50:32.774Z,8.80
2019-02-20T11:51:32.834Z,8.60
2019-02-20T11:52:38.366Z,8.60
2019-02-20T11:53:37.190Z,8.40
2019-02-20T11:54:33.022Z,8.10
2019-02-20T11:55:33.065Z,7.80
2019-02-20T11:56:33.123Z,8.60
2019-02-20T11:57:33.182Z,9.30
2019-02-20T11:58:33.243Z,8.20
2019-02-20T11:59:33.297Z,8.50
2019-02-20T12:00:33.356Z,9.20
2019-02-20T12:01:33.415Z,8.80
2019-02-20T12:02:37.470Z,8.90
2019-02-20T12:03:33.534Z,8.50
2019-02-20T12:04:33.591Z,8.50
2019-02-20T12:05:33.657Z,7.50
2019-02-20T12:06:33.707Z,9.60
2019-02-20T12:07:34.081Z,8.40
2019-02-20T12:08:33.829Z,8.90
2019-02-20T12:09:33.885Z,8.40
2019-02-20T12:10:33.945Z,8.80
2019-02-20T12:11:34.003Z,9.10
2019-02-20T12:12:34.066Z,8.80
2019-02-20T12:13:34.120Z,8.90
2019-02-20T12:14:34.778Z,8.30
2019-02-20T12:15:34.841Z,8.10
2019-02-20T12:16:34.298Z,8.30
2019-02-20T12:17:34.355Z,8.70
2019-02-20T12:18:34.414Z,9.00
2019-02-20T12:19:34.476Z,8.70
2019-02-20T12:20:34.533Z,9.20
2019-02-20T12:21:34.596Z,8.50
2019-02-20T12:22:34.661Z,8.80
2019-02-20T12:23:36.759Z,8.60
2019-02-20T12:24:34.769Z,8.20
2019-02-20T12:25:34.830Z,8.60
2019-02-20T12:26:35.407Z,8.20
2019-02-20T12:27:34.953Z,8.60
2019-02-20T12:28:35.008Z,8.10
2019-02-20T12:29:35.067Z,8.00
2019-02-20T12:30:35.125Z,7.90
2019-02-20T12:31:35.185Z,7.60
2019-02-20T12:32:35.246Z,7.50
2019-02-20T12:33:35.967Z,8.10
2019-02-20T12:34:35.367Z,7.10
2019-02-20T12:35:35.424Z,8.10
2019-02-20T12:36:35.484Z,8.40
2019-02-20T12:37:35.542Z,7.90
2019-02-20T12:38:37.164Z,7.30
2019-02-20T12:39:36.171Z,8.10
2019-02-20T12:40:35.722Z,8.00
2019-02-20T12:41:35.781Z,7.30
2019-02-20T12:42:35.840Z,7.90
2019-02-20T12:43:35.899Z,7.50
2019-02-20T12:44:35.958Z,7.80
2019-02-20T12:45:36.022Z,7.80
2019-02-20T12:46:36.076Z,7.70
2019-02-20T12:47:36.142Z,7.20
2019-02-20T12:48:36.195Z,7.60
2019-02-20T12:49:36.253Z,7.70
2019-02-20T12:50:36.311Z,7.40
2019-02-20T12:51:36.371Z,6.90
2019-02-20T12:52:36.444Z,6.70
2019-02-20T12:53:36.489Z,6.40
2019-02-20T12:54:36.549Z,6.80
2019-02-20T12:55:36.604Z,6.90
2019-02-20T12:56:43.765Z,7.00
2019-02-20T12:57:36.723Z,6.80
2019-02-20T12:58:38.309Z,6.40
2019-02-20T12:59:36.911Z,6.30
2019-02-20T13:00:36.917Z,6.10
2019-02-20T13:01:36.960Z,6.20
2019-02-20T13:02:37.015Z,6.50
2019-02-20T13:03:37.075Z,5.90
2019-02-20T13:04:37.134Z,6.10
2019-02-20T13:05:37.192Z,6.30
2019-02-20T13:06:37.252Z,6.20
2019-02-20T13:07:37.311Z,6.40
2019-02-20T13:08:37.372Z,6.30
2019-02-20T13:09:37.428Z,6.60
2019-02-20T13:10:37.487Z,6.20
2019-02-20T13:11:37.544Z,6.70
2019-02-20T13:12:37.605Z,6.10
2019-02-20T13:13:37.664Z,6.30
2019-02-20T13:14:37.721Z,5.90
2019-02-20T13:15:37.779Z,6.50
2019-02-20T13:16:37.837Z,6.70
2019-02-20T13:17:37.897Z,6.70
2019-02-20T13:18:37.955Z,6.40
2019-02-20T13:19:38.012Z,6.60
2019-02-20T13:20:38.081Z,6.80