createdAt,value
2023-02-11T00:01:32.678Z,8.38
2023-02-11T00:04:00.823Z,9.85
2023-02-11T00:06:31.955Z,10.80
2023-02-11T00:09:02.084Z,10.43
2023-02-11T00:11:30.529Z,10.25
2023-02-11T00:14:03.996Z,9.32
2023-02-11T00:16:32.275Z,9.85
2023-02-11T00:19:06.322Z,10.70
2023-02-11T00:21:40.681Z,10.10
2023-02-11T00:24:08.020Z,10.48
2023-02-11T00:26:36.334Z,9.43
2023-02-11T00:29:05.174Z,9.55
2023-02-11T00:31:33.663Z,9.98
2023-02-11T00:34:00.950Z,10.88
2023-02-11T00:36:29.624Z,9.48
2023-02-11T00:39:00.019Z,9.60
2023-02-11T00:41:31.293Z,10.40
2023-02-11T00:44:01.328Z,10.20
2023-02-11T00:46:28.747Z,12.23
2023-02-11T00:48:57.812Z,10.30
2023-02-11T00:51:26.850Z,11.57
2023-02-11T00:53:58.918Z,10.02
2023-02-11T00:56:26.389Z,9.57
2023-02-11T00:58:54.003Z,9.80
2023-02-11T01:01:23.638Z,10.43
2023-02-11T01:03:53.074Z,9.52
2023-02-11T01:06:22.975Z,11.23
2023-02-11T01:08:50.302Z,11.25
2023-02-11T01:11:22.065Z,11.55
2023-02-11T01:13:54.386Z,10.23
2023-02-11T01:16:23.181Z,10.40
2023-02-11T01:18:52.801Z,11.95
2023-02-11T01:21:20.294Z,11.68
2023-02-11T01:23:47.769Z,11.50
2023-02-11T01:26:17.860Z,9.15
2023-02-11T01:28:45.683Z,10.43
2023-02-11T01:31:13.380Z,11.40
2023-02-11T01:33:43.514Z,10.23
2023-02-11T01:36:11.655Z,10.20
2023-02-11T01:38:40.868Z,9.00
2023-02-11T01:41:12.944Z,10.38
2023-02-11T01:43:46.810Z,9.82
2023-02-11T01:46:35.957Z,11.40
2023-02-11T01:49:09.344Z,10.05
2023-02-11T01:51:48.527Z,9.43
2023-02-11T01:54:40.053Z,8.98
2023-02-11T01:57:23.481Z,9.90
2023-02-11T02:00:13.283Z,10.30
2023-02-11T02:03:02.974Z,11.38
2023-02-11T02:05:36.085Z,9.75
2023-02-11T02:08:20.329Z,9.25
2023-02-11T02:10:50.078Z,9.82
2023-02-11T02:13:17.407Z,10.10
2023-02-11T02:15:52.140Z,9.80
2023-02-11T02:18:53.732Z,9.90
2023-02-11T02:21:41.055Z,8.93
2023-02-11T02:24:32.956Z,9.10
2023-02-11T02:27:02.925Z,9.38
2023-02-11T02:29:39.034Z,11.10
2023-02-11T02:32:12.020Z,9.88
2023-02-11T02:34:48.369Z,9.50
2023-02-11T02:37:28.988Z,10.20
2023-02-11T02:39:59.825Z,9.07
2023-02-11T02:42:27.308Z,9.75
2023-02-11T02:44:56.102Z,9.65
2023-02-11T02:47:25.980Z,10.45
2023-02-11T02:49:53.135Z,9.90
2023-02-11T02:52:44.353Z,10.90
2023-02-11T02:55:14.943Z,9.73
2023-02-11T02:58:02.609Z,9.00
2023-02-11T03:00:49.376Z,11.60
2023-02-11T03:03:41.576Z,10.30
2023-02-11T03:06:17.645Z,9.15
2023-02-11T03:09:01.114Z,9.73
2023-02-11T03:13:58.449Z,10.52
2023-02-11T03:16:28.212Z,9.98
2023-02-11T03:19:03.016Z,9.85
2023-02-11T03:21:32.468Z,11.07
2023-02-11T03:24:07.602Z,11.07
2023-02-11T03:26:40.497Z,11.50
2023-02-11T03:29:16.432Z,8.75
2023-02-11T03:32:01.800Z,9.27
2023-02-11T03:34:31.864Z,9.20
2023-02-11T03:37:08.122Z,8.80
2023-02-11T03:40:00.900Z,11.05
2023-02-11T03:42:35.693Z,9.45
2023-02-11T03:45:10.683Z,9.40
2023-02-11T03:47:42.539Z,9.32
2023-02-11T03:50:12.843Z,8.77
2023-02-11T03:52:40.533Z,10.10
2023-02-11T03:55:13.348Z,11.30
2023-02-11T03:57:42.991Z,9.15
2023-02-11T04:00:12.868Z,9.43
2023-02-11T04:02:43.462Z,9.45
2023-02-11T04:05:14.525Z,10.43
2023-02-11T04:07:48.701Z,9.82
2023-02-11T04:10:16.125Z,9.30
2023-02-11T04:12:45.813Z,9.68
2023-02-11T04:15:16.751Z,9.02
2023-02-11T04:17:46.266Z,8.85
2023-02-11T04:20:13.822Z,9.65
2023-02-11T04:22:44.122Z,8.90
2023-02-11T04:25:11.662Z,8.75
2023-02-11T04:27:41.152Z,9.40
2023-02-11T04:30:09.004Z,10.18
2023-02-11T04:32:36.148Z,8.65
2023-02-11T04:35:04.048Z,9.40
2023-02-11T04:37:31.217Z,18.85
2023-02-11T04:39:58.552Z,14.43
2023-02-11T04:42:28.349Z,9.32
2023-02-11T04:44:58.039Z,11.68
2023-02-11T04:47:30.167Z,9.40
2023-02-11T04:50:04.252Z,9.48
2023-02-11T04:52:33.938Z,7.65
2023-02-11T04:55:03.475Z,8.50
2023-02-11T04:57:30.954Z,15.82
2023-02-11T05:00:00.535Z,7.03
2023-02-11T05:02:28.906Z,7.55
2023-02-11T05:05:01.946Z,6.70
2023-02-11T05:07:29.079Z,6.70
2023-02-11T05:09:56.335Z,9.88
2023-02-11T05:12:23.675Z,6.60
2023-02-11T05:14:50.943Z,6.70
2023-02-11T05:17:20.413Z,7.45
2023-02-11T05:19:47.742Z,6.20
2023-02-11T05:22:17.104Z,7.50
2023-02-11T05:24:46.575Z,7.57
2023-02-11T05:27:18.454Z,6.95
2023-02-11T05:29:48.245Z,6.93
2023-02-11T05:32:17.571Z,7.05
2023-02-11T05:34:44.967Z,6.35
2023-02-11T05:37:12.124Z,6.72
2023-02-11T05:39:41.780Z,8.50
2023-02-11T05:42:09.214Z,6.45
2023-02-11T05:44:36.549Z,9.35
2023-02-11T05:47:03.882Z,8.02
2023-02-11T05:49:33.617Z,10.65
2023-02-11T05:52:00.900Z,10.05
2023-02-11T05:54:28.002Z,9.60
2023-02-11T05:56:57.775Z,8.85
2023-02-11T05:59:27.343Z,8.38
2023-02-11T06:01:54.657Z,8.73
2023-02-11T06:04:22.113Z,9.82
2023-02-11T06:06:49.254Z,9.00
2023-02-11T06:09:18.787Z,9.77
2023-02-11T06:11:49.136Z,8.38
2023-02-11T06:14:19.668Z,7.95
2023-02-11T06:16:51.504Z,7.63
2023-02-11T06:19:20.997Z,10.90
2023-02-11T06:21:48.415Z,9.00
2023-02-11T06:24:19.300Z,12.98
2023-02-11T06:26:54.442Z,12.27
2023-02-11T06:29:21.627Z,9.50
2023-02-11T06:31:51.424Z,8.77
2023-02-11T06:34:18.811Z,9.63
2023-02-11T06:36:46.139Z,8.85
2023-02-11T06:39:16.499Z,10.95
2023-02-11T06:41:47.269Z,8.32
2023-02-11T06:44:16.625Z,7.68
2023-02-11T06:46:43.840Z,8.93
2023-02-11T06:49:11.447Z,8.82
2023-02-11T06:51:41.150Z,7.18
2023-02-11T06:54:08.416Z,7.30
2023-02-11T06:56:36.890Z,6.40
2023-02-11T06:59:04.100Z,6.95
2023-02-11T07:01:34.472Z,7.20
2023-02-11T07:04:01.921Z,8.35
2023-02-11T07:06:29.237Z,7.93
2023-02-11T07:08:58.852Z,7.28
2023-02-11T07:11:28.776Z,6.53
2023-02-11T07:14:00.809Z,7.55
2023-02-11T07:16:28.079Z,6.32
2023-02-11T07:18:55.664Z,8.05
2023-02-11T07:21:29.163Z,5.97
2023-02-11T07:23:56.349Z,8.00
2023-02-11T07:26:27.017Z,6.72
2023-02-11T07:28:55.275Z,7.55
2023-02-11T07:31:25.439Z,7.18
2023-02-11T07:33:54.376Z,6.88
2023-02-11T07:36:22.525Z,6.45
2023-02-11T07:38:50.080Z,6.13
2023-02-11T07:41:22.758Z,6.70
2023-02-11T07:43:50.551Z,6.40
2023-02-11T07:46:21.913Z,6.15
2023-02-11T07:48:49.893Z,6.47
2023-02-11T07:51:23.529Z,6.63
2023-02-11T07:53:53.703Z,7.55
2023-02-11T07:56:23.061Z,6.75
2023-02-11T07:58:51.072Z,5.75
2023-02-11T08:01:28.571Z,13.05
2023-02-11T08:03:58.376Z,11.30
2023-02-11T08:06:33.063Z,12.95
2023-02-11T08:09:05.951Z,12.13
2023-02-11T08:11:33.369Z,13.55
2023-02-11T08:14:00.627Z,12.77
2023-02-11T08:16:38.840Z,11.45
2023-02-11T08:19:12.616Z,11.70
2023-02-11T08:21:40.344Z,10.00
2023-02-11T08:24:07.916Z,10.13
2023-02-11T08:26:39.778Z,9.35
2023-02-11T08:29:10.937Z,9.02
2023-02-11T08:31:43.259Z,10.75
2023-02-11T08:34:11.868Z,9.40
2023-02-11T08:36:43.437Z,8.55
2023-02-11T08:39:20.784Z,10.43
2023-02-11T08:41:53.233Z,10.57
2023-02-11T08:44:26.237Z,7.85
2023-02-11T08:46:54.044Z,9.13
2023-02-11T08:49:23.649Z,10.48
2023-02-11T08:51:51.066Z,10.20
2023-02-11T08:54:18.483Z,9.68
2023-02-11T08:56:48.350Z,9.13
2023-02-11T08:59:20.239Z,7.78
2023-02-11T09:01:50.129Z,7.55
2023-02-11T09:04:17.954Z,9.02
2023-02-11T09:06:45.555Z,8.35
2023-02-11T09:09:16.283Z,7.15
2023-02-11T09:11:44.947Z,7.57
2023-02-11T09:14:23.613Z,7.30
2023-02-11T09:16:53.828Z,5.90
2023-02-11T09:19:23.016Z,6.13
2023-02-11T09:21:50.180Z,7.10
2023-02-11T09:24:18.432Z,6.55
2023-02-11T09:26:45.709Z,5.85
2023-02-11T09:29:17.362Z,6.32
2023-02-11T09:31:49.819Z,6.28
2023-02-11T09:34:17.397Z,6.63
2023-02-11T09:36:47.131Z,6.57
2023-02-11T09:39:18.717Z,6.93
2023-02-11T09:42:09.945Z,6.60
2023-02-11T09:44:38.654Z,5.95
2023-02-11T09:47:29.152Z,6.18
2023-02-11T09:49:59.052Z,6.50
2023-02-11T09:52:54.220Z,6.30
2023-02-11T09:55:44.872Z,6.10
2023-02-11T09:58:16.087Z,7.10
2023-02-11T10:00:44.942Z,6.55
2023-02-11T10:03:49.562Z,6.40
2023-02-11T10:06:29.421Z,5.65
2023-02-11T10:08:59.501Z,5.82
2023-02-11T10:11:47.929Z,5.10
2023-02-11T10:14:36.726Z,6.40
2023-02-11T10:17:22.473Z,5.53
2023-02-11T10:20:11.092Z,6.85
2023-02-11T10:22:45.666Z,5.72
2023-02-11T10:25:24.561Z,5.75
2023-02-11T10:27:54.853Z,5.43
2023-02-11T10:30:37.859Z,5.18
2023-02-11T10:33:10.988Z,5.93
2023-02-11T10:35:38.643Z,5.28
2023-02-11T10:38:08.422Z,5.82
2023-02-11T10:40:35.581Z,5.65
2023-02-11T10:43:10.941Z,5.18
2023-02-11T10:45:52.862Z,5.60
2023-02-11T10:48:41.535Z,6.28
2023-02-11T10:51:34.871Z,4.70
2023-02-11T10:54:05.402Z,4.80
2023-02-11T10:56:36.475Z,5.18
2023-02-11T10:59:15.703Z,5.18
2023-02-11T11:02:18.788Z,5.20
2023-02-11T11:04:47.588Z,5.55
2023-02-11T11:07:21.445Z,6.10
2023-02-11T11:10:04.385Z,5.40
2023-02-11T11:12:49.007Z,5.18
2023-02-11T11:15:22.722Z,5.43
2023-02-11T11:18:20.558Z,6.00
2023-02-11T11:20:59.173Z,4.82
2023-02-11T11:23:30.549Z,5.80
2023-02-11T11:26:09.246Z,5.95
2023-02-11T11:28:41.075Z,7.32
2023-02-11T11:31:19.297Z,4.22
2023-02-11T11:33:48.309Z,5.00
2023-02-11T11:36:34.942Z,4.93
2023-02-11T11:39:20.456Z,5.10
2023-02-11T11:42:01.401Z,5.10
2023-02-11T11:44:39.572Z,4.88
2023-02-11T11:47:13.300Z,5.25
2023-02-11T11:50:11.619Z,4.50
2023-02-11T11:52:51.296Z,4.40
2023-02-11T11:55:24.916Z,5.07
2023-02-11T11:57:52.757Z,3.80
2023-02-11T12:00:27.810Z,4.68
2023-02-11T12:03:16.054Z,4.38
2023-02-11T12:05:53.190Z,5.53
2023-02-11T12:08:41.533Z,7.70
2023-02-11T12:11:38.306Z,7.50
2023-02-11T12:14:28.354Z,6.15
2023-02-11T12:17:08.049Z,7.03
2023-02-11T12:19:52.908Z,6.13
2023-02-11T12:22:23.355Z,7.53
2023-02-11T12:25:30.814Z,6.75
2023-02-11T12:28:35.967Z,7.57
2023-02-11T12:31:03.638Z,10.07
2023-02-11T12:33:49.259Z,11.70
2023-02-11T12:36:45.204Z,12.70
2023-02-11T12:39:35.396Z,14.00
2023-02-11T12:42:57.041Z,17.77
2023-02-11T12:45:47.860Z,20.33
2023-02-11T12:48:36.701Z,14.32
2023-02-11T12:51:20.031Z,23.08
2023-02-11T12:53:59.920Z,26.20
2023-02-11T12:56:37.993Z,23.50
2023-02-11T12:59:14.499Z,21.67
2023-02-11T13:01:44.892Z,22.88
2023-02-11T13:04:24.893Z,19.17
2023-02-11T13:06:58.962Z,20.73
2023-02-11T13:09:33.159Z,29.45
2023-02-11T13:12:24.224Z,26.63
2023-02-11T13:14:56.809Z,37.25
2023-02-11T13:17:45.139Z,27.97
2023-02-11T13:20:24.172Z,33.20
2023-02-11T13:23:21.904Z,39.83
2023-02-11T13:25:55.151Z,37.85
2023-02-11T13:28:28.301Z,33.42
2023-02-11T13:31:03.018Z,37.05
2023-02-11T13:33:39.702Z,29.65
2023-02-11T13:36:07.061Z,35.85
2023-02-11T13:38:39.167Z,31.38
2023-02-11T13:41:29.753Z,42.00
2023-02-11T13:44:25.829Z,35.38
2023-02-11T13:46:59.667Z,39.80
2023-02-11T13:49:51.643Z,33.65
2023-02-11T13:52:32.608Z,34.97
2023-02-11T13:55:14.567Z,36.97
2023-02-11T13:57:46.719Z,34.15
2023-02-11T14:00:36.929Z,35.55
2023-02-11T14:03:51.868Z,37.00
2023-02-11T14:06:41.848Z,49.67
2023-02-11T14:09:09.334Z,40.58
2023-02-11T14:11:56.196Z,47.20
2023-02-11T14:14:33.518Z,39.92
2023-02-11T14:17:06.821Z,49.75
2023-02-11T14:19:46.178Z,43.67
2023-02-11T14:22:27.628Z,37.95
2023-02-11T14:25:04.262Z,43.00
2023-02-11T14:28:00.304Z,38.25
2023-02-11T14:30:39.287Z,35.42
2023-02-11T14:33:06.546Z,36.38
2023-02-11T14:35:47.342Z,33.28
2023-02-11T14:38:34.251Z,33.75
2023-02-11T14:41:13.865Z,34.17
2023-02-11T14:43:47.919Z,34.55
2023-02-11T14:46:20.169Z,29.25
2023-02-11T14:48:50.354Z,29.07
2023-02-11T14:51:28.074Z,28.83
2023-02-11T14:54:15.279Z,24.83
2023-02-11T14:56:42.819Z,24.67
2023-02-11T14:59:20.950Z,24.35
2023-02-11T15:01:56.517Z,24.75
2023-02-11T15:04:28.975Z,24.15
2023-02-11T15:07:03.316Z,33.40
2023-02-11T15:09:39.509Z,29.42
2023-02-11T15:12:17.335Z,21.67
2023-02-11T15:14:54.036Z,20.83
2023-02-11T15:17:26.368Z,22.23
2023-02-11T15:19:57.106Z,21.53
2023-02-11T15:22:28.457Z,23.38
2023-02-11T15:25:14.712Z,24.33
2023-02-11T15:27:44.627Z,29.73
2023-02-11T15:30:26.085Z,18.85
2023-02-11T15:32:59.848Z,21.17
2023-02-11T15:35:28.571Z,21.45
2023-02-11T15:37:57.542Z,24.02
2023-02-11T15:40:28.852Z,19.83
2023-02-11T15:43:05.901Z,23.58
2023-02-11T15:46:05.541Z,20.27
2023-02-11T15:48:37.244Z,19.48
2023-02-11T15:51:23.163Z,24.45
2023-02-11T15:53:56.930Z,22.23
2023-02-11T15:56:33.225Z,19.63
2023-02-11T15:59:18.260Z,19.50
2023-02-11T16:01:46.749Z,20.75
2023-02-11T16:04:22.272Z,16.15
2023-02-11T16:06:50.922Z,21.35
2023-02-11T16:09:33.994Z,17.27
2023-02-11T16:12:04.760Z,19.73
2023-02-11T16:14:39.124Z,15.90
2023-02-11T16:17:06.325Z,19.05
2023-02-11T16:19:34.766Z,17.15
2023-02-11T16:22:09.147Z,19.15
2023-02-11T16:24:38.709Z,18.38
2023-02-11T16:27:28.781Z,16.45
2023-02-11T16:30:00.328Z,18.10
2023-02-11T16:32:29.563Z,16.00
2023-02-11T16:35:01.343Z,14.82
2023-02-11T16:37:28.922Z,16.00
2023-02-11T16:40:01.317Z,18.25
2023-02-11T16:42:28.504Z,15.70
2023-02-11T16:44:56.038Z,19.10
2023-02-11T16:47:28.246Z,20.08
2023-02-11T16:49:56.715Z,19.83
2023-02-11T16:52:24.487Z,19.60
2023-02-11T16:54:54.388Z,16.70
2023-02-11T16:57:28.174Z,16.10
2023-02-11T16:59:59.591Z,16.20
2023-02-11T17:02:36.087Z,17.30
2023-02-11T17:05:06.283Z,13.80
2023-02-11T17:07:35.968Z,14.32
2023-02-11T17:10:03.657Z,16.00
2023-02-11T17:12:30.829Z,14.23
2023-02-11T17:14:58.312Z,11.60
2023-02-11T17:17:42.638Z,13.88
2023-02-11T17:20:18.220Z,14.80
2023-02-11T17:22:45.515Z,14.15
2023-02-11T17:25:13.770Z,15.45
2023-02-11T17:27:42.049Z,12.25
2023-02-11T17:30:10.640Z,10.32
2023-02-11T17:32:40.214Z,16.38
2023-02-11T17:35:12.664Z,13.98
2023-02-11T17:37:40.648Z,11.85
2023-02-11T17:40:08.668Z,11.10
2023-02-11T17:42:35.915Z,12.73
2023-02-11T17:45:04.035Z,13.10
2023-02-11T17:47:31.125Z,14.57
2023-02-11T17:50:01.311Z,14.05
2023-02-11T17:52:29.337Z,15.82
2023-02-11T17:54:57.933Z,13.10
2023-02-11T17:57:25.324Z,14.00
2023-02-11T17:59:52.647Z,11.73
2023-02-11T18:02:20.607Z,14.38
2023-02-11T18:04:50.581Z,13.52
2023-02-11T18:07:19.747Z,15.82
2023-02-11T18:09:46.977Z,15.85
2023-02-11T18:12:14.434Z,12.02
2023-02-11T18:14:41.749Z,13.82
2023-02-11T18:17:09.177Z,17.27
2023-02-11T18:19:38.463Z,14.68
2023-02-11T18:22:05.777Z,13.77
2023-02-11T18:24:35.633Z,18.08
2023-02-11T18:27:05.380Z,15.27
2023-02-11T18:29:35.626Z,13.00
2023-02-11T18:32:03.020Z,12.00
2023-02-11T18:34:30.227Z,12.40
2023-02-11T18:36:57.536Z,15.40
2023-02-11T18:39:26.349Z,12.00
2023-02-11T18:41:58.852Z,11.95
2023-02-11T18:44:27.216Z,16.35
2023-02-11T18:46:56.919Z,17.30
2023-02-11T18:49:24.339Z,11.43
2023-02-11T18:51:51.608Z,13.82
2023-02-11T18:54:19.165Z,13.93
2023-02-11T18:56:46.406Z,13.48
2023-02-11T18:59:13.697Z,16.38
2023-02-11T19:01:46.864Z,17.25
2023-02-11T19:04:19.901Z,13.57
2023-02-11T19:06:49.457Z,13.80
2023-02-11T19:09:18.887Z,14.85
2023-02-11T19:11:47.052Z,12.68
2023-02-11T19:14:18.675Z,11.77
2023-02-11T19:16:48.015Z,13.73
2023-02-11T19:19:15.532Z,16.60
2023-02-11T19:21:44.604Z,11.23
2023-02-11T19:24:15.459Z,11.45
2023-02-11T19:26:42.828Z,13.70
2023-02-11T19:29:10.492Z,12.70
2023-02-11T19:31:37.971Z,12.80
2023-02-11T19:34:05.962Z,10.98
2023-02-11T19:36:36.853Z,12.02
2023-02-11T19:39:06.583Z,12.95
2023-02-11T19:41:34.509Z,11.40
2023-02-11T19:44:03.683Z,11.93
2023-02-11T19:46:36.190Z,12.63
2023-02-11T19:49:05.150Z,12.05
2023-02-11T19:51:39.179Z,12.00
2023-02-11T19:54:07.312Z,12.15
2023-02-11T19:56:35.208Z,10.32
2023-02-11T19:59:03.138Z,10.68
2023-02-11T20:01:30.695Z,8.93
2023-02-11T20:03:57.927Z,13.02
2023-02-11T20:06:30.108Z,10.23
2023-02-11T20:09:02.782Z,11.73
2023-02-11T20:11:33.251Z,12.18
2023-02-11T20:14:05.008Z,11.80
2023-02-11T20:16:46.964Z,10.32
2023-02-11T20:19:21.321Z,11.15
2023-02-11T20:21:53.844Z,10.18
2023-02-11T20:24:21.625Z,11.50
2023-02-11T20:26:49.509Z,10.68
2023-02-11T20:29:17.988Z,11.15
2023-02-11T20:31:45.849Z,11.02
2023-02-11T20:34:13.168Z,10.07
2023-02-11T20:36:43.380Z,9.68
2023-02-11T20:39:17.208Z,11.52
2023-02-11T20:41:47.676Z,10.38
2023-02-11T20:44:15.423Z,10.55
2023-02-11T20:46:48.900Z,10.20
2023-02-11T20:49:22.329Z,12.05
2023-02-11T20:51:49.893Z,10.13
2023-02-11T20:54:19.419Z,11.38
2023-02-11T20:56:56.729Z,9.57
2023-02-11T20:59:28.456Z,12.30
2023-02-11T21:01:56.840Z,10.07
2023-02-11T21:04:31.129Z,11.52
2023-02-11T21:07:01.172Z,12.23
2023-02-11T21:09:34.148Z,10.43
2023-02-11T21:12:02.158Z,10.10
2023-02-11T21:14:32.040Z,10.38
2023-02-11T21:17:01.556Z,10.23
2023-02-11T21:19:29.030Z,11.32
2023-02-11T21:21:57.336Z,10.00
2023-02-11T21:24:24.880Z,9.00
2023-02-11T21:26:52.016Z,9.90
2023-02-11T21:29:21.591Z,9.68
2023-02-11T21:31:49.680Z,10.20
2023-02-11T21:34:23.751Z,11.35
2023-02-11T21:36:52.157Z,9.70
2023-02-11T21:39:21.962Z,13.25
2023-02-11T21:41:49.174Z,10.05
2023-02-11T21:44:16.310Z,10.43
2023-02-11T21:46:43.788Z,9.10
2023-02-11T21:49:11.255Z,9.90
2023-02-11T21:51:39.547Z,11.02
2023-02-11T21:54:06.886Z,11.10
2023-02-11T21:56:35.318Z,9.68
2023-02-11T21:59:03.344Z,9.38
2023-02-11T22:01:33.076Z,10.00
2023-02-11T22:04:00.445Z,10.35
2023-02-11T22:06:33.356Z,10.05
2023-02-11T22:09:08.818Z,11.73
2023-02-11T22:11:38.237Z,12.15
2023-02-11T22:14:08.042Z,9.63
2023-02-11T22:16:38.059Z,10.43
2023-02-11T22:19:07.717Z,10.18
2023-02-11T22:21:37.162Z,11.10
2023-02-11T22:24:04.923Z,10.70
2023-02-11T22:26:34.349Z,9.15
2023-02-11T22:29:01.702Z,9.48
2023-02-11T22:31:32.400Z,10.65
2023-02-11T22:34:03.094Z,11.05
2023-02-11T22:36:35.286Z,9.52
2023-02-11T22:39:05.490Z,10.77
2023-02-11T22:41:33.434Z,10.43
2023-02-11T22:44:02.597Z,11.07
2023-02-11T22:46:32.575Z,9.95
2023-02-11T22:49:02.822Z,8.98
2023-02-11T22:51:32.907Z,10.02
2023-02-11T22:54:03.180Z,9.55
2023-02-11T22:56:32.229Z,10.75
2023-02-11T22:59:06.808Z,9.20
2023-02-11T23:01:37.535Z,11.30
2023-02-11T23:04:06.888Z,8.68
2023-02-11T23:06:37.130Z,10.40
2023-02-11T23:09:06.690Z,10.18
2023-02-11T23:11:36.392Z,10.70
2023-02-11T23:14:04.068Z,10.93
2023-02-11T23:16:34.236Z,9.65
2023-02-11T23:19:04.438Z,10.38
2023-02-11T23:21:38.808Z,8.80
2023-02-11T23:24:11.208Z,10.85
2023-02-11T23:26:39.364Z,11.82
2023-02-11T23:29:07.371Z,10.45
2023-02-11T23:31:40.406Z,11.20
2023-02-11T23:34:08.997Z,9.80
2023-02-11T23:36:38.622Z,9.18
2023-02-11T23:39:07.011Z,9.95
2023-02-11T23:41:35.255Z,10.43
2023-02-11T23:44:02.457Z,9.25
2023-02-11T23:46:32.132Z,7.78
2023-02-11T23:48:59.436Z,9.80
2023-02-11T23:51:26.946Z,9.57
2023-02-11T23:53:58.863Z,9.20
2023-02-11T23:56:30.591Z,10.60
2023-02-11T23:58:59.289Z,8.38
