createdAt,value
2022-10-05T00:00:21.554Z,100960.95
2022-10-05T00:02:50.134Z,100949.80
2022-10-05T00:05:24.896Z,100948.95
2022-10-05T00:07:53.786Z,100949.83
2022-10-05T00:10:22.431Z,100955.60
2022-10-05T00:12:50.201Z,100959.45
2022-10-05T00:15:20.756Z,100955.80
2022-10-05T00:17:48.574Z,100959.11
2022-10-05T00:20:21.617Z,100959.80
2022-10-05T00:22:51.309Z,100960.81
2022-10-05T00:25:21.680Z,100958.36
2022-10-05T00:27:55.230Z,100950.69
2022-10-05T00:30:24.760Z,100942.45
2022-10-05T00:32:57.308Z,100940.54
2022-10-05T00:35:28.557Z,100934.09
2022-10-05T00:37:56.599Z,100933.60
2022-10-05T00:40:40.261Z,100924.02
2022-10-05T00:43:30.869Z,100918.30
2022-10-05T00:46:07.045Z,100910.80
2022-10-05T00:48:45.340Z,100902.80
2022-10-05T00:51:23.240Z,100907.16
2022-10-05T00:54:01.558Z,100913.27
2022-10-05T00:56:49.890Z,100917.62
2022-10-05T00:59:39.437Z,100919.89
2022-10-05T01:02:12.125Z,100919.01
2022-10-05T01:04:48.942Z,100919.15
2022-10-05T01:07:28.953Z,100917.77
2022-10-05T01:10:05.730Z,100910.27
2022-10-05T01:12:40.863Z,100906.20
2022-10-05T01:15:14.640Z,100905.45
2022-10-05T01:17:48.989Z,100903.86
2022-10-05T01:20:42.698Z,100899.14
2022-10-05T01:23:38.389Z,100901.20
2022-10-05T01:26:28.274Z,100904.00
2022-10-05T01:29:01.774Z,100903.52
2022-10-05T01:31:38.488Z,100906.16
2022-10-05T01:34:12.824Z,100895.19
2022-10-05T01:36:49.621Z,100893.29
2022-10-05T01:39:21.678Z,100892.41
2022-10-05T01:41:57.752Z,100891.36
2022-10-05T01:44:30.825Z,100891.73
2022-10-05T01:47:06.902Z,100892.77
2022-10-05T01:49:38.091Z,100898.52
2022-10-05T01:52:18.299Z,100902.20
2022-10-05T01:54:57.737Z,100897.66
2022-10-05T01:57:37.453Z,100895.23
2022-10-05T02:00:07.246Z,100898.52
2022-10-05T02:02:39.164Z,100896.42
2022-10-05T02:05:12.855Z,100891.36
2022-10-05T02:07:47.458Z,100890.31
2022-10-05T02:10:25.486Z,100896.09
2022-10-05T02:12:59.131Z,100896.77
2022-10-05T02:15:33.856Z,100902.17
2022-10-05T02:18:08.202Z,100907.39
2022-10-05T02:20:39.876Z,100911.55
2022-10-05T02:23:14.101Z,100908.77
2022-10-05T02:25:46.393Z,100908.93
2022-10-05T02:28:18.963Z,100903.55
2022-10-05T02:30:51.300Z,100894.30
2022-10-05T02:33:27.067Z,100892.56
2022-10-05T02:35:55.545Z,100889.06
2022-10-05T02:38:33.422Z,100880.70
2022-10-05T02:41:11.994Z,100880.17
2022-10-05T02:43:47.210Z,100880.17
2022-10-05T02:46:24.208Z,100882.27
2022-10-05T02:48:57.065Z,100883.85
2022-10-05T02:51:28.205Z,100883.48
2022-10-05T02:54:07.477Z,100882.62
2022-10-05T02:56:43.721Z,100878.44
2022-10-05T02:59:21.648Z,100878.27
2022-10-05T03:01:52.298Z,100876.70
2022-10-05T03:04:33.619Z,100878.08
2022-10-05T03:07:09.972Z,100876.34
2022-10-05T03:09:42.004Z,100876.88
2022-10-05T03:12:22.928Z,100868.52
2022-10-05T03:15:00.407Z,100864.17
2022-10-05T03:17:35.638Z,100862.79
2022-10-05T03:20:27.787Z,100859.84
2022-10-05T03:22:59.223Z,100852.35
2022-10-05T03:25:41.578Z,100853.77
2022-10-05T03:28:17.022Z,100852.90
2022-10-05T03:30:56.814Z,100853.09
2022-10-05T03:33:37.032Z,100849.61
2022-10-05T03:36:10.497Z,100843.19
2022-10-05T03:38:43.949Z,100839.02
2022-10-05T03:41:22.894Z,100839.88
2022-10-05T03:44:11.240Z,100843.73
2022-10-05T03:46:49.903Z,100850.53
2022-10-05T03:49:28.399Z,100854.39
2022-10-05T03:52:01.991Z,100849.16
2022-10-05T03:54:34.555Z,100849.86
2022-10-05T03:57:10.197Z,100843.06
2022-10-05T03:59:44.093Z,100844.98
2022-10-05T04:02:21.354Z,100854.22
2022-10-05T04:04:54.765Z,100859.98
2022-10-05T04:07:30.239Z,100865.04
2022-10-05T04:10:00.234Z,100863.11
2022-10-05T04:12:33.240Z,100860.85
2022-10-05T04:15:04.682Z,100859.45
2022-10-05T04:17:37.713Z,100851.77
2022-10-05T04:20:15.906Z,100848.64
2022-10-05T04:22:49.063Z,100846.38
2022-10-05T04:25:21.104Z,100846.20
2022-10-05T04:27:54.861Z,100847.43
2022-10-05T04:30:22.527Z,100847.94
2022-10-05T04:32:54.703Z,100848.11
2022-10-05T04:35:40.218Z,100846.36
2022-10-05T04:38:21.916Z,100845.84
2022-10-05T04:41:01.663Z,100844.11
2022-10-05T04:43:41.952Z,100838.88
2022-10-05T04:46:25.449Z,100838.18
2022-10-05T04:49:07.804Z,100834.88
2022-10-05T04:51:47.727Z,100824.93
2022-10-05T04:54:35.040Z,100827.89
2022-10-05T04:57:10.186Z,100828.94
2022-10-05T05:00:01.273Z,100829.83
2022-10-05T05:02:39.922Z,100826.33
2022-10-05T05:05:27.435Z,100826.48
2022-10-05T05:08:06.686Z,100822.66
2022-10-05T05:10:58.494Z,100824.92
2022-10-05T05:13:52.589Z,100822.50
2022-10-05T05:16:31.303Z,100827.91
2022-10-05T05:19:34.989Z,100828.96
2022-10-05T05:22:06.917Z,100830.01
2022-10-05T05:24:55.633Z,100823.90
2022-10-05T05:27:38.316Z,100828.45
2022-10-05T05:30:16.872Z,100830.19
2022-10-05T05:33:01.595Z,100831.23
2022-10-05T05:35:41.228Z,100829.50
2022-10-05T05:38:20.373Z,100829.52
2022-10-05T05:40:56.385Z,100831.24
2022-10-05T05:43:27.372Z,100831.59
2022-10-05T05:46:00.272Z,100838.04
2022-10-05T05:48:36.435Z,100842.23
2022-10-05T05:51:08.012Z,100844.69
2022-10-05T05:53:40.423Z,100846.42
2022-10-05T05:56:11.465Z,100852.52
2022-10-05T05:58:46.608Z,100856.73
2022-10-05T06:01:32.557Z,100854.30
2022-10-05T06:04:09.184Z,100855.54
2022-10-05T06:06:42.077Z,100856.94
2022-10-05T06:09:22.724Z,100859.91
2022-10-05T06:11:53.681Z,100856.59
2022-10-05T06:14:27.108Z,100856.23
2022-10-05T06:16:58.770Z,100853.96
2022-10-05T06:19:28.644Z,100855.33
2022-10-05T06:22:02.622Z,100857.41
2022-10-05T06:24:38.384Z,100858.63
2022-10-05T06:27:25.796Z,100857.89
2022-10-05T06:30:12.738Z,100861.88
2022-10-05T06:33:06.883Z,100869.17
2022-10-05T06:35:52.210Z,100871.58
2022-10-05T06:38:44.662Z,100873.12
2022-10-05T06:41:19.712Z,100876.04
2022-10-05T06:43:58.153Z,100874.23
2022-10-05T06:46:31.667Z,100872.96
2022-10-05T06:49:15.814Z,100876.08
2022-10-05T06:51:52.501Z,100874.62
2022-10-05T06:54:35.005Z,100878.23
2022-10-05T06:57:10.077Z,100882.55
2022-10-05T06:59:48.034Z,100870.02
2022-10-05T07:02:24.495Z,100871.00
2022-10-05T07:05:25.657Z,100870.90
2022-10-05T07:07:58.048Z,100870.65
2022-10-05T07:10:33.999Z,100868.83
2022-10-05T07:13:17.249Z,100861.23
2022-10-05T07:15:54.226Z,100866.76
2022-10-05T07:18:39.362Z,100866.66
2022-10-05T07:21:16.875Z,100868.17
2022-10-05T07:23:52.353Z,100867.55
2022-10-05T07:26:28.116Z,100872.36
2022-10-05T07:29:17.236Z,100870.50
2022-10-05T07:31:49.503Z,100878.45
2022-10-05T07:34:26.176Z,100882.37
2022-10-05T07:37:20.314Z,100881.89
2022-10-05T07:40:07.192Z,100878.61
2022-10-05T07:42:52.324Z,100885.52
2022-10-05T07:45:30.623Z,100882.77
2022-10-05T07:48:04.671Z,100880.91
2022-10-05T07:50:39.833Z,100880.80
2022-10-05T07:53:18.282Z,100875.96
2022-10-05T07:55:54.352Z,100868.96
2022-10-05T07:58:30.833Z,100866.56
2022-10-05T08:01:07.819Z,100867.66
2022-10-05T08:03:51.676Z,100862.23
2022-10-05T08:06:32.123Z,100858.01
2022-10-05T08:09:11.841Z,100858.86
2022-10-05T08:11:53.291Z,100860.05
2022-10-05T08:14:32.959Z,100856.68
2022-10-05T08:17:06.006Z,100856.12
2022-10-05T08:19:39.277Z,100855.18
2022-10-05T08:22:12.656Z,100852.69
2022-10-05T08:24:49.130Z,100849.80
2022-10-05T08:27:23.319Z,100849.80
2022-10-05T08:29:56.818Z,100840.88
2022-10-05T08:32:29.886Z,100842.30
2022-10-05T08:35:14.292Z,100846.53
2022-10-05T08:37:44.594Z,100844.61
2022-10-05T08:40:47.187Z,100843.65
2022-10-05T08:43:37.526Z,100841.07
2022-10-05T08:46:31.530Z,100844.14
2022-10-05T08:49:22.379Z,100845.20
2022-10-05T08:52:08.457Z,100835.83
2022-10-05T08:54:46.894Z,100836.67
2022-10-05T08:57:36.832Z,100835.23
2022-10-05T09:00:11.801Z,100833.34
2022-10-05T09:03:04.379Z,100839.98
2022-10-05T09:05:58.594Z,100839.90
2022-10-05T09:08:55.937Z,100832.27
2022-10-05T09:11:32.842Z,100827.14
2022-10-05T09:14:10.819Z,100832.45
2022-10-05T09:16:50.675Z,100827.06
2022-10-05T09:19:59.364Z,100827.61
2022-10-05T09:22:56.777Z,100830.42
2022-10-05T09:25:35.351Z,100835.60
2022-10-05T09:28:20.092Z,100835.66
2022-10-05T09:30:58.142Z,100840.30
2022-10-05T09:33:53.190Z,100840.84
2022-10-05T09:36:53.047Z,100845.98
2022-10-05T09:39:44.843Z,100843.60
2022-10-05T09:42:43.409Z,100842.59
2022-10-05T09:45:59.165Z,100843.74
2022-10-05T09:48:55.301Z,100839.91
2022-10-05T09:51:55.502Z,100836.46
2022-10-05T09:55:13.434Z,100834.08
2022-10-05T09:58:11.412Z,100820.40
2022-10-05T10:01:09.221Z,100819.27
2022-10-05T10:04:09.449Z,100819.27
2022-10-05T10:07:16.701Z,100816.83
2022-10-05T10:10:12.318Z,100808.79
2022-10-05T10:12:56.361Z,100805.16
2022-10-05T10:15:54.164Z,100808.91
2022-10-05T10:18:40.311Z,100804.39
2022-10-05T10:21:34.305Z,100796.13
2022-10-05T10:24:14.088Z,100791.70
2022-10-05T10:27:16.068Z,100789.91
2022-10-05T10:30:16.035Z,100790.73
2022-10-05T10:33:14.955Z,100782.92
2022-10-05T10:35:54.310Z,100780.37
2022-10-05T10:38:36.628Z,100779.27
2022-10-05T10:41:27.135Z,100778.74
2022-10-05T10:44:32.300Z,100775.00
2022-10-05T10:47:22.304Z,100774.98
2022-10-05T10:50:10.930Z,100781.19
2022-10-05T10:52:57.655Z,100779.87
2022-10-05T10:55:38.428Z,100782.84
2022-10-05T10:58:38.263Z,100784.83
2022-10-05T11:01:26.425Z,100780.61
2022-10-05T11:04:21.674Z,100779.14
2022-10-05T11:07:21.948Z,100773.98
2022-10-05T11:10:02.575Z,100773.26
2022-10-05T11:13:04.662Z,100773.90
2022-10-05T11:15:52.511Z,100766.17
2022-10-05T11:18:30.471Z,100769.21
2022-10-05T11:21:25.857Z,100762.74
2022-10-05T11:24:21.911Z,100753.94
2022-10-05T11:27:11.943Z,100746.67
2022-10-05T11:30:12.966Z,100743.16
2022-10-05T11:33:11.930Z,100738.89
2022-10-05T11:35:55.844Z,100736.15
2022-10-05T11:38:38.609Z,100733.04
2022-10-05T11:41:42.413Z,100731.86
2022-10-05T11:44:33.585Z,100725.97
2022-10-05T11:47:10.012Z,100722.27
2022-10-05T11:49:47.184Z,100715.23
2022-10-05T11:52:22.436Z,100707.54
2022-10-05T11:55:14.727Z,100704.04
2022-10-05T11:57:53.700Z,100704.36
2022-10-05T12:00:23.792Z,100705.17
2022-10-05T12:03:09.924Z,100699.59
2022-10-05T12:05:50.846Z,100700.34
2022-10-05T12:08:32.068Z,100698.46
2022-10-05T12:11:14.437Z,100694.55
2022-10-05T12:13:48.220Z,100692.66
2022-10-05T12:16:22.272Z,100690.29
2022-10-05T12:18:56.880Z,100690.02
2022-10-05T12:21:33.614Z,100683.21
2022-10-05T12:24:08.297Z,100683.36
2022-10-05T12:26:41.014Z,100677.13
2022-10-05T12:29:16.817Z,100675.20
2022-10-05T12:31:54.967Z,100675.68
2022-10-05T12:34:34.709Z,100676.57
2022-10-05T12:37:09.025Z,100676.98
2022-10-05T12:39:42.764Z,100674.11
2022-10-05T12:42:23.061Z,100670.98
2022-10-05T12:45:03.647Z,100670.85
2022-10-05T12:47:40.632Z,100675.00
2022-10-05T12:50:22.273Z,100670.16
2022-10-05T12:53:07.637Z,100671.41
2022-10-05T12:55:48.551Z,100666.73
2022-10-05T12:58:28.860Z,100668.94
2022-10-05T13:01:02.875Z,100669.54
2022-10-05T13:03:36.555Z,100667.27
2022-10-05T13:06:15.364Z,100667.31
2022-10-05T13:08:49.319Z,100664.36
2022-10-05T13:11:24.235Z,100660.16
2022-10-05T13:14:01.741Z,100654.40
2022-10-05T13:16:39.926Z,100654.14
2022-10-05T13:19:22.769Z,100649.48
2022-10-05T13:22:04.879Z,100654.86
2022-10-05T13:24:40.093Z,100653.52
2022-10-05T13:27:18.180Z,100649.95
2022-10-05T13:29:54.414Z,100655.81
2022-10-05T13:32:25.033Z,100649.70
2022-10-05T13:35:15.843Z,100648.27
2022-10-05T13:37:55.491Z,100648.23
2022-10-05T13:40:31.891Z,100644.21
2022-10-05T13:43:03.972Z,100642.13
2022-10-05T13:45:41.952Z,100642.38
2022-10-05T13:48:20.752Z,100637.07
2022-10-05T13:51:01.483Z,100635.29
2022-10-05T13:53:40.100Z,100632.27
2022-10-05T13:56:16.030Z,100631.52
2022-10-05T13:58:50.862Z,100634.41
2022-10-05T14:01:25.488Z,100637.16
2022-10-05T14:04:16.602Z,100636.94
2022-10-05T14:06:45.075Z,100635.91
2022-10-05T14:09:29.107Z,100635.17
2022-10-05T14:12:13.224Z,100632.05
2022-10-05T14:14:47.862Z,100635.61
2022-10-05T14:17:32.124Z,100629.65
2022-10-05T14:20:19.121Z,100634.48
2022-10-05T14:22:52.013Z,100635.61
2022-10-05T14:25:20.135Z,100627.23
2022-10-05T14:27:57.251Z,100619.48
2022-10-05T14:30:27.144Z,100619.96
2022-10-05T14:32:59.881Z,100619.08
2022-10-05T14:35:31.249Z,100621.72
2022-10-05T14:38:03.851Z,100621.05
2022-10-05T14:40:33.693Z,100620.02
2022-10-05T14:43:17.190Z,100620.41
2022-10-05T14:45:54.771Z,100613.99
2022-10-05T14:48:23.549Z,100617.02
2022-10-05T14:50:56.440Z,100610.42
2022-10-05T14:53:25.544Z,100619.92
2022-10-05T14:56:16.399Z,100620.48
2022-10-05T14:59:03.519Z,100616.88
2022-10-05T15:01:34.313Z,100612.97
2022-10-05T15:04:21.868Z,100609.02
2022-10-05T15:07:04.065Z,100604.11
2022-10-05T15:09:49.683Z,100594.65
2022-10-05T15:12:24.569Z,100590.73
2022-10-05T15:14:57.086Z,100597.13
2022-10-05T15:17:32.853Z,100593.73
2022-10-05T15:20:09.862Z,100593.69
2022-10-05T15:22:47.513Z,100594.27
2022-10-05T15:25:22.387Z,100596.14
2022-10-05T15:28:04.458Z,100597.08
2022-10-05T15:30:35.944Z,100597.71
2022-10-05T15:33:18.656Z,100594.56
2022-10-05T15:36:14.578Z,100592.88
2022-10-05T15:39:00.463Z,100590.83
2022-10-05T15:41:43.202Z,100592.90
2022-10-05T15:44:19.117Z,100584.23
2022-10-05T15:46:56.156Z,100582.81
2022-10-05T15:49:33.188Z,100583.53
2022-10-05T15:52:11.957Z,100587.20
2022-10-05T15:55:08.899Z,100585.95
2022-10-05T15:57:43.515Z,100591.67
2022-10-05T16:00:14.831Z,100590.93
2022-10-05T16:02:50.693Z,100585.64
2022-10-05T16:05:49.209Z,100589.20
2022-10-05T16:08:50.464Z,100587.87
2022-10-05T16:11:36.266Z,100591.65
2022-10-05T16:14:17.525Z,100589.89
2022-10-05T16:16:58.447Z,100594.84
2022-10-05T16:19:35.365Z,100597.30
2022-10-05T16:22:14.536Z,100595.34
2022-10-05T16:24:58.982Z,100594.01
2022-10-05T16:27:40.444Z,100597.19
2022-10-05T16:30:12.940Z,100599.14
2022-10-05T16:32:49.390Z,100595.88
2022-10-05T16:35:32.626Z,100598.42
2022-10-05T16:38:13.200Z,100594.48
2022-10-05T16:40:50.317Z,100603.54
2022-10-05T16:43:33.906Z,100602.94
2022-10-05T16:46:12.481Z,100601.45
2022-10-05T16:48:54.667Z,100601.67
2022-10-05T16:51:30.668Z,100604.58
2022-10-05T16:54:09.622Z,100602.15
2022-10-05T16:56:42.428Z,100600.40
2022-10-05T16:59:30.166Z,100607.95
2022-10-05T17:02:06.412Z,100608.94
2022-10-05T17:04:44.496Z,100610.83
2022-10-05T17:07:35.029Z,100613.23
2022-10-05T17:10:36.434Z,100616.69
2022-10-05T17:13:19.239Z,100618.52
2022-10-05T17:16:02.742Z,100618.92
2022-10-05T17:18:58.253Z,100614.44
2022-10-05T17:21:34.361Z,100622.91
2022-10-05T17:24:20.850Z,100624.38
2022-10-05T17:27:12.383Z,100620.02
2022-10-05T17:29:51.760Z,100622.94
2022-10-05T17:32:35.851Z,100620.02
2022-10-05T17:35:18.460Z,100615.95
2022-10-05T17:38:05.805Z,100613.48
2022-10-05T17:40:37.329Z,100612.94
2022-10-05T17:43:23.677Z,100609.45
2022-10-05T17:45:55.131Z,100602.11
2022-10-05T17:48:43.820Z,100600.24
2022-10-05T17:52:10.925Z,100600.52
2022-10-05T17:55:18.836Z,100602.10
2022-10-05T17:57:46.532Z,100601.70
2022-10-05T18:00:41.441Z,100603.49
2022-10-05T18:03:34.916Z,100602.80
2022-10-05T18:06:31.504Z,100598.92
2022-10-05T18:09:27.296Z,100602.47
2022-10-05T18:12:12.060Z,100602.28
2022-10-05T18:14:59.984Z,100596.27
2022-10-05T18:17:44.839Z,100597.67
2022-10-05T18:20:29.542Z,100598.34
2022-10-05T18:23:29.643Z,100597.58
2022-10-05T18:26:19.847Z,100595.06
2022-10-05T18:28:59.483Z,100596.60
2022-10-05T18:31:36.619Z,100593.36
2022-10-05T18:34:29.634Z,100592.77
2022-10-05T18:37:11.972Z,100595.68
2022-10-05T18:40:00.517Z,100595.05
2022-10-05T18:42:39.130Z,100596.20
2022-10-05T18:45:21.583Z,100594.20
2022-10-05T18:48:03.291Z,100597.10
2022-10-05T18:50:44.654Z,100589.98
2022-10-05T18:53:22.927Z,100590.45
2022-10-05T18:55:58.513Z,100591.45
2022-10-05T18:58:36.455Z,100590.71
2022-10-05T19:01:34.982Z,100588.61
2022-10-05T19:04:15.997Z,100589.00
2022-10-05T19:06:58.215Z,100589.57
2022-10-05T19:09:43.291Z,100589.55
2022-10-05T19:12:18.064Z,100590.65
2022-10-05T19:14:56.148Z,100589.52
2022-10-05T19:17:31.417Z,100592.09
2022-10-05T19:20:17.467Z,100592.14
2022-10-05T19:23:01.456Z,100594.27
2022-10-05T19:25:39.750Z,100595.92
2022-10-05T19:28:20.691Z,100594.81
2022-10-05T19:31:09.138Z,100596.93
2022-10-05T19:33:54.340Z,100590.97
2022-10-05T19:36:41.926Z,100591.33
2022-10-05T19:39:16.987Z,100593.33
2022-10-05T19:41:58.448Z,100591.48
2022-10-05T19:44:41.674Z,100594.33
2022-10-05T19:47:18.537Z,100599.67
2022-10-05T19:49:58.271Z,100601.48
2022-10-05T19:52:28.203Z,100598.69
2022-10-05T19:55:14.399Z,100597.17
2022-10-05T19:57:53.112Z,100597.22
2022-10-05T20:00:26.605Z,100597.77
2022-10-05T20:03:11.156Z,100597.83
2022-10-05T20:05:39.638Z,100603.00
2022-10-05T20:08:13.936Z,100600.97
2022-10-05T20:10:41.603Z,100605.94
2022-10-05T20:13:23.329Z,100604.52
2022-10-05T20:16:40.785Z,100609.20
2022-10-05T20:19:48.931Z,100611.23
2022-10-05T20:22:29.382Z,100616.08
2022-10-05T20:24:59.442Z,100621.82
2022-10-05T20:27:43.250Z,100623.67
2022-10-05T20:30:12.795Z,100629.73
2022-10-05T20:32:41.412Z,100631.19
2022-10-05T20:35:10.129Z,100631.92
2022-10-05T20:37:37.770Z,100633.92
2022-10-05T20:40:07.311Z,100635.23
2022-10-05T20:42:34.914Z,100637.63
2022-10-05T20:45:03.555Z,100644.75
2022-10-05T20:47:31.493Z,100650.11
2022-10-05T20:49:58.986Z,100653.15
2022-10-05T20:52:26.590Z,100651.56
2022-10-05T20:54:56.002Z,100653.45
2022-10-05T20:57:23.563Z,100655.11
2022-10-05T20:59:51.541Z,100654.66
2022-10-05T21:02:19.568Z,100655.91
2022-10-05T21:04:47.218Z,100656.96
2022-10-05T21:07:15.685Z,100656.20
2022-10-05T21:09:44.141Z,100662.71
2022-10-05T21:12:12.116Z,100659.95
2022-10-05T21:14:39.947Z,100661.73
2022-10-05T21:17:07.734Z,100662.45
2022-10-05T21:19:39.580Z,100661.61
2022-10-05T21:22:07.959Z,100664.22
2022-10-05T21:24:36.278Z,100665.44
2022-10-05T21:27:05.787Z,100671.06
2022-10-05T21:29:34.618Z,100673.55
2022-10-05T21:32:02.261Z,100672.30
2022-10-05T21:34:29.845Z,100678.21
2022-10-05T21:36:57.354Z,100684.09
2022-10-05T21:39:26.192Z,100688.40
2022-10-05T21:41:53.750Z,100691.05
2022-10-05T21:44:21.351Z,100694.61
2022-10-05T21:46:49.746Z,100696.75
2022-10-05T21:49:19.863Z,100703.60
2022-10-05T21:51:47.930Z,100705.11
2022-10-05T21:54:19.561Z,100706.35
2022-10-05T21:56:50.518Z,100707.45
2022-10-05T21:59:21.622Z,100710.84
2022-10-05T22:01:49.640Z,100716.48
2022-10-05T22:04:17.560Z,100714.50
2022-10-05T22:06:45.120Z,100723.20
2022-10-05T22:09:12.610Z,100719.45
2022-10-05T22:11:40.157Z,100725.27
2022-10-05T22:14:07.687Z,100725.75
2022-10-05T22:16:38.315Z,100725.85
2022-10-05T22:19:12.444Z,100731.39
2022-10-05T22:21:41.014Z,100736.88
2022-10-05T22:24:10.697Z,100739.00
2022-10-05T22:26:39.305Z,100742.85
2022-10-05T22:29:07.094Z,100741.88
2022-10-05T22:31:35.036Z,100745.41
2022-10-05T22:34:02.615Z,100743.16
2022-10-05T22:36:30.186Z,100740.54
2022-10-05T22:38:58.196Z,100739.47
2022-10-05T22:41:25.772Z,100739.26
2022-10-05T22:43:53.367Z,100745.58
2022-10-05T22:46:21.759Z,100752.96
2022-10-05T22:48:49.334Z,100755.47
2022-10-05T22:51:17.104Z,100757.45
2022-10-05T22:53:44.666Z,100756.59
2022-10-05T22:56:14.010Z,100758.06
2022-10-05T22:58:42.650Z,100767.67
2022-10-05T23:01:12.501Z,100762.70
2022-10-05T23:03:40.595Z,100760.49
2022-10-05T23:06:09.889Z,100763.04
2022-10-05T23:08:38.515Z,100765.53
2022-10-05T23:11:07.951Z,100766.73
2022-10-05T23:13:35.567Z,100766.20
2022-10-05T23:16:08.022Z,100771.52
2022-10-05T23:18:35.766Z,100772.61
2022-10-05T23:21:06.635Z,100772.12
2022-10-05T23:23:36.097Z,100777.95
2022-10-05T23:26:04.623Z,100781.64
2022-10-05T23:28:32.714Z,100779.02
2022-10-05T23:31:02.186Z,100779.88
2022-10-05T23:33:30.514Z,100777.06
2022-10-05T23:35:59.628Z,100780.41
2022-10-05T23:38:27.469Z,100783.27
2022-10-05T23:40:55.846Z,100780.14
2022-10-05T23:43:23.412Z,100779.85
2022-10-05T23:45:51.095Z,100783.63
2022-10-05T23:48:18.722Z,100781.97
2022-10-05T23:50:47.592Z,100788.21
2022-10-05T23:53:15.932Z,100784.61
2022-10-05T23:55:43.930Z,100785.27
2022-10-05T23:58:11.969Z,100781.88
