createdAt,value
2022-07-28T00:00:35.473Z,28.10
2022-07-28T00:03:04.315Z,28.10
2022-07-28T00:05:32.872Z,28.10
2022-07-28T00:08:03.175Z,28.10
2022-07-28T00:10:33.366Z,28.10
2022-07-28T00:13:01.930Z,28.10
2022-07-28T00:15:32.433Z,28.10
2022-07-28T00:18:01.909Z,28.20
2022-07-28T00:20:31.803Z,28.20
2022-07-28T00:23:00.340Z,28.30
2022-07-28T00:25:28.987Z,28.30
2022-07-28T00:27:57.478Z,28.30
2022-07-28T00:30:26.067Z,28.40
2022-07-28T00:32:54.871Z,28.40
2022-07-28T00:35:30.527Z,28.50
2022-07-28T00:38:00.289Z,28.50
2022-07-28T00:40:48.483Z,28.50
2022-07-28T00:43:17.186Z,28.50
2022-07-28T00:45:45.789Z,28.60
2022-07-28T00:48:14.505Z,28.60
2022-07-28T00:50:43.750Z,28.60
2022-07-28T00:53:12.468Z,28.70
2022-07-28T00:56:02.755Z,28.80
2022-07-28T00:58:31.328Z,28.80
2022-07-28T01:01:00.312Z,28.90
2022-07-28T01:03:29.051Z,28.90
2022-07-28T01:06:00.427Z,29.00
2022-07-28T01:08:35.251Z,29.00
2022-07-28T01:11:06.467Z,29.10
2022-07-28T01:13:34.962Z,29.10
2022-07-28T01:16:06.525Z,29.20
2022-07-28T01:18:47.741Z,29.20
2022-07-28T01:21:18.265Z,29.20
2022-07-28T01:24:06.183Z,29.30
2022-07-28T01:26:34.689Z,29.40
2022-07-28T01:29:09.265Z,29.40
2022-07-28T01:31:52.898Z,29.40
2022-07-28T01:34:25.027Z,29.50
2022-07-28T01:36:57.455Z,29.50
2022-07-28T01:39:29.822Z,29.60
2022-07-28T01:41:59.531Z,29.60
2022-07-28T01:44:28.507Z,29.70
2022-07-28T01:46:59.179Z,29.80
2022-07-28T01:49:29.426Z,29.80
2022-07-28T01:51:59.056Z,29.90
2022-07-28T01:54:29.634Z,29.90
2022-07-28T01:56:58.899Z,29.90
2022-07-28T01:59:29.435Z,29.90
2022-07-28T02:02:01.803Z,29.90
2022-07-28T02:04:31.005Z,29.90
2022-07-28T02:07:00.202Z,30.00
2022-07-28T02:09:29.590Z,30.00
2022-07-28T02:12:00.701Z,30.10
2022-07-28T02:14:30.017Z,30.10
2022-07-28T02:17:00.602Z,30.10
2022-07-28T02:19:30.831Z,30.10
2022-07-28T02:21:59.442Z,30.20
2022-07-28T02:24:28.329Z,30.20
2022-07-28T02:27:01.977Z,30.20
2022-07-28T02:29:50.347Z,30.20
2022-07-28T02:32:33.535Z,30.20
2022-07-28T02:35:10.275Z,30.20
2022-07-28T02:37:40.532Z,30.10
2022-07-28T02:40:12.269Z,30.20
2022-07-28T02:42:41.841Z,30.20
2022-07-28T02:45:12.994Z,30.10
2022-07-28T02:47:44.210Z,30.10
2022-07-28T02:50:14.183Z,30.10
2022-07-28T02:52:44.167Z,30.10
2022-07-28T02:55:14.807Z,30.10
2022-07-28T02:57:44.226Z,30.10
2022-07-28T03:00:13.401Z,30.20
2022-07-28T03:02:43.073Z,30.20
2022-07-28T03:05:13.074Z,30.20
2022-07-28T03:07:50.812Z,30.30
2022-07-28T03:10:33.845Z,30.30
2022-07-28T03:13:05.484Z,30.30
2022-07-28T03:15:34.660Z,30.40
2022-07-28T03:18:03.863Z,30.40
2022-07-28T03:20:32.841Z,30.40
2022-07-28T03:23:01.507Z,30.50
2022-07-28T03:25:34.079Z,30.50
2022-07-28T03:28:04.351Z,30.60
2022-07-28T03:30:38.349Z,30.50
2022-07-28T03:33:07.045Z,30.60
2022-07-28T03:35:36.998Z,30.60
2022-07-28T03:38:05.481Z,30.70
2022-07-28T03:40:34.505Z,30.80
2022-07-28T03:43:09.339Z,30.70
2022-07-28T03:45:41.046Z,30.80
2022-07-28T03:48:10.391Z,30.80
2022-07-28T03:50:39.088Z,30.80
2022-07-28T03:53:11.754Z,30.80
2022-07-28T03:55:40.365Z,30.80
2022-07-28T03:58:08.882Z,30.80
2022-07-28T04:00:37.546Z,30.90
2022-07-28T04:03:06.197Z,30.90
2022-07-28T04:05:56.650Z,30.90
2022-07-28T04:08:25.709Z,30.80
2022-07-28T04:10:54.904Z,30.80
2022-07-28T04:13:23.443Z,30.80
2022-07-28T04:15:52.014Z,30.80
2022-07-28T04:18:20.894Z,30.80
2022-07-28T04:20:49.570Z,30.80
2022-07-28T04:23:20.108Z,30.70
2022-07-28T04:25:51.323Z,30.80
2022-07-28T04:28:19.962Z,30.80
2022-07-28T04:30:48.778Z,30.80
2022-07-28T04:33:19.777Z,30.80
2022-07-28T04:35:48.789Z,30.80
2022-07-28T04:38:19.003Z,30.90
2022-07-28T04:40:48.893Z,30.90
2022-07-28T04:43:17.517Z,31.00
2022-07-28T04:45:54.231Z,31.00
2022-07-28T04:48:24.022Z,31.00
2022-07-28T04:50:53.823Z,31.10
2022-07-28T04:53:23.504Z,31.10
2022-07-28T04:55:54.566Z,31.10
2022-07-28T04:58:23.567Z,31.00
2022-07-28T05:00:53.762Z,31.00
2022-07-28T05:03:22.415Z,31.00
2022-07-28T05:05:54.008Z,30.90
2022-07-28T05:08:26.132Z,30.90
2022-07-28T05:10:57.378Z,30.80
2022-07-28T05:13:31.923Z,30.80
2022-07-28T05:16:02.695Z,30.80
2022-07-28T05:18:31.320Z,30.90
2022-07-28T05:21:00.002Z,30.90
2022-07-28T05:23:28.666Z,31.00
2022-07-28T05:25:57.822Z,31.00
2022-07-28T05:28:26.388Z,30.90
2022-07-28T05:30:55.417Z,30.90
2022-07-28T05:33:24.899Z,30.90
2022-07-28T05:36:00.608Z,30.80
2022-07-28T05:38:29.985Z,30.80
2022-07-28T05:40:58.748Z,30.70
2022-07-28T05:43:27.408Z,30.80
2022-07-28T05:45:56.154Z,30.70
2022-07-28T05:48:24.835Z,30.70
2022-07-28T05:50:53.417Z,30.60
2022-07-28T05:53:22.456Z,30.70
2022-07-28T05:55:57.819Z,30.70
2022-07-28T05:58:30.374Z,30.70
2022-07-28T06:01:03.170Z,30.70
2022-07-28T06:03:35.923Z,30.70
2022-07-28T06:06:16.266Z,30.70
2022-07-28T06:08:46.039Z,30.70
2022-07-28T06:11:17.956Z,30.70
2022-07-28T06:13:51.594Z,30.70
2022-07-28T06:16:21.864Z,30.80
2022-07-28T06:18:51.003Z,30.80
2022-07-28T06:21:19.816Z,30.90
2022-07-28T06:23:48.362Z,31.00
2022-07-28T06:26:16.923Z,31.00
2022-07-28T06:28:45.508Z,31.10
2022-07-28T06:31:14.154Z,31.20
2022-07-28T06:33:42.711Z,31.20
2022-07-28T06:36:11.319Z,31.20
2022-07-28T06:38:39.911Z,31.20
2022-07-28T06:41:08.726Z,31.20
2022-07-28T06:43:39.260Z,31.20
2022-07-28T06:46:08.505Z,31.20
2022-07-28T06:48:40.635Z,31.20
2022-07-28T06:51:09.244Z,31.20
2022-07-28T06:53:37.819Z,31.20
2022-07-28T06:56:06.645Z,31.20
2022-07-28T06:58:36.122Z,31.30
2022-07-28T07:01:08.658Z,31.30
2022-07-28T07:03:37.345Z,31.30
2022-07-28T07:06:06.003Z,31.40
2022-07-28T07:08:35.118Z,31.50
2022-07-28T07:11:03.760Z,31.50
2022-07-28T07:13:32.375Z,31.50
2022-07-28T07:16:01.080Z,31.60
2022-07-28T07:18:29.666Z,31.60
2022-07-28T07:21:01.637Z,31.60
2022-07-28T07:23:30.318Z,31.60
2022-07-28T07:25:59.049Z,31.60
2022-07-28T07:28:27.623Z,31.70
2022-07-28T07:30:56.317Z,31.70
2022-07-28T07:33:24.945Z,31.70
2022-07-28T07:35:53.829Z,31.80
2022-07-28T07:38:25.059Z,31.80
2022-07-28T07:40:57.622Z,31.90
2022-07-28T07:43:27.167Z,31.90
2022-07-28T07:45:57.027Z,31.90
2022-07-28T07:48:25.607Z,31.90
2022-07-28T07:50:55.036Z,31.80
2022-07-28T07:53:24.153Z,31.70
2022-07-28T07:55:53.199Z,31.70
2022-07-28T07:58:21.767Z,31.60
2022-07-28T08:00:50.450Z,31.60
2022-07-28T08:03:22.569Z,31.50
2022-07-28T08:05:51.498Z,31.50
2022-07-28T08:08:20.067Z,31.40
2022-07-28T08:10:52.258Z,31.40
2022-07-28T08:13:21.650Z,31.30
2022-07-28T08:15:50.392Z,31.30
2022-07-28T08:18:19.061Z,31.30
2022-07-28T08:20:47.591Z,31.40
2022-07-28T08:23:21.648Z,31.40
2022-07-28T08:25:54.669Z,31.40
2022-07-28T08:28:23.242Z,31.50
2022-07-28T08:30:52.737Z,31.50
2022-07-28T08:33:22.954Z,31.50
2022-07-28T08:35:51.743Z,31.50
2022-07-28T08:38:21.172Z,31.50
2022-07-28T08:40:50.607Z,31.50
2022-07-28T08:43:30.138Z,31.60
2022-07-28T08:46:00.595Z,31.60
2022-07-28T08:48:31.897Z,31.60
2022-07-28T08:51:05.432Z,31.70
2022-07-28T08:53:35.839Z,31.70
2022-07-28T08:56:11.274Z,31.70
2022-07-28T08:58:40.428Z,31.70
2022-07-28T09:01:10.175Z,31.80
2022-07-28T09:03:40.261Z,31.70
2022-07-28T09:06:08.945Z,31.80
2022-07-28T09:08:38.117Z,31.80
2022-07-28T09:11:09.362Z,31.80
2022-07-28T09:13:38.421Z,31.80
2022-07-28T09:16:07.457Z,31.80
2022-07-28T09:18:36.289Z,31.70
2022-07-28T09:21:04.836Z,31.80
2022-07-28T09:23:46.289Z,31.80
2022-07-28T09:26:15.209Z,31.80
2022-07-28T09:29:00.237Z,31.80
2022-07-28T09:31:31.589Z,31.80
2022-07-28T09:34:04.601Z,31.80
2022-07-28T09:36:40.311Z,31.70
2022-07-28T09:39:09.301Z,31.70
2022-07-28T09:41:50.807Z,31.70
2022-07-28T09:44:22.330Z,31.70
2022-07-28T09:46:52.015Z,31.60
2022-07-28T09:49:25.129Z,31.60
2022-07-28T09:52:04.551Z,31.60
2022-07-28T09:54:36.110Z,31.60
2022-07-28T09:57:11.559Z,31.60
2022-07-28T09:59:45.446Z,31.60
2022-07-28T10:02:24.709Z,31.60
2022-07-28T10:04:55.324Z,31.60
2022-07-28T10:07:24.234Z,31.50
2022-07-28T10:10:00.161Z,31.50
2022-07-28T10:12:29.697Z,31.50
2022-07-28T10:15:00.842Z,31.50
2022-07-28T10:17:35.407Z,31.50
2022-07-28T10:20:05.909Z,31.50
2022-07-28T10:22:39.486Z,31.50
2022-07-28T10:25:11.781Z,31.50
2022-07-28T10:27:42.517Z,31.50
2022-07-28T10:30:11.388Z,31.50
2022-07-28T10:32:42.624Z,31.50
2022-07-28T10:35:11.177Z,31.40
2022-07-28T10:38:00.252Z,31.40
2022-07-28T10:40:30.812Z,31.40
2022-07-28T10:43:00.166Z,31.30
2022-07-28T10:45:55.259Z,31.30
2022-07-28T10:48:23.870Z,31.30
2022-07-28T10:50:53.370Z,31.30
2022-07-28T10:53:28.245Z,31.30
2022-07-28T10:55:59.968Z,31.30
2022-07-28T10:58:49.087Z,31.30
2022-07-28T11:01:53.356Z,31.30
2022-07-28T11:04:40.493Z,31.30
2022-07-28T11:07:12.543Z,31.30
2022-07-28T11:09:41.209Z,31.30
2022-07-28T11:12:10.139Z,31.30
2022-07-28T11:14:39.749Z,31.20
2022-07-28T11:17:10.854Z,31.20
2022-07-28T11:19:42.611Z,31.20
2022-07-28T11:22:32.010Z,31.10
2022-07-28T11:25:20.565Z,31.10
2022-07-28T11:27:55.595Z,31.10
2022-07-28T11:30:27.305Z,31.10
2022-07-28T11:32:55.925Z,31.10
2022-07-28T11:35:25.518Z,31.00
2022-07-28T11:38:03.256Z,31.00
2022-07-28T11:40:33.153Z,31.00
2022-07-28T11:43:20.717Z,31.00
2022-07-28T11:46:15.460Z,30.90
2022-07-28T11:48:48.231Z,30.90
2022-07-28T11:51:17.103Z,30.90
2022-07-28T11:53:49.721Z,30.80
2022-07-28T11:56:28.046Z,30.80
2022-07-28T11:58:59.766Z,30.80
2022-07-28T12:01:32.020Z,30.80
2022-07-28T12:04:01.310Z,30.80
2022-07-28T12:06:36.674Z,30.80
2022-07-28T12:09:11.966Z,30.80
2022-07-28T12:11:43.910Z,30.70
2022-07-28T12:14:15.018Z,30.70
2022-07-28T12:16:45.328Z,30.60
2022-07-28T12:19:16.601Z,30.60
2022-07-28T12:21:50.309Z,30.60
2022-07-28T12:24:21.081Z,30.60
2022-07-28T12:26:50.623Z,30.50
2022-07-28T12:29:20.363Z,30.50
2022-07-28T12:31:56.291Z,30.50
2022-07-28T12:34:28.630Z,30.50
2022-07-28T12:37:03.425Z,30.50
2022-07-28T12:39:33.647Z,30.50
2022-07-28T12:42:08.023Z,30.50
2022-07-28T12:44:40.455Z,30.50
2022-07-28T12:47:10.153Z,30.40
2022-07-28T12:49:39.225Z,30.40
2022-07-28T12:52:17.293Z,30.50
2022-07-28T12:54:53.027Z,30.50
2022-07-28T12:57:48.610Z,30.50
2022-07-28T13:00:20.375Z,30.50
2022-07-28T13:02:50.035Z,30.50
2022-07-28T13:05:56.390Z,30.50
2022-07-28T13:08:27.553Z,30.50
2022-07-28T13:10:59.183Z,30.40
2022-07-28T13:13:28.371Z,30.40
2022-07-28T13:16:13.495Z,30.40
2022-07-28T13:18:45.826Z,30.40
2022-07-28T13:21:14.477Z,30.40
2022-07-28T13:23:43.064Z,30.40
2022-07-28T13:26:11.763Z,30.30
2022-07-28T13:28:40.803Z,30.40
2022-07-28T13:31:09.588Z,30.30
2022-07-28T13:33:38.186Z,30.30
2022-07-28T13:36:06.843Z,30.30
2022-07-28T13:38:35.423Z,30.30
2022-07-28T13:41:04.128Z,30.30
2022-07-28T13:43:36.254Z,30.20
2022-07-28T13:46:05.315Z,30.20
2022-07-28T13:48:34.101Z,30.20
2022-07-28T13:51:02.772Z,30.10
2022-07-28T13:53:35.087Z,30.10
2022-07-28T13:56:03.598Z,30.10
2022-07-28T13:58:32.278Z,30.00
2022-07-28T14:01:01.241Z,30.00
2022-07-28T14:03:30.977Z,30.00
2022-07-28T14:06:19.443Z,30.00
2022-07-28T14:08:48.171Z,30.00
2022-07-28T14:11:21.220Z,29.90
2022-07-28T14:13:53.268Z,29.90
2022-07-28T14:16:22.411Z,29.90
2022-07-28T14:18:51.051Z,29.90
2022-07-28T14:21:19.580Z,29.90
2022-07-28T14:23:48.198Z,29.90
2022-07-28T14:26:35.479Z,29.90
2022-07-28T14:29:11.450Z,29.90
2022-07-28T14:31:40.406Z,29.80
2022-07-28T14:34:09.402Z,29.80
2022-07-28T14:36:38.076Z,29.80
2022-07-28T14:39:12.005Z,29.70
2022-07-28T14:41:41.185Z,29.70
2022-07-28T14:44:14.642Z,29.70
2022-07-28T14:46:45.124Z,29.70
2022-07-28T14:49:13.794Z,29.60
2022-07-28T14:51:44.934Z,29.60
2022-07-28T14:54:14.007Z,29.60
2022-07-28T14:56:42.818Z,29.60
2022-07-28T14:59:11.337Z,29.60
2022-07-28T15:01:40.241Z,29.60
2022-07-28T15:04:09.205Z,29.60
2022-07-28T15:06:37.713Z,29.60
2022-07-28T15:09:07.870Z,29.50
2022-07-28T15:11:36.817Z,29.50
2022-07-28T15:14:05.613Z,29.50
2022-07-28T15:16:34.485Z,29.50
2022-07-28T15:19:03.652Z,29.40
2022-07-28T15:21:36.165Z,29.40
2022-07-28T15:24:05.522Z,29.40
2022-07-28T15:26:34.110Z,29.40
2022-07-28T15:29:02.803Z,29.40
2022-07-28T15:31:31.648Z,29.30
2022-07-28T15:34:00.725Z,29.40
2022-07-28T15:36:30.519Z,29.40
2022-07-28T15:38:59.071Z,29.30
2022-07-28T15:41:27.736Z,29.40
2022-07-28T15:43:57.402Z,29.40
2022-07-28T15:46:26.059Z,29.40
2022-07-28T15:48:56.097Z,29.40
2022-07-28T15:51:26.187Z,29.40
2022-07-28T15:53:57.315Z,29.40
2022-07-28T15:56:27.536Z,29.40
2022-07-28T15:58:59.647Z,29.40
2022-07-28T16:01:28.561Z,29.30
2022-07-28T16:03:57.677Z,29.30
2022-07-28T16:06:26.661Z,29.30
2022-07-28T16:08:55.170Z,29.30
2022-07-28T16:11:23.655Z,29.20
2022-07-28T16:13:52.221Z,29.20
2022-07-28T16:16:20.799Z,29.20
2022-07-28T16:18:49.387Z,29.20
2022-07-28T16:21:17.934Z,29.10
2022-07-28T16:23:46.447Z,29.10
2022-07-28T16:26:14.998Z,29.10
2022-07-28T16:28:43.617Z,29.10
2022-07-28T16:31:15.788Z,29.10
2022-07-28T16:33:44.527Z,29.10
2022-07-28T16:36:13.200Z,29.10
2022-07-28T16:38:41.713Z,29.10
2022-07-28T16:41:12.617Z,29.00
2022-07-28T16:43:45.630Z,29.00
2022-07-28T16:46:15.513Z,28.90
2022-07-28T16:48:44.129Z,28.90
2022-07-28T16:51:12.691Z,28.90
2022-07-28T16:53:41.242Z,28.80
2022-07-28T16:56:09.846Z,28.80
2022-07-28T16:58:38.742Z,28.70
2022-07-28T17:01:07.303Z,28.70
2022-07-28T17:03:35.906Z,28.70
2022-07-28T17:06:04.906Z,28.70
2022-07-28T17:08:33.579Z,28.60
2022-07-28T17:11:02.907Z,28.60
2022-07-28T17:13:31.472Z,28.60
2022-07-28T17:16:00.982Z,28.60
2022-07-28T17:18:30.013Z,28.70
2022-07-28T17:20:58.555Z,28.70
2022-07-28T17:23:27.343Z,28.70
2022-07-28T17:26:40.599Z,28.70
2022-07-28T17:28:44.763Z,28.80
2022-07-28T17:31:13.453Z,28.80
2022-07-28T17:33:42.086Z,28.80
2022-07-28T17:36:10.795Z,28.80
2022-07-28T17:38:39.557Z,28.80
2022-07-28T17:41:10.276Z,28.70
2022-07-28T17:43:43.606Z,28.70
2022-07-28T17:46:14.071Z,28.60
2022-07-28T17:48:43.128Z,28.60
2022-07-28T17:51:11.703Z,28.60
2022-07-28T17:53:40.748Z,28.60
2022-07-28T17:56:15.235Z,28.60
2022-07-28T17:58:44.592Z,28.60
2022-07-28T18:01:13.284Z,28.50
2022-07-28T18:03:57.691Z,28.50
2022-07-28T18:06:30.608Z,28.50
2022-07-28T18:09:06.804Z,28.50
2022-07-28T18:11:56.691Z,28.50
2022-07-28T18:14:27.892Z,28.40
2022-07-28T18:16:56.871Z,28.40
2022-07-28T18:19:25.442Z,28.40
2022-07-28T18:21:54.074Z,28.30
2022-07-28T18:24:23.708Z,28.30
2022-07-28T18:26:54.429Z,28.30
2022-07-28T18:29:23.334Z,28.30
2022-07-28T18:31:52.971Z,28.30
2022-07-28T18:34:25.005Z,28.40
2022-07-28T18:36:54.720Z,28.40
2022-07-28T18:39:23.453Z,28.30
2022-07-28T18:41:55.274Z,28.30
2022-07-28T18:44:23.790Z,28.30
2022-07-28T18:46:52.759Z,28.30
2022-07-28T18:49:22.735Z,28.30
2022-07-28T18:51:51.502Z,28.40
2022-07-28T18:54:27.428Z,28.30
2022-07-28T18:56:57.366Z,28.30
2022-07-28T18:59:25.935Z,28.20
2022-07-28T19:01:54.578Z,28.30
2022-07-28T19:04:23.303Z,28.30
2022-07-28T19:06:51.806Z,28.30
2022-07-28T19:09:20.671Z,28.40
2022-07-28T19:11:49.284Z,28.40
2022-07-28T19:14:18.427Z,28.40
2022-07-28T19:16:47.475Z,28.50
2022-07-28T19:19:16.361Z,28.50
2022-07-28T19:21:44.877Z,28.50
2022-07-28T19:24:14.463Z,28.50
2022-07-28T19:26:44.144Z,28.50
2022-07-28T19:29:12.867Z,28.60
2022-07-28T19:31:42.555Z,28.60
2022-07-28T19:34:11.387Z,28.60
2022-07-28T19:36:42.624Z,28.60
2022-07-28T19:39:13.259Z,28.60
2022-07-28T19:41:41.991Z,28.60
2022-07-28T19:44:11.087Z,28.60
2022-07-28T19:46:39.778Z,28.50
2022-07-28T19:49:08.507Z,28.50
2022-07-28T19:51:37.073Z,28.50
2022-07-28T19:54:06.424Z,28.50
2022-07-28T19:56:35.171Z,28.50
2022-07-28T19:59:04.126Z,28.50
2022-07-28T20:01:32.774Z,28.50
2022-07-28T20:04:05.146Z,28.40
2022-07-28T20:06:34.452Z,28.40
2022-07-28T20:09:03.411Z,28.40
2022-07-28T20:11:33.902Z,28.50
2022-07-28T20:14:02.632Z,28.40
2022-07-28T20:16:33.464Z,28.50
2022-07-28T20:19:02.493Z,28.40
2022-07-28T20:21:39.384Z,28.40
2022-07-28T20:24:08.382Z,28.40
2022-07-28T20:26:36.933Z,28.50
2022-07-28T20:29:07.034Z,28.50
2022-07-28T20:31:37.800Z,28.50
2022-07-28T20:34:07.916Z,28.50
2022-07-28T20:36:36.654Z,28.50
2022-07-28T20:39:21.054Z,28.50
2022-07-28T20:41:53.877Z,28.50
2022-07-28T20:44:30.163Z,28.50
2022-07-28T20:47:03.520Z,28.50
2022-07-28T20:49:34.991Z,28.40
2022-07-28T20:52:03.489Z,28.40
2022-07-28T20:54:32.015Z,28.30
2022-07-28T20:57:00.647Z,28.30
2022-07-28T20:59:29.179Z,28.30
2022-07-28T21:01:58.210Z,28.30
2022-07-28T21:04:27.542Z,28.20
2022-07-28T21:07:02.220Z,28.10
2022-07-28T21:09:32.761Z,28.10
2022-07-28T21:12:01.375Z,28.10
2022-07-28T21:14:30.002Z,28.10
2022-07-28T21:16:58.648Z,28.00
2022-07-28T21:19:27.233Z,28.10
2022-07-28T21:21:55.834Z,28.00
2022-07-28T21:24:24.528Z,28.00
2022-07-28T21:26:54.611Z,28.00
2022-07-28T21:32:02.072Z,28.00
2022-07-28T21:34:35.261Z,27.90
2022-07-28T21:37:06.351Z,27.90
2022-07-28T21:39:35.546Z,27.80
2022-07-28T21:42:07.822Z,27.80
2022-07-28T21:44:37.823Z,27.80
2022-07-28T21:47:06.695Z,27.80
2022-07-28T21:49:35.286Z,27.80
2022-07-28T21:52:03.836Z,27.70
2022-07-28T21:54:32.366Z,27.70
2022-07-28T21:57:00.854Z,27.70
2022-07-28T21:59:29.437Z,27.70
2022-07-28T22:01:57.969Z,27.60
2022-07-28T22:04:26.534Z,27.50
2022-07-28T22:06:55.327Z,27.50
2022-07-28T22:09:24.037Z,27.50
2022-07-28T22:11:52.842Z,27.50
2022-07-28T22:14:21.455Z,27.50
2022-07-28T22:16:49.975Z,27.50
2022-07-28T22:19:18.528Z,27.50
2022-07-28T22:21:47.979Z,27.50
2022-07-28T22:24:16.975Z,27.60
2022-07-28T22:26:45.701Z,27.60
2022-07-28T22:29:14.626Z,27.70
2022-07-28T22:31:43.234Z,27.70
2022-07-28T22:34:12.129Z,27.70
2022-07-28T22:36:40.846Z,27.70
2022-07-28T22:39:09.483Z,27.70
2022-07-28T22:41:38.120Z,27.80
2022-07-28T22:44:08.774Z,27.80
2022-07-28T22:46:37.328Z,27.80
2022-07-28T22:49:06.076Z,27.80
2022-07-28T22:51:34.702Z,27.90
2022-07-28T22:54:03.539Z,27.90
2022-07-28T22:56:36.373Z,27.90
2022-07-28T22:59:06.279Z,27.90
2022-07-28T23:01:35.481Z,27.90
2022-07-28T23:04:04.615Z,27.90
2022-07-28T23:06:36.263Z,27.90
2022-07-28T23:09:05.168Z,27.90
2022-07-28T23:11:33.662Z,27.90
2022-07-28T23:14:02.230Z,27.90
2022-07-28T23:16:30.938Z,27.80
2022-07-28T23:18:59.982Z,27.90
2022-07-28T23:21:28.547Z,27.90
2022-07-28T23:23:57.075Z,27.90
2022-07-28T23:26:25.594Z,27.90
2022-07-28T23:28:54.127Z,27.80
2022-07-28T23:31:22.749Z,27.80
2022-07-28T23:33:55.498Z,27.80
2022-07-28T23:36:27.788Z,27.80
2022-07-28T23:38:59.284Z,27.80
2022-07-28T23:41:28.426Z,27.80
2022-07-28T23:43:57.281Z,27.80
2022-07-28T23:46:26.009Z,27.80
2022-07-28T23:48:54.687Z,27.80
2022-07-28T23:51:41.173Z,27.90
2022-07-28T23:54:14.589Z,27.90
2022-07-28T23:56:43.928Z,27.90
2022-07-28T23:59:14.304Z,27.90
