createdAt,value
2022-08-27T00:00:59.785Z,22.30
2022-08-27T00:05:02.850Z,22.30
2022-08-27T00:09:05.503Z,22.40
2022-08-27T00:13:07.263Z,22.50
2022-08-27T00:17:09.739Z,22.50
2022-08-27T00:21:11.790Z,22.60
2022-08-27T00:25:25.741Z,22.60
2022-08-27T00:29:27.977Z,22.60
2022-08-27T00:33:31.921Z,22.60
2022-08-27T00:37:34.021Z,22.60
2022-08-27T00:41:35.849Z,22.60
2022-08-27T00:45:43.732Z,22.70
2022-08-27T00:49:51.143Z,22.70
2022-08-27T00:53:53.079Z,22.60
2022-08-27T00:58:11.837Z,22.70
2022-08-27T01:02:19.616Z,22.70
2022-08-27T01:06:21.955Z,22.70
2022-08-27T01:10:25.374Z,22.80
2022-08-27T01:14:27.325Z,22.80
2022-08-27T01:18:31.546Z,22.80
2022-08-27T01:22:55.882Z,22.70
2022-08-27T01:26:59.175Z,22.70
2022-08-27T01:31:01.292Z,22.80
2022-08-27T01:39:21.645Z,22.80
2022-08-27T01:43:25.657Z,22.80
2022-08-27T01:47:31.308Z,22.80
2022-08-27T01:51:34.564Z,22.80
2022-08-27T01:55:36.582Z,22.80
2022-08-27T01:59:39.668Z,22.70
2022-08-27T02:03:48.270Z,22.70
2022-08-27T02:07:57.396Z,22.70
2022-08-27T02:12:07.203Z,22.70
2022-08-27T02:16:15.277Z,22.70
2022-08-27T02:20:24.229Z,22.70
2022-08-27T02:24:34.362Z,22.60
2022-08-27T02:28:36.481Z,22.60
2022-08-27T02:32:38.341Z,22.70
2022-08-27T02:36:40.229Z,22.60
2022-08-27T02:40:42.020Z,22.60
2022-08-27T02:44:43.825Z,22.60
2022-08-27T02:48:45.810Z,22.60
2022-08-27T02:52:47.689Z,22.60
2022-08-27T02:56:50.545Z,22.60
2022-08-27T03:00:52.426Z,22.50
2022-08-27T03:04:54.301Z,22.50
2022-08-27T03:08:56.123Z,22.60
2022-08-27T03:12:58.185Z,22.60
2022-08-27T03:17:20.031Z,22.60
2022-08-27T03:21:24.760Z,22.60
2022-08-27T03:25:26.729Z,22.60
2022-08-27T03:29:28.527Z,22.60
2022-08-27T03:33:38.486Z,22.50
2022-08-27T03:37:40.420Z,22.50
2022-08-27T03:41:54.770Z,22.50
2022-08-27T03:46:01.922Z,22.50
2022-08-27T03:50:06.027Z,22.50
2022-08-27T03:54:07.815Z,22.50
2022-08-27T03:58:11.340Z,22.60
2022-08-27T04:02:15.693Z,22.50
2022-08-27T04:06:17.575Z,22.60
2022-08-27T04:10:19.900Z,22.60
2022-08-27T04:14:27.375Z,22.60
2022-08-27T04:18:29.379Z,22.50
2022-08-27T04:22:31.182Z,22.50
2022-08-27T04:26:33.319Z,22.50
2022-08-27T04:30:40.099Z,22.50
2022-08-27T04:34:41.878Z,22.50
2022-08-27T04:38:43.903Z,22.50
2022-08-27T04:42:45.691Z,22.50
2022-08-27T04:46:49.525Z,22.50
2022-08-27T04:50:51.592Z,22.50
2022-08-27T04:54:53.726Z,22.50
2022-08-27T04:58:55.746Z,22.40
2022-08-27T05:02:57.831Z,22.50
2022-08-27T05:07:01.405Z,22.50
2022-08-27T05:11:03.231Z,22.50
2022-08-27T05:15:06.831Z,22.40
2022-08-27T05:19:12.384Z,22.40
2022-08-27T05:23:15.568Z,22.40
2022-08-27T05:27:17.720Z,22.40
2022-08-27T05:31:21.778Z,22.40
2022-08-27T05:35:23.696Z,22.30
2022-08-27T05:39:28.422Z,22.40
2022-08-27T05:43:33.198Z,22.40
2022-08-27T05:47:37.466Z,22.40
2022-08-27T05:51:47.558Z,22.30
2022-08-27T05:55:49.637Z,22.30
2022-08-27T06:00:14.732Z,22.30
2022-08-27T06:04:18.359Z,22.30
2022-08-27T06:08:20.172Z,22.30
2022-08-27T06:12:27.988Z,22.20
2022-08-27T06:16:30.295Z,22.20
2022-08-27T06:20:32.174Z,22.20
2022-08-27T06:24:34.059Z,22.20
2022-08-27T06:28:36.099Z,22.10
2022-08-27T06:32:37.912Z,22.20
2022-08-27T06:36:41.285Z,22.20
2022-08-27T06:40:43.174Z,22.30
2022-08-27T06:44:45.015Z,22.20
2022-08-27T06:48:47.927Z,22.10
2022-08-27T06:52:49.921Z,22.10
2022-08-27T06:56:51.734Z,22.20
2022-08-27T07:00:53.527Z,22.20
2022-08-27T07:04:56.505Z,22.30
2022-08-27T07:08:58.624Z,22.50
2022-08-27T07:13:00.794Z,22.50
2022-08-27T07:17:02.938Z,22.50
2022-08-27T07:21:05.623Z,22.50
2022-08-27T07:25:13.008Z,22.40
2022-08-27T07:29:17.935Z,22.40
2022-08-27T07:33:20.054Z,22.40
2022-08-27T07:37:22.280Z,22.40
2022-08-27T07:41:25.559Z,22.30
2022-08-27T07:45:32.475Z,22.20
2022-08-27T07:49:35.445Z,22.30
2022-08-27T07:53:37.150Z,22.20
2022-08-27T07:57:39.176Z,22.20
2022-08-27T08:01:42.793Z,22.20
2022-08-27T08:05:44.751Z,22.30
2022-08-27T08:09:50.073Z,22.20
2022-08-27T08:13:52.099Z,22.10
2022-08-27T08:17:54.032Z,22.10
2022-08-27T08:22:00.391Z,22.10
2022-08-27T08:26:03.484Z,22.10
2022-08-27T08:30:05.702Z,22.10
2022-08-27T08:34:07.807Z,22.10
2022-08-27T08:38:09.814Z,22.10
2022-08-27T08:42:45.074Z,22.10
2022-08-27T08:47:00.071Z,22.20
2022-08-27T08:51:06.004Z,22.20
2022-08-27T08:55:32.488Z,22.20
2022-08-27T08:59:43.589Z,22.20
2022-08-27T09:03:53.720Z,22.30
2022-08-27T09:12:34.149Z,22.30
2022-08-27T09:16:39.456Z,22.40
2022-08-27T09:20:44.734Z,22.40
2022-08-27T09:25:20.358Z,22.40
2022-08-27T09:29:27.950Z,22.30
2022-08-27T09:33:44.646Z,22.40
2022-08-27T09:37:55.033Z,22.40
2022-08-27T09:41:58.074Z,22.30
2022-08-27T09:46:02.071Z,22.30
2022-08-27T09:50:07.929Z,22.30
2022-08-27T09:54:09.875Z,22.30
2022-08-27T09:58:21.688Z,22.30
2022-08-27T10:02:25.719Z,22.30
2022-08-27T10:06:31.590Z,22.30
2022-08-27T10:10:53.508Z,22.30
2022-08-27T10:14:59.613Z,22.50
2022-08-27T10:19:39.071Z,22.60
2022-08-27T10:24:12.002Z,22.70
2022-08-27T10:29:03.559Z,22.70
2022-08-27T10:33:42.456Z,22.80
2022-08-27T10:38:07.608Z,22.90
2022-08-27T10:42:35.595Z,23.30
2022-08-27T10:47:03.046Z,23.40
2022-08-27T10:51:26.717Z,23.50
2022-08-27T10:55:38.815Z,23.50
2022-08-27T11:00:12.393Z,23.40
2022-08-27T11:04:18.648Z,23.10
2022-08-27T11:08:40.928Z,23.00
2022-08-27T11:12:45.076Z,22.90
2022-08-27T11:16:54.946Z,22.90
2022-08-27T11:21:30.267Z,22.80
2022-08-27T11:25:34.606Z,22.60
2022-08-27T11:30:01.326Z,22.60
2022-08-27T11:34:34.687Z,22.60
2022-08-27T11:38:55.097Z,22.50
2022-08-27T11:43:00.921Z,22.40
2022-08-27T11:47:11.781Z,22.50
2022-08-27T11:51:26.113Z,22.70
2022-08-27T11:55:39.000Z,23.00
2022-08-27T11:59:43.676Z,23.30
2022-08-27T12:03:45.587Z,23.60
2022-08-27T12:07:51.094Z,23.60
2022-08-27T12:12:11.683Z,23.70
2022-08-27T12:16:56.762Z,23.90
2022-08-27T12:21:46.680Z,24.00
2022-08-27T12:26:00.442Z,24.00
2022-08-27T12:30:22.096Z,24.10
2022-08-27T12:34:27.253Z,24.00
2022-08-27T12:38:32.005Z,23.90
2022-08-27T12:42:33.795Z,23.90
2022-08-27T12:46:54.015Z,23.80
2022-08-27T12:51:00.831Z,23.70
2022-08-27T12:55:30.335Z,23.60
2022-08-27T12:59:41.700Z,23.50
2022-08-27T13:03:49.884Z,23.50
2022-08-27T13:07:53.224Z,23.50
2022-08-27T13:11:56.744Z,23.50
2022-08-27T13:16:01.826Z,23.40
2022-08-27T13:20:03.984Z,23.40
2022-08-27T13:24:06.674Z,23.50
2022-08-27T13:28:18.309Z,23.50
2022-08-27T13:32:20.173Z,23.40
2022-08-27T13:36:35.447Z,23.30
2022-08-27T13:41:02.230Z,23.40
2022-08-27T13:45:09.663Z,23.40
2022-08-27T13:49:19.593Z,23.30
2022-08-27T13:53:48.834Z,23.30
2022-08-27T13:57:51.889Z,23.50
2022-08-27T14:02:11.975Z,23.60
2022-08-27T14:06:35.379Z,23.80
2022-08-27T14:10:40.986Z,24.00
2022-08-27T14:14:42.858Z,24.20
2022-08-27T14:19:05.098Z,24.10
2022-08-27T14:23:06.845Z,24.10
2022-08-27T14:27:10.740Z,24.00
2022-08-27T14:31:13.924Z,23.80
2022-08-27T14:35:16.673Z,23.70
2022-08-27T14:39:27.309Z,23.60
2022-08-27T14:43:29.181Z,23.30
2022-08-27T14:47:33.762Z,23.20
2022-08-27T14:51:37.737Z,23.20
2022-08-27T14:55:39.892Z,22.90
2022-08-27T14:59:41.717Z,22.70
2022-08-27T15:03:47.607Z,22.60
2022-08-27T15:07:49.467Z,22.40
2022-08-27T15:11:52.060Z,22.50
2022-08-27T15:15:53.885Z,22.50
2022-08-27T15:19:55.794Z,22.30
2022-08-27T15:24:04.786Z,22.30
2022-08-27T15:28:07.044Z,22.40
2022-08-27T15:32:10.959Z,22.50
2022-08-27T15:36:15.797Z,22.50
2022-08-27T15:40:18.614Z,22.60
2022-08-27T15:44:21.086Z,22.70
2022-08-27T15:48:22.913Z,22.80
2022-08-27T15:52:24.804Z,22.90
2022-08-27T15:56:27.992Z,23.00
2022-08-27T16:00:33.859Z,23.10
2022-08-27T16:04:35.699Z,23.30
2022-08-27T16:08:42.166Z,23.40
2022-08-27T16:12:44.562Z,23.40
2022-08-27T16:16:46.566Z,23.50
2022-08-27T16:20:53.704Z,23.50
2022-08-27T16:24:55.585Z,23.50
2022-08-27T16:28:59.868Z,23.40
2022-08-27T16:33:10.350Z,23.40
2022-08-27T16:37:14.850Z,23.30
2022-08-27T16:41:23.207Z,23.30
2022-08-27T16:45:25.452Z,23.20
2022-08-27T16:49:50.029Z,23.10
2022-08-27T16:53:52.017Z,23.10
2022-08-27T16:57:54.372Z,23.00
2022-08-27T17:01:57.139Z,23.00
2022-08-27T17:06:04.831Z,22.90
2022-08-27T17:10:16.822Z,22.90
2022-08-27T17:14:18.684Z,22.90
2022-08-27T17:18:21.716Z,22.80
2022-08-27T17:22:25.383Z,22.70
2022-08-27T17:26:27.802Z,22.60
2022-08-27T17:30:33.866Z,22.60
2022-08-27T17:34:35.839Z,22.50
2022-08-27T17:38:38.876Z,22.50
2022-08-27T17:42:40.754Z,22.60
2022-08-27T17:46:42.968Z,22.50
2022-08-27T17:50:44.841Z,22.50
2022-08-27T17:54:51.274Z,22.40
2022-08-27T17:58:55.819Z,22.40
2022-08-27T18:03:00.745Z,22.40
2022-08-27T18:07:02.724Z,22.30
2022-08-27T18:11:05.357Z,22.40
2022-08-27T18:15:26.866Z,22.40
2022-08-27T18:19:31.918Z,22.30
2022-08-27T18:23:34.031Z,22.20
2022-08-27T18:27:36.297Z,22.10
2022-08-27T18:31:38.153Z,22.10
2022-08-27T18:35:40.117Z,22.00
2022-08-27T18:39:42.128Z,21.90
2022-08-27T18:43:44.048Z,21.90
2022-08-27T18:47:45.942Z,21.90
2022-08-27T18:51:52.713Z,21.80
2022-08-27T18:55:54.733Z,21.80
2022-08-27T18:59:56.875Z,21.70
2022-08-27T19:03:58.855Z,21.60
2022-08-27T19:08:00.690Z,21.60
2022-08-27T19:12:03.691Z,21.70
2022-08-27T19:16:17.686Z,21.70
2022-08-27T19:20:20.149Z,21.70
2022-08-27T19:24:22.221Z,21.70
2022-08-27T19:28:27.175Z,21.70
2022-08-27T19:32:29.927Z,21.70
2022-08-27T19:36:33.869Z,21.70
2022-08-27T19:40:35.704Z,21.80
2022-08-27T19:44:37.683Z,21.80
2022-08-27T19:48:39.713Z,21.80
2022-08-27T19:52:44.208Z,21.70
2022-08-27T19:56:46.036Z,21.80
2022-08-27T20:00:55.970Z,21.70
2022-08-27T20:05:16.964Z,21.70
2022-08-27T20:09:21.793Z,21.80
2022-08-27T20:13:23.590Z,21.70
2022-08-27T20:17:25.433Z,21.70
2022-08-27T20:21:28.446Z,21.60
2022-08-27T20:25:30.508Z,21.60
2022-08-27T20:29:33.065Z,21.60
2022-08-27T20:33:34.931Z,21.60
2022-08-27T20:37:41.971Z,21.50
2022-08-27T20:41:44.322Z,21.60
2022-08-27T20:45:48.065Z,21.50
2022-08-27T20:49:50.089Z,21.40
2022-08-27T20:53:52.212Z,21.30
2022-08-27T20:58:12.307Z,21.20
2022-08-27T21:02:15.599Z,21.20
2022-08-27T21:06:33.487Z,21.10
2022-08-27T21:10:36.302Z,21.10
2022-08-27T21:14:38.436Z,21.10
2022-08-27T21:18:40.286Z,21.10
2022-08-27T21:22:44.823Z,21.00
2022-08-27T21:26:47.406Z,21.00
2022-08-27T21:30:49.218Z,20.90
2022-08-27T21:34:51.151Z,20.80
2022-08-27T21:38:53.007Z,20.70
2022-08-27T21:42:54.941Z,20.70
2022-08-27T21:47:01.750Z,20.60
2022-08-27T21:51:11.285Z,20.60
2022-08-27T21:55:13.574Z,20.50
2022-08-27T21:59:15.504Z,20.50
2022-08-27T22:03:19.782Z,20.50
2022-08-27T22:07:22.659Z,20.40
2022-08-27T22:11:25.658Z,20.40
2022-08-27T22:15:27.618Z,20.40
2022-08-27T22:19:29.775Z,20.30
2022-08-27T22:23:32.865Z,20.40
2022-08-27T22:27:35.801Z,20.30
2022-08-27T22:31:39.573Z,20.30
2022-08-27T22:35:41.551Z,20.30
2022-08-27T22:39:43.395Z,20.30
2022-08-27T22:43:46.419Z,20.20
2022-08-27T22:47:48.322Z,20.30
2022-08-27T22:51:50.554Z,20.30
2022-08-27T22:55:52.385Z,20.20
2022-08-27T22:59:54.146Z,20.20
2022-08-27T23:03:56.075Z,20.20
2022-08-27T23:07:58.871Z,20.30
2022-08-27T23:12:00.810Z,20.30
2022-08-27T23:16:03.373Z,20.30
2022-08-27T23:20:06.694Z,20.40
2022-08-27T23:24:08.470Z,20.30
2022-08-27T23:28:14.831Z,20.30
2022-08-27T23:32:17.408Z,20.30
2022-08-27T23:36:19.545Z,20.30
2022-08-27T23:40:21.945Z,20.30
2022-08-27T23:44:24.082Z,20.40
2022-08-27T23:48:26.025Z,20.30
2022-08-27T23:52:27.804Z,20.30
2022-08-27T23:56:30.258Z,20.20
