createdAt,value
2019-05-22T00:01:43.175Z,12.67
2019-05-22T00:04:14.982Z,12.66
2019-05-22T00:06:48.005Z,12.71
2019-05-22T00:09:21.597Z,12.69
2019-05-22T00:11:52.120Z,12.64
2019-05-22T00:14:21.282Z,12.67
2019-05-22T00:16:50.209Z,12.68
2019-05-22T00:19:20.583Z,12.63
2019-05-22T00:21:51.596Z,12.64
2019-05-22T00:24:22.150Z,12.63
2019-05-22T00:26:51.488Z,12.61
2019-05-22T00:29:22.167Z,12.58
2019-05-22T00:31:51.016Z,12.62
2019-05-22T00:34:21.178Z,12.59
2019-05-22T00:36:50.304Z,12.53
2019-05-22T00:39:21.249Z,12.58
2019-05-22T00:41:51.897Z,12.63
2019-05-22T00:44:22.349Z,12.63
2019-05-22T00:46:52.983Z,12.62
2019-05-22T00:49:22.666Z,12.61
2019-05-22T00:55:44.099Z,12.61
2019-05-22T00:58:20.910Z,12.56
2019-05-22T01:00:54.262Z,12.54
2019-05-22T01:03:24.932Z,12.43
2019-05-22T01:05:54.979Z,12.51
2019-05-22T01:08:26.028Z,12.43
2019-05-22T01:11:15.208Z,12.38
2019-05-22T01:13:44.285Z,12.40
2019-05-22T01:16:16.115Z,12.39
2019-05-22T01:18:45.384Z,12.33
2019-05-22T01:21:16.210Z,12.40
2019-05-22T01:23:45.987Z,12.38
2019-05-22T01:26:16.997Z,12.35
2019-05-22T01:28:47.360Z,12.33
2019-05-22T01:31:17.708Z,12.38
2019-05-22T01:33:48.103Z,12.37
2019-05-22T01:36:20.696Z,12.33
2019-05-22T01:38:49.495Z,12.32
2019-05-22T01:41:28.017Z,12.33
2019-05-22T01:43:59.658Z,12.30
2019-05-22T01:46:30.860Z,12.30
2019-05-22T01:49:03.338Z,12.29
2019-05-22T01:51:32.712Z,12.28
2019-05-22T01:54:02.764Z,12.26
2019-05-22T01:56:34.217Z,12.24
2019-05-22T01:59:04.624Z,12.24
2019-05-22T02:01:33.549Z,12.28
2019-05-22T02:04:02.342Z,12.25
2019-05-22T02:06:31.403Z,12.27
2019-05-22T02:09:33.852Z,12.28
2019-05-22T02:12:15.702Z,12.27
2019-05-22T02:14:48.354Z,12.30
2019-05-22T02:17:20.065Z,12.29
2019-05-22T02:19:49.115Z,12.26
2019-05-22T02:22:19.400Z,12.20
2019-05-22T02:24:50.268Z,12.22
2019-05-22T02:27:19.852Z,12.22
2019-05-22T02:29:49.320Z,12.22
2019-05-22T02:32:21.385Z,12.18
2019-05-22T02:34:50.307Z,12.12
2019-05-22T02:37:20.700Z,12.15
2019-05-22T02:39:50.471Z,12.18
2019-05-22T02:42:25.986Z,12.19
2019-05-22T02:44:55.630Z,12.18
2019-05-22T02:47:25.290Z,12.11
2019-05-22T02:49:56.050Z,12.18
2019-05-22T02:52:26.350Z,12.16
2019-05-22T02:54:55.582Z,12.21
2019-05-22T02:57:24.647Z,12.18
2019-05-22T02:59:53.690Z,12.16
2019-05-22T03:02:23.761Z,12.11
2019-05-22T03:04:59.161Z,12.16
2019-05-22T03:07:28.811Z,12.09
2019-05-22T03:09:57.883Z,12.16
2019-05-22T03:12:28.749Z,12.12
2019-05-22T03:14:58.130Z,12.11
2019-05-22T03:17:30.830Z,12.15
2019-05-22T03:20:03.770Z,12.08
2019-05-22T03:23:09.839Z,12.08
2019-05-22T03:25:39.187Z,12.08
2019-05-22T03:28:08.185Z,12.04
2019-05-22T03:30:40.063Z,12.05
2019-05-22T03:33:09.982Z,12.02
2019-05-22T03:35:46.038Z,12.05
2019-05-22T03:38:16.333Z,12.05
2019-05-22T03:41:00.904Z,12.08
2019-05-22T03:43:32.335Z,12.12
2019-05-22T03:46:05.592Z,12.11
2019-05-22T03:48:36.465Z,12.18
2019-05-22T03:51:14.288Z,12.13
2019-05-22T03:53:43.965Z,12.11
2019-05-22T03:56:13.457Z,12.04
2019-05-22T03:58:42.160Z,12.08
2019-05-22T04:01:11.643Z,12.01
2019-05-22T04:03:40.417Z,12.05
2019-05-22T04:06:13.102Z,12.08
2019-05-22T04:08:42.376Z,12.07
2019-05-22T04:11:13.193Z,12.05
2019-05-22T04:13:42.099Z,12.12
2019-05-22T04:16:12.907Z,12.05
2019-05-22T04:18:41.894Z,12.08
2019-05-22T04:21:12.207Z,12.01
2019-05-22T04:23:41.272Z,12.06
2019-05-22T04:26:11.617Z,12.04
2019-05-22T04:28:49.029Z,12.02
2019-05-22T04:31:19.779Z,12.05
2019-05-22T04:33:48.628Z,11.99
2019-05-22T04:36:18.455Z,12.05
2019-05-22T04:38:47.327Z,12.01
2019-05-22T04:41:16.694Z,12.08
2019-05-22T04:43:45.832Z,12.04
2019-05-22T04:46:14.643Z,12.04
2019-05-22T04:48:46.199Z,11.99
2019-05-22T04:51:26.179Z,11.98
2019-05-22T04:53:56.666Z,11.98
2019-05-22T04:56:26.141Z,12.03
2019-05-22T04:58:56.188Z,12.06
2019-05-22T05:01:26.208Z,12.13
2019-05-22T05:03:55.219Z,12.08
2019-05-22T05:06:24.040Z,12.11
2019-05-22T05:08:53.003Z,12.08
2019-05-22T05:11:21.767Z,12.08
2019-05-22T05:13:50.473Z,12.13
2019-05-22T05:16:19.213Z,12.09
2019-05-22T05:18:47.967Z,12.06
2019-05-22T05:21:16.754Z,12.15
2019-05-22T05:23:45.508Z,12.12
2019-05-22T05:26:14.643Z,12.11
2019-05-22T05:28:45.334Z,12.15
2019-05-22T05:31:14.445Z,12.19
2019-05-22T05:34:04.278Z,12.18
2019-05-22T05:36:33.173Z,12.13
2019-05-22T05:39:03.526Z,12.22
2019-05-22T05:41:32.428Z,12.30
2019-05-22T05:44:01.398Z,12.28
2019-05-22T05:46:30.352Z,12.21
2019-05-22T05:48:59.790Z,12.21
2019-05-22T05:51:31.278Z,12.23
2019-05-22T05:54:06.534Z,12.15
2019-05-22T05:56:37.642Z,12.15
2019-05-22T05:59:07.667Z,12.10
2019-05-22T06:01:41.403Z,12.15
2019-05-22T06:04:12.015Z,12.08
2019-05-22T06:06:43.647Z,12.18
2019-05-22T06:09:15.265Z,12.12
2019-05-22T06:11:50.869Z,12.15
2019-05-22T06:14:28.687Z,12.24
2019-05-22T06:17:07.941Z,12.22
2019-05-22T06:19:42.517Z,12.23
2019-05-22T06:22:11.679Z,12.22
2019-05-22T06:24:52.332Z,12.19
2019-05-22T06:27:25.687Z,12.21
2019-05-22T06:30:04.584Z,12.26
2019-05-22T06:32:55.518Z,12.19
2019-05-22T06:35:26.871Z,12.23
2019-05-22T06:37:58.566Z,12.26
2019-05-22T06:40:29.686Z,12.23
2019-05-22T06:43:20.889Z,12.29
2019-05-22T06:45:49.595Z,12.28
2019-05-22T06:48:18.327Z,12.30
2019-05-22T06:50:49.243Z,12.27
2019-05-22T06:53:17.696Z,12.25
2019-05-22T06:55:46.456Z,12.21
2019-05-22T06:58:15.380Z,12.14
2019-05-22T07:00:44.607Z,12.22
2019-05-22T07:03:13.494Z,12.21
2019-05-22T07:05:43.227Z,12.22
2019-05-22T07:08:13.231Z,12.22
2019-05-22T07:10:43.285Z,12.19
2019-05-22T07:13:13.703Z,12.27
2019-05-22T07:15:44.095Z,12.27
2019-05-22T07:18:14.804Z,12.32
2019-05-22T07:20:45.049Z,12.34
2019-05-22T07:23:15.392Z,12.39
2019-05-22T07:25:46.429Z,12.34
2019-05-22T07:28:18.331Z,12.34
2019-05-22T07:30:48.151Z,12.28
2019-05-22T07:33:18.009Z,12.31
2019-05-22T07:36:07.953Z,12.29
2019-05-22T07:38:19.569Z,12.33
2019-05-22T07:40:50.905Z,12.28
2019-05-22T07:43:21.190Z,12.31
2019-05-22T07:45:50.936Z,12.25
2019-05-22T07:48:22.471Z,12.33
2019-05-22T07:50:53.182Z,12.32
2019-05-22T07:53:23.424Z,12.32
2019-05-22T07:55:53.895Z,12.36
2019-05-22T07:58:24.394Z,12.31
2019-05-22T08:00:55.966Z,12.25
2019-05-22T08:03:25.195Z,12.38
2019-05-22T08:05:56.311Z,12.33
2019-05-22T08:08:27.920Z,12.27
2019-05-22T08:10:58.126Z,12.22
2019-05-22T08:13:27.840Z,12.25
2019-05-22T08:15:58.996Z,12.29
2019-05-22T08:18:30.386Z,12.30
2019-05-22T08:20:59.244Z,12.34
2019-05-22T08:23:28.393Z,12.38
2019-05-22T08:25:59.588Z,12.30
2019-05-22T08:28:30.602Z,12.21
2019-05-22T08:31:00.793Z,12.30
2019-05-22T08:33:29.656Z,12.30
2019-05-22T08:35:59.227Z,12.28
2019-05-22T08:38:30.197Z,12.36
2019-05-22T08:41:01.286Z,12.36
2019-05-22T08:43:31.236Z,12.32
2019-05-22T08:46:00.651Z,12.48
2019-05-22T08:48:30.547Z,12.48
2019-05-22T08:51:00.337Z,12.60
2019-05-22T08:53:46.086Z,12.58
2019-05-22T08:56:01.577Z,12.55
2019-05-22T08:58:31.682Z,12.53
2019-05-22T09:01:00.582Z,12.69
2019-05-22T09:03:29.536Z,12.62
2019-05-22T09:05:58.264Z,12.76
2019-05-22T09:08:26.954Z,12.78
2019-05-22T09:10:55.738Z,12.72
2019-05-22T09:13:24.470Z,12.81
2019-05-22T09:15:53.912Z,12.72
2019-05-22T09:18:22.874Z,12.64
2019-05-22T09:20:53.406Z,12.61
2019-05-22T09:23:22.478Z,12.64
2019-05-22T09:25:51.429Z,12.66
2019-05-22T09:28:20.511Z,12.69
2019-05-22T09:30:49.195Z,12.73
2019-05-22T09:33:19.590Z,12.79
2019-05-22T09:35:49.246Z,12.88
2019-05-22T09:38:17.962Z,12.92
2019-05-22T09:40:47.023Z,13.09
2019-05-22T09:43:15.817Z,13.08
2019-05-22T09:45:44.605Z,12.97
2019-05-22T09:48:13.606Z,12.93
2019-05-22T09:50:42.453Z,13.04
2019-05-22T09:53:11.549Z,12.99
2019-05-22T09:55:40.239Z,12.94
2019-05-22T09:58:09.235Z,12.94
2019-05-22T10:00:39.399Z,13.05
2019-05-22T10:03:08.826Z,13.05
2019-05-22T10:05:37.737Z,12.95
2019-05-22T10:08:06.747Z,12.97
2019-05-22T10:10:36.017Z,13.01
2019-05-22T10:13:05.890Z,12.97
2019-05-22T10:15:34.612Z,12.93
2019-05-22T10:18:03.591Z,13.07
2019-05-22T10:20:32.857Z,13.08
2019-05-22T10:23:14.911Z,13.05
2019-05-22T10:25:32.941Z,13.16
2019-05-22T10:28:01.678Z,13.26
2019-05-22T10:30:31.492Z,13.25
2019-05-22T10:33:00.302Z,13.24
2019-05-22T10:35:31.159Z,13.18
2019-05-22T10:38:00.034Z,13.09
2019-05-22T10:40:29.142Z,13.17
2019-05-22T10:42:57.910Z,13.26
2019-05-22T10:45:27.688Z,13.27
2019-05-22T10:47:57.108Z,13.28
2019-05-22T10:50:26.247Z,13.37
2019-05-22T10:52:55.950Z,13.44
2019-05-22T10:55:25.987Z,13.52
2019-05-22T10:57:54.750Z,13.56
2019-05-22T11:00:24.495Z,13.54
2019-05-22T11:02:53.365Z,13.54
2019-05-22T11:05:22.938Z,13.54
2019-05-22T11:07:52.451Z,13.49
2019-05-22T11:10:24.471Z,13.53
2019-05-22T11:12:53.769Z,13.56
2019-05-22T11:15:23.777Z,13.56
2019-05-22T11:17:53.782Z,13.64
2019-05-22T11:20:23.819Z,13.84
2019-05-22T11:22:53.301Z,13.95
2019-05-22T11:25:22.540Z,13.95
2019-05-22T11:27:52.863Z,13.97
2019-05-22T11:30:24.568Z,13.97
2019-05-22T11:32:53.950Z,14.01
2019-05-22T11:35:23.110Z,13.99
2019-05-22T11:37:52.103Z,14.05
2019-05-22T11:40:31.985Z,14.09
2019-05-22T11:43:00.730Z,14.33
2019-05-22T11:45:29.922Z,14.33
2019-05-22T11:47:58.849Z,14.30
2019-05-22T11:50:27.934Z,14.29
2019-05-22T11:52:56.940Z,14.36
2019-05-22T11:55:42.866Z,14.37
2019-05-22T11:57:56.406Z,14.42
2019-05-22T12:00:25.184Z,14.38
2019-05-22T12:02:54.803Z,14.26
2019-05-22T12:05:24.068Z,14.27
2019-05-22T12:07:52.804Z,14.22
2019-05-22T12:10:23.834Z,14.34
2019-05-22T12:12:54.031Z,14.48
2019-05-22T12:15:26.448Z,14.48
2019-05-22T12:17:55.747Z,14.62
2019-05-22T12:20:26.304Z,14.60
2019-05-22T12:22:55.797Z,14.63
2019-05-22T12:25:25.650Z,14.50
2019-05-22T12:27:55.140Z,14.57
2019-05-22T12:30:24.622Z,14.62
2019-05-22T12:32:54.394Z,14.71
2019-05-22T12:35:24.045Z,14.68
2019-05-22T12:37:53.044Z,14.62
2019-05-22T12:40:22.125Z,14.75
2019-05-22T12:42:52.636Z,14.75
2019-05-22T12:45:26.827Z,14.82
2019-05-22T12:47:55.902Z,14.90
2019-05-22T12:50:29.195Z,14.76
2019-05-22T12:52:59.597Z,14.74
2019-05-22T12:55:28.539Z,14.56
2019-05-22T12:57:57.725Z,14.66
2019-05-22T13:00:27.419Z,14.65
2019-05-22T13:02:58.890Z,14.66
2019-05-22T13:05:28.538Z,14.79
2019-05-22T13:07:58.605Z,15.01
2019-05-22T13:10:28.161Z,15.04
2019-05-22T13:12:57.482Z,14.96
2019-05-22T13:15:26.568Z,15.01
2019-05-22T13:17:55.826Z,15.08
2019-05-22T13:20:41.748Z,15.06
2019-05-22T13:22:58.830Z,15.15
2019-05-22T13:25:34.129Z,15.27
2019-05-22T13:28:05.594Z,15.13
2019-05-22T13:30:36.255Z,15.04
2019-05-22T13:33:06.031Z,15.04
2019-05-22T13:35:36.486Z,14.93
2019-05-22T13:38:06.128Z,14.94
2019-05-22T13:40:36.590Z,14.95
2019-05-22T13:43:05.417Z,14.79
2019-05-22T13:45:35.508Z,14.84
2019-05-22T13:48:04.575Z,14.81
2019-05-22T13:50:33.816Z,15.01
2019-05-22T13:53:04.672Z,14.90
2019-05-22T13:55:33.814Z,14.95
2019-05-22T13:58:03.465Z,15.18
2019-05-22T14:00:33.844Z,15.16
2019-05-22T14:03:02.874Z,15.28
2019-05-22T14:05:33.443Z,15.19
2019-05-22T14:08:05.469Z,15.29
2019-05-22T14:10:35.012Z,15.03
2019-05-22T14:13:04.119Z,15.00
2019-05-22T14:15:49.949Z,14.95
2019-05-22T14:18:05.830Z,15.06
2019-05-22T14:20:34.762Z,15.04
2019-05-22T14:23:03.538Z,15.16
2019-05-22T14:25:34.083Z,15.17
2019-05-22T14:28:03.273Z,15.22
2019-05-22T14:30:32.530Z,15.55
2019-05-22T14:33:04.869Z,15.46
2019-05-22T14:35:47.635Z,15.36
2019-05-22T14:38:06.269Z,15.60
2019-05-22T14:40:36.720Z,15.60
2019-05-22T14:43:05.510Z,15.92
2019-05-22T14:45:34.665Z,16.00
2019-05-22T14:48:03.878Z,16.00
2019-05-22T14:50:33.300Z,16.13
2019-05-22T14:53:02.455Z,16.36
2019-05-22T14:55:33.847Z,16.48
2019-05-22T14:58:05.525Z,16.42
2019-05-22T15:00:35.354Z,16.34
2019-05-22T15:03:04.634Z,16.51
2019-05-22T15:05:34.126Z,16.59
2019-05-22T15:08:06.069Z,16.59
2019-05-22T15:10:36.098Z,16.55
2019-05-22T15:13:06.258Z,16.45
2019-05-22T15:15:40.356Z,16.37
2019-05-22T15:18:07.504Z,16.36
2019-05-22T15:20:53.700Z,16.48
2019-05-22T15:23:22.895Z,16.21
2019-05-22T15:25:51.947Z,16.16
2019-05-22T15:28:21.536Z,16.16
2019-05-22T15:30:51.275Z,16.24
2019-05-22T15:33:20.000Z,16.32
2019-05-22T15:35:49.082Z,16.26
2019-05-22T15:38:19.311Z,16.15
2019-05-22T15:40:48.218Z,16.12
2019-05-22T15:43:17.215Z,16.14
2019-05-22T15:45:46.973Z,15.98
2019-05-22T15:48:19.502Z,15.98
2019-05-22T15:50:49.856Z,15.90
2019-05-22T15:53:20.840Z,15.63
2019-05-22T15:55:51.273Z,15.58
2019-05-22T15:58:20.679Z,15.59
2019-05-22T16:00:50.901Z,15.49
2019-05-22T16:03:22.604Z,15.59
2019-05-22T16:05:54.180Z,15.38
2019-05-22T16:08:23.853Z,15.31
2019-05-22T16:10:58.924Z,15.25
2019-05-22T16:13:24.925Z,15.24
2019-05-22T16:15:55.839Z,15.21
2019-05-22T16:18:29.674Z,15.19
2019-05-22T16:21:02.276Z,15.10
2019-05-22T16:23:33.476Z,15.05
2019-05-22T16:26:05.003Z,14.99
2019-05-22T16:28:36.975Z,14.93
2019-05-22T16:31:09.089Z,14.99
2019-05-22T16:33:41.028Z,14.85
2019-05-22T16:36:11.193Z,14.80
2019-05-22T16:38:41.270Z,14.70
2019-05-22T16:41:10.979Z,14.74
2019-05-22T16:43:49.313Z,14.72
2019-05-22T16:46:15.990Z,14.74
2019-05-22T16:48:46.734Z,14.62
2019-05-22T16:51:17.786Z,14.59
2019-05-22T16:53:53.373Z,14.59
2019-05-22T16:56:23.561Z,14.51
2019-05-22T16:58:52.705Z,14.49
2019-05-22T17:01:24.400Z,14.46
2019-05-22T17:03:55.956Z,14.46
2019-05-22T17:06:26.277Z,14.34
2019-05-22T17:08:57.938Z,14.37
2019-05-22T17:11:27.925Z,14.30
2019-05-22T17:14:00.992Z,14.28
2019-05-22T17:16:32.335Z,14.28
2019-05-22T17:19:01.551Z,14.14
2019-05-22T17:21:30.461Z,14.07
2019-05-22T17:24:00.326Z,14.08
2019-05-22T17:26:30.959Z,14.08
2019-05-22T17:28:59.743Z,14.05
2019-05-22T17:31:29.766Z,14.09
2019-05-22T17:33:59.514Z,14.09
2019-05-22T17:36:29.110Z,13.97
2019-05-22T17:38:57.990Z,13.93
2019-05-22T17:41:30.546Z,13.85
2019-05-22T17:44:01.698Z,13.85
2019-05-22T17:46:32.376Z,13.77
2019-05-22T17:49:02.365Z,13.75
2019-05-22T17:51:32.103Z,13.73
2019-05-22T17:54:01.210Z,13.69
2019-05-22T17:56:30.104Z,13.58
2019-05-22T17:58:58.920Z,13.48
2019-05-22T18:01:27.814Z,13.48
2019-05-22T18:03:56.599Z,13.42
2019-05-22T18:06:25.323Z,13.40
2019-05-22T18:08:54.619Z,13.41
2019-05-22T18:11:23.622Z,13.27
2019-05-22T18:13:59.373Z,13.27
2019-05-22T18:16:28.455Z,13.24
2019-05-22T18:18:57.963Z,13.17
2019-05-22T18:21:27.288Z,13.10
2019-05-22T18:23:57.818Z,13.07
2019-05-22T18:26:26.952Z,13.07
2019-05-22T18:28:55.975Z,13.02
2019-05-22T18:31:25.137Z,12.90
2019-05-22T18:33:53.860Z,12.92
2019-05-22T18:36:22.655Z,12.86
2019-05-22T18:38:51.347Z,12.78
2019-05-22T18:41:21.703Z,12.67
2019-05-22T18:43:50.749Z,12.62
2019-05-22T18:46:19.683Z,12.61
2019-05-22T18:48:48.611Z,12.58
2019-05-22T18:51:17.586Z,12.57
2019-05-22T18:53:46.347Z,12.54
2019-05-22T18:56:15.255Z,12.49
2019-05-22T18:58:45.363Z,12.42
2019-05-22T19:01:16.345Z,12.39
2019-05-22T19:03:44.919Z,12.32
2019-05-22T19:06:13.705Z,12.31
2019-05-22T19:08:42.406Z,12.34
2019-05-22T19:11:11.181Z,12.25
2019-05-22T19:13:39.851Z,12.22
2019-05-22T19:16:08.646Z,12.19
2019-05-22T19:18:37.647Z,12.12
2019-05-22T19:21:06.564Z,12.09
2019-05-22T19:23:35.380Z,12.04
2019-05-22T19:26:05.841Z,12.00
2019-05-22T19:28:43.490Z,11.93
2019-05-22T19:31:06.029Z,11.86
2019-05-22T19:33:34.822Z,11.78
2019-05-22T19:36:04.791Z,11.75
2019-05-22T19:38:33.694Z,11.69
2019-05-22T19:41:02.759Z,11.62
2019-05-22T19:43:31.647Z,11.53
2019-05-22T19:46:00.339Z,11.43
2019-05-22T19:48:29.034Z,11.36
2019-05-22T19:50:58.084Z,11.30
2019-05-22T19:53:28.459Z,11.23
2019-05-22T19:55:57.548Z,11.17
2019-05-22T19:58:27.080Z,11.09
2019-05-22T20:00:55.922Z,11.01
2019-05-22T20:03:25.740Z,10.95
2019-05-22T20:05:55.323Z,10.90
2019-05-22T20:08:24.296Z,10.87
2019-05-22T20:10:53.114Z,10.83
2019-05-22T20:13:24.842Z,10.77
2019-05-22T20:15:55.210Z,10.71
2019-05-22T20:18:24.299Z,10.67
2019-05-22T20:20:53.564Z,10.63
2019-05-22T20:23:35.214Z,10.57
2019-05-22T20:25:53.323Z,10.54
2019-05-22T20:28:22.152Z,10.53
2019-05-22T20:30:51.481Z,10.50
2019-05-22T20:33:20.508Z,10.47
2019-05-22T20:35:49.275Z,10.42
2019-05-22T20:38:18.693Z,10.39
2019-05-22T20:40:47.680Z,10.37
2019-05-22T20:43:17.359Z,10.33
2019-05-22T20:45:46.190Z,10.30
2019-05-22T20:48:19.468Z,10.29
2019-05-22T20:50:48.991Z,10.27
2019-05-22T20:53:19.901Z,10.20
2019-05-22T20:55:49.518Z,10.19
2019-05-22T20:58:19.507Z,10.16
2019-05-22T21:00:49.880Z,10.13
2019-05-22T21:03:21.704Z,10.09
2019-05-22T21:05:51.558Z,10.07
2019-05-22T21:08:22.377Z,10.03
2019-05-22T21:10:52.498Z,9.96
2019-05-22T21:13:21.489Z,9.90
2019-05-22T21:15:51.907Z,9.85
2019-05-22T21:18:23.169Z,9.78
2019-05-22T21:20:55.162Z,9.72
2019-05-22T21:23:25.097Z,9.67
2019-05-22T21:25:53.922Z,9.64
2019-05-22T21:28:23.703Z,9.58
2019-05-22T21:30:54.710Z,9.56
2019-05-22T21:33:24.280Z,9.52
2019-05-22T21:35:54.091Z,9.48
2019-05-22T21:38:27.383Z,9.41
2019-05-22T21:40:56.750Z,9.36
2019-05-22T21:43:25.945Z,9.30
2019-05-22T21:45:54.960Z,9.27
2019-05-22T21:48:24.055Z,9.22
2019-05-22T21:50:52.803Z,9.19
2019-05-22T21:53:21.867Z,9.13
2019-05-22T21:56:03.698Z,9.08
2019-05-22T21:58:21.220Z,9.04
2019-05-22T22:00:56.689Z,9.00
2019-05-22T22:03:34.229Z,8.97
2019-05-22T22:06:04.445Z,8.91
2019-05-22T22:08:33.528Z,8.79
2019-05-22T22:11:03.675Z,8.79
2019-05-22T22:13:33.562Z,8.79
2019-05-22T22:16:03.076Z,8.75
2019-05-22T22:18:32.747Z,8.71
2019-05-22T22:21:01.547Z,8.66
2019-05-22T22:23:30.861Z,8.57
2019-05-22T22:26:00.342Z,8.53
2019-05-22T22:28:29.799Z,8.47
2019-05-22T22:31:00.737Z,8.43
2019-05-22T22:33:32.838Z,8.38
2019-05-22T22:36:03.411Z,8.34
2019-05-22T22:38:33.279Z,8.29
2019-05-22T22:41:02.760Z,8.23
2019-05-22T22:43:33.989Z,8.20
2019-05-22T22:46:09.048Z,8.14
2019-05-22T22:48:40.287Z,8.11
2019-05-22T22:51:12.213Z,8.08
2019-05-22T22:53:42.512Z,8.06
2019-05-22T22:56:11.995Z,8.04
2019-05-22T22:58:41.231Z,8.00
2019-05-22T23:01:13.587Z,7.98
2019-05-22T23:03:45.380Z,7.93
2019-05-22T23:06:16.075Z,7.89
2019-05-22T23:08:45.181Z,7.87
2019-05-22T23:11:15.623Z,7.83
2019-05-22T23:13:45.069Z,7.80
2019-05-22T23:16:14.636Z,7.77
2019-05-22T23:18:47.006Z,7.74
2019-05-22T23:21:16.274Z,7.73
2019-05-22T23:23:44.026Z,7.69
2019-05-22T23:26:13.296Z,7.66
2019-05-22T23:28:42.863Z,7.68
2019-05-22T23:31:12.365Z,7.67
2019-05-22T23:33:41.125Z,7.64
2019-05-22T23:36:12.146Z,7.61
2019-05-22T23:38:42.211Z,7.60
2019-05-22T23:41:12.703Z,7.48
2019-05-22T23:43:44.247Z,7.46
2019-05-22T23:46:13.511Z,7.31
2019-05-22T23:48:43.962Z,7.31
2019-05-22T23:51:12.833Z,7.33
2019-05-22T23:53:42.882Z,7.34
2019-05-22T23:56:11.873Z,7.35
2019-05-22T23:58:52.373Z,7.32
