createdAt,value
2022-08-22T00:00:56.442Z,1010.87
2022-08-22T00:01:56.468Z,1010.83
2022-08-22T00:02:48.856Z,1010.49
2022-08-22T00:02:54.564Z,1010.77
2022-08-22T00:03:11.355Z,1010.64
2022-08-22T00:03:17.578Z,1010.90
2022-08-22T00:03:57.407Z,1010.90
2022-08-22T00:04:56.394Z,1010.93
2022-08-22T00:05:56.414Z,1010.95
2022-08-22T00:06:56.402Z,1010.95
2022-08-22T00:07:56.443Z,1010.93
2022-08-22T00:08:56.350Z,1010.95
2022-08-22T00:09:56.337Z,1010.91
2022-08-22T00:10:56.813Z,1010.94
2022-08-22T00:11:56.318Z,1010.93
2022-08-22T00:12:56.644Z,1010.91
2022-08-22T00:14:01.572Z,1010.91
2022-08-22T00:14:57.296Z,1010.91
2022-08-22T00:15:56.273Z,1010.93
2022-08-22T00:16:56.258Z,1010.91
2022-08-22T00:17:56.279Z,1010.89
2022-08-22T00:18:56.238Z,1010.90
2022-08-22T00:19:56.245Z,1010.89
2022-08-22T00:20:56.214Z,1010.85
2022-08-22T00:21:56.202Z,1010.81
2022-08-22T00:22:56.185Z,1010.79
2022-08-22T00:23:56.185Z,1010.80
2022-08-22T00:24:56.184Z,1010.81
2022-08-22T00:25:56.156Z,1010.83
2022-08-22T00:26:56.153Z,1010.79
2022-08-22T00:27:56.347Z,1010.80
2022-08-22T00:28:56.118Z,1010.80
2022-08-22T00:29:56.139Z,1010.82
2022-08-22T00:30:56.099Z,1010.80
2022-08-22T00:31:56.086Z,1010.80
2022-08-22T00:32:56.074Z,1010.82
2022-08-22T00:33:56.057Z,1010.81
2022-08-22T00:34:56.080Z,1010.82
2022-08-22T00:35:56.041Z,1010.83
2022-08-22T00:36:56.032Z,1010.83
2022-08-22T00:37:56.028Z,1010.80
2022-08-22T00:38:56.005Z,1010.84
2022-08-22T00:39:56.063Z,1010.85
2022-08-22T00:40:55.984Z,1010.85
2022-08-22T00:41:55.970Z,1010.81
2022-08-22T00:42:56.015Z,1010.85
2022-08-22T00:43:55.945Z,1010.87
2022-08-22T00:44:55.935Z,1010.83
2022-08-22T00:45:55.973Z,1010.85
2022-08-22T00:46:56.423Z,1010.82
2022-08-22T00:47:55.953Z,1010.85
2022-08-22T00:48:55.889Z,1010.83
2022-08-22T00:49:55.908Z,1010.82
2022-08-22T00:50:55.898Z,1010.77
2022-08-22T00:51:55.878Z,1010.79
2022-08-22T00:52:56.236Z,1010.80
2022-08-22T00:53:55.863Z,1010.85
2022-08-22T00:54:55.842Z,1010.84
2022-08-22T00:55:55.813Z,1010.82
2022-08-22T00:56:55.804Z,1010.80
2022-08-22T00:57:55.867Z,1010.85
2022-08-22T00:58:55.802Z,1010.82
2022-08-22T00:59:56.018Z,1010.78
2022-08-22T01:00:55.821Z,1010.80
2022-08-22T01:01:55.744Z,1010.78
2022-08-22T01:02:55.741Z,1010.81
2022-08-22T01:03:56.073Z,1010.82
2022-08-22T01:04:55.741Z,1010.84
2022-08-22T01:05:55.700Z,1010.84
2022-08-22T01:06:55.692Z,1010.84
2022-08-22T01:07:55.869Z,1010.91
2022-08-22T01:08:55.686Z,1010.90
2022-08-22T01:09:55.657Z,1010.90
2022-08-22T01:10:55.645Z,1010.90
2022-08-22T01:11:55.638Z,1010.94
2022-08-22T01:12:55.641Z,1010.99
2022-08-22T01:13:55.665Z,1011.00
2022-08-22T01:14:55.624Z,1010.98
2022-08-22T01:15:55.597Z,1010.94
2022-08-22T01:16:55.689Z,1010.99
2022-08-22T01:17:55.714Z,1011.00
2022-08-22T01:18:55.556Z,1011.00
2022-08-22T01:19:55.561Z,1011.03
2022-08-22T01:20:55.641Z,1011.06
2022-08-22T01:21:55.546Z,1011.06
2022-08-22T01:22:55.517Z,1011.05
2022-08-22T01:23:55.568Z,1011.04
2022-08-22T01:24:55.509Z,1011.08
2022-08-22T01:25:55.514Z,1011.08
2022-08-22T01:26:55.496Z,1011.09
2022-08-22T01:27:55.530Z,1011.11
2022-08-22T01:28:56.336Z,1011.11
2022-08-22T01:29:55.517Z,1011.14
2022-08-22T01:30:55.483Z,1011.12
2022-08-22T01:31:55.452Z,1011.12
2022-08-22T01:32:56.824Z,1011.09
2022-08-22T01:33:55.402Z,1011.14
2022-08-22T01:34:55.380Z,1011.11
2022-08-22T01:35:55.439Z,1011.12
2022-08-22T01:36:55.384Z,1011.12
2022-08-22T01:37:55.374Z,1011.15
2022-08-22T01:38:55.356Z,1011.17
2022-08-22T01:39:55.407Z,1011.19
2022-08-22T01:40:55.315Z,1011.16
2022-08-22T01:41:55.324Z,1011.24
2022-08-22T01:42:55.296Z,1011.17
2022-08-22T01:44:00.549Z,1011.16
2022-08-22T01:44:56.275Z,1011.15
2022-08-22T01:45:55.259Z,1011.16
2022-08-22T01:46:55.248Z,1011.13
2022-08-22T01:47:55.304Z,1011.14
2022-08-22T01:48:55.273Z,1011.15
2022-08-22T01:49:55.244Z,1011.16
2022-08-22T01:50:55.202Z,1011.15
2022-08-22T01:51:55.198Z,1011.15
2022-08-22T01:52:55.228Z,1011.14
2022-08-22T01:53:55.198Z,1011.12
2022-08-22T01:54:55.601Z,1011.14
2022-08-22T01:55:55.198Z,1011.13
2022-08-22T01:56:55.205Z,1011.14
2022-08-22T01:57:55.335Z,1011.14
2022-08-22T01:58:55.221Z,1011.09
2022-08-22T01:59:55.822Z,1011.14
2022-08-22T02:00:55.884Z,1011.14
2022-08-22T02:01:55.146Z,1011.11
2022-08-22T02:02:55.253Z,1011.13
2022-08-22T02:03:55.131Z,1011.10
2022-08-22T02:04:55.120Z,1011.09
2022-08-22T02:05:55.124Z,1011.10
2022-08-22T02:06:55.083Z,1011.13
2022-08-22T02:07:55.413Z,1011.08
2022-08-22T02:08:55.003Z,1011.09
2022-08-22T02:09:54.997Z,1011.07
2022-08-22T02:10:54.984Z,1011.04
2022-08-22T02:11:54.995Z,1011.02
2022-08-22T02:12:54.977Z,1011.03
2022-08-22T02:13:54.951Z,1011.00
2022-08-22T02:14:54.938Z,1011.03
2022-08-22T02:15:54.933Z,1011.04
2022-08-22T02:16:54.932Z,1011.05
2022-08-22T02:17:54.912Z,1011.02
2022-08-22T02:18:54.887Z,1011.05
2022-08-22T02:19:54.885Z,1011.03
2022-08-22T02:20:54.906Z,1011.06
2022-08-22T02:21:54.868Z,1011.05
2022-08-22T02:22:54.852Z,1011.06
2022-08-22T02:23:56.068Z,1011.06
2022-08-22T02:24:54.839Z,1011.06
2022-08-22T02:25:54.814Z,1011.07
2022-08-22T02:26:55.360Z,1011.03
2022-08-22T02:27:54.855Z,1011.06
2022-08-22T02:28:57.335Z,1011.06
2022-08-22T02:29:54.772Z,1011.08
2022-08-22T02:30:54.778Z,1011.07
2022-08-22T02:31:54.746Z,1011.08
2022-08-22T02:32:54.741Z,1011.08
2022-08-22T02:33:54.729Z,1011.08
2022-08-22T02:34:54.726Z,1011.05
2022-08-22T02:35:54.724Z,1011.11
2022-08-22T02:36:54.699Z,1011.07
2022-08-22T02:37:54.694Z,1011.13
2022-08-22T02:38:54.676Z,1011.12
2022-08-22T02:39:54.710Z,1011.09
2022-08-22T02:40:54.670Z,1011.13
2022-08-22T02:41:55.327Z,1011.13
2022-08-22T02:42:54.629Z,1011.11
2022-08-22T02:43:54.638Z,1011.10
2022-08-22T02:44:54.635Z,1011.08
2022-08-22T02:45:55.621Z,1011.09
2022-08-22T02:46:54.586Z,1011.14
2022-08-22T02:47:54.610Z,1011.08
2022-08-22T02:48:54.561Z,1011.11
2022-08-22T02:49:54.546Z,1011.08
2022-08-22T02:50:54.555Z,1011.13
2022-08-22T02:51:54.620Z,1011.07
2022-08-22T02:52:54.516Z,1011.08
2022-08-22T02:53:54.512Z,1011.07
2022-08-22T02:54:54.541Z,1011.05
2022-08-22T02:55:54.482Z,1011.00
2022-08-22T02:56:54.475Z,1011.01
2022-08-22T02:57:54.462Z,1011.01
2022-08-22T02:58:57.045Z,1011.06
2022-08-22T02:59:55.472Z,1011.03
2022-08-22T03:00:54.484Z,1011.12
2022-08-22T03:01:54.419Z,1011.06
2022-08-22T03:02:54.403Z,1011.08
2022-08-22T03:03:54.392Z,1011.09
2022-08-22T03:04:55.461Z,1011.11
2022-08-22T03:05:59.032Z,1011.07
2022-08-22T03:06:56.561Z,1011.08
2022-08-22T03:07:54.352Z,1011.02
2022-08-22T03:08:54.338Z,1011.01
2022-08-22T03:09:54.324Z,1011.04
2022-08-22T03:10:54.333Z,1011.03
2022-08-22T03:11:54.301Z,1011.02
2022-08-22T03:12:57.418Z,1011.01
2022-08-22T03:13:54.566Z,1011.00
2022-08-22T03:14:54.312Z,1011.04
2022-08-22T03:15:54.260Z,1010.99
2022-08-22T03:16:54.248Z,1011.01
2022-08-22T03:17:54.323Z,1011.00
2022-08-22T03:18:54.264Z,1010.99
2022-08-22T03:19:54.213Z,1011.03
2022-08-22T03:20:54.221Z,1010.97
2022-08-22T03:21:54.192Z,1010.95
2022-08-22T03:22:54.179Z,1010.95
2022-08-22T03:23:54.204Z,1010.96
2022-08-22T03:24:54.155Z,1010.96
2022-08-22T03:25:54.165Z,1010.93
2022-08-22T03:26:54.139Z,1010.95
2022-08-22T03:27:54.124Z,1010.95
2022-08-22T03:28:59.682Z,1010.94
2022-08-22T03:29:55.098Z,1010.92
2022-08-22T03:30:54.368Z,1010.93
2022-08-22T03:32:01.880Z,1010.88
2022-08-22T03:32:54.095Z,1010.93
2022-08-22T03:33:54.059Z,1010.91
2022-08-22T03:34:54.052Z,1010.93
2022-08-22T03:35:54.056Z,1010.95
2022-08-22T03:36:54.043Z,1010.96
2022-08-22T03:37:54.015Z,1010.93
2022-08-22T03:38:54.873Z,1010.93
2022-08-22T03:39:54.042Z,1010.95
2022-08-22T03:40:53.983Z,1010.88
2022-08-22T03:41:53.976Z,1010.93
2022-08-22T03:42:53.978Z,1010.86
2022-08-22T03:43:53.965Z,1010.92
2022-08-22T03:44:53.937Z,1010.90
2022-08-22T03:45:53.921Z,1010.88
2022-08-22T03:46:53.911Z,1010.95
2022-08-22T03:47:53.903Z,1010.95
2022-08-22T03:48:53.928Z,1010.98
2022-08-22T03:49:57.683Z,1010.97
2022-08-22T03:50:54.867Z,1010.96
2022-08-22T03:51:53.857Z,1011.00
2022-08-22T03:52:53.847Z,1010.97
2022-08-22T03:53:53.885Z,1010.94
2022-08-22T03:54:53.826Z,1010.95
2022-08-22T03:55:53.825Z,1011.02
2022-08-22T03:56:57.382Z,1010.99
2022-08-22T03:57:53.793Z,1010.98
2022-08-22T03:58:53.801Z,1011.03
2022-08-22T03:59:53.776Z,1011.00
2022-08-22T04:00:56.529Z,1011.06
2022-08-22T04:01:53.765Z,1011.08
2022-08-22T04:02:53.741Z,1011.06
2022-08-22T04:03:53.743Z,1011.08
2022-08-22T04:04:53.725Z,1011.09
2022-08-22T04:05:53.702Z,1011.11
2022-08-22T04:06:56.535Z,1011.09
2022-08-22T04:07:53.699Z,1011.05
2022-08-22T04:08:53.692Z,1011.04
2022-08-22T04:09:53.658Z,1011.10
2022-08-22T04:10:53.740Z,1011.10
2022-08-22T04:11:53.638Z,1011.07
2022-08-22T04:12:53.655Z,1011.09
2022-08-22T04:13:53.638Z,1011.11
2022-08-22T04:14:53.606Z,1011.09
2022-08-22T04:15:53.599Z,1011.12
2022-08-22T04:16:53.579Z,1011.09
2022-08-22T04:17:53.589Z,1011.12
2022-08-22T04:18:53.602Z,1011.14
2022-08-22T04:19:53.561Z,1011.12
2022-08-22T04:20:53.538Z,1011.16
2022-08-22T04:21:53.522Z,1011.12
2022-08-22T04:22:53.541Z,1011.14
2022-08-22T04:23:53.849Z,1011.15
2022-08-22T04:24:53.493Z,1011.13
2022-08-22T04:25:53.483Z,1011.17
2022-08-22T04:26:53.470Z,1011.16
2022-08-22T04:27:53.480Z,1011.16
2022-08-22T04:28:53.471Z,1011.18
2022-08-22T04:29:54.348Z,1011.19
2022-08-22T04:30:53.427Z,1011.22
2022-08-22T04:31:53.414Z,1011.28
2022-08-22T04:32:53.414Z,1011.22
2022-08-22T04:33:53.417Z,1011.25
2022-08-22T04:34:53.385Z,1011.29
2022-08-22T04:35:53.373Z,1011.30
2022-08-22T04:36:53.363Z,1011.32
2022-08-22T04:37:53.382Z,1011.30
2022-08-22T04:38:53.337Z,1011.32
2022-08-22T04:39:53.441Z,1011.34
2022-08-22T04:40:53.315Z,1011.29
2022-08-22T04:41:53.305Z,1011.34
2022-08-22T04:42:53.325Z,1011.32
2022-08-22T04:43:53.283Z,1011.33
2022-08-22T04:44:53.271Z,1011.40
2022-08-22T04:45:53.260Z,1011.39
2022-08-22T04:46:53.899Z,1011.36
2022-08-22T04:47:56.782Z,1011.42
2022-08-22T04:48:53.225Z,1011.37
2022-08-22T04:49:53.226Z,1011.37
2022-08-22T04:50:53.206Z,1011.42
2022-08-22T04:51:53.191Z,1011.37
2022-08-22T04:52:53.197Z,1011.40
2022-08-22T04:53:53.169Z,1011.43
2022-08-22T04:54:53.166Z,1011.41
2022-08-22T04:55:53.153Z,1011.40
2022-08-22T04:56:53.169Z,1011.40
2022-08-22T04:57:53.264Z,1011.39
2022-08-22T04:58:53.116Z,1011.44
2022-08-22T04:59:53.105Z,1011.45
2022-08-22T05:00:53.094Z,1011.47
2022-08-22T05:01:53.133Z,1011.46
2022-08-22T05:02:53.328Z,1011.47
2022-08-22T05:03:53.858Z,1011.49
2022-08-22T05:04:53.044Z,1011.50
2022-08-22T05:05:53.039Z,1011.52
2022-08-22T05:06:53.025Z,1011.51
2022-08-22T05:07:53.047Z,1011.53
2022-08-22T05:08:53.698Z,1011.56
2022-08-22T05:09:52.992Z,1011.60
2022-08-22T05:10:52.986Z,1011.57
2022-08-22T05:11:52.970Z,1011.58
2022-08-22T05:12:52.963Z,1011.57
2022-08-22T05:13:52.960Z,1011.61
2022-08-22T05:14:54.500Z,1011.61
2022-08-22T05:15:52.926Z,1011.64
2022-08-22T05:16:53.198Z,1011.64
2022-08-22T05:17:53.105Z,1011.62
2022-08-22T05:18:52.896Z,1011.58
2022-08-22T05:19:52.886Z,1011.59
2022-08-22T05:20:53.413Z,1011.60
2022-08-22T05:21:52.864Z,1011.58
2022-08-22T05:22:52.890Z,1011.57
2022-08-22T05:23:52.863Z,1011.61
2022-08-22T05:24:52.829Z,1011.63
2022-08-22T05:25:52.815Z,1011.61
2022-08-22T05:26:52.870Z,1011.65
2022-08-22T05:27:56.289Z,1011.59
2022-08-22T05:28:53.485Z,1011.64
2022-08-22T05:29:52.790Z,1011.68
2022-08-22T05:30:52.762Z,1011.64
2022-08-22T05:31:52.758Z,1011.67
2022-08-22T05:32:52.739Z,1011.66
2022-08-22T05:33:52.755Z,1011.67
2022-08-22T05:34:52.719Z,1011.68
2022-08-22T05:35:57.600Z,1011.63
2022-08-22T05:36:53.714Z,1011.65
2022-08-22T05:37:52.694Z,1011.67
2022-08-22T05:38:52.668Z,1011.68
2022-08-22T05:39:53.005Z,1011.68
2022-08-22T05:40:52.648Z,1011.71
2022-08-22T05:41:52.635Z,1011.74
2022-08-22T05:42:52.626Z,1011.70
2022-08-22T05:43:52.635Z,1011.76
2022-08-22T05:44:52.629Z,1011.70
2022-08-22T05:45:52.605Z,1011.72
2022-08-22T05:46:52.592Z,1011.72
2022-08-22T05:47:52.629Z,1011.70
2022-08-22T05:48:52.555Z,1011.74
2022-08-22T05:49:52.555Z,1011.73
2022-08-22T05:50:52.548Z,1011.67
2022-08-22T05:51:52.520Z,1011.67
2022-08-22T05:52:52.516Z,1011.68
2022-08-22T05:53:52.517Z,1011.68
2022-08-22T05:54:52.515Z,1011.69
2022-08-22T05:55:52.480Z,1011.66
2022-08-22T05:56:53.414Z,1011.66
2022-08-22T05:57:52.568Z,1011.69
2022-08-22T05:58:52.462Z,1011.73
2022-08-22T05:59:52.427Z,1011.74
2022-08-22T06:00:52.422Z,1011.76
2022-08-22T06:01:52.445Z,1011.81
2022-08-22T06:02:52.401Z,1011.80
2022-08-22T06:03:52.407Z,1011.83
2022-08-22T06:04:52.438Z,1011.81
2022-08-22T06:05:52.370Z,1011.81
2022-08-22T06:06:52.353Z,1011.78
2022-08-22T06:07:52.341Z,1011.81
2022-08-22T06:08:52.353Z,1011.82
2022-08-22T06:09:52.327Z,1011.85
2022-08-22T06:10:52.315Z,1011.85
2022-08-22T06:11:52.299Z,1011.85
2022-08-22T06:12:52.289Z,1011.87
2022-08-22T06:13:52.494Z,1011.85
2022-08-22T06:14:52.267Z,1011.90
2022-08-22T06:15:52.251Z,1011.89
2022-08-22T06:16:52.254Z,1011.90
2022-08-22T06:17:52.233Z,1011.91
2022-08-22T06:18:52.220Z,1011.94
2022-08-22T06:19:52.226Z,1011.93
2022-08-22T06:20:52.221Z,1011.95
2022-08-22T06:21:52.184Z,1011.91
2022-08-22T06:22:52.175Z,1011.92
2022-08-22T06:23:52.168Z,1011.92
2022-08-22T06:24:52.458Z,1011.92
2022-08-22T06:25:52.141Z,1011.97
2022-08-22T06:26:52.163Z,1011.96
2022-08-22T06:27:52.141Z,1011.97
2022-08-22T06:28:54.626Z,1011.99
2022-08-22T06:29:52.094Z,1011.93
2022-08-22T06:30:52.204Z,1011.98
2022-08-22T06:31:52.073Z,1011.98
2022-08-22T06:32:59.738Z,1011.98
2022-08-22T06:33:53.075Z,1011.97
2022-08-22T06:34:52.059Z,1011.96
2022-08-22T06:35:52.034Z,1011.97
2022-08-22T06:36:52.019Z,1011.96
2022-08-22T06:37:52.041Z,1012.01
2022-08-22T06:38:52.015Z,1011.99
2022-08-22T06:39:52.024Z,1011.97
2022-08-22T06:40:51.974Z,1011.96
2022-08-22T06:41:51.994Z,1011.96
2022-08-22T06:42:51.952Z,1011.94
2022-08-22T06:43:51.942Z,1012.02
2022-08-22T06:44:51.949Z,1011.98
2022-08-22T06:45:51.936Z,1011.96
2022-08-22T06:46:51.909Z,1012.02
2022-08-22T06:47:53.543Z,1012.03
2022-08-22T06:48:51.885Z,1012.02
2022-08-22T06:49:51.894Z,1012.04
2022-08-22T06:50:51.874Z,1012.06
2022-08-22T06:51:51.851Z,1012.07
2022-08-22T06:52:51.868Z,1012.03
2022-08-22T06:53:51.842Z,1012.07
2022-08-22T06:54:51.833Z,1012.11
2022-08-22T06:55:51.810Z,1012.04
2022-08-22T06:56:51.804Z,1012.01
2022-08-22T06:57:51.804Z,1012.04
2022-08-22T06:58:51.929Z,1012.06
2022-08-22T06:59:51.766Z,1012.04
2022-08-22T07:01:11.227Z,1012.04
2022-08-22T07:01:52.821Z,1012.07
2022-08-22T07:02:51.739Z,1012.08
2022-08-22T07:03:51.725Z,1012.09
2022-08-22T07:04:52.442Z,1012.13
2022-08-22T07:05:51.705Z,1012.14
2022-08-22T07:06:51.692Z,1012.15
2022-08-22T07:07:51.697Z,1012.12
2022-08-22T07:08:52.723Z,1012.16
2022-08-22T07:09:51.657Z,1012.16
2022-08-22T07:10:51.666Z,1012.21
2022-08-22T07:11:51.634Z,1012.19
2022-08-22T07:12:51.640Z,1012.19
2022-08-22T07:13:51.615Z,1012.24
2022-08-22T07:14:51.602Z,1012.23
2022-08-22T07:15:51.611Z,1012.19
2022-08-22T07:16:51.597Z,1012.22
2022-08-22T07:17:51.570Z,1012.20
2022-08-22T07:18:51.579Z,1012.19
2022-08-22T07:19:51.554Z,1012.20
2022-08-22T07:20:51.641Z,1012.18
2022-08-22T07:21:51.591Z,1012.22
2022-08-22T07:22:54.023Z,1012.24
2022-08-22T07:23:52.403Z,1012.22
2022-08-22T07:24:51.487Z,1012.21
2022-08-22T07:25:51.484Z,1012.23
2022-08-22T07:26:51.557Z,1012.21
2022-08-22T07:27:51.462Z,1012.23
2022-08-22T07:28:58.716Z,1012.23
2022-08-22T07:29:52.483Z,1012.21
2022-08-22T07:30:51.427Z,1012.24
2022-08-22T07:31:51.432Z,1012.24
2022-08-22T07:32:51.403Z,1012.23
2022-08-22T07:33:51.393Z,1012.24
2022-08-22T07:34:51.433Z,1012.28
2022-08-22T07:35:53.038Z,1012.22
2022-08-22T07:36:51.367Z,1012.26
2022-08-22T07:37:51.367Z,1012.27
2022-08-22T07:38:51.348Z,1012.20
2022-08-22T07:39:51.400Z,1012.18
2022-08-22T07:40:51.323Z,1012.20
2022-08-22T07:41:51.309Z,1012.20
2022-08-22T07:42:51.315Z,1012.21
2022-08-22T07:43:51.280Z,1012.19
2022-08-22T07:44:51.286Z,1012.18
2022-08-22T07:45:51.266Z,1012.23
2022-08-22T07:46:51.274Z,1012.21
2022-08-22T07:47:51.244Z,1012.23
2022-08-22T07:49:08.163Z,1012.23
2022-08-22T07:49:52.219Z,1012.22
2022-08-22T07:50:51.203Z,1012.22
2022-08-22T07:51:51.319Z,1012.22
2022-08-22T07:52:51.196Z,1012.26
2022-08-22T07:53:51.196Z,1012.23
2022-08-22T07:54:51.162Z,1012.26
2022-08-22T07:55:51.174Z,1012.27
2022-08-22T07:56:51.152Z,1012.26
2022-08-22T07:57:51.507Z,1012.28
2022-08-22T07:58:51.120Z,1012.32
2022-08-22T07:59:51.132Z,1012.30
2022-08-22T08:00:51.097Z,1012.29
2022-08-22T08:01:51.175Z,1012.30
2022-08-22T08:02:51.076Z,1012.27
2022-08-22T08:03:51.091Z,1012.26
2022-08-22T08:04:51.087Z,1012.28
2022-08-22T08:05:51.045Z,1012.26
2022-08-22T08:06:51.029Z,1012.31
2022-08-22T08:07:51.018Z,1012.27
2022-08-22T08:08:51.005Z,1012.33
2022-08-22T08:09:51.026Z,1012.29
2022-08-22T08:10:51.965Z,1012.36
2022-08-22T08:11:50.973Z,1012.30
2022-08-22T08:13:01.861Z,1012.29
2022-08-22T08:13:51.950Z,1012.30
2022-08-22T08:14:51.030Z,1012.31
2022-08-22T08:15:50.940Z,1012.30
2022-08-22T08:16:51.242Z,1012.34
2022-08-22T08:17:50.916Z,1012.32
2022-08-22T08:18:50.898Z,1012.33
2022-08-22T08:19:50.918Z,1012.35
2022-08-22T08:20:50.875Z,1012.33
2022-08-22T08:21:50.878Z,1012.31
2022-08-22T08:22:51.430Z,1012.22
2022-08-22T08:23:50.843Z,1012.29
2022-08-22T08:24:50.855Z,1012.31
2022-08-22T08:25:53.759Z,1012.29
2022-08-22T08:26:50.811Z,1012.34
2022-08-22T08:27:51.296Z,1012.34
2022-08-22T08:28:50.786Z,1012.31
2022-08-22T08:29:50.779Z,1012.30
2022-08-22T08:30:50.787Z,1012.31
2022-08-22T08:31:50.765Z,1012.30
2022-08-22T08:32:50.742Z,1012.27
2022-08-22T08:33:52.431Z,1012.25
2022-08-22T08:34:50.720Z,1012.28
2022-08-22T08:36:03.065Z,1012.26
2022-08-22T08:36:51.700Z,1012.26
2022-08-22T08:37:50.687Z,1012.30
2022-08-22T08:38:50.709Z,1012.26
2022-08-22T08:39:50.844Z,1012.28
2022-08-22T08:40:50.680Z,1012.28
2022-08-22T08:41:50.642Z,1012.28
2022-08-22T08:42:50.632Z,1012.30
2022-08-22T08:43:50.622Z,1012.28
2022-08-22T08:44:50.612Z,1012.25
2022-08-22T08:45:50.625Z,1012.25
2022-08-22T08:46:55.145Z,1012.29
2022-08-22T08:47:50.580Z,1012.27
2022-08-22T08:48:51.440Z,1012.28
2022-08-22T08:49:50.641Z,1012.32
2022-08-22T08:50:50.551Z,1012.33
2022-08-22T08:51:50.532Z,1012.26
2022-08-22T08:53:51.515Z,1012.22
2022-08-22T08:54:50.522Z,1012.26
2022-08-22T08:55:50.496Z,1012.27
2022-08-22T08:56:50.510Z,1012.30
2022-08-22T08:57:50.473Z,1012.30
2022-08-22T08:58:50.868Z,1012.33
2022-08-22T08:59:50.808Z,1012.32
2022-08-22T09:00:50.498Z,1012.28
2022-08-22T09:01:50.429Z,1012.30
2022-08-22T09:02:50.451Z,1012.26
2022-08-22T09:03:51.245Z,1012.29
2022-08-22T09:04:50.393Z,1012.24
2022-08-22T09:05:50.823Z,1012.31
2022-08-22T09:06:52.691Z,1012.31
2022-08-22T09:07:51.362Z,1012.36
2022-08-22T09:08:55.500Z,1012.31
2022-08-22T09:10:51.334Z,1012.35
2022-08-22T09:11:50.327Z,1012.34
2022-08-22T09:12:56.468Z,1012.30
2022-08-22T09:13:51.298Z,1012.26
2022-08-22T09:14:50.303Z,1012.27
2022-08-22T09:15:54.983Z,1012.27
2022-08-22T09:16:51.880Z,1012.31
2022-08-22T09:17:50.252Z,1012.36
2022-08-22T09:18:50.246Z,1012.34
2022-08-22T09:19:50.233Z,1012.28
2022-08-22T09:20:50.233Z,1012.26
2022-08-22T09:21:50.209Z,1012.28
2022-08-22T09:22:50.929Z,1012.23
2022-08-22T09:23:53.259Z,1012.34
2022-08-22T09:24:50.182Z,1012.31
2022-08-22T09:25:50.172Z,1012.31
2022-08-22T09:26:50.158Z,1012.29
2022-08-22T09:27:50.181Z,1012.29
2022-08-22T09:28:50.138Z,1012.33
2022-08-22T09:29:54.898Z,1012.32
2022-08-22T09:30:54.239Z,1012.31
2022-08-22T09:31:52.657Z,1012.34
2022-08-22T09:32:59.531Z,1012.26
2022-08-22T09:33:50.246Z,1012.34
2022-08-22T09:34:50.072Z,1012.36
2022-08-22T09:35:50.088Z,1012.39
2022-08-22T09:36:50.051Z,1012.43
2022-08-22T09:37:50.362Z,1012.42
2022-08-22T09:38:50.031Z,1012.45
2022-08-22T09:39:50.099Z,1012.42
2022-08-22T09:40:50.008Z,1012.44
2022-08-22T09:41:51.704Z,1012.45
2022-08-22T09:42:49.991Z,1012.48
2022-08-22T09:43:49.979Z,1012.50
2022-08-22T09:44:49.985Z,1012.45
2022-08-22T09:45:50.205Z,1012.46
2022-08-22T09:46:49.949Z,1012.47
2022-08-22T09:47:49.930Z,1012.49
2022-08-22T09:48:50.131Z,1012.49
2022-08-22T09:49:49.934Z,1012.50
2022-08-22T09:50:54.632Z,1012.57
2022-08-22T09:51:50.888Z,1012.59
2022-08-22T09:52:49.980Z,1012.52
2022-08-22T09:53:49.875Z,1012.55
2022-08-22T09:54:49.878Z,1012.58
2022-08-22T09:55:50.091Z,1012.55
2022-08-22T09:56:49.838Z,1012.59
2022-08-22T09:57:49.828Z,1012.60
2022-08-22T09:58:49.813Z,1012.54
2022-08-22T09:59:49.862Z,1012.59
2022-08-22T10:00:54.519Z,1012.58
2022-08-22T10:01:50.784Z,1012.57
2022-08-22T10:02:49.771Z,1012.59
2022-08-22T10:03:49.765Z,1012.51
2022-08-22T10:04:49.771Z,1012.52
2022-08-22T10:05:49.743Z,1012.46
2022-08-22T10:06:49.749Z,1012.42
2022-08-22T10:07:51.479Z,1012.49
2022-08-22T10:08:49.715Z,1012.49
2022-08-22T10:09:49.708Z,1012.50
2022-08-22T10:10:50.724Z,1012.44
2022-08-22T10:11:49.943Z,1012.43
2022-08-22T10:12:49.679Z,1012.52
2022-08-22T10:13:57.260Z,1012.46
2022-08-22T10:14:51.190Z,1012.44
2022-08-22T10:15:49.657Z,1012.48
2022-08-22T10:16:49.631Z,1012.50
2022-08-22T10:17:49.613Z,1012.49
2022-08-22T10:18:52.679Z,1012.54
2022-08-22T10:19:50.606Z,1012.53
2022-08-22T10:20:49.600Z,1012.51
2022-08-22T10:21:49.576Z,1012.59
2022-08-22T10:22:49.577Z,1012.61
2022-08-22T10:23:49.552Z,1012.64
2022-08-22T10:24:49.606Z,1012.60
2022-08-22T10:25:49.552Z,1012.72
2022-08-22T10:26:49.529Z,1012.69
2022-08-22T10:27:49.511Z,1012.63
2022-08-22T10:28:49.574Z,1012.69
2022-08-22T10:29:49.516Z,1012.65
2022-08-22T10:30:49.480Z,1012.71
2022-08-22T10:31:58.722Z,1012.69
2022-08-22T10:32:50.457Z,1012.72
2022-08-22T10:33:49.453Z,1012.65
2022-08-22T10:34:49.463Z,1012.70
2022-08-22T10:35:49.428Z,1012.63
2022-08-22T10:36:49.417Z,1012.61
2022-08-22T10:37:50.402Z,1012.68
2022-08-22T10:38:49.418Z,1012.76
2022-08-22T10:39:49.409Z,1012.69
2022-08-22T10:40:49.376Z,1012.78
2022-08-22T10:41:49.686Z,1012.78
2022-08-22T10:42:49.360Z,1012.78
2022-08-22T10:43:49.370Z,1012.78
2022-08-22T10:44:50.338Z,1012.91
2022-08-22T10:45:49.331Z,1012.86
2022-08-22T10:46:49.318Z,1012.83
2022-08-22T10:47:49.318Z,1012.66
2022-08-22T10:48:49.305Z,1012.57
2022-08-22T10:49:51.320Z,1012.54
2022-08-22T10:50:49.276Z,1012.53
2022-08-22T10:51:49.270Z,1012.54
2022-08-22T10:52:49.265Z,1012.45
2022-08-22T10:53:49.267Z,1012.38
2022-08-22T10:54:49.263Z,1012.40
2022-08-22T10:55:49.234Z,1012.45
2022-08-22T10:56:49.219Z,1012.46
2022-08-22T10:57:52.681Z,1012.47
2022-08-22T10:58:49.221Z,1012.45
2022-08-22T10:59:49.193Z,1012.48
2022-08-22T11:00:49.747Z,1012.43
2022-08-22T11:01:49.187Z,1012.41
2022-08-22T11:02:49.175Z,1012.42
2022-08-22T11:03:49.178Z,1012.44
2022-08-22T11:04:49.606Z,1012.45
2022-08-22T11:05:50.181Z,1012.54
2022-08-22T11:06:49.147Z,1012.59
2022-08-22T11:07:50.215Z,1012.60
2022-08-22T11:08:49.117Z,1012.61
2022-08-22T11:09:49.107Z,1012.38
2022-08-22T11:10:49.081Z,1012.40
2022-08-22T11:11:49.067Z,1012.55
2022-08-22T11:12:49.065Z,1012.60
2022-08-22T11:13:49.710Z,1012.66
2022-08-22T11:14:49.064Z,1012.57
2022-08-22T11:15:49.059Z,1012.45
2022-08-22T11:16:55.416Z,1012.42
2022-08-22T11:17:54.270Z,1012.51
2022-08-22T11:18:55.931Z,1012.58
2022-08-22T11:19:50.007Z,1012.41
2022-08-22T11:20:48.977Z,1012.38
2022-08-22T11:21:51.037Z,1012.53
2022-08-22T11:22:48.971Z,1012.48
2022-08-22T11:23:48.945Z,1012.41
2022-08-22T11:24:55.795Z,1012.47
2022-08-22T11:25:52.542Z,1012.36
2022-08-22T11:26:48.919Z,1012.38
2022-08-22T11:27:48.903Z,1012.44
2022-08-22T11:28:48.916Z,1012.41
2022-08-22T11:29:48.880Z,1012.49
2022-08-22T11:30:50.361Z,1012.49
2022-08-22T11:31:51.463Z,1012.48
2022-08-22T11:32:48.887Z,1012.47
2022-08-22T11:33:48.865Z,1012.53
2022-08-22T11:34:48.836Z,1012.48
2022-08-22T11:35:48.827Z,1012.46
2022-08-22T11:36:50.290Z,1012.35
2022-08-22T11:37:48.801Z,1012.41
2022-08-22T11:38:49.814Z,1012.37
2022-08-22T11:39:48.808Z,1012.38
2022-08-22T11:40:48.768Z,1012.60
2022-08-22T11:41:52.431Z,1012.35
2022-08-22T11:42:48.774Z,1012.39
2022-08-22T11:43:48.739Z,1012.35
2022-08-22T11:44:50.356Z,1012.36
2022-08-22T11:45:48.774Z,1012.35
2022-08-22T11:46:48.708Z,1012.36
2022-08-22T11:47:48.697Z,1012.30
2022-08-22T11:48:48.838Z,1012.33
2022-08-22T11:49:48.928Z,1012.29
2022-08-22T11:50:48.671Z,1012.31
2022-08-22T11:51:49.570Z,1012.26
2022-08-22T11:52:51.664Z,1012.39
2022-08-22T11:53:48.652Z,1012.33
2022-08-22T11:54:48.627Z,1012.28
2022-08-22T11:55:48.640Z,1012.31
2022-08-22T11:56:48.609Z,1012.32
2022-08-22T11:57:48.621Z,1012.33
2022-08-22T11:58:48.607Z,1012.31
2022-08-22T11:59:48.574Z,1012.50
2022-08-22T12:00:48.561Z,1012.46
2022-08-22T12:01:48.603Z,1012.45
2022-08-22T12:02:48.589Z,1012.36
2022-08-22T12:03:55.737Z,1012.28
2022-08-22T12:04:49.524Z,1012.20