createdAt,value
2023-02-11T00:02:33.145Z,52.83
2023-02-11T00:05:34.978Z,50.08
2023-02-11T00:08:36.846Z,48.13
2023-02-11T00:11:38.321Z,57.90
2023-02-11T00:14:39.794Z,44.28
2023-02-11T00:17:41.353Z,45.47
2023-02-11T00:20:43.902Z,47.08
2023-02-11T00:23:46.399Z,50.40
2023-02-11T00:26:47.876Z,51.28
2023-02-11T00:29:49.405Z,49.60
2023-02-11T00:32:50.921Z,42.17
2023-02-11T00:35:52.818Z,49.65
2023-02-11T00:38:56.642Z,48.78
2023-02-11T00:41:58.876Z,45.92
2023-02-11T00:45:00.338Z,47.63
2023-02-11T00:48:01.959Z,51.20
2023-02-11T00:51:11.640Z,48.72
2023-02-11T00:54:13.193Z,42.15
2023-02-11T00:57:14.696Z,43.17
2023-02-11T01:00:16.671Z,49.08
2023-02-11T01:03:19.564Z,45.70
2023-02-11T01:06:21.127Z,50.50
2023-02-11T01:09:22.704Z,47.92
2023-02-11T01:12:24.560Z,49.65
2023-02-11T01:15:26.111Z,56.83
2023-02-11T01:18:27.867Z,44.60
2023-02-11T01:21:29.316Z,50.60
2023-02-11T01:24:30.896Z,50.47
2023-02-11T01:27:32.561Z,49.97
2023-02-11T01:30:34.032Z,51.38
2023-02-11T01:33:35.494Z,48.83
2023-02-11T01:36:37.235Z,43.50
2023-02-11T01:39:38.847Z,43.20
2023-02-11T01:42:40.383Z,46.40
2023-02-11T01:45:56.005Z,42.25
2023-02-11T01:49:04.646Z,49.53
2023-02-11T01:52:15.077Z,41.03
2023-02-11T01:55:35.232Z,41.30
2023-02-11T01:58:41.066Z,46.50
2023-02-11T02:01:49.602Z,38.72
2023-02-11T02:05:08.040Z,38.13
2023-02-11T02:08:36.060Z,40.75
2023-02-11T02:11:37.882Z,37.13
2023-02-11T02:14:42.422Z,42.05
2023-02-11T02:17:53.993Z,42.78
2023-02-11T02:21:16.941Z,47.47
2023-02-11T02:24:56.610Z,39.92
2023-02-11T02:28:19.757Z,43.95
2023-02-11T02:31:36.578Z,41.40
2023-02-11T02:34:59.901Z,36.53
2023-02-11T02:38:08.564Z,36.83
2023-02-11T02:41:13.815Z,40.47
2023-02-11T02:44:15.284Z,40.67
2023-02-11T02:47:16.900Z,36.08
2023-02-11T02:50:26.338Z,39.40
2023-02-11T02:53:39.826Z,35.95
2023-02-11T02:57:09.037Z,38.28
2023-02-11T03:00:26.590Z,35.05
2023-02-11T03:03:34.018Z,37.78
2023-02-11T03:07:00.405Z,33.05
2023-02-11T03:10:07.880Z,31.65
2023-02-11T03:13:10.146Z,34.92
2023-02-11T03:16:17.170Z,32.75
2023-02-11T03:19:22.685Z,32.15
2023-02-11T03:23:02.094Z,33.85
2023-02-11T03:26:17.877Z,29.25
2023-02-11T03:29:36.084Z,28.35
2023-02-11T03:32:49.910Z,29.20
2023-02-11T03:36:00.324Z,29.95
2023-02-11T03:39:04.798Z,28.30
2023-02-11T03:42:10.672Z,26.10
2023-02-11T03:45:15.755Z,30.92
2023-02-11T03:48:25.182Z,27.85
2023-02-11T03:51:29.331Z,28.80
2023-02-11T03:54:31.227Z,29.00
2023-02-11T03:57:34.628Z,28.98
2023-02-11T04:00:39.737Z,31.38
2023-02-11T04:03:41.342Z,31.75
2023-02-11T04:06:43.351Z,29.88
2023-02-11T04:09:44.825Z,26.98
2023-02-11T04:12:46.355Z,28.15
2023-02-11T04:15:48.943Z,28.77
2023-02-11T04:18:50.575Z,29.55
2023-02-11T04:21:52.067Z,27.27
2023-02-11T04:24:53.508Z,31.23
2023-02-11T04:27:55.103Z,27.70
2023-02-11T04:30:57.331Z,27.38
2023-02-11T04:33:58.785Z,29.20
2023-02-11T04:37:00.282Z,28.25
2023-02-11T04:40:01.849Z,27.38
2023-02-11T04:43:03.411Z,28.25
2023-02-11T04:46:05.159Z,29.73
2023-02-11T04:49:06.663Z,31.58
2023-02-11T04:52:08.593Z,26.92
2023-02-11T04:55:10.171Z,30.83
2023-02-11T04:58:11.674Z,24.42
2023-02-11T05:01:15.652Z,26.73
2023-02-11T05:07:18.797Z,27.35
2023-02-11T05:10:20.275Z,30.33
2023-02-11T05:13:22.192Z,29.75
2023-02-11T05:16:24.163Z,28.83
2023-02-11T05:19:25.713Z,28.58
2023-02-11T05:22:27.190Z,28.70
2023-02-11T05:25:28.660Z,24.33
2023-02-11T05:28:30.185Z,27.75
2023-02-11T05:31:32.751Z,27.98
2023-02-11T05:34:34.978Z,26.15
2023-02-11T05:37:36.603Z,26.63
2023-02-11T05:40:38.057Z,28.17
2023-02-11T05:43:39.728Z,28.92
2023-02-11T05:46:41.239Z,26.83
2023-02-11T05:49:42.809Z,28.70
2023-02-11T05:52:44.402Z,24.35
2023-02-11T05:55:46.064Z,29.60
2023-02-11T05:58:47.612Z,24.52
2023-02-11T06:01:49.089Z,27.13
2023-02-11T06:04:50.531Z,22.67
2023-02-11T06:07:52.386Z,27.55
2023-02-11T06:10:53.834Z,26.42
2023-02-11T06:13:55.376Z,22.58
2023-02-11T06:16:56.814Z,24.63
2023-02-11T06:19:58.399Z,25.25
2023-02-11T06:23:00.162Z,25.75
2023-02-11T06:26:03.410Z,24.33
2023-02-11T06:29:04.987Z,24.70
2023-02-11T06:32:06.702Z,22.08
2023-02-11T06:35:11.775Z,23.42
2023-02-11T06:38:13.651Z,24.52
2023-02-11T06:41:17.121Z,26.48
2023-02-11T06:44:18.561Z,23.52
2023-02-11T06:47:20.077Z,23.45
2023-02-11T06:50:21.701Z,25.52
2023-02-11T06:53:23.149Z,25.92
2023-02-11T06:56:27.264Z,26.63
2023-02-11T06:59:28.728Z,28.50
2023-02-11T07:02:30.286Z,23.90
2023-02-11T07:05:34.139Z,25.55
2023-02-11T07:08:37.531Z,64.75
2023-02-11T07:11:39.213Z,41.45
2023-02-11T07:14:40.708Z,28.55
2023-02-11T07:17:42.223Z,32.17
2023-02-11T07:20:43.845Z,25.92
2023-02-11T07:23:45.750Z,30.42
2023-02-11T07:26:47.276Z,29.02
2023-02-11T07:29:48.730Z,23.25
2023-02-11T07:32:50.274Z,29.95
2023-02-11T07:35:52.054Z,29.42
2023-02-11T07:38:53.801Z,27.10
2023-02-11T07:41:55.427Z,23.30
2023-02-11T07:44:57.624Z,29.52
2023-02-11T07:47:59.113Z,26.15
2023-02-11T07:51:15.598Z,27.65
2023-02-11T07:54:17.531Z,25.92
2023-02-11T07:57:19.131Z,28.67
2023-02-11T08:00:21.278Z,30.25
2023-02-11T08:03:22.874Z,29.10
2023-02-11T08:06:26.732Z,21.45
2023-02-11T08:09:28.279Z,26.23
2023-02-11T08:12:30.269Z,24.83
2023-02-11T08:15:31.743Z,26.88
2023-02-11T08:18:34.660Z,25.23
2023-02-11T08:21:36.382Z,22.20
2023-02-11T08:24:37.992Z,24.75
2023-02-11T08:27:39.483Z,24.88
2023-02-11T08:30:40.946Z,23.77
2023-02-11T08:33:42.476Z,24.60
2023-02-11T08:36:44.924Z,27.60
2023-02-11T08:39:47.385Z,24.60
2023-02-11T08:42:49.051Z,24.00
2023-02-11T08:45:50.937Z,22.80
2023-02-11T08:48:53.216Z,26.85
2023-02-11T08:51:56.227Z,22.90
2023-02-11T08:54:57.754Z,26.42
2023-02-11T08:57:59.307Z,23.52
2023-02-11T09:01:01.023Z,27.27
2023-02-11T09:04:02.626Z,23.90
2023-02-11T09:07:04.744Z,42.10
2023-02-11T09:10:06.626Z,35.28
2023-02-11T09:13:08.634Z,28.42
2023-02-11T09:16:20.991Z,34.97
2023-02-11T09:19:23.214Z,43.20
2023-02-11T09:22:24.786Z,24.10
2023-02-11T09:25:26.784Z,23.65
2023-02-11T09:28:28.364Z,23.58
2023-02-11T09:31:32.331Z,26.70
2023-02-11T09:34:33.902Z,26.05
2023-02-11T09:37:37.339Z,23.00
2023-02-11T09:40:43.876Z,23.40
2023-02-11T09:43:48.120Z,25.08
2023-02-11T09:46:56.567Z,20.45
2023-02-11T09:50:10.501Z,34.38
2023-02-11T09:53:22.095Z,21.40
2023-02-11T09:56:24.962Z,20.80
2023-02-11T09:59:26.573Z,25.70
2023-02-11T10:02:50.115Z,32.03
2023-02-11T10:06:20.055Z,32.28
2023-02-11T10:09:42.870Z,30.38
2023-02-11T10:13:01.704Z,24.45
2023-02-11T10:16:09.377Z,36.58
2023-02-11T10:19:16.689Z,42.92
2023-02-11T10:22:46.077Z,44.08
2023-02-11T10:25:52.871Z,31.88
2023-02-11T10:28:55.932Z,31.98
2023-02-11T10:32:00.520Z,38.22
2023-02-11T10:35:10.179Z,40.40
2023-02-11T10:38:12.057Z,36.70
2023-02-11T10:41:19.076Z,32.75
2023-02-11T10:44:28.831Z,32.13
2023-02-11T10:47:37.461Z,45.85
2023-02-11T10:50:38.944Z,33.55
2023-02-11T10:53:40.488Z,29.75
2023-02-11T10:56:50.221Z,38.53
2023-02-11T10:59:59.236Z,34.83
2023-02-11T11:03:04.861Z,33.00
2023-02-11T11:06:11.517Z,35.35
2023-02-11T11:09:30.261Z,39.63
2023-02-11T11:12:42.150Z,36.30
2023-02-11T11:15:44.054Z,31.30
2023-02-11T11:18:47.822Z,32.10
2023-02-11T11:21:54.596Z,37.63
2023-02-11T11:24:57.424Z,42.00
2023-02-11T11:28:01.027Z,33.97
2023-02-11T11:31:02.813Z,32.22
2023-02-11T11:34:26.954Z,29.13
2023-02-11T11:37:38.826Z,29.08
2023-02-11T11:40:40.288Z,31.73
2023-02-11T11:43:54.497Z,30.17
2023-02-11T11:47:15.746Z,31.00
2023-02-11T11:50:27.678Z,30.15
2023-02-11T11:53:50.607Z,25.48
2023-02-11T11:57:03.236Z,36.88
2023-02-11T12:00:05.356Z,34.28
2023-02-11T12:03:51.986Z,44.17
2023-02-11T12:07:04.967Z,40.92
2023-02-11T12:10:30.068Z,41.47
2023-02-11T12:13:50.466Z,44.78
2023-02-11T12:17:16.276Z,46.85
2023-02-11T12:20:55.463Z,40.65
2023-02-11T12:24:29.562Z,40.33
2023-02-11T12:27:56.926Z,39.27
2023-02-11T12:31:23.806Z,37.47
2023-02-11T12:34:37.521Z,35.60
2023-02-11T12:37:58.870Z,37.70
2023-02-11T12:41:14.685Z,38.83
2023-02-11T12:44:31.050Z,33.72
2023-02-11T12:47:53.194Z,39.50
2023-02-11T12:51:08.640Z,37.95
2023-02-11T12:54:10.074Z,39.50
2023-02-11T12:57:20.111Z,36.40
2023-02-11T13:00:31.182Z,39.05
2023-02-11T13:03:48.392Z,38.33
2023-02-11T13:06:57.360Z,36.92
2023-02-11T13:10:07.624Z,41.40
2023-02-11T13:13:46.568Z,36.58
2023-02-11T13:16:50.601Z,41.08
2023-02-11T13:19:59.018Z,41.22
2023-02-11T13:23:14.112Z,43.70
2023-02-11T13:26:33.580Z,42.72
2023-02-11T13:30:23.367Z,37.28
2023-02-11T13:33:45.899Z,45.35
2023-02-11T13:36:55.740Z,42.08
2023-02-11T13:40:04.235Z,39.20
2023-02-11T13:43:21.770Z,43.80
2023-02-11T13:46:23.605Z,40.17
2023-02-11T13:49:36.204Z,40.05
2023-02-11T13:52:39.146Z,40.20
2023-02-11T13:55:45.013Z,38.42
2023-02-11T13:58:48.303Z,40.50
2023-02-11T14:02:12.813Z,38.67
2023-02-11T14:05:48.743Z,38.55
2023-02-11T14:09:13.286Z,35.08
2023-02-11T14:12:31.497Z,38.88
2023-02-11T14:15:40.182Z,38.63
2023-02-11T14:18:44.543Z,37.30
2023-02-11T14:21:47.013Z,36.60
2023-02-11T14:25:00.996Z,39.22
2023-02-11T14:28:23.219Z,38.58
2023-02-11T14:31:31.753Z,39.40
2023-02-11T14:34:51.567Z,37.85
2023-02-11T14:38:19.061Z,39.90
2023-02-11T14:41:25.004Z,39.38
2023-02-11T14:44:30.112Z,38.53
2023-02-11T14:47:45.009Z,38.08
2023-02-11T14:50:51.983Z,38.97
2023-02-11T14:54:00.556Z,37.30
2023-02-11T14:57:19.227Z,37.45
2023-02-11T15:00:22.636Z,36.75
2023-02-11T15:03:38.780Z,31.20
2023-02-11T15:06:45.085Z,32.63
2023-02-11T15:09:50.459Z,31.35
2023-02-11T15:12:53.496Z,35.20
2023-02-11T15:16:00.057Z,29.63
2023-02-11T15:19:07.109Z,26.88
2023-02-11T15:22:18.776Z,27.17
2023-02-11T15:25:21.323Z,24.88
2023-02-11T15:28:26.926Z,24.60
2023-02-11T15:31:29.349Z,25.75
2023-02-11T15:34:32.303Z,25.10
2023-02-11T15:37:33.756Z,23.95
2023-02-11T15:40:37.265Z,26.60
2023-02-11T15:43:47.906Z,26.23
2023-02-11T15:46:49.509Z,25.77
2023-02-11T15:49:51.301Z,25.67
2023-02-11T15:52:53.762Z,23.70
2023-02-11T15:56:19.994Z,26.58
2023-02-11T15:59:38.277Z,35.85
2023-02-11T16:02:45.109Z,30.27
2023-02-11T16:05:46.639Z,25.58
2023-02-11T16:09:21.858Z,26.38
2023-02-11T16:12:27.082Z,28.70
2023-02-11T16:15:34.628Z,23.85
2023-02-11T16:18:40.183Z,24.23
2023-02-11T16:21:45.251Z,35.03
2023-02-11T16:24:49.669Z,35.90
2023-02-11T16:27:53.252Z,32.75
2023-02-11T16:30:56.179Z,29.27
2023-02-11T16:33:57.761Z,28.70
2023-02-11T16:36:59.285Z,38.83
2023-02-11T16:40:00.860Z,40.83
2023-02-11T16:43:02.362Z,27.92
2023-02-11T16:46:04.512Z,30.85
2023-02-11T16:49:31.294Z,26.60
2023-02-11T16:52:33.480Z,31.40
2023-02-11T16:55:35.139Z,32.33
2023-02-11T16:58:36.655Z,34.90
2023-02-11T17:01:40.500Z,29.50
2023-02-11T17:04:42.681Z,44.47
2023-02-11T17:07:44.302Z,37.67
2023-02-11T17:10:46.299Z,41.70
2023-02-11T17:13:48.719Z,34.35
2023-02-11T17:16:50.597Z,38.67
2023-02-11T17:19:52.188Z,50.80
2023-02-11T17:22:54.530Z,46.70
2023-02-11T17:25:56.905Z,67.05
2023-02-11T17:28:58.602Z,88.85
2023-02-11T17:32:00.379Z,99.88
2023-02-11T17:35:02.050Z,76.50
2023-02-11T17:38:03.810Z,43.05
2023-02-11T17:41:05.464Z,34.05
2023-02-11T17:44:07.947Z,36.97
2023-02-11T17:47:09.578Z,36.40
2023-02-11T17:50:11.299Z,43.28
2023-02-11T17:53:13.972Z,44.95
2023-02-11T17:56:16.210Z,66.80
2023-02-11T17:59:17.824Z,61.20
2023-02-11T18:02:19.504Z,54.08
2023-02-11T18:05:21.096Z,84.68
2023-02-11T18:08:22.539Z,59.10
2023-02-11T18:11:25.241Z,55.22
2023-02-11T18:14:27.266Z,48.17
2023-02-11T18:17:29.229Z,47.40
2023-02-11T18:20:31.282Z,52.60
2023-02-11T18:23:32.811Z,48.33
2023-02-11T18:26:35.420Z,43.38
2023-02-11T18:29:37.053Z,45.92
2023-02-11T18:32:38.564Z,41.88
2023-02-11T18:35:41.365Z,41.13
2023-02-11T18:38:45.995Z,40.40
2023-02-11T18:41:47.555Z,38.58
2023-02-11T18:44:49.110Z,39.28
2023-02-11T18:47:50.607Z,36.70
2023-02-11T18:50:52.278Z,47.40
2023-02-11T18:53:54.666Z,45.88
2023-02-11T18:56:57.302Z,45.65
2023-02-11T18:59:58.871Z,38.80
2023-02-11T19:03:00.381Z,43.10
2023-02-11T19:06:02.053Z,39.25
2023-02-11T19:09:09.861Z,41.28
2023-02-11T19:12:11.945Z,34.53
2023-02-11T19:18:39.613Z,35.55
2023-02-11T19:21:43.627Z,38.15
2023-02-11T19:24:46.325Z,38.78
2023-02-11T19:27:47.882Z,41.92
2023-02-11T19:30:49.430Z,35.60
2023-02-11T19:33:51.564Z,34.45
2023-02-11T19:36:54.248Z,49.25
2023-02-11T19:39:55.932Z,51.38
2023-02-11T19:42:57.512Z,45.20
2023-02-11T19:46:01.555Z,37.95
2023-02-11T19:49:04.565Z,38.40
2023-02-11T19:52:06.022Z,45.65
2023-02-11T19:55:08.173Z,36.92
2023-02-11T19:58:09.784Z,32.05
2023-02-11T20:01:12.870Z,35.47
2023-02-11T20:04:15.897Z,36.08
2023-02-11T20:07:17.453Z,32.95
2023-02-11T20:10:19.000Z,36.83
2023-02-11T20:13:20.591Z,33.10
2023-02-11T20:16:36.819Z,31.58
2023-02-11T20:19:46.312Z,34.70
2023-02-11T20:22:47.750Z,31.92
2023-02-11T20:25:49.421Z,32.33
2023-02-11T20:28:53.211Z,35.00
2023-02-11T20:31:54.936Z,35.20
2023-02-11T20:34:56.636Z,31.58
2023-02-11T20:37:58.080Z,39.63
2023-02-11T20:41:24.637Z,39.45
2023-02-11T20:44:27.459Z,32.28
2023-02-11T20:47:39.073Z,35.70
2023-02-11T20:50:40.727Z,39.30
2023-02-11T20:53:47.893Z,31.77
2023-02-11T20:56:53.601Z,36.13
2023-02-11T20:59:55.218Z,36.05
2023-02-11T21:02:56.899Z,31.23
2023-02-11T21:05:59.075Z,36.67
2023-02-11T21:09:00.919Z,27.23
2023-02-11T21:12:03.079Z,31.45
2023-02-11T21:15:12.661Z,28.58
2023-02-11T21:18:14.356Z,29.52
2023-02-11T21:21:17.070Z,30.20
2023-02-11T21:24:18.608Z,32.17
2023-02-11T21:27:20.063Z,32.28
2023-02-11T21:30:21.619Z,29.90
2023-02-11T21:33:24.838Z,29.95
2023-02-11T21:36:28.963Z,30.77
2023-02-11T21:42:38.950Z,30.60
2023-02-11T21:45:46.924Z,32.08
2023-02-11T21:48:53.650Z,29.88
2023-02-11T21:51:55.204Z,35.78
2023-02-11T21:54:58.681Z,30.38
2023-02-11T21:58:01.550Z,29.70
2023-02-11T22:01:20.219Z,28.95
2023-02-11T22:04:21.731Z,30.10
2023-02-11T22:07:24.317Z,29.73
2023-02-11T22:10:25.805Z,26.88
2023-02-11T22:13:28.048Z,29.25
2023-02-11T22:16:29.972Z,26.63
2023-02-11T22:19:34.454Z,25.27
2023-02-11T22:22:36.360Z,26.85
2023-02-11T22:25:38.008Z,32.75
2023-02-11T22:28:40.926Z,25.85
2023-02-11T22:31:42.948Z,24.17
2023-02-11T22:34:44.720Z,25.98
2023-02-11T22:37:46.706Z,29.60
2023-02-11T22:40:48.552Z,23.42
2023-02-11T22:43:50.623Z,22.55
2023-02-11T22:46:53.947Z,21.85
2023-02-11T22:49:56.379Z,21.37
2023-02-11T22:52:58.085Z,21.63
2023-02-11T22:56:08.563Z,21.02
2023-02-11T22:59:15.873Z,22.38
2023-02-11T23:02:17.690Z,20.67
2023-02-11T23:05:19.588Z,16.75
2023-02-11T23:08:21.131Z,20.33
2023-02-11T23:11:25.349Z,25.70
2023-02-11T23:14:26.845Z,18.52
2023-02-11T23:17:29.123Z,18.10
2023-02-11T23:20:30.795Z,29.58
2023-02-11T23:23:32.919Z,28.13
2023-02-11T23:26:35.126Z,19.25
2023-02-11T23:29:36.773Z,19.38
2023-02-11T23:32:39.286Z,18.08
2023-02-11T23:35:40.988Z,17.70
2023-02-11T23:38:42.979Z,18.67
2023-02-11T23:41:45.386Z,14.90
2023-02-11T23:44:46.909Z,14.35
2023-02-11T23:47:48.558Z,17.95
2023-02-11T23:50:50.196Z,17.83
2023-02-11T23:53:53.020Z,19.48
2023-02-11T23:56:55.183Z,15.10
2023-02-11T23:59:57.449Z,13.07
