createdAt,value
2018-10-16T00:01:53.136Z,13.07
2018-10-16T00:04:56.248Z,10.63
2018-10-16T00:07:59.440Z,13.10
2018-10-16T00:11:02.592Z,9.87
2018-10-16T00:14:05.885Z,13.90
2018-10-16T00:17:09.096Z,13.53
2018-10-16T00:20:12.226Z,16.57
2018-10-16T00:23:15.452Z,13.27
2018-10-16T00:26:18.646Z,11.93
2018-10-16T00:29:22.364Z,12.98
2018-10-16T00:32:25.524Z,15.73
2018-10-16T00:35:28.680Z,14.23
2018-10-16T00:38:31.840Z,10.33
2018-10-16T00:41:34.976Z,12.80
2018-10-16T00:44:38.120Z,16.43
2018-10-16T00:47:41.269Z,11.77
2018-10-16T00:50:44.395Z,13.17
2018-10-16T00:53:47.521Z,12.97
2018-10-16T00:56:50.651Z,10.23
2018-10-16T00:59:53.781Z,16.43
2018-10-16T01:02:56.952Z,12.53
2018-10-16T01:06:00.076Z,11.23
2018-10-16T01:09:04.010Z,14.53
2018-10-16T01:12:07.229Z,11.77
2018-10-16T01:15:11.175Z,12.97
2018-10-16T01:18:14.299Z,10.03
2018-10-16T01:21:17.632Z,10.53
2018-10-16T01:24:20.747Z,13.30
2018-10-16T01:27:24.112Z,8.80
2018-10-16T01:30:27.238Z,13.43
2018-10-16T01:33:30.333Z,10.63
2018-10-16T01:36:33.519Z,9.73
2018-10-16T01:39:36.667Z,16.50
2018-10-16T01:42:39.800Z,11.77
2018-10-16T01:45:42.944Z,11.40
2018-10-16T01:48:46.131Z,13.23
2018-10-16T01:51:49.235Z,14.03
2018-10-16T01:54:52.336Z,12.10
2018-10-16T01:57:55.582Z,10.50
2018-10-16T02:00:58.857Z,11.20
2018-10-16T02:04:01.993Z,13.57
2018-10-16T02:07:05.301Z,11.10
2018-10-16T02:10:08.722Z,9.33
2018-10-16T02:13:11.837Z,10.97
2018-10-16T02:16:14.960Z,12.43
2018-10-16T02:19:18.053Z,10.33
2018-10-16T02:22:21.225Z,11.37
2018-10-16T02:25:24.364Z,25.00
2018-10-16T02:28:27.554Z,21.13
2018-10-16T02:31:30.676Z,15.57
2018-10-16T02:34:33.808Z,11.90
2018-10-16T02:37:36.897Z,11.37
2018-10-16T02:40:40.032Z,10.23
2018-10-16T02:43:43.142Z,10.90
2018-10-16T02:46:46.273Z,11.37
2018-10-16T02:49:49.464Z,14.27
2018-10-16T02:52:52.660Z,16.70
2018-10-16T02:55:55.752Z,13.27
2018-10-16T02:58:58.956Z,11.20
2018-10-16T03:02:02.088Z,10.60
2018-10-16T03:05:05.403Z,11.83
2018-10-16T03:08:08.728Z,9.67
2018-10-16T03:11:11.957Z,13.17
2018-10-16T03:14:16.092Z,8.53
2018-10-16T03:17:19.291Z,10.23
2018-10-16T03:20:22.465Z,11.13
2018-10-16T03:23:25.523Z,9.90
2018-10-16T03:26:28.726Z,10.87
2018-10-16T03:29:31.896Z,11.33
2018-10-16T03:32:35.104Z,8.83
2018-10-16T03:35:38.273Z,10.13
2018-10-16T03:38:41.444Z,10.43
2018-10-16T03:41:44.606Z,12.03
2018-10-16T03:47:58.300Z,12.27
2018-10-16T03:51:01.414Z,9.20
2018-10-16T03:54:04.660Z,9.87
2018-10-16T03:57:07.819Z,12.27
2018-10-16T04:00:11.650Z,16.03
2018-10-16T04:03:14.800Z,12.53
2018-10-16T04:06:17.906Z,13.90
2018-10-16T04:09:20.997Z,10.83
2018-10-16T04:12:24.181Z,12.83
2018-10-16T04:15:27.328Z,10.80
2018-10-16T04:18:30.472Z,10.23
2018-10-16T04:21:49.280Z,12.63
2018-10-16T04:24:52.358Z,10.83
2018-10-16T04:27:55.481Z,12.50
2018-10-16T04:30:58.606Z,12.33
2018-10-16T04:34:01.703Z,13.73
2018-10-16T04:37:04.799Z,11.83
2018-10-16T04:40:08.069Z,15.83
2018-10-16T04:43:11.232Z,9.97
2018-10-16T04:46:14.334Z,12.13
2018-10-16T04:49:17.500Z,13.67
2018-10-16T04:52:20.664Z,12.40
2018-10-16T04:55:24.084Z,12.20
2018-10-16T04:58:27.324Z,12.03
2018-10-16T05:01:30.541Z,10.73
2018-10-16T05:04:33.689Z,15.87
2018-10-16T05:07:36.857Z,13.47
2018-10-16T05:10:39.944Z,13.17
2018-10-16T05:13:43.027Z,16.03
2018-10-16T05:16:46.142Z,13.20
2018-10-16T05:19:49.257Z,14.30
2018-10-16T05:22:52.453Z,12.50
2018-10-16T05:25:55.910Z,13.63
2018-10-16T05:28:59.004Z,12.53
2018-10-16T05:32:02.086Z,18.20
2018-10-16T05:35:05.635Z,15.97
2018-10-16T05:38:08.753Z,12.87
2018-10-16T05:41:11.872Z,13.17
2018-10-16T05:44:14.968Z,15.87
2018-10-16T05:47:18.119Z,14.20
2018-10-16T05:50:21.281Z,20.30
2018-10-16T05:53:24.523Z,20.70
2018-10-16T05:56:27.723Z,16.90
2018-10-16T05:59:30.928Z,28.27
2018-10-16T06:02:34.065Z,29.80
2018-10-16T06:05:37.251Z,23.87
2018-10-16T06:08:41.224Z,21.40
2018-10-16T06:11:44.398Z,23.40
2018-10-16T06:14:47.504Z,19.17
2018-10-16T06:17:50.568Z,24.60
2018-10-16T06:20:53.736Z,17.00
2018-10-16T06:23:56.908Z,16.83
2018-10-16T06:26:59.985Z,18.57
2018-10-16T06:30:03.078Z,16.47
2018-10-16T06:33:06.173Z,18.83
2018-10-16T06:36:09.337Z,18.60
2018-10-16T06:39:12.437Z,17.80
2018-10-16T06:42:15.553Z,17.53
2018-10-16T06:45:18.667Z,14.63
2018-10-16T06:48:21.986Z,13.63
2018-10-16T06:51:24.804Z,17.23
2018-10-16T06:54:27.912Z,14.13
2018-10-16T06:57:30.995Z,13.93
2018-10-16T07:00:34.105Z,12.80
2018-10-16T07:03:37.162Z,12.47
2018-10-16T07:06:40.273Z,13.87
2018-10-16T07:09:43.342Z,11.50
2018-10-16T07:12:46.491Z,13.03
2018-10-16T07:15:49.521Z,10.83
2018-10-16T07:18:52.580Z,13.80
2018-10-16T07:21:55.741Z,14.53
2018-10-16T07:24:59.109Z,13.93
2018-10-16T07:28:02.327Z,14.07
2018-10-16T07:31:06.046Z,12.60
2018-10-16T07:34:09.637Z,10.97
2018-10-16T07:37:12.783Z,11.27
2018-10-16T07:40:15.948Z,11.67
2018-10-16T07:43:19.054Z,11.27
2018-10-16T07:46:22.173Z,10.57
2018-10-16T07:49:25.255Z,9.03
2018-10-16T07:52:28.436Z,9.90
2018-10-16T07:55:31.544Z,11.67
2018-10-16T07:58:34.619Z,10.50
2018-10-16T08:01:37.769Z,10.50
2018-10-16T08:04:40.843Z,10.60
2018-10-16T08:07:43.922Z,8.70
2018-10-16T08:10:47.023Z,10.87
2018-10-16T08:13:50.153Z,11.33
2018-10-16T08:16:53.244Z,8.07
2018-10-16T08:19:56.308Z,9.97
2018-10-16T08:22:59.392Z,10.00
2018-10-16T08:26:02.637Z,9.13
2018-10-16T08:29:06.412Z,10.50
2018-10-16T08:32:09.516Z,8.80
2018-10-16T08:35:12.591Z,8.83
2018-10-16T08:39:24.312Z,8.90
2018-10-16T08:43:34.230Z,9.10
2018-10-16T08:46:48.923Z,8.40
2018-10-16T08:50:03.579Z,9.70
2018-10-16T08:53:06.708Z,7.23
2018-10-16T08:56:09.896Z,8.17
2018-10-16T08:59:12.999Z,8.10
2018-10-16T09:02:16.100Z,7.03
2018-10-16T09:05:19.309Z,7.70
2018-10-16T09:08:22.406Z,7.63
2018-10-16T09:11:25.599Z,7.77
2018-10-16T09:14:28.754Z,7.60
2018-10-16T09:17:31.802Z,8.33
2018-10-16T09:20:34.941Z,8.73
2018-10-16T09:23:38.063Z,7.80
2018-10-16T09:26:41.153Z,7.83
2018-10-16T09:29:44.842Z,7.03
2018-10-16T09:32:48.014Z,7.10
2018-10-16T09:35:51.157Z,8.93
2018-10-16T09:38:55.272Z,8.23
2018-10-16T09:41:58.397Z,8.63
2018-10-16T09:45:01.831Z,6.60
2018-10-16T09:48:05.129Z,6.47
2018-10-16T09:51:08.245Z,7.50
2018-10-16T09:54:11.315Z,7.63
2018-10-16T09:57:14.403Z,8.23
2018-10-16T10:00:24.116Z,7.60
2018-10-16T10:03:27.298Z,7.07
2018-10-16T10:06:30.390Z,8.37
2018-10-16T10:09:34.163Z,6.53
2018-10-16T10:12:37.348Z,7.27
2018-10-16T10:15:40.440Z,7.33
2018-10-16T10:18:47.069Z,6.73
2018-10-16T10:21:50.825Z,7.77
2018-10-16T10:24:53.916Z,6.33
2018-10-16T10:27:57.036Z,6.17
2018-10-16T10:31:00.095Z,7.83
2018-10-16T10:34:03.152Z,7.97
2018-10-16T10:37:06.812Z,8.03
2018-10-16T10:40:09.914Z,8.43
2018-10-16T10:43:13.039Z,7.80
2018-10-16T10:46:16.185Z,7.10
2018-10-16T10:49:19.980Z,7.57
2018-10-16T10:52:25.848Z,7.23
2018-10-16T10:55:29.592Z,7.33
2018-10-16T10:58:33.477Z,7.27
2018-10-16T11:01:36.619Z,7.30
2018-10-16T11:04:42.625Z,6.70
2018-10-16T11:07:45.930Z,7.37
2018-10-16T11:10:50.318Z,7.73
2018-10-16T11:13:53.479Z,9.27
2018-10-16T11:16:56.570Z,6.63
2018-10-16T11:19:59.748Z,6.93
2018-10-16T11:23:02.947Z,7.50
2018-10-16T11:26:06.740Z,6.43
2018-10-16T11:29:09.920Z,7.53
2018-10-16T11:32:13.354Z,7.00
2018-10-16T11:35:16.444Z,6.10
2018-10-16T11:38:19.553Z,7.93
2018-10-16T11:41:22.649Z,7.70
2018-10-16T11:44:25.737Z,6.80
2018-10-16T11:47:28.828Z,8.27
2018-10-16T11:50:32.594Z,8.05
2018-10-16T11:53:35.696Z,7.67
2018-10-16T11:56:39.084Z,8.57
2018-10-16T11:59:42.148Z,8.37
2018-10-16T12:02:45.669Z,11.40
2018-10-16T12:05:48.777Z,6.83
2018-10-16T12:08:51.880Z,6.07
2018-10-16T12:11:54.956Z,6.57
2018-10-16T12:14:58.066Z,6.10
2018-10-16T12:19:06.621Z,6.90
2018-10-16T12:22:09.699Z,10.97
2018-10-16T12:25:12.916Z,17.67
2018-10-16T12:28:15.915Z,14.67
2018-10-16T12:31:19.051Z,10.17
2018-10-16T12:34:22.173Z,13.33
2018-10-16T12:37:25.291Z,11.87
2018-10-16T12:40:28.381Z,8.17
2018-10-16T12:43:31.689Z,13.93
2018-10-16T12:46:34.681Z,12.67
2018-10-16T12:49:37.812Z,10.10
2018-10-16T12:52:40.888Z,8.53
2018-10-16T12:55:43.988Z,8.27
2018-10-16T12:58:47.101Z,12.17
2018-10-16T13:01:50.343Z,10.90
2018-10-16T13:04:53.669Z,11.33
2018-10-16T13:07:57.036Z,10.60
2018-10-16T13:11:00.716Z,7.97
2018-10-16T13:14:03.851Z,7.83
2018-10-16T13:17:06.976Z,9.67
2018-10-16T13:20:12.037Z,8.67
2018-10-16T13:23:19.330Z,7.53
2018-10-16T13:26:22.449Z,7.90
2018-10-16T13:29:25.681Z,10.27
2018-10-16T13:32:28.681Z,7.33
2018-10-16T13:35:32.812Z,8.83
2018-10-16T13:38:35.977Z,8.10
2018-10-16T13:41:39.180Z,9.10
2018-10-16T13:44:42.356Z,7.47
2018-10-16T13:47:45.998Z,9.07
2018-10-16T13:50:49.128Z,20.17
2018-10-16T13:53:52.216Z,16.75
2018-10-16T13:56:55.327Z,60.67
2018-10-16T13:59:58.493Z,36.83
2018-10-16T14:03:01.576Z,34.40
2018-10-16T14:06:04.877Z,27.23
2018-10-16T14:09:08.665Z,34.13
2018-10-16T14:12:11.888Z,30.87
2018-10-16T14:15:15.531Z,27.80
2018-10-16T14:18:18.643Z,33.47
2018-10-16T14:21:21.772Z,22.67
2018-10-16T14:24:24.884Z,29.53
2018-10-16T14:27:28.088Z,29.50
2018-10-16T14:30:31.219Z,30.33
2018-10-16T14:33:34.442Z,25.10
2018-10-16T14:36:37.960Z,30.87
2018-10-16T14:39:41.149Z,24.07
2018-10-16T14:42:45.650Z,28.27
2018-10-16T14:45:49.022Z,23.70
2018-10-16T14:48:52.146Z,24.52
2018-10-16T14:51:55.373Z,35.00
2018-10-16T14:55:03.769Z,35.20
2018-10-16T14:58:06.936Z,28.97
2018-10-16T15:01:10.037Z,29.20
2018-10-16T15:04:13.170Z,30.80
2018-10-16T15:07:16.300Z,24.80
2018-10-16T15:10:19.535Z,30.40
2018-10-16T15:13:22.675Z,29.07
2018-10-16T15:16:26.535Z,30.77
2018-10-16T15:19:29.726Z,25.57
2018-10-16T15:22:32.856Z,26.10
2018-10-16T15:25:36.013Z,32.42
2018-10-16T15:28:39.251Z,35.17
2018-10-16T15:31:42.507Z,32.67
2018-10-16T15:34:46.137Z,26.77
2018-10-16T15:37:49.311Z,30.97
2018-10-16T15:40:52.404Z,30.10
2018-10-16T15:43:56.241Z,33.97
2018-10-16T15:46:59.359Z,30.23
2018-10-16T15:50:02.587Z,24.03
2018-10-16T15:53:05.629Z,29.57
2018-10-16T15:56:08.810Z,27.23
2018-10-16T15:59:11.946Z,37.13
2018-10-16T16:02:15.062Z,31.80
2018-10-16T16:05:18.201Z,33.50
2018-10-16T16:08:21.377Z,34.33
2018-10-16T16:11:24.449Z,30.33
2018-10-16T16:14:27.979Z,57.23
2018-10-16T16:17:31.103Z,54.00
2018-10-16T16:20:34.232Z,47.80
2018-10-16T16:23:37.658Z,54.13
2018-10-16T16:26:40.873Z,40.92
2018-10-16T16:29:44.077Z,37.63
2018-10-16T16:32:47.416Z,31.53
2018-10-16T16:35:50.658Z,29.43
2018-10-16T16:38:53.749Z,27.77
2018-10-16T16:41:57.156Z,30.00
2018-10-16T16:45:00.271Z,27.33
2018-10-16T16:48:03.479Z,23.50
2018-10-16T16:51:06.641Z,26.07
2018-10-16T16:54:10.028Z,24.87
2018-10-16T16:57:13.247Z,24.37
2018-10-16T17:00:16.904Z,25.57
2018-10-16T17:03:20.054Z,26.90
2018-10-16T17:06:23.568Z,71.83
2018-10-16T17:09:29.604Z,52.63
2018-10-16T17:12:34.309Z,54.87
2018-10-16T17:15:37.626Z,37.23
2018-10-16T17:18:41.736Z,24.40
2018-10-16T17:21:45.236Z,21.60
2018-10-16T17:24:48.919Z,21.00
2018-10-16T17:27:52.454Z,26.90
2018-10-16T17:30:55.709Z,26.50
2018-10-16T17:33:58.900Z,20.33
2018-10-16T17:37:02.196Z,27.50
2018-10-16T17:40:06.384Z,22.70
2018-10-16T17:43:09.576Z,25.80
2018-10-16T17:46:15.594Z,22.87
2018-10-16T17:49:18.812Z,21.90
2018-10-16T17:52:24.844Z,18.73
2018-10-16T17:55:28.020Z,20.87
2018-10-16T17:58:32.551Z,20.90
2018-10-16T18:01:38.750Z,23.07
2018-10-16T18:04:41.938Z,17.83
2018-10-16T18:07:46.897Z,18.20
2018-10-16T18:10:52.050Z,17.87
2018-10-16T18:13:56.188Z,17.80
2018-10-16T18:16:59.416Z,22.13
2018-10-16T18:20:02.515Z,19.63
2018-10-16T18:23:05.910Z,19.63
2018-10-16T18:26:09.040Z,17.85
2018-10-16T18:29:12.552Z,18.97
2018-10-16T18:32:15.778Z,20.80
2018-10-16T18:35:21.841Z,17.63
2018-10-16T18:38:28.297Z,16.87
2018-10-16T18:41:31.881Z,19.90
2018-10-16T18:44:35.217Z,16.80
2018-10-16T18:47:38.399Z,17.20
2018-10-16T18:50:41.864Z,17.13
2018-10-16T18:53:51.698Z,15.57
2018-10-16T18:56:55.060Z,16.53
2018-10-16T18:59:58.897Z,17.63
2018-10-16T19:03:02.089Z,21.13
2018-10-16T19:06:05.236Z,15.33
2018-10-16T19:09:10.101Z,16.43
2018-10-16T19:12:13.312Z,17.83
2018-10-16T19:15:17.454Z,19.27
2018-10-16T19:18:20.446Z,16.33
2018-10-16T19:21:23.592Z,16.23
2018-10-16T19:24:26.652Z,17.07
2018-10-16T19:27:29.895Z,18.87
2018-10-16T19:30:33.218Z,17.17
2018-10-16T19:33:36.444Z,19.73
2018-10-16T19:36:39.553Z,18.40
2018-10-16T19:39:42.672Z,17.37
2018-10-16T19:42:46.445Z,16.67
2018-10-16T19:45:49.630Z,20.47
2018-10-16T19:48:52.781Z,17.63
2018-10-16T19:51:55.874Z,15.13
2018-10-16T19:54:59.043Z,17.30
2018-10-16T19:58:15.815Z,21.43
2018-10-16T20:01:21.223Z,18.87
2018-10-16T20:04:25.763Z,21.97
2018-10-16T20:07:28.965Z,17.67
2018-10-16T20:10:33.056Z,19.15
2018-10-16T20:13:36.272Z,20.07
2018-10-16T20:16:39.416Z,17.20
2018-10-16T20:19:42.782Z,18.52
2018-10-16T20:22:45.852Z,25.07
2018-10-16T20:25:48.933Z,25.53
2018-10-16T20:28:52.134Z,25.27
2018-10-16T20:31:55.281Z,29.70
2018-10-16T20:34:58.429Z,22.93
2018-10-16T20:38:01.614Z,28.60
2018-10-16T20:41:04.984Z,33.67
2018-10-16T20:44:08.102Z,29.47
2018-10-16T20:47:11.848Z,29.77
2018-10-16T20:50:14.973Z,24.23
2018-10-16T20:53:18.087Z,23.43
2018-10-16T20:56:21.204Z,23.80
2018-10-16T20:59:24.289Z,27.13
2018-10-16T21:02:27.429Z,25.62
2018-10-16T21:05:30.555Z,92.20
2018-10-16T21:08:34.540Z,72.55
2018-10-16T21:11:37.671Z,53.63
2018-10-16T21:14:40.772Z,39.57
2018-10-16T21:17:43.941Z,34.73
2018-10-16T21:20:47.023Z,29.80
2018-10-16T21:23:50.175Z,25.30
2018-10-16T21:27:03.816Z,34.97
2018-10-16T21:30:08.408Z,28.50
2018-10-16T21:33:11.582Z,20.90
2018-10-16T21:36:14.711Z,23.13
2018-10-16T21:39:17.852Z,34.63
2018-10-16T21:42:20.867Z,38.10
2018-10-16T21:45:24.000Z,30.67
2018-10-16T21:48:27.295Z,29.47
2018-10-16T21:51:30.356Z,26.37
2018-10-16T21:54:33.567Z,28.90
2018-10-16T21:57:36.639Z,25.30
2018-10-16T22:00:45.280Z,25.23
2018-10-16T22:03:48.413Z,21.50
2018-10-16T22:06:51.576Z,20.23
2018-10-16T22:09:54.739Z,21.00
2018-10-16T22:12:57.814Z,19.70
2018-10-16T22:16:01.026Z,19.53
2018-10-16T22:19:04.416Z,19.53
2018-10-16T22:22:27.313Z,23.45
2018-10-16T22:29:18.443Z,18.27
2018-10-16T22:32:21.548Z,17.80
2018-10-16T22:35:26.771Z,24.43
2018-10-16T22:38:30.031Z,18.07
2018-10-16T22:41:33.228Z,21.40
2018-10-16T22:44:36.463Z,19.97
2018-10-16T22:47:39.535Z,22.27
2018-10-16T22:50:42.671Z,19.07
2018-10-16T22:53:46.842Z,22.33
2018-10-16T22:56:49.970Z,21.70
2018-10-16T22:59:53.116Z,21.27
2018-10-16T23:02:56.204Z,19.87
2018-10-16T23:05:59.280Z,21.33
2018-10-16T23:09:02.527Z,22.50
2018-10-16T23:12:06.040Z,19.83
2018-10-16T23:15:10.532Z,21.37
2018-10-16T23:18:13.660Z,19.33
2018-10-16T23:21:16.792Z,20.60
2018-10-16T23:24:19.982Z,22.83
2018-10-16T23:27:23.113Z,18.07
2018-10-16T23:30:26.238Z,19.83
2018-10-16T23:33:29.364Z,19.67
2018-10-16T23:36:32.543Z,20.83
2018-10-16T23:39:35.633Z,20.57
2018-10-16T23:42:38.726Z,19.73
2018-10-16T23:45:41.868Z,20.77
2018-10-16T23:48:44.971Z,26.00
2018-10-16T23:51:48.050Z,19.83
2018-10-16T23:54:51.183Z,21.77
2018-10-16T23:57:54.304Z,22.83
