createdAt,value
2018-02-21T12:02:21.211Z,98.50
2018-02-21T13:53:53.753Z,96.80
2018-02-21T13:56:23.559Z,97.20
2018-02-21T13:58:52.926Z,97.00
2018-02-21T14:01:20.043Z,97.90
2018-02-21T14:04:04.350Z,96.70
2018-02-21T14:06:42.931Z,96.90
2018-02-21T14:09:18.364Z,96.90
2018-02-21T14:11:47.500Z,96.80
2018-02-21T14:14:14.658Z,95.10
2018-02-21T14:16:42.556Z,95.90
2018-02-21T14:19:17.677Z,96.80
2018-02-21T14:21:45.223Z,96.80
2018-02-21T14:24:12.330Z,96.70
2018-02-21T14:26:40.773Z,97.10
2018-02-21T14:29:07.900Z,97.10
2018-02-21T14:31:39.042Z,97.10
2018-02-21T14:34:06.886Z,98.00
2018-02-21T14:36:40.178Z,98.00
2018-02-21T15:00:05.737Z,98.10
2018-02-21T15:23:45.658Z,97.70
2018-02-21T15:26:13.981Z,97.70
2018-02-21T15:28:41.453Z,97.90
2018-02-21T15:31:12.230Z,97.80
2018-02-21T15:33:39.356Z,97.80
2018-02-21T15:36:07.209Z,98.40
2018-02-21T15:38:35.977Z,97.90
2018-02-21T15:41:05.033Z,98.40
2018-02-21T15:43:40.065Z,98.20
2018-02-21T15:46:11.477Z,98.50
2018-02-21T16:03:14.814Z,98.60
2018-02-21T16:23:52.005Z,98.80
2018-02-21T16:26:24.233Z,99.20
2018-02-21T16:28:54.292Z,99.30
2018-02-21T16:31:21.892Z,98.80
2018-02-21T16:33:49.120Z,99.10
2018-02-21T16:36:19.247Z,99.00
2018-02-21T16:38:59.639Z,99.50
2018-02-21T20:45:11.082Z,99.90
2018-02-21T21:05:44.321Z,99.90
2018-02-21T21:08:17.763Z,99.90
2018-02-21T21:10:49.626Z,99.90
2018-02-21T21:13:23.505Z,99.90
2018-02-21T21:15:51.419Z,99.90
2018-02-21T21:18:20.183Z,99.90
2018-02-21T21:20:48.502Z,99.90
2018-02-21T21:25:51.345Z,99.90
2018-02-21T21:28:21.134Z,99.90
