createdAt,value
2022-10-12T00:03:24.026Z,98651.00
2022-10-12T00:07:25.054Z,98652.00
2022-10-12T00:11:28.515Z,98651.00
2022-10-12T00:15:29.800Z,98647.00
2022-10-12T00:19:30.723Z,98650.00
2022-10-12T00:23:32.420Z,98664.00
2022-10-12T00:27:33.446Z,98655.00
2022-10-12T00:31:34.438Z,98650.00
2022-10-12T00:35:35.289Z,98651.00
2022-10-12T00:39:36.559Z,98649.00
2022-10-12T00:43:41.187Z,98652.00
2022-10-12T00:47:54.832Z,98645.00
2022-10-12T00:51:59.571Z,98652.00
2022-10-12T00:56:04.213Z,98643.00
2022-10-12T01:00:08.999Z,98643.00
2022-10-12T01:04:10.019Z,98645.00
2022-10-12T01:08:10.990Z,98656.00
2022-10-12T01:12:12.427Z,98648.00
2022-10-12T01:16:26.365Z,98648.00
2022-10-12T01:20:46.074Z,98642.00
2022-10-12T01:24:53.620Z,98642.00
2022-10-12T01:29:07.421Z,98635.00
2022-10-12T01:33:15.247Z,98643.00
2022-10-12T01:37:43.727Z,98641.00
2022-10-12T01:41:48.273Z,98634.00
2022-10-12T01:45:49.809Z,98632.00
2022-10-12T01:49:51.425Z,98629.00
2022-10-12T01:54:08.065Z,98613.00
2022-10-12T01:58:21.729Z,98619.00
2022-10-12T02:02:42.807Z,98615.00
2022-10-12T02:06:47.669Z,98617.00
2022-10-12T02:11:12.771Z,98615.00
2022-10-12T02:15:16.445Z,98612.00
2022-10-12T02:19:21.283Z,98608.00
2022-10-12T02:23:23.968Z,98603.00
2022-10-12T02:27:26.125Z,98598.00
2022-10-12T02:31:33.846Z,98601.00
2022-10-12T02:35:38.674Z,98592.00
2022-10-12T02:39:46.639Z,98591.00
2022-10-12T02:43:54.183Z,98588.00
2022-10-12T02:47:57.602Z,98592.00
2022-10-12T02:51:59.250Z,98589.00
2022-10-12T02:56:03.804Z,98582.00
2022-10-12T03:00:05.653Z,98580.00
2022-10-12T03:04:06.819Z,98575.00
2022-10-12T03:08:07.855Z,98588.00
2022-10-12T03:12:08.882Z,98587.00
2022-10-12T03:16:11.224Z,98584.00
2022-10-12T03:20:12.282Z,98576.00
2022-10-12T03:24:13.334Z,98588.00
2022-10-12T03:28:14.316Z,98582.00
2022-10-12T03:32:15.512Z,98584.00
2022-10-12T03:36:16.771Z,98577.00
2022-10-12T03:40:17.620Z,98574.00
2022-10-12T03:44:18.590Z,98574.00
2022-10-12T03:48:19.551Z,98576.00
2022-10-12T03:52:20.476Z,98575.00
2022-10-12T03:56:21.426Z,98571.00
2022-10-12T04:00:22.260Z,98568.00
2022-10-12T04:04:23.216Z,98566.00
2022-10-12T04:08:26.289Z,98576.00
2022-10-12T04:12:27.264Z,98572.00
2022-10-12T04:16:31.031Z,98579.00
2022-10-12T04:20:31.578Z,98575.00
2022-10-12T04:24:32.525Z,98578.00
2022-10-12T04:28:34.167Z,98574.00
2022-10-12T04:32:35.328Z,98576.00
2022-10-12T04:36:36.161Z,98567.00
2022-10-12T04:40:37.110Z,98573.00
2022-10-12T04:44:38.055Z,98576.00
2022-10-12T04:48:39.102Z,98584.00
2022-10-12T04:52:40.154Z,98573.00
2022-10-12T04:56:45.417Z,98584.00
2022-10-12T05:00:44.072Z,98582.00
2022-10-12T05:04:44.906Z,98584.00
2022-10-12T05:08:45.866Z,98570.00
2022-10-12T05:12:46.855Z,98577.00
2022-10-12T05:16:47.812Z,98568.00
2022-10-12T05:20:50.464Z,98574.00
2022-10-12T05:24:53.932Z,98579.00
2022-10-12T05:28:54.373Z,98572.00
2022-10-12T05:32:55.594Z,98569.00
2022-10-12T05:36:57.587Z,98580.00
2022-10-12T05:41:00.698Z,98570.00
2022-10-12T05:45:01.713Z,98563.00
2022-10-12T05:49:02.768Z,98565.00
2022-10-12T05:53:03.660Z,98564.00
2022-10-12T05:57:04.707Z,98567.00
2022-10-12T06:01:08.017Z,98567.00
2022-10-12T06:05:08.895Z,98570.00
2022-10-12T06:09:11.561Z,98565.00
2022-10-12T06:13:13.135Z,98573.00
2022-10-12T06:17:13.967Z,98561.00
2022-10-12T06:21:32.560Z,98548.00
2022-10-12T06:25:17.951Z,98550.00
2022-10-12T06:29:19.015Z,98553.00
2022-10-12T06:33:20.048Z,98559.00
2022-10-12T06:37:47.928Z,98560.00
2022-10-12T06:41:25.068Z,98563.00
2022-10-12T06:45:26.099Z,98566.00
2022-10-12T06:49:27.086Z,98565.00
2022-10-12T06:53:29.924Z,98567.00
2022-10-12T06:57:31.600Z,98568.00
2022-10-12T07:01:32.563Z,98573.00
2022-10-12T07:05:33.690Z,98574.00
2022-10-12T07:09:35.756Z,98572.00
2022-10-12T07:13:37.049Z,98587.00
2022-10-12T07:17:38.608Z,98569.00
2022-10-12T07:21:39.756Z,98581.00
2022-10-12T07:25:42.994Z,98576.00
2022-10-12T07:29:44.065Z,98571.00
2022-10-12T07:33:45.042Z,98568.00
2022-10-12T07:37:48.071Z,98589.00
2022-10-12T07:41:49.780Z,98579.00
2022-10-12T07:45:50.643Z,98584.00
2022-10-12T07:49:51.596Z,98589.00
2022-10-12T07:53:52.510Z,98594.00
2022-10-12T07:57:53.440Z,98587.00
2022-10-12T08:01:54.606Z,98593.00
2022-10-12T08:05:55.727Z,98587.00
2022-10-12T08:09:56.702Z,98487.00
2022-10-12T08:13:57.662Z,98589.00
2022-10-12T08:17:58.646Z,98597.00
2022-10-12T08:21:59.711Z,98592.00
2022-10-12T08:26:01.235Z,98593.00
2022-10-12T08:30:02.391Z,98589.00
2022-10-12T08:34:04.067Z,98580.00
2022-10-12T08:38:06.088Z,98593.00
2022-10-12T08:42:27.634Z,98590.00
2022-10-12T08:46:29.490Z,98586.00
2022-10-12T08:50:36.959Z,98598.00
2022-10-12T08:54:44.614Z,98596.00
2022-10-12T08:58:47.274Z,98597.00
2022-10-12T09:03:10.136Z,98596.00
2022-10-12T09:07:33.243Z,98588.00
2022-10-12T09:11:56.381Z,98595.00
2022-10-12T09:16:03.974Z,98602.00
2022-10-12T09:20:17.383Z,98596.00
2022-10-12T09:24:21.258Z,98584.00
2022-10-12T09:28:29.180Z,98587.00
2022-10-12T09:32:39.828Z,98593.00
2022-10-12T09:36:41.620Z,98587.00
2022-10-12T09:40:44.490Z,98584.00
2022-10-12T09:45:18.380Z,98584.00
2022-10-12T09:49:19.743Z,98589.00
2022-10-12T09:53:31.202Z,98588.00
2022-10-12T09:57:35.862Z,98586.00
2022-10-12T10:01:38.179Z,98582.00
2022-10-12T10:05:39.156Z,98583.00
2022-10-12T10:09:40.173Z,98582.00
2022-10-12T10:13:45.063Z,98581.00
2022-10-12T10:17:49.461Z,98587.00
2022-10-12T10:21:50.783Z,98584.00
2022-10-12T10:26:04.600Z,98579.00
2022-10-12T10:30:40.858Z,98578.00
2022-10-12T10:34:25.607Z,98576.00
2022-10-12T10:38:28.401Z,98571.00
2022-10-12T10:42:31.959Z,98567.00
2022-10-12T10:46:35.661Z,98564.00
2022-10-12T10:50:40.179Z,98569.00
2022-10-12T10:54:41.598Z,98570.00
2022-10-12T10:58:49.285Z,98557.00
2022-10-12T11:02:59.799Z,98557.00
2022-10-12T11:07:04.634Z,98548.00
2022-10-12T11:11:14.882Z,98548.00
2022-10-12T11:15:25.602Z,98556.00
2022-10-12T11:19:45.687Z,98545.00
2022-10-12T11:23:53.178Z,98546.00
2022-10-12T11:27:54.439Z,98536.00
2022-10-12T11:32:07.146Z,98530.00
2022-10-12T11:36:14.662Z,98522.00
2022-10-12T11:40:23.524Z,98520.00
2022-10-12T11:44:34.917Z,98519.00
2022-10-12T11:49:03.337Z,98517.00
2022-10-12T11:53:22.227Z,98506.00
2022-10-12T11:57:29.493Z,98498.00
2022-10-12T12:01:51.095Z,98501.00
2022-10-12T12:05:52.086Z,98501.00
2022-10-12T12:09:53.584Z,98511.00
2022-10-12T12:14:27.272Z,98501.00
2022-10-12T12:18:32.323Z,98500.00
2022-10-12T12:22:49.584Z,98498.00
2022-10-12T12:26:50.682Z,98508.00
2022-10-12T12:31:00.526Z,98499.00
2022-10-12T12:35:01.756Z,98502.00
2022-10-12T12:39:05.299Z,98501.00
2022-10-12T12:43:30.482Z,98496.00
2022-10-12T12:47:46.686Z,98495.00
2022-10-12T12:51:43.496Z,98495.00
2022-10-12T12:55:57.467Z,98492.00
2022-10-12T13:00:08.501Z,98495.00
2022-10-12T13:04:19.312Z,98499.00
2022-10-12T13:08:58.722Z,98494.00
2022-10-12T13:13:04.043Z,98483.00
2022-10-12T13:21:24.352Z,98480.00
2022-10-12T13:25:34.855Z,98472.00
2022-10-12T13:29:45.033Z,98471.00
2022-10-12T13:33:55.520Z,98471.00
2022-10-12T13:38:14.115Z,98475.00
2022-10-12T13:42:21.765Z,98474.00
2022-10-12T13:46:43.190Z,98469.00
2022-10-12T13:51:01.861Z,98470.00
2022-10-12T13:55:06.783Z,98461.00
2022-10-12T13:59:20.326Z,98464.00
2022-10-12T14:03:26.850Z,98461.00
2022-10-12T14:07:34.806Z,98467.00
2022-10-12T14:11:36.767Z,98460.00
2022-10-12T14:15:39.705Z,98465.00
2022-10-12T14:19:47.402Z,98464.00
2022-10-12T14:23:58.131Z,98459.00
2022-10-12T14:28:05.894Z,98458.00
2022-10-12T14:32:13.642Z,98444.00
2022-10-12T14:36:24.317Z,98439.00
2022-10-12T14:40:32.248Z,98431.00
2022-10-12T14:44:42.027Z,98439.00
2022-10-12T14:48:43.039Z,98429.00
2022-10-12T14:52:47.538Z,98428.00
2022-10-12T14:56:48.687Z,98430.00
2022-10-12T15:00:49.918Z,98428.00
2022-10-12T15:04:51.048Z,98437.00
2022-10-12T15:08:52.138Z,98445.00
2022-10-12T15:17:02.728Z,98443.00
2022-10-12T15:21:04.062Z,98444.00
2022-10-12T15:25:25.222Z,98444.00
2022-10-12T15:29:26.270Z,98433.00
2022-10-12T15:33:28.790Z,98427.00
2022-10-12T15:37:31.401Z,98427.00
2022-10-12T15:41:32.660Z,98428.00
2022-10-12T15:45:35.681Z,98414.00
2022-10-12T15:49:37.109Z,98416.00
2022-10-12T15:53:37.988Z,98409.00
2022-10-12T15:57:38.907Z,98401.00
2022-10-12T16:01:41.827Z,98402.00
2022-10-12T16:05:42.680Z,98403.00
2022-10-12T16:09:43.653Z,98411.00
2022-10-12T16:13:51.286Z,98397.00
2022-10-12T16:17:50.457Z,98417.00
2022-10-12T16:21:51.394Z,98400.00
2022-10-12T16:25:53.125Z,98390.00
2022-10-12T16:29:54.952Z,98393.00
2022-10-12T16:33:56.823Z,98399.00
2022-10-12T16:37:58.372Z,98395.00
2022-10-12T16:41:59.384Z,98416.00
2022-10-12T16:46:00.386Z,98408.00
2022-10-12T16:50:01.303Z,98403.00
2022-10-12T16:54:02.194Z,98396.00
2022-10-12T16:58:03.318Z,98388.00
2022-10-12T17:02:04.852Z,98409.00
2022-10-12T17:06:06.426Z,98408.00
2022-10-12T17:10:08.394Z,98409.00
2022-10-12T17:14:13.319Z,98392.00
2022-10-12T17:18:14.264Z,98398.00
2022-10-12T17:22:15.395Z,98401.00
2022-10-12T17:26:16.623Z,98408.00
2022-10-12T17:30:17.639Z,98414.00
2022-10-12T17:34:27.978Z,98404.00
2022-10-12T17:38:29.175Z,98405.00
2022-10-12T17:42:31.121Z,98400.00
2022-10-12T17:46:32.548Z,98407.00
2022-10-12T17:50:33.862Z,98414.00
2022-10-12T17:54:35.804Z,98404.00
2022-10-12T17:58:38.190Z,98398.00
2022-10-12T18:02:39.273Z,98399.00
2022-10-12T18:06:40.640Z,98402.00
2022-10-12T18:10:42.017Z,98407.00
2022-10-12T18:14:43.121Z,98405.00
2022-10-12T18:18:44.357Z,98394.00
2022-10-12T18:22:45.223Z,98403.00
2022-10-12T18:26:47.052Z,98393.00
2022-10-12T18:30:49.850Z,98390.00
2022-10-12T18:34:53.010Z,98383.00
2022-10-12T18:38:54.578Z,98388.00
2022-10-12T18:42:55.599Z,98363.00
2022-10-12T18:46:56.769Z,98382.00
2022-10-12T18:51:12.802Z,98378.00
2022-10-12T18:55:13.889Z,98380.00
2022-10-12T18:59:16.948Z,98386.00
2022-10-12T19:03:18.103Z,98377.00
2022-10-12T19:07:19.141Z,98387.00
2022-10-12T19:11:21.853Z,98385.00
2022-10-12T19:15:23.654Z,98389.00
2022-10-12T19:19:25.669Z,98388.00
2022-10-12T19:23:26.749Z,98388.00
2022-10-12T19:27:27.880Z,98399.00
2022-10-12T19:31:35.008Z,98386.00
2022-10-12T19:35:37.744Z,98387.00
2022-10-12T19:39:40.682Z,98406.00
2022-10-12T19:43:45.815Z,98401.00
2022-10-12T19:47:47.549Z,98406.00
2022-10-12T19:51:48.551Z,98409.00
2022-10-12T19:55:50.491Z,98405.00
2022-10-12T19:59:51.579Z,98406.00
2022-10-12T20:03:53.368Z,98400.00
2022-10-12T20:07:54.441Z,98405.00
2022-10-12T20:11:55.398Z,98393.00
2022-10-12T20:15:57.050Z,98391.00
2022-10-12T20:19:59.153Z,98392.00
2022-10-12T20:24:00.092Z,98392.00
2022-10-12T20:28:02.299Z,98392.00
2022-10-12T20:32:03.494Z,98386.00
2022-10-12T20:36:13.348Z,98387.00
2022-10-12T20:40:14.368Z,98398.00
2022-10-12T20:44:15.377Z,98400.00
2022-10-12T20:48:16.418Z,98389.00
2022-10-12T20:52:17.753Z,98383.00
2022-10-12T20:56:19.577Z,98394.00
2022-10-12T21:00:20.744Z,98410.00
2022-10-12T21:04:21.952Z,98416.00
2022-10-12T21:08:23.040Z,98385.00
2022-10-12T21:12:24.470Z,98390.00
2022-10-12T21:16:26.586Z,98396.00
2022-10-12T21:20:27.520Z,98395.00
2022-10-12T21:24:28.709Z,98392.00
2022-10-12T21:28:29.655Z,98388.00
2022-10-12T21:32:31.066Z,98380.00
2022-10-12T21:36:35.507Z,98375.00
2022-10-12T21:40:36.329Z,98380.00
2022-10-12T21:44:37.186Z,98379.00
2022-10-12T21:48:38.333Z,98380.00
2022-10-12T21:52:39.166Z,98366.00
2022-10-12T21:56:40.047Z,98364.00
2022-10-12T22:00:41.086Z,98371.00
2022-10-12T22:04:42.130Z,98353.00
2022-10-12T22:08:44.035Z,98364.00
2022-10-12T22:12:45.076Z,98351.00
2022-10-12T22:16:46.283Z,98349.00
2022-10-12T22:20:47.234Z,98349.00
2022-10-12T22:24:48.193Z,98365.00
2022-10-12T22:28:49.439Z,98368.00
2022-10-12T22:32:50.449Z,98365.00
2022-10-12T22:36:51.339Z,98368.00
2022-10-12T22:41:00.324Z,98356.00
2022-10-12T22:45:01.166Z,98352.00
2022-10-12T22:49:02.744Z,98362.00
2022-10-12T22:53:03.624Z,98352.00
2022-10-12T22:57:04.779Z,98352.00
2022-10-12T23:01:14.729Z,98356.00
2022-10-12T23:05:15.884Z,98352.00
2022-10-12T23:09:16.841Z,98360.00
2022-10-12T23:13:17.684Z,98371.00
2022-10-12T23:17:18.628Z,98368.00
2022-10-12T23:21:19.564Z,98355.00
2022-10-12T23:25:20.471Z,98363.00
2022-10-12T23:29:21.547Z,98362.00
2022-10-12T23:33:22.525Z,98352.00
2022-10-12T23:37:23.366Z,98341.00
2022-10-12T23:41:24.215Z,98341.00
2022-10-12T23:45:25.156Z,98339.00
2022-10-12T23:49:26.211Z,98332.00
2022-10-12T23:53:27.926Z,98329.00
2022-10-12T23:57:46.090Z,98340.00
