createdAt,value
2023-03-31T00:05:14.651Z,7576.97506
2023-03-31T00:20:16.919Z,5375.11925
2023-03-31T00:35:19.066Z,4360.55521
2023-03-31T00:50:21.211Z,4000.0005
2023-03-31T01:05:23.371Z,4019.88686
2023-03-31T01:20:25.464Z,3568.72685
2023-03-31T01:35:27.707Z,3798.65821
2023-03-31T01:50:29.794Z,3753.31614
2023-03-31T02:05:31.905Z,3850.34063
2023-03-31T02:20:34.079Z,4195.70102
2023-03-31T02:35:36.295Z,4704.90492
2023-03-31T02:50:38.388Z,4635.54515
2023-03-31T03:05:40.523Z,3395.32142
2023-03-31T03:20:42.706Z,3087.83464
2023-03-31T03:35:45.003Z,2827.17335
2023-03-31T03:50:47.084Z,2815.92092
2023-03-31T04:05:49.326Z,2531.30642
2023-03-31T04:20:51.549Z,2422.94572
2023-03-31T04:35:53.896Z,2471.61623
2023-03-31T04:50:56.058Z,2334.98401
2023-03-31T05:05:58.149Z,2291.49848
2023-03-31T05:21:00.460Z,2228.34696
2023-03-31T05:36:02.604Z,2231.8617
2023-03-31T05:51:04.746Z,2235.38755
2023-03-31T06:06:06.813Z,2221.35058
2023-03-31T06:21:09.301Z,2264.00051
2023-03-31T06:36:11.586Z,2271.26856
2023-03-31T06:51:13.888Z,2274.92012
2023-03-31T07:06:16.327Z,2190.40298
2023-03-31T07:21:18.393Z,1981.79322
2023-03-31T07:36:20.994Z,1937.02993
2023-03-31T07:51:23.513Z,1736.19681
2023-03-31T08:06:25.609Z,1606.12989
2023-03-31T08:21:27.728Z,1548.9879
2023-03-31T08:36:29.887Z,1446.83078
2023-03-31T08:51:32.035Z,1609.78434
2023-03-31T09:06:34.119Z,1713.07556
2023-03-31T09:21:36.212Z,1627.37255
2023-03-31T09:36:38.307Z,1643.43836
2023-03-31T09:51:40.370Z,1653.03788
2023-03-31T10:06:42.504Z,1577.48098
2023-03-31T10:21:44.644Z,1649.18464
2023-03-31T10:36:46.739Z,1652.07288
2023-03-31T10:51:48.903Z,1664.70638
2023-03-31T11:06:50.971Z,1604.30888
2023-03-31T11:21:53.078Z,1584.54697
2023-03-31T11:36:55.154Z,1536.374
2023-03-31T11:51:57.289Z,1603.39993
2023-03-31T12:07:01.932Z,1592.57224
2023-03-31T12:22:04.403Z,1448.31167
2023-03-31T12:37:06.557Z,1391.34761
2023-03-31T12:52:08.773Z,1285.19578
2023-03-31T13:07:25.003Z,1307.76391
2023-03-31T13:22:30.162Z,1219.82809
2023-03-31T13:37:32.453Z,1190.0762
2023-03-31T13:52:34.587Z,1054.39692
2023-03-31T14:07:36.830Z,964.55401
2023-03-31T14:22:38.927Z,799.88744
2023-03-31T14:37:41.242Z,664.90474
2023-03-31T14:52:43.312Z,696.34849
2023-03-31T15:07:45.494Z,772.80224
2023-03-31T15:22:47.586Z,798.98412
2023-03-31T15:37:49.679Z,937.08659
2023-03-31T15:52:51.792Z,1226.17035
2023-03-31T16:07:53.840Z,1604.30888
2023-03-31T16:22:56.204Z,1973.5012
2023-03-31T16:37:58.524Z,2736.94443
2023-03-31T16:53:00.652Z,3419.94007
2023-03-31T17:08:02.940Z,3882.03068
2023-03-31T17:23:05.080Z,4330.52843
2023-03-31T17:38:07.237Z,4732.44199
2023-03-31T17:53:09.299Z,5447.54626
2023-03-31T18:08:11.437Z,6206.14082
2023-03-31T18:23:13.601Z,6550.9264
2023-03-31T18:38:15.729Z,6961.8701
2023-03-31T18:53:17.842Z,7275.06475
2023-03-31T19:08:19.958Z,7674.57676
2023-03-31T19:23:22.169Z,7899.51201
2023-03-31T19:38:24.465Z,8138.0307
2023-03-31T19:53:26.588Z,8262.77423
2023-03-31T20:08:28.698Z,8562.78417
2023-03-31T20:23:30.804Z,8899.37159
2023-03-31T20:38:32.935Z,9106.99972
2023-03-31T20:53:35.042Z,9070.51335
2023-03-31T21:08:37.176Z,8955.69673
2023-03-31T21:23:39.240Z,9347.64711
2023-03-31T21:38:41.372Z,9464.88348
2023-03-31T21:53:43.525Z,9800.86635
2023-03-31T22:08:45.756Z,9464.88348
2023-03-31T22:23:47.852Z,9758.62124
2023-03-31T22:38:50.039Z,9642.24927
2023-03-31T22:53:52.129Z,8802.48885
2023-03-31T23:08:54.600Z,8103.07853
2023-03-31T23:23:56.798Z,7960.61935
2023-03-31T23:38:58.968Z,7943.86015
2023-03-31T23:54:01.111Z,8091.49443
