createdAt,value
2023-05-08T00:00:42.059Z,100.00
2023-05-08T00:03:08.569Z,100.00
2023-05-08T00:05:35.335Z,100.00
2023-05-08T00:08:02.128Z,100.00
2023-05-08T00:10:28.981Z,100.00
2023-05-08T00:12:56.148Z,100.00
2023-05-08T00:15:22.732Z,100.00
2023-05-08T00:17:49.165Z,100.00
2023-05-08T00:20:15.802Z,100.00
2023-05-08T00:22:42.160Z,100.00
2023-05-08T00:25:09.038Z,100.00
2023-05-08T00:27:35.582Z,100.00
2023-05-08T00:30:01.953Z,100.00
2023-05-08T00:32:28.884Z,100.00
2023-05-08T00:34:55.372Z,100.00
2023-05-08T00:37:21.791Z,100.00
2023-05-08T00:39:48.135Z,100.00
2023-05-08T00:42:14.546Z,100.00
2023-05-08T00:44:41.219Z,100.00
2023-05-08T00:47:07.817Z,100.00
2023-05-08T00:49:36.040Z,100.00
2023-05-08T00:52:02.983Z,100.00
2023-05-08T00:54:29.392Z,100.00
2023-05-08T00:56:55.773Z,100.00
2023-05-08T00:59:22.833Z,100.00
2023-05-08T01:01:49.359Z,100.00
2023-05-08T01:04:16.196Z,100.00
2023-05-08T01:06:42.543Z,100.00
2023-05-08T01:09:08.887Z,100.00
2023-05-08T01:11:46.119Z,100.00
2023-05-08T01:14:29.870Z,100.00
2023-05-08T01:17:01.156Z,100.00
2023-05-08T01:19:49.096Z,100.00
2023-05-08T01:22:46.168Z,100.00
2023-05-08T01:25:37.286Z,100.00
2023-05-08T01:28:28.728Z,100.00
2023-05-08T01:31:01.209Z,100.00
2023-05-08T01:33:37.307Z,100.00
2023-05-08T01:36:15.162Z,100.00
2023-05-08T01:39:19.280Z,100.00
2023-05-08T01:41:49.254Z,100.00
2023-05-08T01:44:17.211Z,100.00
2023-05-08T01:46:45.757Z,100.00
2023-05-08T01:49:52.746Z,100.00
2023-05-08T01:52:26.493Z,100.00
2023-05-08T01:54:58.412Z,100.00
2023-05-08T01:57:25.389Z,100.00
2023-05-08T01:59:51.908Z,100.00
2023-05-08T02:02:18.367Z,100.00
2023-05-08T02:04:44.778Z,100.00
2023-05-08T02:07:11.282Z,100.00
2023-05-08T02:09:37.901Z,100.00
2023-05-08T02:12:04.278Z,100.00
2023-05-08T02:14:30.664Z,100.00
2023-05-08T02:16:57.345Z,100.00
2023-05-08T02:19:23.906Z,100.00
2023-05-08T02:21:50.341Z,100.00
2023-05-08T02:24:16.744Z,100.00
2023-05-08T02:26:44.204Z,100.00
2023-05-08T02:29:10.675Z,100.00
2023-05-08T02:31:38.586Z,100.00
2023-05-08T02:34:05.161Z,100.00
2023-05-08T02:36:31.503Z,100.00
2023-05-08T02:38:58.801Z,100.00
2023-05-08T02:41:27.342Z,100.00
2023-05-08T02:43:53.748Z,100.00
2023-05-08T02:46:32.758Z,100.00
2023-05-08T02:49:02.020Z,100.00
2023-05-08T02:51:57.907Z,100.00
2023-05-08T02:54:46.031Z,100.00
2023-05-08T02:57:24.810Z,100.00
2023-05-08T03:00:14.604Z,100.00
2023-05-08T03:02:42.733Z,100.00
2023-05-08T03:05:28.822Z,100.00
2023-05-08T03:07:56.010Z,100.00
2023-05-08T03:10:25.114Z,100.00
2023-05-08T03:12:52.387Z,100.00
2023-05-08T03:15:29.341Z,100.00
2023-05-08T03:17:57.725Z,100.00
2023-05-08T03:20:24.863Z,100.00
2023-05-08T03:22:51.750Z,100.00
2023-05-08T03:25:19.706Z,100.00
2023-05-08T03:27:46.240Z,100.00
2023-05-08T03:30:12.891Z,100.00
2023-05-08T03:32:39.495Z,100.00
2023-05-08T03:35:06.555Z,100.00
2023-05-08T03:37:33.110Z,100.00
2023-05-08T03:39:59.481Z,100.00
2023-05-08T03:42:26.081Z,100.00
2023-05-08T03:44:52.717Z,100.00
2023-05-08T03:47:19.948Z,100.00
2023-05-08T03:49:46.747Z,100.00
2023-05-08T03:52:13.464Z,100.00
2023-05-08T03:54:40.020Z,100.00
2023-05-08T03:57:06.412Z,100.00
2023-05-08T03:59:42.158Z,100.00
2023-05-08T04:02:17.686Z,100.00
2023-05-08T04:04:45.447Z,100.00
2023-05-08T04:07:42.924Z,100.00
2023-05-08T04:10:12.550Z,100.00
2023-05-08T04:12:47.055Z,100.00
2023-05-08T04:15:17.953Z,100.00
2023-05-08T04:17:47.864Z,100.00
2023-05-08T04:20:16.595Z,100.00
2023-05-08T04:22:43.176Z,100.00
2023-05-08T04:25:09.772Z,100.00
2023-05-08T04:27:36.337Z,100.00
2023-05-08T04:30:02.822Z,100.00
2023-05-08T04:32:30.197Z,100.00
2023-05-08T04:34:56.644Z,100.00
2023-05-08T04:37:27.177Z,100.00
2023-05-08T04:39:53.643Z,100.00
2023-05-08T04:42:20.490Z,100.00
2023-05-08T04:44:47.740Z,100.00
2023-05-08T04:47:14.500Z,100.00
2023-05-08T04:49:41.003Z,100.00
2023-05-08T04:52:08.042Z,100.00
2023-05-08T04:54:34.615Z,100.00
2023-05-08T04:57:01.186Z,100.00
2023-05-08T04:59:28.241Z,100.00
2023-05-08T05:01:54.732Z,100.00
2023-05-08T05:04:21.984Z,100.00
2023-05-08T05:06:48.385Z,100.00
2023-05-08T05:09:14.752Z,100.00
2023-05-08T05:11:41.100Z,100.00
2023-05-08T05:14:07.498Z,100.00
2023-05-08T05:16:33.908Z,100.00
2023-05-08T05:19:00.313Z,100.00
2023-05-08T05:21:28.052Z,100.00
2023-05-08T05:23:54.423Z,100.00
2023-05-08T05:26:21.697Z,100.00
2023-05-08T05:28:48.783Z,100.00
2023-05-08T05:31:15.256Z,100.00
2023-05-08T05:33:42.452Z,100.00
2023-05-08T05:36:09.036Z,100.00
2023-05-08T05:38:35.383Z,100.00
2023-05-08T05:41:01.718Z,100.00
2023-05-08T05:43:28.263Z,100.00
2023-05-08T05:45:56.054Z,100.00
2023-05-08T05:48:22.391Z,100.00
2023-05-08T05:50:48.944Z,100.00
2023-05-08T05:53:15.785Z,100.00
2023-05-08T05:55:42.266Z,100.00
2023-05-08T05:58:08.863Z,100.00
2023-05-08T06:00:35.342Z,100.00
2023-05-08T06:03:02.798Z,100.00
2023-05-08T06:05:30.000Z,100.00
2023-05-08T06:07:57.125Z,100.00
2023-05-08T06:10:23.609Z,100.00
2023-05-08T06:12:50.036Z,100.00
2023-05-08T06:15:16.389Z,100.00
2023-05-08T06:17:42.782Z,100.00
2023-05-08T06:20:09.871Z,100.00
2023-05-08T06:22:39.164Z,100.00
2023-05-08T06:25:07.109Z,100.00
2023-05-08T06:27:34.864Z,100.00
2023-05-08T06:30:01.517Z,100.00
2023-05-08T06:32:27.896Z,100.00
2023-05-08T06:34:54.468Z,100.00
2023-05-08T06:37:20.838Z,100.00
2023-05-08T06:39:48.969Z,100.00
2023-05-08T06:42:17.134Z,100.00
2023-05-08T06:44:43.529Z,100.00
2023-05-08T06:47:09.945Z,100.00
2023-05-08T06:49:36.697Z,100.00
2023-05-08T06:52:03.093Z,100.00
2023-05-08T06:54:29.475Z,100.00
2023-05-08T06:56:56.039Z,100.00
2023-05-08T06:59:25.285Z,100.00
2023-05-08T07:01:51.657Z,100.00
2023-05-08T07:04:18.345Z,100.00
2023-05-08T07:06:44.766Z,100.00
2023-05-08T07:09:12.137Z,100.00
2023-05-08T07:11:38.821Z,100.00
2023-05-08T07:14:05.219Z,100.00
2023-05-08T07:16:31.734Z,100.00
2023-05-08T07:18:58.390Z,100.00
2023-05-08T07:21:25.019Z,100.00
2023-05-08T07:23:53.658Z,100.00
2023-05-08T07:26:20.219Z,100.00
2023-05-08T07:28:46.627Z,100.00
2023-05-08T07:31:13.126Z,100.00
2023-05-08T07:33:39.773Z,100.00
2023-05-08T07:36:06.277Z,100.00
2023-05-08T07:38:32.969Z,100.00
2023-05-08T07:41:01.719Z,100.00
2023-05-08T07:43:28.197Z,100.00
2023-05-08T07:45:54.531Z,100.00
2023-05-08T07:48:23.633Z,100.00
2023-05-08T07:50:50.441Z,100.00
2023-05-08T07:53:17.106Z,100.00
2023-05-08T07:55:43.602Z,100.00
2023-05-08T07:58:09.937Z,100.00
2023-05-08T08:00:36.538Z,100.00
2023-05-08T08:03:03.194Z,100.00
2023-05-08T08:05:29.685Z,100.00
2023-05-08T08:07:56.081Z,100.00
2023-05-08T08:10:22.738Z,100.00
2023-05-08T08:12:49.168Z,100.00
2023-05-08T08:15:15.613Z,100.00
2023-05-08T08:17:42.168Z,100.00
2023-05-08T08:20:09.008Z,100.00
2023-05-08T08:22:37.208Z,100.00
2023-05-08T08:25:03.837Z,100.00
2023-05-08T08:27:30.156Z,100.00
2023-05-08T08:30:12.929Z,100.00
2023-05-08T08:32:43.217Z,100.00
2023-05-08T08:35:09.827Z,100.00
2023-05-08T08:37:36.234Z,100.00
2023-05-08T08:40:03.515Z,100.00
2023-05-08T08:42:29.880Z,100.00
2023-05-08T08:44:56.326Z,100.00
2023-05-08T08:47:23.847Z,100.00
2023-05-08T08:49:50.998Z,100.00
2023-05-08T08:52:28.371Z,100.00
2023-05-08T08:54:55.508Z,100.00
2023-05-08T08:57:21.872Z,100.00
2023-05-08T08:59:48.529Z,100.00
2023-05-08T09:02:17.908Z,100.00
2023-05-08T09:04:44.736Z,100.00
2023-05-08T09:07:11.953Z,100.00
2023-05-08T09:09:41.697Z,100.00
2023-05-08T09:12:08.328Z,100.00
2023-05-08T09:14:36.848Z,100.00
2023-05-08T09:17:03.279Z,100.00
2023-05-08T09:19:29.713Z,100.00
2023-05-08T09:21:59.206Z,100.00
2023-05-08T09:24:28.606Z,100.00
2023-05-08T09:26:56.591Z,100.00
2023-05-08T09:29:23.205Z,100.00
2023-05-08T09:31:52.209Z,100.00
2023-05-08T09:34:27.036Z,100.00
2023-05-08T09:37:16.739Z,100.00
2023-05-08T09:39:45.806Z,100.00
2023-05-08T09:42:12.148Z,100.00
2023-05-08T09:44:45.701Z,100.00
2023-05-08T09:47:13.248Z,100.00
2023-05-08T09:49:40.794Z,100.00
2023-05-08T09:52:08.194Z,100.00
2023-05-08T09:54:34.806Z,100.00
2023-05-08T09:57:01.431Z,100.00
2023-05-08T09:59:28.898Z,100.00
2023-05-08T10:01:56.212Z,100.00
2023-05-08T10:04:36.007Z,100.00
2023-05-08T10:07:02.916Z,100.00
2023-05-08T10:09:39.319Z,100.00
2023-05-08T10:12:09.395Z,100.00
2023-05-08T10:14:35.978Z,100.00
2023-05-08T10:17:02.504Z,100.00
2023-05-08T10:19:29.127Z,100.00
2023-05-08T10:21:56.186Z,100.00
2023-05-08T10:24:27.354Z,100.00
2023-05-08T10:27:17.657Z,100.00
2023-05-08T10:29:47.143Z,100.00
2023-05-08T10:32:14.415Z,100.00
2023-05-08T10:34:41.070Z,100.00
2023-05-08T10:37:11.105Z,100.00
2023-05-08T10:39:37.442Z,100.00
2023-05-08T10:42:04.086Z,100.00
2023-05-08T10:44:30.627Z,100.00
2023-05-08T10:47:08.484Z,100.00
2023-05-08T10:49:47.815Z,100.00
2023-05-08T10:52:29.105Z,100.00
2023-05-08T10:55:06.066Z,100.00
2023-05-08T10:57:32.519Z,100.00
2023-05-08T10:59:59.015Z,100.00
2023-05-08T11:02:30.157Z,100.00
2023-05-08T11:05:14.964Z,100.00
2023-05-08T11:07:55.528Z,100.00
2023-05-08T11:10:22.747Z,100.00
2023-05-08T11:12:49.425Z,100.00
2023-05-08T11:15:15.937Z,100.00
2023-05-08T11:17:46.624Z,100.00
2023-05-08T11:20:13.293Z,100.00
2023-05-08T11:22:47.252Z,100.00
2023-05-08T11:25:13.634Z,100.00
2023-05-08T11:28:01.040Z,100.00
2023-05-08T11:30:34.635Z,100.00
2023-05-08T11:33:04.352Z,99.90
2023-05-08T11:35:41.534Z,98.87
2023-05-08T11:38:30.372Z,98.03
2023-05-08T11:41:03.356Z,100.00
2023-05-08T11:43:32.865Z,98.50
2023-05-08T11:46:06.857Z,94.86
2023-05-08T11:48:33.509Z,94.48
2023-05-08T11:51:00.171Z,94.44
2023-05-08T11:53:26.818Z,93.15
2023-05-08T11:55:53.453Z,91.83
2023-05-08T11:58:19.866Z,92.78
2023-05-08T12:00:46.722Z,92.23
2023-05-08T12:03:16.747Z,90.74
2023-05-08T12:05:43.330Z,90.37
2023-05-08T12:08:10.415Z,89.22
2023-05-08T12:10:46.883Z,85.74
2023-05-08T12:13:18.366Z,85.29
2023-05-08T12:15:55.413Z,85.47
2023-05-08T12:18:22.305Z,84.39
2023-05-08T12:20:57.184Z,83.53
2023-05-08T12:23:25.021Z,82.71
2023-05-08T12:25:55.528Z,79.74
2023-05-08T12:28:22.138Z,80.00
2023-05-08T12:30:48.719Z,78.60
2023-05-08T12:33:15.377Z,80.78
2023-05-08T12:35:41.795Z,79.41
2023-05-08T12:38:08.355Z,81.91
2023-05-08T12:40:42.797Z,80.88
2023-05-08T12:43:09.321Z,78.67
2023-05-08T12:45:38.583Z,77.96
2023-05-08T12:48:06.586Z,76.78
2023-05-08T12:50:41.068Z,78.71
2023-05-08T12:53:09.347Z,76.51
2023-05-08T12:55:36.632Z,75.82
2023-05-08T12:58:06.581Z,75.05
2023-05-08T13:00:39.863Z,74.09
2023-05-08T13:03:07.521Z,75.50
2023-05-08T13:05:35.536Z,75.53
2023-05-08T13:08:06.177Z,74.94
2023-05-08T13:10:49.909Z,74.27
2023-05-08T13:13:20.767Z,72.51
2023-05-08T13:15:47.634Z,74.52
2023-05-08T13:18:14.864Z,72.90
2023-05-08T13:20:41.439Z,71.48
2023-05-08T13:23:07.989Z,72.90
2023-05-08T13:25:38.188Z,73.90
2023-05-08T13:28:05.197Z,72.65
2023-05-08T13:30:31.840Z,71.67
2023-05-08T13:32:58.466Z,71.26
2023-05-08T13:35:25.159Z,71.75
2023-05-08T13:37:51.553Z,73.11
2023-05-08T13:40:18.256Z,71.79
2023-05-08T13:42:44.805Z,71.66
2023-05-08T13:45:13.349Z,70.49
2023-05-08T13:47:43.119Z,71.50
2023-05-08T13:50:10.325Z,71.28
2023-05-08T13:52:37.795Z,71.11
2023-05-08T13:55:08.000Z,69.88
2023-05-08T13:57:34.590Z,68.77
2023-05-08T14:00:01.304Z,68.73
2023-05-08T14:02:28.058Z,69.67
2023-05-08T14:04:54.527Z,68.08
2023-05-08T14:07:20.937Z,67.33
2023-05-08T14:09:47.332Z,67.50
2023-05-08T14:12:13.886Z,68.98
2023-05-08T14:14:40.276Z,67.90
2023-05-08T14:17:06.884Z,67.88
2023-05-08T14:19:33.546Z,66.55
2023-05-08T14:22:00.162Z,67.15
2023-05-08T14:24:26.612Z,65.92
2023-05-08T14:26:52.976Z,65.44
2023-05-08T14:29:19.376Z,66.58
2023-05-08T14:31:45.846Z,65.97
2023-05-08T14:34:12.449Z,65.19
2023-05-08T14:36:38.821Z,64.64
2023-05-08T14:39:05.190Z,64.60
2023-05-08T14:41:31.841Z,65.57
2023-05-08T14:43:58.316Z,65.92
2023-05-08T14:46:24.969Z,65.07
2023-05-08T14:48:51.515Z,66.10
2023-05-08T14:51:19.252Z,65.95
2023-05-08T14:53:46.365Z,64.59
2023-05-08T14:56:14.159Z,63.35
2023-05-08T14:58:40.675Z,61.92
2023-05-08T15:01:07.033Z,62.08
2023-05-08T15:03:33.748Z,62.63
2023-05-08T15:06:00.282Z,65.45
2023-05-08T15:08:26.692Z,64.17
2023-05-08T15:10:53.554Z,62.51
2023-05-08T15:13:19.942Z,63.47
2023-05-08T15:15:46.499Z,61.62
2023-05-08T15:18:13.037Z,62.50
2023-05-08T15:20:39.409Z,61.71
2023-05-08T15:23:05.776Z,60.43
2023-05-08T15:25:32.211Z,60.37
2023-05-08T15:28:00.693Z,60.35
2023-05-08T15:30:27.626Z,61.86
2023-05-08T15:32:54.265Z,61.15
2023-05-08T15:35:20.799Z,60.63
2023-05-08T15:37:47.233Z,60.56
2023-05-08T15:40:13.662Z,62.70
2023-05-08T15:42:40.012Z,61.46
2023-05-08T15:45:06.881Z,59.86
2023-05-08T15:47:33.304Z,59.38
2023-05-08T15:49:59.743Z,58.61
2023-05-08T15:52:26.296Z,59.19
2023-05-08T15:54:52.721Z,60.22
2023-05-08T15:57:19.065Z,59.34
2023-05-08T15:59:45.685Z,58.60
2023-05-08T16:02:12.095Z,57.55
2023-05-08T16:04:38.470Z,57.04
2023-05-08T16:07:04.896Z,56.70
2023-05-08T16:09:31.243Z,55.35
2023-05-08T16:11:57.589Z,56.00
2023-05-08T16:14:24.082Z,56.06
2023-05-08T16:16:50.640Z,55.85
2023-05-08T16:19:17.205Z,56.25
2023-05-08T16:21:46.508Z,55.76
2023-05-08T16:24:12.920Z,55.32
2023-05-08T16:26:39.341Z,54.43
2023-05-08T16:29:05.760Z,54.41
2023-05-08T16:31:32.152Z,53.26
2023-05-08T16:33:58.583Z,54.18
2023-05-08T16:36:24.988Z,55.08
2023-05-08T16:38:51.431Z,53.26
2023-05-08T16:41:17.873Z,56.01
2023-05-08T16:43:44.305Z,56.96
2023-05-08T16:46:10.842Z,58.43
2023-05-08T16:48:37.253Z,59.33
2023-05-08T16:51:03.743Z,60.12
2023-05-08T16:53:31.818Z,61.26
2023-05-08T16:55:58.200Z,62.59
2023-05-08T16:58:27.040Z,62.53
2023-05-08T17:00:53.622Z,64.51
2023-05-08T17:03:20.174Z,64.74
2023-05-08T17:05:46.647Z,65.40
2023-05-08T17:08:13.208Z,64.66
2023-05-08T17:10:39.688Z,64.53
2023-05-08T17:13:06.159Z,63.93
2023-05-08T17:15:32.614Z,62.11
2023-05-08T17:17:59.139Z,63.76
2023-05-08T17:20:26.227Z,63.87
2023-05-08T17:22:53.739Z,63.89
2023-05-08T17:25:22.236Z,63.68
2023-05-08T17:27:48.659Z,64.38
2023-05-08T17:30:16.665Z,64.78
2023-05-08T17:32:43.225Z,65.69
2023-05-08T17:35:10.360Z,67.25
2023-05-08T17:37:36.860Z,67.55
2023-05-08T17:40:03.756Z,67.88
2023-05-08T17:42:30.387Z,69.25
2023-05-08T17:44:56.839Z,70.32
2023-05-08T17:47:23.276Z,70.36
2023-05-08T17:49:49.681Z,70.57
2023-05-08T17:52:16.074Z,70.99
2023-05-08T17:54:42.434Z,71.57
2023-05-08T17:57:08.841Z,72.05
2023-05-08T17:59:35.262Z,72.58
2023-05-08T18:02:01.643Z,74.26
2023-05-08T18:04:28.058Z,73.39
2023-05-08T18:06:54.446Z,73.79
2023-05-08T18:09:21.029Z,74.73
2023-05-08T18:11:47.445Z,74.66
2023-05-08T18:14:13.838Z,75.37
2023-05-08T18:16:40.208Z,75.43
2023-05-08T18:19:06.843Z,76.41
2023-05-08T18:21:33.253Z,75.67
2023-05-08T18:23:59.629Z,77.64
2023-05-08T18:26:26.025Z,77.18
2023-05-08T18:28:52.370Z,77.19
2023-05-08T18:31:18.765Z,77.11
2023-05-08T18:33:45.806Z,77.89
2023-05-08T18:36:12.147Z,78.02
2023-05-08T18:38:38.604Z,80.02
2023-05-08T18:41:05.916Z,79.94
2023-05-08T18:43:32.341Z,79.16
2023-05-08T18:46:00.465Z,81.12
2023-05-08T18:48:27.277Z,82.28
2023-05-08T18:50:55.725Z,81.91
2023-05-08T18:53:22.058Z,83.05
2023-05-08T18:55:48.470Z,83.06
2023-05-08T18:58:14.827Z,82.39
2023-05-08T19:00:41.326Z,86.72
2023-05-08T19:03:08.139Z,86.78
2023-05-08T19:05:34.723Z,86.54
2023-05-08T19:08:01.096Z,86.60
2023-05-08T19:10:27.657Z,86.49
2023-05-08T19:12:54.071Z,90.12
2023-05-08T19:15:20.495Z,88.29
2023-05-08T19:17:46.958Z,90.83
2023-05-08T19:20:13.652Z,90.71
2023-05-08T19:22:40.295Z,90.47
2023-05-08T19:25:06.882Z,92.00
2023-05-08T19:27:33.230Z,89.78
2023-05-08T19:29:59.616Z,92.54
2023-05-08T19:32:26.168Z,90.21
2023-05-08T19:34:53.474Z,92.03
2023-05-08T19:37:19.809Z,91.46
2023-05-08T19:39:46.228Z,90.62
2023-05-08T19:42:13.794Z,92.55
2023-05-08T19:44:40.243Z,89.63
2023-05-08T19:47:06.881Z,89.22
2023-05-08T19:49:33.395Z,89.01
2023-05-08T19:51:59.733Z,89.66
2023-05-08T19:54:26.100Z,88.94
2023-05-08T19:56:52.436Z,89.20
2023-05-08T19:59:18.774Z,88.85
2023-05-08T20:01:45.439Z,88.80
2023-05-08T20:04:12.033Z,88.83
2023-05-08T20:06:39.192Z,89.18
2023-05-08T20:09:06.270Z,88.83
2023-05-08T20:11:32.733Z,88.85
2023-05-08T20:13:59.114Z,89.69
2023-05-08T20:16:25.570Z,88.44
2023-05-08T20:18:53.798Z,88.17
2023-05-08T20:21:20.591Z,87.78
2023-05-08T20:23:46.986Z,88.43
2023-05-08T20:26:13.347Z,87.84
2023-05-08T20:28:39.723Z,89.21
2023-05-08T20:31:06.236Z,88.47
2023-05-08T20:33:32.689Z,89.06
2023-05-08T20:35:59.050Z,88.85
2023-05-08T20:38:25.580Z,88.40
2023-05-08T20:40:54.106Z,89.26
2023-05-08T20:43:21.660Z,89.87
2023-05-08T20:45:49.264Z,88.03
2023-05-08T20:48:15.784Z,87.90
2023-05-08T20:50:42.189Z,88.03
2023-05-08T20:53:08.641Z,87.50
2023-05-08T20:55:35.091Z,89.94
2023-05-08T20:58:01.861Z,90.92
2023-05-08T21:00:28.427Z,90.02
2023-05-08T21:02:54.882Z,91.62
2023-05-08T21:05:21.285Z,91.95
2023-05-08T21:07:47.692Z,92.12
2023-05-08T21:10:14.544Z,91.69
2023-05-08T21:12:41.174Z,90.83
2023-05-08T21:15:08.390Z,91.18
2023-05-08T21:17:34.844Z,90.87
2023-05-08T21:20:01.214Z,90.43
2023-05-08T21:22:27.761Z,91.61
2023-05-08T21:24:54.112Z,93.55
2023-05-08T21:27:20.586Z,96.26
2023-05-08T21:29:47.183Z,96.04
2023-05-08T21:32:13.517Z,96.53
2023-05-08T21:34:39.904Z,95.56
2023-05-08T21:37:06.597Z,98.05
2023-05-08T21:39:32.963Z,98.12
2023-05-08T21:41:59.303Z,98.91
2023-05-08T21:44:25.856Z,99.95
2023-05-08T21:46:52.228Z,100.00
2023-05-08T21:49:18.579Z,100.00
2023-05-08T21:51:45.882Z,100.00
2023-05-08T21:54:12.267Z,100.00
2023-05-08T21:56:39.003Z,100.00
2023-05-08T21:59:06.864Z,100.00
2023-05-08T22:01:33.385Z,100.00
2023-05-08T22:03:59.924Z,100.00
2023-05-08T22:06:26.514Z,100.00
2023-05-08T22:08:52.900Z,100.00
2023-05-08T22:11:19.241Z,100.00
2023-05-08T22:13:45.626Z,100.00
2023-05-08T22:16:12.068Z,100.00
2023-05-08T22:18:38.431Z,100.00
2023-05-08T22:21:05.057Z,100.00
2023-05-08T22:23:33.404Z,100.00
2023-05-08T22:25:59.780Z,100.00
2023-05-08T22:28:26.670Z,100.00
2023-05-08T22:30:53.030Z,100.00
2023-05-08T22:33:19.399Z,100.00
2023-05-08T22:35:45.816Z,100.00
2023-05-08T22:38:12.148Z,100.00
2023-05-08T22:40:38.747Z,100.00
2023-05-08T22:43:05.596Z,100.00
2023-05-08T22:45:32.114Z,100.00
2023-05-08T22:47:58.603Z,100.00
2023-05-08T22:50:25.312Z,100.00
2023-05-08T22:52:51.693Z,100.00
2023-05-08T22:55:18.177Z,100.00
2023-05-08T22:57:44.783Z,100.00
2023-05-08T23:00:11.768Z,100.00
2023-05-08T23:02:38.222Z,100.00
2023-05-08T23:05:05.042Z,100.00
2023-05-08T23:07:31.401Z,100.00
2023-05-08T23:09:57.751Z,100.00
2023-05-08T23:12:24.287Z,100.00
2023-05-08T23:14:50.843Z,100.00
2023-05-08T23:17:17.185Z,100.00
2023-05-08T23:19:44.951Z,100.00
2023-05-08T23:22:11.305Z,100.00
2023-05-08T23:24:37.667Z,100.00
2023-05-08T23:27:04.300Z,100.00
2023-05-08T23:29:30.651Z,100.00
2023-05-08T23:31:56.981Z,100.00
2023-05-08T23:34:23.448Z,100.00
2023-05-08T23:36:49.814Z,100.00
2023-05-08T23:39:16.168Z,100.00
2023-05-08T23:41:42.993Z,100.00
2023-05-08T23:44:10.053Z,100.00
2023-05-08T23:46:36.451Z,100.00
2023-05-08T23:49:05.607Z,100.00
2023-05-08T23:51:32.273Z,100.00
2023-05-08T23:53:58.626Z,100.00
2023-05-08T23:56:25.207Z,100.00
2023-05-08T23:58:51.548Z,100.00
