createdAt,value
2018-05-31T00:02:06.058Z,12.76
2018-05-31T00:04:33.668Z,12.84
2018-05-31T00:07:01.241Z,12.25
2018-05-31T00:09:28.823Z,12.76
2018-05-31T00:11:56.431Z,12.82
2018-05-31T00:14:24.006Z,12.90
2018-05-31T00:16:51.589Z,12.70
2018-05-31T00:19:19.207Z,12.49
2018-05-31T00:21:46.786Z,12.66
2018-05-31T00:24:14.376Z,12.16
2018-05-31T00:26:41.985Z,12.06
2018-05-31T00:29:09.572Z,12.19
2018-05-31T00:31:37.168Z,12.11
2018-05-31T00:34:04.758Z,12.53
2018-05-31T00:36:32.346Z,12.15
2018-05-31T00:38:59.931Z,12.21
2018-05-31T00:41:27.524Z,12.44
2018-05-31T00:43:55.326Z,12.19
2018-05-31T00:46:22.908Z,12.11
2018-05-31T00:48:50.490Z,12.33
2018-05-31T00:51:18.075Z,12.28
2018-05-31T00:53:45.665Z,12.11
2018-05-31T00:56:17.180Z,12.38
2018-05-31T00:58:44.787Z,12.34
2018-05-31T01:01:12.430Z,12.41
2018-05-31T01:03:40.021Z,12.02
2018-05-31T01:06:07.606Z,11.79
2018-05-31T01:08:35.216Z,12.12
2018-05-31T01:11:02.802Z,11.90
2018-05-31T01:13:30.379Z,12.15
2018-05-31T01:15:57.971Z,11.57
2018-05-31T01:18:25.562Z,12.10
2018-05-31T01:20:53.147Z,11.88
2018-05-31T01:23:20.734Z,11.49
2018-05-31T01:25:48.342Z,11.41
2018-05-31T01:28:15.930Z,11.47
2018-05-31T01:30:43.534Z,11.36
2018-05-31T01:33:11.222Z,11.69
2018-05-31T01:35:38.802Z,11.77
2018-05-31T01:38:18.230Z,11.66
2018-05-31T01:40:45.822Z,11.95
2018-05-31T01:43:13.415Z,11.11
2018-05-31T01:45:41.010Z,11.18
2018-05-31T01:48:08.597Z,11.73
2018-05-31T01:50:36.224Z,11.86
2018-05-31T01:53:03.774Z,11.92
2018-05-31T01:55:31.370Z,11.28
2018-05-31T01:57:58.986Z,11.10
2018-05-31T02:00:26.573Z,11.69
2018-05-31T02:02:54.162Z,11.58
2018-05-31T02:05:21.770Z,11.31
2018-05-31T02:07:49.500Z,11.65
2018-05-31T02:10:17.210Z,11.57
2018-05-31T02:12:44.886Z,11.29
2018-05-31T02:15:12.522Z,11.01
2018-05-31T02:17:40.114Z,11.57
2018-05-31T02:20:07.817Z,11.25
2018-05-31T02:22:35.559Z,10.93
2018-05-31T02:25:03.171Z,11.38
2018-05-31T02:27:30.898Z,11.35
2018-05-31T02:29:58.498Z,11.27
2018-05-31T02:32:26.086Z,11.36
2018-05-31T02:34:53.758Z,10.04
2018-05-31T02:37:21.877Z,11.11
2018-05-31T02:39:49.450Z,11.17
2018-05-31T02:42:17.323Z,11.70
2018-05-31T02:44:44.927Z,11.91
2018-05-31T02:47:12.510Z,12.03
2018-05-31T02:49:40.104Z,12.06
2018-05-31T02:52:07.698Z,12.24
2018-05-31T02:54:35.358Z,12.44
2018-05-31T02:57:04.105Z,12.39
2018-05-31T02:59:31.704Z,12.19
2018-05-31T03:01:59.304Z,12.00
2018-05-31T03:04:26.892Z,11.86
2018-05-31T03:06:54.466Z,11.97
2018-05-31T03:09:22.034Z,11.99
2018-05-31T03:11:49.666Z,12.14
2018-05-31T03:14:17.274Z,12.06
2018-05-31T03:16:44.863Z,12.06
2018-05-31T03:19:12.447Z,12.10
2018-05-31T03:21:40.010Z,12.20
2018-05-31T03:24:07.600Z,12.20
2018-05-31T03:26:35.165Z,12.36
2018-05-31T03:29:02.788Z,12.37
2018-05-31T03:31:30.362Z,12.37
2018-05-31T03:33:57.954Z,12.48
2018-05-31T03:36:25.546Z,12.81
2018-05-31T03:38:53.126Z,12.71
2018-05-31T03:41:20.690Z,12.62
2018-05-31T03:43:48.305Z,12.67
2018-05-31T03:46:15.902Z,12.76
2018-05-31T03:48:43.491Z,12.86
2018-05-31T03:51:11.079Z,12.97
2018-05-31T03:53:38.666Z,13.38
2018-05-31T03:56:06.285Z,13.79
2018-05-31T03:58:34.059Z,14.12
2018-05-31T04:01:01.641Z,14.46
2018-05-31T04:03:29.232Z,14.57
2018-05-31T04:05:56.829Z,14.73
2018-05-31T04:08:24.431Z,14.91
2018-05-31T04:10:52.017Z,15.07
2018-05-31T04:13:19.628Z,15.32
2018-05-31T04:15:47.207Z,15.42
2018-05-31T04:18:14.786Z,15.60
2018-05-31T04:20:42.502Z,15.93
2018-05-31T04:23:10.083Z,16.04
2018-05-31T04:25:37.687Z,15.96
2018-05-31T04:28:05.264Z,16.18
2018-05-31T04:30:32.834Z,16.29
2018-05-31T04:33:00.442Z,16.36
2018-05-31T04:35:28.043Z,16.53
2018-05-31T04:37:55.627Z,17.12
2018-05-31T04:40:23.202Z,16.80
2018-05-31T04:42:50.793Z,16.84
2018-05-31T04:45:18.389Z,16.89
2018-05-31T04:47:45.999Z,17.24
2018-05-31T04:50:13.598Z,17.05
2018-05-31T04:52:41.178Z,17.03
2018-05-31T04:55:08.762Z,17.02
2018-05-31T04:57:36.331Z,17.01
2018-05-31T05:00:03.940Z,16.63
2018-05-31T05:02:31.513Z,17.10
2018-05-31T05:04:59.097Z,17.13
2018-05-31T05:07:26.674Z,17.32
2018-05-31T05:09:54.274Z,17.47
2018-05-31T05:12:22.110Z,17.54
2018-05-31T05:14:49.825Z,17.59
2018-05-31T05:17:17.422Z,17.51
2018-05-31T05:19:45.042Z,17.67
2018-05-31T05:22:12.647Z,17.64
2018-05-31T05:24:40.261Z,17.54
2018-05-31T05:27:07.849Z,17.57
2018-05-31T05:29:35.446Z,17.59
2018-05-31T05:32:03.032Z,17.66
2018-05-31T05:34:32.470Z,17.67
2018-05-31T05:37:00.249Z,17.66
2018-05-31T05:39:27.822Z,17.69
2018-05-31T05:41:55.418Z,17.63
2018-05-31T05:44:23.019Z,17.59
2018-05-31T05:46:50.612Z,17.59
2018-05-31T05:49:18.271Z,17.67
2018-05-31T05:51:45.984Z,17.62
2018-05-31T05:54:13.598Z,17.72
2018-05-31T05:56:41.290Z,17.71
2018-05-31T05:59:08.882Z,17.55
2018-05-31T06:01:36.486Z,17.57
2018-05-31T06:04:04.114Z,17.46
2018-05-31T06:06:31.729Z,17.58
2018-05-31T06:08:59.310Z,17.54
2018-05-31T06:11:26.910Z,17.55
2018-05-31T06:13:54.506Z,17.55
2018-05-31T06:16:22.098Z,17.57
2018-05-31T06:18:49.690Z,17.51
2018-05-31T06:21:17.281Z,17.50
2018-05-31T06:23:44.878Z,17.57
2018-05-31T06:26:12.516Z,17.48
2018-05-31T06:28:40.105Z,17.54
2018-05-31T06:31:07.713Z,17.58
2018-05-31T06:33:35.313Z,17.56
2018-05-31T06:36:02.910Z,17.57
2018-05-31T06:38:30.470Z,17.53
2018-05-31T06:40:58.041Z,17.58
2018-05-31T06:43:25.604Z,17.56
2018-05-31T06:45:53.192Z,17.52
2018-05-31T06:48:20.823Z,17.51
2018-05-31T06:50:48.404Z,17.55
2018-05-31T06:53:15.991Z,17.55
2018-05-31T06:55:43.584Z,17.47
2018-05-31T06:58:11.168Z,17.37
2018-05-31T07:00:38.725Z,17.24
2018-05-31T07:03:06.330Z,17.44
2018-05-31T07:05:33.924Z,17.26
2018-05-31T07:08:01.506Z,17.35
2018-05-31T07:10:29.100Z,17.41
2018-05-31T07:12:56.675Z,17.35
2018-05-31T07:15:24.242Z,17.33
2018-05-31T07:17:51.835Z,17.38
2018-05-31T07:20:19.424Z,17.31
2018-05-31T07:22:47.011Z,17.34
2018-05-31T07:25:14.608Z,17.40
2018-05-31T07:27:42.185Z,17.17
2018-05-31T07:30:09.773Z,17.32
2018-05-31T07:32:37.357Z,17.35
2018-05-31T07:35:04.923Z,17.37
2018-05-31T07:37:32.494Z,17.38
2018-05-31T07:40:00.074Z,17.24
2018-05-31T07:42:27.660Z,17.19
2018-05-31T07:44:55.230Z,17.28
2018-05-31T07:47:22.794Z,17.30
2018-05-31T07:49:50.415Z,17.25
2018-05-31T07:52:17.989Z,17.27
2018-05-31T07:54:45.558Z,17.24
2018-05-31T07:57:13.135Z,17.28
2018-05-31T07:59:40.727Z,17.21
2018-05-31T08:02:08.312Z,17.21
2018-05-31T08:04:35.898Z,17.23
2018-05-31T08:07:03.498Z,17.11
2018-05-31T08:09:31.106Z,17.12
2018-05-31T08:11:58.663Z,17.22
2018-05-31T08:14:26.245Z,16.85
2018-05-31T08:16:53.827Z,17.18
2018-05-31T08:19:21.399Z,17.19
2018-05-31T08:21:48.980Z,17.13
2018-05-31T08:24:16.559Z,17.19
2018-05-31T08:26:44.143Z,17.16
2018-05-31T08:29:11.730Z,17.19
2018-05-31T08:31:39.388Z,17.15
2018-05-31T08:34:06.958Z,17.12
2018-05-31T08:36:34.564Z,17.15
2018-05-31T08:39:02.162Z,17.14
2018-05-31T08:41:29.744Z,17.15
2018-05-31T08:43:57.329Z,17.14
2018-05-31T08:46:24.961Z,17.13
2018-05-31T08:48:52.539Z,17.11
2018-05-31T08:51:20.124Z,17.13
2018-05-31T08:53:47.724Z,17.15
2018-05-31T08:56:15.295Z,17.13
2018-05-31T08:58:42.860Z,17.14
2018-05-31T09:01:10.434Z,17.12
2018-05-31T09:03:38.022Z,17.12
2018-05-31T09:06:05.597Z,17.09
2018-05-31T09:08:33.176Z,17.08
2018-05-31T09:11:00.771Z,17.13
2018-05-31T09:13:28.346Z,17.09
2018-05-31T09:15:56.110Z,17.05
2018-05-31T09:18:23.673Z,17.08
2018-05-31T09:20:51.243Z,17.16
2018-05-31T09:23:18.812Z,17.17
2018-05-31T09:25:46.367Z,17.13
2018-05-31T09:28:13.950Z,17.14
2018-05-31T09:30:41.553Z,17.13
2018-05-31T09:33:09.110Z,17.15
2018-05-31T09:35:36.692Z,17.18
2018-05-31T09:38:04.282Z,17.15
2018-05-31T09:40:31.861Z,17.13
2018-05-31T09:42:59.429Z,17.20
2018-05-31T09:45:27.038Z,17.19
2018-05-31T09:47:54.611Z,17.15
2018-05-31T09:50:22.186Z,17.18
2018-05-31T09:52:49.778Z,17.18
2018-05-31T09:55:17.362Z,17.19
2018-05-31T09:57:44.934Z,17.15
2018-05-31T10:00:12.534Z,17.15
2018-05-31T10:02:40.109Z,17.20
2018-05-31T10:05:07.688Z,17.23
2018-05-31T10:07:35.259Z,17.22
2018-05-31T10:10:02.859Z,17.21
2018-05-31T10:12:30.442Z,17.18
2018-05-31T10:14:58.022Z,17.18
2018-05-31T10:17:25.590Z,17.21
2018-05-31T10:19:53.165Z,17.15
2018-05-31T10:22:20.756Z,17.20
2018-05-31T10:24:48.322Z,17.20
2018-05-31T10:27:15.890Z,17.14
2018-05-31T10:29:43.471Z,17.20
2018-05-31T10:32:11.046Z,17.24
2018-05-31T10:34:38.654Z,17.20
2018-05-31T10:37:06.255Z,17.25
2018-05-31T10:39:33.828Z,17.25
2018-05-31T10:42:01.424Z,17.22
2018-05-31T10:44:28.998Z,17.23
2018-05-31T10:46:56.570Z,17.29
2018-05-31T10:49:24.138Z,17.27
2018-05-31T10:51:51.704Z,17.28
2018-05-31T10:54:19.259Z,17.28
2018-05-31T10:56:46.836Z,17.27
2018-05-31T10:59:14.467Z,17.28
2018-05-31T11:01:42.014Z,17.24
2018-05-31T11:04:09.583Z,17.26
2018-05-31T11:06:37.186Z,17.33
2018-05-31T11:09:05.719Z,17.38
2018-05-31T11:11:33.334Z,17.37
2018-05-31T11:14:00.916Z,17.34
2018-05-31T11:16:28.474Z,17.33
2018-05-31T11:18:56.037Z,17.35
2018-05-31T11:21:23.623Z,17.39
2018-05-31T11:23:51.222Z,17.43
2018-05-31T11:26:18.814Z,17.14
2018-05-31T11:28:46.416Z,17.41
2018-05-31T11:31:13.997Z,17.39
2018-05-31T11:33:41.574Z,17.44
2018-05-31T11:36:09.424Z,17.48
2018-05-31T11:38:36.988Z,17.52
2018-05-31T11:41:04.604Z,17.54
2018-05-31T11:43:32.173Z,17.51
2018-05-31T11:45:59.731Z,17.49
2018-05-31T11:48:27.292Z,17.52
2018-05-31T11:50:54.913Z,17.56
2018-05-31T11:53:22.490Z,17.58
2018-05-31T11:55:50.061Z,17.57
2018-05-31T11:58:17.652Z,17.58
2018-05-31T12:00:45.225Z,17.60
2018-05-31T12:03:12.798Z,17.62
2018-05-31T12:05:40.366Z,17.60
2018-05-31T12:08:07.984Z,17.63
2018-05-31T12:10:35.542Z,17.65
2018-05-31T12:13:03.126Z,17.65
2018-05-31T12:15:30.688Z,17.65
2018-05-31T12:17:58.249Z,17.64
2018-05-31T12:20:25.826Z,17.65
2018-05-31T12:22:53.487Z,17.66
2018-05-31T12:25:21.091Z,17.68
2018-05-31T12:27:48.665Z,17.71
2018-05-31T12:30:16.243Z,17.71
2018-05-31T12:32:43.827Z,17.73
2018-05-31T12:35:11.424Z,17.74
2018-05-31T12:37:39.124Z,17.77
2018-05-31T12:40:06.698Z,17.77
2018-05-31T12:42:34.273Z,17.77
2018-05-31T12:45:01.837Z,17.81
2018-05-31T12:47:29.402Z,17.86
2018-05-31T12:49:56.984Z,17.87
2018-05-31T12:52:24.674Z,17.85
2018-05-31T12:54:52.260Z,17.86
2018-05-31T12:57:19.839Z,17.90
2018-05-31T12:59:47.424Z,17.91
2018-05-31T13:02:18.107Z,17.86
2018-05-31T13:04:45.798Z,17.89
2018-05-31T13:07:13.372Z,17.90
2018-05-31T13:09:40.933Z,17.88
2018-05-31T13:12:08.527Z,17.92
2018-05-31T13:14:36.698Z,17.95
2018-05-31T13:17:04.298Z,17.95
2018-05-31T13:19:31.876Z,17.91
2018-05-31T13:21:59.454Z,17.92
2018-05-31T13:24:27.019Z,17.95
2018-05-31T13:26:54.586Z,17.93
2018-05-31T13:29:22.156Z,17.93
2018-05-31T13:31:49.715Z,17.96
2018-05-31T13:34:17.313Z,17.99
2018-05-31T13:36:44.892Z,17.99
2018-05-31T13:39:12.886Z,18.06
2018-05-31T13:41:40.478Z,18.07
2018-05-31T13:44:08.067Z,18.11
2018-05-31T13:46:36.538Z,18.13
2018-05-31T13:49:04.163Z,18.17
2018-05-31T13:51:31.726Z,18.16
2018-05-31T13:53:59.291Z,18.17
2018-05-31T13:56:26.867Z,18.22
2018-05-31T13:58:54.435Z,18.22
2018-05-31T14:01:22.017Z,18.21
2018-05-31T14:03:49.591Z,18.24
2018-05-31T14:06:17.168Z,18.24
2018-05-31T14:08:44.727Z,18.23
2018-05-31T14:11:12.282Z,18.25
2018-05-31T14:13:39.856Z,18.25
2018-05-31T14:16:07.438Z,18.23
2018-05-31T14:18:35.006Z,18.27
2018-05-31T14:21:02.598Z,18.26
2018-05-31T14:23:30.171Z,18.28
2018-05-31T14:25:57.754Z,18.29
2018-05-31T14:28:25.325Z,18.30
2018-05-31T14:30:52.895Z,18.35
2018-05-31T14:33:20.497Z,18.34
2018-05-31T14:35:48.061Z,18.39
2018-05-31T14:38:15.646Z,18.38
2018-05-31T14:40:43.277Z,18.36
2018-05-31T14:43:10.864Z,18.44
2018-05-31T14:45:38.472Z,18.44
2018-05-31T14:48:06.082Z,18.48
2018-05-31T14:50:33.663Z,18.50
2018-05-31T14:53:01.235Z,18.55
2018-05-31T14:55:28.823Z,18.51
2018-05-31T14:57:56.374Z,18.56
2018-05-31T15:00:23.950Z,18.52
2018-05-31T15:02:51.513Z,18.54
2018-05-31T15:05:19.085Z,18.58
2018-05-31T15:07:46.658Z,18.61
2018-05-31T15:10:14.235Z,18.63
2018-05-31T15:12:41.834Z,18.59
2018-05-31T15:15:09.405Z,18.59
2018-05-31T15:17:37.861Z,18.70
2018-05-31T15:20:05.441Z,18.66
2018-05-31T15:22:33.018Z,18.64
2018-05-31T15:25:00.601Z,18.64
2018-05-31T15:27:28.172Z,18.65
2018-05-31T15:29:55.746Z,18.63
2018-05-31T15:32:23.320Z,18.65
2018-05-31T15:34:50.887Z,18.65
2018-05-31T15:37:18.469Z,18.66
2018-05-31T15:39:46.046Z,18.63
2018-05-31T15:42:13.632Z,18.63
2018-05-31T15:44:41.190Z,18.66
2018-05-31T15:47:08.759Z,18.70
2018-05-31T15:49:36.322Z,18.69
2018-05-31T15:52:03.913Z,18.73
2018-05-31T15:54:31.502Z,18.78
2018-05-31T15:56:59.065Z,18.80
2018-05-31T15:59:26.641Z,18.80
2018-05-31T16:01:54.212Z,18.79
2018-05-31T16:04:21.771Z,18.78
2018-05-31T16:06:49.362Z,18.84
2018-05-31T16:09:16.942Z,18.82
2018-05-31T16:11:44.505Z,18.84
2018-05-31T16:14:12.085Z,18.86
2018-05-31T16:16:39.659Z,18.89
2018-05-31T16:19:07.228Z,18.88
2018-05-31T16:21:34.798Z,18.89
2018-05-31T16:24:02.390Z,18.85
2018-05-31T16:26:29.972Z,18.91
2018-05-31T16:28:57.554Z,18.90
2018-05-31T16:31:25.133Z,18.88
2018-05-31T16:33:52.714Z,18.95
2018-05-31T16:36:20.341Z,18.92
2018-05-31T16:38:47.952Z,18.94
2018-05-31T16:41:15.565Z,18.92
2018-05-31T16:43:43.158Z,18.82
2018-05-31T16:46:10.735Z,18.88
2018-05-31T16:48:38.325Z,18.89
2018-05-31T16:51:05.930Z,18.88
2018-05-31T16:53:33.515Z,18.91
2018-05-31T16:56:01.095Z,18.94
2018-05-31T16:58:28.681Z,18.94
2018-05-31T17:00:56.281Z,18.94
2018-05-31T17:03:23.870Z,18.93
2018-05-31T17:05:51.453Z,18.97
2018-05-31T17:08:19.020Z,18.93
2018-05-31T17:10:46.610Z,18.93
2018-05-31T17:13:14.213Z,18.90
2018-05-31T17:15:41.799Z,18.87
2018-05-31T17:18:09.386Z,18.86
2018-05-31T17:20:36.962Z,18.86
2018-05-31T17:23:04.547Z,18.90
2018-05-31T17:25:32.136Z,18.91
2018-05-31T17:27:59.727Z,18.96
2018-05-31T17:30:27.290Z,18.93
2018-05-31T17:32:54.880Z,18.92
2018-05-31T17:35:22.496Z,18.94
2018-05-31T17:37:50.098Z,18.77
2018-05-31T17:40:17.679Z,18.91
2018-05-31T17:42:45.254Z,18.93
2018-05-31T17:45:12.834Z,18.90
2018-05-31T17:47:40.444Z,18.85
2018-05-31T17:50:08.038Z,18.87
2018-05-31T17:52:35.615Z,18.93
2018-05-31T17:55:03.215Z,18.93
2018-05-31T17:57:30.814Z,18.93
2018-05-31T18:00:28.513Z,18.93
2018-05-31T18:03:26.697Z,18.93
2018-05-31T18:06:25.133Z,18.94
2018-05-31T18:09:23.486Z,18.92
2018-05-31T18:12:21.902Z,18.95
2018-05-31T18:14:49.543Z,18.93
2018-05-31T18:17:17.140Z,18.93
2018-05-31T18:19:44.726Z,18.94
2018-05-31T18:22:12.298Z,18.92
2018-05-31T18:24:39.898Z,18.93
2018-05-31T18:27:07.481Z,18.88
2018-05-31T18:29:35.086Z,18.84
2018-05-31T18:32:02.674Z,18.78
2018-05-31T18:34:30.243Z,18.80
2018-05-31T18:36:57.817Z,18.80
2018-05-31T18:39:25.389Z,18.71
2018-05-31T18:41:52.967Z,18.74
2018-05-31T18:44:20.565Z,18.59
2018-05-31T18:46:48.126Z,18.59
2018-05-31T18:49:15.722Z,18.43
2018-05-31T18:51:43.301Z,18.57
2018-05-31T18:54:10.874Z,18.55
2018-05-31T18:56:38.455Z,18.58
2018-05-31T18:59:06.048Z,18.60
2018-05-31T19:01:33.650Z,18.58
2018-05-31T19:04:01.262Z,18.55
2018-05-31T19:06:28.843Z,18.51
2018-05-31T19:08:56.423Z,18.48
2018-05-31T19:11:24.005Z,18.46
2018-05-31T19:13:57.122Z,18.21
2018-05-31T19:16:24.734Z,18.29
2018-05-31T19:18:57.809Z,18.26
2018-05-31T19:21:25.480Z,18.30
2018-05-31T19:23:53.080Z,18.21
2018-05-31T19:26:20.664Z,18.22
2018-05-31T19:28:48.238Z,18.18
2018-05-31T19:31:15.826Z,18.14
2018-05-31T19:33:43.401Z,18.15
2018-05-31T19:36:16.450Z,18.11
2018-05-31T19:38:44.045Z,18.10
2018-05-31T19:41:11.689Z,18.07
2018-05-31T19:43:44.841Z,18.02
2018-05-31T19:46:12.426Z,18.03
2018-05-31T19:48:39.996Z,17.85
2018-05-31T19:51:07.600Z,17.85
2018-05-31T19:53:40.558Z,17.90
2018-05-31T19:56:08.142Z,17.84
2018-05-31T19:58:41.225Z,17.83
2018-05-31T20:01:14.341Z,17.81
2018-05-31T20:03:41.946Z,17.79
2018-05-31T20:06:09.805Z,17.49
2018-05-31T20:08:37.423Z,17.52
2018-05-31T20:11:05.024Z,17.50
2018-05-31T20:13:32.586Z,17.57
2018-05-31T20:16:00.162Z,17.61
2018-05-31T20:18:27.731Z,17.62
2018-05-31T20:20:55.342Z,17.67
2018-05-31T20:23:22.991Z,17.64
2018-05-31T20:25:50.566Z,17.58
2018-05-31T20:28:18.139Z,17.51
2018-05-31T20:30:45.753Z,17.56
2018-05-31T20:33:13.358Z,17.55
2018-05-31T20:35:40.921Z,17.55
2018-05-31T20:38:08.494Z,17.52
2018-05-31T20:40:36.080Z,17.50
2018-05-31T20:43:03.688Z,17.33
2018-05-31T20:45:31.264Z,17.40
2018-05-31T20:47:58.838Z,17.38
2018-05-31T20:50:26.459Z,17.31
2018-05-31T20:52:54.019Z,17.36
2018-05-31T20:55:21.575Z,17.34
2018-05-31T20:57:49.152Z,17.31
2018-05-31T21:00:16.753Z,17.15
2018-05-31T21:02:44.329Z,17.22
2018-05-31T21:05:11.942Z,17.25
2018-05-31T21:07:39.528Z,16.82
2018-05-31T21:10:07.111Z,16.95
2018-05-31T21:12:34.702Z,17.12
2018-05-31T21:15:02.302Z,17.07
2018-05-31T21:17:29.887Z,17.10
2018-05-31T21:19:57.503Z,16.59
2018-05-31T21:22:25.058Z,16.43
2018-05-31T21:24:52.626Z,16.52
2018-05-31T21:27:20.208Z,16.80
2018-05-31T21:29:47.815Z,16.56
2018-05-31T21:32:15.382Z,16.29
2018-05-31T21:34:43.207Z,16.52
2018-05-31T21:37:11.653Z,16.48
2018-05-31T21:39:39.263Z,16.26
2018-05-31T21:42:06.849Z,16.35
2018-05-31T21:44:34.438Z,16.33
2018-05-31T21:47:02.032Z,16.10
2018-05-31T21:49:29.610Z,16.07
2018-05-31T21:51:57.175Z,16.02
2018-05-31T21:54:24.751Z,15.87
2018-05-31T21:56:52.331Z,16.06
2018-05-31T21:59:20.040Z,16.02
2018-05-31T22:01:47.635Z,16.24
2018-05-31T22:04:15.353Z,16.19
2018-05-31T22:06:42.948Z,16.31
2018-05-31T22:09:10.606Z,16.41
2018-05-31T22:11:38.179Z,16.40
2018-05-31T22:14:05.802Z,16.26
2018-05-31T22:16:33.392Z,16.18
2018-05-31T22:19:00.967Z,16.21
2018-05-31T22:21:28.554Z,16.14
2018-05-31T22:23:56.128Z,15.98
2018-05-31T22:26:23.687Z,15.99
2018-05-31T22:28:51.260Z,16.12
2018-05-31T22:31:18.852Z,16.35
2018-05-31T22:33:46.410Z,16.37
2018-05-31T22:36:14.009Z,16.38
2018-05-31T22:38:41.581Z,16.38
2018-05-31T22:41:09.150Z,16.37
2018-05-31T22:43:36.720Z,15.97
2018-05-31T22:46:04.343Z,16.05
2018-05-31T22:48:31.959Z,15.90
2018-05-31T22:50:59.720Z,15.80
2018-05-31T22:53:27.290Z,15.82
2018-05-31T22:55:54.872Z,15.94
2018-05-31T22:58:22.489Z,15.83
2018-05-31T23:00:50.077Z,15.67
2018-05-31T23:03:17.666Z,15.73
2018-05-31T23:05:45.251Z,15.70
2018-05-31T23:08:12.822Z,15.44
2018-05-31T23:10:40.397Z,15.44
2018-05-31T23:13:08.040Z,15.79
2018-05-31T23:15:35.605Z,15.85
2018-05-31T23:18:03.182Z,15.67
2018-05-31T23:20:30.769Z,15.34
2018-05-31T23:22:58.359Z,15.44
2018-05-31T23:25:25.931Z,15.13
2018-05-31T23:27:53.502Z,15.09
2018-05-31T23:30:21.098Z,15.31
2018-05-31T23:32:48.671Z,15.34
2018-05-31T23:35:16.248Z,15.11
2018-05-31T23:37:43.809Z,15.29
2018-05-31T23:40:11.414Z,15.40
2018-05-31T23:42:39.052Z,15.59
2018-05-31T23:45:06.629Z,15.42
2018-05-31T23:47:34.217Z,15.33
2018-05-31T23:50:01.800Z,15.53
2018-05-31T23:52:29.378Z,15.24
2018-05-31T23:54:56.956Z,15.51
2018-05-31T23:57:24.538Z,15.45
2018-05-31T23:59:52.110Z,15.34
