createdAt,value
2023-04-02T00:00:03.680Z,5.38
2023-04-02T00:00:35.133Z,6.15
2023-04-02T00:01:05.779Z,6.44
2023-04-02T00:01:35.754Z,7.11
2023-04-02T00:01:55.464Z,7.11
2023-04-02T00:02:26.839Z,7.11
2023-04-02T00:02:43.096Z,7.11
2023-04-02T00:03:14.012Z,7.11
2023-04-02T00:03:35.861Z,7.11
2023-04-02T00:04:02.573Z,5.80
2023-04-02T00:04:33.894Z,5.64
2023-04-02T00:05:06.945Z,4.83
2023-04-02T00:05:35.499Z,4.83
2023-04-02T00:05:53.894Z,7.11
2023-04-02T00:06:26.714Z,7.11
2023-04-02T00:06:43.170Z,6.12
2023-04-02T00:07:14.693Z,7.11
2023-04-02T00:07:35.318Z,7.11
2023-04-02T00:08:01.751Z,5.72
2023-04-02T00:08:36.630Z,7.11
2023-04-02T00:09:05.800Z,7.11
2023-04-02T00:09:35.272Z,7.11
2023-04-02T00:09:53.722Z,7.11
2023-04-02T00:10:25.911Z,7.11
2023-04-02T00:10:42.902Z,6.12
2023-04-02T00:11:14.769Z,7.11
2023-04-02T00:11:35.289Z,6.32
2023-04-02T00:12:01.726Z,5.89
2023-04-02T00:12:35.630Z,7.11
2023-04-02T00:13:05.846Z,7.11
2023-04-02T00:13:36.419Z,7.11
2023-04-02T00:13:53.747Z,7.11
2023-04-02T00:14:25.776Z,6.21
2023-04-02T00:14:43.837Z,7.11
2023-04-02T00:15:14.075Z,7.11
2023-04-02T00:15:35.593Z,7.11
2023-04-02T00:16:02.856Z,5.45
2023-04-02T00:16:34.018Z,7.11
2023-04-02T00:17:06.604Z,7.11
2023-04-02T00:17:35.264Z,7.11
2023-04-02T00:17:53.825Z,5.80
2023-04-02T00:18:28.603Z,7.11
2023-04-02T00:18:57.739Z,7.11
2023-04-02T00:19:31.502Z,6.32
2023-04-02T00:20:02.004Z,7.00
2023-04-02T00:20:34.736Z,5.19
2023-04-02T00:21:05.795Z,5.51
2023-04-02T00:21:36.363Z,5.67
2023-04-02T00:21:54.722Z,7.00
2023-04-02T00:22:25.754Z,7.00
2023-04-02T00:22:42.843Z,5.44
2023-04-02T00:23:14.649Z,7.00
2023-04-02T00:23:35.443Z,7.00
2023-04-02T00:24:01.742Z,7.00
2023-04-02T00:24:33.837Z,5.44
2023-04-02T00:25:05.901Z,6.88
2023-04-02T00:25:35.989Z,6.88
2023-04-02T00:25:53.887Z,5.85
2023-04-02T00:26:26.813Z,6.88
2023-04-02T00:26:43.321Z,5.04
2023-04-02T00:27:13.794Z,5.30
2023-04-02T00:27:36.130Z,5.62
2023-04-02T00:28:01.782Z,6.88
2023-04-02T00:28:33.807Z,5.95
2023-04-02T00:29:05.795Z,6.88
2023-04-02T00:29:35.359Z,5.45
2023-04-02T00:29:53.748Z,5.76
2023-04-02T00:30:26.914Z,5.04
2023-04-02T00:30:43.128Z,6.05
2023-04-02T00:31:13.758Z,5.11
2023-04-02T00:31:35.432Z,5.76
2023-04-02T00:32:03.652Z,6.88
2023-04-02T00:32:33.963Z,5.85
2023-04-02T00:33:05.838Z,6.88
2023-04-02T00:33:35.384Z,6.88
2023-04-02T00:33:53.805Z,6.88
2023-04-02T00:34:26.647Z,4.81
2023-04-02T00:34:43.047Z,6.05
2023-04-02T00:35:14.239Z,5.11
2023-04-02T00:35:35.588Z,5.95
2023-04-02T00:36:02.887Z,6.77
2023-04-02T00:36:33.851Z,5.73
2023-04-02T00:37:06.942Z,5.93
2023-04-02T00:37:35.427Z,6.77
2023-04-02T00:37:54.763Z,5.93
2023-04-02T00:38:25.860Z,5.93
2023-04-02T00:38:42.877Z,6.77
2023-04-02T00:39:14.865Z,6.77
2023-04-02T00:39:35.378Z,6.77
2023-04-02T00:40:02.030Z,5.93
2023-04-02T00:40:33.895Z,5.73
2023-04-02T00:41:05.872Z,6.77
2023-04-02T00:41:35.388Z,5.73
2023-04-02T00:41:53.792Z,6.77
2023-04-02T00:42:26.692Z,4.84
2023-04-02T00:42:45.020Z,6.77
2023-04-02T00:43:14.723Z,6.77
2023-04-02T00:43:35.263Z,6.77
2023-04-02T00:44:02.074Z,5.73
2023-04-02T00:44:33.897Z,5.63
2023-04-02T00:45:06.033Z,6.77
2023-04-02T00:45:35.879Z,6.77
2023-04-02T00:45:55.017Z,4.17
2023-04-02T00:46:26.317Z,5.57
2023-04-02T00:46:43.632Z,5.57
2023-04-02T00:47:13.841Z,6.72
2023-04-02T00:47:36.204Z,5.35
2023-04-02T00:48:03.756Z,5.19
2023-04-02T00:48:33.828Z,6.72
2023-04-02T00:49:05.790Z,5.75
2023-04-02T00:49:35.278Z,6.61
2023-04-02T00:49:53.828Z,6.61
2023-04-02T00:50:27.063Z,6.61
2023-04-02T00:50:43.561Z,5.45
2023-04-02T00:51:13.873Z,6.72
2023-04-02T00:51:36.029Z,6.72
2023-04-02T00:52:03.143Z,4.99
2023-04-02T00:52:34.248Z,6.72
2023-04-02T00:53:08.356Z,6.72
2023-04-02T00:53:36.799Z,6.72
2023-04-02T00:54:11.532Z,6.72
2023-04-02T00:54:35.321Z,6.61
2023-04-02T00:54:57.743Z,6.61
2023-04-02T00:55:30.806Z,5.54
2023-04-02T00:56:01.839Z,5.06
2023-04-02T00:56:33.893Z,6.61
2023-04-02T00:57:05.885Z,5.54
2023-04-02T00:57:35.334Z,6.61
2023-04-02T00:57:53.734Z,6.61
2023-04-02T00:58:27.521Z,5.54
2023-04-02T00:58:58.036Z,5.31
2023-04-02T00:59:31.439Z,4.98
2023-04-02T01:00:03.215Z,6.61
2023-04-02T01:00:35.689Z,6.61
2023-04-02T01:01:05.789Z,4.49
2023-04-02T01:01:35.912Z,3.93
2023-04-02T01:01:54.520Z,5.75
2023-04-02T01:02:26.118Z,4.86
2023-04-02T01:02:43.403Z,6.61
2023-04-02T01:03:30.059Z,6.61
2023-04-02T01:04:03.602Z,6.61
2023-04-02T01:04:34.124Z,6.61
2023-04-02T01:05:05.911Z,6.61
2023-04-02T01:05:37.523Z,5.54
2023-04-02T01:05:54.064Z,5.31
2023-04-02T01:06:26.580Z,6.61
2023-04-02T01:06:58.825Z,6.61
2023-04-02T01:07:31.660Z,6.61
2023-04-02T01:08:01.824Z,6.61
2023-04-02T01:08:35.315Z,6.61
2023-04-02T01:09:05.835Z,4.49
2023-04-02T01:09:35.446Z,5.22
2023-04-02T01:09:54.685Z,6.61
2023-04-02T01:10:25.959Z,5.75
2023-04-02T01:10:43.035Z,6.61
2023-04-02T01:11:13.914Z,4.65
2023-04-02T01:11:35.315Z,5.75
2023-04-02T01:12:03.252Z,6.61
2023-04-02T01:12:33.989Z,5.54
2023-04-02T01:13:06.705Z,5.75
2023-04-02T01:13:35.614Z,4.79
2023-04-02T01:13:53.799Z,5.54
2023-04-02T01:14:26.715Z,5.31
2023-04-02T01:14:43.205Z,5.45
2023-04-02T01:15:14.410Z,5.75
2023-04-02T01:15:35.513Z,6.61
2023-04-02T01:16:01.930Z,5.75
2023-04-02T01:16:34.710Z,5.06
2023-04-02T01:17:06.584Z,5.45
2023-04-02T01:17:35.345Z,5.45
2023-04-02T01:17:54.696Z,3.93
2023-04-02T01:18:25.695Z,6.50
2023-04-02T01:18:42.969Z,4.30
2023-04-02T01:19:13.848Z,4.59
2023-04-02T01:19:35.365Z,6.50
2023-04-02T01:20:04.066Z,6.38
2023-04-02T01:20:33.856Z,5.38
2023-04-02T01:21:06.467Z,6.38
2023-04-02T01:21:35.269Z,6.38
2023-04-02T01:21:53.855Z,6.38
2023-04-02T01:22:25.795Z,6.38
2023-04-02T01:22:43.122Z,6.50
2023-04-02T01:23:15.866Z,4.36
2023-04-02T01:23:35.297Z,4.93
2023-04-02T01:24:01.882Z,4.59
2023-04-02T01:24:33.818Z,5.52
2023-04-02T01:25:06.058Z,6.38
2023-04-02T01:25:35.960Z,4.95
2023-04-02T01:25:53.938Z,4.79
2023-04-02T01:26:27.275Z,6.38
2023-04-02T01:26:57.696Z,6.38
2023-04-02T01:27:30.599Z,4.59
2023-04-02T01:28:01.873Z,5.38
2023-04-02T01:28:35.689Z,6.38
2023-04-02T01:29:05.764Z,5.48
2023-04-02T01:29:35.304Z,6.38
2023-04-02T01:29:54.644Z,5.28
2023-04-02T01:30:25.966Z,6.38
2023-04-02T01:30:42.976Z,5.38
2023-04-02T01:31:13.798Z,6.38
2023-04-02T01:31:36.193Z,5.28
2023-04-02T01:32:03.092Z,4.71
2023-04-02T01:32:33.978Z,5.38
2023-04-02T01:33:06.730Z,4.09
2023-04-02T01:33:35.284Z,4.22
2023-04-02T01:33:53.744Z,5.48
2023-04-02T01:34:27.382Z,6.38
2023-04-02T01:34:57.728Z,6.38
2023-04-02T01:35:30.675Z,6.38
2023-04-02T01:36:01.853Z,5.28
2023-04-02T01:36:34.642Z,5.18
2023-04-02T01:37:05.821Z,3.95
2023-04-02T01:37:36.164Z,5.04
2023-04-02T01:37:54.532Z,5.48
2023-04-02T01:38:25.849Z,6.38
2023-04-02T01:38:46.002Z,4.59
2023-04-02T01:39:13.834Z,5.28
2023-04-02T01:39:35.373Z,6.38
2023-04-02T01:40:02.157Z,6.38
2023-04-02T01:40:34.713Z,6.38
2023-04-02T01:41:05.927Z,4.95
2023-04-02T01:41:36.284Z,4.52
2023-04-02T01:41:53.867Z,6.38
2023-04-02T01:42:26.738Z,4.09
2023-04-02T01:42:43.323Z,4.71
2023-04-02T01:43:13.854Z,4.09
2023-04-02T01:43:35.332Z,4.15
2023-04-02T01:44:03.966Z,4.79
2023-04-02T01:44:34.442Z,6.38
2023-04-02T01:45:07.272Z,6.27
2023-04-02T01:45:35.636Z,6.27
2023-04-02T01:45:53.977Z,6.27
2023-04-02T01:46:25.924Z,6.27
2023-04-02T01:46:43.033Z,6.27
2023-04-02T01:47:15.608Z,6.27
2023-04-02T01:47:35.385Z,6.27
2023-04-02T01:48:02.381Z,5.28
2023-04-02T01:48:33.909Z,5.48
2023-04-02T01:49:05.721Z,6.38
2023-04-02T01:49:35.292Z,4.95
2023-04-02T01:49:53.802Z,5.18
2023-04-02T01:50:26.792Z,6.38
2023-04-02T01:50:43.134Z,6.38
2023-04-02T01:51:13.777Z,5.36
2023-04-02T01:51:35.289Z,6.27
2023-04-02T01:52:01.795Z,6.27
2023-04-02T01:52:34.601Z,4.66
2023-04-02T01:53:05.813Z,4.46
2023-04-02T01:53:37.334Z,6.27
2023-04-02T01:53:53.868Z,6.27
2023-04-02T01:54:25.721Z,5.25
2023-04-02T01:54:43.696Z,6.27
2023-04-02T01:55:14.034Z,5.36
2023-04-02T01:55:35.582Z,4.82
2023-04-02T01:56:02.801Z,3.70
2023-04-02T01:56:34.400Z,3.24
2023-04-02T01:57:06.607Z,4.40
2023-04-02T01:57:35.278Z,5.09
2023-04-02T01:57:53.763Z,4.40
2023-04-02T01:58:26.556Z,6.22
2023-04-02T01:58:58.855Z,5.30
2023-04-02T01:59:30.596Z,3.90
2023-04-02T02:00:02.810Z,6.22
2023-04-02T02:00:35.554Z,4.97
2023-04-02T02:01:05.790Z,4.27
2023-04-02T02:01:35.294Z,6.11
2023-04-02T02:01:54.686Z,3.77
2023-04-02T02:02:25.781Z,4.87
2023-04-02T02:02:42.982Z,6.11
2023-04-02T02:03:13.901Z,6.11
2023-04-02T02:03:35.279Z,6.11
2023-04-02T02:04:03.480Z,4.87
2023-04-02T02:04:33.795Z,6.11
2023-04-02T02:05:08.006Z,4.72
2023-04-02T02:05:35.536Z,4.97
2023-04-02T02:05:54.029Z,6.11
2023-04-02T02:06:26.665Z,4.87
2023-04-02T02:06:43.942Z,4.87
2023-04-02T02:07:13.907Z,5.18
2023-04-02T02:07:35.406Z,4.06
2023-04-02T02:08:01.759Z,4.39
2023-04-02T02:08:34.684Z,6.11
2023-04-02T02:09:05.747Z,6.11
2023-04-02T02:09:35.892Z,6.11
2023-04-02T02:09:54.561Z,6.11
2023-04-02T02:10:25.939Z,5.18
2023-04-02T02:10:42.944Z,6.11
2023-04-02T02:11:13.751Z,6.11
2023-04-02T02:11:35.247Z,6.11
2023-04-02T02:12:03.337Z,6.11
2023-04-02T02:12:33.851Z,6.11
2023-04-02T02:13:06.588Z,4.47
2023-04-02T02:13:35.338Z,6.11
2023-04-02T02:13:53.753Z,4.94
2023-04-02T02:14:26.661Z,4.51
2023-04-02T02:14:43.160Z,6.00
2023-04-02T02:15:14.059Z,5.05
2023-04-02T02:15:35.947Z,4.84
2023-04-02T02:16:01.783Z,6.00
2023-04-02T02:16:35.140Z,5.05
2023-04-02T02:17:05.772Z,4.74
2023-04-02T02:17:35.414Z,6.00
2023-04-02T02:17:54.200Z,4.42
2023-04-02T02:18:25.790Z,4.20
2023-04-02T02:18:42.894Z,5.88
2023-04-02T02:19:13.803Z,4.60
2023-04-02T02:19:35.279Z,5.88
2023-04-02T02:20:03.231Z,3.09
2023-04-02T02:20:33.806Z,4.80
2023-04-02T02:21:05.724Z,3.49
2023-04-02T02:21:35.595Z,4.12
2023-04-02T02:21:53.764Z,4.91
2023-04-02T02:22:26.570Z,5.88
2023-04-02T02:22:43.088Z,5.88
2023-04-02T02:23:13.698Z,5.88
2023-04-02T02:23:35.265Z,5.88
2023-04-02T02:24:01.712Z,5.88
2023-04-02T02:24:34.438Z,4.00
2023-04-02T02:25:05.915Z,6.00
2023-04-02T02:25:35.501Z,6.00
2023-04-02T02:25:54.906Z,6.00
2023-04-02T02:26:25.846Z,5.05
2023-04-02T02:26:42.859Z,6.00
2023-04-02T02:27:13.805Z,6.00
2023-04-02T02:27:35.369Z,4.14
2023-04-02T02:28:04.489Z,4.14
2023-04-02T02:28:35.137Z,5.05
2023-04-02T02:29:06.593Z,4.74
2023-04-02T02:29:35.259Z,4.51
2023-04-02T02:29:53.803Z,4.00
2023-04-02T02:30:26.049Z,4.14
2023-04-02T02:30:42.891Z,4.74
2023-04-02T02:31:14.719Z,6.00
2023-04-02T02:31:35.333Z,6.00
2023-04-02T02:32:01.776Z,6.00
2023-04-02T02:32:33.877Z,6.00
2023-04-02T02:33:05.853Z,6.00
2023-04-02T02:33:35.455Z,6.00
2023-04-02T02:33:53.713Z,4.42
2023-04-02T02:34:26.498Z,4.51
2023-04-02T02:34:44.059Z,4.42
2023-04-02T02:35:14.044Z,4.07
2023-04-02T02:35:35.621Z,4.94
2023-04-02T02:36:03.524Z,6.00
2023-04-02T02:36:33.885Z,4.34
2023-04-02T02:37:07.589Z,6.00
2023-04-02T02:37:39.533Z,5.88
2023-04-02T02:38:11.173Z,3.93
2023-04-02T02:38:35.341Z,4.60
2023-04-02T02:38:58.507Z,5.88
2023-04-02T02:39:30.623Z,3.78
2023-04-02T02:40:03.800Z,4.37
2023-04-02T02:40:36.253Z,5.88
2023-04-02T02:41:05.834Z,3.09
2023-04-02T02:41:35.330Z,3.62
2023-04-02T02:41:55.484Z,4.80
2023-04-02T02:42:25.974Z,5.88
2023-04-02T02:42:58.777Z,4.00
2023-04-02T02:43:29.853Z,4.20
2023-04-02T02:44:03.710Z,4.20
2023-04-02T02:44:34.025Z,5.88
2023-04-02T02:45:07.119Z,3.36
2023-04-02T02:45:35.555Z,3.42
2023-04-02T02:45:54.925Z,4.79
2023-04-02T02:46:26.006Z,5.77
2023-04-02T02:46:44.014Z,5.77
2023-04-02T02:47:14.953Z,3.80
2023-04-02T02:47:35.459Z,3.21
2023-04-02T02:48:02.612Z,4.18
2023-04-02T02:48:34.072Z,4.01
2023-04-02T02:49:05.895Z,5.72
2023-04-02T02:49:35.448Z,5.72
2023-04-02T02:49:53.959Z,3.81
2023-04-02T02:50:26.862Z,4.52
2023-04-02T02:50:43.264Z,3.81
2023-04-02T02:51:15.631Z,3.21
2023-04-02T02:51:35.747Z,4.18
2023-04-02T02:52:02.768Z,4.01
2023-04-02T02:52:34.822Z,4.42
2023-04-02T02:53:05.774Z,2.46
2023-04-02T02:53:39.932Z,3.59
2023-04-02T02:54:09.713Z,3.66
2023-04-02T02:54:35.293Z,2.74
2023-04-02T02:54:57.703Z,3.93
2023-04-02T02:55:29.917Z,3.42
2023-04-02T02:56:02.740Z,5.72
2023-04-02T02:56:33.992Z,4.18
2023-04-02T02:57:06.676Z,5.72
2023-04-02T02:57:35.341Z,3.66
2023-04-02T02:57:53.858Z,4.73
2023-04-02T02:58:25.778Z,5.72
2023-04-02T02:58:42.906Z,4.52
2023-04-02T02:59:14.823Z,5.77
2023-04-02T02:59:35.385Z,4.48
2023-04-02T03:00:03.933Z,5.77
2023-04-02T03:00:34.088Z,4.57
2023-04-02T03:01:05.805Z,5.77
2023-04-02T03:01:35.840Z,5.77
2023-04-02T03:01:54.035Z,5.77
2023-04-02T03:02:26.751Z,5.77
2023-04-02T03:02:44.437Z,5.77
2023-04-02T03:03:13.879Z,5.77
2023-04-02T03:03:35.629Z,5.77
2023-04-02T03:04:01.808Z,5.77
2023-04-02T03:04:34.671Z,5.77
2023-04-02T03:05:06.959Z,5.77
2023-04-02T03:05:36.436Z,5.77
2023-04-02T03:05:54.330Z,4.24
2023-04-02T03:06:25.772Z,4.68
2023-04-02T03:06:43.772Z,5.77
2023-04-02T03:07:13.884Z,4.79
2023-04-02T03:07:35.828Z,4.48
2023-04-02T03:08:01.678Z,4.15
2023-04-02T03:08:33.956Z,3.80
2023-04-02T03:09:07.336Z,3.21
2023-04-02T03:09:35.339Z,4.79
2023-04-02T03:09:54.493Z,4.42
2023-04-02T03:10:26.203Z,4.18
2023-04-02T03:10:42.895Z,3.09
2023-04-02T03:11:14.814Z,4.18
2023-04-02T03:11:35.286Z,4.62
2023-04-02T03:12:01.681Z,4.42
2023-04-02T03:12:34.104Z,3.80
2023-04-02T03:13:05.748Z,3.80
2023-04-02T03:13:35.381Z,5.61
2023-04-02T03:13:53.886Z,5.61
2023-04-02T03:14:26.712Z,5.61
2023-04-02T03:14:43.260Z,4.50
2023-04-02T03:15:14.221Z,5.61
2023-04-02T03:15:35.597Z,4.05
2023-04-02T03:16:01.742Z,5.61
2023-04-02T03:16:34.753Z,3.80
2023-04-02T03:17:05.748Z,3.53
2023-04-02T03:17:36.151Z,3.88
2023-04-02T03:17:54.284Z,3.36
2023-04-02T03:18:25.751Z,3.93
2023-04-02T03:18:44.687Z,3.93
2023-04-02T03:19:14.095Z,3.48
2023-04-02T03:19:35.604Z,4.16
2023-04-02T03:20:01.968Z,4.16
2023-04-02T03:20:33.920Z,4.16
2023-04-02T03:21:06.883Z,5.50
2023-04-02T03:21:35.684Z,5.61
2023-04-02T03:21:53.759Z,4.14
2023-04-02T03:22:26.502Z,3.02
2023-04-02T03:22:58.777Z,4.39
2023-04-02T03:23:30.558Z,5.50
2023-04-02T03:24:01.699Z,3.75
2023-04-02T03:24:34.132Z,3.84
2023-04-02T03:25:06.480Z,5.50
2023-04-02T03:25:35.553Z,5.50
2023-04-02T03:25:55.894Z,5.50
2023-04-02T03:26:25.830Z,3.84
2023-04-02T03:26:42.981Z,3.93
2023-04-02T03:27:13.807Z,3.55
2023-04-02T03:27:35.348Z,4.26
2023-04-02T03:28:02.556Z,4.39
2023-04-02T03:28:34.842Z,4.50
2023-04-02T03:29:22.753Z,5.61
2023-04-02T03:29:39.736Z,5.61
2023-04-02T03:30:09.941Z,5.61
2023-04-02T03:30:35.282Z,5.61
2023-04-02T03:30:57.873Z,5.61
2023-04-02T03:31:30.646Z,3.36
2023-04-02T03:32:01.711Z,3.97
2023-04-02T03:32:35.291Z,3.68
2023-04-02T03:33:05.805Z,3.68
2023-04-02T03:33:35.595Z,3.53
2023-04-02T03:33:53.767Z,4.60
2023-04-02T03:34:25.768Z,4.60
2023-04-02T03:34:42.803Z,5.61
2023-04-02T03:35:14.076Z,5.61
2023-04-02T03:35:35.463Z,5.61
2023-04-02T03:36:03.085Z,5.61
2023-04-02T03:36:35.729Z,4.29
2023-04-02T03:37:06.778Z,5.61
2023-04-02T03:37:35.282Z,5.61
2023-04-02T03:37:53.890Z,3.17
2023-04-02T03:38:25.753Z,5.61
2023-04-02T03:38:42.875Z,3.80
2023-04-02T03:39:15.098Z,3.61
2023-04-02T03:39:35.303Z,5.61
2023-04-02T03:40:01.930Z,4.60
2023-04-02T03:40:35.420Z,5.61
2023-04-02T03:41:05.735Z,4.60
2023-04-02T03:41:35.292Z,3.68
2023-04-02T03:41:54.119Z,4.60
2023-04-02T03:42:25.747Z,5.61
2023-04-02T03:42:43.227Z,5.61
2023-04-02T03:43:13.778Z,4.60
2023-04-02T03:43:35.738Z,4.05
2023-04-02T03:44:03.192Z,4.14
2023-04-02T03:44:33.980Z,4.60
2023-04-02T03:45:06.723Z,2.82
2023-04-02T03:45:35.901Z,3.75
2023-04-02T03:45:54.255Z,3.84
2023-04-02T03:46:25.840Z,3.93
2023-04-02T03:46:42.891Z,4.16
2023-04-02T03:47:14.803Z,3.16
2023-04-02T03:47:36.108Z,4.02
2023-04-02T03:48:01.975Z,3.26
2023-04-02T03:48:34.008Z,2.62
2023-04-02T03:49:05.727Z,5.38
2023-04-02T03:49:35.289Z,5.38
2023-04-02T03:49:54.014Z,3.41
2023-04-02T03:50:26.881Z,5.38
2023-04-02T03:50:43.280Z,5.38
2023-04-02T03:51:13.899Z,4.23
2023-04-02T03:51:35.310Z,3.61
2023-04-02T03:52:02.547Z,3.79
2023-04-02T03:52:34.325Z,3.61
2023-04-02T03:53:06.565Z,3.61
2023-04-02T03:53:35.350Z,3.79
2023-04-02T03:53:53.843Z,3.70
2023-04-02T03:54:25.733Z,3.66
2023-04-02T03:54:53.943Z,4.11
2023-04-02T03:55:15.005Z,5.27
2023-04-02T03:55:35.679Z,4.00
2023-04-02T03:56:02.924Z,5.27
2023-04-02T03:56:34.550Z,5.27
2023-04-02T03:57:05.763Z,5.27
2023-04-02T03:57:35.294Z,5.27
2023-04-02T03:57:53.788Z,5.27
2023-04-02T03:58:26.588Z,5.38
2023-04-02T03:58:43.467Z,3.88
2023-04-02T03:59:14.405Z,3.26
2023-04-02T03:59:35.647Z,3.70
2023-04-02T04:00:02.331Z,4.00
2023-04-02T04:00:34.846Z,3.28
2023-04-02T04:01:05.807Z,3.28
2023-04-02T04:01:36.112Z,4.22
2023-04-02T04:01:55.360Z,3.48
2023-04-02T04:02:25.845Z,4.00
2023-04-02T04:02:42.978Z,3.22
2023-04-02T04:03:13.906Z,3.69
2023-04-02T04:03:35.288Z,3.84
2023-04-02T04:04:03.961Z,5.22
2023-04-02T04:04:34.206Z,3.84
2023-04-02T04:05:06.985Z,5.22
2023-04-02T04:05:35.616Z,5.22
2023-04-02T04:05:54.046Z,3.60
2023-04-02T04:06:25.800Z,3.94
2023-04-02T04:06:43.109Z,3.94
2023-04-02T04:07:14.803Z,5.22
2023-04-02T04:07:35.318Z,3.43
2023-04-02T04:08:01.774Z,3.07
2023-04-02T04:08:33.988Z,2.48
2023-04-02T04:09:05.765Z,3.56
2023-04-02T04:09:35.379Z,5.11
2023-04-02T04:09:53.903Z,5.11
2023-04-02T04:10:30.684Z,2.15
2023-04-02T04:10:57.720Z,3.56
2023-04-02T04:11:29.877Z,4.03
2023-04-02T04:12:01.744Z,5.11
2023-04-02T04:12:34.097Z,5.11
2023-04-02T04:13:05.776Z,5.11
2023-04-02T04:13:35.506Z,5.11
2023-04-02T04:13:54.556Z,5.11
2023-04-02T04:14:25.716Z,5.11
2023-04-02T04:14:44.064Z,5.11
2023-04-02T04:15:14.094Z,4.03
2023-04-02T04:15:35.460Z,5.11
2023-04-02T04:16:02.858Z,5.11
2023-04-02T04:16:34.188Z,3.84
2023-04-02T04:17:06.820Z,4.16
2023-04-02T04:17:35.407Z,5.22
2023-04-02T04:17:53.985Z,5.22
2023-04-02T04:18:25.826Z,3.94
2023-04-02T04:18:42.864Z,5.22
2023-04-02T04:19:14.911Z,5.22
2023-04-02T04:19:35.840Z,5.22
2023-04-02T04:20:02.075Z,3.71
2023-04-02T04:20:34.029Z,4.03
2023-04-02T04:21:05.802Z,2.69
2023-04-02T04:21:35.316Z,2.87
2023-04-02T04:21:53.840Z,5.11
2023-04-02T04:22:26.691Z,5.11
2023-04-02T04:22:43.111Z,5.11
2023-04-02T04:23:13.778Z,5.11
2023-04-02T04:23:35.324Z,2.94
2023-04-02T04:24:01.799Z,5.11
2023-04-02T04:24:35.110Z,5.11
2023-04-02T04:25:05.965Z,5.11
2023-04-02T04:25:35.615Z,5.11
2023-04-02T04:25:54.841Z,3.71
2023-04-02T04:26:25.723Z,5.11
2023-04-02T04:26:42.875Z,5.11
2023-04-02T04:27:15.086Z,4.03
2023-04-02T04:27:35.443Z,4.03
2023-04-02T04:28:02.852Z,4.03
2023-04-02T04:28:34.630Z,5.11
2023-04-02T04:29:06.537Z,5.11
2023-04-02T04:29:35.395Z,4.03
2023-04-02T04:29:53.910Z,3.43
2023-04-02T04:30:26.029Z,5.22
2023-04-02T04:30:42.867Z,5.22
2023-04-02T04:31:15.331Z,5.22
2023-04-02T04:31:35.436Z,5.22
2023-04-02T04:32:01.812Z,5.22
2023-04-02T04:32:34.219Z,2.69
2023-04-02T04:33:06.002Z,2.94
2023-04-02T04:33:35.535Z,3.47
2023-04-02T04:33:53.853Z,3.47
2023-04-02T04:34:27.456Z,5.11
2023-04-02T04:34:57.722Z,5.11
2023-04-02T04:35:30.822Z,5.11
2023-04-02T04:36:01.850Z,5.11
2023-04-02T04:36:34.718Z,5.11
2023-04-02T04:37:05.896Z,5.22
2023-04-02T04:37:35.422Z,5.22
2023-04-02T04:37:54.565Z,5.22
2023-04-02T04:38:25.968Z,3.84
2023-04-02T04:38:42.820Z,5.22
2023-04-02T04:39:30.636Z,5.22
2023-04-02T04:40:02.079Z,5.22
2023-04-02T04:40:34.989Z,4.05
2023-04-02T04:41:05.831Z,5.22
2023-04-02T04:41:36.282Z,4.16
2023-04-02T04:41:54.113Z,3.69
2023-04-02T04:42:26.095Z,3.84
2023-04-02T04:42:42.840Z,3.60
2023-04-02T04:43:13.731Z,3.60
2023-04-02T04:43:35.909Z,5.22
2023-04-02T04:44:03.182Z,5.11
2023-04-02T04:44:33.839Z,5.11
2023-04-02T04:45:07.003Z,5.11
2023-04-02T04:45:35.610Z,5.11
2023-04-02T04:45:53.870Z,5.11
2023-04-02T04:46:26.066Z,3.82
2023-04-02T04:46:42.856Z,5.11
2023-04-02T04:47:15.224Z,5.11
2023-04-02T04:47:35.637Z,5.11
2023-04-02T04:48:02.445Z,3.82
2023-04-02T04:48:36.389Z,2.87
2023-04-02T04:49:05.908Z,5.11
2023-04-02T04:49:36.249Z,2.94
2023-04-02T04:49:54.229Z,2.94
2023-04-02T04:50:26.058Z,5.00
2023-04-02T04:50:44.005Z,5.00
2023-04-02T04:51:13.750Z,5.00
2023-04-02T04:51:35.468Z,3.34
2023-04-02T04:52:02.555Z,5.00
2023-04-02T04:52:34.312Z,5.00
2023-04-02T04:53:06.884Z,5.00
2023-04-02T04:53:35.859Z,5.00
2023-04-02T04:53:53.778Z,2.16
2023-04-02T04:54:25.928Z,3.59
2023-04-02T04:54:43.073Z,5.00
2023-04-02T04:55:15.951Z,2.96
2023-04-02T04:55:35.765Z,2.96
2023-04-02T04:56:12.485Z,5.00
2023-04-02T04:56:33.813Z,5.00
2023-04-02T04:57:06.027Z,2.59
2023-04-02T04:57:35.446Z,2.19
2023-04-02T04:57:53.710Z,4.88
2023-04-02T04:58:26.589Z,4.88
2023-04-02T04:58:58.785Z,4.88
2023-04-02T04:59:30.521Z,4.88
2023-04-02T05:00:02.826Z,4.88
2023-04-02T05:00:34.914Z,3.30
2023-04-02T05:01:05.936Z,4.88
2023-04-02T05:01:35.591Z,3.20
2023-04-02T05:01:54.742Z,4.88
2023-04-02T05:02:25.924Z,3.11
2023-04-02T05:02:42.871Z,3.45
2023-04-02T05:03:13.721Z,5.00
2023-04-02T05:03:35.956Z,5.00
2023-04-02T05:04:02.565Z,3.91
2023-04-02T05:04:34.607Z,2.74
2023-04-02T05:05:07.081Z,4.88
2023-04-02T05:05:35.688Z,3.45
2023-04-02T05:05:54.443Z,2.49
2023-04-02T05:06:25.908Z,4.88
2023-04-02T05:06:42.890Z,4.88
2023-04-02T05:07:13.705Z,4.88
2023-04-02T05:07:35.512Z,4.88
2023-04-02T05:08:01.757Z,4.88
2023-04-02T05:08:35.264Z,3.66
2023-04-02T05:09:05.983Z,3.11
2023-04-02T05:09:35.493Z,3.66
2023-04-02T05:09:54.704Z,4.88
2023-04-02T05:10:26.041Z,2.42
2023-04-02T05:10:43.731Z,3.30
2023-04-02T05:11:14.990Z,3.42
2023-04-02T05:11:35.642Z,2.00
2023-04-02T05:12:01.808Z,4.77
2023-04-02T05:12:33.785Z,3.53
2023-04-02T05:13:05.932Z,3.66
2023-04-02T05:13:35.516Z,3.45
2023-04-02T05:13:53.689Z,3.55
2023-04-02T05:14:26.622Z,4.88
2023-04-02T05:14:58.848Z,3.20
2023-04-02T05:15:30.143Z,4.88
2023-04-02T05:16:01.756Z,4.88
2023-04-02T05:16:33.963Z,4.88
2023-04-02T05:17:05.912Z,3.66
2023-04-02T05:17:36.108Z,4.88
2023-04-02T05:17:53.762Z,4.88
2023-04-02T05:18:26.628Z,4.88
2023-04-02T05:18:58.908Z,4.88
2023-04-02T05:19:30.894Z,4.88
2023-04-02T05:20:02.614Z,4.88
2023-04-02T05:20:35.042Z,3.11
2023-04-02T05:21:05.889Z,3.45
2023-04-02T05:21:35.417Z,4.88
2023-04-02T05:21:54.607Z,4.88
2023-04-02T05:22:26.133Z,4.88
2023-04-02T05:22:42.967Z,3.66
2023-04-02T05:23:14.820Z,3.45
2023-04-02T05:23:35.408Z,3.20
2023-04-02T05:24:01.770Z,3.20
2023-04-02T05:24:33.840Z,3.08
2023-04-02T05:25:06.073Z,3.17
2023-04-02T05:25:35.688Z,4.77
2023-04-02T05:25:53.957Z,4.77
2023-04-02T05:26:26.709Z,1.94
2023-04-02T05:26:43.149Z,2.69
2023-04-02T05:27:13.715Z,4.77
2023-04-02T05:27:35.508Z,3.53
2023-04-02T05:28:01.804Z,4.72
2023-04-02T05:28:35.559Z,3.26
2023-04-02T05:29:05.830Z,2.75
2023-04-02T05:29:35.540Z,3.11
2023-04-02T05:29:54.543Z,2.09
2023-04-02T05:30:26.172Z,3.47
2023-04-02T05:30:42.906Z,2.55
2023-04-02T05:31:13.817Z,3.37
2023-04-02T05:31:36.332Z,2.40
2023-04-02T05:32:02.724Z,4.72
2023-04-02T05:32:33.836Z,3.11
2023-04-02T05:33:05.925Z,3.26
2023-04-02T05:33:35.736Z,3.02
2023-04-02T05:33:53.734Z,4.72
2023-04-02T05:34:26.568Z,2.63
2023-04-02T05:34:43.357Z,3.46
2023-04-02T05:35:13.951Z,1.80
2023-04-02T05:35:35.896Z,2.89
2023-04-02T05:36:01.797Z,4.61
2023-04-02T05:36:35.604Z,1.74
2023-04-02T05:37:07.219Z,2.09
2023-04-02T05:37:35.579Z,3.24
2023-04-02T05:37:54.840Z,3.46
2023-04-02T05:38:25.936Z,4.61
2023-04-02T05:38:42.864Z,3.46
2023-04-02T05:39:13.776Z,3.46
2023-04-02T05:39:35.453Z,4.61
2023-04-02T05:40:03.669Z,4.61
2023-04-02T05:40:33.870Z,4.61
2023-04-02T05:41:06.681Z,4.61
2023-04-02T05:41:35.435Z,4.61
2023-04-02T05:41:53.780Z,3.46
2023-04-02T05:42:26.693Z,1.80
2023-04-02T05:42:43.102Z,2.50
2023-04-02T05:43:13.676Z,4.61
2023-04-02T05:43:35.641Z,2.71
2023-04-02T05:44:02.474Z,3.46
2023-04-02T05:44:38.593Z,2.89
2023-04-02T05:45:06.233Z,3.13
2023-04-02T05:45:36.097Z,2.71
2023-04-02T05:45:55.248Z,4.61
2023-04-02T05:46:25.916Z,4.61
2023-04-02T05:46:42.907Z,2.50
2023-04-02T05:47:14.868Z,4.61
2023-04-02T05:47:35.587Z,1.87
2023-04-02T05:48:02.346Z,4.61
2023-04-02T05:48:33.981Z,4.61
2023-04-02T05:49:05.906Z,3.13
2023-04-02T05:49:35.673Z,4.61
2023-04-02T05:49:53.862Z,4.61
2023-04-02T05:50:28.846Z,2.50
2023-04-02T05:50:57.882Z,2.71
2023-04-02T05:51:30.851Z,4.61
2023-04-02T05:52:01.932Z,4.50
2023-04-02T05:52:33.959Z,3.01
2023-04-02T05:53:22.236Z,3.34
2023-04-02T05:53:39.260Z,4.50
2023-04-02T05:54:09.870Z,1.61
2023-04-02T05:54:36.000Z,1.67
2023-04-02T05:54:59.731Z,2.14
2023-04-02T05:55:30.118Z,3.01
2023-04-02T05:56:02.786Z,2.21
2023-04-02T05:56:34.195Z,4.50
2023-04-02T05:57:07.230Z,4.50
2023-04-02T05:57:44.397Z,4.50
2023-04-02T05:58:13.473Z,4.50
2023-04-02T05:58:45.680Z,2.58
2023-04-02T05:59:13.932Z,3.34
2023-04-02T05:59:35.711Z,2.67
2023-04-02T06:00:03.078Z,4.50
2023-04-02T06:00:36.364Z,3.11
2023-04-02T06:01:06.065Z,2.76
2023-04-02T06:01:36.581Z,4.50
2023-04-02T06:01:53.965Z,3.13
2023-04-02T06:02:26.082Z,4.61
2023-04-02T06:02:43.815Z,3.13
2023-04-02T06:03:14.196Z,4.61
2023-04-02T06:03:35.836Z,4.61
2023-04-02T06:04:02.973Z,4.50
2023-04-02T06:04:34.398Z,2.29