createdAt,value
2023-01-23T00:01:45.672Z,81.05
2023-01-23T00:04:15.411Z,84.63
2023-01-23T00:06:44.782Z,85.82
2023-01-23T00:09:13.601Z,82.15
2023-01-23T00:11:42.545Z,76.50
2023-01-23T00:14:12.010Z,101.53
2023-01-23T00:16:40.928Z,96.38
2023-01-23T00:19:10.856Z,93.03
2023-01-23T00:21:40.553Z,91.22
2023-01-23T00:24:11.814Z,86.47
2023-01-23T00:26:40.778Z,81.70
2023-01-23T00:29:09.553Z,71.82
2023-01-23T00:31:40.628Z,71.20
2023-01-23T00:34:12.903Z,88.22
2023-01-23T00:36:44.030Z,96.27
2023-01-23T00:39:22.150Z,92.55
2023-01-23T00:41:51.793Z,85.30
2023-01-23T00:44:20.615Z,77.13
2023-01-23T00:46:50.046Z,75.18
2023-01-23T00:49:18.857Z,93.55
2023-01-23T00:51:48.375Z,78.68
2023-01-23T00:54:17.677Z,80.07
2023-01-23T00:56:46.503Z,69.93
2023-01-23T00:59:15.612Z,73.45
2023-01-23T01:01:44.624Z,76.45
2023-01-23T01:04:13.557Z,63.42
2023-01-23T01:06:42.201Z,64.53
2023-01-23T01:09:11.007Z,60.45
2023-01-23T01:11:39.831Z,61.95
2023-01-23T01:14:08.552Z,65.25
2023-01-23T01:16:37.327Z,64.55
2023-01-23T01:19:06.507Z,68.03
2023-01-23T01:21:36.865Z,70.72
2023-01-23T01:24:06.084Z,66.45
2023-01-23T01:26:34.794Z,68.70
2023-01-23T01:29:03.780Z,70.72
2023-01-23T01:31:32.644Z,76.78
2023-01-23T01:34:01.500Z,76.07
2023-01-23T01:36:30.227Z,75.10
2023-01-23T01:38:58.980Z,90.13
2023-01-23T01:41:27.844Z,89.68
2023-01-23T01:43:58.240Z,87.22
2023-01-23T01:46:33.753Z,89.65
2023-01-23T01:49:25.233Z,92.85
2023-01-23T01:52:02.246Z,97.30
2023-01-23T01:54:47.949Z,102.15
2023-01-23T01:57:21.681Z,100.13
2023-01-23T01:59:53.579Z,101.68
2023-01-23T02:02:26.591Z,102.28
2023-01-23T02:07:40.697Z,105.60
2023-01-23T02:10:13.794Z,108.78
2023-01-23T02:15:11.236Z,105.30
2023-01-23T02:17:40.219Z,107.53
2023-01-23T02:20:29.726Z,105.63
2023-01-23T02:23:02.374Z,112.97
2023-01-23T02:25:32.730Z,120.20
2023-01-23T02:28:02.531Z,106.90
2023-01-23T02:30:31.315Z,97.93
2023-01-23T02:33:21.195Z,100.50
2023-01-23T02:35:50.286Z,103.38
2023-01-23T02:38:23.354Z,97.97
2023-01-23T02:43:28.375Z,95.40
2023-01-23T02:45:57.428Z,105.18
2023-01-23T02:48:26.042Z,107.38
2023-01-23T02:50:54.833Z,95.50
2023-01-23T02:53:23.641Z,98.72
2023-01-23T02:55:52.575Z,92.40
2023-01-23T02:58:40.902Z,98.10
2023-01-23T03:01:09.833Z,97.40
2023-01-23T03:03:38.941Z,86.30
2023-01-23T03:06:08.040Z,78.38
2023-01-23T03:08:37.763Z,74.50
2023-01-23T03:11:08.041Z,78.60
2023-01-23T03:13:36.798Z,79.65
2023-01-23T03:16:05.808Z,81.65
2023-01-23T03:18:48.884Z,78.70
2023-01-23T03:21:22.780Z,80.95
2023-01-23T03:23:51.659Z,80.13
2023-01-23T03:26:20.716Z,77.65
2023-01-23T03:29:09.155Z,76.78
2023-01-23T03:31:38.048Z,76.47
2023-01-23T03:34:07.041Z,70.65
2023-01-23T03:36:38.407Z,72.10
2023-01-23T03:39:31.404Z,74.53
2023-01-23T03:42:00.209Z,78.60
2023-01-23T03:44:29.047Z,81.25
2023-01-23T03:46:57.886Z,74.57
2023-01-23T03:49:26.937Z,70.88
2023-01-23T03:51:55.754Z,72.10
2023-01-23T03:54:24.561Z,78.63
2023-01-23T04:19:41.204Z,49.10
2023-01-23T04:22:11.455Z,47.40
2023-01-23T04:24:40.363Z,45.30
2023-01-23T04:27:09.090Z,46.03
2023-01-23T04:29:40.689Z,48.95
2023-01-23T04:32:11.065Z,55.67
2023-01-23T04:34:40.790Z,48.08
2023-01-23T04:37:09.648Z,46.17
2023-01-23T04:39:38.506Z,44.05
2023-01-23T04:42:07.885Z,43.20
2023-01-23T04:44:36.859Z,38.75
2023-01-23T04:47:05.892Z,35.17
2023-01-23T04:49:34.992Z,34.53
2023-01-23T04:52:03.757Z,31.45
2023-01-23T04:54:32.716Z,36.72
2023-01-23T04:57:01.474Z,30.95
2023-01-23T04:59:30.138Z,37.13
2023-01-23T05:01:58.774Z,40.70
2023-01-23T05:04:28.366Z,39.75
2023-01-23T05:06:57.519Z,36.33
2023-01-23T05:09:26.275Z,32.47
2023-01-23T05:11:55.033Z,37.08
2023-01-23T05:14:25.306Z,34.90
2023-01-23T05:16:54.067Z,36.17
2023-01-23T05:19:23.425Z,35.88
2023-01-23T05:21:52.115Z,32.90
2023-01-23T05:24:20.783Z,35.58
2023-01-23T05:26:49.637Z,29.05
2023-01-23T05:29:18.516Z,33.65
2023-01-23T05:31:47.272Z,27.80
2023-01-23T05:34:16.113Z,26.40
2023-01-23T05:36:44.900Z,29.20
2023-01-23T05:39:13.646Z,27.63
2023-01-23T05:41:42.415Z,26.23
2023-01-23T05:44:11.175Z,25.20
2023-01-23T05:46:39.868Z,22.48
2023-01-23T05:49:08.595Z,21.35
2023-01-23T05:51:37.367Z,20.52
2023-01-23T05:54:06.375Z,16.77
2023-01-23T05:56:35.070Z,15.05
2023-01-23T05:59:06.344Z,16.63
2023-01-23T06:01:35.054Z,17.73
2023-01-23T06:04:03.832Z,16.92
2023-01-23T06:06:32.941Z,17.40
2023-01-23T06:09:02.050Z,18.33
2023-01-23T06:11:30.850Z,16.05
2023-01-23T06:14:00.095Z,19.67
2023-01-23T06:16:28.985Z,18.85
2023-01-23T06:18:57.849Z,18.88
2023-01-23T06:21:26.640Z,19.02
2023-01-23T06:23:55.405Z,19.45
2023-01-23T06:26:24.168Z,21.15
2023-01-23T06:28:52.899Z,22.48
2023-01-23T06:31:21.673Z,22.80
2023-01-23T06:33:52.618Z,24.70
2023-01-23T06:36:21.405Z,28.27
2023-01-23T06:38:50.665Z,25.02
2023-01-23T06:41:19.951Z,24.15
2023-01-23T06:43:48.950Z,23.98
2023-01-23T06:46:17.874Z,28.75
2023-01-23T06:48:46.767Z,30.38
2023-01-23T06:51:15.752Z,29.85
2023-01-23T06:53:44.478Z,30.88
2023-01-23T06:56:16.354Z,31.67
2023-01-23T06:58:47.767Z,27.38
2023-01-23T07:01:19.388Z,29.55
2023-01-23T07:03:48.319Z,25.15
2023-01-23T07:06:17.892Z,26.58
2023-01-23T07:08:46.713Z,27.73
2023-01-23T07:11:15.640Z,26.98
2023-01-23T07:13:44.509Z,27.92
2023-01-23T07:16:13.413Z,25.98
2023-01-23T07:18:43.171Z,25.27
2023-01-23T07:21:11.983Z,28.73
2023-01-23T07:23:40.612Z,27.48
2023-01-23T07:26:10.755Z,26.05
2023-01-23T07:28:40.594Z,24.35
2023-01-23T07:31:09.652Z,27.42
2023-01-23T07:33:44.278Z,26.17
2023-01-23T07:36:14.999Z,25.05
2023-01-23T07:38:43.733Z,26.27
2023-01-23T07:41:12.468Z,23.02
2023-01-23T07:43:41.456Z,25.85
2023-01-23T07:46:10.736Z,26.90
2023-01-23T07:48:40.077Z,26.85
2023-01-23T07:51:09.101Z,41.47
2023-01-23T07:53:37.903Z,26.48
2023-01-23T07:56:07.506Z,25.08
2023-01-23T07:58:36.363Z,25.25
2023-01-23T08:01:13.137Z,24.33
2023-01-23T08:03:41.853Z,25.30
2023-01-23T08:06:10.754Z,22.65
2023-01-23T08:08:39.659Z,24.63
2023-01-23T08:11:12.756Z,24.98
2023-01-23T08:16:23.535Z,22.73
2023-01-23T08:18:52.439Z,20.15
2023-01-23T08:21:24.291Z,22.05
2023-01-23T08:23:53.080Z,23.10
2023-01-23T08:26:21.872Z,25.17
2023-01-23T08:28:50.540Z,21.67
2023-01-23T08:31:19.369Z,22.45
2023-01-23T08:33:48.318Z,25.05
2023-01-23T08:36:17.154Z,22.23
2023-01-23T08:38:46.105Z,23.00
2023-01-23T08:41:15.333Z,21.02
2023-01-23T08:43:44.437Z,22.63
2023-01-23T08:46:13.684Z,22.77
2023-01-23T08:48:43.234Z,20.40
2023-01-23T08:51:15.208Z,23.17
2023-01-23T08:53:44.125Z,19.93
2023-01-23T08:56:17.583Z,20.75
2023-01-23T08:58:47.436Z,20.52
2023-01-23T09:01:19.282Z,20.65
2023-01-23T09:03:48.943Z,20.95
2023-01-23T09:06:19.894Z,22.88
2023-01-23T09:09:13.476Z,20.30
2023-01-23T09:11:42.898Z,22.63
2023-01-23T09:14:11.732Z,20.63
2023-01-23T09:16:41.904Z,20.58
2023-01-23T09:19:13.069Z,20.88
2023-01-23T09:21:41.920Z,20.10
2023-01-23T09:24:10.724Z,25.25
2023-01-23T09:26:39.616Z,37.33
2023-01-23T09:29:08.381Z,27.15
2023-01-23T09:31:37.730Z,23.70
2023-01-23T09:34:08.911Z,31.60
2023-01-23T09:36:43.106Z,24.77
2023-01-23T09:39:12.941Z,26.73
2023-01-23T09:41:44.979Z,23.23
2023-01-23T09:44:19.217Z,24.17
2023-01-23T09:47:14.588Z,25.75
2023-01-23T09:49:46.418Z,27.98
2023-01-23T09:52:25.682Z,29.70
2023-01-23T09:55:17.347Z,25.95
2023-01-23T09:57:51.367Z,26.48
2023-01-23T10:00:27.098Z,29.70
2023-01-23T10:02:57.841Z,27.15
2023-01-23T10:05:41.254Z,30.15
2023-01-23T10:08:12.318Z,29.63
2023-01-23T10:11:00.127Z,26.42
2023-01-23T10:13:52.499Z,27.17
2023-01-23T10:16:50.673Z,29.97
2023-01-23T10:19:27.079Z,24.45
2023-01-23T10:22:04.613Z,35.20
2023-01-23T10:24:54.396Z,29.95
2023-01-23T10:27:25.908Z,28.00
2023-01-23T10:30:00.204Z,26.42
2023-01-23T10:35:17.793Z,34.10
2023-01-23T10:37:56.122Z,27.60
2023-01-23T10:40:45.675Z,25.08
2023-01-23T10:43:19.138Z,32.47
2023-01-23T10:45:49.628Z,27.85
2023-01-23T10:48:38.513Z,33.60
2023-01-23T10:51:25.347Z,26.38
2023-01-23T10:54:29.925Z,23.88
2023-01-23T10:57:05.867Z,24.42
2023-01-23T10:59:37.664Z,25.88
2023-01-23T11:02:22.124Z,27.13
2023-01-23T11:04:52.956Z,28.33
2023-01-23T11:07:28.036Z,27.90
2023-01-23T11:09:58.633Z,29.98
2023-01-23T11:12:30.945Z,28.70
2023-01-23T11:15:24.245Z,23.45
2023-01-23T11:20:34.353Z,24.17
2023-01-23T11:23:12.861Z,24.90
2023-01-23T11:25:46.807Z,27.20
2023-01-23T11:28:26.726Z,31.30
2023-01-23T11:31:13.664Z,29.67
2023-01-23T11:34:03.692Z,37.00
2023-01-23T11:36:52.428Z,34.35
2023-01-23T11:39:29.483Z,30.15
2023-01-23T11:41:59.391Z,25.98
2023-01-23T11:44:32.354Z,26.52
2023-01-23T11:47:21.521Z,27.73
2023-01-23T11:50:14.167Z,26.58
2023-01-23T11:52:51.562Z,28.85
2023-01-23T11:55:52.249Z,28.20
2023-01-23T11:58:22.881Z,27.48
2023-01-23T12:01:16.348Z,24.88
2023-01-23T12:04:06.237Z,26.63
2023-01-23T12:07:02.097Z,30.13
2023-01-23T12:09:48.879Z,33.33
2023-01-23T12:12:53.227Z,25.85
2023-01-23T12:15:30.541Z,31.38
2023-01-23T12:18:11.075Z,29.08
2023-01-23T12:20:54.506Z,29.23
2023-01-23T12:23:25.336Z,25.77
2023-01-23T12:26:16.994Z,25.23
2023-01-23T12:29:05.756Z,28.08
2023-01-23T12:31:35.420Z,27.70
2023-01-23T12:34:39.767Z,31.38
2023-01-23T12:37:32.934Z,26.67
2023-01-23T12:40:10.897Z,24.55
2023-01-23T12:42:47.855Z,27.08
2023-01-23T12:45:25.611Z,25.50
2023-01-23T12:48:02.012Z,28.05
2023-01-23T12:50:57.322Z,24.52
2023-01-23T12:53:27.006Z,27.50
2023-01-23T12:56:17.554Z,24.83
2023-01-23T12:58:55.748Z,28.33
2023-01-23T13:01:26.628Z,30.63
2023-01-23T13:03:59.900Z,32.72
2023-01-23T13:06:36.590Z,25.92
2023-01-23T13:09:20.511Z,28.13
2023-01-23T13:12:20.586Z,27.58
2023-01-23T13:15:13.455Z,25.88
2023-01-23T13:17:53.013Z,25.58
2023-01-23T13:20:50.217Z,26.63
2023-01-23T13:23:37.616Z,27.92
2023-01-23T13:26:24.199Z,29.25
2023-01-23T13:28:58.650Z,32.05
2023-01-23T13:31:48.077Z,32.25
2023-01-23T13:34:18.940Z,29.15
2023-01-23T13:36:49.435Z,26.65
2023-01-23T13:39:22.097Z,29.17
2023-01-23T13:42:12.801Z,30.33
2023-01-23T13:45:20.980Z,27.88
2023-01-23T14:22:34.175Z,26.50
2023-01-23T14:25:03.030Z,29.75
2023-01-23T14:27:54.284Z,28.92
2023-01-23T14:30:27.745Z,26.23
2023-01-23T14:32:57.245Z,28.90
2023-01-23T14:35:28.495Z,27.13
2023-01-23T14:38:01.293Z,28.27
2023-01-23T14:40:37.606Z,26.75
2023-01-23T14:43:22.567Z,31.80
2023-01-23T14:46:03.178Z,28.77
2023-01-23T14:48:37.142Z,26.77
2023-01-23T14:51:11.938Z,28.08
2023-01-23T14:53:42.965Z,30.10
2023-01-23T14:56:12.826Z,25.75
2023-01-23T14:58:42.092Z,26.25
2023-01-23T15:01:12.811Z,29.42
2023-01-23T15:03:43.888Z,48.20
2023-01-23T15:06:17.164Z,44.75
2023-01-23T15:08:46.708Z,52.70
2023-01-23T15:11:15.928Z,46.55
2023-01-23T15:13:56.251Z,47.47
2023-01-23T15:16:30.084Z,48.83
2023-01-23T15:19:02.584Z,51.58
2023-01-23T15:21:36.541Z,42.63
2023-01-23T15:24:13.800Z,47.75
2023-01-23T15:26:45.930Z,42.63
2023-01-23T15:29:15.494Z,46.70
2023-01-23T15:31:48.062Z,43.42
2023-01-23T15:34:17.770Z,46.28
2023-01-23T15:37:07.416Z,41.78
2023-01-23T15:39:57.107Z,42.38
2023-01-23T15:42:29.158Z,45.20
2023-01-23T15:45:02.066Z,47.95
2023-01-23T15:50:02.603Z,34.25
2023-01-23T15:52:46.604Z,37.38
2023-01-23T15:55:16.964Z,39.47
2023-01-23T15:57:45.687Z,37.72
2023-01-23T16:00:21.550Z,39.67
2023-01-23T16:02:56.847Z,37.03
2023-01-23T16:05:31.464Z,36.80
2023-01-23T16:08:03.537Z,37.22
2023-01-23T16:10:36.667Z,32.47
2023-01-23T16:13:06.017Z,34.15
2023-01-23T16:15:36.271Z,32.45
2023-01-23T16:18:06.525Z,29.25
2023-01-23T16:20:39.581Z,31.20
2023-01-23T16:25:45.936Z,32.58
2023-01-23T16:28:17.522Z,32.78
2023-01-23T16:30:49.182Z,36.75
2023-01-23T16:33:18.434Z,29.63
2023-01-23T16:35:48.568Z,33.75
2023-01-23T16:38:22.325Z,33.45
2023-01-23T16:40:54.145Z,35.97
2023-01-23T16:43:24.474Z,32.03
2023-01-23T16:45:56.305Z,32.92
2023-01-23T16:48:27.980Z,33.00
2023-01-23T16:51:12.439Z,41.67
2023-01-23T16:53:44.678Z,43.95
2023-01-23T16:56:24.792Z,40.78
2023-01-23T16:58:53.617Z,46.88
2023-01-23T17:01:26.675Z,47.70
2023-01-23T17:06:29.460Z,47.30
2023-01-23T17:08:58.403Z,46.35
2023-01-23T17:11:35.471Z,47.53
2023-01-23T17:14:09.468Z,44.08
2023-01-23T17:16:38.356Z,50.40
2023-01-23T17:19:17.425Z,50.90
2023-01-23T17:21:46.365Z,46.25
2023-01-23T17:24:18.723Z,42.55
2023-01-23T17:26:48.059Z,45.72
2023-01-23T17:29:17.335Z,41.40
2023-01-23T17:31:48.503Z,40.72
2023-01-23T17:34:26.630Z,40.70
2023-01-23T17:36:57.397Z,40.25
2023-01-23T17:39:26.891Z,39.63
2023-01-23T17:41:55.620Z,36.03
2023-01-23T17:44:24.399Z,41.40
2023-01-23T17:46:55.686Z,40.10
2023-01-23T17:49:30.563Z,42.17
2023-01-23T17:52:01.995Z,39.03
2023-01-23T17:54:30.957Z,40.40
2023-01-23T17:57:00.009Z,37.35
2023-01-23T17:59:30.386Z,36.85
2023-01-23T18:02:00.259Z,46.58
2023-01-23T18:04:29.042Z,38.78
2023-01-23T18:06:57.849Z,37.88
2023-01-23T18:09:26.744Z,40.38
2023-01-23T18:11:56.147Z,44.17
2023-01-23T18:14:45.923Z,43.88
2023-01-23T18:17:31.202Z,43.38
2023-01-23T18:20:00.338Z,44.78
2023-01-23T18:22:29.466Z,44.85
2023-01-23T18:24:58.503Z,41.55
2023-01-23T18:27:28.708Z,40.67
2023-01-23T18:30:23.982Z,46.60
2023-01-23T18:33:07.981Z,44.95
2023-01-23T18:36:02.233Z,44.88
2023-01-23T18:38:33.811Z,40.65
2023-01-23T18:41:06.898Z,46.70
2023-01-23T18:46:15.632Z,42.97
2023-01-23T18:48:46.183Z,50.38
2023-01-23T18:51:28.674Z,48.60
2023-01-23T18:54:14.887Z,57.13
2023-01-23T18:56:59.424Z,53.30
2023-01-23T18:59:55.249Z,57.08
2023-01-23T19:02:29.408Z,55.65
2023-01-23T19:05:16.980Z,60.03
2023-01-23T19:07:47.467Z,53.47
2023-01-23T19:10:18.736Z,55.83
2023-01-23T19:13:08.848Z,49.47
2023-01-23T19:15:43.985Z,54.22
2023-01-23T19:18:48.940Z,54.17
2023-01-23T19:21:24.163Z,58.90
2023-01-23T19:23:59.471Z,62.42
2023-01-23T19:26:31.780Z,56.97
2023-01-23T19:29:19.217Z,63.67
2023-01-23T19:32:03.684Z,66.57
2023-01-23T19:34:34.919Z,61.25
2023-01-23T19:37:04.804Z,73.20
2023-01-23T19:39:33.532Z,62.80
2023-01-23T19:42:02.374Z,58.42
2023-01-23T19:44:31.753Z,58.15
2023-01-23T19:47:00.857Z,50.05
2023-01-23T19:49:29.710Z,52.67
2023-01-23T19:51:58.444Z,51.60
2023-01-23T19:54:27.101Z,47.75
2023-01-23T19:56:55.840Z,44.35
2023-01-23T19:59:26.061Z,50.45
2023-01-23T20:01:55.529Z,43.72
2023-01-23T20:04:25.539Z,45.03
2023-01-23T20:06:54.285Z,43.78
2023-01-23T20:09:23.458Z,39.55
2023-01-23T20:11:53.283Z,41.42
2023-01-23T20:14:23.144Z,46.60
2023-01-23T20:16:51.792Z,47.80
2023-01-23T20:19:20.789Z,47.30
2023-01-23T20:21:49.583Z,43.97
2023-01-23T20:24:18.886Z,40.75
2023-01-23T20:26:48.027Z,41.10
2023-01-23T20:29:16.727Z,37.50
2023-01-23T20:31:45.592Z,40.83
2023-01-23T20:34:14.320Z,38.38
2023-01-23T20:36:43.081Z,36.58
2023-01-23T20:39:13.949Z,35.92
2023-01-23T20:41:42.698Z,35.83
2023-01-23T20:44:11.881Z,33.38
2023-01-23T20:46:40.669Z,36.20
2023-01-23T20:49:11.200Z,33.10
2023-01-23T20:51:39.893Z,32.08
2023-01-23T20:54:08.507Z,33.70
2023-01-23T20:56:37.326Z,32.38
2023-01-23T20:59:22.465Z,32.00
2023-01-23T21:02:11.141Z,32.97
2023-01-23T21:04:41.517Z,29.95
2023-01-23T21:07:10.189Z,33.38
2023-01-23T21:09:38.921Z,34.67
2023-01-23T21:12:08.020Z,31.38
2023-01-23T21:14:36.751Z,35.63
2023-01-23T21:17:06.415Z,38.72
2023-01-23T21:19:36.971Z,29.48
2023-01-23T21:22:07.166Z,32.72
2023-01-23T21:24:37.401Z,31.67
2023-01-23T21:27:07.471Z,32.78
2023-01-23T21:29:36.153Z,32.67
2023-01-23T21:32:04.931Z,30.92
2023-01-23T21:34:34.338Z,34.75
2023-01-23T21:37:04.294Z,30.27
2023-01-23T21:39:33.189Z,29.85
2023-01-23T21:42:01.856Z,30.17
2023-01-23T21:44:30.582Z,32.28
2023-01-23T21:46:59.341Z,30.33
2023-01-23T21:49:28.044Z,29.42
2023-01-23T21:51:56.715Z,31.55
2023-01-23T21:54:25.492Z,36.03
2023-01-23T21:56:54.174Z,31.67
2023-01-23T21:59:25.702Z,32.15
2023-01-23T22:01:54.615Z,32.83
2023-01-23T22:04:23.451Z,30.98
2023-01-23T22:06:57.272Z,31.23
2023-01-23T22:09:27.236Z,32.38
2023-01-23T22:11:56.640Z,27.75
2023-01-23T22:14:25.444Z,31.40
2023-01-23T22:16:54.158Z,30.73
2023-01-23T22:19:25.801Z,29.98
2023-01-23T22:21:56.795Z,29.15
2023-01-23T22:24:25.558Z,31.33
2023-01-23T22:26:54.504Z,28.25
2023-01-23T22:29:23.925Z,27.45
2023-01-23T22:31:53.173Z,28.83
2023-01-23T22:34:21.950Z,29.10
2023-01-23T22:36:50.684Z,25.58
2023-01-23T22:39:20.842Z,29.25
2023-01-23T22:41:51.321Z,31.48
2023-01-23T22:44:20.279Z,29.42
2023-01-23T22:46:52.574Z,32.33
2023-01-23T22:49:21.482Z,35.95
2023-01-23T22:51:50.522Z,42.15
2023-01-23T22:54:19.501Z,44.30
2023-01-23T22:56:48.261Z,46.40
2023-01-23T22:59:16.939Z,42.22
2023-01-23T23:01:46.942Z,41.17
2023-01-23T23:04:15.668Z,41.60
2023-01-23T23:06:44.389Z,42.88
2023-01-23T23:09:12.978Z,43.22
2023-01-23T23:11:42.017Z,49.03
2023-01-23T23:14:12.050Z,63.35
2023-01-23T23:16:41.949Z,47.28
2023-01-23T23:19:11.761Z,73.45
2023-01-23T23:21:40.563Z,40.88
2023-01-23T23:24:13.531Z,41.85
2023-01-23T23:29:10.696Z,40.55
2023-01-23T23:31:39.629Z,39.55
2023-01-23T23:34:08.719Z,42.75
2023-01-23T23:36:37.675Z,39.90
2023-01-23T23:39:06.452Z,39.30
2023-01-23T23:41:35.362Z,40.20
2023-01-23T23:44:04.225Z,43.58
2023-01-23T23:46:33.185Z,51.88
2023-01-23T23:49:01.846Z,45.92
2023-01-23T23:51:31.396Z,44.20
2023-01-23T23:54:00.147Z,44.80
2023-01-23T23:56:30.417Z,55.22
2023-01-23T23:58:59.550Z,45.78
