createdAt,value
2018-06-04T00:02:17.586Z,6.60
2018-06-04T00:04:45.802Z,5.80
2018-06-04T00:07:14.014Z,6.60
2018-06-04T00:09:42.254Z,6.17
2018-06-04T00:12:10.486Z,5.90
2018-06-04T00:14:38.700Z,6.57
2018-06-04T00:17:06.927Z,5.80
2018-06-04T00:19:35.141Z,7.00
2018-06-04T00:22:03.347Z,7.27
2018-06-04T00:24:31.579Z,6.90
2018-06-04T00:26:59.782Z,7.27
2018-06-04T00:29:28.027Z,7.53
2018-06-04T00:31:56.262Z,6.87
2018-06-04T00:34:24.495Z,7.00
2018-06-04T00:36:52.696Z,6.60
2018-06-04T00:39:20.918Z,7.30
2018-06-04T00:41:49.107Z,6.80
2018-06-04T00:44:17.316Z,7.00
2018-06-04T00:46:45.593Z,6.30
2018-06-04T00:49:13.769Z,6.17
2018-06-04T00:51:42.006Z,6.53
2018-06-04T00:54:10.508Z,6.60
2018-06-04T00:56:38.690Z,6.77
2018-06-04T00:59:06.892Z,6.77
2018-06-04T01:01:35.095Z,6.33
2018-06-04T01:04:03.281Z,6.60
2018-06-04T01:06:31.455Z,6.57
2018-06-04T01:08:59.692Z,6.63
2018-06-04T01:11:27.921Z,6.83
2018-06-04T01:13:56.129Z,6.20
2018-06-04T01:16:24.307Z,6.53
2018-06-04T01:18:52.477Z,6.50
2018-06-04T01:21:20.702Z,7.00
2018-06-04T01:23:48.892Z,7.30
2018-06-04T01:26:17.105Z,6.87
2018-06-04T01:28:45.325Z,6.40
2018-06-04T01:31:13.520Z,7.10
2018-06-04T01:33:41.711Z,5.40
2018-06-04T01:36:09.882Z,6.70
2018-06-04T01:38:38.077Z,7.00
2018-06-04T01:41:06.248Z,7.53
2018-06-04T01:43:41.179Z,6.57
2018-06-04T01:46:09.366Z,6.20
2018-06-04T01:48:37.546Z,6.20
2018-06-04T01:51:05.773Z,7.07
2018-06-04T01:53:33.961Z,7.07
2018-06-04T01:56:02.140Z,8.07
2018-06-04T01:58:30.418Z,17.50
2018-06-04T02:00:58.690Z,8.73
2018-06-04T02:03:26.886Z,7.23
2018-06-04T02:05:55.058Z,8.13
2018-06-04T02:08:23.223Z,7.70
2018-06-04T02:10:52.018Z,8.37
2018-06-04T02:13:20.190Z,7.50
2018-06-04T02:15:48.366Z,7.20
2018-06-04T02:18:16.554Z,7.40
2018-06-04T02:20:44.783Z,7.53
2018-06-04T02:23:12.962Z,7.90
2018-06-04T02:25:41.133Z,6.90
2018-06-04T02:28:09.309Z,7.70
2018-06-04T02:30:37.504Z,7.30
2018-06-04T02:33:05.697Z,7.60
2018-06-04T02:35:33.901Z,7.87
2018-06-04T02:38:02.100Z,7.83
2018-06-04T02:40:30.291Z,7.20
2018-06-04T02:42:58.461Z,7.50
2018-06-04T02:45:26.670Z,8.47
2018-06-04T02:47:54.879Z,8.33
2018-06-04T02:50:23.101Z,8.10
2018-06-04T02:52:51.294Z,7.40
2018-06-04T02:55:19.510Z,7.70
2018-06-04T02:57:47.703Z,7.90
2018-06-04T03:00:15.931Z,8.20
2018-06-04T03:02:44.158Z,8.03
2018-06-04T03:05:12.350Z,7.87
2018-06-04T03:07:40.614Z,8.03
2018-06-04T03:10:08.801Z,8.63
2018-06-04T03:12:37.046Z,7.60
2018-06-04T03:15:05.482Z,7.77
2018-06-04T03:17:33.727Z,9.30
2018-06-04T03:20:01.925Z,8.43
2018-06-04T03:22:30.172Z,8.10
2018-06-04T03:24:58.428Z,8.30
2018-06-04T03:27:26.613Z,8.20
2018-06-04T03:29:54.923Z,8.33
2018-06-04T03:32:23.170Z,8.87
2018-06-04T03:34:51.421Z,7.60
2018-06-04T03:37:19.611Z,8.20
2018-06-04T03:39:47.835Z,7.90
2018-06-04T03:42:16.083Z,9.57
2018-06-04T03:44:44.287Z,8.47
2018-06-04T03:47:12.542Z,8.33
2018-06-04T03:49:40.751Z,9.33
2018-06-04T03:52:09.024Z,8.80
2018-06-04T03:54:37.165Z,8.27
2018-06-04T03:57:05.411Z,8.67
2018-06-04T03:59:33.675Z,8.13
2018-06-04T04:02:01.898Z,9.67
2018-06-04T04:04:30.149Z,8.73
2018-06-04T04:06:58.359Z,8.40
2018-06-04T04:09:26.566Z,8.87
2018-06-04T04:11:54.786Z,8.20
2018-06-04T04:14:23.006Z,8.00
2018-06-04T04:16:51.226Z,7.80
2018-06-04T04:19:20.298Z,8.70
2018-06-04T04:21:48.496Z,8.40
2018-06-04T04:24:16.722Z,8.40
2018-06-04T04:26:44.950Z,7.77
2018-06-04T04:29:13.178Z,7.27
2018-06-04T04:31:41.397Z,8.80
2018-06-04T04:34:09.637Z,7.80
2018-06-04T04:36:37.858Z,7.70
2018-06-04T04:39:08.473Z,8.90
2018-06-04T04:41:36.704Z,8.80
2018-06-04T04:44:04.963Z,8.37
2018-06-04T04:46:33.219Z,8.67
2018-06-04T04:49:01.443Z,8.03
2018-06-04T04:51:29.662Z,8.93
2018-06-04T04:53:57.884Z,8.60
2018-06-04T04:56:26.127Z,8.30
2018-06-04T04:58:54.381Z,8.10
2018-06-04T05:01:22.661Z,8.63
2018-06-04T05:03:50.969Z,9.57
2018-06-04T05:06:19.225Z,8.13
2018-06-04T05:08:47.445Z,8.50
2018-06-04T05:11:16.467Z,8.50
2018-06-04T05:13:44.666Z,8.20
2018-06-04T05:16:13.035Z,7.83
2018-06-04T05:18:41.309Z,8.80
2018-06-04T05:21:09.550Z,7.87
2018-06-04T05:23:37.933Z,9.03
2018-06-04T05:26:06.144Z,9.07
2018-06-04T05:28:34.419Z,9.03
2018-06-04T05:31:02.778Z,8.53
2018-06-04T05:33:30.975Z,8.73
2018-06-04T05:35:59.229Z,9.07
2018-06-04T05:38:27.589Z,8.30
2018-06-04T05:40:55.832Z,10.53
2018-06-04T05:43:24.334Z,9.93
2018-06-04T05:45:52.755Z,9.10
2018-06-04T05:48:20.963Z,9.67
2018-06-04T05:50:49.162Z,9.50
2018-06-04T05:53:17.137Z,8.80
2018-06-04T05:55:45.303Z,9.50
2018-06-04T05:58:13.578Z,9.90
2018-06-04T06:00:41.843Z,9.00
2018-06-04T06:03:10.047Z,8.70
2018-06-04T06:05:38.250Z,10.37
2018-06-04T06:08:06.559Z,10.00
2018-06-04T06:10:34.745Z,8.83
2018-06-04T06:13:02.952Z,8.60
2018-06-04T06:15:31.274Z,9.13
2018-06-04T06:17:59.458Z,9.73
2018-06-04T06:20:27.644Z,10.20
2018-06-04T06:22:55.870Z,9.40
2018-06-04T06:25:24.153Z,10.13
2018-06-04T06:27:52.313Z,9.90
2018-06-04T06:30:20.506Z,9.13
2018-06-04T06:32:48.718Z,9.43
2018-06-04T06:35:16.918Z,9.80
2018-06-04T06:37:45.202Z,9.13
2018-06-04T06:40:13.401Z,8.80
2018-06-04T06:42:41.670Z,9.33
2018-06-04T06:45:09.851Z,10.60
2018-06-04T06:47:38.210Z,12.57
2018-06-04T06:50:06.405Z,9.40
2018-06-04T06:52:34.575Z,9.67
2018-06-04T06:55:02.735Z,8.33
2018-06-04T06:57:30.902Z,9.20
2018-06-04T06:59:59.073Z,9.50
2018-06-04T07:02:27.251Z,8.93
2018-06-04T07:04:55.444Z,8.23
2018-06-04T07:07:23.617Z,8.60
2018-06-04T07:09:51.859Z,9.40
2018-06-04T07:12:20.109Z,9.70
2018-06-04T07:14:48.345Z,9.30
2018-06-04T07:17:16.510Z,9.23
2018-06-04T07:19:44.682Z,8.43
2018-06-04T07:22:12.861Z,8.20
2018-06-04T07:24:41.039Z,8.93
2018-06-04T07:27:09.207Z,8.27
2018-06-04T07:29:37.434Z,11.03
2018-06-04T07:32:05.710Z,9.30
2018-06-04T07:34:33.917Z,8.73
2018-06-04T07:37:02.090Z,8.50
2018-06-04T07:39:30.298Z,9.87
2018-06-04T07:41:58.526Z,10.00
2018-06-04T07:44:27.311Z,8.90
2018-06-04T07:46:55.531Z,9.60
2018-06-04T07:49:23.682Z,7.30
2018-06-04T07:51:51.842Z,7.10
2018-06-04T07:54:20.042Z,8.60
2018-06-04T07:56:48.198Z,7.67
2018-06-04T07:59:16.395Z,9.20
2018-06-04T08:01:44.555Z,8.23
2018-06-04T08:04:12.726Z,8.20
2018-06-04T08:06:41.607Z,7.30
2018-06-04T08:09:09.886Z,7.03
2018-06-04T08:11:38.402Z,6.43
2018-06-04T08:14:06.670Z,9.13
2018-06-04T08:16:34.846Z,9.77
2018-06-04T08:19:03.016Z,9.30
2018-06-04T08:21:31.189Z,8.60
2018-06-04T08:23:59.377Z,8.20
2018-06-04T08:26:27.591Z,7.30
2018-06-04T08:28:55.807Z,7.57
2018-06-04T08:31:24.006Z,8.20
2018-06-04T08:33:52.237Z,7.80
2018-06-04T08:36:20.442Z,7.10
2018-06-04T08:38:51.808Z,8.73
2018-06-04T08:41:20.030Z,7.30
2018-06-04T08:43:48.214Z,8.87
2018-06-04T08:46:16.397Z,8.00
2018-06-04T08:48:44.611Z,7.83
2018-06-04T08:51:12.844Z,9.03
2018-06-04T08:53:41.054Z,7.60
2018-06-04T08:56:09.377Z,7.70
2018-06-04T08:58:37.666Z,7.23
2018-06-04T09:01:05.877Z,6.40
2018-06-04T09:03:34.135Z,6.67
2018-06-04T09:06:02.386Z,6.83
2018-06-04T09:08:30.582Z,7.30
2018-06-04T09:10:58.850Z,7.30
2018-06-04T09:13:27.059Z,6.97
2018-06-04T09:15:55.325Z,6.00
2018-06-04T09:18:23.294Z,6.30
2018-06-04T09:20:51.562Z,6.53
2018-06-04T09:23:19.811Z,6.40
2018-06-04T09:25:48.098Z,6.57
2018-06-04T09:28:16.338Z,6.93
2018-06-04T09:30:44.551Z,5.10
2018-06-04T09:33:12.782Z,6.17
2018-06-04T09:35:41.025Z,6.07
2018-06-04T09:38:09.233Z,5.60
2018-06-04T09:40:37.498Z,6.07
2018-06-04T09:43:05.746Z,5.70
2018-06-04T09:45:34.005Z,5.57
2018-06-04T09:48:02.212Z,6.23
2018-06-04T09:50:30.458Z,5.47
2018-06-04T09:52:58.632Z,5.40
2018-06-04T09:55:26.914Z,5.20
2018-06-04T09:57:55.124Z,5.17
2018-06-04T10:00:28.791Z,5.67
2018-06-04T10:02:56.977Z,6.13
2018-06-04T10:05:25.184Z,5.07
2018-06-04T10:07:53.414Z,5.40
2018-06-04T10:10:21.591Z,5.20
2018-06-04T10:12:49.901Z,5.70
2018-06-04T10:15:18.265Z,4.43
2018-06-04T10:17:46.590Z,5.30
2018-06-04T10:20:14.533Z,5.70
2018-06-04T10:22:42.766Z,5.27
2018-06-04T10:25:11.027Z,6.00
2018-06-04T10:27:40.077Z,4.93
2018-06-04T10:30:08.349Z,5.40
2018-06-04T10:32:36.591Z,5.27
2018-06-04T10:35:04.801Z,4.83
2018-06-04T10:37:33.035Z,5.93
2018-06-04T10:40:01.267Z,5.57
2018-06-04T10:42:29.573Z,5.60
2018-06-04T10:44:57.798Z,5.07
2018-06-04T10:47:26.069Z,5.67
2018-06-04T10:49:54.252Z,5.13
2018-06-04T10:52:22.473Z,6.00
2018-06-04T10:54:50.671Z,6.43
2018-06-04T10:57:18.908Z,5.80
2018-06-04T10:59:47.121Z,5.70
2018-06-04T11:02:15.325Z,5.27
2018-06-04T11:04:43.566Z,5.23
2018-06-04T11:07:11.774Z,6.67
2018-06-04T11:09:39.954Z,5.03
2018-06-04T11:12:08.242Z,5.37
2018-06-04T11:14:36.451Z,5.00
2018-06-04T11:17:04.682Z,5.40
2018-06-04T11:19:32.994Z,5.77
2018-06-04T11:22:01.189Z,5.90
2018-06-04T11:24:29.376Z,5.30
2018-06-04T11:26:57.554Z,4.77
2018-06-04T11:29:25.785Z,4.70
2018-06-04T11:31:53.998Z,3.73
2018-06-04T11:34:22.176Z,4.77
2018-06-04T11:36:50.361Z,4.67
2018-06-04T11:39:18.535Z,5.07
2018-06-04T11:41:46.816Z,5.17
2018-06-04T11:44:14.990Z,5.33
2018-06-04T11:46:43.174Z,5.30
2018-06-04T11:49:11.379Z,5.20
2018-06-04T11:51:39.609Z,4.87
2018-06-04T11:54:07.775Z,5.30
2018-06-04T11:56:36.049Z,5.50
2018-06-04T11:59:04.214Z,5.70
2018-06-04T12:01:32.385Z,4.50
2018-06-04T12:04:00.585Z,4.73
2018-06-04T12:06:28.781Z,5.23
2018-06-04T12:08:56.992Z,5.23
2018-06-04T12:11:25.189Z,5.13
2018-06-04T12:13:53.402Z,4.90
2018-06-04T12:16:24.667Z,4.23
2018-06-04T12:18:52.889Z,5.27
2018-06-04T12:21:21.074Z,5.00
2018-06-04T12:23:49.296Z,5.20
2018-06-04T12:26:17.457Z,4.93
2018-06-04T12:28:45.662Z,5.07
2018-06-04T12:31:13.857Z,5.53
2018-06-04T12:33:42.051Z,5.30
2018-06-04T12:36:10.258Z,5.77
2018-06-04T12:38:38.510Z,4.97
2018-06-04T12:41:06.667Z,5.00
2018-06-04T12:43:34.857Z,5.20
2018-06-04T12:46:03.043Z,5.10
2018-06-04T12:48:31.241Z,4.53
2018-06-04T12:50:59.443Z,6.57
2018-06-04T12:53:27.641Z,4.87
2018-06-04T12:55:55.969Z,5.30
2018-06-04T12:58:24.154Z,5.13
2018-06-04T13:00:52.417Z,5.47
2018-06-04T13:03:20.654Z,5.17
2018-06-04T13:05:48.870Z,4.60
2018-06-04T13:08:17.098Z,4.47
2018-06-04T13:10:45.485Z,4.77
2018-06-04T13:13:13.801Z,4.30
2018-06-04T13:15:41.975Z,4.80
2018-06-04T13:18:10.165Z,5.13
2018-06-04T13:20:38.334Z,5.30
2018-06-04T13:23:06.585Z,5.53
2018-06-04T13:25:34.784Z,5.13
2018-06-04T13:28:03.019Z,5.20
2018-06-04T13:30:31.201Z,5.60
2018-06-04T13:32:59.387Z,5.10
2018-06-04T13:35:27.556Z,5.57
2018-06-04T13:37:55.729Z,5.03
2018-06-04T13:40:23.921Z,5.03
2018-06-04T13:42:52.097Z,6.07
2018-06-04T13:45:20.255Z,5.03
2018-06-04T13:47:48.424Z,5.20
2018-06-04T13:50:16.656Z,5.37
2018-06-04T13:52:44.886Z,5.57
2018-06-04T13:55:13.119Z,5.83
2018-06-04T13:57:41.333Z,5.20
2018-06-04T14:00:09.520Z,5.60
2018-06-04T14:02:38.051Z,5.50
2018-06-04T14:05:06.237Z,5.13
2018-06-04T14:07:34.465Z,5.00
2018-06-04T14:10:02.625Z,5.30
2018-06-04T14:12:30.762Z,5.50
2018-06-04T14:14:58.945Z,5.10
2018-06-04T14:17:27.133Z,4.23
2018-06-04T14:19:55.499Z,5.37
2018-06-04T14:22:23.718Z,6.33
2018-06-04T14:24:51.905Z,5.03
2018-06-04T14:27:20.133Z,4.70
2018-06-04T14:29:48.313Z,5.07
2018-06-04T14:32:16.465Z,5.10
2018-06-04T14:34:44.637Z,4.77
2018-06-04T14:37:12.891Z,5.27
2018-06-04T14:39:41.058Z,4.90
2018-06-04T14:42:09.217Z,5.00
2018-06-04T14:44:37.445Z,4.80
2018-06-04T14:47:05.666Z,5.60
2018-06-04T14:49:33.968Z,5.77
2018-06-04T14:52:02.154Z,5.73
2018-06-04T14:54:30.388Z,5.67
2018-06-04T14:56:58.573Z,6.23
2018-06-04T14:59:26.803Z,5.73
2018-06-04T15:01:55.014Z,5.73
2018-06-04T15:04:23.731Z,5.83
2018-06-04T15:06:51.960Z,5.47
2018-06-04T15:09:20.195Z,5.67
2018-06-04T15:11:48.389Z,5.70
2018-06-04T15:14:16.605Z,5.63
2018-06-04T15:16:44.782Z,5.80
2018-06-04T15:19:13.017Z,6.43
2018-06-04T15:21:41.217Z,5.40
2018-06-04T15:24:09.401Z,6.37
2018-06-04T15:26:37.602Z,5.50
2018-06-04T15:29:05.841Z,6.43
2018-06-04T15:31:34.073Z,5.77
2018-06-04T15:34:02.321Z,7.43
2018-06-04T15:36:30.596Z,5.90
2018-06-04T15:38:58.850Z,6.40
2018-06-04T15:41:27.149Z,5.67
2018-06-04T15:43:55.356Z,6.03
2018-06-04T15:46:23.598Z,5.97
2018-06-04T15:48:51.772Z,5.40
2018-06-04T15:51:19.981Z,5.73
2018-06-04T15:53:48.187Z,5.27
2018-06-04T15:56:16.363Z,6.17
2018-06-04T15:58:44.545Z,5.73
2018-06-04T16:01:12.736Z,5.70
2018-06-04T16:03:40.897Z,5.73
2018-06-04T16:06:09.070Z,5.77
2018-06-04T16:08:37.261Z,6.00
2018-06-04T16:11:05.415Z,5.57
2018-06-04T16:13:33.614Z,5.60
2018-06-04T16:16:01.773Z,5.60
2018-06-04T16:18:29.962Z,5.67
2018-06-04T16:20:58.221Z,6.17
2018-06-04T16:23:26.419Z,5.83
2018-06-04T16:25:54.628Z,5.70
2018-06-04T16:28:22.844Z,6.07
2018-06-04T16:30:51.137Z,5.73
2018-06-04T16:33:19.377Z,6.07
2018-06-04T16:35:47.572Z,5.60
2018-06-04T16:38:15.753Z,6.40
2018-06-04T16:40:43.937Z,6.33
2018-06-04T16:43:12.192Z,8.43
2018-06-04T16:45:46.887Z,6.07
2018-06-04T16:48:15.119Z,5.70
2018-06-04T16:50:43.345Z,6.00
2018-06-04T16:53:11.587Z,5.70
2018-06-04T16:55:39.811Z,5.47
2018-06-04T16:58:08.037Z,5.43
2018-06-04T17:00:36.259Z,5.60
2018-06-04T17:03:04.450Z,6.37
2018-06-04T17:05:32.827Z,5.70
2018-06-04T17:08:01.068Z,5.87
2018-06-04T17:10:29.298Z,6.70
2018-06-04T17:12:57.521Z,6.60
2018-06-04T17:15:25.752Z,6.13
2018-06-04T17:17:53.986Z,6.30
2018-06-04T17:20:22.185Z,5.77
2018-06-04T17:22:50.390Z,5.90
2018-06-04T17:25:18.633Z,5.87
2018-06-04T17:27:46.942Z,7.00
2018-06-04T17:30:15.170Z,5.53
2018-06-04T17:32:43.364Z,5.80
2018-06-04T17:35:11.577Z,6.17
2018-06-04T17:37:39.825Z,5.60
2018-06-04T17:40:08.067Z,5.63
2018-06-04T17:42:36.301Z,6.80
2018-06-04T17:45:04.592Z,5.90
2018-06-04T17:47:32.754Z,6.57
2018-06-04T17:50:00.997Z,6.50
2018-06-04T17:52:29.271Z,6.23
2018-06-04T17:54:57.533Z,6.70
2018-06-04T17:57:25.810Z,6.03
2018-06-04T17:59:54.041Z,6.40
2018-06-04T18:02:22.321Z,6.30
2018-06-04T18:04:50.539Z,7.73
2018-06-04T18:07:18.761Z,6.60
2018-06-04T18:09:47.069Z,8.37
2018-06-04T18:12:15.331Z,6.60
2018-06-04T18:14:43.655Z,7.20
2018-06-04T18:17:11.861Z,8.27
2018-06-04T18:19:40.126Z,8.30
2018-06-04T18:22:08.371Z,10.03
2018-06-04T18:24:36.684Z,7.97
2018-06-04T18:27:04.885Z,6.97
2018-06-04T18:29:33.131Z,7.37
2018-06-04T18:32:01.357Z,6.63
2018-06-04T18:34:29.550Z,7.83
2018-06-04T18:36:57.792Z,8.67
2018-06-04T18:39:26.033Z,8.03
2018-06-04T18:41:54.309Z,7.47
2018-06-04T18:44:22.565Z,9.03
2018-06-04T18:46:50.827Z,7.70
2018-06-04T18:49:19.050Z,7.67
2018-06-04T18:51:47.343Z,8.13
2018-06-04T18:54:15.629Z,7.90
2018-06-04T18:56:43.854Z,9.97
2018-06-04T18:59:12.126Z,6.63
2018-06-04T19:01:40.421Z,9.20
2018-06-04T19:04:08.769Z,7.80
2018-06-04T19:06:37.009Z,8.27
2018-06-04T19:09:08.430Z,8.50
2018-06-04T19:11:36.884Z,9.20
2018-06-04T19:14:05.543Z,9.63
2018-06-04T19:16:33.767Z,8.30
2018-06-04T19:19:01.980Z,8.97
2018-06-04T19:21:30.224Z,7.27
2018-06-04T19:23:58.482Z,7.90
2018-06-04T19:26:26.682Z,7.23
2018-06-04T19:28:54.914Z,7.50
2018-06-04T19:31:23.172Z,7.40
2018-06-04T19:33:51.439Z,8.20
2018-06-04T19:36:19.667Z,9.00
2018-06-04T19:38:47.876Z,7.70
2018-06-04T19:41:16.146Z,9.60
2018-06-04T19:43:44.429Z,13.20
2018-06-04T19:46:12.682Z,12.50
2018-06-04T19:48:41.025Z,8.43
2018-06-04T19:51:09.353Z,9.37
2018-06-04T19:53:37.610Z,9.07
2018-06-04T19:56:06.169Z,10.73
2018-06-04T19:58:34.486Z,10.40
2018-06-04T20:01:04.587Z,11.53
2018-06-04T20:03:33.866Z,8.60
2018-06-04T20:06:02.161Z,8.80
2018-06-04T20:08:30.354Z,8.40
2018-06-04T20:10:58.853Z,7.40
2018-06-04T20:13:27.108Z,7.40
2018-06-04T20:15:55.346Z,7.20
2018-06-04T20:18:24.639Z,7.60
2018-06-04T20:20:53.218Z,7.87
2018-06-04T20:23:21.427Z,7.90
2018-06-04T20:25:49.701Z,7.43
2018-06-04T20:28:17.966Z,7.70
2018-06-04T20:30:46.269Z,7.77
2018-06-04T20:33:14.521Z,9.30
2018-06-04T20:35:42.762Z,9.90
2018-06-04T20:38:11.053Z,7.83
2018-06-04T20:40:39.308Z,8.73
2018-06-04T20:43:07.526Z,9.90
2018-06-04T20:45:35.741Z,8.93
2018-06-04T20:48:03.997Z,8.70
2018-06-04T20:50:32.335Z,7.20
2018-06-04T20:53:00.612Z,7.20
2018-06-04T20:55:28.821Z,8.53
2018-06-04T20:57:57.079Z,8.93
2018-06-04T21:00:25.285Z,8.13
2018-06-04T21:02:53.518Z,7.33
2018-06-04T21:05:21.773Z,9.40
2018-06-04T21:07:50.033Z,9.13
2018-06-04T21:10:18.285Z,8.53
2018-06-04T21:12:46.534Z,11.83
2018-06-04T21:15:14.741Z,8.63
2018-06-04T21:17:42.969Z,9.73
2018-06-04T21:20:11.177Z,9.53
2018-06-04T21:22:39.422Z,9.20
2018-06-04T21:25:07.648Z,8.83
2018-06-04T21:27:35.885Z,8.40
2018-06-04T21:30:04.107Z,7.53
2018-06-04T21:32:33.220Z,7.83
2018-06-04T21:35:01.425Z,8.20
2018-06-04T21:37:29.670Z,8.50
2018-06-04T21:39:57.953Z,8.60
2018-06-04T21:42:26.269Z,9.57
2018-06-04T21:44:54.465Z,8.60
2018-06-04T21:47:23.675Z,8.93
2018-06-04T21:49:51.905Z,8.20
2018-06-04T21:52:20.226Z,8.20
2018-06-04T21:54:48.401Z,9.00
2018-06-04T21:57:16.615Z,9.30
2018-06-04T21:59:44.787Z,8.40
2018-06-04T22:02:13.017Z,8.77
2018-06-04T22:04:41.467Z,8.57
2018-06-04T22:07:09.645Z,8.60
2018-06-04T22:09:37.818Z,8.30
2018-06-04T22:12:05.997Z,8.90
2018-06-04T22:14:34.177Z,8.70
2018-06-04T22:17:02.371Z,9.40
2018-06-04T22:19:30.514Z,9.10
2018-06-04T22:21:58.679Z,11.33
2018-06-04T22:24:26.882Z,9.07
2018-06-04T22:26:55.060Z,8.80
2018-06-04T22:29:23.233Z,9.70
2018-06-04T22:31:51.393Z,8.47
2018-06-04T22:34:19.593Z,9.17
2018-06-04T22:36:47.779Z,9.50
2018-06-04T22:39:15.964Z,9.37
2018-06-04T22:41:44.137Z,10.03
2018-06-04T22:44:12.310Z,9.53
2018-06-04T22:46:40.558Z,9.30
2018-06-04T22:49:08.766Z,11.17
2018-06-04T22:51:36.997Z,9.17
2018-06-04T22:54:05.223Z,10.50
2018-06-04T22:56:33.482Z,8.60
2018-06-04T22:59:01.429Z,8.63
2018-06-04T23:01:29.659Z,8.80
2018-06-04T23:03:57.905Z,9.40
2018-06-04T23:06:26.109Z,10.30
2018-06-04T23:08:54.325Z,9.43
2018-06-04T23:11:22.516Z,9.17
2018-06-04T23:13:50.722Z,9.30
2018-06-04T23:16:18.965Z,9.10
2018-06-04T23:18:47.210Z,8.17
2018-06-04T23:21:15.426Z,9.23
2018-06-04T23:23:43.624Z,8.53
2018-06-04T23:26:11.889Z,8.40
2018-06-04T23:28:40.114Z,9.07
2018-06-04T23:31:08.315Z,8.10
2018-06-04T23:33:36.600Z,7.47
2018-06-04T23:36:04.806Z,7.13
2018-06-04T23:38:33.025Z,7.10
2018-06-04T23:41:01.241Z,6.53
2018-06-04T23:43:29.500Z,6.07
2018-06-04T23:45:57.747Z,5.67
2018-06-04T23:48:25.967Z,6.00
2018-06-04T23:50:54.261Z,5.20
2018-06-04T23:53:22.506Z,5.90
2018-06-04T23:55:50.713Z,5.30
2018-06-04T23:58:18.924Z,4.47
