createdAt,value
2023-03-05T00:00:24.714Z,4.58
2023-03-05T00:01:24.603Z,4.62
2023-03-05T00:02:24.635Z,4.62
2023-03-05T00:03:24.551Z,4.59
2023-03-05T00:04:24.484Z,4.60
2023-03-05T00:05:24.478Z,4.59
2023-03-05T00:06:24.434Z,4.56
2023-03-05T00:07:24.444Z,4.55
2023-03-05T00:08:24.299Z,4.58
2023-03-05T00:09:24.284Z,4.63
2023-03-05T00:10:24.247Z,4.53
2023-03-05T00:11:24.204Z,4.58
2023-03-05T00:12:24.225Z,4.55
2023-03-05T00:13:24.115Z,4.44
2023-03-05T00:14:24.130Z,4.50
2023-03-05T00:15:24.053Z,4.49
2023-03-05T00:16:24.450Z,4.49
2023-03-05T00:17:23.982Z,4.52
2023-03-05T00:18:23.992Z,4.45
2023-03-05T00:19:23.896Z,4.44
2023-03-05T00:20:23.862Z,4.44
2023-03-05T00:21:23.819Z,4.35
2023-03-05T00:22:23.783Z,4.44
2023-03-05T00:23:23.775Z,4.49
2023-03-05T00:24:23.823Z,4.35
2023-03-05T00:25:23.683Z,4.40
2023-03-05T00:26:23.630Z,4.35
2023-03-05T00:27:23.593Z,4.42
2023-03-05T00:28:23.623Z,4.42
2023-03-05T00:29:23.680Z,4.32
2023-03-05T00:30:23.508Z,4.31
2023-03-05T00:31:23.540Z,4.28
2023-03-05T00:32:23.499Z,4.26
2023-03-05T00:33:23.391Z,4.20
2023-03-05T00:34:23.414Z,4.34
2023-03-05T00:35:23.426Z,4.35
2023-03-05T00:36:23.274Z,4.26
2023-03-05T00:37:23.231Z,4.28
2023-03-05T00:38:23.190Z,4.23
2023-03-05T00:39:23.159Z,4.28
2023-03-05T00:40:23.195Z,4.24
2023-03-05T00:41:23.125Z,4.28
2023-03-05T00:42:23.047Z,4.23
2023-03-05T00:43:23.013Z,4.17
2023-03-05T00:44:22.966Z,4.19
2023-03-05T00:45:22.937Z,4.20
2023-03-05T00:46:22.937Z,4.22
2023-03-05T00:47:22.913Z,4.20
2023-03-05T00:48:22.826Z,4.12
2023-03-05T00:49:22.788Z,4.19
2023-03-05T00:50:22.757Z,4.16
2023-03-05T00:51:22.720Z,4.13
2023-03-05T00:52:22.667Z,4.10
2023-03-05T00:53:22.718Z,4.06
2023-03-05T00:54:22.603Z,4.06
2023-03-05T00:55:22.553Z,4.04
2023-03-05T00:56:22.508Z,4.02
2023-03-05T00:57:22.490Z,3.98
2023-03-05T00:58:22.449Z,3.99
2023-03-05T00:59:22.452Z,4.08
2023-03-05T01:00:22.383Z,3.95
2023-03-05T01:01:22.351Z,3.92
2023-03-05T01:02:22.286Z,3.86
2023-03-05T01:03:22.261Z,3.87
2023-03-05T01:04:22.226Z,3.87
2023-03-05T01:05:22.254Z,3.91
2023-03-05T01:06:22.152Z,3.96
2023-03-05T01:07:22.098Z,3.84
2023-03-05T01:08:22.049Z,3.92
2023-03-05T01:09:22.022Z,3.81
2023-03-05T01:10:22.041Z,3.86
2023-03-05T01:11:21.952Z,3.81
2023-03-05T01:12:21.906Z,3.74
2023-03-05T01:13:21.871Z,3.78
2023-03-05T01:14:21.824Z,3.63
2023-03-05T01:15:21.791Z,3.63
2023-03-05T01:16:21.860Z,3.58
2023-03-05T01:17:21.715Z,3.59
2023-03-05T01:18:21.697Z,3.56
2023-03-05T01:19:21.764Z,3.53
2023-03-05T01:20:21.649Z,3.48
2023-03-05T01:21:21.553Z,3.45
2023-03-05T01:22:21.515Z,3.50
2023-03-05T01:23:21.484Z,3.41
2023-03-05T01:24:21.430Z,3.44
2023-03-05T01:25:21.459Z,3.47
2023-03-05T01:26:21.368Z,3.45
2023-03-05T01:27:21.342Z,3.45
2023-03-05T01:28:21.288Z,3.41
2023-03-05T01:29:21.239Z,3.26
2023-03-05T01:30:21.204Z,3.32
2023-03-05T01:31:21.254Z,3.28
2023-03-05T01:32:21.195Z,3.18
2023-03-05T01:33:21.089Z,3.16
2023-03-05T01:34:21.062Z,3.18
2023-03-05T01:35:21.043Z,3.29
2023-03-05T01:36:20.970Z,3.22
2023-03-05T01:37:20.998Z,3.21
2023-03-05T01:38:20.905Z,3.14
2023-03-05T01:39:20.886Z,3.14
2023-03-05T01:40:20.835Z,3.13
2023-03-05T01:41:20.874Z,3.10
2023-03-05T01:42:20.769Z,3.00
2023-03-05T01:43:20.811Z,3.00
2023-03-05T01:44:20.682Z,3.16
2023-03-05T01:45:20.631Z,3.19
2023-03-05T01:46:20.601Z,3.19
2023-03-05T01:47:20.585Z,3.08
2023-03-05T01:48:20.519Z,3.18
2023-03-05T01:49:20.563Z,3.05
2023-03-05T01:50:20.452Z,3.10
2023-03-05T01:51:20.427Z,3.03
2023-03-05T01:52:20.401Z,3.10
2023-03-05T01:53:20.356Z,3.08
2023-03-05T01:54:20.318Z,3.10
2023-03-05T01:55:20.341Z,3.04
2023-03-05T01:56:20.267Z,3.11
2023-03-05T01:57:20.202Z,3.07
2023-03-05T01:58:20.142Z,3.03
2023-03-05T01:59:20.132Z,3.01
2023-03-05T02:00:20.112Z,3.10
2023-03-05T02:01:20.175Z,3.08
2023-03-05T02:02:20.001Z,3.14
2023-03-05T02:03:19.976Z,3.08
2023-03-05T02:04:19.962Z,3.01
2023-03-05T02:05:19.879Z,3.08
2023-03-05T02:06:19.917Z,3.04
2023-03-05T02:07:19.815Z,2.97
2023-03-05T02:08:19.779Z,3.07
2023-03-05T02:09:19.733Z,3.04
2023-03-05T02:10:19.730Z,3.04
2023-03-05T02:11:19.654Z,3.04
2023-03-05T02:12:19.674Z,3.04
2023-03-05T02:13:19.592Z,3.00
2023-03-05T02:14:19.543Z,2.98
2023-03-05T02:15:19.503Z,3.04
2023-03-05T02:16:19.476Z,3.08
2023-03-05T02:17:19.482Z,3.08
2023-03-05T02:18:19.390Z,3.03
2023-03-05T02:19:19.351Z,3.01
2023-03-05T02:20:19.306Z,3.14
2023-03-05T02:21:19.271Z,3.08
2023-03-05T02:22:19.227Z,3.13
2023-03-05T02:23:19.241Z,3.08
2023-03-05T02:24:19.166Z,3.07
2023-03-05T02:25:19.114Z,3.11
2023-03-05T02:26:19.120Z,3.05
2023-03-05T02:27:19.061Z,3.13
2023-03-05T02:28:19.002Z,3.10
2023-03-05T02:29:19.070Z,3.07
2023-03-05T02:30:18.923Z,3.18
2023-03-05T02:31:18.992Z,3.07
2023-03-05T02:32:18.865Z,3.14
2023-03-05T02:33:18.818Z,3.13
2023-03-05T02:34:18.770Z,3.21
2023-03-05T02:35:18.878Z,3.16
2023-03-05T02:36:18.821Z,3.14
2023-03-05T02:37:18.671Z,3.21
2023-03-05T02:38:18.630Z,3.18
2023-03-05T02:39:18.599Z,3.14
2023-03-05T02:40:18.546Z,3.21
2023-03-05T02:41:18.517Z,3.21
2023-03-05T02:42:18.551Z,3.23
2023-03-05T02:43:18.448Z,3.19
2023-03-05T02:44:18.401Z,3.22
2023-03-05T02:45:18.370Z,3.14
2023-03-05T02:46:18.315Z,3.18
2023-03-05T02:47:18.337Z,3.18
2023-03-05T02:48:18.242Z,3.21
2023-03-05T02:49:18.212Z,3.25
2023-03-05T02:50:18.166Z,3.26
2023-03-05T02:51:18.154Z,3.32
2023-03-05T02:52:18.092Z,3.34
2023-03-05T02:53:18.102Z,3.22
2023-03-05T02:54:18.015Z,3.26
2023-03-05T02:55:17.983Z,3.37
2023-03-05T02:56:17.947Z,3.37
2023-03-05T02:57:17.906Z,3.41
2023-03-05T02:58:17.866Z,3.32
2023-03-05T02:59:17.895Z,3.44
2023-03-05T03:00:17.803Z,3.26
2023-03-05T03:01:17.808Z,3.26
2023-03-05T03:02:17.718Z,3.31
2023-03-05T03:03:17.804Z,3.41
2023-03-05T03:04:17.693Z,3.29
2023-03-05T03:05:17.595Z,3.41
2023-03-05T03:06:17.566Z,3.41
2023-03-05T03:07:17.526Z,3.36
2023-03-05T03:08:17.496Z,3.23
2023-03-05T03:09:17.500Z,3.25
2023-03-05T03:10:17.425Z,3.25
2023-03-05T03:11:17.372Z,3.32
2023-03-05T03:12:17.339Z,3.36
2023-03-05T03:13:17.301Z,3.32
2023-03-05T03:14:17.394Z,3.31
2023-03-05T03:15:17.298Z,3.25
2023-03-05T03:16:17.189Z,3.23
2023-03-05T03:17:17.166Z,3.21
2023-03-05T03:18:17.116Z,3.14
2023-03-05T03:19:17.064Z,3.08
2023-03-05T03:20:17.043Z,3.04
2023-03-05T03:21:17.052Z,3.01
2023-03-05T03:22:16.987Z,2.97
2023-03-05T03:23:16.917Z,2.93
2023-03-05T03:24:16.876Z,2.90
2023-03-05T03:25:16.840Z,2.92
2023-03-05T03:26:16.816Z,2.87
2023-03-05T03:27:16.828Z,2.80
2023-03-05T03:28:16.725Z,2.75
2023-03-05T03:29:16.687Z,2.69
2023-03-05T03:30:16.648Z,2.77
2023-03-05T03:31:16.644Z,2.68
2023-03-05T03:32:16.596Z,2.68
2023-03-05T03:33:16.593Z,2.62
2023-03-05T03:34:16.502Z,2.62
2023-03-05T03:35:16.527Z,2.65
2023-03-05T03:36:16.425Z,2.62
2023-03-05T03:37:16.380Z,2.64
2023-03-05T03:38:16.345Z,2.71
2023-03-05T03:39:16.367Z,2.68
2023-03-05T03:40:16.283Z,2.57
2023-03-05T03:41:16.301Z,2.61
2023-03-05T03:42:20.188Z,2.57
2023-03-05T03:43:16.174Z,2.71
2023-03-05T03:44:16.177Z,2.57
2023-03-05T03:45:16.077Z,2.61
2023-03-05T03:46:16.089Z,2.60
2023-03-05T03:47:15.997Z,2.62
2023-03-05T03:48:15.970Z,2.64
2023-03-05T03:49:15.939Z,2.64
2023-03-05T03:50:15.950Z,2.64
2023-03-05T03:51:15.851Z,2.61
2023-03-05T03:52:15.808Z,2.64
2023-03-05T03:53:15.784Z,2.62
2023-03-05T03:54:15.731Z,2.61
2023-03-05T03:55:15.687Z,2.57
2023-03-05T03:56:15.726Z,2.57
2023-03-05T03:57:15.619Z,2.56
2023-03-05T03:58:15.573Z,2.62
2023-03-05T03:59:15.594Z,2.60
2023-03-05T04:00:15.570Z,2.44
2023-03-05T04:01:15.469Z,2.56
2023-03-05T04:02:15.456Z,2.57
2023-03-05T04:03:15.378Z,2.47
2023-03-05T04:04:15.429Z,2.44
2023-03-05T04:05:15.393Z,2.56
2023-03-05T04:06:15.272Z,2.47
2023-03-05T04:07:15.230Z,2.57
2023-03-05T04:08:15.214Z,2.56
2023-03-05T04:09:15.157Z,2.57
2023-03-05T04:10:15.121Z,2.60
2023-03-05T04:11:15.130Z,2.51
2023-03-05T04:12:15.032Z,2.51
2023-03-05T04:13:15.014Z,2.44
2023-03-05T04:14:14.978Z,2.46
2023-03-05T04:15:14.926Z,2.47
2023-03-05T04:16:15.011Z,2.43
2023-03-05T04:17:14.847Z,2.44
2023-03-05T04:18:14.809Z,2.44
2023-03-05T04:19:14.766Z,2.39
2023-03-05T04:20:14.725Z,2.46
2023-03-05T04:21:14.701Z,2.44
2023-03-05T04:22:14.702Z,2.36
2023-03-05T04:23:14.622Z,2.39
2023-03-05T04:24:14.579Z,2.46
2023-03-05T04:25:14.541Z,2.47
2023-03-05T04:26:14.529Z,2.38
2023-03-05T04:27:14.465Z,2.39
2023-03-05T04:28:14.489Z,2.46
2023-03-05T04:29:14.378Z,2.46
2023-03-05T04:30:14.337Z,2.42
2023-03-05T04:31:14.311Z,2.47
2023-03-05T04:32:14.381Z,2.50
2023-03-05T04:33:14.239Z,2.56
2023-03-05T04:34:14.260Z,2.54
2023-03-05T04:35:14.154Z,2.57
2023-03-05T04:36:14.107Z,2.61
2023-03-05T04:37:14.068Z,2.67
2023-03-05T04:38:14.027Z,2.65
2023-03-05T04:39:13.992Z,2.60
2023-03-05T04:40:14.006Z,2.57
2023-03-05T04:41:13.914Z,2.57
2023-03-05T04:42:13.894Z,2.57
2023-03-05T04:43:13.840Z,2.61
2023-03-05T04:44:13.793Z,2.60
2023-03-05T04:45:13.758Z,2.57
2023-03-05T04:46:13.779Z,2.65
2023-03-05T04:47:13.747Z,2.60
2023-03-05T04:48:13.648Z,2.60
2023-03-05T04:49:13.615Z,2.62
2023-03-05T04:50:13.680Z,2.64
2023-03-05T04:51:13.520Z,2.53
2023-03-05T04:52:13.544Z,2.60
2023-03-05T04:53:13.446Z,2.61
2023-03-05T04:54:13.416Z,2.64
2023-03-05T04:55:13.369Z,2.51
2023-03-05T04:56:13.326Z,2.64
2023-03-05T04:57:13.298Z,2.62
2023-03-05T04:58:13.340Z,2.57
2023-03-05T04:59:13.220Z,2.60
2023-03-05T05:00:13.177Z,2.60
2023-03-05T05:01:13.154Z,2.60
2023-03-05T05:02:13.110Z,2.60
2023-03-05T05:03:13.086Z,2.61
2023-03-05T05:04:13.086Z,2.62
2023-03-05T05:05:12.980Z,2.62
2023-03-05T05:06:12.955Z,2.65
2023-03-05T05:07:18.667Z,2.65
2023-03-05T05:08:12.871Z,2.60
2023-03-05T05:09:12.850Z,2.64
2023-03-05T05:10:12.856Z,2.64
2023-03-05T05:11:12.767Z,2.71
2023-03-05T05:12:12.722Z,2.82
2023-03-05T05:13:12.678Z,2.68
2023-03-05T05:14:12.639Z,2.75
2023-03-05T05:15:12.621Z,2.77
2023-03-05T05:16:12.648Z,2.68
2023-03-05T05:17:12.532Z,2.75
2023-03-05T05:18:12.486Z,2.72
2023-03-05T05:19:12.466Z,2.71
2023-03-05T05:20:12.413Z,2.80
2023-03-05T05:21:12.368Z,2.80
2023-03-05T05:22:12.390Z,2.83
2023-03-05T05:23:12.287Z,2.87
2023-03-05T05:24:12.261Z,2.92
2023-03-05T05:25:12.214Z,2.89
2023-03-05T05:26:12.176Z,2.89
2023-03-05T05:27:12.135Z,2.89
2023-03-05T05:28:12.165Z,2.87
2023-03-05T05:29:12.174Z,2.89
2023-03-05T05:30:12.033Z,3.00
2023-03-05T05:31:11.998Z,2.95
2023-03-05T05:32:11.996Z,2.89
2023-03-05T05:33:11.904Z,3.00
2023-03-05T05:34:11.940Z,2.98
2023-03-05T05:35:11.845Z,3.01
2023-03-05T05:36:11.800Z,3.04
2023-03-05T05:37:11.756Z,3.00
2023-03-05T05:38:11.734Z,3.03
2023-03-05T05:39:11.712Z,2.95
2023-03-05T05:40:11.699Z,3.05
2023-03-05T05:41:11.619Z,2.97
2023-03-05T05:42:11.593Z,3.03
2023-03-05T05:43:11.539Z,3.00
2023-03-05T05:44:11.495Z,3.03
2023-03-05T05:45:11.515Z,2.97
2023-03-05T05:46:11.585Z,3.03
2023-03-05T05:47:11.382Z,2.98
2023-03-05T05:48:11.357Z,3.01
2023-03-05T05:49:11.299Z,3.04
2023-03-05T05:50:11.278Z,2.98
2023-03-05T05:51:11.234Z,3.04
2023-03-05T05:52:11.262Z,3.07
2023-03-05T05:53:11.156Z,3.11
2023-03-05T05:54:11.111Z,3.00
2023-03-05T05:55:11.086Z,3.08
2023-03-05T05:56:11.059Z,3.04
2023-03-05T05:57:10.997Z,3.07
2023-03-05T05:58:11.042Z,3.10
2023-03-05T05:59:10.931Z,3.10
2023-03-05T06:00:10.893Z,3.08
2023-03-05T06:01:10.858Z,3.14
2023-03-05T06:02:10.823Z,3.14
2023-03-05T06:03:10.833Z,3.23
2023-03-05T06:04:10.786Z,3.14
2023-03-05T06:05:10.687Z,3.18
2023-03-05T06:06:10.660Z,3.18
2023-03-05T06:07:10.621Z,3.19
2023-03-05T06:08:10.589Z,3.22
2023-03-05T06:09:10.586Z,3.19
2023-03-05T06:10:10.564Z,3.25
2023-03-05T06:11:10.459Z,3.29
2023-03-05T06:12:10.426Z,3.26
2023-03-05T06:13:10.401Z,3.23
2023-03-05T06:14:10.363Z,3.23
2023-03-05T06:15:10.350Z,3.42
2023-03-05T06:16:10.399Z,3.14
2023-03-05T06:17:12.939Z,3.23
2023-03-05T06:18:10.232Z,3.28
2023-03-05T06:19:10.162Z,3.32
2023-03-05T06:20:10.134Z,3.40
2023-03-05T06:21:10.079Z,3.41
2023-03-05T06:22:10.098Z,3.36
2023-03-05T06:23:10.084Z,3.32
2023-03-05T06:24:09.994Z,3.22
2023-03-05T06:25:09.948Z,3.36
2023-03-05T06:26:10.045Z,3.37
2023-03-05T06:27:09.853Z,3.31
2023-03-05T06:28:09.890Z,3.42
2023-03-05T06:29:09.792Z,3.53
2023-03-05T06:30:09.751Z,3.45
2023-03-05T06:31:09.787Z,3.31
2023-03-05T06:32:09.713Z,3.36
2023-03-05T06:33:09.688Z,3.44
2023-03-05T06:34:09.597Z,3.41
2023-03-05T06:35:09.574Z,3.42
2023-03-05T06:36:09.525Z,3.21
2023-03-05T06:37:09.494Z,3.23
2023-03-05T06:38:09.510Z,3.26
2023-03-05T06:39:09.409Z,3.29
2023-03-05T06:40:09.376Z,3.31
2023-03-05T06:41:09.340Z,3.26
2023-03-05T06:42:09.289Z,3.41
2023-03-05T06:43:09.255Z,3.37
2023-03-05T06:44:09.286Z,3.37
2023-03-05T06:45:09.186Z,3.37
2023-03-05T06:46:09.204Z,3.42
2023-03-05T06:47:09.100Z,3.42
2023-03-05T06:48:09.129Z,3.47
2023-03-05T06:49:09.040Z,3.48
2023-03-05T06:50:08.992Z,3.55
2023-03-05T06:51:09.805Z,3.68
2023-03-05T06:52:08.914Z,3.65
2023-03-05T06:53:08.895Z,3.59
2023-03-05T06:54:08.900Z,3.62
2023-03-05T06:55:08.798Z,3.73
2023-03-05T06:56:08.764Z,3.65
2023-03-05T06:57:08.731Z,3.63
2023-03-05T06:58:08.694Z,3.60
2023-03-05T06:59:08.714Z,3.76
2023-03-05T07:00:08.619Z,3.74
2023-03-05T07:01:08.620Z,3.77
2023-03-05T07:02:08.575Z,3.73
2023-03-05T07:03:08.498Z,3.76
2023-03-05T07:04:08.536Z,3.76
2023-03-05T07:05:08.424Z,3.74
2023-03-05T07:06:08.401Z,3.87
2023-03-05T07:07:08.352Z,3.76
2023-03-05T07:08:08.314Z,3.80
2023-03-05T07:09:08.328Z,3.76
2023-03-05T07:10:08.305Z,3.84
2023-03-05T07:11:08.205Z,3.81
2023-03-05T07:12:08.164Z,3.81
2023-03-05T07:13:08.127Z,3.88
2023-03-05T07:14:08.090Z,3.94
2023-03-05T07:15:08.059Z,3.95
2023-03-05T07:16:08.114Z,4.01
2023-03-05T07:17:07.982Z,3.95
2023-03-05T07:18:07.941Z,3.95
2023-03-05T07:19:08.054Z,4.02
2023-03-05T07:20:07.878Z,3.92
2023-03-05T07:21:07.834Z,3.99
2023-03-05T07:22:07.790Z,3.98
2023-03-05T07:23:07.757Z,4.01
2023-03-05T07:24:07.834Z,3.94
2023-03-05T07:25:07.682Z,3.96
2023-03-05T07:26:07.647Z,3.94
2023-03-05T07:27:07.608Z,3.95
2023-03-05T07:28:07.593Z,3.95
2023-03-05T07:29:07.551Z,3.98
2023-03-05T07:30:07.554Z,3.92
2023-03-05T07:31:07.497Z,4.01
2023-03-05T07:32:07.510Z,3.94
2023-03-05T07:33:07.525Z,4.04
2023-03-05T07:34:07.344Z,4.06
2023-03-05T07:35:07.323Z,4.10
2023-03-05T07:36:07.426Z,4.10
2023-03-05T07:37:07.239Z,4.05
2023-03-05T07:38:07.214Z,4.13
2023-03-05T07:39:07.243Z,4.12
2023-03-05T07:40:07.122Z,4.16
2023-03-05T07:41:07.142Z,4.30
2023-03-05T07:42:07.071Z,4.37
2023-03-05T07:43:07.192Z,4.37
2023-03-05T07:44:06.982Z,4.38
2023-03-05T07:45:06.938Z,4.40
2023-03-05T07:46:06.967Z,4.48
2023-03-05T07:47:06.970Z,4.45
2023-03-05T07:48:06.886Z,4.59
2023-03-05T07:49:06.798Z,4.62
2023-03-05T07:50:06.768Z,4.70
2023-03-05T07:51:06.724Z,4.60
2023-03-05T07:52:06.794Z,4.77
2023-03-05T07:53:06.696Z,4.82
2023-03-05T07:54:06.608Z,4.82
2023-03-05T07:55:06.568Z,4.86
2023-03-05T07:56:06.605Z,4.90
2023-03-05T07:57:06.504Z,4.82
2023-03-05T07:58:06.452Z,4.80
2023-03-05T07:59:06.520Z,4.84
2023-03-05T08:00:06.482Z,4.89
2023-03-05T08:01:06.349Z,4.84
2023-03-05T08:02:06.336Z,5.00
2023-03-05T08:03:06.319Z,5.08
2023-03-05T08:04:06.331Z,5.15
2023-03-05T08:05:06.262Z,5.14
2023-03-05T08:06:06.164Z,5.14
2023-03-05T08:07:06.193Z,5.05
2023-03-05T08:08:06.095Z,4.99
2023-03-05T08:09:06.059Z,4.97
2023-03-05T08:10:06.023Z,5.04
2023-03-05T08:11:05.983Z,4.92
2023-03-05T08:12:06.046Z,4.93
2023-03-05T08:13:05.907Z,5.00
2023-03-05T08:14:05.915Z,5.10
2023-03-05T08:15:05.844Z,5.02
2023-03-05T08:16:05.882Z,4.96
2023-03-05T08:17:05.766Z,4.96
2023-03-05T08:18:05.780Z,4.99
2023-03-05T08:19:05.689Z,5.00
2023-03-05T08:20:05.695Z,5.10
2023-03-05T08:21:05.613Z,5.12
2023-03-05T08:22:05.584Z,5.21
2023-03-05T08:23:05.552Z,5.17
2023-03-05T08:24:05.577Z,5.25
2023-03-05T08:25:05.478Z,5.10
2023-03-05T08:26:05.434Z,5.28
2023-03-05T08:27:05.401Z,5.29
2023-03-05T08:28:05.362Z,5.35
2023-03-05T08:29:05.341Z,5.38
2023-03-05T08:30:05.369Z,5.47
2023-03-05T08:31:05.364Z,5.43
2023-03-05T08:32:05.355Z,5.44
2023-03-05T08:33:05.176Z,5.53
2023-03-05T08:34:05.136Z,5.47
2023-03-05T08:35:05.131Z,5.44
2023-03-05T08:36:05.122Z,5.29
2023-03-05T08:37:05.031Z,5.28
2023-03-05T08:38:05.043Z,5.30
2023-03-05T08:39:04.963Z,5.35
2023-03-05T08:40:05.014Z,5.39
2023-03-05T08:41:04.886Z,5.47
2023-03-05T08:42:06.314Z,5.50
2023-03-05T08:43:04.810Z,5.53
2023-03-05T08:44:04.787Z,5.48
2023-03-05T08:45:04.736Z,5.51
2023-03-05T08:46:04.706Z,5.50
2023-03-05T08:47:04.672Z,5.56
2023-03-05T08:48:04.695Z,5.46
2023-03-05T08:49:04.593Z,5.39
2023-03-05T08:50:04.573Z,5.36
2023-03-05T08:51:04.533Z,5.33
2023-03-05T08:52:04.552Z,5.46
2023-03-05T08:53:04.459Z,5.33
2023-03-05T08:54:04.469Z,5.30
2023-03-05T08:55:04.393Z,5.17
2023-03-05T08:56:04.353Z,5.15
2023-03-05T08:57:04.313Z,5.12
2023-03-05T08:58:04.266Z,5.11
2023-03-05T08:59:04.313Z,5.14
2023-03-05T09:00:04.201Z,5.05
2023-03-05T09:01:04.215Z,5.08
2023-03-05T09:02:04.162Z,4.97
2023-03-05T09:03:04.102Z,4.89
2023-03-05T09:04:04.063Z,4.84
2023-03-05T09:05:04.079Z,4.89
2023-03-05T09:06:03.974Z,4.86
2023-03-05T09:07:03.948Z,4.77
2023-03-05T09:08:03.968Z,4.77
2023-03-05T09:09:03.873Z,4.90
2023-03-05T09:10:03.856Z,4.73
2023-03-05T09:11:03.856Z,4.77
2023-03-05T09:12:03.769Z,4.78
2023-03-05T09:13:03.725Z,4.78
2023-03-05T09:14:03.697Z,4.90
2023-03-05T09:15:03.672Z,4.86
2023-03-05T09:16:03.647Z,5.00
2023-03-05T09:17:03.790Z,5.10
2023-03-05T09:18:03.538Z,5.02
2023-03-05T09:19:03.536Z,5.08
2023-03-05T09:20:03.468Z,5.29
2023-03-05T09:21:03.428Z,5.41
2023-03-05T09:22:03.402Z,5.47
2023-03-05T09:23:03.925Z,5.50
2023-03-05T09:24:03.321Z,5.68
2023-03-05T09:25:03.287Z,5.83
2023-03-05T09:26:03.248Z,6.01
2023-03-05T09:27:03.290Z,6.12
2023-03-05T09:28:03.172Z,6.28
2023-03-05T09:29:03.184Z,6.28
2023-03-05T09:30:03.094Z,6.17
2023-03-05T09:31:03.072Z,6.09
2023-03-05T09:32:03.234Z,6.19
2023-03-05T09:33:02.991Z,6.24
2023-03-05T09:34:02.958Z,6.39
2023-03-05T09:35:03.012Z,6.28
2023-03-05T09:36:02.878Z,6.36
2023-03-05T09:37:02.856Z,6.44
2023-03-05T09:38:02.822Z,6.36
2023-03-05T09:39:02.779Z,6.41
2023-03-05T09:40:02.752Z,6.30
2023-03-05T09:41:02.760Z,6.11
2023-03-05T09:42:02.665Z,6.14
2023-03-05T09:43:02.628Z,6.11
2023-03-05T09:44:02.596Z,6.26
2023-03-05T09:45:02.586Z,6.30
2023-03-05T09:46:02.598Z,6.36
2023-03-05T09:47:02.537Z,6.57
2023-03-05T09:48:02.467Z,6.67
2023-03-05T09:49:02.423Z,6.45
2023-03-05T09:50:02.398Z,6.44
2023-03-05T09:51:02.346Z,6.52
2023-03-05T09:52:02.311Z,6.66
2023-03-05T09:53:02.333Z,6.77
2023-03-05T09:54:03.041Z,6.72
2023-03-05T09:55:02.197Z,6.60
2023-03-05T09:56:02.162Z,6.52
2023-03-05T09:57:02.131Z,6.27
2023-03-05T09:58:02.102Z,6.12
2023-03-05T09:59:02.108Z,6.28
2023-03-05T10:00:02.027Z,6.26
2023-03-05T10:01:02.010Z,6.38
2023-03-05T10:02:02.262Z,6.44
2023-03-05T10:03:02.222Z,6.51
2023-03-05T10:04:02.116Z,6.63
2023-03-05T10:05:02.120Z,6.59
2023-03-05T10:06:01.824Z,6.69
2023-03-05T10:07:01.798Z,6.62
2023-03-05T10:08:01.757Z,6.67
2023-03-05T10:09:01.750Z,6.81
2023-03-05T10:10:01.685Z,6.79
2023-03-05T10:11:01.634Z,6.77
2023-03-05T10:12:01.595Z,6.60
2023-03-05T10:13:01.576Z,6.51
2023-03-05T10:14:01.550Z,6.44
2023-03-05T10:15:01.584Z,6.28
2023-03-05T10:16:01.463Z,6.19
2023-03-05T10:17:01.428Z,6.20
2023-03-05T10:18:01.395Z,6.11
2023-03-05T10:19:01.352Z,6.11
2023-03-05T10:20:01.312Z,6.17
2023-03-05T10:21:01.362Z,6.20
2023-03-05T10:22:01.248Z,6.11
2023-03-05T10:23:01.269Z,6.14
2023-03-05T10:24:01.198Z,6.24
2023-03-05T10:25:01.154Z,6.28
2023-03-05T10:26:01.161Z,6.30
2023-03-05T10:27:01.072Z,6.38
2023-03-05T10:28:01.035Z,6.30
2023-03-05T10:29:00.998Z,6.41
2023-03-05T10:30:00.991Z,6.51
2023-03-05T10:31:00.927Z,6.41
2023-03-05T10:32:00.995Z,6.28
2023-03-05T10:33:00.929Z,6.30
2023-03-05T10:34:00.848Z,6.09
2023-03-05T10:35:00.799Z,6.24
2023-03-05T10:36:00.771Z,6.24
2023-03-05T10:37:00.921Z,6.28
2023-03-05T10:38:00.684Z,6.54
2023-03-05T10:39:00.943Z,6.45
2023-03-05T10:40:00.624Z,6.46
2023-03-05T10:41:00.609Z,6.66
2023-03-05T10:42:00.555Z,6.95
2023-03-05T10:43:00.514Z,7.15
2023-03-05T10:44:00.567Z,7.29
2023-03-05T10:45:00.484Z,7.35
2023-03-05T10:46:00.462Z,7.36
2023-03-05T10:47:00.385Z,7.35
2023-03-05T10:48:00.343Z,7.23
2023-03-05T10:49:00.369Z,7.25
2023-03-05T10:50:00.332Z,7.25
2023-03-05T10:51:00.236Z,7.23
2023-03-05T10:52:00.290Z,7.24
2023-03-05T10:53:00.151Z,7.07
2023-03-05T10:54:00.139Z,7.13
2023-03-05T10:55:00.159Z,7.28
2023-03-05T10:56:00.446Z,7.35
2023-03-05T10:57:00.033Z,7.48
2023-03-05T10:58:00.047Z,7.35
2023-03-05T10:59:00.748Z,7.15
2023-03-05T10:59:59.986Z,7.18
2023-03-05T11:00:59.941Z,7.10
2023-03-05T11:01:59.984Z,7.21
2023-03-05T11:02:59.934Z,7.36
2023-03-05T11:04:00.887Z,7.43
2023-03-05T11:04:59.729Z,7.39
2023-03-05T11:05:59.698Z,7.42
2023-03-05T11:06:59.691Z,7.47
2023-03-05T11:07:59.716Z,7.50
2023-03-05T11:08:59.590Z,7.20
2023-03-05T11:09:59.604Z,6.95
2023-03-05T11:10:59.535Z,7.02
2023-03-05T11:11:59.491Z,7.11
2023-03-05T11:12:59.526Z,7.11
2023-03-05T11:13:59.459Z,7.15
2023-03-05T11:14:59.380Z,7.14
2023-03-05T11:15:59.454Z,7.24
2023-03-05T11:16:59.313Z,7.25
2023-03-05T11:17:59.274Z,7.13
2023-03-05T11:18:59.455Z,7.18
2023-03-05T11:19:59.222Z,7.14
2023-03-05T11:20:59.279Z,7.13
2023-03-05T11:21:59.862Z,7.10
2023-03-05T11:22:59.095Z,7.05
2023-03-05T11:23:59.064Z,7.00
2023-03-05T11:24:59.145Z,6.87
2023-03-05T11:25:59.016Z,6.67
2023-03-05T11:26:58.976Z,6.64
2023-03-05T11:27:58.934Z,6.62
2023-03-05T11:28:58.885Z,6.77
2023-03-05T11:29:58.854Z,6.82
2023-03-05T11:30:58.944Z,6.95
2023-03-05T11:31:58.824Z,6.89
2023-03-05T11:32:58.745Z,6.89
2023-03-05T11:33:58.721Z,6.82
2023-03-05T11:34:58.681Z,6.85
2023-03-05T11:35:58.676Z,6.87
2023-03-05T11:36:58.667Z,6.88
2023-03-05T11:37:58.687Z,6.95
2023-03-05T11:38:58.549Z,7.00
2023-03-05T11:39:58.503Z,6.92
2023-03-05T11:40:58.589Z,7.00
2023-03-05T11:41:58.457Z,6.95
2023-03-05T11:42:58.594Z,7.05
2023-03-05T11:43:58.404Z,7.03
2023-03-05T11:44:58.323Z,7.15
2023-03-05T11:45:58.400Z,7.18
2023-03-05T11:46:58.263Z,7.24
2023-03-05T11:47:58.223Z,7.32
2023-03-05T11:48:58.241Z,7.33
2023-03-05T11:49:58.163Z,7.15
2023-03-05T11:50:58.224Z,7.20
2023-03-05T11:51:58.101Z,7.14
2023-03-05T11:52:58.062Z,7.07
2023-03-05T11:53:58.020Z,7.05
2023-03-05T11:54:58.289Z,7.03
2023-03-05T11:55:57.947Z,6.99
2023-03-05T11:56:57.951Z,6.92
2023-03-05T11:57:57.876Z,6.84
2023-03-05T11:58:57.859Z,6.92
2023-03-05T11:59:57.838Z,6.78
2023-03-05T12:00:58.886Z,6.79
2023-03-05T12:01:57.809Z,6.87
2023-03-05T12:02:57.827Z,7.10
2023-03-05T12:03:57.831Z,7.11
2023-03-05T12:04:57.661Z,7.20
2023-03-05T12:05:57.598Z,7.23
2023-03-05T12:06:57.641Z,7.33
2023-03-05T12:07:57.522Z,7.42
2023-03-05T12:08:57.686Z,7.39
2023-03-05T12:09:57.481Z,7.29
2023-03-05T12:10:57.424Z,7.23
2023-03-05T12:11:57.475Z,7.23
2023-03-05T12:12:57.455Z,7.24
2023-03-05T12:13:57.309Z,7.32
2023-03-05T12:14:57.296Z,7.18
2023-03-05T12:15:57.276Z,7.20
2023-03-05T12:16:57.281Z,7.14
2023-03-05T12:17:57.273Z,7.06
2023-03-05T12:18:57.154Z,7.14
2023-03-05T12:19:57.125Z,7.31
2023-03-05T12:20:57.074Z,7.48
2023-03-05T12:21:57.104Z,7.61
2023-03-05T12:22:57.075Z,7.63
2023-03-05T12:23:56.985Z,7.73
2023-03-05T12:24:57.057Z,7.85
2023-03-05T12:25:56.966Z,7.94
2023-03-05T12:26:56.890Z,8.10
2023-03-05T12:27:56.886Z,8.03
2023-03-05T12:28:56.791Z,8.08
2023-03-05T12:29:56.758Z,8.15
2023-03-05T12:30:56.808Z,7.80
2023-03-05T12:31:56.696Z,7.53
2023-03-05T12:32:56.719Z,7.15
2023-03-05T12:33:56.638Z,7.05
2023-03-05T12:34:56.625Z,6.89
2023-03-05T12:35:56.603Z,6.89
2023-03-05T12:36:56.514Z,6.89
2023-03-05T12:37:56.571Z,6.78
2023-03-05T12:38:56.443Z,6.79
2023-03-05T12:39:56.443Z,6.87
2023-03-05T12:40:56.398Z,7.05
2023-03-05T12:41:56.355Z,7.06
2023-03-05T12:42:56.376Z,6.95
2023-03-05T12:43:56.332Z,7.05
2023-03-05T12:44:56.272Z,7.15
2023-03-05T12:45:56.201Z,7.11
2023-03-05T12:46:56.250Z,6.93
2023-03-05T12:47:56.211Z,6.97
2023-03-05T12:48:56.218Z,6.67
2023-03-05T12:49:56.083Z,6.70
2023-03-05T12:50:56.063Z,6.75
2023-03-05T12:51:56.065Z,6.77
2023-03-05T12:52:55.965Z,6.96
2023-03-05T12:53:56.044Z,6.84
2023-03-05T12:54:55.939Z,6.77
2023-03-05T12:55:55.915Z,6.57
2023-03-05T12:56:55.827Z,6.66
2023-03-05T12:57:55.794Z,6.81
2023-03-05T12:58:55.758Z,6.81
2023-03-05T12:59:55.859Z,6.77
2023-03-05T13:00:55.702Z,6.92
2023-03-05T13:01:55.658Z,6.89
2023-03-05T13:02:55.639Z,6.75
2023-03-05T13:03:55.594Z,6.87
2023-03-05T13:04:55.584Z,6.62
2023-03-05T13:05:55.516Z,6.54
2023-03-05T13:06:55.473Z,6.46
2023-03-05T13:07:55.485Z,6.39
2023-03-05T13:08:55.391Z,6.36
2023-03-05T13:09:55.438Z,6.28
2023-03-05T13:10:55.454Z,6.12
2023-03-05T13:11:55.355Z,6.12
2023-03-05T13:12:55.250Z,6.02
2023-03-05T13:13:55.277Z,5.93
2023-03-05T13:14:55.203Z,5.86
2023-03-05T13:15:55.378Z,5.83
2023-03-05T13:16:55.102Z,5.69
2023-03-05T13:17:55.106Z,5.65