createdAt,value
2023-02-25T00:00:00.344Z,25.80
2023-02-25T00:02:04.450Z,25.80
2023-02-25T00:04:06.515Z,25.90
2023-02-25T00:06:12.563Z,25.80
2023-02-25T00:08:16.382Z,25.80
2023-02-25T00:10:18.461Z,25.80
2023-02-25T00:12:20.270Z,25.70
2023-02-25T00:14:22.185Z,25.70
2023-02-25T00:16:25.432Z,25.70
2023-02-25T00:18:28.336Z,25.70
2023-02-25T00:20:30.060Z,25.70
2023-02-25T00:22:31.856Z,25.70
2023-02-25T00:24:33.646Z,25.70
2023-02-25T00:26:35.301Z,25.80
2023-02-25T00:28:40.712Z,25.70
2023-02-25T00:30:42.919Z,25.70
2023-02-25T00:32:46.886Z,25.70
2023-02-25T00:34:48.981Z,25.60
2023-02-25T00:36:50.822Z,25.70
2023-02-25T00:38:55.752Z,25.80
2023-02-25T00:40:57.455Z,25.80
2023-02-25T00:42:59.326Z,25.80
2023-02-25T00:45:02.024Z,26.00
2023-02-25T00:47:04.986Z,26.00
2023-02-25T00:49:06.741Z,26.00
2023-02-25T00:51:26.660Z,26.60
2023-02-25T00:53:28.651Z,26.40
2023-02-25T00:55:33.170Z,26.10
2023-02-25T00:57:34.976Z,26.10
2023-02-25T00:59:36.883Z,26.10
2023-02-25T01:01:39.539Z,26.10
2023-02-25T01:03:41.373Z,26.10
2023-02-25T01:05:43.749Z,26.20
2023-02-25T01:07:45.650Z,26.20
2023-02-25T01:09:47.576Z,26.20
2023-02-25T01:11:50.292Z,26.10
2023-02-25T01:13:52.039Z,26.10
2023-02-25T01:15:53.872Z,26.20
2023-02-25T01:17:56.763Z,26.30
2023-02-25T01:19:59.889Z,26.20
2023-02-25T01:22:01.767Z,26.20
2023-02-25T01:24:10.974Z,26.10
2023-02-25T01:26:13.500Z,26.20
2023-02-25T01:28:15.251Z,26.10
2023-02-25T01:30:18.324Z,26.10
2023-02-25T01:32:20.240Z,26.10
2023-02-25T01:34:22.373Z,26.10
2023-02-25T01:36:24.881Z,26.10
2023-02-25T01:38:27.370Z,26.00
2023-02-25T01:40:29.114Z,26.00
2023-02-25T01:42:30.896Z,26.10
2023-02-25T01:44:35.115Z,26.00
2023-02-25T01:46:38.381Z,26.00
2023-02-25T01:48:40.962Z,26.00
2023-02-25T01:50:55.264Z,25.80
2023-02-25T01:53:01.896Z,25.90
2023-02-25T01:55:04.269Z,26.00
2023-02-25T01:57:10.322Z,25.80
2023-02-25T01:59:12.674Z,26.30
2023-02-25T02:01:18.133Z,25.90
2023-02-25T02:03:32.341Z,25.80
2023-02-25T02:06:12.335Z,25.90
2023-02-25T02:08:15.212Z,25.90
2023-02-25T02:10:19.570Z,25.90
2023-02-25T02:12:26.859Z,25.80
2023-02-25T02:14:36.347Z,25.80
2023-02-25T02:16:51.016Z,25.80
2023-02-25T02:18:58.191Z,25.90
2023-02-25T02:21:41.199Z,25.70
2023-02-25T02:24:09.198Z,25.80
2023-02-25T02:26:16.364Z,25.70
2023-02-25T02:28:23.773Z,25.80
2023-02-25T02:30:42.429Z,25.70
2023-02-25T02:33:06.177Z,25.80
2023-02-25T02:35:30.082Z,25.90
2023-02-25T02:37:53.632Z,26.00
2023-02-25T02:40:21.192Z,25.90
2023-02-25T02:42:38.092Z,25.90
2023-02-25T02:45:05.534Z,25.80
2023-02-25T02:47:14.950Z,25.80
2023-02-25T02:49:27.026Z,25.80
2023-02-25T02:51:41.660Z,26.00
2023-02-25T02:53:54.186Z,26.00
2023-02-25T02:56:00.593Z,25.90
2023-02-25T02:58:21.350Z,25.90
2023-02-25T03:00:28.227Z,25.90
2023-02-25T03:02:35.555Z,25.90
2023-02-25T03:04:41.226Z,25.80
2023-02-25T03:06:50.455Z,25.80
2023-02-25T03:09:02.158Z,25.90
2023-02-25T03:11:05.179Z,26.00
2023-02-25T03:13:07.002Z,26.00
2023-02-25T03:15:09.195Z,26.10
2023-02-25T03:17:13.429Z,26.00
2023-02-25T03:19:16.498Z,26.10
2023-02-25T03:21:28.059Z,26.20
2023-02-25T03:23:32.870Z,26.20
2023-02-25T03:25:47.504Z,26.20
2023-02-25T03:27:55.225Z,26.20
2023-02-25T03:30:07.306Z,26.10
2023-02-25T03:32:12.699Z,26.10
2023-02-25T03:34:20.048Z,26.20
2023-02-25T03:36:30.345Z,26.10
2023-02-25T03:38:34.748Z,26.20
2023-02-25T03:40:39.333Z,26.10
2023-02-25T03:43:09.697Z,26.20
2023-02-25T03:45:13.745Z,26.20
2023-02-25T03:47:17.079Z,26.10
2023-02-25T03:49:26.858Z,26.10
2023-02-25T03:51:33.360Z,26.70
2023-02-25T03:53:36.207Z,26.20
2023-02-25T03:55:46.795Z,26.10
2023-02-25T03:57:53.078Z,26.20
2023-02-25T03:59:56.577Z,26.10
2023-02-25T04:02:00.837Z,26.10
2023-02-25T04:04:02.872Z,26.10
2023-02-25T04:06:05.064Z,26.10
2023-02-25T04:08:16.185Z,26.70
2023-02-25T04:10:19.856Z,26.10
2023-02-25T04:12:21.691Z,26.10
2023-02-25T04:14:25.091Z,26.10
2023-02-25T04:16:26.776Z,26.10
2023-02-25T04:18:30.488Z,26.10
2023-02-25T04:20:32.969Z,26.10
2023-02-25T04:22:34.736Z,26.00
2023-02-25T04:24:36.594Z,26.10
2023-02-25T04:26:38.259Z,26.10
2023-02-25T04:28:40.012Z,26.10
2023-02-25T04:30:42.414Z,26.10
2023-02-25T04:32:44.650Z,26.10
2023-02-25T04:34:46.404Z,26.10
2023-02-25T04:36:48.352Z,26.00
2023-02-25T04:38:50.081Z,26.10
2023-02-25T04:40:52.479Z,26.10
2023-02-25T04:42:54.281Z,26.10
2023-02-25T04:44:56.078Z,26.10
2023-02-25T04:46:57.852Z,26.10
2023-02-25T04:49:00.097Z,26.10
2023-02-25T04:51:03.251Z,26.10
2023-02-25T04:53:06.324Z,26.10
2023-02-25T04:55:09.818Z,26.00
2023-02-25T04:57:12.368Z,26.10
2023-02-25T04:59:14.920Z,26.10
2023-02-25T05:01:16.744Z,26.10
2023-02-25T05:03:18.673Z,26.10
2023-02-25T05:05:20.448Z,26.10
2023-02-25T05:07:23.514Z,26.10
2023-02-25T05:09:25.206Z,26.10
2023-02-25T05:11:28.692Z,26.00
2023-02-25T05:13:30.843Z,26.10
2023-02-25T05:15:32.591Z,26.10
2023-02-25T05:17:34.843Z,26.10
2023-02-25T05:19:36.569Z,26.10
2023-02-25T05:21:38.378Z,26.00
2023-02-25T05:23:42.292Z,26.00
2023-02-25T05:25:44.127Z,26.00
2023-02-25T05:27:45.823Z,26.00
2023-02-25T05:29:47.729Z,26.00
2023-02-25T05:31:51.967Z,26.00
2023-02-25T05:33:54.045Z,26.00
2023-02-25T05:35:56.047Z,26.00
2023-02-25T05:37:58.169Z,26.00
2023-02-25T05:39:59.889Z,26.00
2023-02-25T05:42:01.719Z,26.00
2023-02-25T05:44:03.488Z,26.00
2023-02-25T05:46:11.408Z,26.00
2023-02-25T05:48:13.419Z,26.00
2023-02-25T05:50:15.262Z,26.00
2023-02-25T05:52:17.037Z,26.00
2023-02-25T05:54:18.765Z,26.00
2023-02-25T05:56:24.072Z,26.00
2023-02-25T05:58:26.279Z,25.80
2023-02-25T06:00:27.992Z,25.70
2023-02-25T06:02:29.873Z,25.80
2023-02-25T06:04:31.638Z,26.00
2023-02-25T06:06:33.333Z,25.90
2023-02-25T06:08:35.700Z,25.90
2023-02-25T06:10:39.143Z,25.80
2023-02-25T06:12:41.120Z,25.50
2023-02-25T06:14:43.115Z,25.70
2023-02-25T06:16:46.463Z,25.60
2023-02-25T06:18:49.535Z,25.60
2023-02-25T06:20:51.257Z,25.60
2023-02-25T06:22:52.989Z,25.60
2023-02-25T06:24:54.694Z,25.50
2023-02-25T06:26:56.902Z,25.60
2023-02-25T06:28:58.926Z,25.50
2023-02-25T06:31:01.191Z,25.50
2023-02-25T06:33:03.077Z,25.60
2023-02-25T06:35:06.516Z,25.50
2023-02-25T06:37:08.725Z,25.50
2023-02-25T06:39:11.738Z,25.60
2023-02-25T06:41:16.774Z,25.60
2023-02-25T06:43:18.929Z,25.50
2023-02-25T06:45:21.521Z,25.50
2023-02-25T06:47:23.325Z,25.60
2023-02-25T06:49:25.351Z,25.60
2023-02-25T06:51:27.642Z,25.40
2023-02-25T06:53:29.628Z,25.50
2023-02-25T06:55:31.328Z,25.50
2023-02-25T06:57:34.398Z,25.30
2023-02-25T06:59:36.200Z,25.70
2023-02-25T07:01:38.051Z,25.80
2023-02-25T07:03:40.133Z,25.80
2023-02-25T07:05:42.082Z,25.70
2023-02-25T07:07:43.793Z,25.80
2023-02-25T07:09:45.570Z,25.80
2023-02-25T07:11:47.286Z,25.80
2023-02-25T07:13:50.177Z,25.80
2023-02-25T07:15:52.007Z,25.80
2023-02-25T07:17:53.688Z,25.90
2023-02-25T07:19:56.084Z,25.80
2023-02-25T07:21:57.920Z,25.80
2023-02-25T07:23:59.996Z,25.80
2023-02-25T07:26:06.841Z,25.80
2023-02-25T07:28:08.583Z,25.90
2023-02-25T07:30:13.035Z,25.80
2023-02-25T07:32:14.902Z,25.90
2023-02-25T07:34:16.708Z,25.80
2023-02-25T07:36:18.584Z,25.80
2023-02-25T07:38:20.521Z,25.90
2023-02-25T07:40:22.282Z,25.80
2023-02-25T07:42:23.926Z,25.80
2023-02-25T07:44:26.475Z,25.90
2023-02-25T07:46:29.347Z,25.80
2023-02-25T07:48:31.762Z,25.90
2023-02-25T07:50:33.876Z,25.90
2023-02-25T07:52:36.856Z,26.10
2023-02-25T07:54:38.763Z,25.90
2023-02-25T07:56:40.998Z,25.90
2023-02-25T07:58:43.078Z,25.90
2023-02-25T08:00:46.177Z,25.90
2023-02-25T08:02:47.989Z,25.90
2023-02-25T08:04:50.015Z,25.90
2023-02-25T08:06:51.901Z,25.90
2023-02-25T08:08:55.209Z,25.90
2023-02-25T08:10:57.073Z,26.00
2023-02-25T08:12:58.848Z,26.00
2023-02-25T08:15:01.966Z,26.00
2023-02-25T08:17:04.015Z,26.00
2023-02-25T08:19:06.841Z,26.00
2023-02-25T08:21:14.263Z,26.00
2023-02-25T08:23:16.340Z,26.00
2023-02-25T08:25:18.776Z,26.10
2023-02-25T08:27:20.709Z,26.10
2023-02-25T08:29:23.567Z,26.10
2023-02-25T08:31:26.711Z,26.10
2023-02-25T08:33:29.933Z,26.10
2023-02-25T08:35:31.926Z,26.10
2023-02-25T08:37:33.799Z,26.10
2023-02-25T08:39:35.913Z,26.10
2023-02-25T08:41:37.782Z,26.10
2023-02-25T08:43:40.909Z,26.10
2023-02-25T08:45:42.844Z,26.10
2023-02-25T08:47:44.790Z,26.10
2023-02-25T08:49:47.619Z,26.10
2023-02-25T08:51:52.323Z,26.20
2023-02-25T08:53:54.031Z,26.10
2023-02-25T08:55:55.763Z,25.90
2023-02-25T08:57:57.672Z,25.80
2023-02-25T08:59:59.464Z,25.50
2023-02-25T09:02:06.272Z,25.60
2023-02-25T09:04:08.082Z,25.70
2023-02-25T09:06:10.477Z,25.80
2023-02-25T09:08:14.622Z,25.90
2023-02-25T09:10:16.939Z,25.80
2023-02-25T09:12:19.448Z,25.60
2023-02-25T09:14:21.938Z,25.60
2023-02-25T09:16:23.868Z,25.60
2023-02-25T09:18:25.990Z,25.50
2023-02-25T09:20:27.931Z,25.50
2023-02-25T09:22:33.030Z,25.40
2023-02-25T09:24:35.306Z,25.10
2023-02-25T09:26:37.284Z,24.90
2023-02-25T09:28:39.182Z,24.50
2023-02-25T09:30:41.139Z,24.60
2023-02-25T09:32:43.059Z,24.50
2023-02-25T09:34:45.005Z,24.30
2023-02-25T09:36:46.783Z,24.50
2023-02-25T09:38:49.815Z,24.50
2023-02-25T09:40:52.081Z,24.30
2023-02-25T09:43:31.681Z,24.40
2023-02-25T09:45:36.207Z,24.00
2023-02-25T09:48:09.820Z,24.20
2023-02-25T09:50:21.603Z,24.10
2023-02-25T09:52:47.211Z,24.00
2023-02-25T09:54:55.725Z,22.90
2023-02-25T09:57:00.770Z,23.00
2023-02-25T09:59:02.466Z,22.20
2023-02-25T10:01:36.579Z,22.20
2023-02-25T10:03:58.484Z,22.20
2023-02-25T10:06:22.777Z,22.00
2023-02-25T10:08:38.155Z,22.00
2023-02-25T10:10:49.251Z,21.80
2023-02-25T10:13:23.804Z,21.90
2023-02-25T10:15:53.014Z,22.20
2023-02-25T10:18:48.401Z,22.00
2023-02-25T10:21:01.503Z,22.10
2023-02-25T10:23:37.629Z,22.30
2023-02-25T10:25:48.744Z,22.70
2023-02-25T10:28:00.776Z,22.50
2023-02-25T10:30:19.033Z,22.50
2023-02-25T10:32:31.595Z,22.30
2023-02-25T10:34:38.947Z,22.10
2023-02-25T10:36:47.485Z,21.70
2023-02-25T10:38:51.929Z,21.50
2023-02-25T10:40:57.057Z,21.20
2023-02-25T10:43:18.338Z,21.30
2023-02-25T10:45:28.577Z,21.20
2023-02-25T10:47:36.268Z,21.10
2023-02-25T10:49:38.529Z,20.90
2023-02-25T10:51:56.972Z,20.90
2023-02-25T10:54:06.805Z,20.40
2023-02-25T10:56:10.395Z,20.50
2023-02-25T10:58:27.995Z,20.40
2023-02-25T11:00:32.782Z,20.10
2023-02-25T11:02:43.318Z,20.50
2023-02-25T11:04:45.888Z,20.30
2023-02-25T11:06:48.647Z,20.30
2023-02-25T11:08:52.143Z,20.30
2023-02-25T11:11:38.514Z,20.20
2023-02-25T11:13:40.960Z,19.60
2023-02-25T11:15:46.392Z,19.80
2023-02-25T11:17:48.423Z,19.70
2023-02-25T11:20:07.969Z,19.90
2023-02-25T11:22:20.089Z,19.70
2023-02-25T11:24:33.387Z,19.90
2023-02-25T11:26:38.004Z,19.70
2023-02-25T11:28:44.750Z,20.10
2023-02-25T11:30:46.723Z,20.20
2023-02-25T11:32:56.640Z,20.40
2023-02-25T11:35:09.253Z,20.20
2023-02-25T11:37:36.521Z,19.80
2023-02-25T11:39:53.308Z,19.70
2023-02-25T11:41:57.727Z,19.70
2023-02-25T11:44:20.091Z,20.00
2023-02-25T11:46:28.312Z,20.20
2023-02-25T11:48:50.561Z,20.30
2023-02-25T11:51:07.368Z,20.50
2023-02-25T11:53:32.478Z,20.60
2023-02-25T11:55:50.923Z,19.90
2023-02-25T11:58:04.708Z,20.00
2023-02-25T12:00:15.956Z,20.10
2023-02-25T12:02:47.869Z,20.00
2023-02-25T12:05:27.073Z,20.10
2023-02-25T12:07:34.681Z,20.30
2023-02-25T12:09:45.242Z,20.10
2023-02-25T12:11:58.597Z,19.70
2023-02-25T12:14:19.373Z,19.50
2023-02-25T12:16:35.840Z,19.30
2023-02-25T12:19:02.445Z,19.10
2023-02-25T12:21:39.846Z,19.40
2023-02-25T12:23:59.637Z,19.20
2023-02-25T12:26:11.153Z,19.10
2023-02-25T12:28:45.413Z,19.10
2023-02-25T12:31:10.330Z,19.10
2023-02-25T12:33:27.768Z,18.70
2023-02-25T12:35:41.736Z,18.10
2023-02-25T12:38:09.088Z,18.40
2023-02-25T12:40:47.110Z,18.80
2023-02-25T12:42:51.657Z,19.20
2023-02-25T12:45:05.599Z,19.10
2023-02-25T12:48:03.836Z,19.10
2023-02-25T12:50:31.013Z,19.10
2023-02-25T12:53:19.973Z,19.10
2023-02-25T12:55:36.594Z,19.10
2023-02-25T12:58:10.123Z,18.70
2023-02-25T13:00:42.635Z,18.80
2023-02-25T13:03:15.497Z,18.90
2023-02-25T13:05:42.663Z,18.50
2023-02-25T13:07:59.533Z,19.20
2023-02-25T13:10:22.247Z,18.70
2023-02-25T13:13:04.522Z,18.30
2023-02-25T13:15:38.500Z,19.40
2023-02-25T13:18:07.221Z,18.60
2023-02-25T13:20:21.036Z,18.70
2023-02-25T13:22:48.882Z,18.10
2023-02-25T13:25:10.626Z,17.80
2023-02-25T13:27:53.810Z,17.50
2023-02-25T13:30:12.243Z,17.30
2023-02-25T13:32:14.261Z,17.40
2023-02-25T13:34:24.887Z,17.20
2023-02-25T13:36:33.207Z,16.90
2023-02-25T13:38:40.754Z,16.20
2023-02-25T13:41:00.394Z,15.40
2023-02-25T13:43:03.398Z,15.10
2023-02-25T13:45:15.707Z,15.40
2023-02-25T13:47:52.972Z,15.20
2023-02-25T13:50:10.804Z,14.70
2023-02-25T13:52:27.783Z,14.80
2023-02-25T13:54:55.414Z,13.60
2023-02-25T13:57:12.867Z,14.10
2023-02-25T13:59:48.114Z,13.80
2023-02-25T14:02:03.922Z,13.60
2023-02-25T14:04:24.007Z,14.00
2023-02-25T14:06:59.922Z,13.80
2023-02-25T14:09:13.752Z,14.00
2023-02-25T14:11:53.751Z,14.30
2023-02-25T14:14:17.710Z,14.70
2023-02-25T14:16:28.808Z,14.70
2023-02-25T14:18:46.662Z,15.10
2023-02-25T14:21:07.579Z,15.30
2023-02-25T14:23:44.200Z,15.80
2023-02-25T14:26:10.462Z,16.10
2023-02-25T14:28:15.036Z,16.40
2023-02-25T14:30:19.752Z,17.20
2023-02-25T14:32:28.416Z,17.30
2023-02-25T14:34:56.096Z,17.60
2023-02-25T14:37:04.076Z,17.90
2023-02-25T14:39:33.499Z,18.10
2023-02-25T14:42:01.541Z,18.50
2023-02-25T14:44:17.507Z,18.80
2023-02-25T14:46:43.036Z,18.80
2023-02-25T14:49:01.231Z,18.80
2023-02-25T14:51:24.688Z,18.70
2023-02-25T14:53:35.321Z,19.20
2023-02-25T14:55:55.386Z,18.90
2023-02-25T14:58:06.240Z,19.10
2023-02-25T15:00:26.985Z,19.30
2023-02-25T15:03:01.329Z,19.20
2023-02-25T15:05:35.888Z,19.60
2023-02-25T15:07:46.246Z,19.50
2023-02-25T15:10:31.017Z,19.60
2023-02-25T15:12:52.869Z,19.40
2023-02-25T15:15:14.193Z,19.90
2023-02-25T15:17:24.811Z,19.50
2023-02-25T15:19:32.319Z,19.70
2023-02-25T15:21:38.707Z,19.20
2023-02-25T15:23:50.826Z,18.50
2023-02-25T15:26:31.674Z,18.60
2023-02-25T15:28:35.050Z,18.10
2023-02-25T15:31:08.535Z,17.90
2023-02-25T15:33:40.486Z,17.30
2023-02-25T15:35:42.180Z,17.80
2023-02-25T15:37:50.216Z,18.50
2023-02-25T15:39:56.457Z,18.50
2023-02-25T15:42:03.717Z,18.70
2023-02-25T15:44:30.591Z,18.50
2023-02-25T15:46:39.332Z,17.90
2023-02-25T15:48:42.494Z,18.10
2023-02-25T15:50:46.214Z,17.60
2023-02-25T15:52:54.433Z,17.50
2023-02-25T15:55:19.060Z,16.80
2023-02-25T15:57:24.618Z,16.20
2023-02-25T15:59:47.467Z,16.30
2023-02-25T16:01:49.236Z,15.80
2023-02-25T16:03:52.481Z,15.30
2023-02-25T16:05:58.987Z,15.70
2023-02-25T16:08:23.072Z,15.90
2023-02-25T16:10:33.177Z,16.10
2023-02-25T16:12:35.273Z,16.20
2023-02-25T16:14:41.421Z,16.10
2023-02-25T16:16:50.403Z,16.10
2023-02-25T16:18:53.065Z,16.10
2023-02-25T16:21:01.705Z,16.00
2023-02-25T16:23:03.857Z,15.80
2023-02-25T16:25:16.613Z,16.10
2023-02-25T16:27:21.548Z,16.30
2023-02-25T16:29:29.184Z,16.50
2023-02-25T16:31:34.668Z,16.50
2023-02-25T16:33:52.660Z,16.80
2023-02-25T16:36:20.027Z,17.30
2023-02-25T16:38:41.427Z,17.50
2023-02-25T16:40:44.940Z,17.80
2023-02-25T16:42:46.845Z,17.70
2023-02-25T16:45:00.081Z,18.00
2023-02-25T16:47:03.228Z,18.20
2023-02-25T16:49:17.997Z,18.10
2023-02-25T16:51:24.866Z,18.00
2023-02-25T16:53:27.317Z,18.00
2023-02-25T16:55:35.909Z,17.90
2023-02-25T16:57:40.063Z,17.90
2023-02-25T16:59:41.934Z,17.90
2023-02-25T17:01:47.963Z,17.80
2023-02-25T17:03:49.789Z,17.90
2023-02-25T17:06:08.857Z,17.80
2023-02-25T17:08:16.745Z,17.90
2023-02-25T17:10:25.933Z,17.80
2023-02-25T17:12:40.742Z,17.70
2023-02-25T17:14:48.295Z,17.70
2023-02-25T17:16:50.303Z,17.70
2023-02-25T17:18:58.476Z,17.60
2023-02-25T17:21:14.789Z,17.70
2023-02-25T17:23:17.519Z,17.60
2023-02-25T17:25:30.793Z,18.10
2023-02-25T17:27:33.944Z,17.60
2023-02-25T17:29:36.764Z,17.60
2023-02-25T17:31:50.998Z,17.60
2023-02-25T17:34:02.599Z,17.50
2023-02-25T17:36:13.927Z,17.50
2023-02-25T17:38:19.888Z,17.50
2023-02-25T17:40:25.704Z,17.40
2023-02-25T17:42:32.135Z,17.40
2023-02-25T17:44:36.849Z,17.40
2023-02-25T17:46:44.189Z,17.30
2023-02-25T17:48:52.937Z,17.40
2023-02-25T17:51:07.839Z,17.40
2023-02-25T17:53:35.287Z,17.30
2023-02-25T17:55:37.067Z,17.20
2023-02-25T17:57:42.438Z,17.20
2023-02-25T17:59:52.659Z,17.10
2023-02-25T18:01:58.023Z,17.00
2023-02-25T18:04:06.185Z,17.00
2023-02-25T18:06:33.392Z,16.40
2023-02-25T18:08:54.520Z,16.30
2023-02-25T18:11:35.162Z,16.10
2023-02-25T18:13:44.895Z,16.20
2023-02-25T18:15:53.218Z,15.90
2023-02-25T18:18:07.389Z,16.10
2023-02-25T18:20:31.686Z,16.30
2023-02-25T18:22:49.330Z,15.70
2023-02-25T18:24:57.104Z,15.80
2023-02-25T18:27:21.536Z,15.60
2023-02-25T18:29:24.158Z,15.40
2023-02-25T18:31:26.445Z,16.30
2023-02-25T18:33:31.785Z,15.80
2023-02-25T18:35:33.484Z,15.90
2023-02-25T18:37:35.258Z,15.90
2023-02-25T18:39:37.303Z,15.90
2023-02-25T18:41:39.442Z,15.80
2023-02-25T18:43:42.749Z,15.60
2023-02-25T18:45:45.611Z,15.70
2023-02-25T18:47:48.173Z,15.70
2023-02-25T18:49:50.027Z,15.80
2023-02-25T18:51:52.412Z,15.80
2023-02-25T18:53:54.209Z,15.80
2023-02-25T18:55:57.254Z,15.70
2023-02-25T18:58:02.784Z,15.80
2023-02-25T19:00:05.736Z,15.50
2023-02-25T19:02:27.723Z,15.60
2023-02-25T19:04:29.510Z,15.40
2023-02-25T19:06:33.782Z,15.60
2023-02-25T19:08:35.755Z,15.50
2023-02-25T19:10:37.492Z,15.60
2023-02-25T19:12:39.518Z,15.60
2023-02-25T19:14:42.867Z,15.70
2023-02-25T19:16:44.657Z,15.80
2023-02-25T19:18:47.399Z,15.70
2023-02-25T19:20:49.311Z,15.70
2023-02-25T19:22:53.252Z,15.70
2023-02-25T19:24:55.307Z,15.80
2023-02-25T19:26:59.482Z,15.70
2023-02-25T19:29:01.200Z,15.60
2023-02-25T19:31:05.914Z,15.70
2023-02-25T19:33:09.806Z,15.60
2023-02-25T19:35:11.965Z,15.50
2023-02-25T19:37:15.154Z,15.50
2023-02-25T19:39:17.350Z,15.50
2023-02-25T19:41:19.217Z,15.30
2023-02-25T19:43:21.282Z,15.40
2023-02-25T19:45:24.481Z,15.20
2023-02-25T19:47:26.303Z,15.30
2023-02-25T19:49:30.783Z,15.30
2023-02-25T19:51:33.966Z,15.40
2023-02-25T19:53:36.588Z,15.80
2023-02-25T19:55:39.079Z,15.30
2023-02-25T19:57:42.560Z,15.20
2023-02-25T19:59:44.435Z,15.30
2023-02-25T20:01:47.149Z,15.40
2023-02-25T20:03:49.218Z,15.30
2023-02-25T20:05:52.156Z,15.30
2023-02-25T20:07:53.978Z,15.40
2023-02-25T20:09:55.731Z,15.50
2023-02-25T20:11:57.630Z,15.60
2023-02-25T20:14:05.899Z,15.60
2023-02-25T20:16:11.206Z,15.80
2023-02-25T20:18:13.168Z,15.80
2023-02-25T20:20:21.862Z,15.60
2023-02-25T20:22:23.830Z,15.80
2023-02-25T20:24:26.037Z,15.70
2023-02-25T20:26:30.449Z,15.60
2023-02-25T20:28:32.430Z,15.70
2023-02-25T20:30:34.560Z,15.60
2023-02-25T20:32:36.309Z,15.50
2023-02-25T20:34:38.400Z,15.50
2023-02-25T20:37:10.677Z,15.50
2023-02-25T20:39:31.081Z,15.60
2023-02-25T20:41:32.920Z,15.50
2023-02-25T20:43:34.770Z,15.50
2023-02-25T20:45:36.943Z,15.50
2023-02-25T20:47:40.093Z,15.50
2023-02-25T20:49:41.931Z,15.50
2023-02-25T20:51:46.275Z,15.50
2023-02-25T20:53:48.659Z,15.50
2023-02-25T20:55:52.926Z,15.50
2023-02-25T20:57:54.632Z,15.50
2023-02-25T20:59:56.493Z,15.40
2023-02-25T21:02:00.116Z,15.40
2023-02-25T21:04:01.883Z,15.40
2023-02-25T21:06:04.055Z,15.50
2023-02-25T21:08:06.953Z,15.50
2023-02-25T21:10:10.306Z,15.50
2023-02-25T21:12:12.281Z,15.40
2023-02-25T21:14:14.979Z,15.40
2023-02-25T21:16:17.322Z,15.50
2023-02-25T21:18:19.367Z,15.50
2023-02-25T21:20:21.193Z,15.60
2023-02-25T21:22:22.984Z,15.50
2023-02-25T21:24:27.179Z,15.60
2023-02-25T21:26:29.982Z,15.50
2023-02-25T21:28:32.866Z,15.60
2023-02-25T21:30:34.866Z,15.40
2023-02-25T21:32:36.788Z,15.40
2023-02-25T21:34:38.642Z,15.40
2023-02-25T21:36:41.784Z,15.30
2023-02-25T21:38:43.613Z,15.40
2023-02-25T21:40:45.769Z,15.50
2023-02-25T21:42:48.004Z,15.40
2023-02-25T21:44:49.785Z,15.40
2023-02-25T21:46:51.956Z,15.40
2023-02-25T21:48:55.861Z,15.30
2023-02-25T21:50:58.230Z,15.40
2023-02-25T21:53:00.081Z,15.50
2023-02-25T21:55:02.261Z,15.50
2023-02-25T21:57:04.163Z,15.60
2023-02-25T21:59:05.992Z,15.60
2023-02-25T22:01:17.422Z,15.60
2023-02-25T22:03:19.193Z,15.60
2023-02-25T22:05:21.018Z,15.60
2023-02-25T22:07:22.814Z,15.70
2023-02-25T22:09:24.558Z,15.60
2023-02-25T22:11:35.207Z,15.70
2023-02-25T22:13:37.010Z,15.80
2023-02-25T22:15:39.086Z,15.80
2023-02-25T22:17:40.913Z,15.80
2023-02-25T22:19:42.716Z,15.80
2023-02-25T22:21:44.801Z,15.90
2023-02-25T22:23:48.739Z,16.00
2023-02-25T22:25:50.495Z,16.00
2023-02-25T22:27:52.519Z,16.00
2023-02-25T22:29:54.269Z,16.00
2023-02-25T22:31:56.110Z,16.00
2023-02-25T22:33:58.018Z,16.00
2023-02-25T22:36:02.215Z,16.10
2023-02-25T22:38:04.034Z,16.70
2023-02-25T22:40:06.492Z,16.20
2023-02-25T22:42:08.233Z,16.20
2023-02-25T22:44:09.976Z,16.20
2023-02-25T22:46:16.064Z,16.30
2023-02-25T22:48:18.008Z,16.30
2023-02-25T22:50:21.043Z,16.30
2023-02-25T22:52:22.988Z,16.30
2023-02-25T22:54:25.100Z,16.40
2023-02-25T22:56:27.583Z,16.30
2023-02-25T22:58:30.125Z,16.30
2023-02-25T23:00:40.214Z,16.30
2023-02-25T23:02:45.222Z,16.40
2023-02-25T23:04:47.134Z,16.40
2023-02-25T23:06:50.679Z,16.30
2023-02-25T23:08:52.878Z,16.30
2023-02-25T23:10:54.793Z,16.40
2023-02-25T23:13:00.600Z,16.40
2023-02-25T23:15:02.261Z,16.50
2023-02-25T23:17:04.507Z,16.60
2023-02-25T23:19:10.700Z,16.60
2023-02-25T23:21:19.002Z,16.60
2023-02-25T23:23:21.198Z,16.60
2023-02-25T23:25:23.065Z,16.60
2023-02-25T23:27:24.838Z,16.60
2023-02-25T23:29:27.128Z,16.60
2023-02-25T23:31:35.822Z,16.60
2023-02-25T23:33:37.699Z,16.70
2023-02-25T23:35:43.584Z,16.70
2023-02-25T23:37:47.017Z,16.80
2023-02-25T23:39:50.220Z,16.70
2023-02-25T23:41:52.269Z,16.70
2023-02-25T23:43:55.397Z,16.60
2023-02-25T23:45:57.481Z,16.70
2023-02-25T23:47:59.777Z,16.70
2023-02-25T23:50:01.532Z,17.30
2023-02-25T23:52:03.885Z,16.80
2023-02-25T23:54:06.576Z,16.80
2023-02-25T23:56:10.510Z,16.90
2023-02-25T23:58:12.215Z,16.90
