createdAt,value
2023-01-22T00:01:22.865Z,99.90
2023-01-22T00:03:50.682Z,99.90
2023-01-22T00:06:18.483Z,99.90
2023-01-22T00:08:46.887Z,99.90
2023-01-22T00:11:15.542Z,99.90
2023-01-22T00:13:43.840Z,99.90
2023-01-22T00:16:16.382Z,99.90
2023-01-22T00:18:44.686Z,99.90
2023-01-22T00:21:13.394Z,99.90
2023-01-22T00:23:41.193Z,99.90
2023-01-22T00:26:12.139Z,99.90
2023-01-22T00:28:42.627Z,99.90
2023-01-22T00:31:11.680Z,99.90
2023-01-22T00:33:40.912Z,99.90
2023-01-22T00:36:15.044Z,99.90
2023-01-22T00:38:42.927Z,99.90
2023-01-22T00:41:11.600Z,99.90
2023-01-22T00:43:42.079Z,99.90
2023-01-22T00:46:13.384Z,99.90
2023-01-22T00:48:41.276Z,99.90
2023-01-22T00:51:09.835Z,99.90
2023-01-22T00:53:37.999Z,99.90
2023-01-22T00:56:06.250Z,99.90
2023-01-22T00:58:34.618Z,99.90
2023-01-22T01:01:03.645Z,99.90
2023-01-22T01:03:33.974Z,99.90
2023-01-22T01:06:20.077Z,99.90
2023-01-22T01:08:49.099Z,99.90
2023-01-22T01:11:22.017Z,99.90
2023-01-22T01:13:51.098Z,99.90
2023-01-22T01:16:29.660Z,99.90
2023-01-22T01:19:07.482Z,99.90
2023-01-22T01:21:35.598Z,99.90
2023-01-22T01:24:03.506Z,99.90
2023-01-22T01:26:31.264Z,99.90
2023-01-22T01:28:58.931Z,99.90
2023-01-22T01:31:26.807Z,99.90
2023-01-22T01:33:58.361Z,99.90
2023-01-22T01:39:14.239Z,99.90
2023-01-22T01:41:42.520Z,99.90
2023-01-22T01:44:19.682Z,99.90
2023-01-22T01:46:53.023Z,99.90
2023-01-22T01:49:47.170Z,99.90
2023-01-22T01:52:15.551Z,99.90
2023-01-22T01:54:47.898Z,99.90
2023-01-22T01:57:22.547Z,99.90
2023-01-22T01:59:51.899Z,99.90
2023-01-22T02:02:20.732Z,99.90
2023-01-22T02:04:51.015Z,99.90
2023-01-22T02:07:19.621Z,99.90
2023-01-22T02:09:47.624Z,99.90
2023-01-22T02:12:15.812Z,99.90
2023-01-22T02:14:44.714Z,99.90
2023-01-22T02:17:16.004Z,99.90
2023-01-22T02:19:47.075Z,99.90
2023-01-22T02:22:19.984Z,99.90
2023-01-22T02:24:47.931Z,99.90
2023-01-22T02:27:15.643Z,99.90
2023-01-22T02:29:43.792Z,99.90
2023-01-22T02:32:12.409Z,99.90
2023-01-22T02:34:40.209Z,99.90
2023-01-22T02:37:08.934Z,99.90
2023-01-22T02:39:36.676Z,99.90
2023-01-22T02:42:07.951Z,99.90
2023-01-22T02:44:36.441Z,99.90
2023-01-22T02:47:04.438Z,99.90
2023-01-22T02:49:33.491Z,99.90
2023-01-22T02:52:02.350Z,99.90
2023-01-22T02:54:31.227Z,99.90
2023-01-22T02:56:59.263Z,99.90
2023-01-22T02:59:26.976Z,99.90
2023-01-22T03:01:56.757Z,99.90
2023-01-22T03:04:24.882Z,99.90
2023-01-22T03:06:52.548Z,99.90
2023-01-22T03:09:20.452Z,99.90
2023-01-22T03:11:48.728Z,99.90
2023-01-22T03:14:42.793Z,99.90
2023-01-22T03:17:29.018Z,99.90
2023-01-22T03:20:15.544Z,99.90
2023-01-22T03:22:43.480Z,99.90
2023-01-22T03:25:11.248Z,99.90
2023-01-22T03:28:02.006Z,99.90
2023-01-22T03:30:30.848Z,99.90
2023-01-22T03:32:59.531Z,99.90
2023-01-22T03:35:27.724Z,99.90
2023-01-22T03:38:18.224Z,99.90
2023-01-22T03:40:46.019Z,99.90
2023-01-22T03:43:13.894Z,99.90
2023-01-22T03:45:41.569Z,99.90
2023-01-22T03:48:12.810Z,99.90
2023-01-22T03:50:41.996Z,99.90
2023-01-22T03:53:09.720Z,99.90
2023-01-22T03:55:37.482Z,99.90
2023-01-22T03:58:05.346Z,99.90
2023-01-22T04:00:33.059Z,99.90
2023-01-22T04:03:02.678Z,99.90
2023-01-22T04:05:35.961Z,99.90
2023-01-22T04:08:03.715Z,99.90
2023-01-22T04:10:32.900Z,99.90
2023-01-22T04:13:02.935Z,99.90
2023-01-22T04:15:30.771Z,99.90
2023-01-22T04:17:59.796Z,99.90
2023-01-22T04:20:57.217Z,99.90
2023-01-22T04:23:38.302Z,99.90
2023-01-22T04:26:06.099Z,99.90
2023-01-22T04:28:33.741Z,99.90
2023-01-22T04:31:04.113Z,99.90
2023-01-22T04:33:46.519Z,99.90
2023-01-22T04:36:20.011Z,99.90
2023-01-22T04:38:47.682Z,99.90
2023-01-22T04:41:15.393Z,99.90
2023-01-22T04:43:44.222Z,99.90
2023-01-22T04:46:11.893Z,99.90
2023-01-22T04:48:40.114Z,99.90
2023-01-22T04:51:07.941Z,99.90
2023-01-22T04:53:35.767Z,99.90
2023-01-22T04:56:03.827Z,99.90
2023-01-22T04:58:31.731Z,99.90
2023-01-22T05:01:01.075Z,99.90
2023-01-22T05:03:29.697Z,99.90
2023-01-22T05:06:02.143Z,99.90
2023-01-22T05:08:30.216Z,99.90
2023-01-22T05:11:18.997Z,99.90
2023-01-22T05:13:57.239Z,99.90
2023-01-22T05:16:25.566Z,99.90
2023-01-22T05:18:54.030Z,99.90
2023-01-22T05:21:21.722Z,99.90
2023-01-22T05:23:49.466Z,99.90
2023-01-22T05:26:18.096Z,99.90
2023-01-22T05:29:00.275Z,99.90
2023-01-22T05:31:43.846Z,99.90
2023-01-22T05:34:25.592Z,99.90
2023-01-22T05:36:53.678Z,99.90
2023-01-22T05:39:24.237Z,99.90
2023-01-22T05:41:54.498Z,99.90
2023-01-22T05:44:22.410Z,99.90
2023-01-22T05:46:53.822Z,99.90
2023-01-22T05:49:44.602Z,99.90
2023-01-22T05:52:14.889Z,99.90
2023-01-22T05:54:42.653Z,99.90
2023-01-22T05:57:10.374Z,99.90
2023-01-22T05:59:39.696Z,99.90
2023-01-22T06:02:09.308Z,99.90
2023-01-22T06:04:42.566Z,99.90
2023-01-22T06:07:19.785Z,99.90
2023-01-22T06:09:47.532Z,99.90
2023-01-22T06:12:16.398Z,99.90
2023-01-22T06:14:44.172Z,99.90
2023-01-22T06:17:13.487Z,99.90
2023-01-22T06:19:47.811Z,99.90
2023-01-22T06:22:19.495Z,99.90
2023-01-22T06:24:56.193Z,99.90
2023-01-22T06:27:27.825Z,99.90
2023-01-22T06:30:01.562Z,99.90
2023-01-22T06:32:30.063Z,99.90
2023-01-22T06:34:59.721Z,99.90
2023-01-22T06:37:27.478Z,99.90
2023-01-22T06:39:55.186Z,99.90
2023-01-22T06:42:28.169Z,99.90
2023-01-22T06:44:57.465Z,99.90
2023-01-22T06:47:29.639Z,99.90
2023-01-22T06:49:57.586Z,99.90
2023-01-22T06:52:25.248Z,99.90
2023-01-22T06:54:53.044Z,99.90
2023-01-22T06:57:21.583Z,99.90
2023-01-22T06:59:49.280Z,99.90
2023-01-22T07:02:18.739Z,99.90
2023-01-22T07:04:46.572Z,99.90
2023-01-22T07:07:14.981Z,99.90
2023-01-22T07:09:42.932Z,99.90
2023-01-22T07:12:13.164Z,99.90
2023-01-22T07:14:40.961Z,99.90
2023-01-22T07:17:11.875Z,99.90
2023-01-22T07:19:39.811Z,99.90
2023-01-22T07:22:07.655Z,99.90
2023-01-22T07:24:35.308Z,99.90
2023-01-22T07:27:04.070Z,99.90
2023-01-22T07:29:34.238Z,99.90
2023-01-22T07:32:01.956Z,99.90
2023-01-22T07:34:31.717Z,99.90
2023-01-22T07:37:01.955Z,99.90
2023-01-22T07:39:30.078Z,99.90
2023-01-22T07:42:08.599Z,99.90
2023-01-22T07:44:40.547Z,99.90
2023-01-22T07:47:08.980Z,99.90
2023-01-22T07:49:36.630Z,99.90
2023-01-22T07:52:05.294Z,99.90
2023-01-22T07:54:36.448Z,99.90
2023-01-22T07:57:04.725Z,99.90
2023-01-22T07:59:34.622Z,99.90
2023-01-22T08:02:04.546Z,99.90
2023-01-22T08:04:34.505Z,99.90
2023-01-22T08:07:02.317Z,99.90
2023-01-22T08:09:29.979Z,99.90
2023-01-22T08:11:57.745Z,99.90
2023-01-22T08:14:25.455Z,99.90
2023-01-22T08:16:53.221Z,99.90
2023-01-22T08:19:21.110Z,99.90
2023-01-22T08:21:48.857Z,99.90
2023-01-22T08:24:20.260Z,99.90
2023-01-22T08:26:47.947Z,99.90
2023-01-22T08:29:19.492Z,99.90
2023-01-22T08:31:48.235Z,99.90
2023-01-22T08:34:56.371Z,99.90
2023-01-22T08:37:26.990Z,99.90
2023-01-22T08:39:55.070Z,99.90
2023-01-22T08:42:25.649Z,99.90
2023-01-22T08:44:57.930Z,99.90
2023-01-22T08:47:28.410Z,99.90
2023-01-22T08:49:59.272Z,99.90
2023-01-22T08:52:29.693Z,99.90
2023-01-22T08:54:59.237Z,99.90
2023-01-22T08:57:27.173Z,99.90
2023-01-22T09:00:01.067Z,99.90
2023-01-22T09:02:29.366Z,99.90
2023-01-22T09:04:57.058Z,99.90
2023-01-22T09:07:24.853Z,99.90
2023-01-22T09:09:52.438Z,99.90
2023-01-22T09:12:20.227Z,99.90
2023-01-22T09:14:47.902Z,99.90
2023-01-22T09:17:16.513Z,99.90
2023-01-22T09:19:46.406Z,99.90
2023-01-22T09:22:13.975Z,99.90
2023-01-22T09:24:41.660Z,99.90
2023-01-22T09:27:09.625Z,99.90
2023-01-22T09:29:39.755Z,99.90
2023-01-22T09:32:07.453Z,99.90
2023-01-22T09:34:35.091Z,99.90
2023-01-22T09:37:05.497Z,99.90
2023-01-22T09:39:33.352Z,99.90
2023-01-22T09:42:03.881Z,99.90
2023-01-22T09:44:41.317Z,99.90
2023-01-22T09:47:43.064Z,99.90
2023-01-22T09:50:24.654Z,99.90
2023-01-22T09:52:59.315Z,99.90
2023-01-22T09:55:33.137Z,99.90
2023-01-22T09:58:05.736Z,99.90
2023-01-22T10:00:46.751Z,99.90
2023-01-22T10:03:30.450Z,99.90
2023-01-22T10:06:02.387Z,99.90
2023-01-22T10:08:37.935Z,99.90
2023-01-22T10:11:09.839Z,99.90
2023-01-22T10:13:39.155Z,99.90
2023-01-22T10:16:07.521Z,99.90
2023-01-22T10:18:38.656Z,99.90
2023-01-22T10:21:25.656Z,99.90
2023-01-22T10:23:56.182Z,99.90
2023-01-22T10:26:50.328Z,98.90
2023-01-22T10:29:32.118Z,99.90
2023-01-22T10:32:03.287Z,99.90
2023-01-22T10:34:36.611Z,98.70
2023-01-22T10:37:17.530Z,99.90
2023-01-22T10:39:48.366Z,98.60
2023-01-22T10:42:23.138Z,98.80
2023-01-22T10:44:54.655Z,98.10
2023-01-22T10:47:27.911Z,97.70
2023-01-22T10:50:12.600Z,99.20
2023-01-22T10:52:49.456Z,99.90
2023-01-22T10:55:26.476Z,98.20
2023-01-22T10:58:03.140Z,99.90
2023-01-22T11:00:51.465Z,99.00
2023-01-22T11:03:29.364Z,98.20
2023-01-22T11:06:23.945Z,99.30
2023-01-22T11:09:00.261Z,97.80
2023-01-22T11:11:35.940Z,98.60
2023-01-22T11:14:26.011Z,98.00
2023-01-22T11:17:01.433Z,99.30
2023-01-22T11:19:40.502Z,97.80
2023-01-22T11:22:35.205Z,98.20
2023-01-22T11:25:03.699Z,99.50
2023-01-22T11:27:57.276Z,99.90
2023-01-22T11:30:36.785Z,99.60
2023-01-22T11:33:29.232Z,98.80
2023-01-22T11:36:26.193Z,98.90
2023-01-22T11:39:00.256Z,99.70
2023-01-22T11:41:41.341Z,99.00
2023-01-22T11:44:20.963Z,97.70
2023-01-22T11:47:22.609Z,96.20
2023-01-22T11:50:15.141Z,96.00
2023-01-22T11:52:54.450Z,95.20
2023-01-22T11:55:59.776Z,94.30
2023-01-22T11:58:51.168Z,94.40
2023-01-22T12:01:30.301Z,95.00
2023-01-22T12:04:19.802Z,95.20
2023-01-22T12:07:09.500Z,94.80
2023-01-22T12:09:50.489Z,94.60
2023-01-22T12:12:51.865Z,94.80
2023-01-22T12:15:44.894Z,95.60
2023-01-22T12:18:31.281Z,96.90
2023-01-22T12:21:45.631Z,96.90
2023-01-22T12:24:21.021Z,96.70
2023-01-22T12:27:12.400Z,95.30
2023-01-22T12:29:52.072Z,95.60
2023-01-22T12:32:23.018Z,96.10
2023-01-22T12:35:06.541Z,96.40
2023-01-22T12:38:10.537Z,96.20
2023-01-22T12:40:48.634Z,97.40
2023-01-22T12:43:20.359Z,98.00
2023-01-22T12:46:26.920Z,99.10
2023-01-22T12:49:14.320Z,98.90
2023-01-22T12:51:50.841Z,98.10
2023-01-22T12:54:28.054Z,99.20
2023-01-22T12:57:18.261Z,99.20
2023-01-22T12:59:57.213Z,99.10
2023-01-22T13:02:31.148Z,98.70
2023-01-22T13:05:18.676Z,99.30
2023-01-22T13:07:47.524Z,98.70
2023-01-22T13:10:30.633Z,98.10
2023-01-22T13:14:15.244Z,98.50
2023-01-22T13:16:53.940Z,98.70
2023-01-22T13:19:25.518Z,99.90
2023-01-22T13:21:56.839Z,99.30
2023-01-22T13:24:25.160Z,99.90
2023-01-22T13:27:03.589Z,98.70
2023-01-22T13:29:34.158Z,99.90
2023-01-22T13:32:03.371Z,99.90
2023-01-22T13:34:32.169Z,99.90
2023-01-22T13:37:00.027Z,99.90
2023-01-22T13:39:31.599Z,99.90
2023-01-22T13:42:02.830Z,99.90
2023-01-22T13:44:36.818Z,98.70
2023-01-22T13:47:05.187Z,99.90
2023-01-22T13:49:36.153Z,99.90
2023-01-22T13:52:11.245Z,99.90
2023-01-22T13:54:43.221Z,99.40
2023-01-22T13:57:25.207Z,99.90
2023-01-22T14:00:04.714Z,99.90
2023-01-22T14:02:38.514Z,99.50
2023-01-22T14:05:18.114Z,99.70
2023-01-22T14:07:45.920Z,99.90
2023-01-22T14:10:16.974Z,99.90
2023-01-22T14:12:45.680Z,99.70
2023-01-22T14:15:22.637Z,99.90
2023-01-22T14:17:54.187Z,99.90
2023-01-22T14:20:25.166Z,99.90
2023-01-22T14:22:52.983Z,99.90
2023-01-22T14:25:21.130Z,99.90
2023-01-22T14:27:49.859Z,99.90
2023-01-22T14:30:20.885Z,99.90
2023-01-22T14:32:48.744Z,99.90
2023-01-22T14:35:26.540Z,99.90
2023-01-22T14:37:55.497Z,99.90
2023-01-22T14:40:25.208Z,99.90
2023-01-22T14:42:55.149Z,99.90
2023-01-22T14:45:22.933Z,99.90
2023-01-22T14:47:52.214Z,99.90
2023-01-22T14:50:21.354Z,99.90
2023-01-22T14:52:51.532Z,99.90
2023-01-22T14:55:20.042Z,99.90
2023-01-22T14:57:50.280Z,99.90
2023-01-22T15:00:19.746Z,99.90
2023-01-22T15:02:47.955Z,99.90
2023-01-22T15:05:16.029Z,99.90
2023-01-22T15:07:43.691Z,99.90
2023-01-22T15:10:15.201Z,99.90
2023-01-22T15:12:48.248Z,99.90
2023-01-22T15:15:16.928Z,99.90
2023-01-22T15:17:44.623Z,99.90
2023-01-22T15:20:12.560Z,99.90
2023-01-22T15:22:42.424Z,99.90
2023-01-22T15:25:10.253Z,99.90
2023-01-22T15:27:38.280Z,99.90
2023-01-22T15:30:07.306Z,99.90
2023-01-22T15:32:35.008Z,99.90
2023-01-22T15:35:02.795Z,99.90
2023-01-22T15:37:30.437Z,99.90
2023-01-22T15:39:58.071Z,99.90
2023-01-22T15:42:25.956Z,99.90
2023-01-22T15:44:53.631Z,99.90
2023-01-22T15:47:21.326Z,99.90
2023-01-22T15:49:48.975Z,99.90
2023-01-22T15:52:16.626Z,99.90
2023-01-22T15:54:46.726Z,99.90
2023-01-22T15:57:14.624Z,99.90
2023-01-22T15:59:42.390Z,99.90
2023-01-22T16:02:11.096Z,99.90
2023-01-22T16:04:38.800Z,99.90
2023-01-22T16:07:06.551Z,99.90
2023-01-22T16:09:34.526Z,99.90
2023-01-22T16:12:02.235Z,99.90
2023-01-22T16:14:29.959Z,99.90
2023-01-22T16:17:00.707Z,99.90
2023-01-22T16:19:30.594Z,99.90
2023-01-22T16:21:58.454Z,99.90
2023-01-22T16:24:26.130Z,99.90
2023-01-22T16:26:56.242Z,99.90
2023-01-22T16:29:24.083Z,99.90
2023-01-22T16:31:51.786Z,99.90
2023-01-22T16:34:21.164Z,99.90
2023-01-22T16:36:49.349Z,99.90
2023-01-22T16:39:21.650Z,99.90
2023-01-22T16:41:51.616Z,99.90
2023-01-22T16:44:26.390Z,99.90
2023-01-22T16:46:57.761Z,99.90
2023-01-22T16:49:28.861Z,99.90
2023-01-22T16:52:00.195Z,99.90
2023-01-22T16:54:31.122Z,99.90
2023-01-22T16:57:01.711Z,99.90
2023-01-22T16:59:30.487Z,99.90
2023-01-22T17:02:00.285Z,99.90
2023-01-22T17:04:31.704Z,99.90
2023-01-22T17:07:00.686Z,99.90
2023-01-22T17:09:33.030Z,99.90
2023-01-22T17:12:03.767Z,99.90
2023-01-22T17:14:35.843Z,99.90
2023-01-22T17:17:08.266Z,99.90
2023-01-22T17:19:39.026Z,99.90
2023-01-22T17:22:10.176Z,99.90
2023-01-22T17:24:39.015Z,99.90
2023-01-22T17:27:11.374Z,99.90
2023-01-22T17:29:39.286Z,99.90
2023-01-22T17:32:07.596Z,99.90
2023-01-22T17:34:37.418Z,99.90
2023-01-22T17:37:12.681Z,99.90
2023-01-22T17:39:41.004Z,99.90
2023-01-22T17:42:09.582Z,99.90
2023-01-22T17:44:38.273Z,99.90
2023-01-22T17:47:06.713Z,99.90
2023-01-22T17:49:36.770Z,99.90
2023-01-22T17:52:05.224Z,99.90
2023-01-22T17:54:33.066Z,99.90
2023-01-22T17:57:00.911Z,99.90
2023-01-22T17:59:28.717Z,99.90
2023-01-22T18:01:56.636Z,99.90
2023-01-22T18:04:31.931Z,99.90
2023-01-22T18:07:12.719Z,99.90
2023-01-22T18:09:40.471Z,99.90
2023-01-22T18:12:14.415Z,99.90
2023-01-22T18:14:42.114Z,99.90
2023-01-22T18:17:09.829Z,99.90
2023-01-22T18:19:40.053Z,99.90
2023-01-22T18:22:07.700Z,99.90
2023-01-22T18:24:36.599Z,99.90
2023-01-22T18:27:04.720Z,99.90
2023-01-22T18:29:34.632Z,99.90
2023-01-22T18:32:02.297Z,99.90
2023-01-22T18:34:30.066Z,99.90
2023-01-22T18:36:57.744Z,99.90
2023-01-22T18:39:26.020Z,99.90
2023-01-22T18:41:54.192Z,99.90
2023-01-22T18:44:27.415Z,99.90
2023-01-22T18:47:00.113Z,99.90
2023-01-22T18:49:29.146Z,99.90
2023-01-22T18:52:00.923Z,99.90
2023-01-22T18:54:29.231Z,99.90
2023-01-22T18:56:57.268Z,99.90
2023-01-22T18:59:30.546Z,99.90
2023-01-22T19:01:58.674Z,99.90
2023-01-22T19:04:28.092Z,99.90
2023-01-22T19:06:57.189Z,99.90
2023-01-22T19:09:27.101Z,99.90
2023-01-22T19:11:55.718Z,99.90
2023-01-22T19:14:23.518Z,99.90
2023-01-22T19:16:54.198Z,99.90
2023-01-22T19:19:26.020Z,99.90
2023-01-22T19:21:56.081Z,99.90
2023-01-22T19:24:27.931Z,99.90
2023-01-22T19:26:57.216Z,99.90
2023-01-22T19:29:26.120Z,99.90
2023-01-22T19:31:55.777Z,99.90
2023-01-22T19:34:24.298Z,99.90
2023-01-22T19:36:57.302Z,99.90
2023-01-22T19:39:25.674Z,99.90
2023-01-22T19:41:54.442Z,99.90
2023-01-22T19:44:22.758Z,99.90
2023-01-22T19:46:50.520Z,99.90
2023-01-22T19:49:18.219Z,99.90
2023-01-22T19:51:46.131Z,99.90
2023-01-22T19:54:16.483Z,99.90
2023-01-22T19:56:45.765Z,99.90
2023-01-22T19:59:16.255Z,99.90
2023-01-22T20:01:48.798Z,99.90
2023-01-22T20:04:25.700Z,99.90
2023-01-22T20:07:01.388Z,99.90
2023-01-22T20:09:30.872Z,99.90
2023-01-22T20:11:59.517Z,99.90
2023-01-22T20:14:31.168Z,99.90
2023-01-22T20:17:00.476Z,99.90
2023-01-22T20:19:29.269Z,99.90
2023-01-22T20:21:57.575Z,99.90
2023-01-22T20:24:25.236Z,99.90
2023-01-22T20:26:57.013Z,99.90
2023-01-22T20:29:25.205Z,99.90
2023-01-22T20:31:54.054Z,99.90
2023-01-22T20:34:22.653Z,99.90
2023-01-22T20:36:51.237Z,99.90
2023-01-22T20:39:19.787Z,99.90
2023-01-22T20:41:47.959Z,99.90
2023-01-22T20:44:16.103Z,99.90
2023-01-22T20:46:44.699Z,99.90
2023-01-22T20:49:13.223Z,99.90
2023-01-22T20:51:42.372Z,99.90
2023-01-22T20:54:10.456Z,99.90
2023-01-22T20:56:41.289Z,99.90
2023-01-22T20:59:12.025Z,99.90
2023-01-22T21:01:40.181Z,99.90
2023-01-22T21:04:10.967Z,99.90
2023-01-22T21:06:42.623Z,99.90
2023-01-22T21:09:11.115Z,99.90
2023-01-22T21:11:41.135Z,99.90
2023-01-22T21:14:12.849Z,99.90
2023-01-22T21:16:40.787Z,99.90
2023-01-22T21:19:16.668Z,99.90
2023-01-22T21:21:44.877Z,99.90
2023-01-22T21:24:13.152Z,99.90
2023-01-22T21:26:41.097Z,99.90
2023-01-22T21:29:14.188Z,99.90
2023-01-22T21:31:42.395Z,99.90
2023-01-22T21:34:10.758Z,99.90
2023-01-22T21:36:41.158Z,99.90
2023-01-22T21:39:14.717Z,99.90
2023-01-22T21:41:43.550Z,99.90
2023-01-22T21:44:35.760Z,99.90
2023-01-22T21:47:04.036Z,99.90
2023-01-22T21:49:33.179Z,99.90
2023-01-22T21:52:05.534Z,99.90
2023-01-22T21:54:41.434Z,99.90
2023-01-22T21:57:11.883Z,99.90
2023-01-22T21:59:39.724Z,99.90
2023-01-22T22:02:11.792Z,99.90
2023-01-22T22:04:39.545Z,99.90
2023-01-22T22:07:07.297Z,99.90
2023-01-22T22:09:35.006Z,99.90
2023-01-22T22:12:03.427Z,99.90
2023-01-22T22:14:31.381Z,99.90
2023-01-22T22:17:27.363Z,99.90
2023-01-22T22:19:55.016Z,99.90
2023-01-22T22:22:22.783Z,99.90
2023-01-22T22:24:50.498Z,99.90
2023-01-22T22:27:20.346Z,99.90
2023-01-22T22:29:48.308Z,99.90
2023-01-22T22:32:18.234Z,99.90
2023-01-22T22:34:45.882Z,99.90
2023-01-22T22:37:13.587Z,99.90
2023-01-22T22:39:41.229Z,99.90
2023-01-22T22:42:09.300Z,99.90
2023-01-22T22:44:37.719Z,99.90
2023-01-22T22:47:05.366Z,99.90
2023-01-22T22:49:33.126Z,99.90
2023-01-22T22:52:00.822Z,99.90
2023-01-22T22:54:28.590Z,99.90
2023-01-22T22:56:58.907Z,99.90
2023-01-22T22:59:26.676Z,99.90
2023-01-22T23:01:54.485Z,99.90
2023-01-22T23:04:22.527Z,99.90
2023-01-22T23:06:50.269Z,99.90
2023-01-22T23:09:21.088Z,99.90
2023-01-22T23:11:52.124Z,99.90
2023-01-22T23:14:19.859Z,99.90
2023-01-22T23:16:47.940Z,99.90
2023-01-22T23:19:22.488Z,99.90
2023-01-22T23:21:55.860Z,99.90
2023-01-22T23:24:24.112Z,99.90
2023-01-22T23:26:53.040Z,99.90
2023-01-22T23:29:24.111Z,99.90
2023-01-22T23:31:52.287Z,99.90
2023-01-22T23:34:21.697Z,99.90
2023-01-22T23:36:50.708Z,99.90
2023-01-22T23:39:21.292Z,99.90
2023-01-22T23:41:49.085Z,99.90
2023-01-22T23:44:16.817Z,99.90
2023-01-22T23:46:44.922Z,99.90
2023-01-22T23:49:15.663Z,99.90
2023-01-22T23:51:44.856Z,99.90
2023-01-22T23:54:12.885Z,99.90
2023-01-22T23:56:40.719Z,99.90
2023-01-22T23:59:12.436Z,99.90
