createdAt,value
2022-10-07T00:00:46.035Z,98.63
2022-10-07T00:01:46.060Z,98.84
2022-10-07T00:02:45.945Z,99.05
2022-10-07T00:03:45.953Z,99.25
2022-10-07T00:04:45.954Z,99.77
2022-10-07T00:05:45.905Z,99.99
2022-10-07T00:06:45.894Z,99.99
2022-10-07T00:07:46.412Z,99.99
2022-10-07T00:08:45.884Z,99.99
2022-10-07T00:09:45.872Z,99.91
2022-10-07T00:10:45.886Z,99.71
2022-10-07T00:11:45.843Z,99.09
2022-10-07T00:12:45.825Z,98.68
2022-10-07T00:13:45.834Z,98.58
2022-10-07T00:14:45.832Z,98.47
2022-10-07T00:15:45.793Z,99.81
2022-10-07T00:16:45.861Z,99.19
2022-10-07T00:17:46.175Z,99.71
2022-10-07T00:18:45.753Z,99.71
2022-10-07T00:19:45.784Z,99.51
2022-10-07T00:20:45.793Z,99.19
2022-10-07T00:21:45.723Z,99.30
2022-10-07T00:22:45.835Z,99.19
2022-10-07T00:23:45.694Z,98.88
2022-10-07T00:24:45.685Z,99.19
2022-10-07T00:25:45.684Z,98.47
2022-10-07T00:26:45.663Z,97.80
2022-10-07T00:27:46.209Z,98.68
2022-10-07T00:28:45.662Z,98.27
2022-10-07T00:29:45.625Z,98.27
2022-10-07T00:30:45.679Z,99.30
2022-10-07T00:31:45.615Z,98.47
2022-10-07T00:32:45.593Z,98.27
2022-10-07T00:33:45.589Z,98.99
2022-10-07T00:34:45.583Z,98.88
2022-10-07T00:35:45.564Z,98.58
2022-10-07T00:36:45.551Z,98.99
2022-10-07T00:37:46.088Z,98.88
2022-10-07T00:38:45.523Z,98.99
2022-10-07T00:39:45.544Z,98.99
2022-10-07T00:40:45.515Z,98.99
2022-10-07T00:41:45.493Z,99.34
2022-10-07T00:42:45.474Z,99.34
2022-10-07T00:43:45.484Z,99.44
2022-10-07T00:44:45.453Z,99.24
2022-10-07T00:45:45.495Z,98.93
2022-10-07T00:46:45.452Z,99.44
2022-10-07T00:47:46.288Z,98.93
2022-10-07T00:48:45.415Z,99.04
2022-10-07T00:49:45.403Z,99.44
2022-10-07T00:50:45.384Z,99.04
2022-10-07T00:51:45.413Z,99.34
2022-10-07T00:52:45.363Z,98.83
2022-10-07T00:53:45.365Z,99.49
2022-10-07T00:54:45.351Z,99.29
2022-10-07T00:55:45.334Z,98.97
2022-10-07T00:56:45.331Z,99.29
2022-10-07T00:57:45.705Z,98.88
2022-10-07T00:58:45.295Z,99.24
2022-10-07T00:59:45.293Z,98.67
2022-10-07T01:00:45.289Z,99.08
2022-10-07T01:01:45.357Z,99.60
2022-10-07T01:02:45.354Z,99.49
2022-10-07T01:03:45.277Z,98.97
2022-10-07T01:04:45.258Z,99.18
2022-10-07T01:05:45.224Z,98.88
2022-10-07T01:06:45.212Z,99.08
2022-10-07T01:07:45.479Z,98.97
2022-10-07T01:08:45.205Z,98.46
2022-10-07T01:09:45.180Z,98.57
2022-10-07T01:10:45.162Z,98.36
2022-10-07T01:11:45.162Z,97.74
2022-10-07T01:12:45.132Z,98.36
2022-10-07T01:13:45.130Z,98.67
2022-10-07T01:14:45.132Z,98.05
2022-10-07T01:15:45.101Z,98.77
2022-10-07T01:16:45.156Z,98.88
2022-10-07T01:17:45.402Z,99.18
2022-10-07T01:18:45.074Z,98.61
2022-10-07T01:19:45.104Z,97.89
2022-10-07T01:20:45.052Z,97.85
2022-10-07T01:21:45.042Z,98.36
2022-10-07T01:22:45.025Z,98.25
2022-10-07T01:23:45.012Z,98.57
2022-10-07T01:24:44.992Z,98.36
2022-10-07T01:25:45.004Z,97.64
2022-10-07T01:26:44.976Z,97.89
2022-10-07T01:27:45.207Z,97.68
2022-10-07T01:28:45.001Z,96.75
2022-10-07T01:29:44.952Z,97.38
2022-10-07T01:30:44.976Z,98.10
2022-10-07T01:31:44.927Z,97.33
2022-10-07T01:32:44.912Z,97.95
2022-10-07T01:33:44.901Z,98.46
2022-10-07T01:34:44.891Z,99.08
2022-10-07T01:35:44.892Z,98.20
2022-10-07T01:36:44.892Z,98.50
2022-10-07T01:37:45.134Z,98.41
2022-10-07T01:38:44.842Z,99.95
2022-10-07T01:39:44.832Z,98.50
2022-10-07T01:40:44.824Z,98.41
2022-10-07T01:41:44.836Z,98.45
2022-10-07T01:42:44.822Z,98.03
2022-10-07T01:43:44.792Z,97.52
2022-10-07T01:44:44.781Z,97.11
2022-10-07T01:45:44.803Z,97.21
2022-10-07T01:46:44.766Z,97.83
2022-10-07T01:47:44.962Z,98.14
2022-10-07T01:48:44.770Z,97.63
2022-10-07T01:49:44.720Z,97.52
2022-10-07T01:50:44.721Z,97.21
2022-10-07T01:51:44.699Z,97.01
2022-10-07T01:52:44.692Z,97.36
2022-10-07T01:53:44.682Z,97.67
2022-10-07T01:54:44.699Z,97.88
2022-10-07T01:55:44.721Z,98.50
2022-10-07T01:56:44.648Z,97.77
2022-10-07T01:57:44.937Z,97.67
2022-10-07T01:58:44.620Z,98.39
2022-10-07T01:59:44.610Z,97.88
2022-10-07T02:00:44.779Z,97.47
2022-10-07T02:01:44.643Z,96.84
2022-10-07T02:02:44.586Z,96.23
2022-10-07T02:03:44.597Z,97.05
2022-10-07T02:04:44.561Z,96.53
2022-10-07T02:05:44.681Z,96.33
2022-10-07T02:06:44.541Z,97.05
2022-10-07T02:07:44.756Z,96.84
2022-10-07T02:08:44.518Z,97.05
2022-10-07T02:09:44.506Z,97.05
2022-10-07T02:10:44.500Z,97.16
2022-10-07T02:11:44.500Z,97.36
2022-10-07T02:12:44.470Z,96.99
2022-10-07T02:13:44.459Z,96.95
2022-10-07T02:14:44.493Z,97.72
2022-10-07T02:15:44.479Z,96.79
2022-10-07T02:16:44.428Z,97.51
2022-10-07T02:17:44.711Z,96.06
2022-10-07T02:18:44.408Z,97.09
2022-10-07T02:19:44.389Z,97.41
2022-10-07T02:20:44.388Z,97.72
2022-10-07T02:21:44.372Z,97.61
2022-10-07T02:22:44.367Z,97.20
2022-10-07T02:23:44.369Z,97.30
2022-10-07T02:24:44.339Z,96.79
2022-10-07T02:25:44.339Z,95.76
2022-10-07T02:26:44.319Z,96.17
2022-10-07T02:27:44.476Z,95.96
2022-10-07T02:28:44.352Z,96.17
2022-10-07T02:29:44.299Z,95.96
2022-10-07T02:30:44.316Z,96.48
2022-10-07T02:31:44.262Z,96.99
2022-10-07T02:32:44.250Z,97.20
2022-10-07T02:33:44.239Z,98.23
2022-10-07T02:34:44.249Z,98.85
2022-10-07T02:35:44.219Z,99.78
2022-10-07T02:36:44.208Z,98.44
2022-10-07T02:37:44.309Z,98.75
2022-10-07T02:38:44.190Z,98.96
2022-10-07T02:39:44.169Z,99.21
2022-10-07T02:40:44.190Z,99.31
2022-10-07T02:41:44.148Z,98.69
2022-10-07T02:42:44.147Z,97.55
2022-10-07T02:43:44.128Z,97.86
2022-10-07T02:44:44.118Z,98.49
2022-10-07T02:45:44.117Z,97.76
2022-10-07T02:46:44.150Z,97.86
2022-10-07T02:47:44.331Z,97.86
2022-10-07T02:48:44.084Z,97.66
2022-10-07T02:49:44.069Z,97.34
2022-10-07T02:50:44.056Z,97.25
2022-10-07T02:51:44.039Z,97.14
2022-10-07T02:52:44.048Z,96.58
2022-10-07T02:53:44.018Z,96.27
2022-10-07T02:54:44.007Z,96.06
2022-10-07T02:55:44.009Z,96.48
2022-10-07T02:56:43.999Z,96.69
2022-10-07T02:57:44.156Z,96.58
2022-10-07T02:58:43.989Z,96.21
2022-10-07T02:59:43.950Z,96.31
2022-10-07T03:00:43.946Z,96.94
2022-10-07T03:01:43.947Z,95.59
2022-10-07T03:02:43.927Z,96.42
2022-10-07T03:03:43.926Z,96.01
2022-10-07T03:04:43.917Z,96.73
2022-10-07T03:05:43.887Z,96.11
2022-10-07T03:06:43.878Z,95.70
2022-10-07T03:07:43.979Z,95.59
2022-10-07T03:08:43.858Z,95.59
2022-10-07T03:09:43.867Z,95.49
2022-10-07T03:10:43.835Z,96.31
2022-10-07T03:11:43.824Z,95.49
2022-10-07T03:12:43.818Z,94.67
2022-10-07T03:13:43.799Z,95.80
2022-10-07T03:14:43.795Z,96.01
2022-10-07T03:15:43.839Z,94.97
2022-10-07T03:16:43.766Z,94.77
2022-10-07T03:17:43.931Z,95.70
2022-10-07T03:18:43.746Z,95.55
2022-10-07T03:19:43.727Z,95.70
2022-10-07T03:20:43.726Z,96.17
2022-10-07T03:21:43.756Z,97.09
2022-10-07T03:22:43.698Z,96.94
2022-10-07T03:23:43.687Z,95.70
2022-10-07T03:24:43.676Z,96.42
2022-10-07T03:25:50.707Z,95.70
2022-10-07T03:26:43.656Z,96.48
2022-10-07T03:27:43.979Z,96.17
2022-10-07T03:28:43.688Z,96.79
2022-10-07T03:29:43.625Z,97.09
2022-10-07T03:30:43.627Z,96.89
2022-10-07T03:31:43.636Z,97.82
2022-10-07T03:32:43.606Z,97.61
2022-10-07T03:33:43.576Z,97.51
2022-10-07T03:34:43.567Z,97.51
2022-10-07T03:35:43.588Z,97.30
2022-10-07T03:36:43.545Z,97.30
2022-10-07T03:37:43.716Z,96.94
2022-10-07T03:38:43.545Z,97.72
2022-10-07T03:39:43.507Z,97.92
2022-10-07T03:40:43.504Z,98.38
2022-10-07T03:41:43.486Z,98.07
2022-10-07T03:42:43.478Z,98.07
2022-10-07T03:43:43.466Z,98.79
2022-10-07T03:44:43.476Z,97.14
2022-10-07T03:45:43.454Z,97.39
2022-10-07T03:46:43.493Z,97.91
2022-10-07T03:47:43.574Z,97.81
2022-10-07T03:48:43.417Z,97.08
2022-10-07T03:49:43.403Z,97.60
2022-10-07T03:50:43.414Z,97.81
2022-10-07T03:51:43.375Z,97.76
2022-10-07T03:52:43.365Z,98.22
2022-10-07T03:53:43.347Z,98.22
2022-10-07T03:54:43.345Z,98.32
2022-10-07T03:55:43.342Z,98.32
2022-10-07T03:56:43.344Z,98.43
2022-10-07T03:57:43.581Z,97.91
2022-10-07T03:58:43.295Z,97.60
2022-10-07T03:59:43.284Z,97.50
2022-10-07T04:00:43.275Z,97.60
2022-10-07T04:01:43.286Z,97.60
2022-10-07T04:02:43.297Z,97.29
2022-10-07T04:03:43.234Z,96.05
2022-10-07T04:04:43.224Z,96.36
2022-10-07T04:05:43.225Z,96.56
2022-10-07T04:06:43.204Z,96.98
2022-10-07T04:07:43.351Z,97.19
2022-10-07T04:08:43.205Z,97.29
2022-10-07T04:09:43.172Z,97.81
2022-10-07T04:10:43.163Z,97.39
2022-10-07T04:11:43.147Z,97.19
2022-10-07T04:12:43.134Z,98.43
2022-10-07T04:13:43.124Z,97.91
2022-10-07T04:14:43.133Z,98.32
2022-10-07T04:15:43.113Z,98.22
2022-10-07T04:16:43.194Z,98.22
2022-10-07T04:17:43.184Z,98.94
2022-10-07T04:18:43.073Z,98.94
2022-10-07T04:19:43.083Z,99.31
2022-10-07T04:20:43.065Z,99.46
2022-10-07T04:21:43.033Z,99.15
2022-10-07T04:22:43.023Z,99.15
2022-10-07T04:23:43.013Z,99.46
2022-10-07T04:24:43.006Z,98.84
2022-10-07T04:25:43.015Z,97.71
2022-10-07T04:26:42.981Z,99.05
2022-10-07T04:27:51.613Z,98.63
2022-10-07T04:28:44.038Z,98.43
2022-10-07T04:29:42.943Z,98.11
2022-10-07T04:30:42.933Z,98.53
2022-10-07T04:31:42.996Z,98.63
2022-10-07T04:32:42.912Z,98.74
2022-10-07T04:33:42.902Z,98.99
2022-10-07T04:34:42.890Z,98.47
2022-10-07T04:35:42.882Z,98.78
2022-10-07T04:36:42.911Z,99.19
2022-10-07T04:37:43.193Z,98.57
2022-10-07T04:38:42.842Z,97.75
2022-10-07T04:39:59.790Z,98.06
2022-10-07T04:40:43.822Z,98.06
2022-10-07T04:41:42.802Z,97.38
2022-10-07T04:42:42.820Z,97.44
2022-10-07T04:43:42.781Z,97.17
2022-10-07T04:44:42.771Z,96.97
2022-10-07T04:45:42.762Z,97.02
2022-10-07T04:46:42.797Z,97.33
2022-10-07T04:47:42.998Z,97.28
2022-10-07T04:48:42.750Z,96.55
2022-10-07T04:49:42.711Z,97.69
2022-10-07T04:50:42.701Z,96.97
2022-10-07T04:51:42.691Z,97.79
2022-10-07T04:52:42.681Z,97.38
2022-10-07T04:53:42.669Z,98.68
2022-10-07T04:54:42.680Z,98.21
2022-10-07T04:55:42.650Z,97.59
2022-10-07T04:56:42.630Z,97.49
2022-10-07T04:57:43.002Z,97.89
2022-10-07T04:58:42.616Z,98.62
2022-10-07T04:59:42.971Z,97.89
2022-10-07T05:00:42.657Z,97.17
2022-10-07T05:01:42.659Z,97.38
2022-10-07T05:02:42.590Z,98.31
2022-10-07T05:03:42.550Z,97.17
2022-10-07T05:04:42.541Z,96.76
2022-10-07T05:05:42.641Z,96.03
2022-10-07T05:06:42.540Z,96.20
2022-10-07T05:07:42.909Z,97.75
2022-10-07T05:08:42.499Z,97.96
2022-10-07T05:09:42.480Z,97.33
2022-10-07T05:10:42.489Z,98.16
2022-10-07T05:11:42.459Z,98.37
2022-10-07T05:12:42.472Z,97.54
2022-10-07T05:13:42.443Z,97.44
2022-10-07T05:14:42.435Z,97.75
2022-10-07T05:15:42.430Z,97.96
2022-10-07T05:16:42.499Z,98.06
2022-10-07T05:17:42.567Z,97.64
2022-10-07T05:18:42.387Z,97.33
2022-10-07T05:19:42.370Z,97.44
2022-10-07T05:20:42.359Z,97.54
2022-10-07T05:21:42.348Z,97.89
2022-10-07T05:22:42.339Z,96.45
2022-10-07T05:23:42.347Z,96.51
2022-10-07T05:24:42.307Z,97.54
2022-10-07T05:25:42.318Z,97.75
2022-10-07T05:26:42.288Z,97.44
2022-10-07T05:27:42.350Z,97.75
2022-10-07T05:28:42.353Z,98.47
2022-10-07T05:29:42.299Z,98.27
2022-10-07T05:30:42.248Z,99.09
2022-10-07T05:31:42.399Z,97.85
2022-10-07T05:32:42.226Z,98.10
2022-10-07T05:33:42.208Z,96.97
2022-10-07T05:34:42.199Z,97.02
2022-10-07T05:35:42.217Z,97.85
2022-10-07T05:36:42.178Z,98.37
2022-10-07T05:37:42.723Z,97.96
2022-10-07T05:38:42.166Z,98.11
2022-10-07T05:39:42.137Z,98.32
2022-10-07T05:40:42.177Z,98.11
2022-10-07T05:41:45.652Z,98.32
2022-10-07T05:42:42.106Z,98.32
2022-10-07T05:43:42.092Z,98.11
2022-10-07T05:44:42.087Z,98.84
2022-10-07T05:45:42.114Z,98.37
2022-10-07T05:46:42.306Z,97.85
2022-10-07T05:47:42.234Z,97.60
2022-10-07T05:48:42.036Z,97.60
2022-10-07T05:49:42.027Z,98.27
2022-10-07T05:50:42.014Z,97.60
2022-10-07T05:51:42.005Z,98.01
2022-10-07T05:52:42.008Z,97.91
2022-10-07T05:53:41.987Z,97.91
2022-10-07T05:54:41.965Z,97.60
2022-10-07T05:55:41.975Z,98.53
2022-10-07T05:56:41.946Z,98.63
2022-10-07T05:57:41.940Z,98.22
2022-10-07T05:58:41.947Z,99.46
2022-10-07T05:59:41.915Z,98.43
2022-10-07T06:00:41.905Z,98.53
2022-10-07T06:01:41.927Z,99.46
2022-10-07T06:02:42.026Z,98.84
2022-10-07T06:03:41.894Z,99.25
2022-10-07T06:04:41.857Z,98.84
2022-10-07T06:05:41.864Z,97.91
2022-10-07T06:06:41.835Z,97.91
2022-10-07T06:07:41.871Z,98.58
2022-10-07T06:08:41.813Z,98.79
2022-10-07T06:09:41.824Z,99.21
2022-10-07T06:10:41.799Z,98.58
2022-10-07T06:11:41.784Z,99.21
2022-10-07T06:12:41.773Z,98.69
2022-10-07T06:13:41.762Z,99.21
2022-10-07T06:14:41.745Z,97.66
2022-10-07T06:15:41.765Z,98.58
2022-10-07T06:16:41.760Z,97.86
2022-10-07T06:17:41.714Z,98.79
2022-10-07T06:18:41.703Z,98.07
2022-10-07T06:19:41.702Z,97.86
2022-10-07T06:20:41.703Z,99.00
2022-10-07T06:21:41.679Z,99.47
2022-10-07T06:22:41.657Z,99.68
2022-10-07T06:23:41.653Z,99.47
2022-10-07T06:24:41.634Z,99.99
2022-10-07T06:25:41.644Z,99.99
2022-10-07T06:26:41.633Z,99.99
2022-10-07T06:27:41.603Z,99.78
2022-10-07T06:28:41.635Z,99.84
2022-10-07T06:29:41.583Z,99.99
2022-10-07T06:30:41.605Z,99.99
2022-10-07T06:31:41.561Z,99.99
2022-10-07T06:32:41.564Z,99.99
2022-10-07T06:33:41.542Z,99.99
2022-10-07T06:34:41.523Z,99.99
2022-10-07T06:35:41.532Z,99.99
2022-10-07T06:36:41.506Z,99.42
2022-10-07T06:37:41.513Z,97.53
2022-10-07T06:38:41.473Z,96.97
2022-10-07T06:39:41.472Z,95.49
2022-10-07T06:40:41.453Z,94.77
2022-10-07T06:41:41.473Z,91.65
2022-10-07T06:42:41.432Z,89.25
2022-10-07T06:43:41.443Z,88.78
2022-10-07T06:44:41.411Z,92.14
2022-10-07T06:45:41.477Z,94.80
2022-10-07T06:46:41.383Z,95.89
2022-10-07T06:47:41.372Z,96.23
2022-10-07T06:48:41.385Z,97.66
2022-10-07T06:49:41.354Z,98.13
2022-10-07T06:50:41.343Z,97.99
2022-10-07T06:51:41.333Z,96.45
2022-10-07T06:52:43.423Z,94.68
2022-10-07T06:53:41.311Z,90.30
2022-10-07T06:54:41.314Z,85.55
2022-10-07T06:55:41.302Z,84.31
2022-10-07T06:56:41.281Z,84.91
2022-10-07T06:57:45.605Z,76.50
2022-10-07T06:58:41.252Z,74.87
2022-10-07T06:59:41.243Z,77.04
2022-10-07T07:00:41.243Z,74.21
2022-10-07T07:01:41.253Z,72.96
2022-10-07T07:02:41.240Z,74.82
2022-10-07T07:03:41.193Z,72.11
2022-10-07T07:04:41.231Z,69.09
2022-10-07T07:05:44.494Z,67.24
2022-10-07T07:06:41.181Z,65.44
2022-10-07T07:07:41.151Z,65.84
2022-10-07T07:08:41.172Z,66.76
2022-10-07T07:09:41.123Z,65.71
2022-10-07T07:10:41.113Z,65.23
2022-10-07T07:11:41.103Z,65.10
2022-10-07T07:12:41.183Z,64.79
2022-10-07T07:13:43.857Z,65.10
2022-10-07T07:14:42.073Z,64.87
2022-10-07T07:15:41.074Z,66.36
2022-10-07T07:16:41.082Z,63.49
2022-10-07T07:17:41.063Z,65.66
2022-10-07T07:18:41.025Z,63.27
2022-10-07T07:19:41.014Z,61.62
2022-10-07T07:20:40.994Z,60.86
2022-10-07T07:21:41.057Z,61.91
2022-10-07T07:22:40.982Z,63.81
2022-10-07T07:23:40.986Z,61.32
2022-10-07T07:24:40.956Z,59.67
2022-10-07T07:25:40.964Z,59.54
2022-10-07T07:26:40.934Z,58.53
2022-10-07T07:27:40.923Z,58.25
2022-10-07T07:28:40.980Z,59.27
2022-10-07T07:29:40.904Z,60.30
2022-10-07T07:30:40.904Z,59.70
2022-10-07T07:31:40.885Z,60.19
2022-10-07T07:32:40.864Z,62.63
2022-10-07T07:33:40.865Z,64.46
2022-10-07T07:34:40.898Z,63.92
2022-10-07T07:35:40.855Z,64.03
2022-10-07T07:36:40.822Z,64.10
2022-10-07T07:37:40.816Z,62.82
2022-10-07T07:38:40.807Z,62.18
2022-10-07T07:39:40.836Z,61.17
2022-10-07T07:40:40.814Z,61.37
2022-10-07T07:41:40.773Z,61.75
2022-10-07T07:42:40.756Z,60.91
2022-10-07T07:43:40.747Z,59.92
2022-10-07T07:44:40.726Z,61.47
2022-10-07T07:45:40.753Z,61.91
2022-10-07T07:46:40.733Z,63.02
2022-10-07T07:47:40.705Z,62.82
2022-10-07T07:48:40.685Z,62.41
2022-10-07T07:49:40.676Z,63.42
2022-10-07T07:50:40.727Z,64.56
2022-10-07T07:51:40.647Z,66.22
2022-10-07T07:52:40.657Z,66.66
2022-10-07T07:53:40.627Z,66.63
2022-10-07T07:54:40.616Z,66.69
2022-10-07T07:55:40.616Z,65.58
2022-10-07T07:56:40.587Z,65.45
2022-10-07T07:57:40.578Z,65.48
2022-10-07T07:58:40.587Z,66.32
2022-10-07T07:59:40.555Z,67.03
2022-10-07T08:00:40.538Z,67.33
2022-10-07T08:01:40.578Z,67.41
2022-10-07T08:02:40.598Z,66.23
2022-10-07T08:03:40.508Z,64.95
2022-10-07T08:04:40.508Z,64.37
2022-10-07T08:05:40.500Z,65.11
2022-10-07T08:06:40.469Z,65.39
2022-10-07T08:07:40.468Z,64.95
2022-10-07T08:08:40.447Z,63.83
2022-10-07T08:09:40.468Z,64.11
2022-10-07T08:10:40.427Z,62.53
2022-10-07T08:11:40.419Z,63.53
2022-10-07T08:12:40.448Z,65.28
2022-10-07T08:13:40.392Z,65.05
2022-10-07T08:14:40.373Z,64.07
2022-10-07T08:15:40.449Z,63.51
2022-10-07T08:16:40.350Z,61.56
2022-10-07T08:17:40.350Z,61.07
2022-10-07T08:18:40.329Z,59.42
2022-10-07T08:19:40.320Z,59.33
2022-10-07T08:20:40.309Z,59.07
2022-10-07T08:21:40.331Z,57.90
2022-10-07T08:22:40.299Z,56.77
2022-10-07T08:23:40.280Z,56.82
2022-10-07T08:24:40.280Z,57.50
2022-10-07T08:25:40.312Z,56.80
2022-10-07T08:26:40.243Z,56.29
2022-10-07T08:27:40.252Z,56.60
2022-10-07T08:28:40.263Z,57.38
2022-10-07T08:29:40.216Z,59.00
2022-10-07T08:30:40.233Z,59.18
2022-10-07T08:31:40.197Z,62.12
2022-10-07T08:32:40.202Z,63.64
2022-10-07T08:33:40.163Z,62.47
2022-10-07T08:34:40.151Z,61.17
2022-10-07T08:35:40.152Z,59.90
2022-10-07T08:36:40.124Z,58.16
2022-10-07T08:37:40.122Z,57.93
2022-10-07T08:38:40.124Z,57.37
2022-10-07T08:39:40.094Z,56.24
2022-10-07T08:40:40.083Z,55.96
2022-10-07T08:41:40.074Z,56.82
2022-10-07T08:42:40.062Z,57.65
2022-10-07T08:43:40.053Z,58.82
2022-10-07T08:44:40.051Z,59.50
2022-10-07T08:45:40.040Z,58.67
2022-10-07T08:46:40.013Z,58.14
2022-10-07T08:47:40.006Z,57.76
2022-10-07T08:48:39.985Z,58.23
2022-10-07T08:49:40.007Z,57.30
2022-10-07T08:50:39.966Z,57.04
2022-10-07T08:51:39.956Z,56.01
2022-10-07T08:52:39.945Z,55.26
2022-10-07T08:53:39.938Z,53.82
2022-10-07T08:54:39.998Z,53.39
2022-10-07T08:55:39.966Z,52.97
2022-10-07T08:56:39.906Z,52.67
2022-10-07T08:57:39.887Z,53.37
2022-10-07T08:58:39.876Z,52.94
2022-10-07T08:59:39.867Z,52.59
2022-10-07T09:00:39.855Z,51.21
2022-10-07T09:01:39.968Z,51.84
2022-10-07T09:02:39.858Z,51.94
2022-10-07T09:03:39.817Z,52.17
2022-10-07T09:04:39.816Z,52.57
2022-10-07T09:05:39.807Z,52.04
2022-10-07T09:06:39.810Z,52.04
2022-10-07T09:07:39.779Z,51.72
2022-10-07T09:08:39.770Z,51.32
2022-10-07T09:09:39.759Z,51.12
2022-10-07T09:10:39.739Z,52.49
2022-10-07T09:11:39.729Z,54.30
2022-10-07T09:12:39.747Z,56.70
2022-10-07T09:13:39.709Z,58.06
2022-10-07T09:14:39.691Z,59.53
2022-10-07T09:15:39.761Z,60.44
2022-10-07T09:16:39.670Z,60.66
2022-10-07T09:17:39.660Z,60.66
2022-10-07T09:18:39.669Z,62.14
2022-10-07T09:19:39.641Z,62.47
2022-10-07T09:20:39.629Z,62.90
2022-10-07T09:21:39.620Z,62.90
2022-10-07T09:22:39.609Z,63.61
2022-10-07T09:23:39.635Z,64.15
2022-10-07T09:24:39.660Z,64.79
2022-10-07T09:26:35.128Z,65.42
2022-10-07T09:27:35.109Z,65.42
2022-10-07T09:28:35.159Z,66.13
2022-10-07T09:29:35.108Z,66.54
2022-10-07T09:30:35.101Z,67.01
2022-10-07T09:31:35.139Z,65.97
2022-10-07T09:32:35.058Z,64.59
2022-10-07T09:33:35.050Z,63.85
2022-10-07T09:34:35.056Z,63.55
2022-10-07T09:35:35.019Z,62.62
2022-10-07T09:36:35.013Z,62.62
2022-10-07T09:37:35.006Z,62.92
2022-10-07T09:38:34.979Z,63.12
2022-10-07T09:39:34.989Z,62.21
2022-10-07T09:40:34.987Z,62.11
2022-10-07T09:41:34.950Z,61.80
2022-10-07T09:42:34.939Z,62.41
2022-10-07T09:43:34.931Z,63.02
2022-10-07T09:44:34.920Z,62.82
2022-10-07T09:45:34.911Z,64.06
2022-10-07T09:46:34.957Z,63.82
2022-10-07T09:47:34.889Z,63.65
2022-10-07T09:48:34.880Z,63.55
2022-10-07T09:49:34.858Z,64.33
2022-10-07T09:50:34.850Z,63.32
2022-10-07T09:51:34.838Z,63.32
2022-10-07T09:52:34.859Z,62.38
2022-10-07T09:53:34.818Z,61.91
2022-10-07T09:54:34.808Z,62.92
2022-10-07T09:55:34.805Z,62.71
2022-10-07T09:56:34.800Z,61.80
2022-10-07T09:57:34.784Z,62.51
2022-10-07T09:58:34.771Z,63.12
2022-10-07T09:59:34.742Z,62.41
2022-10-07T10:00:34.732Z,62.95
2022-10-07T10:01:34.720Z,62.85
2022-10-07T10:02:34.852Z,63.35
2022-10-07T10:03:34.792Z,63.65
2022-10-07T10:04:34.682Z,64.73
2022-10-07T10:05:34.702Z,63.73
2022-10-07T10:06:34.664Z,63.59
2022-10-07T10:07:34.651Z,62.99
2022-10-07T10:08:34.644Z,62.15
2022-10-07T10:09:34.662Z,62.35
2022-10-07T10:10:34.619Z,62.45
2022-10-07T10:11:34.603Z,62.35
2022-10-07T10:12:36.171Z,61.95
2022-10-07T10:13:34.582Z,61.61
2022-10-07T10:14:34.572Z,62.15
2022-10-07T10:15:34.637Z,62.79
2022-10-07T10:16:34.549Z,62.59
2022-10-07T10:17:34.538Z,63.39
2022-10-07T10:18:34.522Z,63.76
2022-10-07T10:19:37.235Z,62.15
2022-10-07T10:20:34.534Z,61.41
2022-10-07T10:21:34.494Z,61.52
2022-10-07T10:22:34.482Z,61.21
2022-10-07T10:23:34.463Z,60.08
2022-10-07T10:24:34.454Z,59.77
2022-10-07T10:25:34.442Z,58.97
2022-10-07T10:26:34.467Z,58.97
2022-10-07T10:27:34.415Z,59.37
2022-10-07T10:28:34.503Z,59.34
2022-10-07T10:29:34.394Z,58.67
2022-10-07T10:30:34.390Z,59.07
2022-10-07T10:31:34.453Z,59.34
2022-10-07T10:32:34.365Z,58.69
2022-10-07T10:33:34.364Z,59.40
2022-10-07T10:34:34.343Z,60.24
2022-10-07T10:35:34.342Z,60.31
2022-10-07T10:36:34.315Z,60.08
2022-10-07T10:37:34.324Z,59.88
2022-10-07T10:38:34.298Z,59.75
2022-10-07T10:39:34.350Z,59.31
2022-10-07T10:40:34.274Z,58.61
2022-10-07T10:41:34.265Z,58.58
2022-10-07T10:42:34.275Z,58.48
2022-10-07T10:43:34.246Z,59.36
2022-10-07T10:44:34.230Z,58.02
2022-10-07T10:45:34.216Z,56.82
2022-10-07T10:46:34.250Z,56.38
2022-10-07T10:47:34.195Z,56.49
2022-10-07T10:48:34.206Z,56.41
2022-10-07T10:49:34.178Z,56.64
2022-10-07T10:50:34.166Z,57.24
2022-10-07T10:51:34.245Z,57.35
2022-10-07T10:52:34.139Z,56.62
2022-10-07T10:53:34.134Z,56.01
2022-10-07T10:54:34.137Z,56.31
2022-10-07T10:55:34.107Z,55.83
2022-10-07T10:56:34.099Z,56.34
2022-10-07T10:57:34.086Z,55.94
2022-10-07T10:58:34.067Z,56.54
2022-10-07T10:59:34.067Z,55.94
2022-10-07T11:00:34.108Z,56.04
2022-10-07T11:01:34.075Z,56.04
2022-10-07T11:02:34.077Z,57.37
2022-10-07T11:03:34.018Z,57.07
2022-10-07T11:04:34.030Z,56.47
2022-10-07T11:05:34.030Z,56.04
2022-10-07T11:06:33.987Z,56.62
2022-10-07T11:07:33.986Z,56.92
2022-10-07T11:08:38.079Z,55.71
2022-10-07T11:09:33.957Z,55.18
2022-10-07T11:10:33.939Z,54.48
2022-10-07T11:11:33.956Z,55.51
2022-10-07T11:12:33.918Z,56.21
2022-10-07T11:13:33.916Z,54.80
2022-10-07T11:14:33.900Z,54.91
2022-10-07T11:15:33.888Z,55.41
2022-10-07T11:16:33.877Z,54.88
2022-10-07T11:17:33.888Z,53.88
2022-10-07T11:18:33.863Z,55.31
2022-10-07T11:19:33.841Z,56.21
2022-10-07T11:20:33.829Z,56.69
2022-10-07T11:21:33.820Z,55.81
2022-10-07T11:22:33.801Z,56.41
2022-10-07T11:23:33.819Z,57.12
2022-10-07T11:24:33.791Z,57.22
2022-10-07T11:25:33.781Z,56.41
2022-10-07T11:26:34.827Z,56.21
2022-10-07T11:27:33.763Z,56.41
2022-10-07T11:28:33.830Z,56.71
2022-10-07T11:29:33.751Z,57.22
2022-10-07T11:30:33.719Z,57.12
2022-10-07T11:31:33.799Z,57.09
2022-10-07T11:32:33.692Z,56.38
2022-10-07T11:33:33.689Z,56.86
2022-10-07T11:34:33.710Z,56.09
2022-10-07T11:35:33.661Z,56.66
2022-10-07T11:36:33.641Z,56.46
2022-10-07T11:37:33.650Z,56.23
2022-10-07T11:38:33.624Z,55.93
2022-10-07T11:39:33.612Z,55.16
2022-10-07T11:40:33.631Z,54.96
2022-10-07T11:41:33.582Z,55.38
2022-10-07T11:42:33.572Z,55.88
2022-10-07T11:43:33.561Z,57.09
2022-10-07T11:44:33.542Z,56.29
2022-10-07T11:45:33.541Z,56.59
2022-10-07T11:46:33.622Z,57.29
2022-10-07T11:47:33.556Z,57.39
2022-10-07T11:48:33.503Z,57.39
2022-10-07T11:49:33.492Z,57.09
2022-10-07T11:50:33.475Z,57.59
2022-10-07T11:51:33.473Z,57.29
2022-10-07T11:52:37.108Z,58.29
2022-10-07T11:53:33.444Z,57.29
2022-10-07T11:54:33.426Z,57.70
2022-10-07T11:55:33.423Z,57.39
2022-10-07T11:56:33.403Z,57.09
2022-10-07T11:57:33.393Z,57.29
2022-10-07T11:58:33.403Z,57.26
2022-10-07T11:59:33.374Z,56.74
2022-10-07T12:00:33.358Z,55.71
2022-10-07T12:01:33.434Z,55.60
2022-10-07T12:02:33.421Z,54.77
2022-10-07T12:03:33.407Z,55.18
2022-10-07T12:04:33.315Z,54.58
2022-10-07T12:05:33.304Z,54.77
2022-10-07T12:06:33.294Z,53.87
2022-10-07T12:07:33.274Z,54.47
2022-10-07T12:08:33.266Z,54.38
2022-10-07T12:09:33.275Z,55.30
2022-10-07T12:10:33.236Z,54.30
2022-10-07T12:11:33.244Z,54.72
2022-10-07T12:12:33.219Z,55.53
2022-10-07T12:13:33.207Z,55.63
2022-10-07T12:14:33.194Z,55.80
2022-10-07T12:15:33.215Z,55.58
2022-10-07T12:16:33.212Z,54.77
2022-10-07T12:17:33.164Z,55.05
2022-10-07T12:18:33.150Z,54.85
2022-10-07T12:19:33.169Z,54.25
2022-10-07T12:20:33.121Z,54.27
2022-10-07T12:21:33.127Z,54.07
2022-10-07T12:22:33.096Z,54.07
2022-10-07T12:23:33.086Z,54.88
2022-10-07T12:24:33.076Z,54.17
2022-10-07T12:25:33.071Z,54.17
2022-10-07T12:26:33.075Z,54.20
2022-10-07T12:27:33.048Z,54.20
2022-10-07T12:28:33.076Z,55.00
2022-10-07T12:29:33.017Z,54.80
2022-10-07T12:30:33.006Z,54.80
2022-10-07T12:31:33.057Z,54.58
2022-10-07T12:32:33.000Z,54.38
2022-10-07T12:33:32.980Z,54.50
2022-10-07T12:34:32.959Z,54.90
2022-10-07T12:35:32.948Z,55.00
2022-10-07T12:36:32.938Z,54.70
2022-10-07T12:37:32.927Z,54.68
2022-10-07T12:38:32.939Z,55.15
2022-10-07T12:39:32.908Z,53.95
2022-10-07T12:40:32.896Z,53.95
2022-10-07T12:41:36.392Z,53.52
2022-10-07T12:42:33.860Z,54.00
2022-10-07T12:43:32.857Z,53.19
2022-10-07T12:44:32.851Z,53.69
2022-10-07T12:45:32.869Z,53.80
2022-10-07T12:46:32.824Z,54.20
2022-10-07T12:47:32.820Z,53.87
2022-10-07T12:48:32.821Z,53.47
2022-10-07T12:49:32.839Z,52.97
2022-10-07T12:50:32.771Z,53.67
2022-10-07T12:51:32.762Z,53.59
2022-10-07T12:52:32.742Z,53.69
2022-10-07T12:53:32.740Z,53.77