createdAt,value
2023-04-16T00:02:21.857Z,99917.91
2023-04-16T00:05:24.811Z,99924.44
2023-04-16T00:08:27.255Z,99918.63
2023-04-16T00:11:30.061Z,99916.56
2023-04-16T00:14:32.516Z,99923.72
2023-04-16T00:17:35.193Z,99932.28
2023-04-16T00:20:37.693Z,99926.41
2023-04-16T00:23:40.580Z,99927.72
2023-04-16T00:26:45.226Z,99925.34
2023-04-16T00:29:48.218Z,99928.75
2023-04-16T00:32:50.774Z,99924.78
2023-04-16T00:35:53.488Z,99931.38
2023-04-16T00:38:56.636Z,99934.19
2023-04-16T00:41:59.313Z,99941.22
2023-04-16T00:45:01.812Z,99940.87
2023-04-16T00:48:05.828Z,99940.66
2023-04-16T00:51:09.490Z,99950.53
2023-04-16T00:54:12.434Z,99948.34
2023-04-16T00:57:15.766Z,99944.09
2023-04-16T01:00:20.509Z,99938.28
2023-04-16T01:03:31.704Z,99946.16
2023-04-16T01:06:34.523Z,99943.28
2023-04-16T01:09:36.967Z,99929.47
2023-04-16T01:12:39.582Z,99927.09
2023-04-16T01:15:42.130Z,99925.91
2023-04-16T01:18:44.985Z,99920.94
2023-04-16T01:21:47.451Z,99920.41
2023-04-16T01:24:50.734Z,99924.03
2023-04-16T01:27:56.110Z,99927.09
2023-04-16T01:30:58.926Z,99927.88
2023-04-16T01:34:02.761Z,99929.91
2023-04-16T01:37:05.486Z,99936.50
2023-04-16T01:40:08.357Z,99926.09
2023-04-16T01:43:11.231Z,99932.91
2023-04-16T01:46:27.272Z,99927.19
2023-04-16T01:49:30.161Z,99931.94
2023-04-16T01:52:33.189Z,99925.41
2023-04-16T01:55:36.431Z,99934.84
2023-04-16T01:58:39.861Z,99927.63
2023-04-16T02:01:43.429Z,99925.69
2023-04-16T02:04:46.442Z,99924.75
2023-04-16T02:07:48.954Z,99925.78
2023-04-16T02:10:52.379Z,99930.66
2023-04-16T02:13:55.125Z,99926.72
2023-04-16T02:16:58.121Z,99927.94
2023-04-16T02:20:03.418Z,99929.03
2023-04-16T02:23:06.637Z,99935.34
2023-04-16T02:26:09.117Z,99943.09
2023-04-16T02:29:12.912Z,99941.59
2023-04-16T02:32:18.485Z,99939.22
2023-04-16T02:35:21.684Z,99941.25
2023-04-16T02:38:24.808Z,99943.84
2023-04-16T02:41:27.489Z,99948.91
2023-04-16T02:44:29.927Z,99941.59
2023-04-16T02:47:32.926Z,99932.94
2023-04-16T02:50:35.783Z,99938.09
2023-04-16T02:53:39.723Z,99933.78
2023-04-16T02:56:42.154Z,99932.28
2023-04-16T02:59:44.793Z,99931.53
2023-04-16T03:02:47.391Z,99934.13
2023-04-16T03:05:50.201Z,99931.81
2023-04-16T03:08:52.661Z,99938.00
2023-04-16T03:11:55.469Z,99931.56
2023-04-16T03:14:58.024Z,99929.22
2023-04-16T03:18:00.966Z,99926.09
2023-04-16T03:21:03.811Z,99924.06
2023-04-16T03:24:07.089Z,99925.56
2023-04-16T03:27:09.450Z,99929.22
2023-04-16T03:30:13.376Z,99921.28
2023-04-16T03:33:15.815Z,99924.81
2023-04-16T03:36:18.647Z,99937.91
2023-04-16T03:39:21.487Z,99942.81
2023-04-16T03:42:24.562Z,99943.06
2023-04-16T03:45:27.000Z,99941.41
2023-04-16T03:48:29.838Z,99945.06
2023-04-16T03:51:33.277Z,99948.37
2023-04-16T03:54:35.989Z,99945.50
2023-04-16T03:57:39.868Z,99950.28
2023-04-16T04:00:43.758Z,99950.00
2023-04-16T04:03:47.124Z,99947.03
2023-04-16T04:06:51.002Z,99959.03
2023-04-16T04:09:53.932Z,99955.53
2023-04-16T04:12:56.380Z,99964.03
2023-04-16T04:15:59.113Z,99971.75
2023-04-16T04:19:02.202Z,99963.44
2023-04-16T04:22:04.852Z,99977.34
2023-04-16T04:25:08.629Z,99983.78
2023-04-16T04:28:12.038Z,99981.75
2023-04-16T04:31:14.517Z,99985.87
2023-04-16T04:34:19.329Z,99987.34
2023-04-16T04:37:21.840Z,99994.41
2023-04-16T04:40:24.610Z,99979.13
2023-04-16T04:43:27.863Z,99987.88
2023-04-16T04:46:30.499Z,99984.84
2023-04-16T04:49:32.810Z,99984.78
2023-04-16T04:52:35.984Z,99991.75
2023-04-16T04:55:41.422Z,99990.22
2023-04-16T04:58:44.766Z,99996.75
2023-04-16T05:01:47.666Z,99998.12
2023-04-16T05:04:50.575Z,100000.69
2023-04-16T05:07:52.909Z,99991.44
2023-04-16T05:10:55.565Z,99996.16
2023-04-16T05:13:57.866Z,100002.16
2023-04-16T05:17:01.160Z,99997.69
2023-04-16T05:20:06.055Z,99997.00
2023-04-16T05:23:08.829Z,100002.75
2023-04-16T05:26:11.298Z,99998.16
2023-04-16T05:29:14.175Z,100008.59
2023-04-16T05:32:16.645Z,100006.69
2023-04-16T05:35:19.399Z,100007.56
2023-04-16T05:38:21.838Z,100008.69
2023-04-16T05:41:24.640Z,100010.31
2023-04-16T05:44:27.198Z,100015.22
2023-04-16T05:47:30.050Z,100018.72
2023-04-16T05:50:32.665Z,100017.22
2023-04-16T05:53:35.670Z,100017.50
2023-04-16T05:56:38.041Z,100021.41
2023-04-16T05:59:40.769Z,100014.53
2023-04-16T06:02:43.275Z,100026.69
2023-04-16T06:05:46.120Z,100037.72
2023-04-16T06:08:48.637Z,100034.69
2023-04-16T06:11:51.361Z,100031.69
2023-04-16T06:14:53.842Z,100037.97
2023-04-16T06:17:57.534Z,100017.72
2023-04-16T06:21:01.116Z,100024.31
2023-04-16T06:24:04.244Z,100019.94
2023-04-16T06:27:06.666Z,100009.94
2023-04-16T06:30:13.593Z,100010.06
2023-04-16T06:33:16.125Z,100020.53
2023-04-16T06:36:18.873Z,100020.66
2023-04-16T06:39:21.961Z,100027.47
2023-04-16T06:42:24.745Z,100032.91
2023-04-16T06:45:27.232Z,100032.94
2023-04-16T06:48:30.126Z,100033.97
2023-04-16T06:51:32.688Z,100023.97
2023-04-16T06:54:35.459Z,100020.47
2023-04-16T06:57:37.899Z,100024.63
2023-04-16T07:00:40.687Z,100030.91
2023-04-16T07:03:43.276Z,100034.94
2023-04-16T07:06:46.232Z,100028.62
2023-04-16T07:09:48.667Z,100023.56
2023-04-16T07:12:51.906Z,100032.63
2023-04-16T07:15:54.682Z,100029.50
2023-04-16T07:18:57.317Z,100032.50
2023-04-16T07:22:00.335Z,100023.00
2023-04-16T07:25:03.234Z,100024.47
2023-04-16T07:28:05.784Z,100036.09
2023-04-16T07:31:08.564Z,100028.09
2023-04-16T07:34:11.471Z,100025.00
2023-04-16T07:37:14.326Z,100032.63
2023-04-16T07:40:16.735Z,100023.75
2023-04-16T07:43:19.471Z,100023.66
2023-04-16T07:46:21.999Z,100023.09
2023-04-16T07:49:24.711Z,100019.22
2023-04-16T07:52:27.236Z,100026.63
2023-04-16T07:55:30.105Z,100016.22
2023-04-16T07:58:32.638Z,100021.19
2023-04-16T08:01:35.641Z,100015.22
2023-04-16T08:04:38.665Z,100021.31
2023-04-16T08:07:41.168Z,100020.31
2023-04-16T08:10:43.820Z,100019.94
2023-04-16T08:13:46.137Z,100009.87
2023-04-16T08:16:50.022Z,100013.34
2023-04-16T08:19:52.460Z,100007.50
2023-04-16T08:22:55.323Z,100007.69
2023-04-16T08:25:57.803Z,100002.28
2023-04-16T08:29:00.552Z,100001.25
2023-04-16T08:32:03.459Z,99997.66
2023-04-16T08:35:09.842Z,100001.94
2023-04-16T08:38:12.157Z,100007.25
2023-04-16T08:41:15.117Z,99997.44
2023-04-16T08:44:25.677Z,99997.53
2023-04-16T08:47:31.651Z,100005.22
2023-04-16T08:50:36.561Z,100003.22
2023-04-16T08:54:03.080Z,99995.28
2023-04-16T08:57:06.888Z,99998.59
2023-04-16T09:00:11.291Z,100007.41
2023-04-16T09:03:14.044Z,99998.88
2023-04-16T09:06:18.498Z,99998.94
2023-04-16T09:09:22.474Z,99997.53
2023-04-16T09:12:25.966Z,99997.94
2023-04-16T09:15:29.504Z,99993.50
2023-04-16T09:18:32.165Z,100001.94
2023-04-16T09:21:34.851Z,99999.28
2023-04-16T09:24:38.663Z,100001.25
2023-04-16T09:27:41.238Z,99999.31
2023-04-16T09:30:43.997Z,99996.72
2023-04-16T09:34:07.164Z,99998.56
2023-04-16T09:37:19.511Z,99994.97
2023-04-16T09:40:26.286Z,99990.91
2023-04-16T09:43:29.064Z,99994.34
2023-04-16T09:46:35.743Z,99993.84
2023-04-16T09:49:43.046Z,99989.88
2023-04-16T09:52:49.713Z,99989.75
2023-04-16T09:56:02.915Z,99987.91
2023-04-16T09:59:05.462Z,99995.78
2023-04-16T10:02:15.758Z,99983.28
2023-04-16T10:05:20.394Z,99985.44
2023-04-16T10:08:24.105Z,99980.63
2023-04-16T10:11:27.180Z,99977.81
2023-04-16T10:14:29.622Z,99969.06
2023-04-16T10:17:33.421Z,99971.63
2023-04-16T10:20:37.210Z,99968.84
2023-04-16T10:23:40.718Z,99969.03
2023-04-16T10:26:44.751Z,99965.53
2023-04-16T10:29:49.052Z,99964.53
2023-04-16T10:32:52.561Z,99952.19
2023-04-16T10:36:13.017Z,99952.72
2023-04-16T10:39:18.986Z,99954.03
2023-04-16T10:42:22.081Z,99953.88
2023-04-16T10:45:42.702Z,99949.13
2023-04-16T10:48:50.099Z,99952.41
2023-04-16T10:52:02.345Z,99952.38
2023-04-16T10:55:06.405Z,99955.19
2023-04-16T10:58:41.921Z,99941.63
2023-04-16T11:01:46.822Z,99941.25
2023-04-16T11:04:50.163Z,99948.53
2023-04-16T11:07:53.007Z,99942.59
2023-04-16T11:10:58.736Z,99940.97
2023-04-16T11:14:02.330Z,99936.66
2023-04-16T11:17:04.641Z,99935.66
2023-04-16T11:20:20.053Z,99932.19
2023-04-16T11:23:23.238Z,99924.37
2023-04-16T11:26:28.213Z,99930.69
2023-04-16T11:29:30.708Z,99924.28
2023-04-16T11:32:35.316Z,99931.81
2023-04-16T11:35:41.508Z,99928.59
2023-04-16T11:38:44.919Z,99923.22
2023-04-16T11:41:48.806Z,99920.22
2023-04-16T11:44:55.956Z,99920.59
2023-04-16T11:47:58.657Z,99914.19
2023-04-16T11:51:01.469Z,99910.41
2023-04-16T11:54:03.965Z,99903.72
2023-04-16T11:57:06.584Z,99896.00
2023-04-16T12:00:15.404Z,99896.06
2023-04-16T12:03:18.515Z,99899.38
2023-04-16T12:06:22.640Z,99895.53
2023-04-16T12:09:29.903Z,99890.69
2023-04-16T12:12:32.815Z,99879.28
2023-04-16T12:15:52.179Z,99884.69
2023-04-16T12:19:04.072Z,99875.00
2023-04-16T12:22:07.116Z,99873.41
2023-04-16T12:25:15.207Z,99878.72
2023-04-16T12:28:35.309Z,99878.56
2023-04-16T12:31:38.409Z,99872.69
2023-04-16T12:34:51.268Z,99869.09
2023-04-16T12:37:53.804Z,99867.22
2023-04-16T12:40:57.852Z,99858.28
2023-04-16T12:44:09.234Z,99856.06
2023-04-16T12:47:11.935Z,99848.19
2023-04-16T12:50:14.355Z,99841.87
2023-04-16T12:53:17.093Z,99837.78
2023-04-16T12:56:19.528Z,99826.66
2023-04-16T12:59:22.221Z,99826.34
2023-04-16T13:02:25.893Z,99827.06
2023-04-16T13:05:28.828Z,99827.53
2023-04-16T13:08:31.598Z,99822.41
2023-04-16T13:11:34.268Z,99825.75
2023-04-16T13:14:37.073Z,99814.62
2023-04-16T13:17:39.728Z,99814.25
2023-04-16T13:20:42.154Z,99816.56
2023-04-16T13:23:44.952Z,99802.44
2023-04-16T13:26:47.435Z,99801.84
2023-04-16T13:29:50.327Z,99810.03
2023-04-16T13:32:53.004Z,99806.72
2023-04-16T13:35:55.903Z,99803.72
2023-04-16T13:38:58.983Z,99798.06
2023-04-16T13:42:01.937Z,99802.00
2023-04-16T13:45:04.502Z,99795.91
2023-04-16T13:48:07.313Z,99801.25
2023-04-16T13:51:09.800Z,99789.28
2023-04-16T13:54:12.693Z,99792.06
2023-04-16T13:57:15.267Z,99781.13
2023-04-16T14:00:18.468Z,99779.63
2023-04-16T14:03:21.798Z,99778.91
2023-04-16T14:06:24.222Z,99783.03
2023-04-16T14:09:27.319Z,99782.44
2023-04-16T14:12:31.636Z,99780.06
2023-04-16T14:15:34.427Z,99783.97
2023-04-16T14:18:41.109Z,99779.69
2023-04-16T14:21:44.048Z,99773.59
2023-04-16T14:24:46.627Z,99790.53
2023-04-16T14:27:49.648Z,99788.00
2023-04-16T14:30:52.199Z,99787.25
2023-04-16T14:33:54.992Z,99795.78
2023-04-16T14:36:57.309Z,99789.31
2023-04-16T14:40:00.891Z,99783.88
2023-04-16T14:43:03.374Z,99788.78
2023-04-16T14:46:06.654Z,99786.97
2023-04-16T14:49:12.266Z,99783.53
2023-04-16T14:52:15.325Z,99785.59
2023-04-16T14:55:18.000Z,99784.38
2023-04-16T14:58:21.917Z,99790.25
2023-04-16T15:01:24.633Z,99781.66
2023-04-16T15:04:27.727Z,99788.22
2023-04-16T15:07:30.255Z,99779.00
2023-04-16T15:10:33.144Z,99790.22
2023-04-16T15:13:35.801Z,99793.69
2023-04-16T15:16:38.754Z,99795.91
2023-04-16T15:19:41.435Z,99792.81
2023-04-16T15:22:44.137Z,99789.75
2023-04-16T15:25:46.690Z,99806.81
2023-04-16T15:28:49.313Z,99802.34
2023-04-16T15:31:51.679Z,99803.13
2023-04-16T15:34:54.480Z,99801.81
2023-04-16T15:37:57.004Z,99794.84
2023-04-16T15:41:00.762Z,99803.87
2023-04-16T15:44:03.650Z,99804.06
2023-04-16T15:47:07.947Z,99808.72
2023-04-16T15:50:10.464Z,99810.44
2023-04-16T15:53:13.190Z,99812.31
2023-04-16T15:56:15.640Z,99814.38
2023-04-16T15:59:18.547Z,99806.25
2023-04-16T16:02:21.349Z,99798.84
2023-04-16T16:05:24.431Z,99815.63
2023-04-16T16:08:27.379Z,99813.38
2023-04-16T16:11:30.142Z,99818.22
2023-04-16T16:14:33.364Z,99811.72
2023-04-16T16:17:36.120Z,99817.16
2023-04-16T16:20:40.534Z,99819.56
2023-04-16T16:23:43.204Z,99818.56
2023-04-16T16:26:45.789Z,99816.88
2023-04-16T16:29:48.670Z,99812.28
2023-04-16T16:32:51.302Z,99813.78
2023-04-16T16:35:54.155Z,99817.81
2023-04-16T16:38:57.053Z,99808.16
2023-04-16T16:42:00.130Z,99813.75
2023-04-16T16:45:06.223Z,99817.13
2023-04-16T16:48:09.164Z,99813.31
2023-04-16T16:51:11.770Z,99812.59
2023-04-16T16:54:15.093Z,99818.78
2023-04-16T16:57:19.542Z,99809.28
2023-04-16T17:00:22.777Z,99818.09
2023-04-16T17:03:25.245Z,99820.84
2023-04-16T17:06:28.448Z,99820.75
2023-04-16T17:09:30.844Z,99818.97
2023-04-16T17:12:33.544Z,99820.59
2023-04-16T17:15:35.907Z,99821.13
2023-04-16T17:18:38.725Z,99813.09
2023-04-16T17:21:41.699Z,99817.44
2023-04-16T17:24:44.521Z,99817.87
2023-04-16T17:27:47.091Z,99819.22
2023-04-16T17:30:54.166Z,99822.59
2023-04-16T17:33:56.765Z,99823.28
2023-04-16T17:36:59.423Z,99814.41
2023-04-16T17:40:01.802Z,99812.44
2023-04-16T17:43:04.656Z,99818.91
2023-04-16T17:46:10.865Z,99818.25
2023-04-16T17:49:17.005Z,99823.25
2023-04-16T17:52:21.322Z,99829.00
2023-04-16T17:55:24.227Z,99823.44
2023-04-16T17:58:33.054Z,99832.53
2023-04-16T18:01:36.095Z,99826.13
2023-04-16T18:04:39.023Z,99834.41
2023-04-16T18:07:41.455Z,99828.00
2023-04-16T18:10:44.056Z,99830.16
2023-04-16T18:13:46.944Z,99834.94
2023-04-16T18:16:49.931Z,99836.28
2023-04-16T18:19:52.355Z,99840.37
2023-04-16T18:22:55.125Z,99845.66
2023-04-16T18:25:57.568Z,99842.72
2023-04-16T18:29:00.453Z,99837.50
2023-04-16T18:32:04.532Z,99838.97
2023-04-16T18:35:08.030Z,99841.47
2023-04-16T18:38:10.517Z,99841.66
2023-04-16T18:41:17.752Z,99841.16
2023-04-16T18:44:20.847Z,99845.78
2023-04-16T18:47:23.916Z,99840.37
2023-04-16T18:50:26.554Z,99847.16
2023-04-16T18:53:29.293Z,99843.38
2023-04-16T18:56:31.719Z,99852.78
2023-04-16T18:59:36.490Z,99850.97
2023-04-16T19:02:42.308Z,99846.66
2023-04-16T19:05:45.219Z,99843.53
2023-04-16T19:08:47.766Z,99842.91
2023-04-16T19:11:50.712Z,99838.63
2023-04-16T19:14:53.281Z,99845.88
2023-04-16T19:17:56.102Z,99836.00
2023-04-16T19:21:01.643Z,99835.00
2023-04-16T19:24:04.577Z,99839.94
2023-04-16T19:27:06.996Z,99843.41
2023-04-16T19:30:10.122Z,99852.44
2023-04-16T19:33:13.258Z,99840.28
2023-04-16T19:36:16.085Z,99835.19
2023-04-16T19:39:18.549Z,99833.03
2023-04-16T19:42:21.698Z,99837.97
2023-04-16T19:45:26.109Z,99850.81
2023-04-16T19:48:29.001Z,99862.00
2023-04-16T19:51:31.361Z,99844.59
2023-04-16T19:54:34.886Z,99842.91
2023-04-16T19:57:37.360Z,99841.63
2023-04-16T20:00:43.454Z,99848.84
2023-04-16T20:03:46.882Z,99857.56
2023-04-16T20:06:49.578Z,99851.00
2023-04-16T20:09:53.190Z,99838.81
2023-04-16T20:12:55.725Z,99852.62
2023-04-16T20:15:58.578Z,99851.81
2023-04-16T20:19:03.640Z,99835.00
2023-04-16T20:22:07.836Z,99841.94
2023-04-16T20:25:10.360Z,99853.44
2023-04-16T20:28:16.343Z,99843.09
2023-04-16T20:31:18.950Z,99843.09
2023-04-16T20:34:21.697Z,99830.59
2023-04-16T20:37:24.218Z,99821.69
2023-04-16T20:40:30.505Z,99819.53
2023-04-16T20:43:38.686Z,99825.13
2023-04-16T20:46:42.087Z,99823.84
2023-04-16T20:49:47.092Z,99814.44
2023-04-16T20:52:49.725Z,99816.75
2023-04-16T20:55:52.112Z,99828.41
2023-04-16T20:58:55.954Z,99824.78
2023-04-16T21:02:01.299Z,99830.22
2023-04-16T21:05:05.460Z,99824.47
2023-04-16T21:08:07.957Z,99831.00
2023-04-16T21:11:10.883Z,99824.41
2023-04-16T21:14:13.762Z,99822.91
2023-04-16T21:17:16.430Z,99823.41
2023-04-16T21:20:19.352Z,99827.16
2023-04-16T21:23:22.012Z,99835.22
2023-04-16T21:26:24.610Z,99834.53
2023-04-16T21:29:27.997Z,99826.97
2023-04-16T21:32:30.874Z,99833.41
2023-04-16T21:35:33.670Z,99833.56
2023-04-16T21:38:36.380Z,99830.25
2023-04-16T21:41:39.136Z,99820.06
2023-04-16T21:44:41.498Z,99825.63
2023-04-16T21:47:44.189Z,99820.69
2023-04-16T21:50:46.791Z,99826.28
2023-04-16T21:53:49.478Z,99826.59
2023-04-16T21:56:52.076Z,99826.44
2023-04-16T21:59:54.957Z,99828.56
2023-04-16T22:03:00.350Z,99835.75
2023-04-16T22:06:04.237Z,99828.88
2023-04-16T22:09:06.831Z,99827.53
2023-04-16T22:12:12.909Z,99830.66
2023-04-16T22:15:15.284Z,99834.75
2023-04-16T22:18:18.250Z,99832.28
2023-04-16T22:21:20.960Z,99832.25
2023-04-16T22:24:24.272Z,99829.09
2023-04-16T22:27:26.725Z,99833.06
2023-04-16T22:30:29.596Z,99839.44
2023-04-16T22:33:31.969Z,99841.91
2023-04-16T22:36:34.608Z,99840.25
2023-04-16T22:39:36.971Z,99840.56
2023-04-16T22:42:39.614Z,99841.19
2023-04-16T22:45:43.235Z,99836.25
2023-04-16T22:48:46.046Z,99840.81
2023-04-16T22:51:48.542Z,99840.16
2023-04-16T22:54:51.517Z,99834.25
2023-04-16T22:57:55.282Z,99833.59
2023-04-16T23:00:59.565Z,99840.09
2023-04-16T23:04:02.214Z,99832.53
2023-04-16T23:07:07.938Z,99828.22
2023-04-16T23:10:10.903Z,99835.13
2023-04-16T23:13:13.946Z,99834.59
2023-04-16T23:16:16.660Z,99826.22
2023-04-16T23:19:19.502Z,99824.44
2023-04-16T23:22:22.087Z,99820.28
2023-04-16T23:25:25.586Z,99813.41
2023-04-16T23:28:28.017Z,99816.31
2023-04-16T23:31:30.861Z,99815.66
2023-04-16T23:34:33.245Z,99813.31
2023-04-16T23:37:36.041Z,99810.97
2023-04-16T23:40:38.569Z,99808.00
2023-04-16T23:43:41.723Z,99809.94
2023-04-16T23:46:44.259Z,99802.37
2023-04-16T23:49:46.982Z,99803.69
2023-04-16T23:52:49.322Z,99798.72
2023-04-16T23:55:52.030Z,99799.03
2023-04-16T23:58:54.388Z,99791.47
