createdAt,value
2022-10-05T00:02:18.415Z,13.48
2022-10-05T00:04:44.721Z,13.49
2022-10-05T00:07:14.011Z,13.48
2022-10-05T00:09:40.906Z,13.47
2022-10-05T00:12:12.909Z,13.47
2022-10-05T00:14:40.544Z,13.46
2022-10-05T00:17:06.906Z,13.46
2022-10-05T00:19:34.398Z,13.46
2022-10-05T00:22:06.005Z,13.46
2022-10-05T00:24:32.291Z,13.45
2022-10-05T00:27:00.465Z,13.44
2022-10-05T00:29:26.771Z,13.43
2022-10-05T00:31:54.465Z,13.43
2022-10-05T00:34:20.798Z,13.42
2022-10-05T00:36:47.399Z,13.42
2022-10-05T00:39:13.991Z,13.40
2022-10-05T00:41:50.210Z,13.39
2022-10-05T00:44:24.162Z,13.40
2022-10-05T00:46:55.555Z,13.37
2022-10-05T00:49:28.062Z,13.35
2022-10-05T00:52:00.230Z,13.35
2022-10-05T00:54:31.711Z,13.33
2022-10-05T00:57:08.067Z,13.33
2022-10-05T00:59:40.723Z,13.31
2022-10-05T01:02:12.100Z,13.32
2022-10-05T01:04:44.075Z,13.31
2022-10-05T01:07:15.778Z,13.32
2022-10-05T01:09:48.526Z,13.31
2022-10-05T01:12:19.879Z,13.31
2022-10-05T01:14:50.682Z,13.31
2022-10-05T01:17:22.046Z,13.30
2022-10-05T01:20:03.273Z,13.31
2022-10-05T01:22:34.186Z,13.31
2022-10-05T01:25:07.733Z,13.30
2022-10-05T01:27:42.918Z,13.31
2022-10-05T01:30:11.141Z,13.30
2022-10-05T01:32:42.145Z,13.29
2022-10-05T01:35:14.747Z,13.30
2022-10-05T01:37:45.606Z,13.29
2022-10-05T01:40:16.182Z,13.28
2022-10-05T01:42:49.527Z,13.29
2022-10-05T01:45:21.605Z,13.29
2022-10-05T01:47:49.678Z,13.30
2022-10-05T01:50:21.734Z,13.30
2022-10-05T01:52:53.191Z,13.30
2022-10-05T01:55:22.755Z,13.29
2022-10-05T01:57:56.613Z,13.29
2022-10-05T02:00:23.164Z,13.28
2022-10-05T02:02:52.181Z,13.27
2022-10-05T02:05:20.677Z,13.28
2022-10-05T02:07:49.161Z,13.27
2022-10-05T02:10:19.102Z,13.28
2022-10-05T02:12:46.813Z,13.27
2022-10-05T02:15:17.447Z,13.26
2022-10-05T02:17:45.540Z,13.26
2022-10-05T02:20:15.471Z,13.25
2022-10-05T02:22:44.878Z,13.26
2022-10-05T02:25:13.661Z,13.27
2022-10-05T02:27:44.340Z,13.26
2022-10-05T02:30:16.203Z,13.25
2022-10-05T02:32:49.411Z,13.26
2022-10-05T02:35:17.143Z,13.24
2022-10-05T02:37:49.004Z,13.24
2022-10-05T02:40:21.933Z,13.24
2022-10-05T02:42:54.816Z,13.22
2022-10-05T02:45:26.352Z,13.22
2022-10-05T02:47:58.973Z,13.21
2022-10-05T02:50:28.571Z,13.22
2022-10-05T02:52:59.738Z,13.19
2022-10-05T02:55:31.709Z,13.20
2022-10-05T02:57:59.802Z,13.21
2022-10-05T03:00:29.719Z,13.21
2022-10-05T03:03:00.940Z,13.20
2022-10-05T03:05:29.438Z,13.20
2022-10-05T03:07:58.559Z,13.17
2022-10-05T03:10:30.119Z,13.15
2022-10-05T03:13:00.460Z,13.13
2022-10-05T03:15:34.970Z,13.10
2022-10-05T03:18:07.848Z,13.06
2022-10-05T03:20:38.641Z,13.03
2022-10-05T03:23:09.621Z,13.01
2022-10-05T03:25:40.709Z,12.99
2022-10-05T03:28:10.391Z,12.97
2022-10-05T03:30:40.538Z,12.96
2022-10-05T03:33:14.220Z,12.95
2022-10-05T03:35:45.970Z,12.92
2022-10-05T03:38:17.967Z,12.91
2022-10-05T03:40:46.952Z,12.90
2022-10-05T03:43:22.709Z,12.87
2022-10-05T03:45:56.956Z,12.83
2022-10-05T03:48:28.908Z,12.78
2022-10-05T03:50:59.278Z,12.75
2022-10-05T03:53:28.022Z,12.71
2022-10-05T03:55:57.003Z,12.67
2022-10-05T03:58:25.973Z,12.65
2022-10-05T04:00:54.230Z,12.60
2022-10-05T04:03:22.454Z,12.61
2022-10-05T04:05:51.835Z,12.61
2022-10-05T04:08:20.936Z,12.61
2022-10-05T04:10:49.318Z,12.62
2022-10-05T04:13:17.633Z,12.61
2022-10-05T04:15:45.703Z,12.64
2022-10-05T04:18:18.064Z,12.66
2022-10-05T04:20:46.559Z,12.67
2022-10-05T04:23:19.231Z,12.68
2022-10-05T04:25:48.815Z,12.69
2022-10-05T04:28:17.550Z,12.68
2022-10-05T04:30:45.865Z,12.70
2022-10-05T04:33:12.354Z,12.71
2022-10-05T04:35:58.317Z,12.73
2022-10-05T04:38:35.761Z,12.74
2022-10-05T04:41:10.428Z,12.77
2022-10-05T04:43:46.085Z,12.79
2022-10-05T04:46:18.112Z,12.80
2022-10-05T04:49:02.329Z,12.83
2022-10-05T04:51:34.348Z,12.87
2022-10-05T04:54:06.837Z,12.88
2022-10-05T04:56:36.168Z,12.90
2022-10-05T04:59:19.140Z,12.93
2022-10-05T05:01:59.020Z,12.95
2022-10-05T05:04:35.431Z,12.95
2022-10-05T05:07:08.662Z,13.00
2022-10-05T05:09:49.849Z,13.02
2022-10-05T05:12:24.281Z,13.06
2022-10-05T05:14:57.995Z,13.09
2022-10-05T05:17:31.850Z,13.10
2022-10-05T05:20:03.886Z,13.14
2022-10-05T05:22:36.921Z,13.16
2022-10-05T05:25:15.756Z,13.18
2022-10-05T05:27:46.600Z,13.19
2022-10-05T05:30:16.797Z,13.20
2022-10-05T05:32:48.201Z,13.23
2022-10-05T05:35:25.705Z,13.24
2022-10-05T05:37:55.723Z,13.23
2022-10-05T05:40:25.211Z,13.27
2022-10-05T05:42:56.729Z,13.27
2022-10-05T05:45:25.954Z,13.26
2022-10-05T05:47:53.427Z,13.33
2022-10-05T05:50:24.995Z,13.32
2022-10-05T05:52:54.868Z,13.32
2022-10-05T05:55:27.750Z,13.33
2022-10-05T05:58:02.213Z,13.33
2022-10-05T06:00:30.001Z,13.34
2022-10-05T06:03:00.629Z,13.38
2022-10-05T06:05:30.028Z,13.38
2022-10-05T06:07:58.107Z,13.41
2022-10-05T06:10:32.565Z,13.42
2022-10-05T06:13:04.795Z,13.42
2022-10-05T06:15:34.902Z,13.44
2022-10-05T06:18:02.746Z,13.48
2022-10-05T06:20:33.392Z,13.48
2022-10-05T06:23:01.352Z,13.50
2022-10-05T06:25:34.689Z,13.51
2022-10-05T06:28:08.802Z,13.54
2022-10-05T06:30:43.138Z,13.56
2022-10-05T06:33:14.854Z,13.59
2022-10-05T06:35:49.709Z,13.60
2022-10-05T06:38:24.847Z,13.62
2022-10-05T06:40:56.411Z,13.66
2022-10-05T06:43:43.724Z,13.65
2022-10-05T06:46:16.659Z,13.71
2022-10-05T06:48:54.630Z,13.72
2022-10-05T06:51:25.947Z,13.74
2022-10-05T06:53:58.211Z,13.77
2022-10-05T06:56:28.385Z,13.80
2022-10-05T06:58:58.494Z,13.82
2022-10-05T07:01:32.134Z,13.85
2022-10-05T07:04:13.337Z,13.92
2022-10-05T07:06:43.290Z,13.94
2022-10-05T07:09:20.674Z,14.01
2022-10-05T07:12:08.332Z,14.03
2022-10-05T07:14:41.305Z,14.08
2022-10-05T07:17:14.471Z,14.12
2022-10-05T07:19:44.906Z,14.13
2022-10-05T07:22:20.586Z,14.18
2022-10-05T07:24:49.055Z,14.23
2022-10-05T07:27:17.591Z,14.30
2022-10-05T07:29:49.034Z,14.31
2022-10-05T07:32:22.327Z,14.34
2022-10-05T07:34:54.680Z,14.40
2022-10-05T07:37:26.752Z,14.44
2022-10-05T07:40:00.405Z,14.48
2022-10-05T07:42:33.203Z,14.50
2022-10-05T07:45:08.007Z,14.51
2022-10-05T07:47:37.830Z,14.56
2022-10-05T07:50:11.692Z,14.60
2022-10-05T07:52:38.664Z,14.67
2022-10-05T07:55:12.743Z,14.68
2022-10-05T07:57:41.054Z,14.72
2022-10-05T08:00:13.176Z,14.75
2022-10-05T08:02:46.387Z,14.79
2022-10-05T08:05:18.616Z,14.81
2022-10-05T08:07:45.765Z,14.81
2022-10-05T08:10:22.888Z,14.86
2022-10-05T08:12:56.406Z,14.87
2022-10-05T08:15:25.426Z,14.93
2022-10-05T08:17:55.270Z,15.01
2022-10-05T08:20:28.210Z,15.02
2022-10-05T08:22:57.432Z,15.06
2022-10-05T08:25:25.400Z,15.10
2022-10-05T08:27:54.434Z,15.16
2022-10-05T08:30:20.800Z,15.17
2022-10-05T08:32:50.337Z,15.21
2022-10-05T08:35:24.430Z,15.28
2022-10-05T08:37:50.852Z,15.32
2022-10-05T08:40:29.790Z,15.33
2022-10-05T08:43:01.647Z,15.39
2022-10-05T08:45:38.974Z,15.47
2022-10-05T08:48:20.167Z,15.50
2022-10-05T08:51:02.947Z,15.54
2022-10-05T08:53:43.540Z,15.63
2022-10-05T08:56:29.071Z,15.63
2022-10-05T08:59:06.027Z,15.72
2022-10-05T09:01:41.485Z,15.74
2022-10-05T09:04:19.436Z,15.82
2022-10-05T09:06:53.679Z,15.86
2022-10-05T09:09:48.548Z,15.88
2022-10-05T09:12:42.829Z,15.91
2022-10-05T09:15:27.118Z,16.00
2022-10-05T09:18:15.762Z,16.04
2022-10-05T09:20:47.405Z,16.05
2022-10-05T09:23:23.034Z,16.07
2022-10-05T09:25:56.869Z,16.11
2022-10-05T09:28:24.631Z,16.13
2022-10-05T09:30:56.566Z,16.24
2022-10-05T09:33:41.638Z,16.25
2022-10-05T09:36:22.833Z,16.30
2022-10-05T09:39:07.618Z,16.33
2022-10-05T09:41:46.455Z,16.37
2022-10-05T09:44:23.505Z,16.46
2022-10-05T09:46:57.038Z,16.49
2022-10-05T09:49:40.039Z,16.56
2022-10-05T09:52:22.465Z,16.62
2022-10-05T09:55:03.662Z,16.67
2022-10-05T09:57:42.602Z,16.70
2022-10-05T10:00:16.548Z,16.78
2022-10-05T10:02:55.574Z,16.86
2022-10-05T10:05:28.907Z,16.99
2022-10-05T10:08:05.683Z,17.04
2022-10-05T10:10:48.781Z,17.07
2022-10-05T10:13:30.466Z,17.13
2022-10-05T10:16:11.515Z,17.24
2022-10-05T10:18:49.405Z,17.27
2022-10-05T10:21:23.426Z,17.30
2022-10-05T10:23:56.657Z,17.34
2022-10-05T10:26:47.868Z,17.37
2022-10-05T10:29:32.081Z,17.47
2022-10-05T10:32:08.134Z,17.52
2022-10-05T10:34:46.770Z,17.58
2022-10-05T10:37:30.626Z,17.68
2022-10-05T10:40:06.808Z,17.81
2022-10-05T10:42:37.316Z,17.94
2022-10-05T10:45:18.324Z,17.99
2022-10-05T10:47:50.319Z,18.06
2022-10-05T10:50:32.413Z,18.08
2022-10-05T10:53:04.613Z,18.15
2022-10-05T10:55:37.390Z,18.22
2022-10-05T10:58:21.587Z,18.31
2022-10-05T11:00:52.386Z,18.42
2022-10-05T11:03:39.850Z,18.46
2022-10-05T11:06:18.645Z,18.49
2022-10-05T11:09:03.448Z,18.56
2022-10-05T11:11:44.258Z,18.65
2022-10-05T11:14:29.347Z,18.67
2022-10-05T11:17:09.402Z,18.72
2022-10-05T11:20:02.470Z,18.76
2022-10-05T11:22:45.953Z,18.83
2022-10-05T11:25:30.473Z,18.82
2022-10-05T11:28:03.860Z,18.77
2022-10-05T11:30:50.556Z,18.71
2022-10-05T11:33:34.849Z,18.74
2022-10-05T11:36:25.779Z,18.83
2022-10-05T11:39:08.607Z,18.87
2022-10-05T11:41:48.520Z,18.91
2022-10-05T11:44:26.058Z,18.89
2022-10-05T11:46:54.610Z,18.96
2022-10-05T11:49:38.789Z,19.01
2022-10-05T11:52:12.772Z,19.06
2022-10-05T11:55:10.382Z,19.13
2022-10-05T11:57:42.397Z,19.09
2022-10-05T12:00:13.294Z,19.14
2022-10-05T12:02:57.758Z,19.25
2022-10-05T12:05:31.813Z,19.32
2022-10-05T12:08:07.146Z,19.28
2022-10-05T12:10:36.579Z,19.21
2022-10-05T12:13:11.365Z,19.19
2022-10-05T12:15:43.442Z,19.26
2022-10-05T12:18:11.742Z,19.32
2022-10-05T12:20:44.214Z,19.30
2022-10-05T12:23:13.124Z,19.38
2022-10-05T12:25:43.166Z,19.46
2022-10-05T12:28:11.768Z,19.59
2022-10-05T12:30:56.971Z,19.67
2022-10-05T12:33:26.970Z,19.76
2022-10-05T12:35:57.619Z,19.71
2022-10-05T12:38:27.292Z,19.65
2022-10-05T12:40:59.752Z,19.62
2022-10-05T12:43:30.875Z,19.61
2022-10-05T12:46:00.658Z,19.68
2022-10-05T12:48:38.698Z,19.65
2022-10-05T12:51:09.150Z,19.69
2022-10-05T12:53:43.438Z,19.67
2022-10-05T12:56:11.549Z,19.66
2022-10-05T12:58:46.076Z,19.72
2022-10-05T13:01:19.720Z,19.75
2022-10-05T13:03:48.448Z,19.72
2022-10-05T13:06:20.378Z,19.76
2022-10-05T13:08:50.677Z,19.74
2022-10-05T13:11:20.686Z,19.72
2022-10-05T13:13:52.629Z,19.73
2022-10-05T13:16:23.816Z,19.78
2022-10-05T13:18:57.182Z,19.85
2022-10-05T13:21:30.475Z,19.84
2022-10-05T13:24:00.228Z,19.89
2022-10-05T13:26:28.950Z,19.94
2022-10-05T13:28:58.457Z,19.96
2022-10-05T13:31:26.730Z,19.93
2022-10-05T13:34:10.724Z,19.95
2022-10-05T13:36:43.152Z,19.96
2022-10-05T13:39:17.134Z,19.96
2022-10-05T13:41:50.049Z,19.93
2022-10-05T13:44:21.566Z,19.93
2022-10-05T13:46:48.909Z,19.98
2022-10-05T13:49:20.669Z,19.95
2022-10-05T13:51:52.269Z,20.02
2022-10-05T13:54:22.603Z,20.03
2022-10-05T13:56:52.639Z,20.05
2022-10-05T13:59:24.170Z,20.16
2022-10-05T14:01:55.497Z,20.25
2022-10-05T14:04:23.731Z,20.26
2022-10-05T14:06:51.521Z,20.29
2022-10-05T14:09:28.161Z,20.23
2022-10-05T14:12:05.884Z,20.16
2022-10-05T14:14:41.923Z,20.11
2022-10-05T14:17:13.026Z,20.06
2022-10-05T14:19:41.207Z,20.13
2022-10-05T14:22:12.763Z,20.25
2022-10-05T14:24:49.768Z,20.35
2022-10-05T14:27:20.988Z,20.30
2022-10-05T14:29:54.120Z,20.26
2022-10-05T14:32:22.640Z,20.22
2022-10-05T14:34:55.833Z,20.13
2022-10-05T14:37:24.263Z,20.09
2022-10-05T14:39:52.104Z,20.10
2022-10-05T14:42:19.334Z,20.09
2022-10-05T14:44:56.058Z,20.00
2022-10-05T14:47:23.194Z,19.95
2022-10-05T14:49:51.752Z,19.88
2022-10-05T14:52:27.970Z,19.91
2022-10-05T14:54:58.148Z,19.91
2022-10-05T14:57:28.233Z,19.89
2022-10-05T15:00:01.646Z,19.85
2022-10-05T15:02:48.209Z,19.78
2022-10-05T15:05:15.496Z,19.68
2022-10-05T15:07:44.289Z,19.63
2022-10-05T15:10:29.287Z,19.70
2022-10-05T15:12:58.681Z,19.67
2022-10-05T15:15:28.632Z,19.65
2022-10-05T15:17:57.583Z,19.50
2022-10-05T15:20:25.107Z,19.25
2022-10-05T15:22:57.355Z,19.18
2022-10-05T15:25:27.896Z,19.12
2022-10-05T15:28:04.044Z,18.97
2022-10-05T15:30:32.308Z,18.91
2022-10-05T15:33:06.425Z,18.90
2022-10-05T15:35:36.867Z,18.74
2022-10-05T15:38:11.613Z,18.64
2022-10-05T15:40:41.584Z,18.51
2022-10-05T15:43:11.384Z,18.37
2022-10-05T15:45:42.304Z,18.32
2022-10-05T15:48:15.453Z,18.32
2022-10-05T15:50:45.915Z,18.18
2022-10-05T15:53:18.321Z,18.05
2022-10-05T15:55:50.032Z,17.99
2022-10-05T15:58:28.941Z,17.91
2022-10-05T16:00:58.102Z,17.91
2022-10-05T16:03:28.468Z,17.98
2022-10-05T16:05:58.348Z,17.95
2022-10-05T16:08:35.535Z,17.92
2022-10-05T16:11:02.867Z,17.92
2022-10-05T16:13:34.062Z,17.93
2022-10-05T16:16:01.685Z,17.88
2022-10-05T16:18:42.627Z,17.85
2022-10-05T16:21:15.518Z,17.81
2022-10-05T16:23:47.778Z,17.78
2022-10-05T16:26:20.048Z,17.77
2022-10-05T16:28:52.729Z,17.83
2022-10-05T16:31:21.981Z,17.83
2022-10-05T16:33:54.916Z,17.79
2022-10-05T16:36:26.913Z,17.82
2022-10-05T16:38:59.997Z,17.77
2022-10-05T16:41:29.301Z,17.75
2022-10-05T16:44:00.852Z,17.71
2022-10-05T16:46:29.672Z,17.69
2022-10-05T16:49:01.997Z,17.70
2022-10-05T16:51:31.092Z,17.69
2022-10-05T16:54:01.883Z,17.64
2022-10-05T16:56:30.764Z,17.65
2022-10-05T16:59:00.856Z,17.63
2022-10-05T17:01:37.384Z,17.61
2022-10-05T17:04:13.306Z,17.60
2022-10-05T17:06:52.808Z,17.61
2022-10-05T17:09:35.327Z,17.59
2022-10-05T17:12:19.349Z,17.56
2022-10-05T17:14:54.562Z,17.53
2022-10-05T17:17:36.924Z,17.58
2022-10-05T17:20:21.108Z,17.52
2022-10-05T17:22:50.582Z,17.56
2022-10-05T17:25:22.616Z,17.56
2022-10-05T17:27:51.149Z,17.49
2022-10-05T17:30:37.458Z,17.51
2022-10-05T17:33:17.553Z,17.51
2022-10-05T17:36:11.425Z,17.45
2022-10-05T17:38:45.787Z,17.47
2022-10-05T17:41:21.071Z,17.47
2022-10-05T17:44:02.316Z,17.44
2022-10-05T17:46:39.156Z,17.43
2022-10-05T17:49:16.214Z,17.48
2022-10-05T17:52:02.866Z,17.51
2022-10-05T17:54:30.394Z,17.51
2022-10-05T17:57:11.578Z,17.55
2022-10-05T17:59:45.690Z,17.50
2022-10-05T18:02:20.065Z,17.48
2022-10-05T18:04:49.696Z,17.48
2022-10-05T18:07:20.421Z,17.47
2022-10-05T18:09:53.137Z,17.47
2022-10-05T18:12:37.075Z,17.52
2022-10-05T18:15:13.216Z,17.55
2022-10-05T18:17:41.552Z,17.58
2022-10-05T18:20:16.408Z,17.63
2022-10-05T18:22:42.719Z,17.62
2022-10-05T18:25:16.642Z,17.57
2022-10-05T18:27:51.586Z,17.59
2022-10-05T18:30:21.047Z,17.63
2022-10-05T18:33:02.304Z,17.65
2022-10-05T18:35:32.593Z,17.61
2022-10-05T18:38:03.535Z,17.57
2022-10-05T18:40:38.504Z,17.55
2022-10-05T18:43:13.699Z,17.59
2022-10-05T18:45:50.874Z,17.57
2022-10-05T18:48:20.989Z,17.58
2022-10-05T18:50:51.874Z,17.67
2022-10-05T18:53:24.014Z,17.67
2022-10-05T18:55:54.584Z,17.63
2022-10-05T18:58:24.935Z,17.60
2022-10-05T19:01:05.359Z,17.63
2022-10-05T19:03:35.221Z,17.57
2022-10-05T19:06:09.562Z,17.57
2022-10-05T19:08:45.854Z,17.51
2022-10-05T19:11:17.463Z,17.52
2022-10-05T19:13:48.605Z,17.47
2022-10-05T19:16:26.010Z,17.48
2022-10-05T19:19:01.056Z,17.52
2022-10-05T19:21:32.241Z,17.47
2022-10-05T19:24:12.519Z,17.48
2022-10-05T19:26:49.304Z,17.48
2022-10-05T19:29:23.209Z,17.54
2022-10-05T19:31:53.061Z,17.54
2022-10-05T19:34:27.004Z,17.52
2022-10-05T19:36:57.028Z,17.57
2022-10-05T19:39:29.872Z,17.50
2022-10-05T19:42:04.489Z,17.49
2022-10-05T19:44:38.196Z,17.52
2022-10-05T19:47:15.808Z,17.49
2022-10-05T19:49:43.597Z,17.51
2022-10-05T19:52:11.673Z,17.47
2022-10-05T19:54:37.966Z,17.50
2022-10-05T19:57:09.813Z,17.53
2022-10-05T19:59:36.084Z,17.52
2022-10-05T20:02:02.463Z,17.63
2022-10-05T20:04:34.045Z,17.66
2022-10-05T20:07:00.423Z,17.64
2022-10-05T20:09:26.731Z,17.72
2022-10-05T20:11:53.673Z,17.70
2022-10-05T20:14:21.090Z,17.74
2022-10-05T20:16:47.579Z,17.76
2022-10-05T20:19:27.673Z,17.76
2022-10-05T20:21:55.922Z,17.76
2022-10-05T20:24:23.084Z,17.76
2022-10-05T20:26:50.271Z,17.75
2022-10-05T20:29:16.539Z,17.79
2022-10-05T20:31:42.843Z,17.70
2022-10-05T20:34:09.162Z,17.55
2022-10-05T20:36:35.433Z,17.45
2022-10-05T20:39:03.143Z,17.32
2022-10-05T20:41:29.455Z,17.27
2022-10-05T20:43:56.014Z,17.16
2022-10-05T20:46:22.396Z,17.12
2022-10-05T20:48:48.704Z,17.08
2022-10-05T20:51:15.106Z,16.97
2022-10-05T20:53:41.411Z,16.96
2022-10-05T20:56:09.024Z,16.91
2022-10-05T20:58:35.305Z,16.89
2022-10-05T21:01:01.653Z,16.83
2022-10-05T21:03:28.037Z,16.80
2022-10-05T21:05:54.348Z,16.76
2022-10-05T21:08:20.631Z,16.78
2022-10-05T21:10:46.903Z,16.73
2022-10-05T21:13:14.542Z,16.80
2022-10-05T21:15:40.852Z,16.73
2022-10-05T21:18:07.147Z,16.81
2022-10-05T21:20:33.445Z,16.77
2022-10-05T21:22:59.719Z,16.76
2022-10-05T21:25:26.010Z,16.69
2022-10-05T21:27:52.543Z,16.72
2022-10-05T21:30:20.171Z,16.70
2022-10-05T21:32:46.533Z,16.67
2022-10-05T21:35:12.859Z,16.61
2022-10-05T21:37:39.136Z,16.58
2022-10-05T21:40:05.801Z,16.62
2022-10-05T21:42:32.135Z,16.59
2022-10-05T21:44:58.444Z,16.60
2022-10-05T21:47:26.601Z,16.60
2022-10-05T21:49:52.929Z,17.00
2022-10-05T21:52:19.430Z,17.34
2022-10-05T21:54:45.788Z,16.91
2022-10-05T21:57:12.404Z,16.24
2022-10-05T21:59:38.866Z,15.63
2022-10-05T22:02:05.317Z,15.29
2022-10-05T22:04:32.964Z,15.07
2022-10-05T22:06:59.274Z,14.88
2022-10-05T22:09:25.661Z,14.77
2022-10-05T22:11:51.960Z,14.71
2022-10-05T22:14:18.272Z,14.67
2022-10-05T22:16:44.810Z,14.46
2022-10-05T22:19:13.699Z,14.50
2022-10-05T22:21:41.332Z,14.41
2022-10-05T22:24:07.682Z,14.30
2022-10-05T22:26:34.138Z,14.29
2022-10-05T22:29:01.066Z,14.32
2022-10-05T22:31:27.444Z,14.35
2022-10-05T22:33:53.765Z,14.31
2022-10-05T22:36:20.299Z,14.34
2022-10-05T22:38:47.924Z,14.35
2022-10-05T22:41:14.474Z,14.34
2022-10-05T22:43:40.736Z,14.36
2022-10-05T22:46:07.973Z,14.32
2022-10-05T22:48:34.408Z,14.33
2022-10-05T22:51:00.689Z,14.33
2022-10-05T22:53:26.965Z,14.27
2022-10-05T22:55:54.567Z,14.27
2022-10-05T22:58:20.862Z,14.21
2022-10-05T23:00:58.107Z,14.21
2022-10-05T23:03:25.277Z,14.17
2022-10-05T23:05:55.665Z,14.17
2022-10-05T23:08:21.953Z,14.16
2022-10-05T23:10:48.252Z,14.12
2022-10-05T23:13:15.870Z,14.06
2022-10-05T23:15:42.144Z,14.04
2022-10-05T23:18:08.460Z,14.02
2022-10-05T23:20:34.734Z,14.03
2022-10-05T23:23:01.020Z,13.99
2022-10-05T23:25:27.333Z,14.01
2022-10-05T23:27:53.621Z,14.02
2022-10-05T23:30:21.287Z,14.05
2022-10-05T23:32:47.568Z,14.00
2022-10-05T23:35:13.853Z,13.97
2022-10-05T23:37:40.737Z,14.00
2022-10-05T23:40:08.177Z,13.99
2022-10-05T23:42:34.767Z,13.98
2022-10-05T23:45:01.041Z,13.90
2022-10-05T23:47:28.666Z,13.91
2022-10-05T23:49:54.947Z,13.90
2022-10-05T23:52:21.442Z,13.85
2022-10-05T23:54:47.869Z,13.86
2022-10-05T23:57:15.217Z,13.84
2022-10-05T23:59:41.499Z,13.84
