createdAt,value
2023-09-27T00:02:25.018Z,18.30
2023-09-27T00:04:53.111Z,18.30
2023-09-27T00:07:20.656Z,18.30
2023-09-27T00:09:48.142Z,18.20
2023-09-27T00:12:16.634Z,18.20
2023-09-27T00:14:45.192Z,18.20
2023-09-27T00:17:12.636Z,18.20
2023-09-27T00:19:40.003Z,18.20
2023-09-27T00:22:07.315Z,18.20
2023-09-27T00:24:35.089Z,18.20
2023-09-27T00:27:02.429Z,18.10
2023-09-27T00:29:29.815Z,18.10
2023-09-27T00:31:57.624Z,18.10
2023-09-27T00:34:25.285Z,18.00
2023-09-27T00:36:52.625Z,18.00
2023-09-27T00:39:20.187Z,18.00
2023-09-27T00:41:47.581Z,18.00
2023-09-27T00:44:15.361Z,17.90
2023-09-27T00:46:44.474Z,17.90
2023-09-27T00:49:13.564Z,17.90
2023-09-27T00:51:41.448Z,17.80
2023-09-27T00:54:09.909Z,17.80
2023-09-27T00:56:38.502Z,17.80
2023-09-27T00:59:06.672Z,17.80
2023-09-27T01:01:34.749Z,17.70
2023-09-27T01:04:03.230Z,17.70
2023-09-27T01:06:31.814Z,17.70
2023-09-27T01:08:59.155Z,17.70
2023-09-27T01:11:26.980Z,17.70
2023-09-27T01:13:54.915Z,17.60
2023-09-27T01:16:22.326Z,17.70
2023-09-27T01:18:49.656Z,17.60
2023-09-27T01:21:20.958Z,17.60
2023-09-27T01:23:50.883Z,17.60
2023-09-27T01:26:19.754Z,17.50
2023-09-27T01:28:49.999Z,17.50
2023-09-27T01:31:18.576Z,17.50
2023-09-27T01:33:46.030Z,17.50
2023-09-27T01:36:13.632Z,17.40
2023-09-27T01:38:41.084Z,17.40
2023-09-27T01:41:08.473Z,17.40
2023-09-27T01:43:35.793Z,17.40
2023-09-27T01:46:03.997Z,17.40
2023-09-27T01:48:31.406Z,17.40
2023-09-27T01:50:58.667Z,17.40
2023-09-27T01:53:27.069Z,17.40
2023-09-27T01:55:54.393Z,17.40
2023-09-27T01:58:22.604Z,17.40
2023-09-27T02:00:49.883Z,17.40
2023-09-27T02:03:17.899Z,17.40
2023-09-27T02:05:45.992Z,17.40
2023-09-27T02:08:13.642Z,17.30
2023-09-27T02:10:41.200Z,17.30
2023-09-27T02:13:08.738Z,17.30
2023-09-27T02:15:36.223Z,17.30
2023-09-27T02:18:03.925Z,17.20
2023-09-27T02:20:31.396Z,17.20
2023-09-27T02:22:59.584Z,17.20
2023-09-27T02:25:27.010Z,17.10
2023-09-27T02:27:54.523Z,17.10
2023-09-27T02:30:21.972Z,17.00
2023-09-27T02:32:49.303Z,17.00
2023-09-27T02:35:20.051Z,17.00
2023-09-27T02:37:48.503Z,16.90
2023-09-27T02:40:18.768Z,16.90
2023-09-27T02:42:48.669Z,16.90
2023-09-27T02:45:16.054Z,16.90
2023-09-27T02:47:48.051Z,16.90
2023-09-27T02:50:16.960Z,16.80
2023-09-27T02:52:45.062Z,16.80
2023-09-27T02:55:13.029Z,16.80
2023-09-27T02:57:41.003Z,16.70
2023-09-27T03:00:09.736Z,16.70
2023-09-27T03:02:38.685Z,16.70
2023-09-27T03:05:08.814Z,16.70
2023-09-27T03:07:36.673Z,16.70
2023-09-27T03:10:05.641Z,16.60
2023-09-27T03:12:33.632Z,16.60
2023-09-27T03:15:01.121Z,16.60
2023-09-27T03:17:28.759Z,16.60
2023-09-27T03:19:56.260Z,16.60
2023-09-27T03:22:23.829Z,16.60
2023-09-27T03:24:52.162Z,16.60
2023-09-27T03:27:20.096Z,16.50
2023-09-27T03:29:49.175Z,16.60
2023-09-27T03:32:16.833Z,16.60
2023-09-27T03:34:44.258Z,16.50
2023-09-27T03:37:11.584Z,16.50
2023-09-27T03:39:39.342Z,16.50
2023-09-27T03:42:07.670Z,16.40
2023-09-27T03:44:36.434Z,16.40
2023-09-27T03:47:04.286Z,16.30
2023-09-27T03:49:32.108Z,16.30
2023-09-27T03:51:59.616Z,16.30
2023-09-27T03:54:27.065Z,16.30
2023-09-27T03:56:55.416Z,16.30
2023-09-27T03:59:23.134Z,16.30
2023-09-27T04:01:50.577Z,16.30
2023-09-27T04:04:18.809Z,16.30
2023-09-27T04:06:46.520Z,16.30
2023-09-27T04:09:13.809Z,16.30
2023-09-27T04:11:41.181Z,16.30
2023-09-27T04:14:08.668Z,16.30
2023-09-27T04:16:36.258Z,16.30
2023-09-27T04:19:04.159Z,16.30
2023-09-27T04:21:31.994Z,16.30
2023-09-27T04:24:00.909Z,16.30
2023-09-27T04:26:28.376Z,16.30
2023-09-27T04:28:55.942Z,16.20
2023-09-27T04:31:23.821Z,16.20
2023-09-27T04:33:51.131Z,16.30
2023-09-27T04:36:19.385Z,16.30
2023-09-27T04:38:47.555Z,16.30
2023-09-27T04:41:16.497Z,16.30
2023-09-27T04:43:44.623Z,16.20
2023-09-27T04:46:17.808Z,16.20
2023-09-27T04:48:47.149Z,16.20
2023-09-27T04:51:14.510Z,16.20
2023-09-27T04:53:42.594Z,16.20
2023-09-27T04:56:13.310Z,16.10
2023-09-27T04:58:42.269Z,16.10
2023-09-27T05:01:13.070Z,16.10
2023-09-27T05:03:41.230Z,16.10
2023-09-27T05:06:09.187Z,16.10
2023-09-27T05:08:36.642Z,16.10
2023-09-27T05:11:04.544Z,16.00
2023-09-27T05:13:31.867Z,16.00
2023-09-27T05:15:59.749Z,16.00
2023-09-27T05:18:27.251Z,16.00
2023-09-27T05:20:55.186Z,16.00
2023-09-27T05:23:22.625Z,16.10
2023-09-27T05:25:49.999Z,16.40
2023-09-27T05:28:17.370Z,16.10
2023-09-27T05:30:44.939Z,16.10
2023-09-27T05:33:12.522Z,16.10
2023-09-27T05:35:40.002Z,16.20
2023-09-27T05:38:07.476Z,16.10
2023-09-27T05:40:35.005Z,16.10
2023-09-27T05:43:03.799Z,16.20
2023-09-27T05:45:31.209Z,16.10
2023-09-27T05:47:58.607Z,16.10
2023-09-27T05:50:26.067Z,16.10
2023-09-27T05:52:53.516Z,16.10
2023-09-27T05:55:21.235Z,16.10
2023-09-27T05:57:50.620Z,16.10
2023-09-27T06:00:27.804Z,16.10
2023-09-27T06:02:55.653Z,16.20
2023-09-27T06:05:23.418Z,16.20
2023-09-27T06:07:50.963Z,16.20
2023-09-27T06:10:19.306Z,16.30
2023-09-27T06:12:46.663Z,16.30
2023-09-27T06:15:15.609Z,16.40
2023-09-27T06:17:44.140Z,16.40
2023-09-27T06:20:20.623Z,16.40
2023-09-27T06:22:53.768Z,16.50
2023-09-27T06:25:24.605Z,16.50
2023-09-27T06:27:53.108Z,16.50
2023-09-27T06:30:21.731Z,16.60
2023-09-27T06:32:49.812Z,16.60
2023-09-27T06:35:17.504Z,16.60
2023-09-27T06:37:50.007Z,16.70
2023-09-27T06:40:18.435Z,16.80
2023-09-27T06:42:48.122Z,16.90
2023-09-27T06:45:16.472Z,16.90
2023-09-27T06:47:48.083Z,17.00
2023-09-27T06:50:20.303Z,17.00
2023-09-27T06:52:48.269Z,17.10
2023-09-27T06:55:19.669Z,17.10
2023-09-27T06:57:53.309Z,17.20
2023-09-27T07:00:25.157Z,17.30
2023-09-27T07:02:53.754Z,17.30
2023-09-27T07:05:24.753Z,17.40
2023-09-27T07:07:54.234Z,17.50
2023-09-27T07:10:22.464Z,17.60
2023-09-27T07:12:50.047Z,17.60
2023-09-27T07:15:17.577Z,17.60
2023-09-27T07:17:46.058Z,17.70
2023-09-27T07:20:25.393Z,18.00
2023-09-27T07:22:54.534Z,18.20
2023-09-27T07:25:22.658Z,18.40
2023-09-27T07:27:51.359Z,19.10
2023-09-27T07:30:25.318Z,19.00
2023-09-27T07:32:55.593Z,19.30
2023-09-27T07:35:25.651Z,19.60
2023-09-27T07:37:53.187Z,20.00
2023-09-27T07:40:20.515Z,20.60
2023-09-27T07:42:49.187Z,20.80
2023-09-27T07:45:24.391Z,21.50
2023-09-27T07:47:53.962Z,21.60
2023-09-27T07:50:29.798Z,22.10
2023-09-27T07:53:01.544Z,22.70
2023-09-27T07:55:29.098Z,23.00
2023-09-27T07:57:59.318Z,23.50
2023-09-27T08:00:31.382Z,23.90
2023-09-27T08:02:59.601Z,24.30
2023-09-27T08:05:28.165Z,24.80
2023-09-27T08:07:56.110Z,25.30
2023-09-27T08:10:24.027Z,25.80
2023-09-27T08:12:51.925Z,26.10
2023-09-27T08:15:19.738Z,26.40
2023-09-27T08:17:48.953Z,27.00
2023-09-27T08:20:16.999Z,27.00
2023-09-27T08:22:44.508Z,27.30
2023-09-27T08:25:16.701Z,27.60
2023-09-27T08:27:45.638Z,27.90
2023-09-27T08:30:14.010Z,28.30
2023-09-27T08:32:42.692Z,28.60
2023-09-27T08:35:11.984Z,28.90
2023-09-27T08:37:40.811Z,29.30
2023-09-27T08:40:14.077Z,29.60
2023-09-27T08:42:42.839Z,29.90
2023-09-27T08:45:15.759Z,30.50
2023-09-27T08:47:46.403Z,30.50
2023-09-27T08:50:19.332Z,30.70
2023-09-27T08:52:48.595Z,31.00
2023-09-27T08:55:18.682Z,31.10
2023-09-27T08:57:52.228Z,31.50
2023-09-27T09:00:28.803Z,31.90
2023-09-27T09:03:01.050Z,32.40
2023-09-27T09:05:30.747Z,32.50
2023-09-27T09:08:00.653Z,32.80
2023-09-27T09:10:28.703Z,33.10
2023-09-27T09:12:56.672Z,33.40
2023-09-27T09:15:52.504Z,33.60
2023-09-27T09:18:33.520Z,33.90
2023-09-27T09:21:09.302Z,34.20
2023-09-27T09:23:40.264Z,34.40
2023-09-27T09:26:11.546Z,34.50
2023-09-27T09:29:03.954Z,34.50
2023-09-27T09:31:34.838Z,34.30
2023-09-27T09:34:12.792Z,34.30
2023-09-27T09:36:40.382Z,34.20
2023-09-27T09:39:18.269Z,34.00
2023-09-27T09:41:48.406Z,33.90
2023-09-27T09:44:24.937Z,33.70
2023-09-27T09:46:58.067Z,33.10
2023-09-27T09:49:26.936Z,32.90
2023-09-27T09:51:58.754Z,32.80
2023-09-27T09:54:38.435Z,32.90
2023-09-27T09:57:13.695Z,32.30
2023-09-27T10:00:13.108Z,32.50
2023-09-27T10:02:51.063Z,32.00
2023-09-27T10:05:20.737Z,31.80
2023-09-27T10:07:52.459Z,31.60
2023-09-27T10:10:21.339Z,31.40
2023-09-27T10:12:53.848Z,31.30
2023-09-27T10:15:22.961Z,31.00
2023-09-27T10:17:52.079Z,31.20
2023-09-27T10:20:23.475Z,30.70
2023-09-27T10:22:53.259Z,30.40
2023-09-27T10:25:28.102Z,30.60
2023-09-27T10:28:08.349Z,30.30
2023-09-27T10:30:41.897Z,30.20
2023-09-27T10:33:18.533Z,30.10
2023-09-27T10:36:12.327Z,30.00
2023-09-27T10:38:42.784Z,30.00
2023-09-27T10:41:33.113Z,29.90
2023-09-27T10:44:01.407Z,29.80
2023-09-27T10:46:45.077Z,30.00
2023-09-27T10:49:14.051Z,29.80
2023-09-27T10:51:52.764Z,29.80
2023-09-27T10:54:25.956Z,29.80
2023-09-27T10:56:54.532Z,29.60
2023-09-27T10:59:25.987Z,29.70
2023-09-27T11:01:54.871Z,29.60
2023-09-27T11:04:24.952Z,29.80
2023-09-27T11:06:53.381Z,29.60
2023-09-27T11:09:21.086Z,29.50
2023-09-27T11:11:49.991Z,29.50
2023-09-27T11:14:33.537Z,29.50
2023-09-27T11:17:23.741Z,29.30
2023-09-27T11:19:53.618Z,29.30
2023-09-27T11:22:30.296Z,29.40
2023-09-27T11:24:57.864Z,29.10
2023-09-27T11:27:25.308Z,28.90
2023-09-27T11:29:53.997Z,28.80
2023-09-27T11:32:22.529Z,29.00
2023-09-27T11:34:57.865Z,28.60
2023-09-27T11:37:27.208Z,28.50
2023-09-27T11:39:56.158Z,28.40
2023-09-27T11:42:25.809Z,28.40
2023-09-27T11:45:09.352Z,28.40
2023-09-27T11:47:47.732Z,28.30
2023-09-27T11:50:16.385Z,28.30
2023-09-27T11:52:45.139Z,28.30
2023-09-27T11:55:12.533Z,28.30
2023-09-27T11:57:40.027Z,28.30
2023-09-27T12:00:10.099Z,28.30
2023-09-27T12:02:48.118Z,28.30
2023-09-27T12:05:23.911Z,28.40
2023-09-27T12:07:51.559Z,28.40
2023-09-27T12:10:19.035Z,28.60
2023-09-27T12:12:46.367Z,28.40
2023-09-27T12:15:13.747Z,28.30
2023-09-27T12:17:41.193Z,28.30
2023-09-27T12:20:15.650Z,28.30
2023-09-27T12:22:51.381Z,28.20
2023-09-27T12:25:19.132Z,28.30
2023-09-27T12:27:46.814Z,28.30
2023-09-27T12:30:14.567Z,28.30
2023-09-27T12:32:42.129Z,28.20
2023-09-27T12:35:09.733Z,28.50
2023-09-27T12:37:37.052Z,28.50
2023-09-27T12:40:05.464Z,28.40
2023-09-27T12:42:32.922Z,28.10
2023-09-27T12:45:00.480Z,28.10
2023-09-27T12:47:28.533Z,28.10
2023-09-27T12:49:58.020Z,28.20
2023-09-27T12:52:25.472Z,28.10
2023-09-27T12:54:54.480Z,28.30
2023-09-27T12:57:21.902Z,28.00
2023-09-27T12:59:50.902Z,28.10
2023-09-27T13:02:18.494Z,28.00
2023-09-27T13:04:45.862Z,28.30
2023-09-27T13:07:15.734Z,28.00
2023-09-27T13:09:44.650Z,28.00
2023-09-27T13:12:11.955Z,28.20
2023-09-27T13:14:39.863Z,28.10
2023-09-27T13:17:07.701Z,28.00
2023-09-27T13:19:35.012Z,27.90
2023-09-27T13:22:02.284Z,27.90
2023-09-27T13:24:29.636Z,28.00
2023-09-27T13:26:57.067Z,28.00
2023-09-27T13:29:24.558Z,28.00
2023-09-27T13:31:52.013Z,28.10
2023-09-27T13:34:19.839Z,28.00
2023-09-27T13:36:47.286Z,28.10
2023-09-27T13:39:18.679Z,28.20
2023-09-27T13:41:47.314Z,28.20
2023-09-27T13:44:15.399Z,28.10
2023-09-27T13:46:43.421Z,28.30
2023-09-27T13:49:10.807Z,28.10
2023-09-27T13:51:38.461Z,28.10
2023-09-27T13:54:07.712Z,28.10
2023-09-27T13:56:36.411Z,28.20
2023-09-27T13:59:04.898Z,28.20
2023-09-27T14:01:32.726Z,28.30
2023-09-27T14:04:02.012Z,28.20
2023-09-27T14:06:29.751Z,28.30
2023-09-27T14:08:58.052Z,28.20
2023-09-27T14:11:26.988Z,28.40
2023-09-27T14:13:54.526Z,28.10
2023-09-27T14:16:22.173Z,28.10
2023-09-27T14:18:49.755Z,28.10
2023-09-27T14:21:17.413Z,28.10
2023-09-27T14:23:47.864Z,28.40
2023-09-27T14:26:16.060Z,28.40
2023-09-27T14:28:43.592Z,28.30
2023-09-27T14:31:11.451Z,28.10
2023-09-27T14:33:39.951Z,28.10
2023-09-27T14:36:07.520Z,28.10
2023-09-27T14:38:35.565Z,28.10
2023-09-27T14:41:11.844Z,28.10
2023-09-27T14:43:39.819Z,28.10
2023-09-27T14:46:11.831Z,28.20
2023-09-27T14:48:41.471Z,28.10
2023-09-27T14:51:13.142Z,28.10
2023-09-27T14:53:45.831Z,28.20
2023-09-27T14:56:18.007Z,28.20
2023-09-27T14:58:48.381Z,28.50
2023-09-27T15:01:17.874Z,28.30
2023-09-27T15:03:46.606Z,28.20
2023-09-27T15:06:14.227Z,28.20
2023-09-27T15:08:41.589Z,28.40
2023-09-27T15:11:08.878Z,28.20
2023-09-27T15:13:36.280Z,28.30
2023-09-27T15:16:03.725Z,28.10
2023-09-27T15:18:31.257Z,28.10
2023-09-27T15:20:58.657Z,28.20
2023-09-27T15:23:26.712Z,28.40
2023-09-27T15:25:54.599Z,28.40
2023-09-27T15:28:21.967Z,28.10
2023-09-27T15:30:49.228Z,28.10
2023-09-27T15:33:16.830Z,28.20
2023-09-27T15:35:54.973Z,28.20
2023-09-27T15:38:22.534Z,28.10
2023-09-27T15:40:50.056Z,28.40
2023-09-27T15:43:18.640Z,28.20
2023-09-27T15:46:04.520Z,28.20
2023-09-27T15:48:36.434Z,28.10
2023-09-27T15:51:08.463Z,28.10
2023-09-27T15:53:36.943Z,28.30
2023-09-27T15:56:06.140Z,28.20
2023-09-27T15:58:34.368Z,28.00
2023-09-27T16:01:06.138Z,28.00
2023-09-27T16:03:33.966Z,27.90
2023-09-27T16:06:02.034Z,27.90
2023-09-27T16:08:29.711Z,27.90
2023-09-27T16:10:58.123Z,27.80
2023-09-27T16:13:26.157Z,27.80
2023-09-27T16:15:53.866Z,27.80
2023-09-27T16:18:22.376Z,28.00
2023-09-27T16:20:49.890Z,27.70
2023-09-27T16:23:17.479Z,27.70
2023-09-27T16:25:47.042Z,27.70
2023-09-27T16:28:16.109Z,27.60
2023-09-27T16:30:43.677Z,27.60
2023-09-27T16:33:11.316Z,27.60
2023-09-27T16:35:40.062Z,27.90
2023-09-27T16:38:08.510Z,27.50
2023-09-27T16:40:36.439Z,27.60
2023-09-27T16:43:04.148Z,27.50
2023-09-27T16:45:33.596Z,27.50
2023-09-27T16:48:01.179Z,27.70
2023-09-27T16:50:29.579Z,27.40
2023-09-27T16:52:57.232Z,27.30
2023-09-27T16:55:25.072Z,27.30
2023-09-27T16:57:53.031Z,27.20
2023-09-27T17:00:20.389Z,27.10
2023-09-27T17:02:48.727Z,27.10
2023-09-27T17:05:16.380Z,27.00
2023-09-27T17:07:43.736Z,27.00
2023-09-27T17:10:13.457Z,27.10
2023-09-27T17:12:41.103Z,26.70
2023-09-27T17:15:09.159Z,26.60
2023-09-27T17:17:36.682Z,26.60
2023-09-27T17:20:04.323Z,26.50
2023-09-27T17:22:31.922Z,26.40
2023-09-27T17:25:00.770Z,26.60
2023-09-27T17:27:28.063Z,26.60
2023-09-27T17:29:55.996Z,26.20
2023-09-27T17:32:23.540Z,26.40
2023-09-27T17:34:51.029Z,26.10
2023-09-27T17:37:18.784Z,25.90
2023-09-27T17:39:46.235Z,25.90
2023-09-27T17:42:13.545Z,25.80
2023-09-27T17:44:41.423Z,26.00
2023-09-27T17:47:08.715Z,25.90
2023-09-27T17:49:35.997Z,25.50
2023-09-27T17:52:03.364Z,25.40
2023-09-27T17:54:30.657Z,25.30
2023-09-27T17:56:58.031Z,25.30
2023-09-27T17:59:26.641Z,25.30
2023-09-27T18:01:55.321Z,25.10
2023-09-27T18:04:27.029Z,25.00
2023-09-27T18:06:54.595Z,24.90
2023-09-27T18:09:22.246Z,24.80
2023-09-27T18:11:50.188Z,24.70
2023-09-27T18:14:17.775Z,24.90
2023-09-27T18:16:46.425Z,24.60
2023-09-27T18:19:13.779Z,24.40
2023-09-27T18:21:41.160Z,24.40
2023-09-27T18:24:08.922Z,24.60
2023-09-27T18:26:36.250Z,24.30
2023-09-27T18:29:03.691Z,24.20
2023-09-27T18:31:31.243Z,24.10
2023-09-27T18:33:58.670Z,24.10
2023-09-27T18:36:25.953Z,24.00
2023-09-27T18:38:53.715Z,23.90
2023-09-27T18:41:21.392Z,23.90
2023-09-27T18:43:50.011Z,23.80
2023-09-27T18:46:17.850Z,23.80
2023-09-27T18:48:45.498Z,23.70
2023-09-27T18:51:13.323Z,23.60
2023-09-27T18:53:40.691Z,23.50
2023-09-27T18:56:08.008Z,23.50
2023-09-27T18:58:35.327Z,23.40
2023-09-27T19:01:03.071Z,23.40
2023-09-27T19:03:30.790Z,23.50
2023-09-27T19:05:58.080Z,23.30
2023-09-27T19:08:25.471Z,23.20
2023-09-27T19:10:52.876Z,23.20
2023-09-27T19:13:20.210Z,23.10
2023-09-27T19:15:47.663Z,23.10
2023-09-27T19:18:15.145Z,23.10
2023-09-27T19:20:42.612Z,23.00
2023-09-27T19:23:10.013Z,22.90
2023-09-27T19:25:37.441Z,22.90
2023-09-27T19:28:04.953Z,22.80
2023-09-27T19:30:34.203Z,22.80
2023-09-27T19:33:02.263Z,22.70
2023-09-27T19:35:29.948Z,22.70
2023-09-27T19:37:57.292Z,22.60
2023-09-27T19:40:24.699Z,22.60
2023-09-27T19:42:52.214Z,22.50
2023-09-27T19:45:21.836Z,22.50
2023-09-27T19:47:49.737Z,22.40
2023-09-27T19:50:17.330Z,22.30
2023-09-27T19:52:46.386Z,22.30
2023-09-27T19:55:14.914Z,22.30
2023-09-27T19:57:42.239Z,22.20
2023-09-27T20:00:18.537Z,22.20
2023-09-27T20:02:47.464Z,22.10
2023-09-27T20:05:16.794Z,22.10
2023-09-27T20:07:47.189Z,22.10
2023-09-27T20:10:18.356Z,22.00
2023-09-27T20:12:45.742Z,22.00
2023-09-27T20:15:13.830Z,22.00
2023-09-27T20:17:41.272Z,21.90
2023-09-27T20:20:09.165Z,21.80
2023-09-27T20:22:36.801Z,21.80
2023-09-27T20:25:05.701Z,21.70
2023-09-27T20:27:33.109Z,21.80
2023-09-27T20:30:01.049Z,21.70
2023-09-27T20:32:28.927Z,21.70
2023-09-27T20:34:56.948Z,21.60
2023-09-27T20:37:24.569Z,21.60
2023-09-27T20:39:51.991Z,21.50
2023-09-27T20:42:21.400Z,21.50
2023-09-27T20:44:48.715Z,21.40
2023-09-27T20:47:17.592Z,21.70
2023-09-27T20:49:45.380Z,21.30
2023-09-27T20:52:13.762Z,21.30
2023-09-27T20:54:43.503Z,21.20
2023-09-27T20:57:11.208Z,21.20
2023-09-27T20:59:39.015Z,21.10
2023-09-27T21:02:06.597Z,21.00
2023-09-27T21:04:34.561Z,21.00
2023-09-27T21:07:02.632Z,20.90
2023-09-27T21:09:30.842Z,20.90
2023-09-27T21:12:00.273Z,20.80
2023-09-27T21:14:27.680Z,20.80
2023-09-27T21:16:55.196Z,20.90
2023-09-27T21:19:22.594Z,20.60
2023-09-27T21:21:49.933Z,20.60
2023-09-27T21:24:17.368Z,20.60
2023-09-27T21:26:44.735Z,20.80
2023-09-27T21:29:13.354Z,20.50
2023-09-27T21:31:43.875Z,20.40
2023-09-27T21:34:11.942Z,20.40
2023-09-27T21:36:39.325Z,20.30
2023-09-27T21:39:07.087Z,20.30
2023-09-27T21:41:34.631Z,20.20
2023-09-27T21:44:04.918Z,20.20
2023-09-27T21:46:32.292Z,20.20
2023-09-27T21:49:00.214Z,20.20
2023-09-27T21:51:27.661Z,20.10
2023-09-27T21:53:55.383Z,20.10
2023-09-27T21:56:22.890Z,20.10
2023-09-27T21:58:50.306Z,20.10
2023-09-27T22:01:17.928Z,20.00
2023-09-27T22:03:45.410Z,20.00
2023-09-27T22:06:14.368Z,20.00
2023-09-27T22:08:53.634Z,19.90
2023-09-27T22:11:22.091Z,19.90
2023-09-27T22:13:49.702Z,19.80
2023-09-27T22:16:22.796Z,19.80
2023-09-27T22:18:50.711Z,19.70
2023-09-27T22:21:29.411Z,19.70
2023-09-27T22:24:09.061Z,19.60
2023-09-27T22:26:38.751Z,19.60
2023-09-27T22:29:10.107Z,19.60
2023-09-27T22:31:39.517Z,19.50
2023-09-27T22:34:23.610Z,19.50
2023-09-27T22:36:52.132Z,19.40
2023-09-27T22:39:20.408Z,19.40
2023-09-27T22:41:52.817Z,19.40
2023-09-27T22:44:20.748Z,19.30
2023-09-27T22:46:51.640Z,19.30
2023-09-27T22:49:20.683Z,19.30
2023-09-27T22:51:48.557Z,19.30
2023-09-27T22:54:17.901Z,19.30
2023-09-27T22:56:46.543Z,19.20
2023-09-27T22:59:14.669Z,19.20
2023-09-27T23:01:44.322Z,19.20
2023-09-27T23:04:16.700Z,19.20
2023-09-27T23:06:45.922Z,19.20
2023-09-27T23:09:21.146Z,19.10
2023-09-27T23:11:50.574Z,19.10
2023-09-27T23:14:23.323Z,19.10
2023-09-27T23:17:11.108Z,19.10
2023-09-27T23:19:44.632Z,19.10
2023-09-27T23:22:12.225Z,19.00
2023-09-27T23:24:43.627Z,19.00
2023-09-27T23:27:11.124Z,19.00
2023-09-27T23:29:41.797Z,19.00
2023-09-27T23:32:23.575Z,19.00
2023-09-27T23:34:51.679Z,19.00
2023-09-27T23:37:31.437Z,19.00
2023-09-27T23:40:00.020Z,19.00
2023-09-27T23:42:28.700Z,19.00
2023-09-27T23:45:09.129Z,19.00
2023-09-27T23:47:39.341Z,18.90
2023-09-27T23:50:09.778Z,18.90
2023-09-27T23:52:42.127Z,18.90
2023-09-27T23:55:10.165Z,18.90
2023-09-27T23:57:37.957Z,18.80
