createdAt,value
2023-09-28T00:00:04.272Z,11.717
2023-09-28T00:05:04.704Z,11.347
2023-09-28T00:10:03.651Z,11.944
2023-09-28T00:15:03.621Z,12.32
2023-09-28T00:20:04.535Z,12.406
2023-09-28T00:25:04.339Z,12.002
2023-09-28T00:30:04.065Z,12.092
2023-09-28T00:35:03.873Z,13.34
2023-09-28T00:40:03.668Z,14.014
2023-09-28T00:45:04.402Z,9.536
2023-09-28T00:50:04.373Z,12.416
2023-09-28T00:55:04.240Z,11.12
2023-09-28T01:00:03.902Z,14.249
2023-09-28T01:05:03.978Z,12.449
2023-09-28T01:10:03.814Z,10.625
2023-09-28T01:15:04.533Z,11.895
2023-09-28T01:20:04.558Z,11.404
2023-09-28T01:25:04.285Z,14.982
2023-09-28T01:30:04.000Z,11.438
2023-09-28T01:35:04.035Z,10.865
2023-09-28T01:40:03.939Z,11.66
2023-09-28T01:45:03.610Z,10.176
2023-09-28T01:50:04.790Z,14.881
2023-09-28T01:55:03.841Z,11.255
2023-09-28T02:00:03.561Z,11.934
2023-09-28T02:05:04.738Z,12.743
2023-09-28T02:10:03.597Z,9.7
2023-09-28T02:15:04.284Z,10.167
2023-09-28T02:20:04.211Z,8.95
2023-09-28T02:25:03.903Z,13.382
2023-09-28T02:30:03.487Z,13.759
2023-09-28T02:35:04.503Z,14.096
2023-09-28T02:40:04.237Z,10.754
2023-09-28T02:45:03.884Z,12.507
2023-09-28T02:50:03.697Z,10.248
2023-09-28T02:55:04.508Z,13.224
2023-09-28T03:00:04.211Z,10.046
2023-09-28T03:05:04.077Z,11.968
2023-09-28T03:10:03.777Z,11.389
2023-09-28T03:15:04.516Z,12.695
2023-09-28T03:20:04.546Z,11.751
2023-09-28T03:25:06.137Z,11.005
2023-09-28T03:30:03.741Z,10.465
2023-09-28T03:35:04.666Z,11.727
2023-09-28T03:40:04.324Z,11.269
2023-09-28T03:45:04.040Z,11.221
2023-09-28T03:50:03.895Z,11.505
2023-09-28T03:55:03.656Z,11.678
2023-09-28T04:00:04.297Z,12.508
2023-09-28T04:05:04.391Z,9.411
2023-09-28T04:10:04.152Z,12.175
2023-09-28T04:15:03.816Z,9.772
2023-09-28T04:20:03.715Z,12.545
2023-09-28T04:25:04.384Z,11.63
2023-09-28T04:30:04.083Z,11.568
2023-09-28T04:35:04.400Z,11.732
2023-09-28T04:40:04.111Z,13.638
2023-09-28T04:45:03.777Z,12.897
2023-09-28T04:50:03.922Z,12.54
2023-09-28T04:55:08.907Z,13.431
2023-09-28T05:00:04.157Z,13.398
2023-09-28T05:05:04.085Z,11.761
2023-09-28T05:10:03.972Z,11.829
2023-09-28T05:15:04.561Z,10.567
2023-09-28T05:20:04.240Z,14.689
2023-09-28T05:25:03.533Z,13.422
2023-09-28T05:30:03.712Z,16.349
2023-09-28T05:35:04.077Z,18.256
2023-09-28T05:40:03.811Z,13.585
2023-09-28T05:45:03.650Z,10.499
2023-09-28T05:50:04.518Z,15.405
2023-09-28T05:55:04.344Z,12.228
2023-09-28T06:00:04.107Z,11.38
2023-09-28T06:05:04.073Z,12.184
2023-09-28T06:10:03.997Z,10.749
2023-09-28T06:15:08.369Z,12.738
2023-09-28T06:20:04.668Z,10.725
2023-09-28T06:25:04.771Z,12.584
2023-09-28T06:30:04.400Z,14.717
2023-09-28T06:35:04.295Z,9.879
2023-09-28T06:40:04.113Z,11.294
2023-09-28T06:45:03.769Z,9.738
2023-09-28T06:50:03.769Z,10.821
2023-09-28T06:55:03.531Z,10.763
2023-09-28T07:00:04.344Z,11.842
2023-09-28T07:05:04.216Z,10.133
2023-09-28T07:10:04.139Z,10.827
2023-09-28T07:15:04.459Z,11.173
2023-09-28T07:20:04.552Z,8.8
2023-09-28T07:25:03.878Z,8.569
2023-09-28T07:30:04.155Z,9.402
2023-09-28T07:35:04.389Z,11.24
2023-09-28T07:40:04.255Z,10.283
2023-09-28T07:45:04.051Z,9.565
2023-09-28T07:50:03.923Z,12.16
2023-09-28T07:55:03.622Z,8.963
2023-09-28T08:00:04.429Z,8.338
2023-09-28T08:05:04.414Z,10.869
2023-09-28T08:10:06.267Z,9.382
2023-09-28T08:15:03.965Z,9.431
2023-09-28T08:20:04.130Z,6.705
2023-09-28T08:25:03.809Z,9.791
2023-09-28T08:30:08.064Z,7.504
2023-09-28T08:35:04.072Z,8.183
2023-09-28T08:40:04.000Z,7.153
2023-09-28T08:45:04.161Z,12.15
2023-09-28T08:50:04.677Z,8.251
2023-09-28T08:55:04.963Z,10.027
2023-09-28T09:00:03.997Z,7.885
2023-09-28T09:05:04.202Z,8.521
2023-09-28T09:10:04.485Z,9.064
2023-09-28T09:15:06.266Z,8.063
2023-09-28T09:20:04.490Z,9.839
2023-09-28T09:25:04.577Z,8.145
2023-09-28T09:30:04.805Z,9.551
2023-09-28T09:35:08.903Z,9.961
2023-09-28T09:40:04.280Z,9.036
2023-09-28T09:45:04.286Z,9.768
2023-09-28T09:50:04.640Z,9.589
2023-09-28T09:55:03.637Z,7.273
2023-09-28T10:00:04.350Z,8.458
2023-09-28T10:05:05.002Z,7.736
2023-09-28T10:10:03.623Z,8.53
2023-09-28T10:15:05.132Z,7.36
2023-09-28T10:20:04.563Z,9.156
2023-09-28T10:25:05.406Z,6.34
2023-09-28T10:30:04.376Z,6.889
2023-09-28T10:35:04.362Z,7.793
2023-09-28T10:40:03.605Z,7.962
2023-09-28T10:45:04.301Z,8.342
2023-09-28T10:50:03.799Z,7.947
2023-09-28T10:55:03.673Z,7.765
2023-09-28T11:00:04.543Z,6.407
2023-09-28T11:05:05.503Z,5.719
2023-09-28T11:10:03.584Z,7.09
2023-09-28T11:15:04.401Z,7.461
2023-09-28T11:20:04.396Z,5.969
2023-09-28T11:25:04.277Z,8.251
2023-09-28T11:30:04.395Z,6.022
2023-09-28T11:35:04.414Z,5.94
2023-09-28T11:40:03.677Z,8.799
2023-09-28T11:45:03.597Z,8.4
2023-09-28T11:50:04.660Z,6.643
2023-09-28T11:55:04.504Z,7.207
2023-09-28T12:00:04.771Z,7.297
2023-09-28T12:05:03.802Z,6.315
2023-09-28T12:10:06.089Z,5.916
2023-09-28T12:15:03.846Z,6.864
2023-09-28T12:20:04.372Z,7.644
2023-09-28T12:25:04.240Z,8.265
2023-09-28T12:30:04.286Z,9.497
2023-09-28T12:35:04.268Z,8.059
2023-09-28T12:40:04.063Z,8.342
2023-09-28T12:45:03.754Z,7.447
2023-09-28T12:50:04.954Z,6.547
2023-09-28T12:55:03.870Z,7.096
2023-09-28T13:00:03.782Z,8.833
2023-09-28T13:05:04.099Z,7.755
2023-09-28T13:10:04.009Z,8.197
2023-09-28T13:15:04.269Z,7.245
2023-09-28T13:20:04.205Z,8.016
2023-09-28T13:25:04.009Z,7.991
2023-09-28T13:30:03.841Z,6.835
2023-09-28T13:35:03.663Z,8.434
2023-09-28T13:40:04.388Z,7.586
2023-09-28T13:45:04.499Z,5.232
2023-09-28T13:50:04.606Z,6.513
2023-09-28T13:55:04.382Z,8.761
2023-09-28T14:00:04.087Z,6.738
2023-09-28T14:05:04.084Z,7.355
2023-09-28T14:10:03.827Z,7.427
2023-09-28T14:15:03.642Z,7.881
2023-09-28T14:20:04.688Z,7.33
2023-09-28T14:25:03.568Z,5.921
2023-09-28T14:30:04.357Z,6.175
2023-09-28T14:35:06.646Z,6.513
2023-09-28T14:40:03.680Z,7.24
2023-09-28T14:45:06.713Z,7.413
2023-09-28T14:50:05.018Z,8.208
2023-09-28T14:55:03.888Z,9.71
2023-09-28T15:00:03.995Z,6.147
2023-09-28T15:05:03.976Z,6.421
2023-09-28T15:10:03.904Z,6.734
2023-09-28T15:15:03.682Z,6.811
2023-09-28T15:20:05.054Z,7.649
2023-09-28T15:25:04.122Z,8.107
2023-09-28T15:30:04.011Z,7.427
2023-09-28T15:35:04.202Z,5.676
2023-09-28T15:40:04.059Z,6.262
2023-09-28T15:45:03.969Z,6.253
2023-09-28T15:50:04.311Z,6.089
2023-09-28T15:55:03.656Z,8.516
2023-09-28T16:00:03.903Z,7.591
2023-09-28T16:05:04.187Z,5.988
2023-09-28T16:10:04.072Z,6.286
2023-09-28T20:50:06.013Z,9.237
2023-09-28T20:55:03.805Z,8.241
2023-09-28T21:00:03.618Z,10.494
2023-09-28T21:05:04.404Z,9.772
2023-09-28T21:10:04.154Z,9.209
2023-09-28T21:15:03.912Z,9.598
2023-09-28T21:20:03.789Z,10.234
2023-09-28T21:25:04.482Z,10.413
2023-09-28T21:30:04.141Z,11.53
2023-09-28T21:35:04.145Z,11.91
2023-09-28T21:40:04.052Z,10.634
2023-09-28T21:45:04.185Z,13.845
2023-09-28T21:50:03.859Z,13.407
2023-09-28T21:55:03.616Z,21.915
2023-09-28T22:00:04.468Z,13.513
2023-09-28T22:05:04.241Z,15.256
2023-09-28T22:10:03.899Z,14.385
2023-09-28T22:15:03.670Z,12.907
2023-09-28T22:20:04.438Z,13.211
2023-09-28T22:25:04.094Z,15.405
2023-09-28T22:30:03.902Z,12.251
2023-09-28T22:35:03.723Z,14.24
2023-09-28T22:40:29.621Z,14.409
2023-09-28T22:45:04.400Z,14.539
2023-09-28T22:50:04.173Z,16.855
2023-09-28T22:55:03.855Z,14.038
2023-09-28T23:00:03.685Z,12.069
2023-09-28T23:05:04.443Z,14.678
2023-09-28T23:10:04.184Z,12.7
2023-09-28T23:15:03.856Z,13.908
2023-09-28T23:20:03.819Z,16.007
2023-09-28T23:25:03.597Z,14.404
2023-09-28T23:30:04.365Z,15.631
2023-09-28T23:35:04.140Z,17.457
2023-09-28T23:40:03.810Z,13.624
2023-09-28T23:45:04.525Z,15.983
2023-09-28T23:50:04.263Z,18.839
2023-09-28T23:55:04.048Z,13.196
