createdAt,value
2022-08-19T00:00:51.355Z,29.20
2022-08-19T00:03:18.203Z,29.20
2022-08-19T00:05:44.841Z,29.20
2022-08-19T00:08:11.473Z,29.20
2022-08-19T00:10:38.121Z,29.20
2022-08-19T00:13:05.155Z,29.20
2022-08-19T00:15:31.896Z,29.20
2022-08-19T00:17:58.537Z,29.20
2022-08-19T00:20:25.241Z,29.20
2022-08-19T00:22:52.867Z,29.20
2022-08-19T00:25:19.637Z,29.20
2022-08-19T00:27:57.102Z,29.20
2022-08-19T00:30:23.761Z,29.30
2022-08-19T00:32:50.381Z,29.20
2022-08-19T00:35:18.343Z,29.20
2022-08-19T00:37:45.697Z,29.10
2022-08-19T00:40:12.982Z,29.10
2022-08-19T00:42:39.690Z,29.10
2022-08-19T00:45:15.260Z,29.10
2022-08-19T00:47:41.929Z,29.10
2022-08-19T00:50:09.510Z,29.10
2022-08-19T00:52:38.736Z,29.10
2022-08-19T00:55:07.551Z,29.10
2022-08-19T00:57:36.467Z,29.10
2022-08-19T01:00:06.572Z,29.10
2022-08-19T01:02:33.241Z,29.10
2022-08-19T01:05:05.549Z,29.10
2022-08-19T01:07:35.833Z,29.10
2022-08-19T01:10:06.728Z,29.10
2022-08-19T01:12:33.339Z,29.10
2022-08-19T01:14:59.955Z,29.20
2022-08-19T01:17:26.602Z,29.20
2022-08-19T01:19:53.235Z,29.10
2022-08-19T01:22:33.278Z,29.20
2022-08-19T01:25:00.447Z,29.20
2022-08-19T01:27:27.077Z,29.20
2022-08-19T01:29:57.451Z,29.20
2022-08-19T01:32:33.462Z,29.10
2022-08-19T01:35:03.064Z,29.10
2022-08-19T01:37:31.184Z,29.10
2022-08-19T01:39:57.921Z,29.10
2022-08-19T01:42:30.127Z,29.10
2022-08-19T01:44:57.377Z,29.10
2022-08-19T01:47:24.019Z,29.10
2022-08-19T01:49:50.645Z,29.10
2022-08-19T01:52:17.279Z,29.10
2022-08-19T01:54:43.895Z,29.10
2022-08-19T01:57:12.426Z,29.10
2022-08-19T01:59:39.124Z,29.10
2022-08-19T02:02:08.045Z,29.10
2022-08-19T02:04:35.133Z,29.10
2022-08-19T02:07:02.453Z,29.10
2022-08-19T02:09:29.072Z,29.10
2022-08-19T02:11:55.709Z,29.10
2022-08-19T02:14:22.354Z,29.20
2022-08-19T02:16:49.001Z,29.20
2022-08-19T02:19:15.640Z,29.20
2022-08-19T02:21:42.285Z,29.20
2022-08-19T02:24:08.895Z,29.20
2022-08-19T02:26:35.525Z,29.20
2022-08-19T02:29:02.131Z,29.20
2022-08-19T02:31:29.009Z,29.20
2022-08-19T02:33:56.998Z,29.10
2022-08-19T02:36:24.271Z,29.10
2022-08-19T02:38:54.983Z,29.10
2022-08-19T02:41:26.746Z,29.10
2022-08-19T02:44:26.750Z,29.00
2022-08-19T02:46:41.235Z,29.00
2022-08-19T02:49:08.648Z,29.10
2022-08-19T02:51:36.998Z,29.00
2022-08-19T02:54:04.580Z,29.10
2022-08-19T02:56:31.756Z,29.10
2022-08-19T02:58:58.657Z,29.10
2022-08-19T03:01:28.055Z,29.10
2022-08-19T03:03:55.337Z,29.10
2022-08-19T03:06:22.634Z,29.20
2022-08-19T03:08:50.343Z,29.10
2022-08-19T03:11:19.285Z,29.20
2022-08-19T03:13:45.963Z,29.20
2022-08-19T03:16:13.029Z,29.20
2022-08-19T03:18:39.816Z,29.20
2022-08-19T03:21:06.811Z,29.20
2022-08-19T03:23:37.081Z,29.20
2022-08-19T03:26:15.801Z,29.10
2022-08-19T03:28:49.495Z,29.10
2022-08-19T03:31:44.253Z,29.10
2022-08-19T03:34:08.131Z,29.10
2022-08-19T03:36:34.852Z,29.10
2022-08-19T03:39:01.742Z,29.00
2022-08-19T03:41:44.404Z,29.00
2022-08-19T03:44:17.917Z,29.00
2022-08-19T03:46:45.525Z,29.00
2022-08-19T03:49:14.305Z,29.00
2022-08-19T03:54:28.723Z,29.00
2022-08-19T03:56:55.814Z,29.00
2022-08-19T03:59:26.010Z,29.10
2022-08-19T04:01:56.780Z,29.10
2022-08-19T04:04:23.739Z,29.10
2022-08-19T04:06:51.637Z,29.10
2022-08-19T04:09:18.526Z,29.10
2022-08-19T04:11:48.050Z,29.10
2022-08-19T04:14:16.936Z,29.10
2022-08-19T04:16:45.327Z,29.10
2022-08-19T04:19:12.145Z,29.10
2022-08-19T04:21:38.777Z,29.10
2022-08-19T04:24:05.549Z,29.10
2022-08-19T04:26:34.153Z,29.10
2022-08-19T04:29:13.315Z,29.10
2022-08-19T04:31:40.222Z,29.10
2022-08-19T04:34:08.183Z,29.00
2022-08-19T04:36:36.485Z,29.10
2022-08-19T04:39:49.142Z,29.00
2022-08-19T04:42:35.714Z,29.00
2022-08-19T04:45:03.590Z,29.00
2022-08-19T04:47:47.931Z,29.00
2022-08-19T04:50:20.846Z,29.00
2022-08-19T04:52:47.534Z,29.00
2022-08-19T04:55:15.110Z,29.00
2022-08-19T04:57:41.750Z,29.00
2022-08-19T05:00:09.824Z,29.10
2022-08-19T05:02:37.994Z,29.10
2022-08-19T05:05:04.964Z,29.10
2022-08-19T05:07:31.799Z,29.10
2022-08-19T05:09:59.301Z,29.10
2022-08-19T05:12:29.157Z,29.10
2022-08-19T05:14:57.630Z,29.10
2022-08-19T05:17:27.589Z,29.10
2022-08-19T05:20:14.250Z,29.10
2022-08-19T05:22:41.429Z,29.10
2022-08-19T05:25:19.970Z,29.10
2022-08-19T05:27:46.969Z,29.10
2022-08-19T05:30:13.669Z,29.00
2022-08-19T05:32:40.575Z,29.00
2022-08-19T05:35:07.633Z,29.00
2022-08-19T05:37:34.276Z,29.00
2022-08-19T05:40:01.038Z,29.00
2022-08-19T05:42:27.734Z,29.00
2022-08-19T05:44:54.383Z,29.00
2022-08-19T05:47:21.207Z,29.00
2022-08-19T05:49:48.449Z,29.00
2022-08-19T05:52:16.458Z,29.00
2022-08-19T05:54:46.291Z,29.00
2022-08-19T05:57:14.876Z,29.10
2022-08-19T05:59:41.505Z,29.10
2022-08-19T06:02:08.185Z,29.10
2022-08-19T06:04:35.038Z,29.10
2022-08-19T06:07:12.526Z,29.10
2022-08-19T06:09:39.943Z,29.10
2022-08-19T06:12:07.335Z,29.20
2022-08-19T06:14:35.506Z,29.10
2022-08-19T06:17:07.556Z,29.10
2022-08-19T06:19:34.640Z,29.10
2022-08-19T06:22:07.552Z,29.10
2022-08-19T06:24:34.186Z,29.10
2022-08-19T06:27:01.975Z,29.10
2022-08-19T06:29:28.806Z,29.10
2022-08-19T06:31:57.189Z,29.00
2022-08-19T06:34:23.938Z,29.00
2022-08-19T06:36:52.053Z,29.00
2022-08-19T06:39:26.400Z,29.00
2022-08-19T06:41:58.894Z,29.00
2022-08-19T06:44:27.187Z,29.00
2022-08-19T06:46:55.190Z,29.00
2022-08-19T06:49:22.477Z,29.00
2022-08-19T06:51:49.591Z,29.00
2022-08-19T06:54:19.428Z,29.00
2022-08-19T06:56:46.757Z,29.10
2022-08-19T06:59:18.682Z,29.00
2022-08-19T07:01:47.893Z,29.10
2022-08-19T07:04:16.552Z,29.10
2022-08-19T07:06:44.883Z,29.10
2022-08-19T07:09:14.160Z,29.10
2022-08-19T07:11:45.401Z,29.10
2022-08-19T07:14:19.148Z,29.10
2022-08-19T07:16:47.445Z,29.10
2022-08-19T07:19:15.946Z,29.10
2022-08-19T07:21:42.898Z,29.10
2022-08-19T07:24:09.718Z,29.10
2022-08-19T07:26:40.566Z,29.10
2022-08-19T07:29:09.186Z,29.10
2022-08-19T07:31:38.536Z,29.00
2022-08-19T07:34:09.479Z,29.00
2022-08-19T07:36:38.081Z,29.00
2022-08-19T07:39:10.376Z,29.00
2022-08-19T07:41:37.932Z,29.00
2022-08-19T07:44:06.272Z,29.00
2022-08-19T07:46:33.140Z,29.00
2022-08-19T07:49:01.346Z,29.00
2022-08-19T07:51:28.702Z,29.00
2022-08-19T07:54:03.877Z,29.10
2022-08-19T07:56:30.520Z,29.10
2022-08-19T08:01:28.940Z,29.10
2022-08-19T08:04:15.045Z,29.10
2022-08-19T08:07:00.643Z,29.10
2022-08-19T08:09:39.448Z,29.10
2022-08-19T08:12:33.456Z,29.10
2022-08-19T08:15:03.152Z,29.10
2022-08-19T08:17:49.086Z,29.10
2022-08-19T08:20:16.737Z,29.10
2022-08-19T08:23:05.608Z,29.10
2022-08-19T08:25:34.394Z,29.10
2022-08-19T08:28:02.161Z,29.10
2022-08-19T08:30:31.284Z,29.00
2022-08-19T08:32:59.301Z,29.00
2022-08-19T08:35:26.033Z,29.00
2022-08-19T08:37:54.485Z,29.00
2022-08-19T08:40:45.192Z,29.00
2022-08-19T08:43:27.581Z,29.00
2022-08-19T08:46:06.176Z,29.00
2022-08-19T08:48:52.697Z,29.00
2022-08-19T08:51:33.097Z,29.10
2022-08-19T08:54:02.028Z,29.10
2022-08-19T08:56:28.652Z,29.20
2022-08-19T08:59:09.338Z,29.10
2022-08-19T09:01:37.011Z,29.10
2022-08-19T09:04:07.820Z,29.10
2022-08-19T09:07:18.474Z,29.10
2022-08-19T09:10:21.900Z,29.20
2022-08-19T09:13:13.187Z,29.10
2022-08-19T09:15:47.564Z,29.10
2022-08-19T09:18:19.001Z,29.10
2022-08-19T09:20:47.834Z,29.20
2022-08-19T09:23:14.489Z,29.10
2022-08-19T09:25:41.122Z,29.10
2022-08-19T09:28:22.146Z,29.00
2022-08-19T09:30:53.761Z,29.00
2022-08-19T09:33:20.957Z,29.00
2022-08-19T09:35:53.765Z,29.00
2022-08-19T09:38:21.537Z,29.00
2022-08-19T09:40:48.173Z,29.00
2022-08-19T09:43:14.831Z,29.00
2022-08-19T09:45:41.581Z,29.00
2022-08-19T09:48:09.585Z,29.10
2022-08-19T09:50:51.957Z,29.10
2022-08-19T09:53:19.405Z,29.10
2022-08-19T09:55:46.044Z,29.10
2022-08-19T09:58:12.920Z,29.10
2022-08-19T10:00:39.698Z,29.10
2022-08-19T10:03:07.119Z,29.20
2022-08-19T10:05:55.228Z,29.20
2022-08-19T10:08:30.122Z,29.20
2022-08-19T10:10:56.782Z,29.20
2022-08-19T10:13:27.042Z,29.20
2022-08-19T10:15:54.607Z,29.20
2022-08-19T10:18:22.721Z,29.10
2022-08-19T10:20:51.466Z,29.10
2022-08-19T10:23:19.259Z,29.10
2022-08-19T10:25:46.132Z,29.10
2022-08-19T10:28:14.893Z,29.10
2022-08-19T10:30:41.659Z,29.00
2022-08-19T10:33:11.121Z,29.00
2022-08-19T10:35:42.710Z,29.10
2022-08-19T10:38:31.486Z,29.00
2022-08-19T10:40:59.218Z,29.00
2022-08-19T10:43:25.915Z,29.00
2022-08-19T10:45:57.637Z,29.10
2022-08-19T10:48:24.279Z,29.10
2022-08-19T10:51:09.349Z,29.10
2022-08-19T10:53:35.982Z,29.10
2022-08-19T10:56:21.654Z,29.10
2022-08-19T10:58:49.869Z,29.10
2022-08-19T11:01:16.641Z,29.10
2022-08-19T11:03:43.350Z,29.10
2022-08-19T11:06:09.969Z,29.10
2022-08-19T11:08:38.430Z,29.10
2022-08-19T11:11:05.612Z,29.20
2022-08-19T11:13:34.431Z,29.20
2022-08-19T11:16:08.140Z,29.20
2022-08-19T11:18:43.891Z,29.20
2022-08-19T11:21:11.443Z,29.20
2022-08-19T11:23:38.078Z,29.20
2022-08-19T11:26:04.736Z,29.20
2022-08-19T11:28:31.386Z,29.20
2022-08-19T11:30:58.008Z,29.20
2022-08-19T11:33:27.151Z,29.20
2022-08-19T11:35:54.538Z,29.10
2022-08-19T11:38:21.219Z,29.10
2022-08-19T11:40:55.515Z,29.10
2022-08-19T11:43:22.168Z,29.00
2022-08-19T11:45:49.618Z,29.10
2022-08-19T11:48:16.241Z,29.00
2022-08-19T11:50:44.448Z,29.00
2022-08-19T11:53:11.087Z,28.90
2022-08-19T11:55:43.414Z,28.90
2022-08-19T11:58:19.191Z,28.90
2022-08-19T12:00:46.125Z,28.80
2022-08-19T12:03:13.442Z,28.80
2022-08-19T12:05:40.723Z,28.80
2022-08-19T12:08:07.477Z,28.80
2022-08-19T12:10:34.558Z,28.70
2022-08-19T12:13:01.196Z,28.70
2022-08-19T12:15:37.048Z,28.70
2022-08-19T12:18:04.638Z,28.60
2022-08-19T12:20:32.008Z,28.60
2022-08-19T12:23:02.217Z,28.70
2022-08-19T12:25:28.917Z,28.70
2022-08-19T12:27:57.433Z,28.70
2022-08-19T12:30:24.592Z,28.70
2022-08-19T12:32:52.165Z,28.80
2022-08-19T12:35:20.888Z,28.70
2022-08-19T12:37:57.104Z,28.80
2022-08-19T12:40:24.298Z,28.80
2022-08-19T12:42:53.587Z,28.80
2022-08-19T12:45:20.227Z,28.70
2022-08-19T12:47:47.756Z,28.80
2022-08-19T12:50:16.208Z,28.80
2022-08-19T12:52:43.302Z,28.80
2022-08-19T12:55:10.108Z,28.80
2022-08-19T12:57:36.731Z,28.80
2022-08-19T13:00:14.859Z,28.80
2022-08-19T13:02:45.071Z,28.80
2022-08-19T13:05:13.680Z,28.80
2022-08-19T13:07:41.164Z,28.80
2022-08-19T13:10:09.075Z,28.80
2022-08-19T13:12:36.089Z,28.80
2022-08-19T13:15:02.809Z,28.80
2022-08-19T13:17:29.435Z,28.80
2022-08-19T13:19:56.066Z,28.90
2022-08-19T13:22:22.706Z,28.90
2022-08-19T13:24:49.502Z,28.90
2022-08-19T13:27:16.141Z,28.90
2022-08-19T13:30:01.564Z,28.90
2022-08-19T13:32:46.961Z,28.90
2022-08-19T13:35:16.942Z,28.90
2022-08-19T13:37:44.157Z,28.90
2022-08-19T13:40:13.901Z,28.90
2022-08-19T13:42:40.841Z,28.90
2022-08-19T13:45:07.791Z,28.90
2022-08-19T13:47:39.953Z,29.00
2022-08-19T13:50:06.992Z,28.90
2022-08-19T13:52:33.620Z,28.90
2022-08-19T13:55:00.238Z,29.00
2022-08-19T13:57:26.857Z,29.00
2022-08-19T13:59:53.480Z,29.00
2022-08-19T14:02:20.127Z,29.00
2022-08-19T14:04:46.819Z,29.00
2022-08-19T14:07:13.899Z,29.00
2022-08-19T14:09:40.535Z,29.10
2022-08-19T14:12:07.364Z,29.10
2022-08-19T14:14:37.990Z,29.10
2022-08-19T14:17:07.517Z,29.10
2022-08-19T14:19:34.276Z,29.10
2022-08-19T14:22:00.906Z,29.10
2022-08-19T14:24:27.957Z,29.10
2022-08-19T14:26:54.594Z,29.00
2022-08-19T14:29:21.226Z,29.00
2022-08-19T14:31:47.864Z,29.00
2022-08-19T14:34:14.482Z,29.10
2022-08-19T14:36:42.661Z,29.10
2022-08-19T14:39:10.346Z,29.10
2022-08-19T14:41:37.001Z,29.10
2022-08-19T14:44:03.720Z,29.10
2022-08-19T14:46:30.361Z,29.10
2022-08-19T14:48:57.044Z,29.10
2022-08-19T14:51:27.663Z,29.10
2022-08-19T14:53:54.476Z,29.20
2022-08-19T14:56:22.870Z,29.10
2022-08-19T14:58:52.456Z,29.20
2022-08-19T15:01:21.201Z,29.20
2022-08-19T15:03:48.365Z,29.20
2022-08-19T15:06:15.079Z,29.10
2022-08-19T15:08:42.143Z,29.10
2022-08-19T15:11:10.718Z,29.20
2022-08-19T15:13:37.370Z,29.20
2022-08-19T15:16:04.037Z,29.10
2022-08-19T15:18:30.657Z,29.10
2022-08-19T15:20:57.682Z,29.10
2022-08-19T15:23:24.424Z,29.10
2022-08-19T15:25:54.390Z,29.10
2022-08-19T15:28:21.769Z,29.10
2022-08-19T15:30:48.491Z,29.10
2022-08-19T15:33:15.246Z,29.10
2022-08-19T15:35:43.041Z,29.10
2022-08-19T15:38:09.665Z,29.10
2022-08-19T15:40:36.318Z,29.10
2022-08-19T15:43:02.941Z,29.20
2022-08-19T15:45:32.830Z,29.10
2022-08-19T15:48:00.641Z,29.10
2022-08-19T15:50:27.312Z,29.10
2022-08-19T15:52:55.679Z,29.10
2022-08-19T15:55:32.699Z,29.10
2022-08-19T15:58:28.252Z,29.10
2022-08-19T16:01:23.524Z,29.20
2022-08-19T16:04:13.725Z,29.20
2022-08-19T16:06:47.680Z,29.20
2022-08-19T16:09:15.565Z,29.20
2022-08-19T16:11:45.564Z,29.10
2022-08-19T16:14:16.183Z,29.20
2022-08-19T16:16:44.481Z,29.20
2022-08-19T16:19:11.941Z,29.10
2022-08-19T16:21:41.937Z,29.20
2022-08-19T16:24:10.184Z,29.20
2022-08-19T16:26:36.813Z,29.10
2022-08-19T16:29:03.974Z,29.10
2022-08-19T16:31:36.041Z,29.10
2022-08-19T16:34:02.660Z,29.10
2022-08-19T16:36:30.464Z,29.10
2022-08-19T16:38:58.180Z,29.10
2022-08-19T16:41:24.906Z,29.10
2022-08-19T16:43:52.505Z,29.10
2022-08-19T16:46:22.717Z,29.10
2022-08-19T16:48:49.412Z,29.10
2022-08-19T16:51:16.191Z,29.10
2022-08-19T16:53:44.983Z,29.10
2022-08-19T16:56:11.987Z,29.20
2022-08-19T16:58:38.656Z,29.20
2022-08-19T17:01:06.581Z,29.20
2022-08-19T17:03:36.461Z,29.20
2022-08-19T17:06:03.990Z,29.30
2022-08-19T17:08:31.426Z,29.30
2022-08-19T17:11:17.330Z,29.20
2022-08-19T17:13:44.980Z,29.30
2022-08-19T17:16:15.458Z,29.20
2022-08-19T17:18:42.073Z,29.10
2022-08-19T17:21:16.907Z,29.10
2022-08-19T17:23:44.249Z,29.10
2022-08-19T17:26:16.990Z,29.10
2022-08-19T17:28:46.231Z,29.10
2022-08-19T17:31:12.860Z,29.10
2022-08-19T17:33:41.506Z,29.10
2022-08-19T17:36:08.585Z,29.20
2022-08-19T17:38:35.833Z,29.20
2022-08-19T17:41:05.937Z,29.20
2022-08-19T17:43:39.999Z,29.20
2022-08-19T17:46:11.252Z,29.20
2022-08-19T17:48:38.831Z,29.20
2022-08-19T17:51:15.700Z,29.30
2022-08-19T17:53:42.304Z,29.20
2022-08-19T17:56:10.431Z,29.20
2022-08-19T17:58:40.386Z,29.20
2022-08-19T18:01:11.310Z,29.30
2022-08-19T18:03:40.096Z,29.30
2022-08-19T18:06:07.032Z,29.30
2022-08-19T18:08:33.665Z,29.20
2022-08-19T18:11:00.469Z,29.20
2022-08-19T18:13:27.154Z,29.20
2022-08-19T18:15:53.782Z,29.10
2022-08-19T18:18:21.308Z,29.20
2022-08-19T18:20:47.940Z,29.10
2022-08-19T18:23:44.078Z,29.10
2022-08-19T18:26:01.905Z,29.10
2022-08-19T18:28:28.538Z,29.10
2022-08-19T18:30:56.080Z,29.10
2022-08-19T18:33:22.746Z,29.10
2022-08-19T18:35:51.974Z,29.20
2022-08-19T18:38:38.532Z,29.20
2022-08-19T18:41:24.956Z,29.20
2022-08-19T18:44:10.386Z,29.20
2022-08-19T18:46:56.193Z,29.20
2022-08-19T18:49:26.374Z,29.20
2022-08-19T18:51:53.444Z,29.20
2022-08-19T18:54:20.172Z,29.20
2022-08-19T18:56:48.459Z,29.20
2022-08-19T18:59:15.518Z,29.20
2022-08-19T19:01:50.629Z,29.20
2022-08-19T19:04:19.152Z,29.20
2022-08-19T19:06:46.731Z,29.20
2022-08-19T19:09:16.348Z,29.20
2022-08-19T19:11:44.529Z,29.10
2022-08-19T19:14:23.180Z,29.10
2022-08-19T19:16:59.671Z,29.10
2022-08-19T19:19:26.442Z,29.10
2022-08-19T19:21:53.065Z,29.00
2022-08-19T19:24:22.013Z,29.00
2022-08-19T19:26:50.250Z,29.10
2022-08-19T19:29:17.134Z,29.00
2022-08-19T19:31:44.324Z,29.10
2022-08-19T19:34:28.817Z,29.10
2022-08-19T19:36:56.747Z,29.10
2022-08-19T19:39:34.049Z,29.10
2022-08-19T19:42:12.509Z,29.10
2022-08-19T19:44:48.745Z,29.20
2022-08-19T19:47:15.581Z,29.20
2022-08-19T19:50:03.835Z,29.20
2022-08-19T19:52:28.960Z,29.20
2022-08-19T19:54:56.682Z,29.10
2022-08-19T19:57:23.714Z,29.10
2022-08-19T19:59:51.718Z,29.20
2022-08-19T20:02:18.548Z,29.10
2022-08-19T20:04:45.278Z,29.10
2022-08-19T20:07:11.906Z,29.10
2022-08-19T20:09:58.374Z,29.10
2022-08-19T20:12:25.166Z,29.00
2022-08-19T20:14:51.787Z,29.10
2022-08-19T20:17:20.536Z,29.00
2022-08-19T20:19:47.856Z,29.00
2022-08-19T20:22:14.640Z,29.00
2022-08-19T20:24:42.618Z,29.00
2022-08-19T20:27:10.749Z,29.00
2022-08-19T20:29:41.727Z,29.00
2022-08-19T20:32:11.621Z,29.00
2022-08-19T20:34:39.391Z,29.10
2022-08-19T20:37:07.707Z,29.10
2022-08-19T20:39:34.366Z,29.10
2022-08-19T20:42:01.033Z,29.10
2022-08-19T20:44:27.666Z,29.10
2022-08-19T20:46:56.782Z,29.10
2022-08-19T20:49:27.360Z,29.10
2022-08-19T20:51:54.994Z,29.10
2022-08-19T20:54:21.647Z,29.10
2022-08-19T20:56:48.314Z,29.10
2022-08-19T20:59:15.046Z,29.10
2022-08-19T21:01:41.806Z,29.10
2022-08-19T21:04:08.440Z,29.10
2022-08-19T21:06:35.067Z,29.10
2022-08-19T21:09:01.698Z,29.00
2022-08-19T21:11:28.310Z,29.00
2022-08-19T21:13:55.022Z,29.00
2022-08-19T21:16:22.018Z,28.90
2022-08-19T21:18:48.658Z,28.90
2022-08-19T21:21:15.921Z,28.90
2022-08-19T21:23:42.607Z,28.90
2022-08-19T21:26:09.653Z,28.90
2022-08-19T21:28:36.739Z,28.90
2022-08-19T21:31:03.952Z,28.90
2022-08-19T21:33:31.975Z,29.00
2022-08-19T21:35:59.933Z,28.90
2022-08-19T21:38:26.736Z,29.00
2022-08-19T21:40:53.385Z,29.00
2022-08-19T21:43:20.079Z,29.00
2022-08-19T21:45:47.466Z,29.00
2022-08-19T21:48:14.767Z,29.00
2022-08-19T21:50:42.489Z,29.10
2022-08-19T21:53:11.916Z,29.10
2022-08-19T21:55:43.972Z,29.00
2022-08-19T21:58:12.278Z,29.10
2022-08-19T22:00:39.841Z,29.00
2022-08-19T22:03:06.505Z,29.00
2022-08-19T22:05:33.837Z,29.00
2022-08-19T22:08:02.348Z,29.00
2022-08-19T22:10:30.842Z,28.90
2022-08-19T22:12:57.603Z,28.90
2022-08-19T22:15:26.096Z,28.90
2022-08-19T22:17:53.191Z,28.90
2022-08-19T22:20:21.820Z,28.90
2022-08-19T22:22:56.865Z,28.90
2022-08-19T22:25:31.324Z,28.90
2022-08-19T22:28:00.590Z,28.90
2022-08-19T22:30:33.145Z,28.90
2022-08-19T22:33:02.123Z,28.90
2022-08-19T22:35:31.308Z,28.90
2022-08-19T22:37:58.929Z,28.90
2022-08-19T22:40:26.745Z,29.00
2022-08-19T22:42:59.928Z,29.00
2022-08-19T22:45:26.689Z,29.00
2022-08-19T22:47:53.305Z,29.00
2022-08-19T22:50:19.931Z,29.00
2022-08-19T22:52:52.226Z,29.00
2022-08-19T22:55:19.022Z,29.00
2022-08-19T22:57:45.670Z,29.00
2022-08-19T23:00:13.570Z,29.00
2022-08-19T23:02:51.656Z,29.00
2022-08-19T23:05:21.843Z,29.00
2022-08-19T23:07:52.146Z,29.00
2022-08-19T23:10:26.741Z,28.90
2022-08-19T23:12:54.869Z,28.90
2022-08-19T23:15:24.154Z,28.90
2022-08-19T23:17:51.546Z,28.90
2022-08-19T23:20:18.205Z,28.90
2022-08-19T23:22:48.465Z,28.80
2022-08-19T23:25:17.874Z,28.80
2022-08-19T23:28:03.477Z,28.90
2022-08-19T23:30:31.174Z,28.90
2022-08-19T23:33:07.670Z,29.00
2022-08-19T23:35:37.081Z,29.00
2022-08-19T23:38:04.755Z,29.00
2022-08-19T23:40:31.376Z,29.00
2022-08-19T23:42:58.252Z,29.00
2022-08-19T23:45:25.505Z,29.00
2022-08-19T23:47:53.259Z,29.10
2022-08-19T23:50:20.529Z,29.00
2022-08-19T23:52:49.165Z,29.00
2022-08-19T23:55:16.365Z,29.00
2022-08-19T23:57:42.978Z,29.00
