createdAt,value
2019-05-18T00:01:08.842Z,81.80
2019-05-18T00:03:37.389Z,97.83
2019-05-18T00:06:05.715Z,91.10
2019-05-18T00:08:34.379Z,92.10
2019-05-18T00:11:02.965Z,88.87
2019-05-18T00:13:31.350Z,95.77
2019-05-18T00:15:59.923Z,88.83
2019-05-18T00:18:28.271Z,89.33
2019-05-18T00:20:56.632Z,93.77
2019-05-18T00:23:24.928Z,164.50
2019-05-18T00:25:53.646Z,179.87
2019-05-18T00:28:21.943Z,169.27
2019-05-18T00:30:50.609Z,164.67
2019-05-18T00:33:18.895Z,124.10
2019-05-18T00:35:47.467Z,116.67
2019-05-18T00:38:15.756Z,104.60
2019-05-18T00:40:44.069Z,103.63
2019-05-18T00:43:12.618Z,97.80
2019-05-18T00:45:40.911Z,99.00
2019-05-18T00:48:09.227Z,94.23
2019-05-18T00:50:37.849Z,96.10
2019-05-18T00:53:06.187Z,96.23
2019-05-18T00:55:34.610Z,93.10
2019-05-18T00:58:03.183Z,92.03
2019-05-18T01:00:31.867Z,88.77
2019-05-18T01:03:00.220Z,91.17
2019-05-18T01:05:28.548Z,86.83
2019-05-18T01:07:57.106Z,91.33
2019-05-18T01:10:25.399Z,90.00
2019-05-18T01:12:53.715Z,87.87
2019-05-18T01:15:22.348Z,83.77
2019-05-18T01:17:57.567Z,85.33
2019-05-18T01:20:20.683Z,82.53
2019-05-18T01:22:48.994Z,85.27
2019-05-18T01:25:17.295Z,81.50
2019-05-18T01:27:45.629Z,78.13
2019-05-18T01:30:13.915Z,82.27
2019-05-18T01:32:42.291Z,80.37
2019-05-18T01:35:10.669Z,75.83
2019-05-18T01:37:39.301Z,76.77
2019-05-18T01:40:07.989Z,76.40
2019-05-18T01:42:36.668Z,115.87
2019-05-18T01:45:16.258Z,75.30
2019-05-18T01:47:38.642Z,78.67
2019-05-18T01:50:07.238Z,125.67
2019-05-18T01:52:35.914Z,190.10
2019-05-18T01:55:05.366Z,175.07
2019-05-18T01:57:33.707Z,144.07
2019-05-18T02:00:02.117Z,141.20
2019-05-18T02:02:30.503Z,130.43
2019-05-18T02:04:59.139Z,118.60
2019-05-18T02:07:27.730Z,117.03
2019-05-18T02:09:56.166Z,87.97
2019-05-18T02:12:24.788Z,71.17
2019-05-18T02:14:53.094Z,64.90
2019-05-18T02:17:21.646Z,71.87
2019-05-18T02:19:50.238Z,108.60
2019-05-18T02:22:18.816Z,91.53
2019-05-18T02:24:47.120Z,89.33
2019-05-18T02:27:15.548Z,94.93
2019-05-18T02:29:44.167Z,97.57
2019-05-18T02:32:12.485Z,113.63
2019-05-18T02:34:40.783Z,104.10
2019-05-18T02:37:09.101Z,107.53
2019-05-18T02:39:37.671Z,111.10
2019-05-18T02:42:05.984Z,107.00
2019-05-18T02:44:34.297Z,103.77
2019-05-18T02:47:03.019Z,108.87
2019-05-18T02:49:31.408Z,102.93
2019-05-18T02:51:59.978Z,99.47
2019-05-18T02:54:28.573Z,96.47
2019-05-18T02:56:56.927Z,97.70
2019-05-18T02:59:25.280Z,95.97
2019-05-18T03:01:53.663Z,108.80
2019-05-18T03:04:22.304Z,114.57
2019-05-18T03:06:50.972Z,129.90
2019-05-18T03:09:19.269Z,109.93
2019-05-18T03:11:47.944Z,117.80
2019-05-18T03:14:16.620Z,120.27
2019-05-18T03:16:45.393Z,113.57
2019-05-18T03:19:14.027Z,116.37
2019-05-18T03:21:42.784Z,113.87
2019-05-18T03:24:11.089Z,112.10
2019-05-18T03:26:39.400Z,112.40
2019-05-18T03:29:08.019Z,106.30
2019-05-18T03:31:36.349Z,100.13
2019-05-18T03:34:04.640Z,104.30
2019-05-18T03:36:33.361Z,113.73
2019-05-18T03:39:01.699Z,118.37
2019-05-18T03:41:30.331Z,111.13
2019-05-18T03:43:58.914Z,111.67
2019-05-18T03:46:27.225Z,113.37
2019-05-18T03:48:55.875Z,109.70
2019-05-18T03:51:24.267Z,108.03
2019-05-18T03:53:52.666Z,107.97
2019-05-18T03:56:21.452Z,104.53
2019-05-18T03:58:49.841Z,105.33
2019-05-18T04:01:18.481Z,103.13
2019-05-18T04:03:47.123Z,99.93
2019-05-18T04:06:15.419Z,101.93
2019-05-18T04:08:43.763Z,102.73
2019-05-18T04:11:12.065Z,100.30
2019-05-18T04:13:40.379Z,99.23
2019-05-18T04:16:08.750Z,101.07
2019-05-18T04:18:37.346Z,96.70
2019-05-18T04:21:07.458Z,99.30
2019-05-18T04:23:35.941Z,96.87
2019-05-18T04:26:04.614Z,94.07
2019-05-18T04:28:33.311Z,94.07
2019-05-18T04:31:01.617Z,88.70
2019-05-18T04:33:29.931Z,94.40
2019-05-18T04:35:58.288Z,88.43
2019-05-18T04:38:26.618Z,88.10
2019-05-18T04:40:55.211Z,87.33
2019-05-18T04:43:23.514Z,87.70
2019-05-18T04:45:51.798Z,83.87
2019-05-18T04:48:20.440Z,89.53
2019-05-18T04:51:08.155Z,88.40
2019-05-18T04:53:36.464Z,83.50
2019-05-18T04:56:04.764Z,85.37
2019-05-18T04:58:33.072Z,83.13
2019-05-18T05:01:01.694Z,66.23
2019-05-18T05:03:29.991Z,50.67
2019-05-18T05:05:58.688Z,48.50
2019-05-18T05:08:27.340Z,50.17
2019-05-18T05:10:55.638Z,50.53
2019-05-18T05:13:23.940Z,52.87
2019-05-18T05:15:52.315Z,53.73
2019-05-18T05:18:20.629Z,51.07
2019-05-18T05:20:48.948Z,49.23
2019-05-18T05:23:17.250Z,50.10
2019-05-18T05:25:45.891Z,49.07
2019-05-18T05:28:14.178Z,48.53
2019-05-18T05:30:42.549Z,48.13
2019-05-18T05:33:10.852Z,47.40
2019-05-18T05:35:58.863Z,45.00
2019-05-18T05:38:27.444Z,44.13
2019-05-18T05:40:55.746Z,44.97
2019-05-18T05:43:24.050Z,46.63
2019-05-18T05:45:52.685Z,45.03
2019-05-18T05:48:20.989Z,40.17
2019-05-18T05:50:49.267Z,42.63
2019-05-18T05:53:17.588Z,41.77
2019-05-18T05:55:46.195Z,40.07
2019-05-18T05:58:14.789Z,39.00
2019-05-18T06:00:43.088Z,37.87
2019-05-18T06:03:11.375Z,36.67
2019-05-18T06:05:40.020Z,36.50
2019-05-18T06:08:08.625Z,36.53
2019-05-18T06:10:36.948Z,34.67
2019-05-18T06:13:05.294Z,34.57
2019-05-18T06:15:33.600Z,34.00
2019-05-18T06:18:01.878Z,32.87
2019-05-18T06:20:30.505Z,32.53
2019-05-18T06:22:58.799Z,32.93
2019-05-18T06:25:27.091Z,31.03
2019-05-18T06:27:55.740Z,29.57
2019-05-18T06:30:24.113Z,33.07
2019-05-18T06:32:52.707Z,30.03
2019-05-18T06:35:21.293Z,31.10
2019-05-18T06:37:49.976Z,30.33
2019-05-18T06:40:18.289Z,29.13
2019-05-18T06:42:46.940Z,28.63
2019-05-18T06:45:15.327Z,28.07
2019-05-18T06:47:43.896Z,27.33
2019-05-18T06:50:13.237Z,25.83
2019-05-18T06:52:42.087Z,27.00
2019-05-18T06:55:12.416Z,28.73
2019-05-18T06:57:40.747Z,27.10
2019-05-18T07:00:10.814Z,28.30
2019-05-18T07:02:39.125Z,27.00
2019-05-18T07:05:07.410Z,26.53
2019-05-18T07:07:35.717Z,27.00
2019-05-18T07:10:06.536Z,26.33
2019-05-18T07:12:34.844Z,26.03
2019-05-18T07:15:04.013Z,26.33
2019-05-18T07:17:34.570Z,26.63
2019-05-18T07:20:02.480Z,26.07
2019-05-18T07:22:31.144Z,26.63
2019-05-18T07:25:01.280Z,25.57
2019-05-18T07:27:29.939Z,26.43
2019-05-18T07:29:58.238Z,26.13
2019-05-18T07:32:26.625Z,26.13
2019-05-18T07:34:55.554Z,25.70
2019-05-18T07:37:23.889Z,25.23
2019-05-18T07:39:52.589Z,25.93
2019-05-18T07:42:21.244Z,25.50
2019-05-18T07:44:49.552Z,24.70
2019-05-18T07:47:18.113Z,24.10
2019-05-18T07:49:46.830Z,24.13
2019-05-18T07:52:17.215Z,24.40
2019-05-18T07:54:46.081Z,24.63
2019-05-18T07:57:14.957Z,25.30
2019-05-18T07:59:43.353Z,23.57
2019-05-18T08:02:11.963Z,24.13
2019-05-18T08:04:40.267Z,23.37
2019-05-18T08:07:08.587Z,24.63
2019-05-18T08:09:37.197Z,24.03
2019-05-18T08:12:05.577Z,23.13
2019-05-18T08:14:34.264Z,23.00
2019-05-18T08:17:02.587Z,21.73
2019-05-18T08:19:31.551Z,22.00
2019-05-18T08:21:59.916Z,33.63
2019-05-18T08:24:28.489Z,33.47
2019-05-18T08:26:57.177Z,37.13
2019-05-18T08:29:25.769Z,31.33
2019-05-18T08:31:54.088Z,29.03
2019-05-18T08:34:22.543Z,27.57
2019-05-18T08:36:51.363Z,27.57
2019-05-18T08:39:19.681Z,27.67
2019-05-18T08:41:48.800Z,24.97
2019-05-18T08:44:17.952Z,25.00
2019-05-18T08:46:46.563Z,24.93
2019-05-18T08:49:15.209Z,24.80
2019-05-18T08:51:43.934Z,24.93
2019-05-18T08:54:12.289Z,23.50
2019-05-18T08:56:41.004Z,24.10
2019-05-18T08:59:09.631Z,30.53
2019-05-18T09:01:38.054Z,28.73
2019-05-18T09:04:06.663Z,25.93
2019-05-18T09:06:35.045Z,25.43
2019-05-18T09:09:05.222Z,23.20
2019-05-18T09:11:33.837Z,23.23
2019-05-18T09:14:02.437Z,23.23
2019-05-18T09:16:31.037Z,22.33
2019-05-18T09:18:59.325Z,23.17
2019-05-18T09:21:28.072Z,21.87
2019-05-18T09:23:56.358Z,24.03
2019-05-18T09:26:25.636Z,24.47
2019-05-18T09:28:53.952Z,22.87
2019-05-18T09:31:22.267Z,21.07
2019-05-18T09:33:50.580Z,24.13
2019-05-18T09:36:19.277Z,23.77
2019-05-18T09:38:47.848Z,21.40
2019-05-18T09:41:16.231Z,23.23
2019-05-18T09:43:44.812Z,21.53
2019-05-18T09:46:13.131Z,21.80
2019-05-18T09:48:41.773Z,20.43
2019-05-18T09:51:10.060Z,20.93
2019-05-18T09:53:50.682Z,20.17
2019-05-18T09:56:08.808Z,20.03
2019-05-18T09:58:37.437Z,18.80
2019-05-18T10:01:05.719Z,19.43
2019-05-18T10:03:34.024Z,19.10
2019-05-18T10:06:02.317Z,18.93
2019-05-18T10:08:30.641Z,18.73
2019-05-18T10:10:58.934Z,17.93
2019-05-18T10:13:27.508Z,18.80
2019-05-18T10:15:56.093Z,18.07
2019-05-18T10:18:24.681Z,17.27
2019-05-18T10:20:53.004Z,16.87
2019-05-18T10:23:21.368Z,16.37
2019-05-18T10:25:49.732Z,16.43
2019-05-18T10:28:18.400Z,19.13
2019-05-18T10:30:47.001Z,24.50
2019-05-18T10:33:15.283Z,21.17
2019-05-18T10:35:43.688Z,20.67
2019-05-18T10:38:12.012Z,21.17
2019-05-18T10:40:40.309Z,22.47
2019-05-18T10:43:08.592Z,20.97
2019-05-18T10:45:36.987Z,20.23
2019-05-18T10:48:05.406Z,19.70
2019-05-18T10:50:33.898Z,18.27
2019-05-18T10:53:02.605Z,21.30
2019-05-18T10:55:30.921Z,20.63
2019-05-18T10:57:59.563Z,22.53
2019-05-18T11:00:27.911Z,23.90
2019-05-18T11:02:56.539Z,33.17
2019-05-18T11:05:24.920Z,32.23
2019-05-18T11:07:53.283Z,30.17
2019-05-18T11:10:21.647Z,29.37
2019-05-18T11:12:49.946Z,26.13
2019-05-18T11:15:18.670Z,27.43
2019-05-18T11:17:47.127Z,27.60
2019-05-18T11:20:15.792Z,24.20
2019-05-18T11:22:44.367Z,25.43
2019-05-18T11:25:12.954Z,23.97
2019-05-18T11:27:41.535Z,22.93
2019-05-18T11:30:10.254Z,23.37
2019-05-18T11:32:39.120Z,22.40
2019-05-18T11:35:07.800Z,21.77
2019-05-18T11:37:36.079Z,21.40
2019-05-18T11:40:10.348Z,20.37
2019-05-18T11:42:38.977Z,21.37
2019-05-18T11:45:11.286Z,19.83
2019-05-18T11:47:39.689Z,20.40
2019-05-18T11:50:09.222Z,20.17
2019-05-18T11:52:37.520Z,20.27
2019-05-18T11:55:07.443Z,18.73
2019-05-18T11:57:36.116Z,17.83
2019-05-18T12:00:07.376Z,18.57
2019-05-18T12:02:35.680Z,17.83
2019-05-18T12:05:05.927Z,16.50
2019-05-18T12:07:34.216Z,18.30
2019-05-18T12:10:02.529Z,17.27
2019-05-18T12:12:31.208Z,17.03
2019-05-18T12:14:59.785Z,17.80
2019-05-18T12:17:28.099Z,17.57
2019-05-18T12:19:56.739Z,16.83
2019-05-18T12:22:25.051Z,16.80
2019-05-18T12:24:53.599Z,17.23
2019-05-18T12:27:22.187Z,16.50
2019-05-18T12:29:50.767Z,17.40
2019-05-18T12:32:19.351Z,17.20
2019-05-18T12:34:47.656Z,16.40
2019-05-18T12:37:23.137Z,16.80
2019-05-18T12:39:52.877Z,17.40
2019-05-18T12:42:21.891Z,16.93
2019-05-18T12:44:50.440Z,17.23
2019-05-18T12:47:19.053Z,16.97
2019-05-18T12:49:47.639Z,16.10
2019-05-18T12:52:16.223Z,17.47
2019-05-18T12:54:46.885Z,16.90
2019-05-18T12:57:14.934Z,15.70
2019-05-18T12:59:43.224Z,16.67
2019-05-18T13:02:12.087Z,17.20
2019-05-18T13:04:42.015Z,16.97
2019-05-18T13:07:10.614Z,16.63
2019-05-18T13:09:38.926Z,16.63
2019-05-18T13:12:07.225Z,17.17
2019-05-18T13:14:35.542Z,17.47
2019-05-18T13:17:03.827Z,18.60
2019-05-18T13:19:32.186Z,22.40
2019-05-18T13:22:00.811Z,23.70
2019-05-18T13:24:44.257Z,23.53
2019-05-18T13:27:01.307Z,22.90
2019-05-18T13:29:29.603Z,22.97
2019-05-18T13:31:57.907Z,24.87
2019-05-18T13:34:26.243Z,24.37
2019-05-18T13:36:54.824Z,24.30
2019-05-18T13:39:23.176Z,24.37
2019-05-18T13:41:51.884Z,24.17
2019-05-18T13:44:20.568Z,26.10
2019-05-18T13:46:49.170Z,25.77
2019-05-18T13:49:19.138Z,31.17
2019-05-18T13:51:48.065Z,34.00
2019-05-18T13:54:16.649Z,31.30
2019-05-18T13:56:45.242Z,33.43
2019-05-18T13:59:15.475Z,33.93
2019-05-18T14:01:44.140Z,33.27
2019-05-18T14:04:12.441Z,33.47
2019-05-18T14:06:41.105Z,32.43
2019-05-18T14:09:09.425Z,31.20
2019-05-18T14:11:38.023Z,34.53
2019-05-18T14:14:06.647Z,31.27
2019-05-18T14:16:34.937Z,35.20
2019-05-18T14:19:03.324Z,36.67
2019-05-18T14:21:31.623Z,33.60
2019-05-18T14:24:00.283Z,31.23
2019-05-18T14:26:28.850Z,30.63
2019-05-18T14:28:57.150Z,29.17
2019-05-18T14:31:25.473Z,32.67
2019-05-18T14:33:54.084Z,33.10
2019-05-18T14:36:22.395Z,34.83
2019-05-18T14:38:50.721Z,37.37
2019-05-18T14:41:19.069Z,39.93
2019-05-18T14:43:47.451Z,39.70
2019-05-18T14:46:16.084Z,33.57
2019-05-18T14:48:44.381Z,32.40
2019-05-18T14:51:12.692Z,32.93
2019-05-18T14:53:40.972Z,33.03
2019-05-18T14:56:09.283Z,53.47
2019-05-18T14:58:37.880Z,32.90
2019-05-18T15:01:06.175Z,31.80
2019-05-18T15:03:34.469Z,28.73
2019-05-18T15:06:03.142Z,31.60
2019-05-18T15:08:31.492Z,29.03
2019-05-18T15:11:00.036Z,28.00
2019-05-18T15:13:28.662Z,28.63
2019-05-18T15:15:57.248Z,28.80
2019-05-18T15:18:25.543Z,29.33
2019-05-18T15:20:54.272Z,27.97
2019-05-18T15:23:22.892Z,29.13
2019-05-18T15:25:51.562Z,29.30
2019-05-18T15:28:20.694Z,28.50
2019-05-18T15:30:49.368Z,28.20
2019-05-18T15:33:17.965Z,28.57
2019-05-18T15:35:46.513Z,28.00
2019-05-18T15:38:14.910Z,29.50
2019-05-18T15:40:43.701Z,28.17
2019-05-18T15:43:12.007Z,30.53
2019-05-18T15:45:40.659Z,28.73
2019-05-18T15:48:09.249Z,26.67
2019-05-18T15:50:37.544Z,27.80
2019-05-18T15:53:05.890Z,28.23
2019-05-18T15:55:34.316Z,26.87
2019-05-18T15:58:02.876Z,29.10
2019-05-18T16:00:31.261Z,29.30
2019-05-18T16:02:59.827Z,29.87
2019-05-18T16:05:28.427Z,28.67
2019-05-18T16:07:56.804Z,30.97
2019-05-18T16:10:25.218Z,30.03
2019-05-18T16:12:53.535Z,29.87
2019-05-18T16:15:21.841Z,28.90
2019-05-18T16:17:50.122Z,30.70
2019-05-18T16:20:19.001Z,27.30
2019-05-18T16:22:47.679Z,29.43
2019-05-18T16:25:16.243Z,27.00
2019-05-18T16:27:44.542Z,26.13
2019-05-18T16:30:12.828Z,28.70
2019-05-18T16:32:41.179Z,26.43
2019-05-18T16:35:09.559Z,27.07
2019-05-18T16:37:37.867Z,26.97
2019-05-18T16:40:06.451Z,27.17
2019-05-18T16:42:35.017Z,25.53
2019-05-18T16:45:04.256Z,23.60
2019-05-18T16:47:33.005Z,23.30
2019-05-18T16:50:01.305Z,21.90
2019-05-18T16:52:29.598Z,22.53
2019-05-18T16:54:57.888Z,24.47
2019-05-18T16:57:26.611Z,21.87
2019-05-18T16:59:54.916Z,24.47
2019-05-18T17:02:31.851Z,22.23
2019-05-18T17:04:53.802Z,20.13
2019-05-18T17:07:22.391Z,19.20
2019-05-18T17:09:50.716Z,21.33
2019-05-18T17:12:19.105Z,23.10
2019-05-18T17:14:47.479Z,20.73
2019-05-18T17:17:16.121Z,21.57
2019-05-18T17:19:44.812Z,21.53
2019-05-18T17:22:13.423Z,20.87
2019-05-18T17:24:41.970Z,19.87
2019-05-18T17:27:10.446Z,20.37
2019-05-18T17:29:40.599Z,20.80
2019-05-18T17:32:08.885Z,20.07
2019-05-18T17:34:37.199Z,20.83
2019-05-18T17:37:05.620Z,20.63
2019-05-18T17:39:34.187Z,19.70
2019-05-18T17:42:04.964Z,20.73
2019-05-18T17:44:32.535Z,22.13
2019-05-18T17:47:01.138Z,22.07
2019-05-18T17:49:29.533Z,22.10
2019-05-18T17:51:57.943Z,21.70
2019-05-18T17:54:26.248Z,23.20
2019-05-18T17:57:07.554Z,24.20
2019-05-18T17:59:24.895Z,24.00
2019-05-18T18:01:53.518Z,24.43
2019-05-18T18:04:21.799Z,23.43
2019-05-18T18:06:50.451Z,22.53
2019-05-18T18:09:18.981Z,23.37
2019-05-18T18:11:47.712Z,22.47
2019-05-18T18:14:16.029Z,22.17
2019-05-18T18:16:44.685Z,22.47
2019-05-18T18:19:13.077Z,24.60
2019-05-18T18:21:41.370Z,39.17
2019-05-18T18:24:09.667Z,34.17
2019-05-18T18:26:37.955Z,33.50
2019-05-18T18:29:06.589Z,31.13
2019-05-18T18:31:35.007Z,31.10
2019-05-18T18:34:03.379Z,29.57
2019-05-18T18:36:31.691Z,29.90
2019-05-18T18:38:59.987Z,29.73
2019-05-18T18:41:28.565Z,30.83
2019-05-18T18:43:56.872Z,30.73
2019-05-18T18:46:25.187Z,27.97
2019-05-18T18:48:53.838Z,28.03
2019-05-18T18:51:22.166Z,29.37
2019-05-18T18:53:50.525Z,27.57
2019-05-18T18:56:19.162Z,27.00
2019-05-18T18:58:47.716Z,33.43
2019-05-18T19:01:16.041Z,52.47
2019-05-18T19:03:44.701Z,51.77
2019-05-18T19:06:13.313Z,57.27
2019-05-18T19:08:42.036Z,56.07
2019-05-18T19:11:10.340Z,50.67
2019-05-18T19:13:38.723Z,58.70
2019-05-18T19:16:07.124Z,78.90
2019-05-18T19:18:35.429Z,54.30
2019-05-18T19:21:04.154Z,57.37
2019-05-18T19:23:32.512Z,57.33
2019-05-18T19:26:01.195Z,55.17
2019-05-18T19:28:29.791Z,57.37
2019-05-18T19:30:58.098Z,54.67
2019-05-18T19:33:29.064Z,55.00
2019-05-18T19:35:57.787Z,55.30
2019-05-18T19:38:26.075Z,52.67
2019-05-18T19:40:54.468Z,54.63
2019-05-18T19:43:22.853Z,52.07
2019-05-18T19:45:51.619Z,51.77
2019-05-18T19:48:19.931Z,51.67
2019-05-18T19:50:48.687Z,49.73
2019-05-18T19:53:17.392Z,49.97
2019-05-18T19:55:47.877Z,50.00
2019-05-18T19:58:16.219Z,48.70
2019-05-18T20:00:44.915Z,46.40
2019-05-18T20:03:13.268Z,48.33
2019-05-18T20:05:41.915Z,54.07
2019-05-18T20:08:10.326Z,50.67
2019-05-18T20:10:38.660Z,59.97
2019-05-18T20:13:06.979Z,57.17
2019-05-18T20:15:35.661Z,62.13
2019-05-18T20:18:04.116Z,65.20
2019-05-18T20:20:32.708Z,67.57
2019-05-18T20:23:01.043Z,67.97
2019-05-18T20:25:29.387Z,100.40
2019-05-18T20:27:58.076Z,97.10
2019-05-18T20:30:26.743Z,100.20
2019-05-18T20:32:55.130Z,99.23
2019-05-18T20:35:25.761Z,101.30
2019-05-18T20:37:53.889Z,98.23
2019-05-18T20:40:22.247Z,101.33
2019-05-18T20:42:50.916Z,101.67
2019-05-18T20:45:19.260Z,107.30
2019-05-18T20:47:47.966Z,109.87
2019-05-18T20:50:16.437Z,132.17
2019-05-18T20:52:44.834Z,132.27
2019-05-18T20:55:13.491Z,133.30
2019-05-18T20:57:42.075Z,133.97
2019-05-18T21:00:10.661Z,134.93
2019-05-18T21:02:38.962Z,132.97
2019-05-18T21:05:07.820Z,140.23
2019-05-18T21:07:36.114Z,136.70
2019-05-18T21:10:06.145Z,138.77
2019-05-18T21:12:34.484Z,137.47
2019-05-18T21:15:02.827Z,135.07
2019-05-18T21:17:31.459Z,133.23
2019-05-18T21:20:00.151Z,136.27
2019-05-18T21:22:28.733Z,130.50
2019-05-18T21:24:57.320Z,129.40
2019-05-18T21:27:25.628Z,129.07
2019-05-18T21:29:54.384Z,130.47
2019-05-18T21:32:22.680Z,127.00
2019-05-18T21:34:50.987Z,123.03
2019-05-18T21:37:19.303Z,126.80
2019-05-18T21:39:47.895Z,134.67
2019-05-18T21:42:16.484Z,140.43
2019-05-18T21:44:45.164Z,140.90
2019-05-18T21:47:13.457Z,138.30
2019-05-18T21:49:42.050Z,142.20
2019-05-18T21:52:10.393Z,151.18
2019-05-18T21:54:39.692Z,116.03
2019-05-18T21:57:08.038Z,119.60
2019-05-18T21:59:36.383Z,135.33
2019-05-18T22:02:05.388Z,162.80
2019-05-18T22:04:33.755Z,141.17
2019-05-18T22:07:02.187Z,139.07
2019-05-18T22:09:30.582Z,140.73
2019-05-18T22:11:58.919Z,141.77
2019-05-18T22:14:27.245Z,135.73
2019-05-18T22:16:55.564Z,136.50
2019-05-18T22:19:23.955Z,139.93
2019-05-18T22:21:52.264Z,134.47
2019-05-18T22:24:20.910Z,133.67
2019-05-18T22:26:49.303Z,134.10
2019-05-18T22:29:17.598Z,135.20
2019-05-18T22:31:45.912Z,130.50
2019-05-18T22:34:14.480Z,128.40
2019-05-18T22:36:42.888Z,141.70
2019-05-18T22:39:11.285Z,140.50
2019-05-18T22:41:39.929Z,148.17
2019-05-18T22:44:08.522Z,149.67
2019-05-18T22:46:36.831Z,151.30
2019-05-18T22:49:05.477Z,156.67
2019-05-18T22:51:33.795Z,152.13
2019-05-18T22:54:02.458Z,154.43
2019-05-18T22:56:31.120Z,153.60
2019-05-18T22:58:59.712Z,147.80
2019-05-18T23:01:28.498Z,155.07
2019-05-18T23:03:56.798Z,146.07
2019-05-18T23:06:25.096Z,149.70
2019-05-18T23:08:53.735Z,145.43
2019-05-18T23:11:22.030Z,143.30
2019-05-18T23:13:50.701Z,140.87
2019-05-18T23:16:19.284Z,140.10
2019-05-18T23:18:56.549Z,170.13
2019-05-18T23:21:17.638Z,185.63
2019-05-18T23:23:45.937Z,176.23
2019-05-18T23:26:14.639Z,179.70
2019-05-18T23:28:43.230Z,173.30
2019-05-18T23:31:11.544Z,170.53
2019-05-18T23:33:40.291Z,163.10
2019-05-18T23:36:09.079Z,193.13
2019-05-18T23:38:37.373Z,171.77
2019-05-18T23:41:06.035Z,181.67
2019-05-18T23:43:34.622Z,188.17
2019-05-18T23:46:02.937Z,196.20
2019-05-18T23:48:31.230Z,194.00
2019-05-18T23:50:59.541Z,182.07
2019-05-18T23:53:27.875Z,186.93
2019-05-18T23:55:56.182Z,188.07
2019-05-18T23:58:24.789Z,183.33
