createdAt,value
2023-11-30T00:00:31.842Z,4.50
2023-11-30T00:01:35.176Z,4.50
2023-11-30T00:02:37.476Z,4.50
2023-11-30T00:03:39.910Z,4.50
2023-11-30T00:04:43.146Z,4.50
2023-11-30T00:05:45.324Z,4.51
2023-11-30T00:06:48.622Z,4.51
2023-11-30T00:07:50.905Z,4.50
2023-11-30T00:08:58.695Z,4.50
2023-11-30T00:10:01.012Z,4.50
2023-11-30T00:11:07.574Z,4.50
2023-11-30T00:12:09.887Z,4.50
2023-11-30T00:13:13.172Z,4.50
2023-11-30T00:14:15.372Z,4.50
2023-11-30T00:15:18.605Z,4.50
2023-11-30T00:16:20.835Z,4.51
2023-11-30T00:17:23.153Z,4.50
2023-11-30T00:18:26.431Z,4.50
2023-11-30T00:19:28.701Z,4.51
2023-11-30T00:20:31.929Z,4.50
2023-11-30T00:21:34.171Z,4.50
2023-11-30T00:22:36.448Z,4.51
2023-11-30T00:23:39.737Z,4.51
2023-11-30T00:24:43.425Z,4.51
2023-11-30T00:25:46.593Z,4.50
2023-11-30T00:26:48.925Z,4.51
2023-11-30T00:27:52.711Z,4.50
2023-11-30T00:28:55.064Z,4.50
2023-11-30T00:29:58.285Z,4.50
2023-11-30T00:31:00.989Z,4.50
2023-11-30T00:32:04.375Z,4.50
2023-11-30T00:33:06.690Z,4.50
2023-11-30T00:34:09.917Z,4.50
2023-11-30T00:35:12.177Z,4.51
2023-11-30T00:36:15.431Z,4.50
2023-11-30T00:37:17.764Z,4.50
2023-11-30T00:38:20.944Z,4.50
2023-11-30T00:39:23.285Z,4.50
2023-11-30T00:40:27.858Z,4.50
2023-11-30T00:41:30.060Z,4.50
2023-11-30T00:42:33.342Z,4.50
2023-11-30T00:43:35.622Z,4.51
2023-11-30T00:44:38.837Z,4.50
2023-11-30T00:45:41.156Z,4.50
2023-11-30T00:46:44.522Z,4.50
2023-11-30T00:47:46.824Z,4.50
2023-11-30T00:48:50.164Z,4.50
2023-11-30T00:49:52.384Z,4.50
2023-11-30T00:50:55.670Z,4.50
2023-11-30T00:51:58.014Z,4.50
2023-11-30T00:53:01.270Z,4.51
2023-11-30T00:54:04.060Z,4.51
2023-11-30T00:55:08.339Z,4.50
2023-11-30T00:56:12.889Z,4.50
2023-11-30T00:57:16.171Z,4.50
2023-11-30T00:58:18.408Z,4.50
2023-11-30T00:59:21.672Z,4.50
2023-11-30T01:00:23.991Z,4.50
2023-11-30T01:01:27.312Z,4.50
2023-11-30T01:02:29.820Z,4.50
2023-11-30T01:03:32.656Z,4.50
2023-11-30T01:04:36.017Z,4.50
2023-11-30T01:05:38.213Z,4.50
2023-11-30T01:06:41.644Z,4.51
2023-11-30T01:07:43.811Z,4.50
2023-11-30T01:08:47.751Z,4.50
2023-11-30T01:09:50.241Z,4.51
2023-11-30T01:10:52.497Z,4.50
2023-11-30T01:11:57.141Z,4.50
2023-11-30T01:12:59.344Z,4.50
2023-11-30T01:14:01.554Z,4.51
2023-11-30T01:15:05.385Z,4.50
2023-11-30T01:16:08.749Z,4.50
2023-11-30T01:17:11.081Z,4.50
2023-11-30T01:18:14.466Z,4.50
2023-11-30T01:19:16.855Z,4.51
2023-11-30T01:20:20.112Z,4.50
2023-11-30T01:21:22.367Z,4.50
2023-11-30T01:22:25.555Z,4.50
2023-11-30T01:23:27.728Z,4.50
2023-11-30T01:24:30.919Z,4.50
2023-11-30T01:25:33.571Z,4.51
2023-11-30T01:26:37.920Z,4.50
2023-11-30T01:27:41.535Z,4.51
2023-11-30T01:28:44.809Z,4.50
2023-11-30T01:29:47.075Z,4.50
2023-11-30T01:30:50.273Z,4.50
2023-11-30T01:31:52.483Z,4.50
2023-11-30T01:32:55.787Z,4.51
2023-11-30T01:33:58.113Z,4.50
2023-11-30T01:35:00.356Z,4.50
2023-11-30T01:36:03.661Z,4.50
2023-11-30T01:37:06.111Z,4.51
2023-11-30T01:38:09.368Z,4.50
2023-11-30T01:39:11.806Z,4.51
2023-11-30T01:40:15.086Z,4.50
2023-11-30T01:41:17.568Z,4.50
2023-11-30T01:42:20.798Z,4.50
2023-11-30T01:43:24.530Z,4.50
2023-11-30T01:44:28.268Z,4.50
2023-11-30T01:45:30.570Z,4.50
2023-11-30T01:46:34.675Z,4.49
2023-11-30T01:47:36.979Z,4.51
2023-11-30T01:48:40.870Z,4.51
2023-11-30T01:49:43.364Z,4.50
2023-11-30T01:50:47.305Z,4.51
2023-11-30T01:51:50.583Z,4.50
2023-11-30T01:52:53.844Z,4.50
2023-11-30T01:53:58.003Z,4.50
2023-11-30T01:55:03.011Z,4.50
2023-11-30T01:56:07.901Z,4.50
2023-11-30T01:57:11.350Z,4.50
2023-11-30T01:58:15.165Z,4.50
2023-11-30T01:59:19.695Z,4.51
2023-11-30T02:00:22.120Z,4.51
2023-11-30T02:01:27.707Z,4.50
2023-11-30T02:02:31.122Z,4.50
2023-11-30T02:03:34.623Z,4.50
2023-11-30T02:04:42.225Z,4.51
2023-11-30T02:05:45.649Z,4.51
2023-11-30T02:06:47.917Z,4.50
2023-11-30T02:07:51.169Z,4.51
2023-11-30T02:08:53.464Z,4.50
2023-11-30T02:09:56.853Z,4.51
2023-11-30T02:10:59.523Z,4.63
2023-11-30T02:12:03.084Z,4.60
2023-11-30T02:13:05.317Z,4.63
2023-11-30T02:14:08.583Z,4.62
2023-11-30T02:15:12.354Z,4.60
2023-11-30T02:16:15.579Z,4.52
2023-11-30T02:17:17.842Z,4.51
2023-11-30T02:18:21.240Z,4.52
2023-11-30T02:19:23.561Z,4.51
2023-11-30T02:20:26.798Z,4.52
2023-11-30T02:21:29.137Z,4.52
2023-11-30T02:22:32.751Z,4.52
2023-11-30T02:23:35.923Z,4.52
2023-11-30T02:24:38.142Z,4.52
2023-11-30T02:25:41.376Z,4.52
2023-11-30T02:26:43.603Z,4.52
2023-11-30T02:27:46.856Z,4.52
2023-11-30T02:28:49.065Z,4.52
2023-11-30T02:29:52.398Z,4.52
2023-11-30T02:30:54.607Z,4.52
2023-11-30T02:31:57.052Z,4.52
2023-11-30T02:33:00.381Z,4.52
2023-11-30T02:34:02.686Z,4.52
2023-11-30T02:35:06.898Z,4.51
2023-11-30T02:36:10.091Z,4.52
2023-11-30T02:37:13.358Z,4.50
2023-11-30T02:38:16.952Z,4.52
2023-11-30T02:39:20.525Z,4.51
2023-11-30T02:40:22.842Z,4.52
2023-11-30T02:41:26.051Z,4.52
2023-11-30T02:42:28.332Z,4.52
2023-11-30T02:43:31.528Z,4.52
2023-11-30T02:44:33.718Z,4.51
2023-11-30T02:45:36.992Z,4.52
2023-11-30T02:46:39.214Z,4.52
2023-11-30T02:47:42.454Z,4.51
2023-11-30T02:48:44.682Z,4.51
2023-11-30T02:49:47.868Z,4.52
2023-11-30T02:50:50.107Z,4.52
2023-11-30T02:51:53.337Z,4.51
2023-11-30T02:52:55.635Z,4.51
2023-11-30T02:54:00.399Z,4.52
2023-11-30T02:55:02.748Z,4.52
2023-11-30T02:56:06.853Z,4.51
2023-11-30T02:57:09.124Z,4.52
2023-11-30T02:58:12.385Z,4.52
2023-11-30T02:59:14.653Z,4.52
2023-11-30T03:00:18.791Z,4.51
2023-11-30T03:01:21.001Z,4.51
2023-11-30T03:02:25.743Z,4.51
2023-11-30T03:03:29.016Z,4.51
2023-11-30T03:04:32.624Z,4.51
2023-11-30T03:05:34.844Z,4.51
2023-11-30T03:06:38.064Z,4.52
2023-11-30T03:07:40.375Z,4.51
2023-11-30T03:08:43.674Z,4.52
2023-11-30T03:09:47.265Z,4.52
2023-11-30T03:10:50.916Z,4.52
2023-11-30T03:11:53.180Z,4.52
2023-11-30T03:12:56.371Z,4.50
2023-11-30T03:13:58.689Z,4.51
2023-11-30T03:15:01.986Z,4.52
2023-11-30T03:16:04.884Z,4.52
2023-11-30T03:17:07.168Z,4.51
2023-11-30T03:18:10.383Z,4.51
2023-11-30T03:19:16.961Z,4.52
2023-11-30T03:20:20.882Z,4.52
2023-11-30T03:21:23.287Z,4.52
2023-11-30T03:22:26.511Z,4.52
2023-11-30T03:23:28.760Z,4.52
2023-11-30T03:24:32.036Z,4.51
2023-11-30T03:25:37.138Z,4.51
2023-11-30T03:26:39.374Z,4.52
2023-11-30T03:27:42.714Z,4.51
2023-11-30T03:28:45.272Z,4.52
2023-11-30T03:29:47.539Z,4.52
2023-11-30T03:30:50.730Z,4.58
2023-11-30T03:31:52.940Z,4.65
2023-11-30T03:32:57.894Z,4.64
2023-11-30T03:34:00.349Z,4.65
2023-11-30T03:35:03.814Z,4.65
2023-11-30T03:36:06.614Z,4.64
2023-11-30T03:37:09.970Z,4.64
2023-11-30T03:38:12.353Z,4.67
2023-11-30T03:39:15.570Z,4.65
2023-11-30T03:40:18.011Z,4.66
2023-11-30T03:41:22.792Z,4.66
2023-11-30T03:42:25.098Z,4.67
2023-11-30T03:43:28.402Z,4.66
2023-11-30T03:44:30.612Z,4.66
2023-11-30T03:45:36.248Z,4.67
2023-11-30T03:46:38.860Z,4.67
2023-11-30T03:47:42.132Z,4.66
2023-11-30T03:48:44.515Z,4.67
2023-11-30T03:49:47.776Z,4.66
2023-11-30T03:50:49.950Z,4.67
2023-11-30T03:51:53.181Z,4.66
2023-11-30T03:52:55.342Z,4.66
2023-11-30T03:53:58.659Z,4.67
2023-11-30T03:55:01.003Z,4.65
2023-11-30T03:56:03.616Z,4.67
2023-11-30T03:57:08.363Z,4.67
2023-11-30T03:58:10.600Z,4.67
2023-11-30T03:59:12.814Z,4.64
2023-11-30T04:00:17.739Z,4.67
2023-11-30T04:01:23.250Z,4.66
2023-11-30T04:02:25.615Z,4.66
2023-11-30T04:03:28.954Z,4.66
2023-11-30T04:04:31.570Z,4.66
2023-11-30T04:05:33.870Z,4.66
2023-11-30T04:06:37.034Z,4.66
2023-11-30T04:07:40.289Z,4.66
2023-11-30T04:08:43.637Z,4.66
2023-11-30T04:09:47.762Z,4.66
2023-11-30T04:10:50.971Z,4.66
2023-11-30T04:11:53.192Z,4.66
2023-11-30T04:12:57.829Z,4.66
2023-11-30T04:14:06.334Z,4.66
2023-11-30T04:15:10.546Z,4.67
2023-11-30T04:16:15.262Z,4.66
2023-11-30T04:17:18.648Z,4.67
2023-11-30T04:18:22.854Z,4.66
2023-11-30T04:19:26.148Z,4.54
2023-11-30T04:20:28.546Z,4.54
2023-11-30T04:21:32.110Z,4.54
2023-11-30T04:22:34.308Z,4.54
2023-11-30T04:23:37.497Z,4.53
2023-11-30T04:24:39.741Z,4.54
2023-11-30T04:25:42.975Z,4.53
2023-11-30T04:26:45.227Z,4.53
2023-11-30T04:27:48.421Z,4.54
2023-11-30T04:28:52.004Z,4.54
2023-11-30T04:29:55.181Z,4.53
2023-11-30T04:30:58.021Z,4.53
2023-11-30T04:32:01.317Z,4.54
2023-11-30T04:33:04.215Z,4.54
2023-11-30T04:34:07.447Z,4.54
2023-11-30T04:35:09.636Z,4.54
2023-11-30T04:36:14.561Z,4.53
2023-11-30T04:37:16.751Z,4.53
2023-11-30T04:38:19.973Z,4.53
2023-11-30T04:39:22.256Z,4.53
2023-11-30T04:40:25.503Z,4.54
2023-11-30T04:41:27.763Z,4.54
2023-11-30T04:42:30.988Z,4.54
2023-11-30T04:43:33.231Z,4.54
2023-11-30T04:44:37.828Z,4.54
2023-11-30T04:45:40.098Z,4.54
2023-11-30T04:46:43.475Z,4.54
2023-11-30T04:47:45.736Z,4.53
2023-11-30T04:48:48.999Z,4.54
2023-11-30T04:49:52.236Z,4.54
2023-11-30T04:50:55.455Z,4.53
2023-11-30T04:51:57.686Z,4.53
2023-11-30T04:53:00.939Z,4.54
2023-11-30T04:54:03.292Z,4.53
2023-11-30T04:55:07.615Z,4.53
2023-11-30T04:56:10.920Z,4.54
2023-11-30T04:57:15.508Z,4.53
2023-11-30T04:58:17.774Z,4.54
2023-11-30T04:59:21.020Z,4.54
2023-11-30T05:00:24.829Z,4.53
2023-11-30T05:01:28.082Z,4.53
2023-11-30T05:02:30.310Z,4.53
2023-11-30T05:03:34.001Z,4.54
2023-11-30T05:04:36.398Z,4.52
2023-11-30T05:05:39.595Z,4.54
2023-11-30T05:06:41.825Z,4.53
2023-11-30T05:07:44.969Z,4.53
2023-11-30T05:08:47.201Z,4.54
2023-11-30T05:09:50.412Z,4.54
2023-11-30T05:10:52.716Z,4.54
2023-11-30T05:11:56.068Z,4.54
2023-11-30T05:12:58.320Z,4.54
2023-11-30T05:14:01.553Z,4.54
2023-11-30T05:15:04.223Z,4.52
2023-11-30T05:16:10.077Z,4.53
2023-11-30T05:17:12.280Z,4.53
2023-11-30T05:18:15.620Z,4.53
2023-11-30T05:19:17.863Z,4.54
2023-11-30T05:20:21.170Z,4.54
2023-11-30T05:21:23.455Z,4.53
2023-11-30T05:22:26.572Z,4.53
2023-11-30T05:23:28.843Z,4.54
2023-11-30T05:24:32.171Z,4.53
2023-11-30T05:25:34.376Z,4.53
2023-11-30T05:26:37.560Z,4.54
2023-11-30T05:27:39.737Z,4.54
2023-11-30T05:28:42.961Z,4.54
2023-11-30T05:29:45.196Z,4.54
2023-11-30T05:30:48.431Z,4.53
2023-11-30T05:31:51.974Z,4.53
2023-11-30T05:32:55.330Z,4.53
2023-11-30T05:33:57.582Z,4.53
2023-11-30T05:35:00.828Z,4.54
2023-11-30T05:36:03.149Z,4.54
2023-11-30T05:37:06.512Z,4.54
2023-11-30T05:38:08.735Z,4.53
2023-11-30T05:39:12.062Z,4.52
2023-11-30T05:40:14.385Z,4.53
2023-11-30T05:41:18.007Z,4.54
2023-11-30T05:42:20.293Z,4.53
2023-11-30T05:43:22.514Z,4.53
2023-11-30T05:44:25.700Z,4.54
2023-11-30T05:45:28.513Z,4.54
2023-11-30T05:46:32.124Z,4.53
2023-11-30T05:47:35.921Z,4.54
2023-11-30T05:48:39.467Z,4.54
2023-11-30T05:49:41.714Z,4.53
2023-11-30T05:50:44.893Z,4.54
2023-11-30T05:51:47.126Z,4.53
2023-11-30T05:52:50.366Z,4.53
2023-11-30T05:53:52.690Z,4.53
2023-11-30T05:54:58.713Z,4.53
2023-11-30T05:56:01.032Z,4.53
2023-11-30T05:57:04.244Z,4.53
2023-11-30T05:58:06.503Z,4.53
2023-11-30T05:59:09.064Z,4.53
2023-11-30T06:00:13.687Z,4.53
2023-11-30T06:01:18.002Z,4.53
2023-11-30T06:02:22.869Z,4.54
2023-11-30T06:03:26.845Z,4.53
2023-11-30T06:04:30.806Z,4.53
2023-11-30T06:05:33.072Z,4.54
2023-11-30T06:06:36.244Z,4.53
2023-11-30T06:07:39.392Z,4.53
2023-11-30T06:08:42.760Z,4.54
2023-11-30T06:09:45.156Z,4.53
2023-11-30T06:10:48.524Z,4.53
2023-11-30T06:11:52.766Z,4.53
2023-11-30T06:12:55.933Z,4.53
2023-11-30T06:13:59.968Z,4.53
2023-11-30T06:15:05.328Z,4.53
2023-11-30T06:16:08.787Z,4.54
2023-11-30T06:17:12.131Z,4.54
2023-11-30T06:18:14.364Z,4.54
2023-11-30T06:19:17.899Z,4.54
2023-11-30T06:20:21.256Z,4.54
2023-11-30T06:21:23.551Z,4.53
2023-11-30T06:22:26.717Z,4.54
2023-11-30T06:23:28.964Z,4.54
2023-11-30T06:24:32.334Z,4.54
2023-11-30T06:25:34.679Z,4.54
2023-11-30T06:26:37.919Z,4.53
2023-11-30T06:27:40.190Z,4.53
2023-11-30T06:28:43.479Z,4.53
2023-11-30T06:29:45.698Z,4.53
2023-11-30T06:30:49.519Z,4.53
2023-11-30T06:31:51.740Z,4.54
2023-11-30T06:32:55.052Z,4.53
2023-11-30T06:33:57.278Z,4.53
2023-11-30T06:35:00.832Z,4.53
2023-11-30T06:36:05.179Z,4.53
2023-11-30T06:37:07.479Z,4.53
2023-11-30T06:38:11.728Z,4.52
2023-11-30T06:39:14.032Z,4.53
2023-11-30T06:40:16.517Z,4.53
2023-11-30T06:41:19.744Z,4.54
2023-11-30T06:42:22.074Z,4.53
2023-11-30T06:43:26.177Z,4.54
2023-11-30T06:44:28.430Z,4.53
2023-11-30T06:45:31.704Z,4.53
2023-11-30T06:46:33.975Z,4.54
2023-11-30T06:47:37.264Z,4.54
2023-11-30T06:48:39.549Z,4.53
2023-11-30T06:49:42.056Z,4.51
2023-11-30T06:50:46.806Z,4.53
2023-11-30T06:51:49.185Z,4.54
2023-11-30T06:52:52.475Z,4.54
2023-11-30T06:53:54.734Z,4.54
2023-11-30T06:54:57.958Z,4.54
2023-11-30T06:56:00.191Z,4.53
2023-11-30T06:57:03.493Z,4.54
2023-11-30T06:58:07.235Z,4.54
2023-11-30T06:59:10.525Z,4.54
2023-11-30T07:00:14.090Z,4.54
2023-11-30T07:01:17.372Z,4.53
2023-11-30T07:02:19.652Z,4.54
2023-11-30T07:03:22.960Z,4.53
2023-11-30T07:04:25.524Z,4.53
2023-11-30T07:05:28.919Z,4.54
2023-11-30T07:06:32.757Z,4.54
2023-11-30T07:07:36.997Z,4.54
2023-11-30T07:08:39.645Z,4.54
2023-11-30T07:09:42.886Z,4.54
2023-11-30T07:10:45.161Z,4.54
2023-11-30T07:11:49.044Z,4.53
2023-11-30T07:12:51.303Z,4.54
2023-11-30T07:13:54.664Z,4.53
2023-11-30T07:14:57.059Z,4.54
2023-11-30T07:16:00.422Z,4.54
2023-11-30T07:17:02.706Z,4.54
2023-11-30T07:18:08.588Z,4.54
2023-11-30T07:19:13.170Z,4.53
2023-11-30T07:20:17.091Z,4.53
2023-11-30T07:21:19.409Z,4.53
2023-11-30T07:22:26.316Z,4.54
2023-11-30T07:23:28.824Z,4.54
2023-11-30T07:24:31.115Z,4.53
2023-11-30T07:25:34.406Z,4.54
2023-11-30T07:26:36.913Z,4.54
2023-11-30T07:27:40.313Z,4.54
2023-11-30T07:28:43.351Z,4.54
2023-11-30T07:29:46.827Z,4.54
2023-11-30T07:30:49.170Z,4.53
2023-11-30T07:31:52.953Z,4.55
2023-11-30T07:32:55.362Z,4.53
2023-11-30T07:33:59.426Z,4.54
2023-11-30T07:35:01.837Z,4.52
2023-11-30T07:36:07.928Z,4.53
2023-11-30T07:37:10.217Z,4.54
2023-11-30T07:38:15.228Z,4.54
2023-11-30T07:39:18.003Z,4.53
2023-11-30T07:40:22.588Z,4.53
2023-11-30T07:41:24.792Z,4.52
2023-11-30T07:42:33.002Z,4.53
2023-11-30T07:43:39.631Z,4.53
2023-11-30T07:44:43.054Z,4.54
2023-11-30T07:45:45.390Z,4.53
2023-11-30T07:46:48.690Z,4.53
2023-11-30T07:47:50.986Z,4.53
2023-11-30T07:48:54.787Z,4.53
2023-11-30T07:49:57.234Z,4.54
2023-11-30T07:51:00.550Z,4.53
2023-11-30T07:52:02.807Z,4.53
2023-11-30T07:53:09.703Z,4.54
2023-11-30T07:54:14.016Z,4.53
2023-11-30T07:55:17.873Z,4.53
2023-11-30T07:56:21.619Z,4.53
2023-11-30T07:57:24.930Z,4.53
2023-11-30T07:58:27.425Z,4.53
2023-11-30T07:59:31.545Z,4.53
2023-11-30T08:00:34.764Z,4.53
2023-11-30T08:01:38.244Z,4.54
2023-11-30T08:02:40.598Z,4.53
2023-11-30T08:03:44.606Z,4.53
2023-11-30T08:04:46.989Z,4.53
2023-11-30T08:05:50.388Z,4.54
2023-11-30T08:06:52.716Z,4.54
2023-11-30T08:07:56.151Z,4.54
2023-11-30T08:08:58.430Z,4.54
2023-11-30T08:10:07.015Z,4.53
2023-11-30T08:11:09.896Z,4.53
2023-11-30T08:12:13.224Z,4.53
2023-11-30T08:13:16.501Z,4.54
2023-11-30T08:14:21.670Z,4.54
2023-11-30T08:15:24.215Z,4.53
2023-11-30T08:16:27.466Z,4.55
2023-11-30T08:17:29.693Z,4.54
2023-11-30T08:18:33.288Z,4.55
2023-11-30T08:19:35.577Z,4.54
2023-11-30T08:20:38.916Z,4.54
2023-11-30T08:21:42.291Z,4.53
2023-11-30T08:22:44.864Z,4.53
2023-11-30T08:23:48.085Z,4.53
2023-11-30T08:24:50.414Z,4.53
2023-11-30T08:25:56.352Z,4.53
2023-11-30T08:26:59.186Z,4.53
2023-11-30T08:28:05.666Z,4.52
2023-11-30T08:29:07.919Z,4.53
2023-11-30T08:30:13.318Z,4.55
2023-11-30T08:31:15.663Z,4.53
2023-11-30T08:32:18.921Z,4.54
2023-11-30T08:33:21.333Z,4.53
2023-11-30T08:34:24.665Z,4.53
2023-11-30T08:35:28.704Z,4.53
2023-11-30T08:36:31.960Z,4.53
2023-11-30T08:37:34.312Z,4.53
2023-11-30T08:38:38.062Z,4.53
2023-11-30T08:39:41.692Z,4.54
2023-11-30T08:40:46.051Z,4.51
2023-11-30T08:41:49.714Z,4.54
2023-11-30T08:42:53.033Z,4.54
2023-11-30T08:43:55.397Z,4.54
2023-11-30T08:44:58.677Z,4.54
2023-11-30T08:46:01.769Z,4.53
2023-11-30T08:47:05.572Z,4.54
2023-11-30T08:48:08.110Z,4.54
2023-11-30T08:49:11.833Z,4.53
2023-11-30T08:50:15.457Z,4.53
2023-11-30T08:51:18.788Z,4.54
2023-11-30T08:52:21.475Z,4.53
2023-11-30T08:53:25.480Z,4.53
2023-11-30T08:54:27.790Z,4.53
2023-11-30T08:55:31.227Z,4.54
2023-11-30T08:56:33.525Z,4.53
2023-11-30T08:57:38.535Z,4.52
2023-11-30T08:58:41.075Z,4.53
2023-11-30T08:59:43.573Z,4.51
2023-11-30T09:00:49.439Z,4.55
2023-11-30T09:01:52.331Z,4.56
2023-11-30T09:02:57.660Z,4.53
2023-11-30T09:04:02.026Z,4.57
2023-11-30T09:05:06.379Z,4.57
2023-11-30T09:06:10.394Z,4.55
2023-11-30T09:07:13.733Z,4.56
2023-11-30T09:08:16.005Z,4.56
2023-11-30T09:09:19.481Z,4.55
2023-11-30T09:10:22.026Z,4.55
2023-11-30T09:11:25.475Z,4.55
2023-11-30T09:12:27.905Z,4.55
2023-11-30T09:13:33.204Z,4.52
2023-11-30T09:14:35.655Z,4.56
2023-11-30T09:15:38.134Z,4.53
2023-11-30T09:16:41.549Z,4.55
2023-11-30T09:17:45.614Z,4.54
2023-11-30T09:18:48.987Z,4.54
2023-11-30T09:19:51.308Z,4.54
2023-11-30T09:20:54.554Z,4.54
2023-11-30T09:21:57.183Z,4.55
2023-11-30T09:23:00.603Z,4.53
2023-11-30T09:24:05.046Z,4.55
2023-11-30T09:25:10.608Z,4.54
2023-11-30T09:26:13.267Z,4.55
2023-11-30T09:27:16.576Z,4.55
2023-11-30T09:28:19.732Z,4.55
2023-11-30T09:29:24.559Z,4.54
2023-11-30T09:30:28.505Z,4.55
2023-11-30T09:31:32.475Z,4.56
2023-11-30T09:32:37.020Z,4.55
2023-11-30T09:33:41.094Z,4.55
2023-11-30T09:34:43.454Z,4.55
2023-11-30T09:35:46.876Z,4.55
2023-11-30T09:36:50.424Z,4.55
2023-11-30T09:37:52.792Z,4.55
2023-11-30T09:38:56.324Z,4.52
2023-11-30T09:39:58.648Z,4.55
2023-11-30T09:41:07.890Z,4.55
2023-11-30T09:42:10.898Z,4.57
2023-11-30T09:43:18.054Z,4.56
2023-11-30T09:44:20.866Z,4.56
2023-11-30T09:45:26.092Z,4.56
2023-11-30T09:46:28.546Z,4.55
2023-11-30T09:47:31.842Z,4.56
2023-11-30T09:48:34.650Z,4.56
2023-11-30T09:49:38.189Z,4.55
2023-11-30T09:50:40.609Z,4.56
2023-11-30T09:51:45.070Z,4.56
2023-11-30T09:52:47.701Z,4.56
2023-11-30T09:53:50.943Z,4.56
2023-11-30T09:54:56.740Z,4.56
2023-11-30T09:56:00.312Z,4.56
2023-11-30T09:57:02.741Z,4.56
2023-11-30T09:58:06.732Z,4.56
2023-11-30T09:59:09.135Z,4.56
2023-11-30T10:00:13.690Z,4.56
2023-11-30T10:01:17.442Z,4.56
2023-11-30T10:02:19.847Z,4.55
2023-11-30T10:03:33.601Z,4.55
2023-11-30T10:04:36.001Z,4.56
2023-11-30T10:05:39.254Z,4.56
2023-11-30T10:06:41.977Z,4.56
2023-11-30T10:07:45.287Z,4.56
2023-11-30T10:08:47.499Z,4.56
2023-11-30T10:09:51.152Z,4.54
2023-11-30T10:10:53.418Z,4.56
2023-11-30T10:11:57.063Z,4.56
2023-11-30T10:12:59.294Z,4.55
2023-11-30T10:14:02.038Z,4.55
2023-11-30T10:15:06.334Z,4.56
2023-11-30T10:16:11.892Z,4.55
2023-11-30T10:17:16.636Z,4.56
2023-11-30T10:18:19.082Z,4.56
2023-11-30T10:19:22.601Z,4.55
2023-11-30T10:20:27.229Z,4.55
2023-11-30T10:21:31.114Z,4.57
2023-11-30T10:22:34.128Z,4.56
2023-11-30T10:23:38.248Z,4.57
2023-11-30T10:24:40.661Z,4.56
2023-11-30T10:25:44.509Z,4.56
2023-11-30T10:26:52.298Z,4.55
2023-11-30T10:27:57.465Z,4.55
2023-11-30T10:29:03.780Z,4.55
2023-11-30T10:30:12.804Z,4.55
2023-11-30T10:31:18.879Z,4.56
2023-11-30T10:32:24.624Z,4.55
2023-11-30T10:33:28.391Z,4.55
2023-11-30T10:34:39.105Z,4.55
2023-11-30T10:35:45.172Z,4.56
2023-11-30T10:36:48.916Z,4.56
2023-11-30T10:37:52.845Z,4.54
2023-11-30T10:39:02.360Z,4.55
2023-11-30T10:40:10.284Z,4.55
2023-11-30T10:41:17.764Z,4.55
2023-11-30T10:42:21.092Z,4.55
2023-11-30T10:43:25.457Z,4.56
2023-11-30T10:44:29.222Z,4.56
2023-11-30T10:45:37.708Z,4.55
2023-11-30T10:46:41.952Z,4.55
2023-11-30T10:47:47.977Z,4.56
2023-11-30T10:48:51.244Z,4.56
2023-11-30T10:49:54.886Z,4.55
2023-11-30T10:50:57.568Z,4.55
2023-11-30T10:52:04.141Z,4.53
2023-11-30T10:53:13.272Z,4.55
2023-11-30T10:54:24.003Z,4.56
2023-11-30T10:55:26.484Z,4.56
2023-11-30T10:56:31.764Z,4.56
2023-11-30T10:57:34.409Z,4.56
2023-11-30T10:58:38.293Z,4.56
2023-11-30T10:59:43.931Z,4.56
2023-11-30T11:00:47.161Z,4.56
2023-11-30T11:01:49.961Z,4.56
2023-11-30T11:02:54.606Z,4.56
2023-11-30T11:03:58.407Z,4.56
2023-11-30T11:05:01.782Z,4.56
2023-11-30T11:06:06.814Z,4.56
2023-11-30T11:07:11.924Z,4.55
2023-11-30T11:08:14.958Z,4.56
2023-11-30T11:09:18.273Z,4.56
2023-11-30T11:10:22.177Z,4.55
2023-11-30T11:11:25.837Z,4.56
2023-11-30T11:12:38.765Z,4.56
2023-11-30T11:13:47.545Z,4.56
2023-11-30T11:14:51.701Z,4.56
2023-11-30T11:16:00.761Z,4.55
2023-11-30T11:17:06.554Z,4.55
2023-11-30T11:18:13.906Z,4.56
2023-11-30T11:19:17.782Z,4.55
2023-11-30T11:20:25.948Z,4.55
2023-11-30T11:21:30.194Z,4.56
2023-11-30T11:22:37.340Z,4.55
2023-11-30T11:23:40.738Z,4.56
2023-11-30T11:24:45.262Z,4.56
2023-11-30T11:25:48.170Z,4.56
2023-11-30T11:26:59.524Z,4.56
2023-11-30T11:28:01.874Z,4.56
2023-11-30T11:29:05.172Z,4.56
2023-11-30T11:30:10.131Z,4.56
2023-11-30T11:31:14.364Z,4.56
2023-11-30T11:32:17.071Z,4.56
2023-11-30T11:33:23.103Z,4.56
2023-11-30T11:34:25.527Z,4.56
2023-11-30T11:35:29.039Z,4.56
2023-11-30T11:36:36.441Z,4.56
2023-11-30T11:37:39.784Z,4.56
2023-11-30T11:38:42.086Z,4.56
2023-11-30T11:39:44.420Z,4.56
2023-11-30T11:40:47.653Z,4.56
2023-11-30T11:41:49.907Z,4.56
2023-11-30T11:42:53.188Z,4.56
2023-11-30T11:43:55.778Z,4.56
2023-11-30T11:45:02.517Z,4.56
2023-11-30T11:46:05.228Z,4.56
2023-11-30T11:47:08.726Z,4.56
2023-11-30T11:48:11.916Z,4.55
2023-11-30T11:49:16.537Z,4.55
2023-11-30T11:50:19.377Z,4.55
2023-11-30T11:51:22.804Z,4.56
2023-11-30T11:52:26.815Z,4.55
2023-11-30T11:53:30.146Z,4.55
2023-11-30T11:54:33.211Z,4.54
2023-11-30T11:55:36.549Z,4.55
2023-11-30T11:56:46.498Z,4.54
2023-11-30T11:57:50.355Z,4.55
2023-11-30T11:58:52.749Z,4.55
2023-11-30T11:59:55.956Z,4.55
2023-11-30T12:00:58.315Z,4.55
2023-11-30T12:02:01.824Z,4.56
2023-11-30T12:03:08.484Z,4.55
2023-11-30T12:04:12.168Z,4.55
2023-11-30T12:05:17.923Z,4.51
2023-11-30T12:06:30.777Z,4.53
2023-11-30T12:07:33.455Z,4.55
2023-11-30T12:08:38.345Z,4.55
2023-11-30T12:09:40.669Z,4.54
2023-11-30T12:10:48.214Z,4.55
2023-11-30T12:11:50.489Z,4.55
2023-11-30T12:12:54.287Z,4.54
2023-11-30T12:13:56.740Z,4.54
2023-11-30T12:15:00.062Z,4.52
2023-11-30T12:16:02.659Z,4.54
2023-11-30T12:17:06.408Z,4.54
2023-11-30T12:18:11.867Z,4.53
2023-11-30T12:19:21.051Z,4.55
2023-11-30T12:20:25.493Z,4.55
2023-11-30T12:21:27.832Z,4.55
2023-11-30T12:22:31.091Z,4.55
2023-11-30T12:23:33.417Z,4.55
2023-11-30T12:24:36.616Z,4.55
2023-11-30T12:25:39.742Z,4.55
2023-11-30T12:26:43.276Z,4.55
2023-11-30T12:27:45.981Z,4.55
2023-11-30T12:28:49.275Z,4.55
2023-11-30T12:29:51.613Z,4.56
2023-11-30T12:30:58.118Z,4.55
2023-11-30T12:32:00.616Z,4.55
2023-11-30T12:33:04.066Z,4.55
2023-11-30T12:34:07.617Z,4.55
2023-11-30T12:35:10.714Z,4.55
2023-11-30T12:36:15.689Z,4.55
2023-11-30T12:37:18.010Z,4.55
2023-11-30T12:38:21.456Z,4.55
2023-11-30T12:39:24.509Z,4.56
2023-11-30T12:40:28.176Z,4.55
2023-11-30T12:41:30.469Z,4.55
2023-11-30T12:42:33.731Z,4.56
2023-11-30T12:43:36.773Z,4.55
2023-11-30T12:44:40.003Z,4.55
2023-11-30T12:45:42.829Z,4.55
2023-11-30T12:46:46.324Z,4.55
2023-11-30T12:47:50.369Z,4.55
2023-11-30T12:48:53.665Z,4.55
2023-11-30T12:49:55.980Z,4.56
2023-11-30T12:50:59.323Z,4.55
2023-11-30T12:52:03.586Z,4.55
2023-11-30T12:53:07.735Z,4.56
2023-11-30T12:54:10.007Z,4.56
2023-11-30T12:55:14.808Z,4.56
2023-11-30T12:56:17.934Z,4.56
2023-11-30T12:57:21.360Z,4.56
2023-11-30T12:58:23.716Z,4.56
2023-11-30T12:59:27.000Z,4.56
2023-11-30T13:00:29.521Z,4.54
2023-11-30T13:01:32.868Z,4.56
2023-11-30T13:02:35.799Z,4.55
2023-11-30T13:03:39.185Z,4.56
2023-11-30T13:04:41.627Z,4.56
2023-11-30T13:05:43.924Z,4.55
2023-11-30T13:06:47.387Z,4.56
2023-11-30T13:07:52.900Z,4.55
2023-11-30T13:08:57.180Z,4.56
2023-11-30T13:09:59.494Z,4.56
2023-11-30T13:11:03.145Z,4.56
2023-11-30T13:12:05.805Z,4.55
2023-11-30T13:13:09.005Z,4.56
2023-11-30T13:14:11.350Z,4.56
2023-11-30T13:15:14.085Z,4.56
2023-11-30T13:16:17.423Z,4.56
2023-11-30T13:17:19.736Z,4.56
2023-11-30T13:18:22.459Z,4.56
2023-11-30T13:19:26.015Z,4.56
2023-11-30T13:20:28.858Z,4.56
2023-11-30T13:21:32.619Z,4.56
2023-11-30T13:22:34.935Z,4.56
2023-11-30T13:23:39.531Z,4.56
2023-11-30T13:24:43.579Z,4.56
2023-11-30T13:25:47.326Z,4.56
2023-11-30T13:26:49.821Z,4.56
2023-11-30T13:27:53.245Z,4.55
2023-11-30T13:28:55.532Z,4.56
2023-11-30T13:29:59.339Z,4.56
2023-11-30T13:31:01.772Z,4.56
2023-11-30T13:32:05.771Z,4.56
2023-11-30T13:33:08.912Z,4.56
2023-11-30T13:34:12.245Z,4.56
2023-11-30T13:35:14.651Z,4.56
2023-11-30T13:36:18.513Z,4.56
2023-11-30T13:37:20.859Z,4.56
2023-11-30T13:38:24.176Z,4.56
2023-11-30T13:39:27.856Z,4.56
2023-11-30T13:40:31.857Z,4.56
2023-11-30T13:41:34.272Z,4.56
2023-11-30T13:42:37.525Z,4.56
2023-11-30T13:43:39.788Z,4.55
2023-11-30T13:44:43.047Z,4.56
2023-11-30T13:45:45.515Z,4.56
2023-11-30T13:46:48.898Z,4.55
2023-11-30T13:47:51.785Z,4.56
2023-11-30T13:48:55.409Z,4.56
2023-11-30T13:49:57.694Z,4.56
2023-11-30T13:51:03.470Z,4.55
2023-11-30T13:52:08.546Z,4.56
2023-11-30T13:53:13.285Z,4.55
2023-11-30T13:54:15.953Z,4.56
2023-11-30T13:55:20.592Z,4.56
2023-11-30T13:56:23.002Z,4.56
2023-11-30T13:57:26.315Z,4.56
2023-11-30T13:58:28.558Z,4.56
2023-11-30T13:59:31.759Z,4.56
2023-11-30T14:00:35.523Z,4.55
2023-11-30T14:01:38.976Z,4.56
2023-11-30T14:02:41.909Z,4.56
2023-11-30T14:03:45.378Z,4.56
2023-11-30T14:04:47.811Z,4.55