createdAt,value
2022-11-08T00:02:22.446Z,7.20
2022-11-08T00:04:49.308Z,8.02
2022-11-08T00:07:34.790Z,6.53
2022-11-08T00:10:20.241Z,6.85
2022-11-08T00:13:05.934Z,8.93
2022-11-08T00:15:38.462Z,6.72
2022-11-08T00:18:07.293Z,7.18
2022-11-08T00:20:34.685Z,7.53
2022-11-08T00:23:01.531Z,8.65
2022-11-08T00:25:28.531Z,8.30
2022-11-08T00:27:55.298Z,6.50
2022-11-08T00:30:22.072Z,8.02
2022-11-08T00:32:48.852Z,10.15
2022-11-08T00:35:15.897Z,9.25
2022-11-08T00:37:42.637Z,8.93
2022-11-08T00:40:10.190Z,7.85
2022-11-08T00:42:36.914Z,7.10
2022-11-08T00:45:04.041Z,8.40
2022-11-08T00:47:30.848Z,9.85
2022-11-08T00:49:57.629Z,9.38
2022-11-08T00:52:24.381Z,10.85
2022-11-08T00:54:51.216Z,7.70
2022-11-08T00:57:17.980Z,7.10
2022-11-08T00:59:44.748Z,7.53
2022-11-08T01:02:11.709Z,9.23
2022-11-08T01:04:38.505Z,10.27
2022-11-08T01:07:05.252Z,7.38
2022-11-08T01:09:32.051Z,7.93
2022-11-08T01:11:58.817Z,8.48
2022-11-08T01:14:25.581Z,11.05
2022-11-08T01:16:52.479Z,7.75
2022-11-08T01:19:19.309Z,7.78
2022-11-08T01:21:46.125Z,7.45
2022-11-08T01:24:12.931Z,8.77
2022-11-08T01:26:39.674Z,9.52
2022-11-08T01:29:06.443Z,8.80
2022-11-08T01:31:33.328Z,7.45
2022-11-08T01:34:00.483Z,9.98
2022-11-08T01:36:28.816Z,8.70
2022-11-08T01:38:56.681Z,10.43
2022-11-08T01:41:25.724Z,9.15
2022-11-08T01:43:58.143Z,9.43
2022-11-08T01:46:46.252Z,10.63
2022-11-08T01:49:23.532Z,8.00
2022-11-08T01:52:09.130Z,7.72
2022-11-08T01:54:45.234Z,8.80
2022-11-08T01:57:17.604Z,8.23
2022-11-08T01:59:47.873Z,8.45
2022-11-08T02:02:15.625Z,7.45
2022-11-08T02:04:43.806Z,8.77
2022-11-08T02:07:14.189Z,8.15
2022-11-08T02:09:44.676Z,9.20
2022-11-08T02:12:13.623Z,9.02
2022-11-08T02:14:40.516Z,12.00
2022-11-08T02:17:08.114Z,8.38
2022-11-08T02:19:47.311Z,10.07
2022-11-08T02:22:30.279Z,8.30
2022-11-08T02:25:00.420Z,10.95
2022-11-08T02:27:27.271Z,9.90
2022-11-08T02:29:55.107Z,8.75
2022-11-08T02:32:22.726Z,10.70
2022-11-08T02:34:54.490Z,11.30
2022-11-08T02:37:21.779Z,10.80
2022-11-08T02:39:48.604Z,10.10
2022-11-08T02:42:20.069Z,11.48
2022-11-08T02:44:47.774Z,9.52
2022-11-08T02:47:14.843Z,9.48
2022-11-08T02:49:41.745Z,8.98
2022-11-08T02:52:08.845Z,9.35
2022-11-08T02:54:35.626Z,8.32
2022-11-08T02:57:02.365Z,8.00
2022-11-08T02:59:29.128Z,9.18
2022-11-08T03:01:55.981Z,9.25
2022-11-08T03:04:22.886Z,9.32
2022-11-08T03:06:49.650Z,9.88
2022-11-08T03:09:16.690Z,10.05
2022-11-08T03:11:43.561Z,9.10
2022-11-08T03:14:10.341Z,10.13
2022-11-08T03:16:37.152Z,11.77
2022-11-08T03:19:03.930Z,10.40
2022-11-08T03:21:30.784Z,9.75
2022-11-08T03:23:57.615Z,10.75
2022-11-08T03:26:24.379Z,10.10
2022-11-08T03:28:51.132Z,9.48
2022-11-08T03:31:17.942Z,7.75
2022-11-08T03:33:44.676Z,9.50
2022-11-08T03:36:11.464Z,9.80
2022-11-08T03:38:38.350Z,8.73
2022-11-08T03:41:05.288Z,10.20
2022-11-08T03:43:32.049Z,9.50
2022-11-08T03:45:58.873Z,8.75
2022-11-08T03:48:25.655Z,10.68
2022-11-08T03:50:52.384Z,11.02
2022-11-08T03:53:19.172Z,11.52
2022-11-08T03:55:45.979Z,9.57
2022-11-08T03:58:12.804Z,10.70
2022-11-08T04:00:40.150Z,8.45
2022-11-08T04:03:06.892Z,11.40
2022-11-08T04:05:33.736Z,9.15
2022-11-08T04:08:02.211Z,9.68
2022-11-08T04:10:29.098Z,10.63
2022-11-08T04:13:18.728Z,9.75
2022-11-08T04:15:47.200Z,10.20
2022-11-08T04:18:32.449Z,8.38
2022-11-08T04:21:19.005Z,9.98
2022-11-08T04:23:47.745Z,10.13
2022-11-08T04:26:14.947Z,10.55
2022-11-08T04:28:42.118Z,11.40
2022-11-08T04:31:11.082Z,9.60
2022-11-08T04:33:38.162Z,10.57
2022-11-08T04:36:07.684Z,9.68
2022-11-08T04:38:34.756Z,11.45
2022-11-08T04:41:06.318Z,10.15
2022-11-08T04:43:33.469Z,8.23
2022-11-08T04:46:08.765Z,10.02
2022-11-08T04:48:36.130Z,10.73
2022-11-08T04:51:10.042Z,9.23
2022-11-08T04:56:08.871Z,9.15
2022-11-08T04:58:37.622Z,10.75
2022-11-08T05:01:07.468Z,9.48
2022-11-08T05:03:34.653Z,9.73
2022-11-08T05:06:03.653Z,11.30
2022-11-08T05:08:30.603Z,8.05
2022-11-08T05:11:06.161Z,9.80
2022-11-08T05:13:33.677Z,9.77
2022-11-08T05:16:07.173Z,11.95
2022-11-08T05:18:34.738Z,9.85
2022-11-08T05:21:20.971Z,10.02
2022-11-08T05:23:49.567Z,9.25
2022-11-08T05:26:17.707Z,10.52
2022-11-08T05:28:44.522Z,10.52
2022-11-08T05:31:11.489Z,8.27
2022-11-08T05:33:38.617Z,9.35
2022-11-08T05:36:12.751Z,10.35
2022-11-08T05:38:40.248Z,9.85
2022-11-08T05:41:12.356Z,10.20
2022-11-08T05:43:40.117Z,8.98
2022-11-08T05:46:07.416Z,9.43
2022-11-08T05:48:34.513Z,10.98
2022-11-08T05:51:01.744Z,9.43
2022-11-08T05:53:28.966Z,10.57
2022-11-08T05:55:59.863Z,10.07
2022-11-08T05:58:27.829Z,9.13
2022-11-08T06:01:18.651Z,9.32
2022-11-08T06:03:46.777Z,8.40
2022-11-08T06:06:16.240Z,8.77
2022-11-08T06:08:47.491Z,8.95
2022-11-08T06:11:23.532Z,8.25
2022-11-08T06:13:51.331Z,8.60
2022-11-08T06:16:19.842Z,8.68
2022-11-08T06:18:47.225Z,10.63
2022-11-08T06:21:19.421Z,8.10
2022-11-08T06:23:46.519Z,10.32
2022-11-08T06:26:13.760Z,12.57
2022-11-08T06:28:40.599Z,9.43
2022-11-08T06:31:07.423Z,8.70
2022-11-08T06:33:34.275Z,8.73
2022-11-08T06:36:01.183Z,8.43
2022-11-08T06:38:28.083Z,9.50
2022-11-08T06:40:54.917Z,10.30
2022-11-08T06:43:21.955Z,7.53
2022-11-08T06:45:49.097Z,10.63
2022-11-08T06:48:15.882Z,7.88
2022-11-08T06:50:43.266Z,9.25
2022-11-08T06:53:13.838Z,7.82
2022-11-08T06:55:41.188Z,10.93
2022-11-08T06:58:07.997Z,9.18
2022-11-08T07:00:35.168Z,9.82
2022-11-08T07:03:03.670Z,11.00
2022-11-08T07:05:32.480Z,8.90
2022-11-08T07:08:00.503Z,8.20
2022-11-08T07:10:30.014Z,8.50
2022-11-08T07:13:05.892Z,6.97
2022-11-08T07:15:34.983Z,9.70
2022-11-08T07:18:03.701Z,10.55
2022-11-08T07:20:30.537Z,11.23
2022-11-08T07:22:58.464Z,8.57
2022-11-08T07:25:26.385Z,9.38
2022-11-08T07:27:57.547Z,7.75
2022-11-08T07:30:25.182Z,8.63
2022-11-08T07:32:52.051Z,8.32
2022-11-08T07:35:19.322Z,8.55
2022-11-08T07:37:46.088Z,9.85
2022-11-08T07:40:13.695Z,7.60
2022-11-08T07:43:05.133Z,8.63
2022-11-08T07:45:28.536Z,11.63
2022-11-08T07:48:10.718Z,8.50
2022-11-08T07:50:38.247Z,8.65
2022-11-08T07:53:05.069Z,7.85
2022-11-08T07:55:31.845Z,8.98
2022-11-08T07:58:02.222Z,8.10
2022-11-08T08:00:30.418Z,8.15
2022-11-08T08:03:01.483Z,7.20
2022-11-08T08:05:30.036Z,6.40
2022-11-08T08:07:58.101Z,6.15
2022-11-08T08:10:25.799Z,6.47
2022-11-08T08:12:52.634Z,6.88
2022-11-08T08:15:19.520Z,9.98
2022-11-08T08:17:46.425Z,6.32
2022-11-08T08:20:13.851Z,7.60
2022-11-08T08:22:51.567Z,6.40
2022-11-08T08:25:19.378Z,7.68
2022-11-08T08:27:54.791Z,6.20
2022-11-08T08:30:23.253Z,7.25
2022-11-08T08:33:08.229Z,8.30
2022-11-08T08:35:38.305Z,9.18
2022-11-08T08:38:06.582Z,6.75
2022-11-08T08:40:34.093Z,5.80
2022-11-08T08:43:01.481Z,6.57
2022-11-08T08:45:28.794Z,8.10
2022-11-08T08:47:56.921Z,6.60
2022-11-08T08:50:24.734Z,7.55
2022-11-08T08:52:51.481Z,7.03
2022-11-08T08:55:18.529Z,6.40
2022-11-08T08:57:48.389Z,7.88
2022-11-08T09:03:08.655Z,13.05
2022-11-08T09:05:35.989Z,8.50
2022-11-08T09:08:03.695Z,7.97
2022-11-08T09:10:30.659Z,7.63
2022-11-08T09:12:57.425Z,6.88
2022-11-08T09:15:24.252Z,8.93
2022-11-08T09:17:54.128Z,8.27
2022-11-08T09:20:20.987Z,9.57
2022-11-08T09:22:47.932Z,8.25
2022-11-08T09:25:14.731Z,9.48
2022-11-08T09:27:41.506Z,7.10
2022-11-08T09:30:08.855Z,7.82
2022-11-08T09:32:59.223Z,6.80
2022-11-08T09:35:23.235Z,7.28
2022-11-08T09:37:52.351Z,7.88
2022-11-08T09:40:30.941Z,8.77
2022-11-08T09:43:21.834Z,9.30
2022-11-08T09:45:50.728Z,12.45
2022-11-08T09:48:41.720Z,10.50
2022-11-08T09:51:14.044Z,9.10
2022-11-08T09:53:47.119Z,9.38
2022-11-08T09:56:17.840Z,12.30
2022-11-08T09:59:21.310Z,7.03
2022-11-08T10:01:49.531Z,6.07
2022-11-08T10:04:19.508Z,7.97
2022-11-08T10:07:02.959Z,7.15
2022-11-08T10:10:03.397Z,6.70
2022-11-08T10:12:33.004Z,5.80
2022-11-08T10:15:17.912Z,5.55
2022-11-08T10:17:44.648Z,6.68
2022-11-08T10:20:31.061Z,8.48
2022-11-08T10:23:09.545Z,6.10
2022-11-08T10:25:38.423Z,6.18
2022-11-08T10:28:07.168Z,8.65
2022-11-08T10:30:37.915Z,6.35
2022-11-08T10:33:19.286Z,6.47
2022-11-08T10:36:02.401Z,5.05
2022-11-08T10:38:37.045Z,9.73
2022-11-08T10:41:21.063Z,6.82
2022-11-08T10:46:41.416Z,8.43
2022-11-08T10:49:39.288Z,8.30
2022-11-08T10:52:11.928Z,5.40
2022-11-08T10:54:56.317Z,5.65
2022-11-08T10:57:46.429Z,6.00
2022-11-08T11:00:22.314Z,5.43
2022-11-08T11:03:06.523Z,7.38
2022-11-08T11:05:40.912Z,5.20
2022-11-08T11:08:10.817Z,5.53
2022-11-08T11:10:38.862Z,6.57
2022-11-08T11:13:11.776Z,5.60
2022-11-08T11:15:47.639Z,9.23
2022-11-08T11:18:35.721Z,5.43
2022-11-08T11:21:08.630Z,6.13
2022-11-08T11:23:45.229Z,4.30
2022-11-08T11:26:17.752Z,4.22
2022-11-08T11:29:06.202Z,5.32
2022-11-08T11:31:37.205Z,4.57
2022-11-08T11:34:19.355Z,5.55
2022-11-08T11:36:54.422Z,5.60
2022-11-08T11:39:49.623Z,4.20
2022-11-08T11:42:46.900Z,5.47
2022-11-08T11:45:55.889Z,6.20
2022-11-08T11:48:30.624Z,7.07
2022-11-08T11:50:58.257Z,4.32
2022-11-08T11:53:32.706Z,6.30
2022-11-08T11:56:18.147Z,4.63
2022-11-08T11:58:50.696Z,4.07
2022-11-08T12:01:41.715Z,3.50
2022-11-08T12:04:38.453Z,4.82
2022-11-08T12:07:08.052Z,5.05
2022-11-08T12:09:45.869Z,3.45
2022-11-08T12:12:18.817Z,5.80
2022-11-08T12:15:11.119Z,6.70
2022-11-08T12:17:46.666Z,4.82
2022-11-08T12:20:38.685Z,5.30
2022-11-08T12:23:26.387Z,5.95
2022-11-08T12:25:58.859Z,6.43
2022-11-08T12:28:25.548Z,4.55
2022-11-08T12:31:04.882Z,4.78
2022-11-08T12:34:02.551Z,3.97
2022-11-08T12:36:39.253Z,3.88
2022-11-08T12:39:17.993Z,5.30
2022-11-08T12:42:04.636Z,4.85
2022-11-08T12:47:41.473Z,4.60
2022-11-08T12:50:20.824Z,7.10
2022-11-08T12:52:59.794Z,3.60
2022-11-08T12:55:34.539Z,6.22
2022-11-08T12:58:07.947Z,4.10
2022-11-08T13:00:37.144Z,4.35
2022-11-08T13:03:31.559Z,4.50
2022-11-08T13:06:22.553Z,4.40
2022-11-08T13:09:00.721Z,5.10
2022-11-08T13:11:47.948Z,5.45
2022-11-08T13:14:17.084Z,4.63
2022-11-08T13:16:46.397Z,7.40
2022-11-08T13:19:47.501Z,4.22
2022-11-08T13:22:41.378Z,4.85
2022-11-08T13:25:35.258Z,5.13
2022-11-08T13:28:02.341Z,4.65
2022-11-08T13:30:35.608Z,4.18
2022-11-08T13:33:15.296Z,3.88
2022-11-08T13:36:00.114Z,5.63
2022-11-08T13:38:40.488Z,4.03
2022-11-08T13:41:20.801Z,5.22
2022-11-08T13:43:48.907Z,4.82
2022-11-08T13:46:28.857Z,4.55
2022-11-08T13:48:58.422Z,5.15
2022-11-08T13:51:26.171Z,5.50
2022-11-08T13:53:58.187Z,3.45
2022-11-08T13:56:45.566Z,4.85
2022-11-08T13:59:30.748Z,5.43
2022-11-08T14:02:03.674Z,4.88
2022-11-08T14:04:38.685Z,3.95
2022-11-08T14:07:22.092Z,4.68
2022-11-08T14:10:20.640Z,5.07
2022-11-08T14:12:50.564Z,6.03
2022-11-08T14:15:35.251Z,5.95
2022-11-08T14:18:15.138Z,5.13
2022-11-08T14:20:44.556Z,4.88
2022-11-08T14:23:17.523Z,5.35
2022-11-08T14:25:51.414Z,6.25
2022-11-08T14:28:25.490Z,5.25
2022-11-08T14:30:53.031Z,5.43
2022-11-08T14:33:22.170Z,5.50
2022-11-08T14:36:13.607Z,4.53
2022-11-08T14:38:49.637Z,6.78
2022-11-08T14:41:25.236Z,8.18
2022-11-08T14:43:54.280Z,11.68
2022-11-08T14:46:30.846Z,13.27
2022-11-08T14:48:58.173Z,16.08
2022-11-08T14:51:26.042Z,18.30
2022-11-08T14:53:57.028Z,19.30
2022-11-08T14:56:28.553Z,19.33
2022-11-08T14:58:56.001Z,25.55
2022-11-08T15:01:27.382Z,23.38
2022-11-08T15:03:57.540Z,13.43
2022-11-08T15:07:01.476Z,16.92
2022-11-08T15:09:32.296Z,12.07
2022-11-08T15:12:05.455Z,9.15
2022-11-08T15:14:35.918Z,8.00
2022-11-08T15:17:03.741Z,7.40
2022-11-08T15:19:39.884Z,7.13
2022-11-08T15:22:25.212Z,5.05
2022-11-08T15:25:08.624Z,4.75
2022-11-08T15:27:35.373Z,6.40
2022-11-08T15:30:03.806Z,4.68
2022-11-08T15:32:36.879Z,4.60
2022-11-08T15:35:05.129Z,7.75
2022-11-08T15:37:38.409Z,5.22
2022-11-08T15:40:31.804Z,5.45
2022-11-08T15:42:59.992Z,7.73
2022-11-08T15:45:32.116Z,12.80
2022-11-08T15:48:13.040Z,11.25
2022-11-08T15:50:39.801Z,11.35
2022-11-08T15:53:06.679Z,13.15
2022-11-08T15:55:46.351Z,14.88
2022-11-08T15:58:23.089Z,17.60
2022-11-08T16:00:50.157Z,13.15
2022-11-08T16:03:17.002Z,12.73
2022-11-08T16:05:43.875Z,11.48
2022-11-08T16:08:13.308Z,10.73
2022-11-08T16:10:50.927Z,8.50
2022-11-08T16:13:25.519Z,10.48
2022-11-08T16:15:52.356Z,7.45
2022-11-08T16:18:20.048Z,8.68
2022-11-08T16:20:47.210Z,9.75
2022-11-08T16:23:14.729Z,9.00
2022-11-08T16:25:47.589Z,9.50
2022-11-08T16:28:38.092Z,7.63
2022-11-08T16:31:16.421Z,8.95
2022-11-08T16:33:46.060Z,10.50
2022-11-08T16:36:27.901Z,12.20
2022-11-08T16:38:56.891Z,6.47
2022-11-08T16:41:25.284Z,6.72
2022-11-08T16:43:52.364Z,7.85
2022-11-08T16:46:23.170Z,9.80
2022-11-08T16:48:55.742Z,7.32
2022-11-08T16:51:25.313Z,9.45
2022-11-08T16:53:52.582Z,15.07
2022-11-08T16:56:19.913Z,10.57
2022-11-08T16:58:46.800Z,9.25
2022-11-08T17:01:31.167Z,9.93
2022-11-08T17:03:57.942Z,13.18
2022-11-08T17:06:24.752Z,10.32
2022-11-08T17:08:51.579Z,8.40
2022-11-08T17:11:21.126Z,7.07
2022-11-08T17:13:48.354Z,9.13
2022-11-08T17:16:15.985Z,12.10
2022-11-08T17:18:42.836Z,9.80
2022-11-08T17:21:42.549Z,10.70
2022-11-08T17:23:58.861Z,8.82
2022-11-08T17:26:25.638Z,10.90
2022-11-08T17:28:56.330Z,9.35
2022-11-08T17:31:23.192Z,6.47
2022-11-08T17:33:50.050Z,8.32
2022-11-08T17:36:16.972Z,5.63
2022-11-08T17:38:43.840Z,6.18
2022-11-08T17:41:13.396Z,6.22
2022-11-08T17:43:40.949Z,8.05
2022-11-08T17:46:08.594Z,5.25
2022-11-08T17:48:35.331Z,5.15
2022-11-08T17:51:02.106Z,11.35
2022-11-08T17:53:29.178Z,4.38
2022-11-08T17:56:01.399Z,5.85
2022-11-08T17:58:29.010Z,6.13
2022-11-08T18:00:57.925Z,5.10
2022-11-08T18:03:26.561Z,7.43
2022-11-08T18:05:54.165Z,6.75
2022-11-08T18:08:26.505Z,9.13
2022-11-08T18:10:54.585Z,10.02
2022-11-08T18:13:22.577Z,4.85
2022-11-08T18:15:49.916Z,6.90
2022-11-08T18:18:17.610Z,7.10
2022-11-08T18:20:45.020Z,6.88
2022-11-08T18:23:12.332Z,10.20
2022-11-08T18:25:39.449Z,9.45
2022-11-08T18:28:06.258Z,9.00
2022-11-08T18:30:33.489Z,9.68
2022-11-08T18:33:00.328Z,8.57
2022-11-08T18:35:28.055Z,8.38
2022-11-08T18:37:55.731Z,8.05
2022-11-08T18:40:23.209Z,11.10
2022-11-08T18:42:50.071Z,9.07
2022-11-08T18:45:16.995Z,10.40
2022-11-08T18:47:43.868Z,10.27
2022-11-08T18:50:10.740Z,10.02
2022-11-08T18:52:37.788Z,10.35
2022-11-08T18:55:05.373Z,11.38
2022-11-08T18:57:32.108Z,10.18
2022-11-08T19:00:01.206Z,8.70
2022-11-08T19:02:28.417Z,7.18
2022-11-08T19:04:55.328Z,10.00
2022-11-08T19:07:23.624Z,9.05
2022-11-08T19:09:51.082Z,9.55
2022-11-08T19:12:17.911Z,9.18
2022-11-08T19:14:44.857Z,7.13
2022-11-08T19:17:11.705Z,7.82
2022-11-08T19:19:38.544Z,7.70
2022-11-08T19:22:05.348Z,6.60
2022-11-08T19:24:32.150Z,7.53
2022-11-08T19:26:58.981Z,7.57
2022-11-08T19:29:25.746Z,10.13
2022-11-08T19:31:52.580Z,8.98
2022-11-08T19:34:19.396Z,6.78
2022-11-08T19:36:49.037Z,7.72
2022-11-08T19:39:18.117Z,8.43
2022-11-08T19:41:44.864Z,8.02
2022-11-08T19:44:11.701Z,6.45
2022-11-08T19:46:39.083Z,7.65
2022-11-08T19:49:05.844Z,7.57
2022-11-08T19:51:34.716Z,6.47
2022-11-08T19:54:07.485Z,5.82
2022-11-08T19:57:03.014Z,8.85
2022-11-08T19:59:22.352Z,5.90
2022-11-08T20:01:49.293Z,8.20
2022-11-08T20:04:18.434Z,6.50
2022-11-08T20:06:46.412Z,4.80
2022-11-08T20:09:13.429Z,7.97
2022-11-08T20:11:41.748Z,7.15
2022-11-08T20:14:10.764Z,6.70
2022-11-08T20:16:40.936Z,7.22
2022-11-08T20:19:13.415Z,8.45
2022-11-08T20:21:42.193Z,6.93
2022-11-08T20:24:10.473Z,6.32
2022-11-08T20:26:38.632Z,5.78
2022-11-08T20:29:07.237Z,5.75
2022-11-08T20:31:34.457Z,5.32
2022-11-08T20:34:01.886Z,7.45
2022-11-08T20:36:34.620Z,5.88
2022-11-08T20:39:05.633Z,5.13
2022-11-08T20:41:35.558Z,9.90
2022-11-08T20:44:02.665Z,5.47
2022-11-08T20:46:29.685Z,5.55
2022-11-08T20:49:00.301Z,6.00
2022-11-08T20:51:27.834Z,7.38
2022-11-08T20:53:56.329Z,4.93
2022-11-08T20:56:24.208Z,4.30
2022-11-08T20:58:52.141Z,5.30
2022-11-08T21:01:24.706Z,5.50
2022-11-08T21:03:52.701Z,5.05
2022-11-08T21:06:24.243Z,5.75
2022-11-08T21:09:04.820Z,4.45
2022-11-08T21:11:36.979Z,6.03
2022-11-08T21:14:04.831Z,5.40
2022-11-08T21:16:42.421Z,4.80
2022-11-08T21:19:18.628Z,5.00
2022-11-08T21:21:47.208Z,6.93
2022-11-08T21:24:14.203Z,5.10
2022-11-08T21:26:40.999Z,6.53
2022-11-08T21:29:08.025Z,5.68
2022-11-08T21:31:34.786Z,8.05
2022-11-08T21:34:01.580Z,4.80
2022-11-08T21:36:29.260Z,6.75
2022-11-08T21:38:56.369Z,6.65
2022-11-08T21:41:23.217Z,5.97
2022-11-08T21:43:49.968Z,4.85
2022-11-08T21:46:18.542Z,5.63
2022-11-08T21:48:46.072Z,4.65
2022-11-08T21:51:13.086Z,5.13
2022-11-08T21:53:49.277Z,5.45
2022-11-08T21:56:19.774Z,5.57
2022-11-08T21:58:46.573Z,5.05
2022-11-08T22:01:13.545Z,6.00
2022-11-08T22:03:40.496Z,9.23
2022-11-08T22:06:10.465Z,6.40
2022-11-08T22:08:37.305Z,7.28
2022-11-08T22:11:04.528Z,8.07
2022-11-08T22:13:31.351Z,9.20
2022-11-08T22:15:58.135Z,9.13
2022-11-08T22:18:36.687Z,7.65
2022-11-08T22:21:28.522Z,8.38
2022-11-08T22:23:55.331Z,6.80
2022-11-08T22:26:22.089Z,7.38
2022-11-08T22:28:48.841Z,7.72
2022-11-08T22:31:15.777Z,7.60
2022-11-08T22:33:42.534Z,5.88
2022-11-08T22:36:09.481Z,8.32
2022-11-08T22:38:36.530Z,6.35
2022-11-08T22:41:03.406Z,8.02
2022-11-08T22:43:30.716Z,7.18
2022-11-08T22:45:57.483Z,8.07
2022-11-08T22:48:24.344Z,7.50
2022-11-08T22:50:51.118Z,8.98
2022-11-08T22:53:18.615Z,7.47
2022-11-08T22:55:45.588Z,7.68
2022-11-08T22:58:12.571Z,8.68
2022-11-08T23:00:39.388Z,8.93
2022-11-08T23:03:06.515Z,8.70
2022-11-08T23:05:33.340Z,7.22
2022-11-08T23:08:00.137Z,10.52
2022-11-08T23:10:26.910Z,9.27
2022-11-08T23:13:12.545Z,9.20
2022-11-08T23:15:58.093Z,11.38
2022-11-08T23:18:25.128Z,8.23
2022-11-08T23:21:13.887Z,7.25
2022-11-08T23:23:59.097Z,10.00
2022-11-08T23:26:44.545Z,10.23
2022-11-08T23:29:30.489Z,9.27
2022-11-08T23:31:57.287Z,8.50
2022-11-08T23:34:24.068Z,7.20
2022-11-08T23:36:50.844Z,8.82
2022-11-08T23:39:17.605Z,7.28
2022-11-08T23:42:03.218Z,7.10
2022-11-08T23:44:30.095Z,6.55
2022-11-08T23:46:59.157Z,6.88
2022-11-08T23:49:26.098Z,7.07
2022-11-08T23:51:53.091Z,9.43
2022-11-08T23:54:20.348Z,4.70
2022-11-08T23:56:47.492Z,7.07
2022-11-08T23:59:15.473Z,5.75
