createdAt,value
2017-06-01T00:00:55.594Z,1015.52
2017-06-01T00:01:56.836Z,1015.55
2017-06-01T00:02:58.078Z,1015.53
2017-06-01T00:03:59.358Z,1015.54
2017-06-01T00:05:00.621Z,1015.54
2017-06-01T00:06:01.856Z,1015.48
2017-06-01T00:07:03.141Z,1015.5
2017-06-01T00:08:04.361Z,1015.51
2017-06-01T00:09:05.614Z,1015.46
2017-06-01T00:10:06.856Z,1015.46
2017-06-01T00:11:08.089Z,1015.43
2017-06-01T00:12:09.818Z,1015.42
2017-06-01T00:13:11.073Z,1015.43
2017-06-01T00:14:12.315Z,1015.46
2017-06-01T00:15:13.664Z,1015.48
2017-06-01T00:16:14.946Z,1015.44
2017-06-01T00:17:16.249Z,1015.46
2017-06-01T00:18:17.533Z,1015.5
2017-06-01T00:19:18.765Z,1015.43
2017-06-01T00:20:20.023Z,1015.44
2017-06-01T00:21:21.321Z,1015.47
2017-06-01T00:22:22.702Z,1015.49
2017-06-01T00:23:23.945Z,1015.46
2017-06-01T00:24:25.205Z,1015.49
2017-06-01T00:25:26.458Z,1015.52
2017-06-01T00:26:27.674Z,1015.48
2017-06-01T00:27:29.055Z,1015.46
2017-06-01T00:28:30.248Z,1015.45
2017-06-01T00:29:31.487Z,1015.47
2017-06-01T00:30:32.729Z,1015.48
2017-06-01T00:31:33.976Z,1015.5
2017-06-01T00:32:35.237Z,1015.46
2017-06-01T00:33:36.460Z,1015.48
2017-06-01T00:34:37.695Z,1015.47
2017-06-01T00:35:38.936Z,1015.49
2017-06-01T00:36:40.215Z,1015.5
2017-06-01T00:37:41.446Z,1015.43
2017-06-01T00:38:42.703Z,1015.43
2017-06-01T00:39:43.943Z,1015.42
2017-06-01T00:40:45.206Z,1015.4
2017-06-01T00:41:46.464Z,1015.41
2017-06-01T00:42:47.728Z,1015.38
2017-06-01T00:43:48.980Z,1015.34
2017-06-01T00:44:50.233Z,1015.36
2017-06-01T00:45:51.501Z,1015.37
2017-06-01T00:46:52.723Z,1015.36
2017-06-01T00:47:53.964Z,1015.35
2017-06-01T00:48:55.281Z,1015.35
2017-06-01T00:49:56.611Z,1015.33
2017-06-01T00:50:57.849Z,1015.36
2017-06-01T00:51:59.149Z,1015.35
2017-06-01T00:53:00.347Z,1015.35
2017-06-01T00:54:01.574Z,1015.36
2017-06-01T00:55:02.855Z,1015.36
2017-06-01T00:56:04.084Z,1015.33
2017-06-01T00:57:05.328Z,1015.36
2017-06-01T00:58:06.563Z,1015.36
2017-06-01T00:59:07.847Z,1015.34
2017-06-01T01:00:09.095Z,1015.4
2017-06-01T01:01:10.328Z,1015.41
2017-06-01T01:02:11.588Z,1015.43
2017-06-01T01:03:12.910Z,1015.41
2017-06-01T01:04:14.139Z,1015.41
2017-06-01T01:05:15.397Z,1015.46
2017-06-01T01:06:16.635Z,1015.43
2017-06-01T01:07:17.885Z,1015.44
2017-06-01T01:08:19.121Z,1015.49
2017-06-01T01:09:20.386Z,1015.45
2017-06-01T01:10:21.623Z,1015.46
2017-06-01T01:11:22.859Z,1015.47
2017-06-01T01:12:24.163Z,1015.52
2017-06-01T01:13:25.498Z,1015.48
2017-06-01T01:14:26.781Z,1015.47
2017-06-01T01:15:28.033Z,1015.5
2017-06-01T01:16:29.291Z,1015.48
2017-06-01T01:17:30.525Z,1015.47
2017-06-01T01:18:31.760Z,1015.45
2017-06-01T01:19:33.042Z,1015.42
2017-06-01T01:20:34.373Z,1015.44
2017-06-01T01:21:35.510Z,1015.43
2017-06-01T01:22:36.773Z,1015.44
2017-06-01T01:23:37.993Z,1015.43
2017-06-01T01:24:39.229Z,1015.4
2017-06-01T01:25:40.466Z,1015.38
2017-06-01T01:26:41.720Z,1015.41
2017-06-01T01:27:42.968Z,1015.38
2017-06-01T01:28:44.230Z,1015.38
2017-06-01T01:29:45.480Z,1015.36
2017-06-01T01:30:46.743Z,1015.35
2017-06-01T01:31:47.969Z,1015.38
2017-06-01T01:32:49.248Z,1015.36
2017-06-01T01:33:50.566Z,1015.38
2017-06-01T01:34:51.807Z,1015.31
2017-06-01T01:35:53.049Z,1015.31
2017-06-01T01:36:54.285Z,1015.36
2017-06-01T01:37:55.525Z,1015.35
2017-06-01T01:38:56.762Z,1015.32
2017-06-01T01:39:58.011Z,1015.33
2017-06-01T01:40:59.277Z,1015.34
2017-06-01T01:42:00.528Z,1015.34
2017-06-01T01:43:01.768Z,1015.36
2017-06-01T01:44:02.999Z,1015.34
2017-06-01T01:45:04.257Z,1015.38
2017-06-01T01:46:05.487Z,1015.36
2017-06-01T01:47:06.830Z,1015.37
2017-06-01T01:48:08.034Z,1015.4
2017-06-01T01:49:09.273Z,1015.39
2017-06-01T01:50:10.533Z,1015.4
2017-06-01T01:51:11.830Z,1015.38
2017-06-01T01:52:13.076Z,1015.43
2017-06-01T01:53:14.332Z,1015.4
2017-06-01T01:54:15.627Z,1015.44
2017-06-01T01:55:16.840Z,1015.39
2017-06-01T01:56:18.077Z,1015.42
2017-06-01T01:57:19.316Z,1015.4
2017-06-01T01:58:20.555Z,1015.43
2017-06-01T01:59:21.861Z,1015.49
2017-06-01T02:00:23.105Z,1015.45
2017-06-01T02:01:24.342Z,1015.46
2017-06-01T02:02:25.581Z,1015.44
2017-06-01T02:03:26.897Z,1015.47
2017-06-01T02:04:28.156Z,1015.5
2017-06-01T02:05:29.459Z,1015.49
2017-06-01T02:06:30.708Z,1015.48
2017-06-01T02:07:31.946Z,1015.5
2017-06-01T02:08:33.186Z,1015.52
2017-06-01T02:09:34.424Z,1015.49
2017-06-01T02:10:35.694Z,1015.52
2017-06-01T02:11:36.953Z,1015.49
2017-06-01T02:12:38.200Z,1015.47
2017-06-01T02:13:39.475Z,1015.47
2017-06-01T02:14:40.719Z,1015.48
2017-06-01T02:15:41.967Z,1015.47
2017-06-01T02:16:43.216Z,1015.45
2017-06-01T02:17:44.461Z,1015.43
2017-06-01T02:18:45.718Z,1015.47
2017-06-01T02:19:46.968Z,1015.47
2017-06-01T02:20:48.240Z,1015.48
2017-06-01T02:21:49.454Z,1015.47
2017-06-01T02:22:50.702Z,1015.46
2017-06-01T02:23:51.943Z,1015.45
2017-06-01T02:24:53.237Z,1015.45
2017-06-01T02:25:54.630Z,1015.42
2017-06-01T02:26:55.861Z,1015.43
2017-06-01T02:27:57.118Z,1015.4
2017-06-01T02:28:58.356Z,1015.42
2017-06-01T02:29:59.727Z,1015.43
2017-06-01T02:31:01.163Z,1015.41
2017-06-01T02:32:02.422Z,1015.39
2017-06-01T02:33:03.663Z,1015.4
2017-06-01T02:34:04.893Z,1015.41
2017-06-01T02:35:06.155Z,1015.39
2017-06-01T02:36:07.407Z,1015.35
2017-06-01T02:37:08.698Z,1015.32
2017-06-01T02:38:09.928Z,1015.34
2017-06-01T02:39:11.210Z,1015.32
2017-06-01T02:40:12.427Z,1015.33
2017-06-01T02:41:13.670Z,1015.32
2017-06-01T02:42:14.924Z,1015.29
2017-06-01T02:43:16.156Z,1015.3
2017-06-01T02:44:17.500Z,1015.29
2017-06-01T02:45:18.800Z,1015.27
2017-06-01T02:46:20.012Z,1015.29
2017-06-01T02:47:21.257Z,1015.29
2017-06-01T02:48:22.486Z,1015.3
2017-06-01T02:49:23.840Z,1015.34
2017-06-01T02:50:25.092Z,1015.36
2017-06-01T02:51:26.333Z,1015.3
2017-06-01T02:52:27.584Z,1015.35
2017-06-01T02:53:28.825Z,1015.36
2017-06-01T02:54:30.070Z,1015.32
2017-06-01T02:55:31.335Z,1015.32
2017-06-01T02:56:32.562Z,1015.33
2017-06-01T02:57:33.815Z,1015.36
2017-06-01T02:58:35.058Z,1015.39
2017-06-01T02:59:36.289Z,1015.38
2017-06-01T03:00:37.540Z,1015.41
2017-06-01T03:01:38.801Z,1015.41
2017-06-01T03:02:40.046Z,1015.42
2017-06-01T03:03:41.284Z,1015.43
2017-06-01T03:04:42.614Z,1015.47
2017-06-01T03:05:43.853Z,1015.45
2017-06-01T03:06:45.092Z,1015.46
2017-06-01T03:07:46.331Z,1015.44
2017-06-01T03:08:47.582Z,1015.48
2017-06-01T03:09:48.823Z,1015.47
2017-06-01T03:10:50.058Z,1015.49
2017-06-01T03:11:51.295Z,1015.5
2017-06-01T03:12:52.525Z,1015.47
2017-06-01T03:13:53.806Z,1015.52
2017-06-01T03:14:55.041Z,1015.53
2017-06-01T03:15:56.300Z,1015.5
2017-06-01T03:16:57.571Z,1015.51
2017-06-01T03:17:58.789Z,1015.56
2017-06-01T03:19:00.057Z,1015.54
2017-06-01T03:20:01.304Z,1015.52
2017-06-01T03:21:02.547Z,1015.52
2017-06-01T03:22:03.861Z,1015.52
2017-06-01T03:23:05.105Z,1015.51
2017-06-01T03:24:06.364Z,1015.51
2017-06-01T03:25:07.623Z,1015.48
2017-06-01T03:26:08.844Z,1015.48
2017-06-01T03:27:10.144Z,1015.48
2017-06-01T03:28:11.470Z,1015.5
2017-06-01T03:29:12.757Z,1015.45
2017-06-01T03:30:13.980Z,1015.45
2017-06-01T03:31:15.219Z,1015.45
2017-06-01T03:32:16.476Z,1015.48
2017-06-01T03:33:17.722Z,1015.49
2017-06-01T03:34:19.003Z,1015.47
2017-06-01T03:35:20.205Z,1015.5
2017-06-01T03:36:21.545Z,1015.47
2017-06-01T03:37:22.746Z,1015.47
2017-06-01T03:38:23.997Z,1015.49
2017-06-01T03:39:25.296Z,1015.5
2017-06-01T03:40:26.500Z,1015.49
2017-06-01T03:41:27.837Z,1015.5
2017-06-01T03:42:29.107Z,1015.5
2017-06-01T03:43:30.366Z,1015.52
2017-06-01T03:44:31.615Z,1015.47
2017-06-01T03:45:32.865Z,1015.47
2017-06-01T03:46:34.114Z,1015.51
2017-06-01T03:47:35.362Z,1015.5
2017-06-01T03:48:36.663Z,1015.49
2017-06-01T03:49:37.873Z,1015.5
2017-06-01T03:50:39.137Z,1015.52
2017-06-01T03:51:40.362Z,1015.54
2017-06-01T03:52:41.613Z,1015.55
2017-06-01T03:53:42.887Z,1015.6
2017-06-01T03:54:44.129Z,1015.59
2017-06-01T03:55:45.379Z,1015.6
2017-06-01T03:56:46.631Z,1015.63
2017-06-01T03:57:47.950Z,1015.62
2017-06-01T03:58:49.216Z,1015.66
2017-06-01T03:59:50.441Z,1015.68
2017-06-01T04:00:51.752Z,1015.62
2017-06-01T04:01:53.041Z,1015.64
2017-06-01T04:02:54.279Z,1015.65
2017-06-01T04:03:55.518Z,1015.66
2017-06-01T04:04:56.758Z,1015.67
2017-06-01T04:05:58.080Z,1015.64
2017-06-01T04:06:59.323Z,1015.64
2017-06-01T04:08:00.588Z,1015.68
2017-06-01T04:09:01.870Z,1015.64
2017-06-01T04:10:03.062Z,1015.65
2017-06-01T04:11:04.289Z,1015.67
2017-06-01T04:12:05.533Z,1015.67
2017-06-01T04:13:06.833Z,1015.69
2017-06-01T04:14:08.076Z,1015.69
2017-06-01T04:15:09.328Z,1015.71
2017-06-01T04:16:10.558Z,1015.75
2017-06-01T04:17:11.895Z,1015.7
2017-06-01T04:18:13.225Z,1015.75
2017-06-01T04:19:14.484Z,1015.74
2017-06-01T04:20:15.715Z,1015.73
2017-06-01T04:21:16.953Z,1015.76
2017-06-01T04:22:18.202Z,1015.72
2017-06-01T04:23:19.439Z,1015.77
2017-06-01T04:24:20.679Z,1015.72
2017-06-01T04:25:22.045Z,1015.73
2017-06-01T04:26:23.345Z,1015.7
2017-06-01T04:27:24.574Z,1015.72
2017-06-01T04:28:25.830Z,1015.68
2017-06-01T04:29:27.064Z,1015.7
2017-06-01T04:30:28.329Z,1015.68
2017-06-01T04:31:29.602Z,1015.64
2017-06-01T04:32:30.958Z,1015.67
2017-06-01T04:33:32.190Z,1015.65
2017-06-01T04:34:33.427Z,1015.68
2017-06-01T04:35:34.684Z,1015.64
2017-06-01T04:36:36.033Z,1015.69
2017-06-01T04:37:37.310Z,1015.71
2017-06-01T04:38:38.551Z,1015.71
2017-06-01T04:39:39.794Z,1015.73
2017-06-01T04:40:41.033Z,1015.76
2017-06-01T04:41:42.276Z,1015.75
2017-06-01T04:42:43.525Z,1015.8
2017-06-01T04:43:44.824Z,1015.75
2017-06-01T04:44:46.021Z,1015.82
2017-06-01T04:45:47.272Z,1015.8
2017-06-01T04:46:48.519Z,1015.82
2017-06-01T04:47:49.778Z,1015.85
2017-06-01T04:48:51.070Z,1015.85
2017-06-01T04:49:52.362Z,1015.84
2017-06-01T04:50:53.707Z,1015.88
2017-06-01T04:51:54.991Z,1015.93
2017-06-01T04:52:56.236Z,1015.94
2017-06-01T04:53:57.467Z,1015.99
2017-06-01T04:54:58.714Z,1016.05
2017-06-01T04:55:59.970Z,1016.06
2017-06-01T04:57:01.291Z,1016.06
2017-06-01T04:58:02.651Z,1016.08
2017-06-01T04:59:03.897Z,1016.11
2017-06-01T05:00:05.146Z,1016.13
2017-06-01T05:01:06.392Z,1016.13
2017-06-01T05:02:07.632Z,1016.14
2017-06-01T05:03:09.188Z,1016.16
2017-06-01T05:04:10.455Z,1016.2
2017-06-01T05:05:11.680Z,1016.17
2017-06-01T05:06:12.903Z,1016.14
2017-06-01T05:07:14.255Z,1016.12
2017-06-01T05:08:15.500Z,1016.08
2017-06-01T05:09:16.740Z,1016.09
2017-06-01T05:10:17.978Z,1016.11
2017-06-01T05:11:19.244Z,1016.09
2017-06-01T05:12:20.485Z,1016.07
2017-06-01T05:13:21.782Z,1016.11
2017-06-01T05:14:23.063Z,1016.08
2017-06-01T05:15:24.302Z,1016.09
2017-06-01T05:16:25.548Z,1016.11
2017-06-01T05:17:26.788Z,1016.15
2017-06-01T05:18:28.037Z,1016.14
2017-06-01T05:19:29.353Z,1016.14
2017-06-01T05:20:30.605Z,1016.14
2017-06-01T05:21:31.861Z,1016.14
2017-06-01T05:22:33.104Z,1016.13
2017-06-01T05:23:34.352Z,1016.16
2017-06-01T05:24:35.614Z,1016.12
2017-06-01T05:25:36.874Z,1016.13
2017-06-01T05:26:38.132Z,1016.14
2017-06-01T05:27:39.370Z,1016.17
2017-06-01T05:28:40.732Z,1016.14
2017-06-01T05:29:41.998Z,1016.14
2017-06-01T05:30:43.241Z,1016.16
2017-06-01T05:31:44.498Z,1016.12
2017-06-01T05:32:45.961Z,1016.12
2017-06-01T05:33:47.257Z,1016.2
2017-06-01T05:34:48.507Z,1016.27
2017-06-01T05:35:49.750Z,1016.34
2017-06-01T05:36:50.997Z,1016.38
2017-06-01T05:37:52.293Z,1016.44
2017-06-01T05:38:53.615Z,1016.46
2017-06-01T05:39:54.874Z,1016.42
2017-06-01T05:40:56.115Z,1016.46
2017-06-01T05:41:57.366Z,1016.46
2017-06-01T05:42:58.614Z,1016.46
2017-06-01T05:43:59.863Z,1016.43
2017-06-01T05:45:01.276Z,1016.43
2017-06-01T05:46:02.706Z,1016.36
2017-06-01T05:47:03.960Z,1016.33
2017-06-01T05:48:05.238Z,1016.38
2017-06-01T05:49:06.497Z,1016.42
2017-06-01T05:50:07.748Z,1016.44
2017-06-01T05:51:09.065Z,1016.46
2017-06-01T05:52:10.295Z,1016.43
2017-06-01T05:53:11.556Z,1016.44
2017-06-01T05:54:12.823Z,1016.48
2017-06-01T05:55:14.102Z,1016.51
2017-06-01T05:56:15.353Z,1016.54
2017-06-01T05:57:16.606Z,1016.52
2017-06-01T05:58:17.861Z,1016.55
2017-06-01T05:59:19.132Z,1016.55
2017-06-01T06:00:20.361Z,1016.55
2017-06-01T06:01:21.631Z,1016.54
2017-06-01T06:02:22.983Z,1016.59
2017-06-01T06:03:24.232Z,1016.63
2017-06-01T06:04:25.541Z,1016.63
2017-06-01T06:05:26.795Z,1016.69
2017-06-01T06:06:28.044Z,1016.69
2017-06-01T06:07:29.328Z,1016.73
2017-06-01T06:08:30.537Z,1016.8
2017-06-01T06:09:31.834Z,1016.63
2017-06-01T06:10:33.232Z,1016.66
2017-06-01T06:11:34.500Z,1016.52
2017-06-01T06:12:35.755Z,1016.58
2017-06-01T06:13:36.999Z,1016.71
2017-06-01T06:14:38.275Z,1016.87
2017-06-01T06:15:39.650Z,1017.05
2017-06-01T06:16:40.941Z,1017.16
2017-06-01T06:17:42.199Z,1017.26
2017-06-01T06:18:43.426Z,1017.32
2017-06-01T06:19:44.693Z,1017.31
2017-06-01T06:20:45.936Z,1017.35
2017-06-01T06:21:47.201Z,1017.41
2017-06-01T06:22:48.449Z,1017.39
2017-06-01T06:23:49.717Z,1017.39
2017-06-01T06:24:50.970Z,1017.45
2017-06-01T06:25:52.338Z,1017.52
2017-06-01T06:26:53.627Z,1017.57
2017-06-01T06:27:54.905Z,1017.59
2017-06-01T06:28:56.150Z,1017.58
2017-06-01T06:29:57.399Z,1017.7
2017-06-01T06:30:58.637Z,1017.8
2017-06-01T06:31:59.961Z,1017.83
2017-06-01T06:33:01.326Z,1017.86
2017-06-01T06:34:02.580Z,1017.9
2017-06-01T06:35:03.832Z,1017.96
2017-06-01T06:36:05.088Z,1018.01
2017-06-01T06:37:06.334Z,1018.09
2017-06-01T06:38:07.696Z,1018.08
2017-06-01T06:39:08.978Z,1018.15
2017-06-01T06:40:10.234Z,1018.13
2017-06-01T06:41:11.484Z,1018.19
2017-06-01T06:42:12.733Z,1018.25
2017-06-01T06:43:13.994Z,1018.26
2017-06-01T06:44:15.266Z,1018.25
2017-06-01T06:45:16.521Z,1018.14
2017-06-01T06:46:17.841Z,1018.13
2017-06-01T06:47:19.082Z,1018.14
2017-06-01T06:48:20.392Z,1018.23
2017-06-01T06:49:21.619Z,1018.3
2017-06-01T06:50:22.865Z,1018.31
2017-06-01T06:51:24.159Z,1018.29
2017-06-01T06:52:25.591Z,1018.3
2017-06-01T06:53:26.841Z,1018.23
2017-06-01T06:54:28.113Z,1018.18
2017-06-01T06:55:29.468Z,1018.24
2017-06-01T06:56:30.741Z,1018.31
2017-06-01T06:57:31.998Z,1018.35
2017-06-01T06:58:33.279Z,1018.35
2017-06-01T06:59:34.539Z,1018.18
2017-06-01T07:00:35.764Z,1018.25
2017-06-01T07:01:37.016Z,1018.19
2017-06-01T07:02:38.325Z,1018.25
2017-06-01T07:03:39.649Z,1018.25
2017-06-01T07:04:40.928Z,1018.19
2017-06-01T07:05:42.189Z,1018.14
2017-06-01T07:06:43.434Z,1018.26
2017-06-01T07:07:45.019Z,1018.2
2017-06-01T07:08:46.179Z,1018.2
2017-06-01T07:09:47.530Z,1018.23
2017-06-01T07:10:48.759Z,1018.26
2017-06-01T07:11:50.034Z,1018.26
2017-06-01T07:12:51.419Z,1018.2
2017-06-01T07:13:52.553Z,1018.23
2017-06-01T07:14:53.857Z,1018.15
2017-06-01T07:15:55.117Z,1018.13
2017-06-01T07:16:56.388Z,1018.15
2017-06-01T07:17:57.637Z,1018.15
2017-06-01T07:18:58.935Z,1018.2
2017-06-01T07:20:00.185Z,1018.1
2017-06-01T07:21:01.486Z,1018.17
2017-06-01T07:22:02.837Z,1018.1
2017-06-01T07:23:04.092Z,1017.99
2017-06-01T07:24:05.351Z,1017.93
2017-06-01T07:25:06.604Z,1017.83
2017-06-01T07:26:07.861Z,1017.78
2017-06-01T07:27:09.125Z,1017.66
2017-06-01T07:28:10.382Z,1017.56
2017-06-01T07:29:11.635Z,1017.42
2017-06-01T07:30:12.899Z,1017.39
2017-06-01T07:31:14.183Z,1017.28
2017-06-01T07:32:15.433Z,1017.14
2017-06-01T07:33:16.710Z,1017.11
2017-06-01T07:34:17.980Z,1017.1
2017-06-01T07:35:19.251Z,1017.15
2017-06-01T07:36:20.484Z,1017.17
2017-06-01T07:37:21.740Z,1017.26
2017-06-01T07:38:23.043Z,1017.28
2017-06-01T07:39:24.285Z,1017.24
2017-06-01T07:40:25.599Z,1017.22
2017-06-01T07:41:26.862Z,1017.25
2017-06-01T07:42:28.121Z,1017.27
2017-06-01T07:43:29.381Z,1017.27
2017-06-01T07:44:30.643Z,1017.25
2017-06-01T07:45:32.018Z,1017.25
2017-06-01T07:46:33.284Z,1017.28
2017-06-01T07:47:34.534Z,1017.22
2017-06-01T07:48:35.893Z,1017.22
2017-06-01T07:49:37.103Z,1017.15
2017-06-01T07:50:38.386Z,1017.14
2017-06-01T07:51:39.772Z,1017.15
2017-06-01T07:52:41.002Z,1017.14
2017-06-01T07:53:42.255Z,1017.11
2017-06-01T07:54:43.504Z,1017.1
2017-06-01T07:55:44.751Z,1017.09
2017-06-01T07:56:46.068Z,1017.06
2017-06-01T07:57:47.323Z,1017.04
2017-06-01T07:58:48.576Z,1017.07
2017-06-01T07:59:49.841Z,1017.1
2017-06-01T08:00:51.098Z,1017.13
2017-06-01T08:01:52.361Z,1017.13
2017-06-01T08:02:53.760Z,1017.16
2017-06-01T08:03:55.040Z,1017.16
2017-06-01T08:04:56.272Z,1017.14
2017-06-01T08:05:57.535Z,1017.17
2017-06-01T08:06:58.792Z,1017.21
2017-06-01T08:08:00.071Z,1017.29
2017-06-01T08:09:01.387Z,1017.28
2017-06-01T08:10:02.640Z,1017.33
2017-06-01T08:11:03.897Z,1017.45
2017-06-01T08:12:05.222Z,1017.46
2017-06-01T08:13:06.483Z,1017.45
2017-06-01T08:14:07.755Z,1017.46
2017-06-01T08:15:09.068Z,1017.58
2017-06-01T08:16:10.332Z,1017.74
2017-06-01T08:17:11.617Z,1017.77
2017-06-01T08:18:12.880Z,1017.9
2017-06-01T08:19:14.144Z,1018
2017-06-01T08:20:15.491Z,1018.07
2017-06-01T08:21:16.794Z,1018.16
2017-06-01T08:22:18.076Z,1018.2
2017-06-01T08:23:19.393Z,1018.49
2017-06-01T08:24:20.638Z,1018.56
2017-06-01T08:25:21.903Z,1018.54
2017-06-01T08:26:23.274Z,1018.61
2017-06-01T08:27:24.438Z,1018.68
2017-06-01T08:28:25.717Z,1018.75
2017-06-01T08:29:27.056Z,1018.63
2017-06-01T08:30:28.318Z,1018.67
2017-06-01T08:31:29.583Z,1018.84
2017-06-01T08:32:30.838Z,1018.71
2017-06-01T08:33:32.157Z,1018.89
2017-06-01T08:34:33.550Z,1019.06
2017-06-01T08:35:34.817Z,1019.39
2017-06-01T08:36:36.086Z,1019.5
2017-06-01T08:37:37.368Z,1019.49
2017-06-01T08:38:38.616Z,1019.36
2017-06-01T08:39:39.953Z,1019.66
2017-06-01T08:40:41.252Z,1019.79
2017-06-01T08:41:42.555Z,1019.74
2017-06-01T08:42:43.815Z,1020.02
2017-06-01T08:43:45.041Z,1020.15
2017-06-01T08:44:46.306Z,1019.98
2017-06-01T08:45:47.566Z,1020.25
2017-06-01T08:46:48.836Z,1020.19
2017-06-01T08:47:50.104Z,1020.53
2017-06-01T08:48:51.359Z,1020.73
2017-06-01T08:49:52.619Z,1020.92
2017-06-01T08:50:53.890Z,1021.12
2017-06-01T08:51:55.229Z,1021.23
2017-06-01T08:52:56.448Z,1021.33
2017-06-01T08:53:57.716Z,1021.54
2017-06-01T08:54:58.976Z,1021.5
2017-06-01T08:56:00.255Z,1021.34
2017-06-01T08:57:01.617Z,1020.79
2017-06-01T08:58:02.905Z,1020.95
2017-06-01T08:59:04.156Z,1021.9
2017-06-01T09:00:05.425Z,1021.71
2017-06-01T09:01:06.708Z,1021.87
2017-06-01T09:02:07.951Z,1022.25
2017-06-01T09:03:09.307Z,1022.53
2017-06-01T09:04:10.630Z,1022.4
2017-06-01T09:05:11.873Z,1022.31
2017-06-01T09:06:13.136Z,1022.55
2017-06-01T09:07:14.411Z,1022.33
2017-06-01T09:08:15.758Z,1021.81
2017-06-01T09:09:17.109Z,1021.72
2017-06-01T09:10:18.363Z,1021.86
2017-06-01T09:11:19.636Z,1021.77
2017-06-01T09:12:20.918Z,1022.2
2017-06-01T09:13:22.229Z,1021.55
2017-06-01T09:14:23.486Z,1021.49
2017-06-01T09:15:24.869Z,1021.69
2017-06-01T09:16:26.135Z,1021.73
2017-06-01T09:17:27.406Z,1021.75
2017-06-01T09:18:28.632Z,1021.81
2017-06-01T09:19:29.937Z,1021.81
2017-06-01T09:20:31.214Z,1021.86
2017-06-01T09:21:32.473Z,1021.57
2017-06-01T09:22:33.737Z,1021.54
2017-06-01T09:23:35.027Z,1021.3
2017-06-01T09:24:36.316Z,1021.07
2017-06-01T09:25:37.570Z,1020.88
2017-06-01T09:26:38.838Z,1020.47
2017-06-01T09:27:40.102Z,1020.17
2017-06-01T09:28:41.382Z,1020
2017-06-01T09:29:42.632Z,1019.81
2017-06-01T09:30:43.906Z,1019.4
2017-06-01T09:31:45.166Z,1019.07
2017-06-01T09:32:46.483Z,1018.97
2017-06-01T09:33:47.767Z,1018.66
2017-06-01T09:34:49.126Z,1018.48
2017-06-01T09:35:50.390Z,1018.23
2017-06-01T09:36:51.646Z,1017.88
2017-06-01T09:37:52.935Z,1017.69
2017-06-01T09:38:54.203Z,1017.42
2017-06-01T09:39:55.503Z,1017.27
2017-06-01T09:40:56.751Z,1017.18
2017-06-01T09:41:58.068Z,1017.09
2017-06-01T09:42:59.356Z,1017.05
2017-06-01T09:44:00.598Z,1016.93
2017-06-01T09:45:02.013Z,1016.84
2017-06-01T09:46:03.283Z,1016.8
2017-06-01T09:47:04.552Z,1016.75
2017-06-01T09:48:05.794Z,1016.74
2017-06-01T09:49:07.078Z,1016.7
2017-06-01T09:50:08.361Z,1016.64
2017-06-01T09:51:09.631Z,1016.59
2017-06-01T09:52:10.904Z,1016.5
2017-06-01T09:53:12.172Z,1016.42
2017-06-01T09:54:13.440Z,1016.44
2017-06-01T09:55:14.693Z,1016.4
2017-06-01T09:56:15.984Z,1016.37
2017-06-01T09:57:17.262Z,1016.38
2017-06-01T09:58:18.552Z,1016.37
2017-06-01T09:59:19.795Z,1016.33
2017-06-01T10:00:21.062Z,1016.31
2017-06-01T10:01:22.431Z,1016.33
2017-06-01T10:02:23.710Z,1016.34
2017-06-01T10:03:24.981Z,1016.34
2017-06-01T10:04:26.248Z,1016.34
2017-06-01T10:05:27.507Z,1016.24
2017-06-01T10:06:28.766Z,1016.13
2017-06-01T10:07:30.035Z,1016.04
2017-06-01T10:08:31.433Z,1015.95
2017-06-01T10:09:32.722Z,1015.96
2017-06-01T10:10:33.992Z,1015.9
2017-06-01T10:11:35.290Z,1015.93
2017-06-01T10:12:36.534Z,1015.92
2017-06-01T10:13:37.909Z,1015.89
2017-06-01T10:14:39.176Z,1015.91
2017-06-01T10:15:40.444Z,1015.86
2017-06-01T10:16:41.733Z,1015.8
2017-06-01T10:17:42.971Z,1015.79
2017-06-01T10:18:44.267Z,1015.81
2017-06-01T10:19:45.591Z,1015.81
2017-06-01T10:20:46.886Z,1015.83
2017-06-01T10:21:48.161Z,1015.85
2017-06-01T10:22:49.419Z,1015.83
2017-06-01T10:23:50.685Z,1015.82
2017-06-01T10:24:51.953Z,1015.8
2017-06-01T10:25:53.244Z,1015.77
2017-06-01T10:26:54.484Z,1015.78
2017-06-01T10:27:55.785Z,1015.72
2017-06-01T10:28:57.046Z,1015.73
2017-06-01T10:29:58.316Z,1015.68
2017-06-01T10:30:59.690Z,1015.66
2017-06-01T10:32:00.957Z,1015.58
2017-06-01T10:33:02.229Z,1015.54
2017-06-01T10:34:03.524Z,1015.52
2017-06-01T10:35:04.787Z,1015.45
2017-06-01T10:36:06.125Z,1015.44
2017-06-01T10:37:07.365Z,1015.41
2017-06-01T10:38:08.630Z,1015.38
2017-06-01T10:39:09.895Z,1015.35
2017-06-01T10:40:11.164Z,1015.39
2017-06-01T10:41:12.435Z,1015.34
2017-06-01T10:42:13.704Z,1015.32
2017-06-01T10:43:14.963Z,1015.34
2017-06-01T10:44:16.220Z,1015.33
2017-06-01T10:45:17.491Z,1015.31
2017-06-01T10:46:18.748Z,1015.28
2017-06-01T10:47:20.012Z,1015.21
2017-06-01T10:48:21.275Z,1015.27
2017-06-01T10:49:22.535Z,1015.3
2017-06-01T10:50:23.794Z,1015.3
2017-06-01T10:51:25.043Z,1015.26
2017-06-01T10:52:26.307Z,1015.28
2017-06-01T10:53:27.561Z,1015.24
2017-06-01T10:54:28.808Z,1015.22
2017-06-01T10:55:30.182Z,1015.22
2017-06-01T10:56:31.481Z,1015.22
2017-06-01T10:57:32.734Z,1015.2
2017-06-01T10:58:33.977Z,1015.21
2017-06-01T10:59:35.254Z,1015.26
2017-06-01T11:00:36.491Z,1015.2
2017-06-01T11:01:37.740Z,1015.17
2017-06-01T11:02:39.025Z,1015.18
2017-06-01T11:03:40.261Z,1015.16
2017-06-01T11:04:41.575Z,1015.18
2017-06-01T11:05:42.834Z,1015.14
2017-06-01T11:06:44.131Z,1015.15
2017-06-01T11:07:45.432Z,1015.13
2017-06-01T11:08:46.653Z,1015.11
2017-06-01T11:09:47.983Z,1015.17
2017-06-01T11:10:49.246Z,1015.14
2017-06-01T11:11:50.493Z,1015.11
2017-06-01T11:12:51.750Z,1015.13
2017-06-01T11:13:53.008Z,1015.12
2017-06-01T11:14:54.357Z,1015.08
2017-06-01T11:15:55.738Z,1015.11
2017-06-01T11:16:57.010Z,1015.08
2017-06-01T11:17:58.242Z,1015.08
2017-06-01T11:18:59.553Z,1015.1
2017-06-01T11:20:00.741Z,1015.09
2017-06-01T11:21:02.050Z,1015.03
2017-06-01T11:22:03.310Z,1015.01
2017-06-01T11:23:04.572Z,1014.96
2017-06-01T11:24:05.822Z,1015.05
2017-06-01T11:25:07.085Z,1015
2017-06-01T11:26:08.456Z,1014.96
2017-06-01T11:27:09.697Z,1014.96
2017-06-01T11:28:10.964Z,1014.98
2017-06-01T11:29:12.225Z,1014.97
2017-06-01T11:30:13.482Z,1014.98
2017-06-01T11:31:14.750Z,1014.98
2017-06-01T11:32:16.079Z,1014.98
2017-06-01T11:33:17.380Z,1014.94
2017-06-01T11:34:18.624Z,1014.99
2017-06-01T11:35:19.906Z,1014.96
2017-06-01T11:36:21.185Z,1014.96
2017-06-01T11:37:22.467Z,1014.96
2017-06-01T11:38:23.750Z,1014.94
2017-06-01T11:39:25.024Z,1014.94
2017-06-01T11:40:26.254Z,1014.91
2017-06-01T11:41:27.566Z,1014.94
2017-06-01T11:42:28.819Z,1014.96
2017-06-01T11:43:30.072Z,1014.98
2017-06-01T11:44:31.334Z,1014.91
2017-06-01T11:45:32.590Z,1014.93
2017-06-01T11:46:33.907Z,1014.91
2017-06-01T11:47:35.165Z,1014.9
2017-06-01T11:48:36.409Z,1014.92
2017-06-01T11:49:37.664Z,1014.85
2017-06-01T11:50:38.923Z,1014.85
2017-06-01T11:51:40.258Z,1014.83
2017-06-01T11:52:41.529Z,1014.83
2017-06-01T11:53:42.742Z,1014.8
2017-06-01T11:54:43.987Z,1014.81
2017-06-01T11:55:45.256Z,1014.8
2017-06-01T11:56:46.495Z,1014.8
2017-06-01T11:57:47.754Z,1014.8
2017-06-01T11:58:48.997Z,1014.77
2017-06-01T11:59:50.245Z,1014.76
2017-06-01T12:00:51.509Z,1014.74
2017-06-01T12:01:52.778Z,1014.74
2017-06-01T12:02:54.122Z,1014.77
2017-06-01T12:03:55.423Z,1014.71
2017-06-01T12:04:56.731Z,1014.7
2017-06-01T12:05:57.990Z,1014.75
2017-06-01T12:06:59.237Z,1014.8
2017-06-01T12:08:00.486Z,1014.8
2017-06-01T12:09:01.764Z,1014.75
2017-06-01T12:10:03.039Z,1014.72
2017-06-01T12:11:04.294Z,1014.72
2017-06-01T12:12:05.557Z,1014.69
2017-06-01T12:13:06.824Z,1014.68
2017-06-01T12:14:08.096Z,1014.65
2017-06-01T12:15:09.449Z,1014.71
2017-06-01T12:16:10.697Z,1014.67
2017-06-01T12:17:11.978Z,1014.73
2017-06-01T12:18:13.327Z,1014.73
2017-06-01T12:19:14.574Z,1014.72
2017-06-01T12:20:15.845Z,1014.7
2017-06-01T12:21:17.349Z,1014.65
2017-06-01T12:22:18.636Z,1014.62
2017-06-01T12:23:19.890Z,1014.59
2017-06-01T12:24:21.152Z,1014.59