createdAt,value
2024-05-09T00:00:44.976Z,15.63
2024-05-09T00:03:12.763Z,15.69
2024-05-09T00:05:44.364Z,15.80
2024-05-09T00:08:12.329Z,15.82
2024-05-09T00:10:42.727Z,15.82
2024-05-09T00:13:10.890Z,15.69
2024-05-09T00:15:38.954Z,15.72
2024-05-09T00:18:07.734Z,15.79
2024-05-09T00:20:39.213Z,15.80
2024-05-09T00:23:12.895Z,15.86
2024-05-09T00:25:44.295Z,15.91
2024-05-09T00:28:12.622Z,15.96
2024-05-09T00:30:40.054Z,15.98
2024-05-09T00:33:09.092Z,16.10
2024-05-09T00:35:37.756Z,16.13
2024-05-09T00:38:05.320Z,16.16
2024-05-09T00:40:43.353Z,16.20
2024-05-09T00:43:12.212Z,16.16
2024-05-09T00:45:40.249Z,16.10
2024-05-09T00:48:09.571Z,16.21
2024-05-09T00:50:42.315Z,16.25
2024-05-09T00:53:15.132Z,16.28
2024-05-09T00:55:42.841Z,16.23
2024-05-09T00:58:13.753Z,16.32
2024-05-09T01:03:22.993Z,16.36
2024-05-09T01:05:50.323Z,16.39
2024-05-09T01:08:18.650Z,16.45
2024-05-09T01:10:47.988Z,16.40
2024-05-09T01:13:15.702Z,16.45
2024-05-09T01:15:43.493Z,16.43
2024-05-09T01:18:12.664Z,16.53
2024-05-09T01:20:43.816Z,16.44
2024-05-09T01:23:14.685Z,16.51
2024-05-09T01:25:43.740Z,16.48
2024-05-09T01:28:10.918Z,16.44
2024-05-09T01:30:38.697Z,16.42
2024-05-09T01:33:08.876Z,16.44
2024-05-09T01:35:39.426Z,16.39
2024-05-09T01:38:07.677Z,16.47
2024-05-09T01:40:38.654Z,16.50
2024-05-09T01:43:11.645Z,16.41
2024-05-09T01:45:40.495Z,16.52
2024-05-09T01:48:08.843Z,16.41
2024-05-09T01:50:40.266Z,16.45
2024-05-09T01:53:15.226Z,16.44
2024-05-09T01:55:43.417Z,16.42
2024-05-09T01:58:10.842Z,16.45
2024-05-09T02:00:41.382Z,16.45
2024-05-09T02:03:15.172Z,16.52
2024-05-09T02:05:48.594Z,16.55
2024-05-09T02:08:18.919Z,16.55
2024-05-09T02:10:48.381Z,16.57
2024-05-09T02:13:16.546Z,16.59
2024-05-09T02:15:44.556Z,16.50
2024-05-09T02:18:12.327Z,16.47
2024-05-09T02:20:41.315Z,16.49
2024-05-09T02:23:09.805Z,16.48
2024-05-09T02:25:37.058Z,16.52
2024-05-09T02:28:04.279Z,16.46
2024-05-09T02:30:39.983Z,16.53
2024-05-09T02:33:11.414Z,16.47
2024-05-09T02:35:40.413Z,16.47
2024-05-09T02:38:09.517Z,16.48
2024-05-09T02:40:38.956Z,16.36
2024-05-09T02:43:09.045Z,16.39
2024-05-09T02:45:37.671Z,16.41
2024-05-09T02:48:05.433Z,16.34
2024-05-09T02:50:38.004Z,16.40
2024-05-09T02:53:08.257Z,16.36
2024-05-09T02:55:35.872Z,16.34
2024-05-09T02:58:03.021Z,16.27
2024-05-09T03:00:38.203Z,16.24
2024-05-09T03:03:10.575Z,16.36
2024-05-09T03:05:40.416Z,16.31
2024-05-09T03:08:08.253Z,16.32
2024-05-09T03:10:38.005Z,16.26
2024-05-09T03:13:14.632Z,16.27
2024-05-09T03:15:43.350Z,16.18
2024-05-09T03:18:11.136Z,16.22
2024-05-09T03:20:39.675Z,16.24
2024-05-09T03:23:09.468Z,16.17
2024-05-09T03:25:38.040Z,16.25
2024-05-09T03:28:05.504Z,16.10
2024-05-09T03:30:40.001Z,16.22
2024-05-09T03:33:20.778Z,16.24
2024-05-09T03:35:49.462Z,16.30
2024-05-09T03:38:17.198Z,16.33
2024-05-09T03:40:49.388Z,16.29
2024-05-09T03:43:18.020Z,16.26
2024-05-09T03:45:46.016Z,16.29
2024-05-09T03:48:13.657Z,16.27
2024-05-09T03:50:41.623Z,16.37
2024-05-09T03:53:13.909Z,16.45
2024-05-09T03:55:41.386Z,16.52
2024-05-09T03:58:08.731Z,16.49
2024-05-09T04:14:57.133Z,17.12
2024-05-09T04:17:24.311Z,16.97
2024-05-09T04:19:51.355Z,16.76
2024-05-09T04:22:18.502Z,16.73
2024-05-09T04:24:45.547Z,16.83
2024-05-09T04:27:12.642Z,16.85
2024-05-09T04:29:40.568Z,16.93
2024-05-09T04:32:08.356Z,16.86
2024-05-09T04:34:36.613Z,16.93
2024-05-09T04:37:03.978Z,16.91
2024-05-09T04:39:31.259Z,16.94
2024-05-09T04:41:58.204Z,16.84
2024-05-09T04:44:25.322Z,16.79
2024-05-09T04:46:52.540Z,16.98
2024-05-09T04:49:19.888Z,17.04
2024-05-09T04:51:47.135Z,17.12
2024-05-09T04:54:26.123Z,17.03
2024-05-09T04:57:01.242Z,17.03
2024-05-09T04:59:28.449Z,16.95
2024-05-09T05:02:29.740Z,16.88
2024-05-09T05:04:57.116Z,16.89
2024-05-09T05:07:24.227Z,16.81
2024-05-09T05:09:51.407Z,16.93
2024-05-09T05:12:37.226Z,16.93
2024-05-09T05:15:04.690Z,16.98
2024-05-09T05:17:32.056Z,16.98
2024-05-09T05:19:59.353Z,16.97
2024-05-09T05:22:26.574Z,16.96
2024-05-09T05:24:53.680Z,17.00
2024-05-09T05:27:20.741Z,17.02
2024-05-09T05:29:47.882Z,16.96
2024-05-09T05:32:15.178Z,16.94
2024-05-09T05:34:42.435Z,16.86
2024-05-09T05:37:09.584Z,17.00
2024-05-09T05:39:36.609Z,16.97
2024-05-09T05:42:03.834Z,16.96
2024-05-09T05:44:31.038Z,16.96
2024-05-09T05:46:58.258Z,16.94
2024-05-09T05:49:25.897Z,16.84
2024-05-09T05:51:53.034Z,16.84
2024-05-09T05:54:20.491Z,16.86
2024-05-09T05:56:47.579Z,16.81
2024-05-09T05:59:15.627Z,16.87
2024-05-09T06:01:43.480Z,16.83
2024-05-09T06:04:10.671Z,16.77
2024-05-09T06:06:50.486Z,16.74
2024-05-09T06:09:17.475Z,16.84
2024-05-09T06:11:50.396Z,16.92
2024-05-09T06:14:17.607Z,17.01
2024-05-09T06:16:48.645Z,17.05
2024-05-09T06:19:17.986Z,17.15
2024-05-09T06:21:45.438Z,17.26
2024-05-09T06:24:13.697Z,17.46
2024-05-09T06:26:50.350Z,17.48
2024-05-09T06:29:17.530Z,17.55
2024-05-09T06:31:45.314Z,17.55
2024-05-09T06:34:15.960Z,17.74
2024-05-09T06:36:43.943Z,17.91
2024-05-09T06:39:11.549Z,17.78
2024-05-09T06:41:38.953Z,17.90
2024-05-09T06:44:06.426Z,17.88
2024-05-09T06:46:33.722Z,17.77
2024-05-09T06:49:08.746Z,17.74
2024-05-09T06:51:38.954Z,17.72
2024-05-09T06:54:09.378Z,17.72
2024-05-09T06:56:36.778Z,17.75
2024-05-09T06:59:05.099Z,17.70
2024-05-09T07:04:14.550Z,17.61
2024-05-09T07:06:42.023Z,17.68
2024-05-09T07:09:12.153Z,17.92
2024-05-09T07:11:42.946Z,18.00
2024-05-09T07:14:10.528Z,17.95
2024-05-09T07:16:38.022Z,18.07
2024-05-09T07:19:05.792Z,18.16
2024-05-09T07:21:33.364Z,18.49
2024-05-09T07:24:00.620Z,18.60
2024-05-09T07:26:27.801Z,18.80
2024-05-09T07:28:55.291Z,18.89
2024-05-09T07:31:23.608Z,18.88
2024-05-09T07:33:50.885Z,19.03
2024-05-09T07:36:18.212Z,18.91
2024-05-09T07:38:45.442Z,19.08
2024-05-09T07:41:12.692Z,19.38
2024-05-09T07:43:39.951Z,19.28
2024-05-09T07:50:53.221Z,20.11
2024-05-09T07:53:20.422Z,21.14
2024-05-09T07:54:36.802Z,21.55
2024-05-09T07:57:04.027Z,21.69
2024-05-09T07:59:33.373Z,21.86
2024-05-09T08:02:03.296Z,21.52
2024-05-09T08:04:30.591Z,21.49
2024-05-09T08:06:57.664Z,21.46
2024-05-09T08:09:24.776Z,21.53
2024-05-09T08:11:52.987Z,21.36
2024-05-09T08:14:19.982Z,21.06
2024-05-09T08:34:27.376Z,20.78
2024-05-09T08:36:59.543Z,21.01
2024-05-09T08:45:18.591Z,20.96
2024-05-09T08:47:47.296Z,21.15
2024-05-09T08:50:31.470Z,21.22
2024-05-09T08:53:05.193Z,20.92
2024-05-09T08:55:32.603Z,21.28
2024-05-09T09:00:40.880Z,21.48
2024-05-09T09:03:09.976Z,21.43
2024-05-09T09:05:39.929Z,21.51
2024-05-09T09:08:09.026Z,21.73
2024-05-09T09:13:39.769Z,22.21
2024-05-09T09:16:07.294Z,22.63
2024-05-09T09:18:35.255Z,22.56
2024-05-09T09:21:03.427Z,22.73
2024-05-09T09:23:30.788Z,22.78
2024-05-09T09:26:01.726Z,22.60
2024-05-09T09:28:29.854Z,22.00
2024-05-09T09:31:06.128Z,21.91
2024-05-09T09:33:36.727Z,21.95
2024-05-09T09:36:04.701Z,21.84
2024-05-09T09:38:35.158Z,21.62
2024-05-09T09:41:07.020Z,21.57
2024-05-09T09:43:34.559Z,21.62
2024-05-09T09:46:02.865Z,21.22
2024-05-09T09:48:31.874Z,21.52
2024-05-09T09:51:00.472Z,21.08
2024-05-09T09:53:28.850Z,21.12
2024-05-09T09:55:56.524Z,20.81
2024-05-09T09:58:24.461Z,20.69
2024-05-09T10:00:51.625Z,20.59
2024-05-09T10:03:22.053Z,20.79
2024-05-09T10:05:49.867Z,20.29
2024-05-09T10:08:18.392Z,20.63
2024-05-09T10:10:48.389Z,20.47
2024-05-09T10:13:15.939Z,20.58
2024-05-09T10:15:48.543Z,20.63
2024-05-09T10:18:15.977Z,20.73
2024-05-09T10:20:47.163Z,20.59
2024-05-09T10:23:36.417Z,20.68
2024-05-09T10:26:07.026Z,20.61
2024-05-09T10:28:39.436Z,20.79
2024-05-09T10:31:11.125Z,20.71
2024-05-09T10:33:42.465Z,20.75
2024-05-09T10:36:20.101Z,20.81
2024-05-09T10:38:48.644Z,20.69
2024-05-09T10:41:17.293Z,20.65
2024-05-09T10:43:44.432Z,20.97
2024-05-09T10:46:12.502Z,20.93
2024-05-09T10:48:42.295Z,20.86
2024-05-09T10:51:09.655Z,21.04
2024-05-09T10:53:45.006Z,21.08
2024-05-09T10:56:14.191Z,20.99
2024-05-09T10:58:41.410Z,21.20
2024-05-09T11:01:10.623Z,21.31
2024-05-09T11:03:39.008Z,21.19
2024-05-09T11:06:06.885Z,21.34
2024-05-09T11:08:35.291Z,21.36
2024-05-09T11:11:08.027Z,21.38
2024-05-09T11:13:38.012Z,21.39
2024-05-09T11:16:07.681Z,21.68
2024-05-09T11:18:38.286Z,22.21
2024-05-09T11:21:13.436Z,22.35
2024-05-09T11:23:41.468Z,22.22
2024-05-09T11:26:09.400Z,22.14
2024-05-09T11:28:36.481Z,22.03
2024-05-09T11:31:08.952Z,22.12
2024-05-09T11:33:39.236Z,21.91
2024-05-09T11:36:07.195Z,22.06
2024-05-09T11:38:34.351Z,22.00
2024-05-09T11:41:02.658Z,22.03
2024-05-09T11:43:29.694Z,22.07
2024-05-09T11:45:59.959Z,21.91
2024-05-09T11:48:27.451Z,21.76
2024-05-09T11:50:55.585Z,21.84
2024-05-09T11:53:22.795Z,21.73
2024-05-09T11:55:50.383Z,21.80
2024-05-09T11:58:18.756Z,21.75
2024-05-09T12:04:33.100Z,22.16
2024-05-09T12:07:00.326Z,22.43
2024-05-09T12:09:27.390Z,22.52
2024-05-09T12:11:54.496Z,22.62
2024-05-09T12:14:21.505Z,22.65
2024-05-09T12:16:48.730Z,22.55
2024-05-09T12:19:17.280Z,22.61
2024-05-09T12:21:44.586Z,22.42
2024-05-09T12:24:13.719Z,22.24
2024-05-09T12:26:42.307Z,22.45
2024-05-09T12:29:09.260Z,22.36
2024-05-09T12:31:36.269Z,22.18
2024-05-09T12:34:03.485Z,22.52
2024-05-09T12:36:33.738Z,22.15
2024-05-09T12:39:01.198Z,21.79
2024-05-09T12:41:28.153Z,21.79
2024-05-09T12:43:55.063Z,21.99
2024-05-09T12:46:23.552Z,21.82
2024-05-09T12:48:50.907Z,21.64
2024-05-09T12:51:17.923Z,21.29
2024-05-09T12:53:45.106Z,21.54
2024-05-09T12:56:12.456Z,20.97
2024-05-09T12:58:39.935Z,21.39
2024-05-09T13:01:07.048Z,21.46
2024-05-09T13:03:34.265Z,21.87
2024-05-09T13:06:01.666Z,22.26
2024-05-09T13:08:28.699Z,22.55
2024-05-09T13:10:56.039Z,22.18
2024-05-09T13:13:23.092Z,21.86
2024-05-09T13:15:50.455Z,21.94
2024-05-09T13:18:17.575Z,21.53
2024-05-09T13:20:44.783Z,21.78
2024-05-09T13:23:12.183Z,21.85
2024-05-09T13:25:39.321Z,22.02
2024-05-09T13:28:07.671Z,21.79
2024-05-09T13:30:40.439Z,21.74
2024-05-09T13:33:17.272Z,21.68
2024-05-09T13:35:48.958Z,21.34
2024-05-09T13:38:21.442Z,21.01
2024-05-09T13:40:49.380Z,21.01
2024-05-09T13:43:18.182Z,21.00
2024-05-09T13:45:45.896Z,21.12
2024-05-09T13:48:13.544Z,20.91
2024-05-09T13:50:40.793Z,20.64
2024-05-09T13:53:08.991Z,20.57
2024-05-09T13:55:40.090Z,20.89
2024-05-09T13:58:08.629Z,21.01
2024-05-09T14:00:44.559Z,21.25
2024-05-09T14:03:17.929Z,21.18
2024-05-09T14:05:47.709Z,21.02
2024-05-09T14:08:15.892Z,21.44
2024-05-09T14:10:46.936Z,21.53
2024-05-09T14:13:14.870Z,21.55
2024-05-09T14:15:42.269Z,21.62
2024-05-09T14:18:12.711Z,21.97
2024-05-09T14:20:41.655Z,22.19
2024-05-09T14:23:08.961Z,22.06
2024-05-09T14:25:40.373Z,21.90
2024-05-09T14:28:10.470Z,21.79
2024-05-09T14:30:38.765Z,22.04
2024-05-09T14:33:07.796Z,22.13
2024-05-09T14:35:35.873Z,22.19
2024-05-09T14:38:03.743Z,21.88
2024-05-09T14:40:40.852Z,21.68
2024-05-09T14:43:15.669Z,21.69
2024-05-09T14:45:43.994Z,21.80
2024-05-09T14:48:12.692Z,21.61
2024-05-09T14:50:40.820Z,21.50
2024-05-09T14:53:12.202Z,21.23
2024-05-09T14:55:41.066Z,20.99
2024-05-09T14:58:10.477Z,21.14
2024-05-09T15:00:43.003Z,20.82
2024-05-09T15:03:13.512Z,20.57
2024-05-09T15:05:40.958Z,20.62
2024-05-09T15:08:09.032Z,20.39
2024-05-09T15:10:37.309Z,20.47
2024-05-09T15:13:07.247Z,20.37
2024-05-09T15:15:36.205Z,20.23
2024-05-09T15:18:05.169Z,20.29
2024-05-09T15:20:36.087Z,20.30
2024-05-09T15:23:06.687Z,20.07
2024-05-09T15:25:35.701Z,20.22
2024-05-09T15:28:03.809Z,20.15
2024-05-09T15:30:33.234Z,20.09
2024-05-09T15:33:04.195Z,20.04
2024-05-09T15:35:32.077Z,20.10
2024-05-09T15:37:59.999Z,19.99
2024-05-09T15:40:35.871Z,19.97
2024-05-09T15:43:07.981Z,19.85
2024-05-09T15:45:35.794Z,19.88
2024-05-09T15:48:03.843Z,19.77
2024-05-09T15:50:38.055Z,19.63
2024-05-09T15:53:09.575Z,19.60
2024-05-09T15:55:37.510Z,19.63
2024-05-09T16:00:39.305Z,19.62
2024-05-09T16:03:13.904Z,19.56
2024-05-09T16:05:45.245Z,19.62
2024-05-09T16:08:13.730Z,19.22
2024-05-09T16:10:44.844Z,19.29
2024-05-09T16:13:13.431Z,19.23
2024-05-09T16:15:42.233Z,19.12
2024-05-09T16:20:47.241Z,19.15
2024-05-09T16:23:16.436Z,19.20
2024-05-09T16:25:59.092Z,19.37
2024-05-09T16:28:27.099Z,19.30
2024-05-09T16:30:54.867Z,19.31
2024-05-09T16:33:26.194Z,19.23
2024-05-09T16:35:58.101Z,19.09
2024-05-09T16:41:04.089Z,18.83
2024-05-09T16:52:32.776Z,18.94
2024-05-09T16:54:59.784Z,19.11
2024-05-09T16:57:26.946Z,18.98
2024-05-09T16:59:54.147Z,19.12
2024-05-09T17:02:21.300Z,18.96
2024-05-09T17:04:48.520Z,18.90
2024-05-09T17:07:15.945Z,18.87
2024-05-09T17:09:43.191Z,18.81
2024-05-09T17:12:10.370Z,18.68
2024-05-09T17:14:37.489Z,18.63
2024-05-09T17:17:05.103Z,18.59
2024-05-09T17:19:32.147Z,18.52
2024-05-09T17:21:59.543Z,18.40
2024-05-09T17:24:26.531Z,18.24
2024-05-09T17:26:53.751Z,18.22
2024-05-09T17:29:21.854Z,18.22
2024-05-09T17:31:48.948Z,18.15
2024-05-09T17:34:16.275Z,18.17
2024-05-09T17:36:44.423Z,18.09
2024-05-09T17:39:11.700Z,18.11
2024-05-09T17:41:38.678Z,17.95
2024-05-09T17:44:06.653Z,17.92
2024-05-09T17:46:34.670Z,17.87
2024-05-09T17:49:01.922Z,17.83
2024-05-09T17:51:31.457Z,17.61
2024-05-09T17:53:58.864Z,17.66
2024-05-09T17:56:26.163Z,17.63
2024-05-09T17:58:53.148Z,17.47
2024-05-09T18:01:20.161Z,17.52
2024-05-09T18:03:48.899Z,17.50
2024-05-09T18:06:17.033Z,17.01
2024-05-09T18:08:52.147Z,17.06
2024-05-09T18:11:19.283Z,16.82
2024-05-09T18:13:47.703Z,16.93
2024-05-09T18:16:15.022Z,16.71
2024-05-09T18:18:42.659Z,16.60
2024-05-09T18:21:09.880Z,16.78
2024-05-09T18:23:37.592Z,16.70
2024-05-09T18:26:05.855Z,16.70
2024-05-09T18:28:33.030Z,16.58
2024-05-09T18:31:00.349Z,16.50
2024-05-09T18:33:27.564Z,16.58
2024-05-09T18:35:54.773Z,16.33
2024-05-09T18:41:02.317Z,16.09
2024-05-09T18:43:38.011Z,16.56
2024-05-09T18:46:09.446Z,16.57
2024-05-09T18:48:36.766Z,16.38
2024-05-09T18:51:05.783Z,16.42
2024-05-09T18:53:33.231Z,16.18
2024-05-09T18:56:00.313Z,16.08
2024-05-09T18:58:27.489Z,16.00
2024-05-09T19:00:56.532Z,16.16
2024-05-09T19:03:25.024Z,16.16
2024-05-09T19:05:52.219Z,16.07
2024-05-09T19:08:19.462Z,15.73
2024-05-09T19:10:46.771Z,15.85
2024-05-09T19:13:14.640Z,15.88
2024-05-09T19:15:43.369Z,15.87
2024-05-09T19:18:12.724Z,15.89
2024-05-09T19:20:40.523Z,15.74
2024-05-09T19:23:07.819Z,15.60
2024-05-09T19:25:35.542Z,15.66
2024-05-09T19:28:03.555Z,15.53
2024-05-09T19:30:38.529Z,15.12
2024-05-09T19:33:09.850Z,15.17
2024-05-09T19:35:38.015Z,15.25
2024-05-09T19:38:05.449Z,15.25
2024-05-09T19:40:34.570Z,15.28
2024-05-09T19:43:03.531Z,15.21
2024-05-09T19:45:33.770Z,15.28
2024-05-09T19:48:02.247Z,15.17
2024-05-09T19:50:37.371Z,15.16
2024-05-09T19:53:10.682Z,15.14
2024-05-09T19:55:38.554Z,15.16
2024-05-09T19:58:07.458Z,15.10
2024-05-09T20:04:31.711Z,14.83
2024-05-09T20:06:59.287Z,14.72
2024-05-09T20:09:26.636Z,14.75
2024-05-09T20:11:53.615Z,14.72
2024-05-09T20:14:20.792Z,14.83
2024-05-09T20:16:47.874Z,14.77
2024-05-09T20:19:15.285Z,14.73
2024-05-09T20:21:43.328Z,14.74
2024-05-09T20:24:10.869Z,14.81
2024-05-09T20:26:38.006Z,14.83
2024-05-09T20:29:05.075Z,14.97
2024-05-09T20:31:32.413Z,14.89
2024-05-09T20:33:59.393Z,14.84
2024-05-09T20:36:26.345Z,14.89
2024-05-09T20:38:53.455Z,14.96
2024-05-09T20:41:20.492Z,14.92
2024-05-09T20:43:47.645Z,14.95
2024-05-09T20:46:15.899Z,14.87
2024-05-09T20:48:43.505Z,14.96
2024-05-09T20:51:10.531Z,14.69
2024-05-09T20:53:37.783Z,14.86
2024-05-09T20:56:05.138Z,14.87
2024-05-09T20:58:32.177Z,14.69
2024-05-09T21:00:59.426Z,14.67
2024-05-09T21:03:26.621Z,14.80
2024-05-09T21:05:54.021Z,14.78
2024-05-09T21:08:22.316Z,14.79
2024-05-09T21:10:50.486Z,14.84
2024-05-09T21:13:17.646Z,14.82
2024-05-09T21:15:44.904Z,14.76
2024-05-09T21:18:11.932Z,14.84
2024-05-09T21:20:38.991Z,14.81
2024-05-09T21:23:06.169Z,14.84
2024-05-09T21:25:33.259Z,14.87
2024-05-09T21:28:01.211Z,14.86
2024-05-09T21:30:38.375Z,14.91
2024-05-09T21:33:11.453Z,14.87
2024-05-09T21:35:41.066Z,14.83
2024-05-09T21:38:08.556Z,14.95
2024-05-09T21:40:36.824Z,14.82
2024-05-09T21:43:05.615Z,14.89
2024-05-09T21:45:33.613Z,14.88
2024-05-09T21:48:00.979Z,14.89
2024-05-09T21:50:35.905Z,14.99
2024-05-09T21:53:07.305Z,15.04
2024-05-09T21:55:34.793Z,15.01
2024-05-09T21:58:02.490Z,15.05
2024-05-09T22:00:36.044Z,14.94
2024-05-09T22:03:10.489Z,15.01
2024-05-09T22:05:39.376Z,15.03
2024-05-09T22:08:12.160Z,14.77
2024-05-09T22:10:39.312Z,14.89
2024-05-09T22:13:09.497Z,14.86
2024-05-09T22:15:39.603Z,14.75
2024-05-09T22:18:08.651Z,14.57
2024-05-09T22:20:39.292Z,14.61
2024-05-09T22:23:08.346Z,14.58
2024-05-09T22:25:36.902Z,14.48
2024-05-09T22:28:04.664Z,14.34
2024-05-09T22:30:37.041Z,14.53
2024-05-09T22:33:17.349Z,14.38
2024-05-09T22:35:48.243Z,14.51
2024-05-09T22:38:15.614Z,14.50
2024-05-09T22:40:48.089Z,14.53
2024-05-09T22:43:18.847Z,14.58
2024-05-09T22:45:47.329Z,14.60
2024-05-09T22:48:14.724Z,14.55
2024-05-09T22:50:41.948Z,14.50
2024-05-09T22:53:09.048Z,14.55
2024-05-09T22:55:36.257Z,14.53
2024-05-09T22:58:03.352Z,14.59
2024-05-09T23:00:32.374Z,14.58
2024-05-09T23:03:01.807Z,14.57
2024-05-09T23:05:29.509Z,14.47
2024-05-09T23:07:57.123Z,14.49
2024-05-09T23:10:32.101Z,14.49
2024-05-09T23:13:03.993Z,14.54
2024-05-09T23:15:31.376Z,14.33
2024-05-09T23:17:58.934Z,14.43
2024-05-09T23:20:33.731Z,14.44
2024-05-09T23:23:05.978Z,14.52
2024-05-09T23:25:33.089Z,14.43
2024-05-09T23:28:00.281Z,14.54
2024-05-09T23:30:36.024Z,14.43
2024-05-09T23:33:07.366Z,14.48
2024-05-09T23:35:34.743Z,14.56
2024-05-09T23:38:01.893Z,14.49
2024-05-09T23:42:58.993Z,14.44
2024-05-09T23:45:35.859Z,14.34
2024-05-09T23:48:03.656Z,14.44
2024-05-09T23:50:35.247Z,14.41
2024-05-09T23:53:05.853Z,14.41
2024-05-09T23:55:33.291Z,14.37
2024-05-09T23:58:00.664Z,14.32
