createdAt,value
2022-12-18T00:01:21.512Z,22.67
2022-12-18T00:03:49.195Z,24.92
2022-12-18T00:06:16.559Z,21.95
2022-12-18T00:08:44.016Z,25.13
2022-12-18T00:11:13.393Z,24.00
2022-12-18T00:13:40.658Z,23.05
2022-12-18T00:16:11.785Z,24.65
2022-12-18T00:18:38.652Z,25.25
2022-12-18T00:21:07.560Z,25.83
2022-12-18T00:23:35.985Z,23.00
2022-12-18T00:26:04.819Z,20.23
2022-12-18T00:28:31.989Z,24.95
2022-12-18T00:31:01.747Z,24.05
2022-12-18T00:33:30.294Z,20.45
2022-12-18T00:36:01.587Z,31.23
2022-12-18T00:38:28.253Z,26.35
2022-12-18T00:40:54.755Z,28.63
2022-12-18T00:43:21.409Z,29.80
2022-12-18T00:45:47.975Z,27.08
2022-12-18T00:48:14.608Z,25.48
2022-12-18T00:50:42.771Z,25.58
2022-12-18T00:53:09.561Z,32.97
2022-12-18T00:55:36.153Z,27.42
2022-12-18T00:58:02.910Z,28.52
2022-12-18T01:00:29.469Z,30.02
2022-12-18T01:02:56.125Z,32.13
2022-12-18T01:05:23.046Z,26.40
2022-12-18T01:07:50.988Z,27.00
2022-12-18T01:10:17.833Z,34.15
2022-12-18T01:12:44.539Z,29.77
2022-12-18T01:15:13.392Z,28.73
2022-12-18T01:17:40.017Z,28.67
2022-12-18T01:20:08.249Z,37.10
2022-12-18T01:22:34.870Z,38.47
2022-12-18T01:25:03.706Z,26.80
2022-12-18T01:27:31.986Z,27.15
2022-12-18T01:29:58.498Z,26.88
2022-12-18T01:32:25.918Z,27.95
2022-12-18T01:34:52.614Z,22.65
2022-12-18T01:37:19.985Z,31.08
2022-12-18T01:39:46.515Z,24.98
2022-12-18T01:42:16.296Z,23.35
2022-12-18T01:44:56.176Z,26.25
2022-12-18T01:47:26.404Z,26.42
2022-12-18T01:49:53.944Z,23.23
2022-12-18T01:52:22.679Z,21.23
2022-12-18T01:54:51.565Z,29.42
2022-12-18T01:57:20.608Z,33.13
2022-12-18T01:59:52.694Z,21.85
2022-12-18T02:02:20.237Z,24.17
2022-12-18T02:04:49.562Z,20.63
2022-12-18T02:07:25.825Z,22.65
2022-12-18T02:09:59.287Z,25.98
2022-12-18T02:12:35.724Z,20.63
2022-12-18T02:15:08.997Z,20.08
2022-12-18T02:17:43.771Z,19.75
2022-12-18T02:20:18.124Z,21.52
2022-12-18T02:22:56.776Z,29.23
2022-12-18T02:25:41.013Z,27.73
2022-12-18T02:28:13.031Z,22.08
2022-12-18T02:30:42.112Z,22.48
2022-12-18T02:33:11.973Z,18.92
2022-12-18T02:35:41.605Z,22.65
2022-12-18T02:38:09.248Z,24.58
2022-12-18T02:40:39.443Z,24.88
2022-12-18T02:43:10.753Z,20.80
2022-12-18T02:48:14.359Z,19.95
2022-12-18T02:50:51.253Z,24.85
2022-12-18T02:53:27.209Z,25.40
2022-12-18T02:55:59.707Z,21.05
2022-12-18T02:58:35.181Z,17.63
2022-12-18T03:01:15.051Z,27.23
2022-12-18T03:03:47.679Z,25.20
2022-12-18T03:06:21.612Z,24.45
2022-12-18T03:08:53.941Z,21.60
2022-12-18T03:11:21.243Z,27.08
2022-12-18T03:13:57.132Z,27.92
2022-12-18T03:16:27.637Z,27.10
2022-12-18T03:18:58.373Z,28.55
2022-12-18T03:21:29.816Z,29.25
2022-12-18T03:23:57.656Z,26.20
2022-12-18T03:26:29.142Z,24.73
2022-12-18T03:29:05.619Z,22.50
2022-12-18T03:31:33.676Z,20.70
2022-12-18T03:34:05.339Z,20.75
2022-12-18T03:36:40.446Z,19.45
2022-12-18T03:39:07.597Z,20.20
2022-12-18T03:41:44.815Z,30.55
2022-12-18T03:44:30.001Z,27.90
2022-12-18T03:47:04.629Z,22.45
2022-12-18T03:49:36.373Z,21.42
2022-12-18T03:52:08.118Z,21.70
2022-12-18T03:54:36.289Z,28.30
2022-12-18T03:57:15.397Z,22.45
2022-12-18T03:59:44.962Z,22.27
2022-12-18T04:02:16.824Z,21.05
2022-12-18T04:04:45.144Z,23.23
2022-12-18T04:07:14.218Z,19.55
2022-12-18T04:09:46.400Z,20.30
2022-12-18T04:12:14.072Z,25.35
2022-12-18T04:14:40.837Z,22.25
2022-12-18T04:17:10.711Z,22.15
2022-12-18T04:19:37.424Z,25.85
2022-12-18T04:22:04.240Z,22.80
2022-12-18T04:24:38.089Z,23.48
2022-12-18T04:27:15.154Z,19.52
2022-12-18T04:29:46.757Z,15.80
2022-12-18T04:32:16.094Z,15.32
2022-12-18T04:34:44.321Z,20.48
2022-12-18T04:37:11.013Z,18.98
2022-12-18T04:39:37.641Z,17.30
2022-12-18T04:42:10.258Z,22.23
2022-12-18T04:44:37.141Z,19.65
2022-12-18T04:47:03.987Z,20.45
2022-12-18T04:49:32.037Z,19.00
2022-12-18T04:51:58.578Z,17.95
2022-12-18T04:54:25.112Z,20.83
2022-12-18T04:56:51.647Z,19.63
2022-12-18T04:59:18.256Z,21.33
2022-12-18T05:01:44.767Z,20.08
2022-12-18T05:04:11.563Z,20.05
2022-12-18T05:06:39.451Z,18.13
2022-12-18T05:09:06.154Z,16.88
2022-12-18T05:11:32.663Z,14.95
2022-12-18T05:13:59.332Z,20.67
2022-12-18T05:16:25.941Z,17.67
2022-12-18T05:18:52.557Z,19.13
2022-12-18T05:21:19.119Z,15.65
2022-12-18T05:23:47.072Z,14.05
2022-12-18T05:26:17.286Z,18.48
2022-12-18T05:28:44.764Z,19.63
2022-12-18T05:31:11.288Z,17.70
2022-12-18T05:33:38.910Z,24.80
2022-12-18T05:36:08.068Z,18.02
2022-12-18T05:38:36.636Z,16.85
2022-12-18T05:41:05.734Z,13.07
2022-12-18T05:43:34.328Z,15.38
2022-12-18T05:46:05.212Z,16.67
2022-12-18T05:48:31.775Z,16.53
2022-12-18T05:51:04.534Z,18.90
2022-12-18T05:53:31.095Z,17.83
2022-12-18T05:56:01.148Z,16.15
2022-12-18T05:58:29.170Z,20.40
2022-12-18T06:00:55.669Z,19.63
2022-12-18T06:03:22.253Z,15.90
2022-12-18T06:05:49.167Z,21.15
2022-12-18T06:08:15.793Z,19.33
2022-12-18T06:10:42.840Z,16.15
2022-12-18T06:13:09.730Z,15.23
2022-12-18T06:15:38.737Z,17.83
2022-12-18T06:18:05.419Z,15.60
2022-12-18T06:20:33.609Z,17.17
2022-12-18T06:23:00.801Z,17.08
2022-12-18T06:25:27.316Z,21.92
2022-12-18T06:27:54.009Z,15.38
2022-12-18T06:30:20.721Z,17.02
2022-12-18T06:32:56.108Z,18.30
2022-12-18T06:35:24.033Z,17.23
2022-12-18T06:37:50.923Z,14.75
2022-12-18T06:40:17.869Z,13.15
2022-12-18T06:42:44.399Z,15.52
2022-12-18T06:45:11.437Z,12.73
2022-12-18T06:47:37.914Z,20.73
2022-12-18T06:50:07.005Z,20.35
2022-12-18T06:52:33.510Z,19.15
2022-12-18T06:55:00.172Z,18.83
2022-12-18T06:57:26.692Z,18.75
2022-12-18T06:59:53.227Z,20.75
2022-12-18T07:02:19.872Z,14.88
2022-12-18T07:04:46.568Z,15.80
2022-12-18T07:07:14.492Z,17.58
2022-12-18T07:09:41.052Z,15.48
2022-12-18T07:12:07.609Z,18.42
2022-12-18T07:14:34.419Z,17.08
2022-12-18T07:17:01.128Z,16.02
2022-12-18T07:19:28.199Z,16.70
2022-12-18T07:21:55.850Z,17.42
2022-12-18T07:24:23.747Z,19.88
2022-12-18T07:26:50.329Z,23.67
2022-12-18T07:29:16.884Z,25.17
2022-12-18T07:31:43.558Z,41.33
2022-12-18T07:34:11.607Z,23.58
2022-12-18T07:36:38.310Z,21.02
2022-12-18T07:39:04.935Z,19.23
2022-12-18T07:41:32.830Z,21.88
2022-12-18T07:44:10.125Z,20.70
2022-12-18T07:46:36.743Z,21.05
2022-12-18T07:49:03.301Z,16.40
2022-12-18T07:51:32.714Z,15.93
2022-12-18T07:53:59.260Z,15.05
2022-12-18T07:56:28.545Z,16.77
2022-12-18T07:58:56.864Z,14.82
2022-12-18T08:01:23.636Z,15.57
2022-12-18T08:03:52.513Z,19.70
2022-12-18T08:06:19.565Z,15.73
2022-12-18T08:08:49.201Z,27.50
2022-12-18T08:11:16.513Z,36.13
2022-12-18T08:13:43.393Z,22.35
2022-12-18T08:16:11.433Z,24.27
2022-12-18T08:18:38.301Z,19.85
2022-12-18T08:21:11.585Z,20.23
2022-12-18T08:23:42.631Z,19.48
2022-12-18T08:26:10.121Z,19.08
2022-12-18T08:28:36.644Z,18.45
2022-12-18T08:31:03.495Z,18.75
2022-12-18T08:33:31.672Z,24.20
2022-12-18T08:36:00.202Z,34.33
2022-12-18T08:38:26.996Z,22.58
2022-12-18T08:40:59.381Z,20.73
2022-12-18T08:43:26.001Z,20.80
2022-12-18T08:45:52.582Z,18.98
2022-12-18T08:48:22.118Z,18.00
2022-12-18T08:50:56.333Z,18.13
2022-12-18T08:53:22.947Z,21.08
2022-12-18T08:55:50.629Z,27.73
2022-12-18T08:58:17.286Z,45.95
2022-12-18T09:00:43.797Z,44.47
2022-12-18T09:03:12.744Z,39.05
2022-12-18T09:05:39.317Z,36.75
2022-12-18T09:08:07.516Z,30.23
2022-12-18T09:10:38.795Z,27.67
2022-12-18T09:13:08.321Z,17.25
2022-12-18T09:15:34.800Z,18.90
2022-12-18T09:18:01.375Z,16.80
2022-12-18T09:20:27.906Z,19.95
2022-12-18T09:22:54.447Z,20.02
2022-12-18T09:25:22.331Z,18.67
2022-12-18T09:27:50.076Z,18.40
2022-12-18T09:30:16.669Z,21.67
2022-12-18T09:32:43.261Z,14.80
2022-12-18T09:35:09.995Z,19.13
2022-12-18T09:37:36.539Z,15.95
2022-12-18T09:40:03.643Z,15.93
2022-12-18T09:42:31.794Z,17.45
2022-12-18T09:45:00.456Z,25.33
2022-12-18T09:47:31.500Z,74.13
2022-12-18T09:50:01.947Z,64.17
2022-12-18T09:52:34.930Z,58.25
2022-12-18T09:55:06.922Z,58.70
2022-12-18T10:00:12.429Z,50.00
2022-12-18T10:02:39.460Z,21.85
2022-12-18T10:05:08.302Z,47.08
2022-12-18T10:07:54.915Z,26.17
2022-12-18T10:10:32.893Z,28.85
2022-12-18T10:13:16.402Z,27.77
2022-12-18T10:15:56.578Z,25.13
2022-12-18T10:18:35.884Z,30.27
2022-12-18T10:21:10.740Z,23.52
2022-12-18T10:23:48.203Z,28.77
2022-12-18T10:26:15.869Z,23.30
2022-12-18T10:28:45.781Z,21.73
2022-12-18T10:31:16.893Z,22.33
2022-12-18T10:33:43.667Z,24.27
2022-12-18T10:36:10.490Z,22.30
2022-12-18T10:38:37.683Z,21.52
2022-12-18T10:41:06.904Z,20.63
2022-12-18T10:43:35.417Z,20.42
2022-12-18T10:46:15.129Z,20.45
2022-12-18T10:48:50.902Z,19.20
2022-12-18T10:51:22.427Z,22.73
2022-12-18T10:53:56.438Z,18.60
2022-12-18T10:56:24.670Z,21.05
2022-12-18T10:58:58.480Z,21.05
2022-12-18T11:01:26.605Z,18.63
2022-12-18T11:04:02.813Z,21.42
2022-12-18T11:06:30.330Z,21.42
2022-12-18T11:09:01.644Z,25.95
2022-12-18T11:11:29.580Z,21.80
2022-12-18T11:14:03.194Z,35.30
2022-12-18T11:16:35.617Z,25.20
2022-12-18T11:21:47.903Z,22.23
2022-12-18T11:24:21.803Z,22.80
2022-12-18T11:26:52.668Z,21.23
2022-12-18T11:29:28.133Z,21.55
2022-12-18T11:32:32.450Z,21.50
2022-12-18T11:35:05.391Z,23.77
2022-12-18T11:37:33.695Z,24.38
2022-12-18T11:40:07.368Z,20.63
2022-12-18T11:42:39.288Z,21.50
2022-12-18T11:45:24.284Z,20.60
2022-12-18T11:47:58.653Z,24.13
2022-12-18T11:50:27.666Z,22.73
2022-12-18T11:52:58.210Z,22.40
2022-12-18T11:55:38.012Z,26.27
2022-12-18T11:58:13.576Z,24.55
2022-12-18T12:00:47.342Z,23.30
2022-12-18T12:03:28.406Z,26.00
2022-12-18T12:06:09.007Z,24.50
2022-12-18T12:08:48.438Z,23.17
2022-12-18T12:11:21.915Z,25.75
2022-12-18T12:14:00.381Z,23.73
2022-12-18T12:16:33.696Z,22.42
2022-12-18T12:19:16.499Z,23.85
2022-12-18T12:21:48.094Z,26.73
2022-12-18T12:24:31.374Z,23.45
2022-12-18T12:27:09.431Z,24.85
2022-12-18T12:29:47.383Z,24.35
2022-12-18T12:32:27.278Z,26.80
2022-12-18T12:35:12.099Z,25.65
2022-12-18T12:37:50.807Z,28.80
2022-12-18T12:40:51.152Z,28.08
2022-12-18T12:43:26.119Z,26.25
2022-12-18T12:45:56.628Z,25.40
2022-12-18T12:48:36.772Z,88.50
2022-12-18T12:51:13.349Z,27.35
2022-12-18T12:53:41.451Z,29.02
2022-12-18T12:56:12.323Z,30.40
2022-12-18T12:58:46.695Z,29.45
2022-12-18T13:01:23.537Z,40.75
2022-12-18T13:03:59.002Z,28.98
2022-12-18T13:06:54.138Z,26.92
2022-12-18T13:09:22.561Z,25.38
2022-12-18T13:11:52.579Z,28.42
2022-12-18T13:14:25.618Z,35.92
2022-12-18T13:16:52.336Z,28.25
2022-12-18T13:19:27.304Z,30.25
2022-12-18T13:21:56.800Z,28.98
2022-12-18T13:24:29.091Z,26.05
2022-12-18T13:26:56.290Z,26.98
2022-12-18T13:29:43.186Z,27.80
2022-12-18T13:32:21.565Z,30.60
2022-12-18T13:34:50.247Z,29.00
2022-12-18T13:37:43.752Z,28.75
2022-12-18T13:40:58.463Z,32.83
2022-12-18T13:43:29.566Z,31.63
2022-12-18T13:46:17.859Z,30.47
2022-12-18T13:48:51.930Z,28.80
2022-12-18T13:51:20.994Z,26.77
2022-12-18T13:53:52.798Z,25.85
2022-12-18T13:56:23.605Z,31.05
2022-12-18T13:59:12.883Z,31.55
2022-12-18T14:01:44.122Z,31.80
2022-12-18T14:04:12.499Z,32.15
2022-12-18T14:06:39.302Z,32.33
2022-12-18T14:09:11.476Z,38.75
2022-12-18T14:11:39.672Z,40.75
2022-12-18T14:14:07.829Z,30.80
2022-12-18T14:16:35.391Z,28.85
2022-12-18T14:19:13.844Z,125.45
2022-12-18T14:21:47.805Z,29.08
2022-12-18T14:24:19.769Z,31.83
2022-12-18T14:26:47.442Z,64.38
2022-12-18T14:29:26.697Z,53.72
2022-12-18T14:32:11.798Z,31.23
2022-12-18T14:34:41.767Z,62.85
2022-12-18T14:37:11.165Z,41.33
2022-12-18T14:39:39.204Z,38.13
2022-12-18T14:42:05.765Z,33.03
2022-12-18T14:44:44.302Z,32.95
2022-12-18T14:47:18.671Z,66.13
2022-12-18T14:49:45.628Z,31.52
2022-12-18T14:52:23.594Z,36.10
2022-12-18T14:54:52.726Z,35.92
2022-12-18T14:57:23.535Z,39.30
2022-12-18T14:59:50.760Z,39.10
2022-12-18T15:02:23.271Z,36.05
2022-12-18T15:05:01.585Z,30.58
2022-12-18T15:07:28.244Z,29.63
2022-12-18T15:10:10.934Z,32.90
2022-12-18T15:12:40.867Z,31.52
2022-12-18T15:15:40.657Z,32.33
2022-12-18T15:18:14.021Z,33.35
2022-12-18T15:20:42.708Z,36.80
2022-12-18T15:23:15.682Z,32.97
2022-12-18T15:25:43.732Z,34.38
2022-12-18T15:28:20.399Z,34.30
2022-12-18T15:31:00.152Z,38.97
2022-12-18T15:33:30.629Z,35.65
2022-12-18T15:35:58.866Z,33.67
2022-12-18T15:38:25.405Z,33.33
2022-12-18T15:40:53.648Z,36.25
2022-12-18T15:43:22.264Z,35.33
2022-12-18T15:45:48.796Z,35.42
2022-12-18T15:48:21.056Z,40.17
2022-12-18T15:50:47.727Z,39.35
2022-12-18T15:53:14.311Z,38.65
2022-12-18T15:55:40.857Z,33.70
2022-12-18T15:58:11.269Z,50.00
2022-12-18T16:00:40.859Z,40.80
2022-12-18T16:03:07.583Z,35.80
2022-12-18T16:05:34.428Z,41.40
2022-12-18T16:08:00.970Z,35.80
2022-12-18T16:10:28.060Z,34.60
2022-12-18T16:12:54.598Z,37.40
2022-12-18T16:15:24.942Z,36.88
2022-12-18T16:17:54.571Z,40.88
2022-12-18T16:20:22.447Z,36.88
2022-12-18T16:22:49.685Z,42.67
2022-12-18T16:25:19.513Z,47.83
2022-12-18T16:27:46.147Z,65.10
2022-12-18T16:30:15.923Z,64.82
2022-12-18T16:32:44.238Z,47.80
2022-12-18T16:35:12.349Z,38.70
2022-12-18T16:37:39.721Z,39.95
2022-12-18T16:40:07.566Z,36.33
2022-12-18T16:42:34.301Z,37.67
2022-12-18T16:45:00.828Z,40.28
2022-12-18T16:47:27.764Z,38.95
2022-12-18T16:49:55.733Z,40.72
2022-12-18T16:52:22.779Z,45.67
2022-12-18T16:54:49.320Z,45.03
2022-12-18T16:57:18.822Z,44.85
2022-12-18T16:59:48.370Z,39.65
2022-12-18T17:02:19.110Z,43.85
2022-12-18T17:04:47.656Z,45.05
2022-12-18T17:07:16.073Z,41.35
2022-12-18T17:09:42.893Z,42.58
2022-12-18T17:12:09.681Z,46.38
2022-12-18T17:14:36.560Z,43.38
2022-12-18T17:19:50.212Z,48.38
2022-12-18T17:22:18.459Z,40.88
2022-12-18T17:24:46.294Z,35.35
2022-12-18T17:27:12.849Z,45.13
2022-12-18T17:29:45.340Z,39.47
2022-12-18T17:32:15.297Z,42.10
2022-12-18T17:34:41.925Z,41.40
2022-12-18T17:37:09.071Z,39.65
2022-12-18T17:39:37.287Z,45.47
2022-12-18T17:42:06.152Z,39.95
2022-12-18T17:44:35.376Z,45.40
2022-12-18T17:47:02.261Z,39.13
2022-12-18T17:49:29.201Z,44.00
2022-12-18T17:51:59.043Z,46.70
2022-12-18T17:54:28.831Z,43.00
2022-12-18T17:56:56.968Z,37.72
2022-12-18T17:59:23.735Z,44.17
2022-12-18T18:01:50.444Z,40.88
2022-12-18T18:04:17.722Z,44.30
2022-12-18T18:06:46.869Z,44.28
2022-12-18T18:09:16.259Z,41.40
2022-12-18T18:11:43.807Z,57.67
2022-12-18T18:14:17.684Z,46.60
2022-12-18T18:16:47.105Z,47.50
2022-12-18T18:19:17.285Z,48.20
2022-12-18T18:21:46.455Z,42.67
2022-12-18T18:24:15.286Z,46.63
2022-12-18T18:26:42.391Z,46.65
2022-12-18T18:29:30.623Z,45.90
2022-12-18T18:32:01.007Z,46.20
2022-12-18T18:34:34.612Z,45.22
2022-12-18T18:37:03.710Z,47.05
2022-12-18T18:39:30.393Z,45.05
2022-12-18T18:41:57.418Z,47.88
2022-12-18T18:44:25.747Z,49.38
2022-12-18T18:46:55.907Z,44.90
2022-12-18T18:49:27.151Z,51.55
2022-12-18T18:51:54.747Z,49.50
2022-12-18T18:54:21.347Z,39.45
2022-12-18T18:57:19.856Z,49.42
2022-12-18T18:59:35.665Z,43.33
2022-12-18T19:02:06.449Z,44.13
2022-12-18T19:04:34.180Z,43.67
2022-12-18T19:07:01.148Z,46.33
2022-12-18T19:09:28.726Z,42.88
2022-12-18T19:11:56.026Z,45.13
2022-12-18T19:14:23.712Z,45.28
2022-12-18T19:16:50.597Z,43.97
2022-12-18T19:19:18.736Z,43.80
2022-12-18T19:21:47.109Z,44.70
2022-12-18T19:24:13.705Z,47.53
2022-12-18T19:26:40.207Z,40.10
2022-12-18T19:29:10.786Z,40.13
2022-12-18T19:31:37.866Z,46.97
2022-12-18T19:34:05.497Z,51.67
2022-12-18T19:36:35.281Z,41.65
2022-12-18T19:39:06.940Z,42.20
2022-12-18T19:41:33.986Z,49.97
2022-12-18T19:44:07.564Z,40.33
2022-12-18T19:46:35.653Z,39.33
2022-12-18T19:49:03.028Z,52.05
2022-12-18T19:51:31.328Z,41.05
2022-12-18T19:54:01.724Z,43.40
2022-12-18T19:56:31.422Z,43.38
2022-12-18T19:58:58.331Z,43.72
2022-12-18T20:01:26.743Z,43.67
2022-12-18T20:03:55.257Z,41.17
2022-12-18T20:06:26.640Z,44.42
2022-12-18T20:09:00.438Z,46.42
2022-12-18T20:11:29.498Z,41.22
2022-12-18T20:13:56.496Z,43.85
2022-12-18T20:16:23.255Z,42.83
2022-12-18T20:18:49.930Z,42.45
2022-12-18T20:21:18.030Z,39.50
2022-12-18T20:23:45.106Z,44.33
2022-12-18T20:26:11.975Z,43.95
2022-12-18T20:28:40.752Z,47.67
2022-12-18T20:31:08.389Z,39.53
2022-12-18T20:33:37.296Z,40.72
2022-12-18T20:36:06.796Z,45.08
2022-12-18T20:38:35.183Z,43.95
2022-12-18T20:41:07.281Z,40.10
2022-12-18T20:43:34.329Z,32.95
2022-12-18T20:46:03.857Z,45.40
2022-12-18T20:48:31.178Z,43.92
2022-12-18T20:50:58.467Z,47.13
2022-12-18T20:53:27.943Z,41.70
2022-12-18T20:55:54.889Z,45.33
2022-12-18T20:58:21.483Z,47.50
2022-12-18T21:00:48.105Z,41.53
2022-12-18T21:03:16.512Z,39.90
2022-12-18T21:05:43.320Z,41.55
2022-12-18T21:08:09.973Z,43.30
2022-12-18T21:10:39.318Z,45.38
2022-12-18T21:13:08.682Z,39.20
2022-12-18T21:15:35.285Z,39.95
2022-12-18T21:18:01.838Z,40.42
2022-12-18T21:20:29.764Z,40.78
2022-12-18T21:22:57.688Z,42.70
2022-12-18T21:25:35.550Z,41.53
2022-12-18T21:28:02.047Z,37.25
2022-12-18T21:30:28.988Z,38.28
2022-12-18T21:32:55.668Z,38.38
2022-12-18T21:35:22.261Z,43.08
2022-12-18T21:37:52.373Z,42.47
2022-12-18T21:40:19.013Z,40.55
2022-12-18T21:42:45.527Z,42.58
2022-12-18T21:45:12.055Z,44.10
2022-12-18T21:47:38.632Z,42.10
2022-12-18T21:50:06.137Z,40.75
2022-12-18T21:52:32.995Z,40.65
2022-12-18T21:55:06.650Z,43.00
2022-12-18T21:57:34.896Z,45.17
2022-12-18T22:00:01.565Z,44.35
2022-12-18T22:02:39.255Z,43.72
2022-12-18T22:05:06.853Z,44.28
2022-12-18T22:07:33.744Z,39.03
2022-12-18T22:10:02.030Z,48.00
2022-12-18T22:12:28.902Z,34.10
2022-12-18T22:14:55.498Z,42.08
2022-12-18T22:17:21.996Z,46.05
2022-12-18T22:19:49.383Z,45.30
2022-12-18T22:22:15.902Z,40.20
2022-12-18T22:24:42.480Z,43.05
2022-12-18T22:27:10.446Z,51.13
2022-12-18T22:29:37.022Z,46.47
2022-12-18T22:32:04.474Z,42.67
2022-12-18T22:34:36.309Z,44.13
2022-12-18T22:37:03.556Z,46.17
2022-12-18T22:39:30.552Z,40.40
2022-12-18T22:41:57.835Z,41.30
2022-12-18T22:44:26.197Z,40.83
2022-12-18T22:47:05.478Z,44.33
2022-12-18T22:49:35.683Z,42.75
2022-12-18T22:52:02.731Z,38.72
2022-12-18T22:54:29.551Z,41.70
2022-12-18T22:56:56.609Z,39.97
2022-12-18T22:59:23.703Z,42.05
2022-12-18T23:01:58.407Z,41.53
2022-12-18T23:04:26.050Z,40.75
2022-12-18T23:06:54.633Z,47.15
2022-12-18T23:09:21.310Z,43.67
2022-12-18T23:11:48.246Z,41.88
2022-12-18T23:14:15.446Z,41.35
2022-12-18T23:16:43.169Z,38.03
2022-12-18T23:19:14.612Z,41.53
2022-12-18T23:21:41.217Z,42.55
2022-12-18T23:24:08.414Z,42.65
2022-12-18T23:26:35.074Z,45.78
2022-12-18T23:29:02.513Z,48.53
2022-12-18T23:31:30.888Z,39.25
2022-12-18T23:33:59.355Z,40.33
2022-12-18T23:36:27.545Z,38.08
2022-12-18T23:38:57.493Z,44.13
2022-12-18T23:41:26.387Z,39.90
2022-12-18T23:43:54.045Z,39.53
2022-12-18T23:46:22.432Z,41.17
2022-12-18T23:48:49.642Z,45.78
2022-12-18T23:51:18.344Z,43.03
2022-12-18T23:53:46.499Z,39.20
2022-12-18T23:56:13.643Z,44.28
2022-12-18T23:58:40.495Z,40.33
