createdAt,value
2022-08-19T00:03:28.651Z,20.98
2022-08-19T00:08:30.322Z,20.95
2022-08-19T00:13:31.975Z,20.86
2022-08-19T00:18:34.139Z,20.78
2022-08-19T00:23:37.199Z,20.68
2022-08-19T00:28:38.936Z,20.65
2022-08-19T00:33:40.596Z,20.52
2022-08-19T00:38:43.824Z,20.46
2022-08-19T00:44:11.353Z,20.39
2022-08-19T00:49:20.392Z,20.34
2022-08-19T00:54:24.855Z,20.32
2022-08-19T01:00:01.210Z,20.29
2022-08-19T01:04:54.513Z,20.22
2022-08-19T01:09:56.184Z,20.19
2022-08-19T01:14:57.867Z,20.12
2022-08-19T01:20:00.751Z,20.14
2022-08-19T01:25:02.486Z,20.10
2022-08-19T01:30:06.702Z,20.01
2022-08-19T01:35:08.766Z,19.95
2022-08-19T01:40:11.056Z,19.88
2022-08-19T01:45:12.785Z,19.83
2022-08-19T01:50:14.554Z,19.82
2022-08-19T01:55:18.482Z,19.71
2022-08-19T02:00:21.014Z,19.62
2022-08-19T02:05:22.692Z,19.52
2022-08-19T02:10:24.471Z,19.49
2022-08-19T02:15:26.730Z,19.37
2022-08-19T02:20:28.408Z,19.39
2022-08-19T02:25:30.400Z,19.35
2022-08-19T02:30:32.349Z,19.28
2022-08-19T02:35:34.064Z,19.23
2022-08-19T02:40:35.831Z,19.16
2022-08-19T02:45:41.528Z,19.08
2022-08-19T02:50:53.257Z,19.00
2022-08-19T02:55:55.347Z,18.94
2022-08-19T03:00:57.353Z,18.83
2022-08-19T03:06:07.263Z,18.83
2022-08-19T03:11:20.853Z,18.74
2022-08-19T03:16:24.515Z,18.77
2022-08-19T03:21:26.662Z,18.72
2022-08-19T03:26:28.362Z,18.57
2022-08-19T03:31:43.664Z,18.55
2022-08-19T03:36:51.918Z,18.54
2022-08-19T03:42:30.110Z,18.48
2022-08-19T03:47:16.577Z,18.54
2022-08-19T03:52:18.298Z,18.47
2022-08-19T03:57:19.991Z,18.40
2022-08-19T04:02:22.323Z,18.37
2022-08-19T04:07:23.984Z,18.36
2022-08-19T04:12:25.647Z,18.37
2022-08-19T04:17:27.325Z,18.30
2022-08-19T04:22:28.983Z,18.22
2022-08-19T04:27:32.131Z,18.19
2022-08-19T04:32:33.788Z,18.08
2022-08-19T04:37:35.887Z,18.15
2022-08-19T04:42:40.264Z,18.06
2022-08-19T04:47:47.045Z,18.02
2022-08-19T04:52:52.228Z,18.02
2022-08-19T04:57:54.856Z,17.95
2022-08-19T05:02:56.528Z,17.91
2022-08-19T05:07:58.196Z,17.88
2022-08-19T05:12:59.960Z,17.93
2022-08-19T05:18:20.277Z,18.03
2022-08-19T05:23:23.131Z,18.06
2022-08-19T05:28:24.830Z,18.00
2022-08-19T05:33:26.492Z,18.05
2022-08-19T05:38:28.363Z,18.03
2022-08-19T05:43:30.046Z,17.95
2022-08-19T05:48:32.323Z,17.94
2022-08-19T05:53:34.512Z,17.95
2022-08-19T05:58:39.355Z,17.98
2022-08-19T06:03:41.301Z,17.99
2022-08-19T06:08:43.992Z,18.06
2022-08-19T06:13:51.730Z,18.10
2022-08-19T06:18:54.028Z,18.07
2022-08-19T06:23:56.215Z,18.07
2022-08-19T06:28:57.906Z,18.07
2022-08-19T06:33:59.542Z,18.20
2022-08-19T06:39:02.568Z,18.18
2022-08-19T06:44:04.449Z,18.21
2022-08-19T06:49:06.257Z,18.21
2022-08-19T06:54:08.159Z,18.22
2022-08-19T06:59:22.337Z,18.24
2022-08-19T07:04:28.734Z,18.28
2022-08-19T07:09:30.403Z,18.30
2022-08-19T07:14:32.240Z,18.28
2022-08-19T07:19:34.107Z,18.37
2022-08-19T07:24:35.990Z,18.43
2022-08-19T07:29:37.665Z,18.48
2022-08-19T07:34:40.055Z,18.56
2022-08-19T07:39:41.830Z,18.65
2022-08-19T07:44:49.953Z,18.66
2022-08-19T07:49:52.672Z,18.67
2022-08-19T07:54:54.349Z,18.73
2022-08-19T07:59:56.035Z,18.68
2022-08-19T08:05:16.362Z,18.72
2022-08-19T08:10:20.549Z,18.73
2022-08-19T08:15:23.092Z,18.85
2022-08-19T08:20:26.856Z,18.78
2022-08-19T08:25:28.542Z,18.86
2022-08-19T08:30:37.014Z,18.95
2022-08-19T08:35:39.833Z,18.91
2022-08-19T08:40:49.588Z,18.92
2022-08-19T08:46:16.304Z,18.96
2022-08-19T08:51:47.610Z,19.08
2022-08-19T08:56:50.320Z,19.07
2022-08-19T09:01:53.459Z,19.14
2022-08-19T09:07:35.421Z,19.10
2022-08-19T09:12:59.027Z,19.24
2022-08-19T09:18:04.664Z,19.54
2022-08-19T09:23:09.171Z,19.53
2022-08-19T09:28:15.048Z,19.79
2022-08-19T09:33:24.434Z,19.85
2022-08-19T09:38:26.189Z,19.90
2022-08-19T09:43:33.873Z,19.98
2022-08-19T09:48:46.932Z,20.00
2022-08-19T09:53:51.002Z,20.02
2022-08-19T09:58:54.625Z,20.01
2022-08-19T10:03:57.197Z,19.90
2022-08-19T10:08:58.882Z,19.82
2022-08-19T10:14:01.440Z,19.84
2022-08-19T10:19:03.797Z,19.90
2022-08-19T10:24:09.475Z,19.84
2022-08-19T10:29:12.439Z,19.92
2022-08-19T10:34:26.842Z,19.81
2022-08-19T10:39:43.382Z,19.76
2022-08-19T10:44:45.458Z,19.68
2022-08-19T10:50:08.801Z,19.80
2022-08-19T10:55:32.394Z,19.80
2022-08-19T11:00:35.069Z,19.83
2022-08-19T11:05:40.403Z,19.82
2022-08-19T11:10:43.726Z,20.01
2022-08-19T11:16:02.817Z,20.16
2022-08-19T11:21:09.731Z,20.31
2022-08-19T11:26:11.604Z,20.72
2022-08-19T11:31:14.307Z,21.00
2022-08-19T11:36:17.027Z,21.13
2022-08-19T11:41:19.547Z,21.23
2022-08-19T11:46:21.210Z,21.39
2022-08-19T11:51:25.399Z,21.85
2022-08-19T11:56:27.493Z,22.22
2022-08-19T12:01:29.156Z,22.13
2022-08-19T12:06:32.632Z,22.26
2022-08-19T12:11:34.587Z,22.14
2022-08-19T12:16:39.830Z,21.86
2022-08-19T12:21:46.364Z,22.01
2022-08-19T12:26:53.425Z,21.98
2022-08-19T12:32:01.403Z,22.12
2022-08-19T12:37:04.024Z,22.31
2022-08-19T12:42:06.713Z,22.43
2022-08-19T12:47:09.119Z,22.59
2022-08-19T12:52:11.793Z,22.66
2022-08-19T12:57:16.246Z,22.81
2022-08-19T13:02:18.285Z,22.95
2022-08-19T13:07:20.238Z,23.24
2022-08-19T13:12:24.943Z,23.40
2022-08-19T13:17:27.009Z,23.24
2022-08-19T13:22:28.694Z,22.93
2022-08-19T13:27:30.502Z,23.16
2022-08-19T13:32:50.508Z,23.49
2022-08-19T13:37:52.716Z,23.60
2022-08-19T13:42:55.221Z,23.65
2022-08-19T13:47:59.656Z,23.85
2022-08-19T13:53:03.317Z,23.89
2022-08-19T13:58:05.604Z,23.93
2022-08-19T14:03:09.264Z,24.93
2022-08-19T14:08:11.297Z,25.49
2022-08-19T14:13:15.674Z,25.56
2022-08-19T14:18:18.338Z,25.56
2022-08-19T14:23:20.951Z,25.74
2022-08-19T14:28:23.221Z,26.28
2022-08-19T14:33:30.654Z,27.30
2022-08-19T14:38:32.419Z,27.58
2022-08-19T14:43:34.383Z,27.71
2022-08-19T14:48:37.594Z,28.07
2022-08-19T14:53:43.212Z,27.79
2022-08-19T14:58:45.286Z,27.99
2022-08-19T15:03:47.057Z,28.33
2022-08-19T15:08:48.875Z,28.30
2022-08-19T15:13:50.942Z,28.41
2022-08-19T15:18:54.293Z,28.17
2022-08-19T15:23:57.836Z,28.07
2022-08-19T15:29:00.579Z,27.68
2022-08-19T15:34:02.890Z,27.44
2022-08-19T15:39:05.668Z,27.80
2022-08-19T15:44:12.160Z,28.10
2022-08-19T15:49:15.463Z,29.01
2022-08-19T15:54:19.479Z,29.41
2022-08-19T15:59:40.871Z,29.61
2022-08-19T16:05:07.798Z,30.28
2022-08-19T16:10:26.437Z,30.05
2022-08-19T16:15:30.478Z,30.04
2022-08-19T16:20:35.915Z,29.76
2022-08-19T16:25:39.306Z,28.72
2022-08-19T16:30:41.350Z,28.33
2022-08-19T16:35:43.031Z,28.14
2022-08-19T16:40:54.594Z,27.83
2022-08-19T16:45:56.280Z,27.45
2022-08-19T16:50:57.962Z,27.33
2022-08-19T16:55:59.680Z,26.94
2022-08-19T17:01:06.308Z,26.74
2022-08-19T17:06:20.642Z,26.36
2022-08-19T17:11:23.390Z,26.12
2022-08-19T17:16:27.266Z,25.80
2022-08-19T17:21:31.908Z,25.53
2022-08-19T17:26:33.575Z,25.58
2022-08-19T17:31:35.931Z,25.57
2022-08-19T17:36:38.127Z,25.47
2022-08-19T17:41:39.789Z,25.38
2022-08-19T17:46:41.442Z,25.28
2022-08-19T17:51:44.979Z,25.21
2022-08-19T17:56:46.731Z,25.16
2022-08-19T18:01:53.873Z,25.12
2022-08-19T18:06:56.155Z,25.07
2022-08-19T18:11:59.913Z,24.97
2022-08-19T18:17:05.403Z,24.84
2022-08-19T18:22:07.070Z,24.77
2022-08-19T18:27:09.913Z,24.67
2022-08-19T18:32:12.796Z,24.50
2022-08-19T18:37:14.567Z,24.27
2022-08-19T18:42:35.454Z,24.09
2022-08-19T18:47:55.838Z,23.91
2022-08-19T18:52:57.667Z,23.76
2022-08-19T18:58:01.669Z,23.63
2022-08-19T19:03:03.315Z,23.51
2022-08-19T19:08:04.981Z,23.36
2022-08-19T19:13:06.614Z,23.18
2022-08-19T19:18:09.198Z,22.93
2022-08-19T19:23:10.878Z,22.74
2022-08-19T19:28:15.876Z,22.63
2022-08-19T19:33:17.895Z,22.50
2022-08-19T19:38:19.644Z,22.26
2022-08-19T19:43:21.424Z,22.12
2022-08-19T19:48:24.687Z,22.04
2022-08-19T19:53:26.445Z,21.95
2022-08-19T19:58:29.292Z,21.83
2022-08-19T20:03:31.140Z,21.67
2022-08-19T20:08:51.513Z,21.55
2022-08-19T20:13:53.180Z,21.47
2022-08-19T20:18:55.642Z,21.39
2022-08-19T20:24:09.020Z,21.27
2022-08-19T20:29:37.893Z,21.19
2022-08-19T20:34:33.887Z,21.09
2022-08-19T20:39:35.631Z,21.02
2022-08-19T20:44:37.886Z,20.99
2022-08-19T20:49:39.673Z,20.95
2022-08-19T20:54:41.326Z,20.92
2022-08-19T20:59:43.003Z,20.89
2022-08-19T21:04:44.673Z,20.88
2022-08-19T21:09:46.333Z,20.86
2022-08-19T21:14:47.980Z,20.85
2022-08-19T21:19:50.682Z,20.85
2022-08-19T21:24:52.401Z,20.85
2022-08-19T21:29:54.913Z,20.79
2022-08-19T21:34:56.611Z,20.74
2022-08-19T21:39:58.317Z,20.69
2022-08-19T21:45:00.191Z,20.67
2022-08-19T21:50:02.044Z,20.64
2022-08-19T21:55:05.156Z,20.63
2022-08-19T22:00:10.325Z,20.58
2022-08-19T22:05:12.139Z,20.54
2022-08-19T22:10:13.791Z,20.51
2022-08-19T22:15:15.583Z,20.45
2022-08-19T22:20:21.895Z,20.40
2022-08-19T22:25:31.835Z,20.29
2022-08-19T22:30:34.996Z,20.14
2022-08-19T22:35:37.476Z,20.05
2022-08-19T22:40:41.135Z,20.05
2022-08-19T22:45:43.036Z,20.07
2022-08-19T22:51:05.696Z,20.13
2022-08-19T22:56:10.862Z,20.10
2022-08-19T23:01:27.198Z,20.09
2022-08-19T23:06:33.451Z,20.07
2022-08-19T23:11:38.262Z,20.04
2022-08-19T23:16:50.385Z,20.04
2022-08-19T23:21:52.624Z,20.01
2022-08-19T23:27:12.910Z,20.02
2022-08-19T23:32:16.148Z,20.03
2022-08-19T23:37:17.948Z,20.00
2022-08-19T23:42:20.565Z,19.97
2022-08-19T23:47:22.466Z,19.95
2022-08-19T23:52:24.188Z,19.88
2022-08-19T23:57:25.832Z,19.82
