createdAt,value
2023-02-27T00:00:45.090Z,9.763243
2023-02-27T00:01:45.030Z,9.763243
2023-02-27T03:54:48.368Z,9.762449
2023-02-27T03:55:48.350Z,9.762751
2023-02-27T03:56:48.343Z,9.762725
2023-02-27T03:57:49.352Z,9.762767
2023-02-27T03:58:48.319Z,9.762896
2023-02-27T03:59:48.324Z,9.762755
2023-02-27T04:00:48.317Z,9.762746
2023-02-27T04:01:48.322Z,9.762686
2023-02-27T04:02:48.326Z,9.762758
2023-02-27T04:03:48.334Z,9.762694
2023-02-27T04:04:48.275Z,9.762568
2023-02-27T04:05:48.285Z,9.762659
2023-02-27T04:06:48.256Z,9.762690
2023-02-27T04:07:48.263Z,9.762995
2023-02-27T04:08:48.259Z,9.762332
2023-02-27T04:09:48.217Z,9.762619
2023-02-27T04:10:48.222Z,9.762563
2023-02-27T04:11:48.193Z,9.762914
2023-02-27T04:12:48.205Z,9.762776
2023-02-27T04:13:48.189Z,9.762831
2023-02-27T04:14:48.155Z,9.762794
2023-02-27T04:15:48.196Z,9.762705
2023-02-27T04:16:48.145Z,9.762476
2023-02-27T04:17:48.168Z,9.762800
2023-02-27T04:18:48.157Z,9.762693
2023-02-27T04:19:48.104Z,9.762791
2023-02-27T04:20:48.105Z,9.762754
2023-02-27T04:21:48.104Z,9.762723
2023-02-27T04:22:48.085Z,9.762723
2023-02-27T04:23:48.082Z,9.762723
2023-02-27T04:24:48.077Z,9.762723
2023-02-27T04:25:48.049Z,9.762723
2023-02-27T04:26:48.040Z,9.762723
2023-02-27T04:27:48.034Z,9.762723
2023-02-27T04:28:48.027Z,9.785074
2023-02-27T04:29:48.023Z,9.762465
2023-02-27T04:30:48.042Z,9.762688
2023-02-27T04:31:48.159Z,9.762614
2023-02-27T04:32:48.025Z,9.762793
2023-02-27T04:33:48.985Z,9.762663
2023-02-27T04:34:48.000Z,9.762663
2023-02-27T04:35:47.988Z,9.762784
2023-02-27T04:36:47.957Z,9.756445
2023-02-27T04:37:47.956Z,9.756445
2023-02-27T04:38:47.975Z,9.756445
2023-02-27T04:39:47.946Z,9.756445
2023-02-27T04:40:47.942Z,9.756445
2023-02-27T04:41:47.934Z,9.756445
2023-02-27T04:42:47.919Z,9.756445
2023-02-27T04:43:47.909Z,9.756445
2023-02-27T04:44:47.861Z,9.756445
2023-02-27T04:45:47.874Z,9.756445
2023-02-27T04:46:47.863Z,9.756445
2023-02-27T04:47:47.855Z,9.756445
2023-02-27T04:48:47.862Z,9.756445
2023-02-27T04:49:47.836Z,9.756445
2023-02-27T04:50:47.819Z,9.756445
2023-02-27T04:51:47.810Z,9.756445
2023-02-27T04:52:47.800Z,9.756445
2023-02-27T04:53:47.816Z,9.756445
2023-02-27T04:54:47.789Z,9.756445
2023-02-27T04:55:47.780Z,9.756445
2023-02-27T04:56:47.787Z,9.756445
2023-02-27T04:57:47.759Z,9.756445
2023-02-27T04:58:47.754Z,9.756445
2023-02-27T04:59:47.745Z,9.756445
2023-02-27T05:00:47.735Z,9.756445
2023-02-27T05:01:47.945Z,9.756445
2023-02-27T05:02:47.738Z,9.756445
2023-02-27T05:03:47.714Z,9.762709
2023-02-27T05:04:47.683Z,9.762915
2023-02-27T05:05:48.676Z,9.762812
2023-02-27T05:06:47.690Z,9.762747
2023-02-27T05:07:47.667Z,9.762668
2023-02-27T05:08:47.667Z,9.762671
2023-02-27T05:09:47.675Z,9.762619
2023-02-27T05:10:47.640Z,9.762895
2023-02-27T05:11:47.619Z,9.762813
2023-02-27T05:12:47.608Z,9.762723
2023-02-27T05:13:47.624Z,9.762769
2023-02-27T05:14:47.594Z,9.762824
2023-02-27T05:15:47.617Z,9.763106
2023-02-27T05:16:47.614Z,9.762945
2023-02-27T05:17:47.619Z,9.762737
2023-02-27T05:18:47.565Z,9.762861
2023-02-27T05:19:47.561Z,9.762737
2023-02-27T05:20:47.550Z,9.762817
2023-02-27T05:21:47.538Z,9.762767
2023-02-27T05:22:47.546Z,9.762802
2023-02-27T05:23:47.523Z,9.762794
2023-02-27T05:24:47.520Z,9.762815
2023-02-27T05:25:47.480Z,9.762768
2023-02-27T05:26:47.475Z,9.762836
2023-02-27T05:27:47.492Z,9.762867
2023-02-27T05:28:47.482Z,9.762871
2023-02-27T05:29:47.450Z,9.762756
2023-02-27T05:30:47.435Z,9.762651
2023-02-27T05:31:47.546Z,9.762594
2023-02-27T05:32:47.430Z,9.762820
2023-02-27T05:33:47.414Z,9.762825
2023-02-27T05:34:47.402Z,9.762928
2023-02-27T05:35:47.440Z,9.762908
2023-02-27T05:36:47.397Z,9.762833
2023-02-27T05:37:47.360Z,9.762859
2023-02-27T05:38:47.362Z,9.762799
2023-02-27T05:39:47.390Z,9.762757
2023-02-27T05:40:47.367Z,9.762711
2023-02-27T05:41:47.336Z,9.762786
2023-02-27T05:42:47.319Z,9.762497
2023-02-27T05:43:47.318Z,9.762703
2023-02-27T05:44:47.304Z,9.762772
2023-02-27T05:45:47.369Z,9.762609
2023-02-27T05:46:47.299Z,9.762661
2023-02-27T05:47:47.280Z,9.762695
2023-02-27T05:48:47.306Z,9.762654
2023-02-27T05:49:47.274Z,9.762557
2023-02-27T05:50:47.261Z,9.762273
2023-02-27T05:51:47.868Z,9.762683
2023-02-27T05:52:47.238Z,9.762831
2023-02-27T05:53:47.280Z,9.762692
2023-02-27T05:54:47.248Z,9.763161
2023-02-27T05:55:47.224Z,9.763206
2023-02-27T05:56:47.217Z,9.762958
2023-02-27T05:57:47.206Z,9.762937
2023-02-27T05:58:47.209Z,9.762814
2023-02-27T05:59:47.227Z,9.762663
2023-02-27T06:00:47.189Z,9.762844
2023-02-27T06:01:47.169Z,9.762925
2023-02-27T06:02:47.189Z,9.762678
2023-02-27T06:03:47.171Z,9.762651
2023-02-27T06:04:47.146Z,9.762603
2023-02-27T06:05:47.157Z,9.762646
2023-02-27T06:06:47.228Z,9.762617
2023-02-27T06:07:47.112Z,9.762648
2023-02-27T06:08:47.128Z,9.762776
2023-02-27T06:09:47.089Z,9.762840
2023-02-27T06:10:47.095Z,9.762686
2023-02-27T06:11:47.068Z,9.762755
2023-02-27T06:12:47.062Z,9.762827
2023-02-27T06:13:47.070Z,9.762822
2023-02-27T06:14:47.067Z,9.762949
2023-02-27T06:15:47.042Z,9.762957
2023-02-27T06:16:48.052Z,9.762824
2023-02-27T06:17:47.065Z,9.762765
2023-02-27T06:18:47.024Z,9.762747
2023-02-27T06:19:47.514Z,9.762802
2023-02-27T06:20:46.988Z,9.762725
2023-02-27T06:21:46.983Z,9.762518
2023-02-27T06:22:46.959Z,9.762795
2023-02-27T06:23:46.945Z,9.762642
2023-02-27T06:24:46.957Z,9.762605
2023-02-27T06:25:46.915Z,9.762610
2023-02-27T06:26:46.922Z,9.762595
2023-02-27T06:27:46.899Z,9.762860
2023-02-27T06:28:46.907Z,9.762700
2023-02-27T06:29:46.856Z,9.762744
2023-02-27T06:30:46.867Z,9.762783
2023-02-27T06:31:46.874Z,9.762836
2023-02-27T06:32:46.816Z,9.762724
2023-02-27T06:33:46.796Z,9.762807
2023-02-27T06:34:46.799Z,9.762617
2023-02-27T06:35:46.794Z,9.762300
2023-02-27T06:36:46.768Z,9.762981
2023-02-27T06:37:46.755Z,9.763120
2023-02-27T06:39:01.789Z,9.762826
2023-02-27T06:39:46.766Z,9.762567
2023-02-27T06:40:49.954Z,9.762686
2023-02-27T06:41:46.750Z,9.762763
2023-02-27T06:42:46.713Z,9.762732
2023-02-27T06:43:46.695Z,9.762682
2023-02-27T06:44:46.693Z,9.762920
2023-02-27T06:45:46.689Z,9.762652
2023-02-27T06:46:46.669Z,9.762737
2023-02-27T06:47:46.656Z,9.762626
2023-02-27T06:48:46.652Z,9.762774
2023-02-27T06:49:46.645Z,9.762728
2023-02-27T06:50:46.627Z,9.762750
2023-02-27T06:51:47.622Z,9.763096
2023-02-27T06:52:46.608Z,9.762864
2023-02-27T06:53:46.593Z,9.762671
2023-02-27T06:54:46.584Z,9.762552
2023-02-27T06:55:46.596Z,9.762598
2023-02-27T06:56:46.570Z,9.763228
2023-02-27T06:57:46.558Z,9.762393
2023-02-27T06:58:46.554Z,9.762621
2023-02-27T06:59:46.544Z,9.762496
2023-02-27T07:00:46.539Z,9.762496
2023-02-27T07:01:46.550Z,9.762496
2023-02-27T07:02:46.508Z,9.726297
2023-02-27T07:03:46.503Z,9.717597
2023-02-27T07:04:46.592Z,9.716775
2023-02-27T07:05:46.497Z,9.716775
2023-02-27T07:07:32.415Z,9.762696
2023-02-27T07:07:47.472Z,9.762650
2023-02-27T07:09:01.491Z,9.762599
2023-02-27T07:09:47.448Z,9.762702
2023-02-27T07:10:46.450Z,9.762658
2023-02-27T07:11:46.429Z,9.762693
2023-02-27T07:12:46.424Z,9.762787
2023-02-27T07:13:46.416Z,9.762902
2023-02-27T07:14:46.409Z,9.762833
2023-02-27T07:15:46.425Z,9.762774
2023-02-27T07:16:46.377Z,9.762774
2023-02-27T07:17:46.374Z,9.762774
2023-02-27T07:18:46.359Z,9.785458
2023-02-27T07:19:46.347Z,9.787351
2023-02-27T07:20:47.363Z,9.788773
2023-02-27T07:21:46.342Z,9.788778
2023-02-27T07:22:46.327Z,9.788778
2023-02-27T07:23:46.316Z,9.788778
2023-02-27T07:24:46.324Z,9.788778
2023-02-27T07:25:46.302Z,9.788778
2023-02-27T07:26:47.301Z,9.788778
2023-02-27T07:27:46.302Z,9.788778
2023-02-27T07:28:46.263Z,9.788778
2023-02-27T07:29:46.272Z,9.788778
2023-02-27T07:30:46.317Z,9.788778
2023-02-27T07:31:46.264Z,9.788778
2023-02-27T07:32:46.236Z,9.788778
2023-02-27T07:33:46.226Z,9.788778
2023-02-27T07:34:46.213Z,9.788778
2023-02-27T07:36:00.526Z,9.788778
2023-02-27T07:36:46.219Z,9.788778
2023-02-27T07:37:46.191Z,9.788778
2023-02-27T07:39:00.834Z,9.788778
2023-02-27T07:39:46.184Z,9.788778
2023-02-27T07:40:46.228Z,9.788778
2023-02-27T07:41:46.154Z,9.788778
2023-02-27T07:42:46.157Z,9.788778
2023-02-27T07:43:46.184Z,9.788778
2023-02-27T07:44:46.154Z,9.788778
2023-02-27T07:45:46.134Z,9.788778
2023-02-27T07:46:46.154Z,9.788778
2023-02-27T07:47:46.098Z,9.788778
2023-02-27T07:48:46.104Z,9.788778
2023-02-27T07:49:46.101Z,9.788778
2023-02-27T07:50:46.069Z,9.788778
2023-02-27T07:51:46.094Z,9.788778
2023-02-27T07:52:46.053Z,9.788778
2023-02-27T07:53:46.048Z,9.788778
2023-02-27T07:54:46.045Z,9.788778
2023-02-27T07:55:46.032Z,9.788778
2023-02-27T07:56:46.042Z,9.788778
2023-02-27T07:57:46.045Z,9.788778
2023-02-27T07:58:45.995Z,9.788778
2023-02-27T07:59:45.994Z,9.788778
2023-02-27T08:00:45.987Z,9.788778
2023-02-27T08:01:45.976Z,9.788778
2023-02-27T08:02:46.024Z,9.788778
2023-02-27T08:03:45.953Z,9.788778
2023-02-27T08:04:45.989Z,9.788778
2023-02-27T08:05:45.939Z,9.788778
2023-02-27T08:06:45.916Z,9.788778
2023-02-27T08:07:45.932Z,9.788778
2023-02-27T08:08:45.906Z,9.788778
2023-02-27T08:09:45.879Z,9.788778
2023-02-27T08:10:45.873Z,9.788778
2023-02-27T08:11:48.786Z,9.788778
2023-02-27T08:12:45.859Z,9.788778
2023-02-27T08:14:00.142Z,9.788778
2023-02-27T08:14:47.828Z,9.788778
2023-02-27T08:15:45.913Z,9.788778
2023-02-27T08:16:45.826Z,9.788778
2023-02-27T08:17:45.813Z,9.788778
2023-02-27T08:18:45.806Z,9.788778
2023-02-27T08:19:45.794Z,9.788778
2023-02-27T08:20:45.781Z,9.788778
2023-02-27T08:21:45.777Z,9.788778
2023-02-27T08:22:45.744Z,9.788778
2023-02-27T08:23:45.750Z,9.788778
2023-02-27T08:24:45.717Z,9.788778
2023-02-27T08:25:45.761Z,9.788778
2023-02-27T08:26:45.717Z,9.788778
2023-02-27T08:27:45.693Z,9.788778
2023-02-27T08:28:45.697Z,9.788778
2023-02-27T08:29:45.683Z,9.788778
2023-02-27T08:30:45.664Z,9.788778
2023-02-27T08:31:45.899Z,9.788778
2023-02-27T08:32:45.646Z,9.788778
2023-02-27T08:33:45.635Z,9.788778
2023-02-27T08:34:45.623Z,9.788778
2023-02-27T08:35:45.662Z,9.788778
2023-02-27T08:36:45.620Z,9.788778
2023-02-27T08:37:45.583Z,9.788778
2023-02-27T08:38:45.579Z,9.788778
2023-02-27T08:39:45.564Z,9.788778
2023-02-27T08:40:45.564Z,9.788778
2023-02-27T08:41:45.582Z,9.788778
2023-02-27T08:42:45.570Z,9.788778
2023-02-27T08:43:45.515Z,9.788778
2023-02-27T08:44:45.560Z,9.788778
2023-02-27T08:45:45.598Z,9.788778
2023-02-27T08:46:45.554Z,9.788778
2023-02-27T08:47:45.477Z,9.788778
2023-02-27T08:48:45.473Z,9.788778
