createdAt,value
2022-08-25T00:00:21.409Z,19.11
2022-08-25T00:03:05.042Z,18.97
2022-08-25T00:05:33.599Z,18.92
2022-08-25T00:08:04.011Z,19.00
2022-08-25T00:10:35.345Z,18.88
2022-08-25T00:13:05.074Z,18.77
2022-08-25T00:15:33.210Z,18.72
2022-08-25T00:18:01.919Z,18.67
2022-08-25T00:20:30.049Z,18.81
2022-08-25T00:22:58.598Z,19.02
2022-08-25T00:25:27.140Z,19.10
2022-08-25T00:27:57.471Z,19.10
2022-08-25T00:30:25.641Z,19.03
2022-08-25T00:32:57.326Z,19.01
2022-08-25T00:35:26.755Z,18.89
2022-08-25T00:37:55.174Z,18.77
2022-08-25T00:40:26.294Z,18.71
2022-08-25T00:42:56.223Z,18.65
2022-08-25T00:45:25.022Z,18.62
2022-08-25T00:47:53.032Z,18.59
2022-08-25T00:50:22.897Z,18.77
2022-08-25T00:52:59.096Z,18.90
2022-08-25T00:55:31.443Z,18.82
2022-08-25T00:58:14.744Z,18.74
2022-08-25T01:00:47.436Z,18.69
2022-08-25T01:03:19.338Z,18.73
2022-08-25T01:05:48.081Z,18.78
2022-08-25T01:08:21.467Z,18.74
2022-08-25T01:10:51.252Z,18.92
2022-08-25T01:13:21.526Z,19.07
2022-08-25T01:15:53.657Z,19.05
2022-08-25T01:18:22.340Z,19.01
2022-08-25T01:20:52.916Z,18.92
2022-08-25T01:23:22.191Z,18.98
2022-08-25T01:26:07.878Z,18.91
2022-08-25T01:28:37.452Z,19.00
2022-08-25T01:31:05.469Z,19.01
2022-08-25T01:33:52.547Z,18.87
2022-08-25T01:36:22.104Z,18.74
2022-08-25T01:38:50.654Z,18.67
2022-08-25T01:41:31.855Z,18.57
2022-08-25T01:44:00.572Z,18.44
2022-08-25T01:46:28.780Z,18.37
2022-08-25T01:48:56.736Z,18.32
2022-08-25T01:51:28.225Z,18.29
2022-08-25T01:53:56.205Z,18.23
2022-08-25T01:56:24.241Z,18.27
2022-08-25T01:58:53.574Z,18.39
2022-08-25T02:01:24.566Z,18.64
2022-08-25T02:03:55.419Z,18.78
2022-08-25T02:06:30.018Z,18.89
2022-08-25T02:09:01.564Z,18.99
2022-08-25T02:11:29.906Z,19.06
2022-08-25T02:13:59.243Z,19.20
2022-08-25T02:16:31.303Z,19.34
2022-08-25T02:19:00.181Z,19.47
2022-08-25T02:21:28.642Z,19.43
2022-08-25T02:23:57.202Z,19.24
2022-08-25T02:26:25.560Z,19.16
2022-08-25T02:28:53.609Z,19.17
2022-08-25T02:31:23.677Z,19.18
2022-08-25T02:33:53.109Z,19.06
2022-08-25T02:36:21.325Z,18.92
2022-08-25T02:38:49.699Z,18.82
2022-08-25T02:41:20.998Z,18.75
2022-08-25T02:43:50.078Z,18.62
2022-08-25T02:46:20.335Z,18.49
2022-08-25T02:48:48.781Z,18.37
2022-08-25T02:51:17.028Z,18.28
2022-08-25T02:53:47.154Z,18.21
2022-08-25T02:56:16.565Z,18.18
2022-08-25T02:58:46.077Z,18.19
2022-08-25T03:01:15.781Z,18.26
2022-08-25T03:03:46.111Z,18.38
2022-08-25T03:06:18.994Z,18.54
2022-08-25T03:08:47.239Z,18.75
2022-08-25T03:11:15.206Z,18.91
2022-08-25T03:13:43.200Z,19.16
2022-08-25T03:16:12.449Z,19.29
2022-08-25T03:18:42.540Z,19.23
2022-08-25T03:21:12.468Z,19.16
2022-08-25T03:23:41.963Z,19.19
2022-08-25T03:26:28.617Z,19.27
2022-08-25T03:28:57.248Z,19.19
2022-08-25T03:31:28.703Z,19.06
2022-08-25T03:33:56.733Z,18.91
2022-08-25T03:36:25.681Z,18.81
2022-08-25T03:38:54.019Z,18.73
2022-08-25T03:41:28.055Z,18.63
2022-08-25T03:43:57.500Z,18.57
2022-08-25T03:46:34.466Z,18.52
2022-08-25T03:49:06.706Z,18.47
2022-08-25T03:51:43.061Z,18.54
2022-08-25T03:54:11.814Z,18.64
2022-08-25T03:56:40.485Z,18.71
2022-08-25T03:59:10.068Z,18.75
2022-08-25T04:01:40.535Z,18.80
2022-08-25T04:04:10.569Z,18.84
2022-08-25T04:06:40.060Z,18.94
2022-08-25T04:09:08.479Z,18.97
2022-08-25T04:11:37.053Z,19.01
2022-08-25T04:14:05.940Z,19.01
2022-08-25T04:16:35.383Z,19.07
2022-08-25T04:19:08.091Z,19.22
2022-08-25T04:21:38.967Z,19.25
2022-08-25T04:24:09.989Z,19.18
2022-08-25T04:26:42.636Z,19.08
2022-08-25T04:29:12.209Z,18.98
2022-08-25T04:31:42.068Z,18.93
2022-08-25T04:34:28.370Z,18.99
2022-08-25T04:37:03.299Z,19.13
2022-08-25T04:39:32.194Z,19.37
2022-08-25T04:42:01.100Z,19.66
2022-08-25T04:44:32.001Z,19.85
2022-08-25T04:47:00.567Z,19.92
2022-08-25T04:49:28.865Z,19.88
2022-08-25T04:51:57.697Z,19.85
2022-08-25T04:54:25.917Z,19.83
2022-08-25T04:56:58.414Z,19.78
2022-08-25T04:59:30.438Z,19.71
2022-08-25T05:02:03.480Z,19.64
2022-08-25T05:04:33.411Z,19.62
2022-08-25T05:07:02.279Z,19.55
2022-08-25T05:09:32.278Z,19.49
2022-08-25T05:12:02.870Z,19.46
2022-08-25T05:14:32.476Z,19.45
2022-08-25T05:17:00.991Z,19.59
2022-08-25T05:19:29.371Z,19.77
2022-08-25T05:21:57.791Z,19.96
2022-08-25T05:24:27.046Z,20.01
2022-08-25T05:26:55.171Z,20.05
2022-08-25T05:29:23.641Z,20.10
2022-08-25T05:31:51.902Z,20.14
2022-08-25T05:34:20.149Z,20.16
2022-08-25T05:36:49.222Z,20.15
2022-08-25T05:39:17.556Z,20.18
2022-08-25T05:41:45.538Z,20.23
2022-08-25T05:44:15.875Z,20.30
2022-08-25T05:46:45.951Z,20.39
2022-08-25T05:49:13.887Z,20.44
2022-08-25T05:51:41.833Z,20.49
2022-08-25T05:54:09.710Z,20.58
2022-08-25T05:56:37.740Z,20.65
2022-08-25T05:59:09.238Z,20.71
2022-08-25T06:01:56.585Z,20.73
2022-08-25T06:04:24.781Z,20.75
2022-08-25T06:06:55.054Z,20.79
2022-08-25T06:09:24.441Z,20.84
2022-08-25T06:11:55.213Z,20.97
2022-08-25T06:14:24.188Z,21.11
2022-08-25T06:16:56.085Z,21.29
2022-08-25T06:19:24.561Z,21.44
2022-08-25T06:21:57.286Z,21.58
2022-08-25T06:24:27.449Z,21.66
2022-08-25T06:26:56.617Z,21.73
2022-08-25T06:29:25.537Z,21.77
2022-08-25T06:31:53.597Z,21.80
2022-08-25T06:34:24.136Z,21.84
2022-08-25T06:36:55.422Z,21.83
2022-08-25T06:39:27.932Z,21.86
2022-08-25T06:41:56.950Z,21.93
2022-08-25T06:44:27.863Z,22.01
2022-08-25T06:46:55.976Z,22.13
2022-08-25T06:49:31.866Z,22.22
2022-08-25T06:52:04.011Z,22.32
2022-08-25T06:54:31.910Z,22.43
2022-08-25T06:56:59.825Z,22.55
2022-08-25T06:59:32.256Z,22.66
2022-08-25T07:02:07.696Z,22.76
2022-08-25T07:04:36.315Z,22.81
2022-08-25T07:07:04.683Z,22.84
2022-08-25T07:09:35.332Z,22.90
2022-08-25T07:12:08.898Z,23.02
2022-08-25T07:14:37.140Z,23.13
2022-08-25T07:17:10.593Z,23.19
2022-08-25T07:19:41.280Z,23.27
2022-08-25T07:22:09.561Z,23.32
2022-08-25T07:24:37.615Z,23.35
2022-08-25T07:27:05.670Z,23.43
2022-08-25T07:29:36.849Z,23.53
2022-08-25T07:32:15.869Z,23.60
2022-08-25T07:35:02.416Z,23.67
2022-08-25T07:37:47.700Z,23.68
2022-08-25T07:40:23.564Z,23.65
2022-08-25T07:42:56.863Z,23.63
2022-08-25T07:45:31.740Z,23.71
2022-08-25T07:48:11.356Z,23.78
2022-08-25T07:50:45.473Z,23.82
2022-08-25T07:53:15.349Z,23.86
2022-08-25T07:55:45.144Z,23.88
2022-08-25T07:58:15.811Z,23.95
2022-08-25T08:00:48.091Z,24.04
2022-08-25T08:03:35.316Z,24.14
2022-08-25T08:06:10.358Z,24.25
2022-08-25T08:08:42.675Z,24.37
2022-08-25T08:11:24.502Z,24.55
2022-08-25T08:14:46.285Z,24.71
2022-08-25T08:17:14.364Z,24.74
2022-08-25T08:19:46.543Z,24.76
2022-08-25T08:22:17.720Z,24.80
2022-08-25T08:24:54.578Z,24.88
2022-08-25T08:27:25.012Z,24.96
2022-08-25T08:29:53.839Z,25.12
2022-08-25T08:32:25.279Z,25.26
2022-08-25T08:34:59.863Z,25.38
2022-08-25T08:37:28.174Z,25.40
2022-08-25T08:39:56.451Z,25.43
2022-08-25T08:42:49.142Z,25.54
2022-08-25T08:45:30.210Z,25.60
2022-08-25T08:48:43.260Z,25.65
2022-08-25T08:51:19.512Z,25.69
2022-08-25T08:54:07.047Z,25.78
2022-08-25T08:56:48.109Z,25.91
2022-08-25T08:59:28.841Z,26.04
2022-08-25T09:02:01.886Z,26.10
2022-08-25T09:04:39.548Z,26.07
2022-08-25T09:07:14.623Z,26.10
2022-08-25T09:09:45.668Z,26.08
2022-08-25T09:12:21.899Z,26.03
2022-08-25T09:15:12.593Z,26.06
2022-08-25T09:17:54.612Z,26.12
2022-08-25T09:20:39.020Z,26.15
2022-08-25T09:23:06.898Z,26.26
2022-08-25T09:26:11.319Z,26.26
2022-08-25T09:28:51.743Z,26.44
2022-08-25T09:31:27.591Z,26.63
2022-08-25T09:34:01.353Z,26.85
2022-08-25T09:36:36.924Z,27.04
2022-08-25T09:39:07.561Z,27.18
2022-08-25T09:41:57.420Z,27.30
2022-08-25T09:44:41.546Z,27.36
2022-08-25T09:47:18.337Z,27.51
2022-08-25T09:49:51.882Z,27.70
2022-08-25T09:52:32.101Z,27.81
2022-08-25T09:55:06.294Z,27.86
2022-08-25T09:57:43.237Z,27.79
2022-08-25T10:00:27.739Z,27.87
2022-08-25T10:03:08.276Z,28.06
2022-08-25T10:05:49.488Z,28.20
2022-08-25T10:08:40.946Z,28.28
2022-08-25T10:11:14.778Z,28.39
2022-08-25T10:13:49.412Z,28.53
2022-08-25T10:16:34.076Z,28.67
2022-08-25T10:19:25.963Z,28.78
2022-08-25T10:22:32.593Z,28.93
2022-08-25T10:25:01.118Z,28.99
2022-08-25T10:27:52.800Z,29.00
2022-08-25T10:30:28.523Z,29.12
2022-08-25T10:33:24.684Z,29.27
2022-08-25T10:36:11.738Z,29.36
2022-08-25T10:38:43.105Z,29.47
2022-08-25T10:41:11.257Z,29.57
2022-08-25T10:43:52.094Z,29.66
2022-08-25T10:46:26.092Z,29.79
2022-08-25T10:49:23.866Z,29.81
2022-08-25T10:52:13.733Z,29.94
2022-08-25T10:55:03.365Z,29.96
2022-08-25T10:57:52.788Z,30.07
2022-08-25T11:00:31.384Z,30.09
2022-08-25T11:03:08.978Z,30.06
2022-08-25T11:05:55.848Z,30.16
2022-08-25T11:08:38.720Z,30.28
2022-08-25T11:11:21.635Z,30.35
2022-08-25T11:13:59.112Z,30.37
2022-08-25T11:17:07.648Z,30.37
2022-08-25T11:19:38.021Z,30.49
2022-08-25T11:22:24.107Z,30.60
2022-08-25T11:25:12.791Z,30.74
2022-08-25T11:27:57.736Z,30.84
2022-08-25T11:30:26.511Z,30.94
2022-08-25T11:32:56.213Z,31.03
2022-08-25T11:35:39.075Z,31.10
2022-08-25T11:38:35.897Z,31.24
2022-08-25T11:41:48.598Z,31.33
2022-08-25T11:44:53.687Z,31.42
2022-08-25T11:48:06.725Z,31.52
2022-08-25T11:50:53.971Z,31.53
2022-08-25T11:53:28.239Z,31.67
2022-08-25T11:56:04.472Z,31.81
2022-08-25T11:58:49.832Z,31.90
2022-08-25T12:01:40.290Z,31.94
2022-08-25T12:04:45.116Z,32.04
2022-08-25T12:07:22.020Z,32.13
2022-08-25T12:09:55.508Z,32.11
2022-08-25T12:12:23.323Z,32.12
2022-08-25T12:14:51.949Z,32.14
2022-08-25T12:17:37.445Z,32.23
2022-08-25T12:20:08.255Z,32.36
2022-08-25T12:22:36.234Z,32.50
2022-08-25T12:25:11.725Z,32.42
2022-08-25T12:28:00.714Z,32.40
2022-08-25T12:30:36.589Z,32.49
2022-08-25T12:33:34.146Z,32.62
2022-08-25T12:36:07.149Z,32.65
2022-08-25T12:38:52.275Z,32.70
2022-08-25T12:41:54.634Z,32.86
2022-08-25T12:44:47.360Z,33.01
2022-08-25T12:47:30.568Z,33.17
2022-08-25T12:50:37.048Z,33.38
2022-08-25T12:53:17.885Z,33.62
2022-08-25T12:55:53.046Z,33.79
2022-08-25T12:58:59.928Z,33.87
2022-08-25T13:02:07.810Z,33.83
2022-08-25T13:05:04.033Z,33.79
2022-08-25T13:07:39.646Z,33.69
2022-08-25T13:10:24.024Z,33.68
2022-08-25T13:13:33.545Z,33.46
2022-08-25T13:16:08.805Z,33.48
2022-08-25T13:18:39.731Z,33.45
2022-08-25T13:21:20.780Z,33.54
2022-08-25T13:23:54.126Z,33.48
2022-08-25T13:26:38.145Z,33.59
2022-08-25T13:29:22.318Z,33.72
2022-08-25T13:31:58.765Z,33.89
2022-08-25T13:34:34.750Z,33.93
2022-08-25T13:37:30.238Z,34.06
2022-08-25T13:40:25.931Z,34.21
2022-08-25T13:43:02.796Z,34.39
2022-08-25T13:45:47.839Z,34.50
2022-08-25T13:48:38.491Z,34.34
2022-08-25T13:51:36.848Z,34.42
2022-08-25T13:54:08.931Z,34.42
2022-08-25T13:56:41.597Z,34.51
2022-08-25T13:59:31.425Z,34.52
2022-08-25T14:02:00.258Z,34.45
2022-08-25T14:04:50.618Z,34.65
2022-08-25T14:07:20.187Z,34.76
2022-08-25T14:09:52.452Z,34.65
2022-08-25T14:13:15.911Z,34.60
2022-08-25T14:15:47.005Z,34.44
2022-08-25T14:18:27.139Z,34.61
2022-08-25T14:21:16.876Z,34.76
2022-08-25T14:23:58.974Z,34.78
2022-08-25T14:26:28.777Z,34.80
2022-08-25T14:28:56.820Z,34.85
2022-08-25T14:31:30.143Z,34.97
2022-08-25T14:33:59.622Z,34.90
2022-08-25T14:36:30.397Z,34.81
2022-08-25T14:39:00.251Z,34.96
2022-08-25T14:41:30.773Z,35.09
2022-08-25T14:43:59.042Z,35.25
2022-08-25T14:46:30.038Z,35.32
2022-08-25T14:49:11.940Z,35.35
2022-08-25T14:51:42.451Z,35.27
2022-08-25T14:54:15.131Z,35.34
2022-08-25T14:56:43.937Z,35.41
2022-08-25T14:59:12.209Z,35.26
2022-08-25T15:01:40.790Z,35.48
2022-08-25T15:04:16.008Z,35.58
2022-08-25T15:06:46.868Z,35.51
2022-08-25T15:09:16.761Z,35.32
2022-08-25T15:11:50.618Z,35.19
2022-08-25T15:14:28.814Z,35.07
2022-08-25T15:17:14.858Z,35.22
2022-08-25T15:19:47.718Z,35.29
2022-08-25T15:22:17.016Z,34.99
2022-08-25T15:24:45.257Z,34.88
2022-08-25T15:27:19.675Z,34.92
2022-08-25T15:29:48.266Z,34.91
2022-08-25T15:32:18.663Z,34.82
2022-08-25T15:34:46.835Z,34.53
2022-08-25T15:37:16.644Z,34.27
2022-08-25T15:39:46.771Z,34.21
2022-08-25T15:42:16.688Z,34.14
2022-08-25T15:44:52.880Z,34.27
2022-08-25T15:47:22.690Z,34.35
2022-08-25T15:49:51.608Z,34.26
2022-08-25T15:52:19.512Z,34.13
2022-08-25T15:54:47.561Z,33.92
2022-08-25T15:57:24.341Z,33.73
2022-08-25T15:59:53.204Z,33.59
2022-08-25T16:02:22.085Z,33.52
2022-08-25T16:04:51.595Z,33.58
2022-08-25T16:07:20.336Z,33.70
2022-08-25T16:09:50.664Z,33.59
2022-08-25T16:12:19.183Z,33.61
2022-08-25T16:14:47.566Z,33.51
2022-08-25T16:17:16.587Z,33.45
2022-08-25T16:19:44.898Z,33.34
2022-08-25T16:22:13.104Z,33.09
2022-08-25T16:24:44.504Z,32.89
2022-08-25T16:27:14.284Z,32.73
2022-08-25T16:29:44.336Z,32.53
2022-08-25T16:32:14.135Z,32.43
2022-08-25T16:34:44.219Z,32.20
2022-08-25T16:37:14.662Z,31.91
2022-08-25T16:39:46.073Z,31.73
2022-08-25T16:42:14.595Z,31.56
2022-08-25T16:45:13.921Z,31.51
2022-08-25T16:47:42.702Z,31.34
2022-08-25T16:50:11.471Z,31.22
2022-08-25T16:52:59.338Z,30.90
2022-08-25T16:55:38.646Z,30.55
2022-08-25T16:58:08.738Z,30.44
2022-08-25T17:00:41.585Z,30.38
2022-08-25T17:03:13.134Z,30.26
2022-08-25T17:05:42.866Z,30.07
2022-08-25T17:08:30.595Z,29.78
2022-08-25T17:11:14.820Z,29.29
2022-08-25T17:13:47.781Z,29.00
2022-08-25T17:16:19.386Z,28.76
2022-08-25T17:18:48.744Z,28.47
2022-08-25T17:21:23.817Z,28.13
2022-08-25T17:23:53.312Z,27.81
2022-08-25T17:26:27.567Z,27.46
2022-08-25T17:28:59.376Z,27.11
2022-08-25T17:31:30.011Z,26.75
2022-08-25T17:33:59.586Z,26.53
2022-08-25T17:36:28.631Z,26.27
2022-08-25T17:38:59.737Z,25.95
2022-08-25T17:41:27.692Z,25.64
2022-08-25T17:43:55.710Z,25.34
2022-08-25T17:46:24.341Z,25.08
2022-08-25T17:48:53.189Z,24.82
2022-08-25T17:51:23.133Z,24.60
2022-08-25T17:53:53.029Z,24.35
2022-08-25T17:56:23.543Z,24.20
2022-08-25T17:58:56.104Z,24.09
2022-08-25T18:01:27.629Z,24.01
2022-08-25T18:03:57.529Z,23.90
2022-08-25T18:06:29.504Z,23.77
2022-08-25T18:09:01.549Z,23.67
2022-08-25T18:11:31.547Z,23.57
2022-08-25T18:14:02.503Z,23.46
2022-08-25T18:16:32.524Z,23.39
2022-08-25T18:19:02.716Z,23.31
2022-08-25T18:21:35.106Z,23.25
2022-08-25T18:24:03.364Z,23.17
2022-08-25T18:26:32.297Z,23.11
2022-08-25T18:29:00.543Z,23.08
2022-08-25T18:31:31.840Z,23.02
2022-08-25T18:34:00.244Z,22.98
2022-08-25T18:36:28.806Z,22.91
2022-08-25T18:39:15.494Z,22.85
2022-08-25T18:41:45.086Z,22.78
2022-08-25T18:44:16.443Z,22.76
2022-08-25T18:46:45.532Z,22.74
2022-08-25T18:49:17.668Z,22.71
2022-08-25T18:51:47.389Z,22.67
2022-08-25T18:54:23.321Z,22.61
2022-08-25T18:56:54.857Z,22.57
2022-08-25T18:59:23.699Z,22.51
2022-08-25T19:01:54.236Z,22.45
2022-08-25T19:04:31.336Z,22.38
2022-08-25T19:07:02.931Z,22.32
2022-08-25T19:09:32.075Z,22.30
2022-08-25T19:12:25.459Z,22.28
2022-08-25T19:14:53.573Z,22.24
2022-08-25T19:17:24.666Z,22.21
2022-08-25T19:19:53.007Z,22.19
2022-08-25T19:22:40.314Z,22.19
2022-08-25T19:25:10.266Z,22.17
2022-08-25T19:27:38.935Z,22.15
2022-08-25T19:30:10.183Z,22.14
2022-08-25T19:32:41.877Z,22.12
2022-08-25T19:35:32.469Z,22.09
2022-08-25T19:38:03.226Z,22.05
2022-08-25T19:40:35.927Z,22.00
2022-08-25T19:43:07.530Z,21.95
2022-08-25T19:45:36.778Z,21.91
2022-08-25T19:48:05.924Z,21.85
2022-08-25T19:50:34.905Z,21.79
2022-08-25T19:53:03.911Z,21.74
2022-08-25T19:55:32.316Z,21.72
2022-08-25T19:58:00.674Z,21.68
2022-08-25T20:00:32.861Z,21.65
2022-08-25T20:03:02.360Z,21.61
2022-08-25T20:05:31.459Z,21.51
2022-08-25T20:07:59.904Z,21.42
2022-08-25T20:10:32.740Z,21.31
2022-08-25T20:13:09.368Z,21.19
2022-08-25T20:15:39.051Z,21.08
2022-08-25T20:18:08.257Z,20.95
2022-08-25T20:20:36.840Z,20.84
2022-08-25T20:23:24.221Z,20.73
2022-08-25T20:25:53.194Z,20.56
2022-08-25T20:28:21.385Z,20.41
2022-08-25T20:30:49.549Z,20.28
2022-08-25T20:33:22.506Z,20.20
2022-08-25T20:35:53.080Z,20.19
2022-08-25T20:38:21.569Z,20.22
2022-08-25T20:40:49.590Z,20.26
2022-08-25T20:43:18.152Z,20.33
2022-08-25T20:45:49.280Z,20.39
2022-08-25T20:48:17.976Z,20.46
2022-08-25T20:50:46.113Z,20.52
2022-08-25T20:53:25.795Z,20.55
2022-08-25T20:55:53.895Z,20.58
2022-08-25T20:58:21.953Z,20.65
2022-08-25T21:00:51.644Z,20.72
2022-08-25T21:03:20.813Z,20.78
2022-08-25T21:05:48.699Z,20.78
2022-08-25T21:08:22.151Z,20.79
2022-08-25T21:10:51.988Z,20.80
2022-08-25T21:13:19.917Z,20.79
2022-08-25T21:15:50.715Z,20.80
2022-08-25T21:18:18.773Z,20.81
2022-08-25T21:20:47.330Z,20.81
2022-08-25T21:23:15.340Z,20.82
2022-08-25T21:25:43.691Z,20.80
2022-08-25T21:28:11.699Z,20.78
2022-08-25T21:30:44.813Z,20.77
2022-08-25T21:33:15.614Z,20.75
2022-08-25T21:35:44.066Z,20.73
2022-08-25T21:38:11.937Z,20.70
2022-08-25T21:41:39.995Z,20.68
2022-08-25T21:45:35.801Z,20.64
2022-08-25T21:49:24.842Z,20.64
2022-08-25T21:53:12.809Z,20.63
2022-08-25T21:57:04.207Z,20.59
2022-08-25T22:00:52.562Z,20.55
2022-08-25T22:03:21.329Z,20.54
2022-08-25T22:05:49.402Z,20.53
2022-08-25T22:08:17.817Z,20.51
2022-08-25T22:10:47.626Z,20.49
2022-08-25T22:13:15.537Z,20.46
2022-08-25T22:15:46.314Z,20.44
2022-08-25T22:18:21.246Z,20.40
2022-08-25T22:20:50.427Z,20.38
2022-08-25T22:23:20.135Z,20.38
2022-08-25T22:25:48.752Z,20.35
2022-08-25T22:28:16.800Z,20.33
2022-08-25T22:30:44.833Z,20.25
2022-08-25T22:33:13.492Z,20.22
2022-08-25T22:35:41.674Z,20.16
2022-08-25T22:38:12.475Z,20.11
2022-08-25T22:40:41.312Z,20.06
2022-08-25T22:43:10.912Z,20.02
2022-08-25T22:45:39.318Z,20.00
2022-08-25T22:48:07.364Z,19.99
2022-08-25T22:50:36.680Z,19.99
2022-08-25T22:53:04.695Z,19.96
2022-08-25T22:55:32.883Z,19.93
2022-08-25T22:58:01.076Z,19.92
2022-08-25T23:00:28.984Z,19.92
2022-08-25T23:02:57.066Z,19.90
2022-08-25T23:05:24.984Z,19.89
2022-08-25T23:07:52.931Z,19.90
2022-08-25T23:10:22.839Z,19.91
2022-08-25T23:12:51.035Z,19.91
2022-08-25T23:15:19.490Z,19.89
2022-08-25T23:17:47.519Z,19.86
2022-08-25T23:20:35.207Z,19.83
2022-08-25T23:23:03.283Z,19.81
2022-08-25T23:25:31.435Z,20.04
2022-08-25T23:27:59.324Z,20.34
2022-08-25T23:30:27.323Z,20.57
2022-08-25T23:32:56.533Z,20.81
2022-08-25T23:35:24.481Z,20.98
2022-08-25T23:37:52.352Z,21.11
2022-08-25T23:40:21.743Z,21.13
2022-08-25T23:42:50.494Z,21.13
2022-08-25T23:45:18.566Z,21.18
2022-08-25T23:47:46.562Z,21.26
2022-08-25T23:50:17.911Z,21.35
2022-08-25T23:52:46.330Z,21.45
2022-08-25T23:55:15.043Z,21.45
2022-08-25T23:57:43.589Z,21.36
