createdAt,value
2022-08-17T00:01:31.396Z,101001.13
2022-08-17T00:04:19.102Z,100992.69
2022-08-17T00:06:45.827Z,100992.44
2022-08-17T00:09:18.438Z,100983.75
2022-08-17T00:12:43.683Z,100995.16
2022-08-17T00:14:36.225Z,100977.00
2022-08-17T00:17:06.475Z,100976.69
2022-08-17T00:19:33.177Z,100970.81
2022-08-17T00:22:32.942Z,100952.59
2022-08-17T00:24:49.949Z,100970.28
2022-08-17T00:27:17.266Z,100962.94
2022-08-17T00:29:45.703Z,100973.09
2022-08-17T00:33:22.742Z,100982.00
2022-08-17T00:35:00.203Z,100976.81
2022-08-17T00:37:26.827Z,100955.19
2022-08-17T00:39:53.450Z,100969.59
2022-08-17T00:42:20.108Z,100967.78
2022-08-17T00:44:46.962Z,100957.31
2022-08-17T00:47:13.519Z,100959.00
2022-08-17T00:49:40.166Z,100943.47
2022-08-17T00:52:16.770Z,100944.16
2022-08-17T00:54:46.971Z,100945.91
2022-08-17T00:57:41.674Z,100943.13
2022-08-17T01:00:15.453Z,100954.47
2022-08-17T01:02:46.090Z,100946.38
2022-08-17T01:05:17.210Z,100947.06
2022-08-17T01:07:47.876Z,100943.19
2022-08-17T01:11:00.679Z,100942.34
2022-08-17T01:13:04.276Z,100924.09
2022-08-17T01:15:35.046Z,100924.44
2022-08-17T01:18:02.443Z,100932.91
2022-08-17T01:20:29.597Z,100918.72
2022-08-17T01:22:56.195Z,100924.53
2022-08-17T01:25:22.941Z,100926.53
2022-08-17T01:27:49.985Z,100916.38
2022-08-17T01:30:56.662Z,100923.06
2022-08-17T01:33:04.422Z,100934.41
2022-08-17T01:35:31.319Z,100917.66
2022-08-17T01:37:58.049Z,100921.06
2022-08-17T01:40:34.508Z,100928.56
2022-08-17T01:43:11.323Z,100936.41
2022-08-17T01:45:44.207Z,100947.53
2022-08-17T01:48:12.096Z,100952.94
2022-08-17T01:50:40.644Z,100975.03
2022-08-17T01:53:16.123Z,100992.69
2022-08-17T01:56:07.141Z,101004.38
2022-08-17T01:58:35.311Z,101009.19
2022-08-17T02:01:03.781Z,100999.66
2022-08-17T02:03:31.020Z,100996.38
2022-08-17T02:05:57.763Z,101015.78
2022-08-17T02:08:37.033Z,101018.53
2022-08-17T02:11:11.495Z,101032.69
2022-08-17T02:13:38.945Z,101027.00
2022-08-17T02:16:05.658Z,101046.78
2022-08-17T02:18:32.417Z,101049.34
2022-08-17T02:20:59.981Z,101057.84
2022-08-17T02:23:30.528Z,101060.09
2022-08-17T02:25:59.813Z,101060.69
2022-08-17T02:28:26.585Z,101091.59
2022-08-17T02:31:01.562Z,101110.44
2022-08-17T02:33:42.502Z,101142.84
2022-08-17T02:36:12.207Z,101138.09
2022-08-17T02:38:40.644Z,101147.56
2022-08-17T02:41:07.572Z,101145.81
2022-08-17T02:43:34.180Z,101157.84
2022-08-17T02:46:00.853Z,101149.66
2022-08-17T02:48:31.015Z,101149.03
2022-08-17T02:50:58.125Z,101151.44
2022-08-17T02:53:24.758Z,101137.72
2022-08-17T02:55:52.749Z,101157.06
2022-08-17T02:58:29.572Z,101142.84
2022-08-17T03:01:03.372Z,101156.00
2022-08-17T03:03:30.196Z,101163.16
2022-08-17T03:05:56.714Z,101178.63
2022-08-17T03:08:23.462Z,101181.09
2022-08-17T03:10:50.532Z,101178.03
2022-08-17T03:13:17.966Z,101179.63
2022-08-17T03:15:46.842Z,101145.03
2022-08-17T03:18:19.213Z,101155.53
2022-08-17T03:20:55.658Z,101156.53
2022-08-17T03:23:24.179Z,101157.41
2022-08-17T03:25:53.827Z,101157.31
2022-08-17T03:28:21.785Z,101157.16
2022-08-17T03:30:48.819Z,101151.53
2022-08-17T03:33:16.256Z,101122.53
2022-08-17T03:35:43.388Z,101145.75
2022-08-17T03:38:11.807Z,101136.28
2022-08-17T03:40:56.909Z,101145.41
2022-08-17T03:43:25.083Z,101142.97
2022-08-17T03:46:29.040Z,101141.00
2022-08-17T03:49:32.444Z,101140.56
2022-08-17T03:52:17.797Z,101132.34
2022-08-17T03:55:04.091Z,101122.34
2022-08-17T03:57:31.109Z,101129.69
2022-08-17T03:59:58.133Z,101125.13
2022-08-17T04:02:29.177Z,101122.53
2022-08-17T04:04:56.270Z,101127.78
2022-08-17T04:07:25.967Z,101125.91
2022-08-17T04:09:52.529Z,101126.34
2022-08-17T04:12:21.593Z,101129.44
2022-08-17T04:14:52.855Z,101119.72
2022-08-17T04:17:27.105Z,101135.41
2022-08-17T04:19:55.201Z,101127.44
2022-08-17T04:22:31.074Z,101124.59
2022-08-17T04:25:15.044Z,101119.00
2022-08-17T04:27:41.612Z,101114.81
2022-08-17T04:30:08.888Z,101127.03
2022-08-17T04:33:04.632Z,101116.84
2022-08-17T04:35:41.239Z,101122.03
2022-08-17T04:38:10.215Z,101125.25
2022-08-17T04:40:55.917Z,101120.34
2022-08-17T04:43:25.192Z,101132.16
2022-08-17T04:46:00.916Z,101121.66
2022-08-17T04:48:36.487Z,101119.16
2022-08-17T04:51:13.549Z,101109.66
2022-08-17T04:53:42.692Z,101105.03
2022-08-17T04:56:16.253Z,101109.41
2022-08-17T04:58:45.864Z,101111.81
2022-08-17T05:01:12.741Z,101106.31
2022-08-17T05:03:39.408Z,101112.94
2022-08-17T05:06:06.202Z,101121.88
2022-08-17T05:08:32.957Z,101115.25
2022-08-17T05:11:00.386Z,101108.78
2022-08-17T05:13:29.700Z,101107.75
2022-08-17T05:16:02.014Z,101102.31
2022-08-17T05:18:29.470Z,101107.28
2022-08-17T05:20:57.591Z,101097.19
2022-08-17T05:23:27.125Z,101107.19
2022-08-17T05:26:03.801Z,101095.50
2022-08-17T05:28:33.853Z,101087.13
2022-08-17T05:31:03.422Z,101082.94
2022-08-17T05:33:36.483Z,101082.16
2022-08-17T05:36:05.434Z,101075.56
2022-08-17T05:38:32.861Z,101068.88
2022-08-17T05:41:01.954Z,101079.53
2022-08-17T05:43:32.859Z,101077.56
2022-08-17T05:46:17.918Z,101085.56
2022-08-17T05:48:50.929Z,101080.91
2022-08-17T05:51:35.486Z,101070.66
2022-08-17T05:54:26.667Z,101070.53
2022-08-17T05:57:39.949Z,101063.81
2022-08-17T06:00:30.267Z,101071.19
2022-08-17T06:03:25.988Z,101083.47
2022-08-17T06:06:31.218Z,101087.09
2022-08-17T06:09:34.053Z,101080.00
2022-08-17T06:12:27.358Z,101068.06
2022-08-17T06:15:03.793Z,101068.06
2022-08-17T06:17:31.311Z,101075.84
2022-08-17T06:20:03.294Z,101072.25
2022-08-17T06:22:36.085Z,101076.00
2022-08-17T06:25:10.007Z,101080.13
2022-08-17T06:27:47.011Z,101071.84
2022-08-17T06:30:26.765Z,101082.88
2022-08-17T06:32:59.574Z,101085.66
2022-08-17T06:35:44.464Z,101078.66
2022-08-17T06:38:21.862Z,101072.94
2022-08-17T06:41:13.103Z,101067.91
2022-08-17T06:44:10.289Z,101070.09
2022-08-17T06:46:41.071Z,101069.84
2022-08-17T06:49:22.000Z,101070.75
2022-08-17T06:52:42.293Z,101080.84
2022-08-17T06:55:07.693Z,101088.78
2022-08-17T06:57:52.591Z,101076.69
2022-08-17T07:00:28.116Z,101088.69
2022-08-17T07:03:20.873Z,101098.75
2022-08-17T07:06:08.409Z,101108.50
2022-08-17T07:08:38.154Z,101117.47
2022-08-17T07:11:43.822Z,101133.41
2022-08-17T07:14:23.708Z,101128.63
2022-08-17T07:16:56.487Z,101145.63
2022-08-17T07:19:31.596Z,101127.13
2022-08-17T07:22:57.630Z,101149.31
2022-08-17T07:25:25.506Z,101141.41
2022-08-17T07:27:55.945Z,101151.44
2022-08-17T07:30:29.754Z,101153.63
2022-08-17T07:33:13.705Z,101161.25
2022-08-17T07:35:44.603Z,101169.59
2022-08-17T07:38:25.506Z,101168.63
2022-08-17T07:41:05.396Z,101180.59
2022-08-17T07:43:41.207Z,101187.44
2022-08-17T07:46:47.980Z,101185.25
2022-08-17T07:49:14.488Z,101184.53
2022-08-17T07:51:43.919Z,101176.00
2022-08-17T07:54:18.747Z,101186.13
2022-08-17T07:56:57.145Z,101176.72
2022-08-17T07:59:37.703Z,101150.13
2022-08-17T08:02:33.881Z,101166.44
2022-08-17T08:05:02.971Z,101160.19
2022-08-17T08:07:40.204Z,101155.63
2022-08-17T08:10:28.300Z,101161.63
2022-08-17T08:13:14.475Z,101154.59
2022-08-17T08:15:54.123Z,101163.91
2022-08-17T08:18:54.005Z,101176.19
2022-08-17T08:21:24.375Z,101164.59
2022-08-17T08:24:15.679Z,101161.97
2022-08-17T08:27:27.164Z,101169.78
2022-08-17T08:30:14.412Z,101166.97
2022-08-17T08:32:46.093Z,101161.25
2022-08-17T08:35:33.048Z,101164.31
2022-08-17T08:38:14.829Z,101161.69
2022-08-17T08:41:22.320Z,101159.06
2022-08-17T08:44:13.771Z,101161.88
2022-08-17T08:47:27.691Z,101165.03
2022-08-17T08:50:31.797Z,101170.03
2022-08-17T08:53:42.384Z,101167.75
2022-08-17T08:56:38.374Z,101171.28
2022-08-17T08:59:22.656Z,101143.91
2022-08-17T09:02:09.668Z,101158.28
2022-08-17T09:05:10.323Z,101160.66
2022-08-17T09:07:54.737Z,101155.19
2022-08-17T09:10:40.603Z,101154.00
2022-08-17T09:13:22.670Z,101152.16
2022-08-17T09:15:59.188Z,101142.00
2022-08-17T09:19:01.609Z,101133.31
2022-08-17T09:21:38.103Z,101132.06
2022-08-17T09:24:40.122Z,101133.69
2022-08-17T09:27:21.992Z,101136.53
2022-08-17T09:30:00.379Z,101132.69
2022-08-17T09:32:43.979Z,101138.75
2022-08-17T09:35:19.418Z,101141.94
2022-08-17T09:38:17.361Z,101116.75
2022-08-17T09:40:59.656Z,101144.66
2022-08-17T09:43:26.124Z,101157.94
2022-08-17T09:45:58.568Z,101140.81
2022-08-17T09:48:48.289Z,101168.59
2022-08-17T09:51:18.006Z,101186.97
2022-08-17T09:53:44.941Z,101184.41
2022-08-17T09:56:24.018Z,101190.69
2022-08-17T09:59:38.893Z,101188.13
2022-08-17T10:02:42.027Z,101193.91
2022-08-17T10:05:21.993Z,101187.09
2022-08-17T10:07:59.328Z,101203.69
2022-08-17T10:10:33.487Z,101202.19
2022-08-17T10:13:10.925Z,101209.03
2022-08-17T10:16:19.401Z,101209.75
2022-08-17T10:19:08.094Z,101214.94
2022-08-17T10:22:00.780Z,101223.44
2022-08-17T10:25:02.041Z,101252.16
2022-08-17T10:27:48.890Z,101255.06
2022-08-17T10:30:18.855Z,101270.94
2022-08-17T10:32:50.301Z,101277.31
2022-08-17T10:35:34.144Z,101287.16
2022-08-17T10:38:46.030Z,101304.25
2022-08-17T10:41:38.216Z,101310.78
2022-08-17T10:44:39.851Z,101328.41
2022-08-17T10:47:15.085Z,101317.97
2022-08-17T10:49:47.759Z,101328.78
2022-08-17T10:52:20.651Z,101333.25
2022-08-17T10:54:51.811Z,101335.75
2022-08-17T10:57:33.827Z,101342.66
2022-08-17T11:00:38.076Z,101352.81
2022-08-17T11:03:19.677Z,101348.13
2022-08-17T11:06:06.827Z,101361.25
2022-08-17T11:09:19.847Z,101353.69
2022-08-17T11:12:07.583Z,101350.44
2022-08-17T11:14:58.463Z,101341.88
2022-08-17T11:18:07.183Z,101343.69
2022-08-17T11:21:15.976Z,101349.50
2022-08-17T11:23:54.354Z,101339.06
2022-08-17T11:26:25.907Z,101338.72
2022-08-17T11:28:59.604Z,101343.53
2022-08-17T11:31:38.487Z,101350.50
2022-08-17T11:34:23.207Z,101351.63
2022-08-17T11:36:52.387Z,101345.28
2022-08-17T11:39:36.301Z,101338.53
2022-08-17T11:42:16.276Z,101343.75
2022-08-17T11:45:31.860Z,101336.66
2022-08-17T11:48:35.285Z,101301.78
2022-08-17T11:51:35.899Z,101307.31
2022-08-17T11:54:34.778Z,101324.88
2022-08-17T11:57:27.406Z,101328.34
2022-08-17T12:00:11.095Z,101331.06
2022-08-17T12:02:48.292Z,101330.94
2022-08-17T12:05:17.068Z,101330.50
2022-08-17T12:07:49.291Z,101332.53
2022-08-17T12:10:24.027Z,101316.97
2022-08-17T12:12:54.066Z,101329.50
2022-08-17T12:15:29.867Z,101328.78
2022-08-17T12:17:57.466Z,101330.44
2022-08-17T12:20:33.522Z,101334.78
2022-08-17T12:23:32.637Z,101335.69
2022-08-17T12:26:14.768Z,101344.88
2022-08-17T12:28:50.294Z,101349.81
2022-08-17T12:31:24.681Z,101346.13
2022-08-17T12:33:51.903Z,101343.47
2022-08-17T12:36:26.485Z,101353.53
2022-08-17T12:39:14.170Z,101347.78
2022-08-17T12:41:53.185Z,101352.97
2022-08-17T12:44:22.229Z,101347.28
2022-08-17T12:46:51.557Z,101353.13
2022-08-17T12:49:32.370Z,101347.44
2022-08-17T12:52:19.939Z,101331.94
2022-08-17T12:55:01.849Z,101322.88
2022-08-17T12:57:48.822Z,101316.19
2022-08-17T13:00:32.267Z,101298.56
2022-08-17T13:03:07.704Z,101297.91
2022-08-17T13:05:35.666Z,101311.38
2022-08-17T13:08:14.269Z,101306.56
2022-08-17T13:10:40.823Z,101310.53
2022-08-17T13:13:29.779Z,101325.91
2022-08-17T13:15:59.706Z,101312.00
2022-08-17T13:18:41.514Z,101305.00
2022-08-17T13:21:19.380Z,101321.66
2022-08-17T13:24:03.720Z,101304.03
2022-08-17T13:26:37.075Z,101304.59
2022-08-17T13:29:24.108Z,101306.13
2022-08-17T13:31:56.607Z,101307.03
2022-08-17T13:35:07.747Z,101302.97
2022-08-17T13:37:34.570Z,101293.50
2022-08-17T13:40:10.078Z,101298.31
2022-08-17T13:42:51.880Z,101291.66
2022-08-17T13:45:35.665Z,101280.22
2022-08-17T13:48:13.635Z,101261.91
2022-08-17T13:50:56.155Z,101273.53
2022-08-17T13:53:25.803Z,101271.31
2022-08-17T13:55:59.375Z,101261.09
2022-08-17T13:58:27.744Z,101239.91
2022-08-17T14:00:56.245Z,101246.13
2022-08-17T14:03:24.351Z,101250.53
2022-08-17T14:05:52.391Z,101249.09
2022-08-17T14:08:20.888Z,101240.31
2022-08-17T14:10:57.871Z,101252.41
2022-08-17T14:13:24.452Z,101244.66
2022-08-17T14:15:55.963Z,101250.13
2022-08-17T14:18:55.715Z,101243.75
2022-08-17T14:21:10.093Z,101235.94
2022-08-17T14:23:37.707Z,101235.88
2022-08-17T14:26:04.994Z,101241.41
2022-08-17T14:28:32.163Z,101221.28
2022-08-17T14:31:00.783Z,101244.00
2022-08-17T14:33:28.959Z,101233.00
2022-08-17T14:35:57.467Z,101245.88
2022-08-17T14:38:24.297Z,101256.16
2022-08-17T14:40:50.958Z,101271.94
2022-08-17T14:43:18.885Z,101271.25
2022-08-17T14:45:45.440Z,101285.91
2022-08-17T14:48:12.059Z,101281.16
2022-08-17T14:50:41.588Z,101284.47
2022-08-17T14:53:10.786Z,101275.53
2022-08-17T14:55:39.929Z,101285.66
2022-08-17T14:58:07.586Z,101290.03
2022-08-17T15:00:35.445Z,101294.38
2022-08-17T15:03:02.522Z,101288.59
2022-08-17T15:05:33.643Z,101300.94
2022-08-17T15:08:01.883Z,101304.88
2022-08-17T15:10:29.879Z,101302.16
2022-08-17T15:12:57.027Z,101309.88
2022-08-17T15:15:23.859Z,101309.72
2022-08-17T15:17:51.366Z,101313.91
2022-08-17T15:20:21.375Z,101327.50
2022-08-17T15:22:55.662Z,101320.06
2022-08-17T15:25:24.892Z,101328.84
2022-08-17T15:27:52.217Z,101345.13
2022-08-17T15:30:19.567Z,101340.63
2022-08-17T15:32:54.714Z,101330.00
2022-08-17T15:35:28.060Z,101332.63
2022-08-17T15:38:04.682Z,101316.34
2022-08-17T15:40:36.584Z,101319.03
2022-08-17T15:43:08.060Z,101307.28
2022-08-17T15:45:35.314Z,101308.28
2022-08-17T15:48:02.410Z,101313.44
2022-08-17T15:50:28.994Z,101316.53
2022-08-17T15:53:00.138Z,101310.94
2022-08-17T15:55:29.113Z,101310.44
2022-08-17T15:57:55.864Z,101310.44
2022-08-17T16:00:26.064Z,101312.44
2022-08-17T16:03:44.959Z,101312.19
2022-08-17T16:05:41.073Z,101296.00
2022-08-17T16:08:08.284Z,101277.41
2022-08-17T16:10:36.067Z,101291.84
2022-08-17T16:13:04.209Z,101296.53
2022-08-17T16:15:33.735Z,101284.06
2022-08-17T16:18:00.282Z,101290.84
2022-08-17T16:20:27.459Z,101279.25
2022-08-17T16:22:55.001Z,101279.97
2022-08-17T16:25:38.849Z,101284.34
2022-08-17T16:28:15.742Z,101286.66
2022-08-17T16:30:43.254Z,101277.38
2022-08-17T16:33:11.617Z,101269.69
2022-08-17T16:35:38.709Z,101285.09
2022-08-17T16:38:07.262Z,101285.06
2022-08-17T16:40:36.153Z,101293.31
2022-08-17T16:43:04.361Z,101291.50
2022-08-17T16:45:36.796Z,101296.66
2022-08-17T16:48:04.486Z,101303.13
2022-08-17T16:50:32.168Z,101296.66
2022-08-17T16:53:13.691Z,101301.69
2022-08-17T16:55:40.286Z,101299.44
2022-08-17T16:58:08.769Z,101317.72
2022-08-17T17:00:36.697Z,101334.28
2022-08-17T17:03:20.514Z,101340.44
2022-08-17T17:06:28.837Z,101345.38
2022-08-17T17:09:07.847Z,101343.41
2022-08-17T17:11:41.728Z,101367.75
2022-08-17T17:14:16.850Z,101366.06
2022-08-17T17:17:06.059Z,101386.34
2022-08-17T17:19:49.022Z,101394.09
2022-08-17T17:22:25.672Z,101402.53
2022-08-17T17:25:09.405Z,101404.63
2022-08-17T17:28:07.061Z,101412.09
2022-08-17T17:30:39.967Z,101410.34
2022-08-17T17:33:14.149Z,101405.72
2022-08-17T17:35:49.087Z,101412.34
2022-08-17T17:38:22.890Z,101418.84
2022-08-17T17:40:55.524Z,101414.66
2022-08-17T17:43:38.991Z,101417.91
2022-08-17T17:46:33.843Z,101399.69
2022-08-17T17:49:01.004Z,101409.28
2022-08-17T17:52:10.239Z,101404.91
2022-08-17T17:54:46.757Z,101415.22
2022-08-17T17:58:03.696Z,101415.94
2022-08-17T18:00:44.290Z,101417.53
2022-08-17T18:03:25.871Z,101410.75
2022-08-17T18:05:52.667Z,101408.53
2022-08-17T18:08:36.985Z,101399.81
2022-08-17T18:11:24.247Z,101400.69
2022-08-17T18:14:17.535Z,101408.63
2022-08-17T18:16:46.383Z,101408.91
2022-08-17T18:19:19.854Z,101404.28
2022-08-17T18:21:53.000Z,101406.41
2022-08-17T18:24:49.312Z,101411.13
2022-08-17T18:27:38.298Z,101390.94
2022-08-17T18:30:10.885Z,101403.59
2022-08-17T18:32:46.637Z,101402.03
2022-08-17T18:35:16.135Z,101402.06
2022-08-17T18:37:52.649Z,101408.31
2022-08-17T18:40:19.755Z,101387.56
2022-08-17T18:43:08.059Z,101409.69
2022-08-17T18:45:41.009Z,101410.69
2022-08-17T18:48:30.218Z,101413.84
2022-08-17T18:51:20.309Z,101410.69
2022-08-17T18:54:15.612Z,101412.25
2022-08-17T18:56:56.389Z,101404.88
2022-08-17T18:59:42.078Z,101421.44
2022-08-17T19:02:22.117Z,101423.38
2022-08-17T19:05:10.001Z,101419.53
2022-08-17T19:07:46.113Z,101416.63
2022-08-17T19:10:16.540Z,101429.00
2022-08-17T19:12:55.280Z,101430.19
2022-08-17T19:15:34.440Z,101429.81
2022-08-17T19:18:15.280Z,101432.25
2022-08-17T19:20:50.918Z,101437.75
2022-08-17T19:23:29.309Z,101444.00
2022-08-17T19:25:59.292Z,101448.38
2022-08-17T19:28:38.853Z,101445.63
2022-08-17T19:31:19.331Z,101446.41
2022-08-17T19:33:47.943Z,101441.00
2022-08-17T19:36:25.236Z,101442.56
2022-08-17T19:39:04.217Z,101440.91
2022-08-17T19:41:49.107Z,101429.72
2022-08-17T19:44:47.150Z,101420.38
2022-08-17T19:47:54.279Z,101443.72
2022-08-17T19:50:41.084Z,101438.22
2022-08-17T19:53:47.841Z,101431.56
2022-08-17T19:56:22.225Z,101470.84
2022-08-17T19:58:56.095Z,101461.34
2022-08-17T20:01:34.895Z,101487.94
2022-08-17T20:04:14.306Z,101487.94
2022-08-17T20:06:44.223Z,101498.66
2022-08-17T20:09:35.395Z,101495.47
2022-08-17T20:12:09.372Z,101480.63
2022-08-17T20:14:53.502Z,101469.41
2022-08-17T20:17:23.953Z,101479.00
2022-08-17T20:19:53.279Z,101471.09
2022-08-17T20:22:49.364Z,101482.19
2022-08-17T20:25:54.982Z,101458.81
2022-08-17T20:28:31.597Z,101479.00
2022-08-17T20:30:59.193Z,101480.22
2022-08-17T20:33:31.739Z,101473.44
2022-08-17T20:36:06.185Z,101474.91
2022-08-17T20:38:42.709Z,101471.25
2022-08-17T20:41:16.977Z,101465.38
2022-08-17T20:43:49.028Z,101440.00
2022-08-17T20:46:30.716Z,101458.03
2022-08-17T20:49:19.135Z,101458.03
2022-08-17T20:52:00.770Z,101443.75
2022-08-17T20:54:47.018Z,101425.41
2022-08-17T20:57:34.419Z,101434.16
2022-08-17T21:00:14.967Z,101425.47
2022-08-17T21:02:47.159Z,101431.91
2022-08-17T21:05:34.404Z,101416.53
2022-08-17T21:08:16.165Z,101422.97
2022-08-17T21:10:46.961Z,101431.31
2022-08-17T21:13:13.883Z,101419.34
2022-08-17T21:15:42.011Z,101434.47
2022-08-17T21:18:25.955Z,101440.84
2022-08-17T21:21:37.084Z,101440.41
2022-08-17T21:24:15.550Z,101436.81
2022-08-17T21:27:04.502Z,101430.16
2022-08-17T21:29:33.961Z,101425.75
2022-08-17T21:32:03.821Z,101419.34
2022-08-17T21:35:07.158Z,101422.97
2022-08-17T21:37:58.515Z,101423.91
2022-08-17T21:40:30.136Z,101422.38
2022-08-17T21:42:59.271Z,101448.16
2022-08-17T21:45:38.063Z,101451.38
2022-08-17T21:48:19.749Z,101464.50
2022-08-17T21:50:59.151Z,101464.94
2022-08-17T21:53:33.657Z,101485.16
2022-08-17T21:56:00.763Z,101483.03
2022-08-17T21:58:31.106Z,101480.22
2022-08-17T22:01:31.861Z,101474.69
2022-08-17T22:04:17.843Z,101481.97
2022-08-17T22:06:52.535Z,101480.03
2022-08-17T22:09:40.408Z,101488.31
2022-08-17T22:12:20.576Z,101488.31
2022-08-17T22:14:57.276Z,101488.31
2022-08-17T22:17:29.761Z,101481.63
2022-08-17T22:20:16.838Z,101499.03
2022-08-17T22:23:04.867Z,101495.53
2022-08-17T22:25:35.953Z,101493.00
2022-08-17T22:28:45.536Z,101490.16
2022-08-17T22:31:15.886Z,101491.28
2022-08-17T22:33:44.554Z,101483.13
2022-08-17T22:36:34.499Z,101476.78
2022-08-17T22:39:22.578Z,101479.25
2022-08-17T22:41:59.369Z,101478.72
2022-08-17T22:44:37.822Z,101488.72
2022-08-17T22:47:29.350Z,101489.13
2022-08-17T22:50:00.238Z,101497.19
2022-08-17T22:52:32.232Z,101487.22
2022-08-17T22:55:36.082Z,101501.03
2022-08-17T22:58:29.875Z,101495.09
2022-08-17T23:00:56.611Z,101504.63
2022-08-17T23:03:25.824Z,101509.88
2022-08-17T23:06:08.138Z,101508.38
2022-08-17T23:08:54.912Z,101508.38
2022-08-17T23:11:36.533Z,101513.25
2022-08-17T23:14:15.601Z,101509.63
2022-08-17T23:16:42.979Z,101509.66
2022-08-17T23:19:11.629Z,101505.66
2022-08-17T23:21:38.688Z,101516.16
2022-08-17T23:24:07.807Z,101507.75
2022-08-17T23:26:38.003Z,101515.72
2022-08-17T23:29:08.951Z,101498.66
2022-08-17T23:31:37.297Z,101502.34
2022-08-17T23:34:05.951Z,101512.31
2022-08-17T23:36:36.051Z,101512.75
2022-08-17T23:39:04.323Z,101513.53
2022-08-17T23:41:35.929Z,101518.81
2022-08-17T23:44:05.562Z,101520.00
2022-08-17T23:46:32.840Z,101526.72
2022-08-17T23:48:59.572Z,101524.31
2022-08-17T23:51:34.588Z,101515.97
2022-08-17T23:54:09.331Z,101523.19
2022-08-17T23:56:44.408Z,101510.38
2022-08-17T23:59:12.884Z,101507.22
