createdAt,value
2023-02-15T00:01:12.061Z,23.18
2023-02-15T00:03:41.821Z,23.37
2023-02-15T00:06:11.600Z,24.70
2023-02-15T00:08:41.899Z,24.32
2023-02-15T00:11:17.553Z,25.08
2023-02-15T00:13:46.031Z,23.75
2023-02-15T00:16:14.571Z,23.75
2023-02-15T00:18:43.004Z,24.32
2023-02-15T00:21:11.598Z,25.08
2023-02-15T00:23:39.891Z,24.89
2023-02-15T00:26:13.347Z,24.89
2023-02-15T00:28:43.240Z,22.99
2023-02-15T00:31:13.607Z,23.56
2023-02-15T00:33:43.487Z,24.13
2023-02-15T00:36:14.349Z,23.75
2023-02-15T00:38:44.596Z,22.42
2023-02-15T00:41:14.487Z,22.99
2023-02-15T00:43:44.308Z,24.89
2023-02-15T00:46:14.073Z,24.32
2023-02-15T00:48:44.078Z,22.61
2023-02-15T00:51:14.125Z,24.13
2023-02-15T00:53:42.425Z,23.37
2023-02-15T00:56:11.667Z,23.56
2023-02-15T00:58:39.390Z,24.89
2023-02-15T01:01:11.853Z,24.89
2023-02-15T01:03:39.283Z,22.61
2023-02-15T01:06:07.686Z,23.37
2023-02-15T01:08:36.104Z,24.89
2023-02-15T01:11:12.733Z,25.08
2023-02-15T01:13:42.557Z,23.18
2023-02-15T01:16:10.447Z,24.13
2023-02-15T01:18:38.733Z,23.18
2023-02-15T01:21:20.653Z,23.94
2023-02-15T01:23:50.860Z,24.89
2023-02-15T01:26:20.702Z,24.13
2023-02-15T01:28:50.901Z,25.08
2023-02-15T01:31:22.493Z,24.89
2023-02-15T01:33:52.268Z,23.56
2023-02-15T01:36:22.039Z,24.32
2023-02-15T01:38:51.866Z,26.60
2023-02-15T01:41:23.244Z,25.84
2023-02-15T01:44:02.770Z,25.46
2023-02-15T01:46:51.722Z,22.99
2023-02-15T01:49:28.360Z,21.28
2023-02-15T01:51:58.180Z,22.04
2023-02-15T01:54:36.728Z,24.70
2023-02-15T01:57:15.970Z,26.60
2023-02-15T01:59:52.388Z,30.59
2023-02-15T02:02:25.516Z,29.07
2023-02-15T02:05:09.575Z,31.73
2023-02-15T02:07:44.752Z,30.59
2023-02-15T02:10:19.126Z,27.55
2023-02-15T02:12:54.079Z,26.03
2023-02-15T02:16:02.107Z,27.17
2023-02-15T02:19:05.267Z,26.60
2023-02-15T02:22:02.150Z,25.65
2023-02-15T02:25:09.855Z,26.41
2023-02-15T02:28:28.129Z,28.12
2023-02-15T02:31:26.015Z,30.02
2023-02-15T02:34:26.919Z,27.55
2023-02-15T02:37:16.891Z,29.64
2023-02-15T02:40:02.146Z,30.97
2023-02-15T02:42:52.165Z,32.49
2023-02-15T02:45:44.494Z,35.15
2023-02-15T02:48:22.586Z,35.15
2023-02-15T02:50:52.419Z,36.48
2023-02-15T02:53:22.198Z,38.95
2023-02-15T02:55:58.752Z,36.67
2023-02-15T02:58:52.727Z,39.90
2023-02-15T03:01:34.391Z,36.48
2023-02-15T03:04:18.336Z,38.19
2023-02-15T03:06:56.215Z,37.81
2023-02-15T03:09:45.206Z,39.33
2023-02-15T03:12:42.128Z,41.23
2023-02-15T03:15:21.890Z,40.47
2023-02-15T03:18:03.775Z,40.47
2023-02-15T03:20:38.937Z,38.00
2023-02-15T03:23:18.111Z,39.52
2023-02-15T03:25:57.592Z,38.00
2023-02-15T03:28:41.138Z,40.09
2023-02-15T03:31:16.197Z,38.38
2023-02-15T03:33:56.043Z,41.99
2023-02-15T03:36:40.153Z,41.80
2023-02-15T03:39:40.525Z,42.75
2023-02-15T03:42:34.836Z,40.28
2023-02-15T03:45:18.639Z,35.91
2023-02-15T03:47:52.416Z,37.05
2023-02-15T03:50:50.313Z,41.99
2023-02-15T03:53:24.425Z,41.04
2023-02-15T03:55:56.536Z,41.42
2023-02-15T03:58:45.327Z,33.25
2023-02-15T04:01:58.151Z,39.71
2023-02-15T04:04:35.570Z,41.99
2023-02-15T04:07:08.909Z,42.18
2023-02-15T04:09:57.260Z,39.33
2023-02-15T04:12:27.185Z,39.52
2023-02-15T04:15:15.555Z,39.71
2023-02-15T04:17:45.301Z,38.19
2023-02-15T04:20:31.212Z,39.90
2023-02-15T04:23:17.218Z,38.76
2023-02-15T04:25:47.032Z,40.85
2023-02-15T04:28:16.809Z,38.00
2023-02-15T04:30:47.966Z,38.00
2023-02-15T04:33:17.662Z,39.71
2023-02-15T04:35:47.515Z,37.81
2023-02-15T04:38:17.304Z,37.43
2023-02-15T04:40:50.008Z,37.05
2023-02-15T04:43:17.203Z,38.19
2023-02-15T04:45:52.709Z,36.67
2023-02-15T04:48:21.321Z,36.29
2023-02-15T04:50:51.100Z,38.57
2023-02-15T04:53:21.101Z,37.24
2023-02-15T04:55:50.818Z,36.67
2023-02-15T04:58:20.923Z,39.52
2023-02-15T05:00:50.701Z,38.76
2023-02-15T05:03:19.709Z,38.57
2023-02-15T05:05:47.743Z,40.85
2023-02-15T05:08:16.423Z,37.43
2023-02-15T05:10:44.657Z,40.85
2023-02-15T05:13:13.211Z,38.57
2023-02-15T05:15:43.052Z,37.05
2023-02-15T05:18:13.076Z,35.53
2023-02-15T05:20:41.659Z,37.43
2023-02-15T05:23:10.652Z,35.72
2023-02-15T05:25:58.210Z,36.48
2023-02-15T05:28:28.840Z,34.96
2023-02-15T05:31:20.395Z,34.01
2023-02-15T05:33:48.100Z,31.92
2023-02-15T05:36:15.433Z,34.58
2023-02-15T05:38:45.215Z,36.86
2023-02-15T05:41:15.544Z,40.28
2023-02-15T05:43:45.137Z,37.24
2023-02-15T05:46:14.947Z,35.34
2023-02-15T05:48:44.796Z,35.34
2023-02-15T05:51:16.017Z,32.11
2023-02-15T05:53:45.748Z,27.36
2023-02-15T05:56:15.486Z,22.80
2023-02-15T05:58:45.324Z,30.59
2023-02-15T06:01:19.116Z,32.68
2023-02-15T06:03:47.274Z,34.77
2023-02-15T06:06:15.396Z,37.05
2023-02-15T06:08:43.839Z,35.34
2023-02-15T06:11:11.876Z,31.54
2023-02-15T06:13:40.160Z,31.54
2023-02-15T06:16:08.662Z,27.17
2023-02-15T06:18:37.076Z,29.07
2023-02-15T06:21:05.455Z,26.41
2023-02-15T06:23:33.885Z,27.74
2023-02-15T06:26:02.625Z,28.88
2023-02-15T06:28:30.775Z,29.45
2023-02-15T06:30:59.153Z,34.01
2023-02-15T06:33:27.525Z,30.40
2023-02-15T06:35:55.926Z,25.65
2023-02-15T06:38:24.402Z,27.74
2023-02-15T06:40:52.746Z,30.59
2023-02-15T06:43:21.296Z,29.26
2023-02-15T06:45:49.718Z,24.70
2023-02-15T06:48:18.028Z,25.65
2023-02-15T06:50:46.400Z,27.93
2023-02-15T06:53:14.860Z,27.17
2023-02-15T06:55:43.249Z,31.16
2023-02-15T06:58:11.710Z,29.83
2023-02-15T07:00:40.135Z,31.92
2023-02-15T07:03:08.912Z,26.22
2023-02-15T07:05:36.899Z,25.84
2023-02-15T07:08:05.335Z,24.89
2023-02-15T07:10:33.703Z,25.08
2023-02-15T07:13:02.581Z,25.46
2023-02-15T07:15:30.722Z,27.55
2023-02-15T07:18:00.096Z,30.02
2023-02-15T07:20:27.709Z,26.22
2023-02-15T07:22:55.778Z,22.80
2023-02-15T07:25:24.181Z,25.27
2023-02-15T07:28:01.542Z,28.31
2023-02-15T07:30:30.914Z,30.21
2023-02-15T07:33:19.830Z,26.79
2023-02-15T07:35:57.906Z,28.69
2023-02-15T07:38:35.566Z,26.41
2023-02-15T07:41:09.080Z,30.02
2023-02-15T07:43:43.297Z,27.17
2023-02-15T07:46:17.388Z,22.80
2023-02-15T07:48:48.189Z,27.93
2023-02-15T07:51:16.817Z,25.08
2023-02-15T07:53:44.369Z,25.08
2023-02-15T07:56:15.611Z,18.62
2023-02-15T07:58:53.704Z,23.94
2023-02-15T08:01:34.483Z,22.61
2023-02-15T08:04:06.894Z,22.42
2023-02-15T08:06:37.627Z,22.23
2023-02-15T08:09:09.764Z,27.36
2023-02-15T08:11:42.442Z,28.31
2023-02-15T08:14:21.165Z,25.84
2023-02-15T08:16:54.143Z,26.41
2023-02-15T08:19:30.868Z,26.22
2023-02-15T08:22:07.760Z,26.98
2023-02-15T08:24:38.832Z,26.79
2023-02-15T08:27:08.248Z,24.89
2023-02-15T08:29:38.817Z,24.89
2023-02-15T08:32:11.524Z,29.07
2023-02-15T08:34:42.858Z,20.52
2023-02-15T08:37:11.536Z,26.98
2023-02-15T08:39:39.321Z,25.65
2023-02-15T08:42:13.723Z,28.50
2023-02-15T08:44:40.751Z,28.69
2023-02-15T08:47:10.503Z,27.55
2023-02-15T08:49:40.333Z,27.74
2023-02-15T08:52:10.115Z,27.93
2023-02-15T08:54:39.934Z,29.45
2023-02-15T08:57:11.261Z,28.88
2023-02-15T08:59:40.383Z,26.22
2023-02-15T09:02:12.336Z,29.64
2023-02-15T09:04:41.149Z,28.12
2023-02-15T09:07:10.931Z,30.40
2023-02-15T09:09:40.776Z,30.59
2023-02-15T09:12:17.795Z,27.93
2023-02-15T09:14:45.436Z,31.92
2023-02-15T09:17:14.967Z,33.44
2023-02-15T09:19:42.753Z,29.64
2023-02-15T09:22:12.511Z,29.45
2023-02-15T09:24:42.442Z,29.45
2023-02-15T09:27:12.284Z,29.64
2023-02-15T09:29:42.002Z,32.68
2023-02-15T09:32:16.049Z,31.16
2023-02-15T09:34:44.332Z,33.25
2023-02-15T09:37:14.114Z,29.83
2023-02-15T09:39:45.196Z,31.54
2023-02-15T09:42:48.795Z,30.97
2023-02-15T09:45:39.457Z,25.46
2023-02-15T09:48:39.186Z,23.75
2023-02-15T09:51:50.955Z,26.98
2023-02-15T09:54:37.257Z,28.31
2023-02-15T09:57:47.506Z,30.59
2023-02-15T10:00:38.535Z,32.68
2023-02-15T10:03:34.877Z,30.02
2023-02-15T10:06:32.169Z,30.21
2023-02-15T10:09:23.600Z,30.59
2023-02-15T10:12:01.228Z,32.30
2023-02-15T10:14:38.747Z,29.83
2023-02-15T10:17:28.736Z,32.68
2023-02-15T10:20:40.120Z,28.69
2023-02-15T10:23:41.856Z,31.92
2023-02-15T10:26:20.393Z,32.87
2023-02-15T10:28:57.732Z,32.49
2023-02-15T10:31:49.820Z,31.73
2023-02-15T10:34:40.619Z,30.21
2023-02-15T10:37:47.051Z,34.77
2023-02-15T10:40:48.788Z,30.78
2023-02-15T10:43:40.765Z,26.03
2023-02-15T10:46:32.218Z,32.11
2023-02-15T10:49:38.464Z,28.69
2023-02-15T10:52:19.068Z,26.98
2023-02-15T10:55:26.348Z,24.32
2023-02-15T10:58:16.848Z,32.87
2023-02-15T11:01:21.290Z,33.25
2023-02-15T11:04:29.615Z,32.30
2023-02-15T11:07:06.872Z,30.59
2023-02-15T11:09:54.330Z,32.30
2023-02-15T11:12:30.092Z,32.49
2023-02-15T11:15:11.426Z,34.20
2023-02-15T11:17:51.635Z,33.25
2023-02-15T11:20:34.334Z,34.39
2023-02-15T11:23:16.336Z,30.59
2023-02-15T11:25:59.047Z,31.92
2023-02-15T11:29:06.859Z,33.44
2023-02-15T11:31:47.180Z,31.92
2023-02-15T11:34:32.386Z,28.50
2023-02-15T11:37:53.177Z,30.40
2023-02-15T11:40:35.476Z,32.87
2023-02-15T11:43:43.493Z,31.54
2023-02-15T11:46:14.433Z,30.21
2023-02-15T11:48:44.210Z,31.16
2023-02-15T11:51:24.032Z,26.98
2023-02-15T11:53:53.899Z,27.17
2023-02-15T11:56:27.347Z,28.69
2023-02-15T11:59:04.528Z,26.79
2023-02-15T12:01:37.737Z,26.22
2023-02-15T12:04:19.373Z,27.74
2023-02-15T12:07:29.532Z,25.27
2023-02-15T12:10:19.311Z,25.46
2023-02-15T12:12:49.170Z,23.56
2023-02-15T12:15:33.211Z,24.70
2023-02-15T12:18:03.466Z,27.17
2023-02-15T12:20:37.051Z,26.98
2023-02-15T12:23:15.740Z,29.83
2023-02-15T12:25:57.647Z,27.17
2023-02-15T12:28:42.853Z,27.74
2023-02-15T12:31:37.255Z,27.36
2023-02-15T12:34:43.699Z,27.36
2023-02-15T12:37:28.779Z,20.90
2023-02-15T12:40:01.573Z,21.47
2023-02-15T12:42:45.521Z,21.66
2023-02-15T12:45:34.766Z,23.75
2023-02-15T12:48:13.149Z,24.70
2023-02-15T12:50:54.690Z,23.75
2023-02-15T12:53:38.810Z,21.47
2023-02-15T12:56:11.414Z,23.56
2023-02-15T12:58:42.069Z,20.90
2023-02-15T13:01:11.837Z,21.66
2023-02-15T13:04:07.351Z,22.23
2023-02-15T13:06:47.213Z,20.71
2023-02-15T13:09:33.405Z,18.43
2023-02-15T13:12:21.761Z,19.38
2023-02-15T13:14:55.788Z,18.81
2023-02-15T13:17:34.710Z,19.19
2023-02-15T13:20:24.830Z,19.76
2023-02-15T13:23:06.897Z,21.28
2023-02-15T13:25:51.131Z,19.19
2023-02-15T13:28:25.689Z,22.99
2023-02-15T13:30:56.264Z,27.93
2023-02-15T13:33:37.368Z,23.18
2023-02-15T13:36:35.145Z,20.52
2023-02-15T13:39:40.631Z,19.38
2023-02-15T13:42:30.600Z,18.43
2023-02-15T13:45:06.362Z,16.91
2023-02-15T13:48:04.324Z,16.91
2023-02-15T13:51:14.491Z,17.10
2023-02-15T13:53:59.901Z,16.53
2023-02-15T13:57:28.030Z,15.77
2023-02-15T14:00:50.387Z,17.86
2023-02-15T14:04:07.354Z,16.34
2023-02-15T14:07:11.334Z,16.91
2023-02-15T14:10:18.942Z,17.86
2023-02-15T14:13:31.438Z,18.24
2023-02-15T14:16:21.589Z,15.58
2023-02-15T14:19:26.254Z,18.81
2023-02-15T14:22:23.554Z,18.81
2023-02-15T14:25:18.422Z,17.86
2023-02-15T14:28:15.181Z,17.10
2023-02-15T14:30:51.482Z,16.34
2023-02-15T14:33:34.929Z,18.24
2023-02-15T14:36:11.368Z,17.29
2023-02-15T14:39:06.498Z,15.01
2023-02-15T14:41:59.646Z,15.20
2023-02-15T14:44:51.971Z,14.63
2023-02-15T14:47:45.825Z,11.21
2023-02-15T14:50:48.376Z,10.83
2023-02-15T14:53:39.527Z,11.40
2023-02-15T14:56:14.577Z,11.78
2023-02-15T14:58:53.323Z,11.59
2023-02-15T15:01:36.834Z,11.78
2023-02-15T15:04:27.022Z,11.59
2023-02-15T15:07:24.373Z,10.64
2023-02-15T15:10:38.410Z,11.40
2023-02-15T15:13:33.286Z,12.73
2023-02-15T15:16:37.993Z,11.78
2023-02-15T15:19:12.710Z,11.40
2023-02-15T15:21:51.724Z,11.21
2023-02-15T15:24:39.445Z,11.78
2023-02-15T15:27:46.938Z,11.21
2023-02-15T15:30:19.803Z,10.64
2023-02-15T15:32:55.710Z,11.40
2023-02-15T15:35:53.686Z,11.02
2023-02-15T15:38:54.131Z,11.40
2023-02-15T15:41:28.542Z,11.78
2023-02-15T15:45:00.406Z,11.59
2023-02-15T15:47:44.643Z,11.21
2023-02-15T15:50:19.325Z,10.64
2023-02-15T15:52:55.739Z,10.64
2023-02-15T15:55:33.143Z,11.59
2023-02-15T15:58:09.273Z,10.26
2023-02-15T16:00:52.419Z,11.02
2023-02-15T16:03:26.060Z,10.45
2023-02-15T16:05:56.303Z,11.59
2023-02-15T16:08:37.608Z,10.64
2023-02-15T16:11:24.003Z,10.07
2023-02-15T16:13:54.880Z,9.50
2023-02-15T16:16:30.562Z,10.64
2023-02-15T16:19:00.734Z,10.64
2023-02-15T16:21:36.754Z,10.83
2023-02-15T16:24:19.501Z,10.07
2023-02-15T16:27:35.359Z,11.02
2023-02-15T16:30:34.887Z,12.92
2023-02-15T16:33:16.652Z,11.21
2023-02-15T16:36:04.020Z,11.02
2023-02-15T16:38:42.942Z,11.78
2023-02-15T16:41:28.850Z,11.40
2023-02-15T16:44:09.203Z,12.35
2023-02-15T16:46:49.261Z,11.97
2023-02-15T16:49:26.228Z,14.06
2023-02-15T16:52:01.894Z,12.54
2023-02-15T16:54:34.666Z,13.11
2023-02-15T16:57:04.547Z,12.92
2023-02-15T16:59:48.023Z,12.73
2023-02-15T17:02:53.538Z,12.54
2023-02-15T17:05:23.745Z,12.73
2023-02-15T17:08:03.584Z,11.78
2023-02-15T17:10:42.632Z,11.97
2023-02-15T17:13:17.852Z,10.64
2023-02-15T17:16:00.487Z,10.45
2023-02-15T17:18:31.282Z,10.07
2023-02-15T17:21:11.644Z,10.26
2023-02-15T17:23:47.259Z,8.93
2023-02-15T17:26:31.247Z,9.88
2023-02-15T17:29:23.708Z,9.31
2023-02-15T17:31:58.677Z,10.07
2023-02-15T17:35:12.020Z,10.64
2023-02-15T17:37:41.632Z,10.26
2023-02-15T17:40:34.192Z,10.64
2023-02-15T17:43:03.370Z,11.40
2023-02-15T17:45:36.789Z,12.35
2023-02-15T17:48:07.406Z,11.40
2023-02-15T17:50:37.445Z,11.78
2023-02-15T17:53:10.007Z,11.02
2023-02-15T17:55:40.196Z,13.49
2023-02-15T17:58:19.562Z,13.30
2023-02-15T18:01:16.823Z,13.68
2023-02-15T18:04:10.795Z,12.73
2023-02-15T18:07:03.728Z,14.06
2023-02-15T18:09:52.110Z,13.68
2023-02-15T18:12:29.589Z,14.44
2023-02-15T18:15:01.707Z,14.82
2023-02-15T18:17:46.246Z,15.01
2023-02-15T18:20:24.686Z,16.34
2023-02-15T18:22:55.011Z,15.20
2023-02-15T18:25:25.701Z,15.39
2023-02-15T18:27:55.973Z,15.77
2023-02-15T18:30:27.003Z,15.77
2023-02-15T18:32:59.347Z,17.10
2023-02-15T18:35:32.939Z,16.91
2023-02-15T18:38:02.756Z,15.96
2023-02-15T18:40:32.878Z,15.58
2023-02-15T18:43:02.704Z,17.29
2023-02-15T18:45:33.284Z,16.15
2023-02-15T18:48:03.834Z,17.48
2023-02-15T18:50:37.565Z,16.91
2023-02-15T18:53:17.646Z,16.91
2023-02-15T18:55:49.658Z,17.67
2023-02-15T18:58:24.599Z,16.72
2023-02-15T19:00:55.087Z,18.81
2023-02-15T19:03:24.702Z,17.67
2023-02-15T19:05:54.610Z,18.43
2023-02-15T19:08:24.612Z,18.43
2023-02-15T19:11:01.867Z,18.81
2023-02-15T19:13:31.989Z,19.95
2023-02-15T19:16:02.150Z,20.33
2023-02-15T19:18:32.211Z,17.67
2023-02-15T19:20:59.149Z,17.10
2023-02-15T19:23:26.971Z,18.43
2023-02-15T19:25:56.816Z,16.91
2023-02-15T19:28:33.791Z,14.63
2023-02-15T19:31:03.889Z,14.06
2023-02-15T19:33:34.632Z,13.30
2023-02-15T19:36:12.283Z,13.30
2023-02-15T19:38:42.265Z,12.35
2023-02-15T19:41:30.731Z,12.92
2023-02-15T19:44:01.443Z,13.68
2023-02-15T19:46:31.606Z,15.01
2023-02-15T19:48:59.914Z,13.11
2023-02-15T19:51:28.235Z,13.68
2023-02-15T19:53:57.845Z,13.30
2023-02-15T19:56:26.898Z,14.44
2023-02-15T19:58:57.761Z,15.96
2023-02-15T20:01:25.447Z,15.77
2023-02-15T20:03:53.489Z,16.91
2023-02-15T20:06:21.670Z,14.63
2023-02-15T20:08:51.064Z,15.39
2023-02-15T20:11:18.357Z,16.34
2023-02-15T20:13:46.724Z,15.77
2023-02-15T20:16:15.602Z,17.86
2023-02-15T20:18:46.509Z,17.86
2023-02-15T20:21:18.217Z,17.29
2023-02-15T20:23:47.994Z,17.86
2023-02-15T20:26:21.093Z,15.96
2023-02-15T20:28:51.021Z,19.76
2023-02-15T20:31:21.874Z,19.00
2023-02-15T20:33:52.774Z,19.95
2023-02-15T20:36:23.288Z,18.81
2023-02-15T20:38:53.106Z,19.38
2023-02-15T20:41:47.006Z,19.00
2023-02-15T20:44:25.437Z,18.81
2023-02-15T20:46:59.148Z,19.19
2023-02-15T20:49:29.474Z,19.19
2023-02-15T20:52:02.740Z,18.62
2023-02-15T20:54:36.879Z,17.48
2023-02-15T20:57:11.932Z,17.29
2023-02-15T20:59:42.339Z,19.19
2023-02-15T21:02:23.416Z,18.43
2023-02-15T21:04:53.744Z,19.95
2023-02-15T21:07:23.533Z,19.95
2023-02-15T21:09:54.487Z,19.38
2023-02-15T21:12:25.058Z,19.38
2023-02-15T21:14:54.784Z,19.19
2023-02-15T21:17:24.659Z,19.19
2023-02-15T21:19:54.451Z,20.14
2023-02-15T21:22:24.804Z,18.43
2023-02-15T21:24:55.112Z,17.48
2023-02-15T21:27:24.870Z,17.29
2023-02-15T21:29:53.239Z,18.05
2023-02-15T21:32:21.858Z,17.10
2023-02-15T21:34:50.204Z,17.48
2023-02-15T21:37:34.155Z,18.05
2023-02-15T21:40:06.908Z,17.29
2023-02-15T21:42:55.180Z,17.10
2023-02-15T21:45:43.896Z,17.48
2023-02-15T21:48:14.081Z,17.10
2023-02-15T21:51:02.892Z,17.67
2023-02-15T21:53:42.507Z,18.62
2023-02-15T21:56:20.033Z,17.29
2023-02-15T21:58:50.065Z,17.29
2023-02-15T22:01:28.069Z,16.72
2023-02-15T22:03:59.166Z,18.05
2023-02-15T22:06:29.074Z,18.81
2023-02-15T22:08:58.895Z,17.86
2023-02-15T22:11:29.985Z,16.15
2023-02-15T22:13:59.745Z,17.48
2023-02-15T22:16:30.625Z,17.29
2023-02-15T22:19:00.341Z,16.91
2023-02-15T22:21:31.522Z,15.96
2023-02-15T22:24:01.084Z,15.77
2023-02-15T22:26:30.822Z,16.53
2023-02-15T22:29:00.636Z,15.58
2023-02-15T22:31:30.623Z,17.29
2023-02-15T22:34:00.730Z,15.77
2023-02-15T22:36:31.322Z,15.77
2023-02-15T22:39:00.863Z,16.15
2023-02-15T22:41:31.822Z,14.82
2023-02-15T22:44:00.005Z,16.72
2023-02-15T22:46:29.637Z,15.39
2023-02-15T22:48:56.896Z,15.01
2023-02-15T22:51:26.769Z,13.68
2023-02-15T22:53:55.480Z,15.39
2023-02-15T22:56:45.864Z,15.39
2023-02-15T22:59:29.955Z,15.20
2023-02-15T23:01:58.483Z,15.01
2023-02-15T23:04:29.631Z,16.53
2023-02-15T23:07:01.033Z,15.20
2023-02-15T23:09:30.605Z,14.82
2023-02-15T23:12:00.383Z,15.39
2023-02-15T23:14:36.836Z,14.63
2023-02-15T23:17:06.608Z,15.39
2023-02-15T23:19:36.370Z,16.53
2023-02-15T23:22:14.278Z,15.58
2023-02-15T23:24:52.615Z,13.87
2023-02-15T23:27:41.082Z,14.82
2023-02-15T23:30:15.160Z,15.01
2023-02-15T23:32:45.035Z,15.58
2023-02-15T23:35:18.541Z,15.96
2023-02-15T23:37:48.627Z,16.91
2023-02-15T23:40:40.359Z,15.01
2023-02-15T23:43:19.586Z,15.96
2023-02-15T23:45:49.436Z,15.20
2023-02-15T23:48:35.665Z,15.01
2023-02-15T23:51:06.755Z,14.82
2023-02-15T23:53:36.522Z,14.06
2023-02-15T23:56:06.973Z,14.63
2023-02-15T23:58:41.653Z,15.39
