createdAt,value
2022-11-10T00:00:38.187Z,6.47
2022-11-10T00:08:05.888Z,6.47
2022-11-10T00:15:04.931Z,5.22
2022-11-10T00:18:23.061Z,5.18
2022-11-10T00:28:34.804Z,4.82
2022-11-10T00:35:16.328Z,6.72
2022-11-10T00:42:13.323Z,5.18
2022-11-10T00:46:00.114Z,6.55
2022-11-10T00:56:16.153Z,5.35
2022-11-10T00:59:25.130Z,4.40
2022-11-10T01:02:43.307Z,4.82
2022-11-10T01:06:16.457Z,4.78
2022-11-10T01:09:43.737Z,7.05
2022-11-10T01:13:15.341Z,4.18
2022-11-10T01:17:02.104Z,6.53
2022-11-10T01:23:14.836Z,3.35
2022-11-10T01:26:10.522Z,4.25
2022-11-10T01:29:02.638Z,6.22
2022-11-10T01:31:53.618Z,2.03
2022-11-10T01:34:53.848Z,3.85
2022-11-10T01:40:40.166Z,6.00
2022-11-10T01:43:31.935Z,4.47
2022-11-10T01:46:22.205Z,3.50
2022-11-10T01:49:17.069Z,3.08
2022-11-10T01:52:13.676Z,2.28
2022-11-10T01:55:04.667Z,3.13
2022-11-10T01:57:56.132Z,3.15
2022-11-10T02:00:47.100Z,4.80
2022-11-10T02:03:44.772Z,2.60
2022-11-10T02:06:39.313Z,4.72
2022-11-10T02:09:30.138Z,8.68
2022-11-10T02:12:37.035Z,3.97
2022-11-10T02:15:30.112Z,4.38
2022-11-10T02:18:20.579Z,3.30
2022-11-10T02:21:11.109Z,3.80
2022-11-10T02:24:02.282Z,3.78
2022-11-10T02:26:56.715Z,5.03
2022-11-10T02:29:47.167Z,5.32
2022-11-10T02:32:37.882Z,6.93
2022-11-10T02:35:28.435Z,4.15
2022-11-10T02:38:19.329Z,5.20
2022-11-10T02:41:10.356Z,4.38
2022-11-10T02:44:01.440Z,2.97
2022-11-10T02:46:52.460Z,4.85
2022-11-10T02:49:45.237Z,2.95
2022-11-10T02:52:36.137Z,5.15
2022-11-10T02:55:27.045Z,2.25
2022-11-10T02:58:17.851Z,2.13
2022-11-10T03:01:08.511Z,3.05
2022-11-10T03:03:59.318Z,2.35
2022-11-10T03:06:49.938Z,1.70
2022-11-10T03:09:40.830Z,2.35
2022-11-10T03:12:31.650Z,3.47
2022-11-10T03:15:22.700Z,2.63
2022-11-10T03:18:13.163Z,4.25
2022-11-10T03:21:04.162Z,3.17
2022-11-10T03:23:54.761Z,3.40
2022-11-10T03:26:45.080Z,4.57
2022-11-10T03:29:35.856Z,7.85
2022-11-10T03:32:26.862Z,6.60
2022-11-10T03:35:17.897Z,6.00
2022-11-10T03:38:09.204Z,4.28
2022-11-10T03:44:10.886Z,6.88
2022-11-10T03:47:04.040Z,4.82
2022-11-10T03:49:54.594Z,10.02
2022-11-10T03:52:47.042Z,8.93
2022-11-10T03:55:37.739Z,8.05
2022-11-10T03:58:28.848Z,7.57
2022-11-10T04:01:19.813Z,11.27
2022-11-10T04:04:31.371Z,8.68
2022-11-10T04:07:40.888Z,9.07
2022-11-10T04:10:31.709Z,9.40
2022-11-10T04:13:41.394Z,6.43
2022-11-10T04:16:32.076Z,9.23
2022-11-10T04:19:22.707Z,9.50
2022-11-10T04:22:33.340Z,10.63
2022-11-10T04:25:24.023Z,12.18
2022-11-10T04:28:14.411Z,14.88
2022-11-10T04:31:05.606Z,9.38
2022-11-10T04:33:57.588Z,9.40
2022-11-10T04:36:48.115Z,10.70
2022-11-10T04:39:38.636Z,14.93
2022-11-10T04:42:29.100Z,9.95
2022-11-10T04:45:20.177Z,7.45
2022-11-10T04:48:10.927Z,11.23
2022-11-10T04:51:06.297Z,9.65
2022-11-10T04:53:57.214Z,14.07
2022-11-10T04:56:47.926Z,11.55
2022-11-10T04:59:38.481Z,14.95
2022-11-10T05:02:29.121Z,14.60
2022-11-10T05:05:19.791Z,14.63
2022-11-10T05:08:10.673Z,33.58
2022-11-10T05:11:01.503Z,64.93
2022-11-10T05:13:51.795Z,43.28
2022-11-10T05:16:42.137Z,42.80
2022-11-10T05:19:32.640Z,50.00
2022-11-10T05:22:23.084Z,37.47
2022-11-10T05:25:13.552Z,14.52
2022-11-10T05:28:06.068Z,11.52
2022-11-10T05:30:56.972Z,11.70
2022-11-10T05:33:47.740Z,11.02
2022-11-10T05:36:38.227Z,8.40
2022-11-10T05:39:28.887Z,10.05
2022-11-10T05:42:19.278Z,10.35
2022-11-10T05:45:10.614Z,12.05
2022-11-10T05:48:01.315Z,9.63
2022-11-10T05:50:52.096Z,9.80
2022-11-10T05:53:43.168Z,11.38
2022-11-10T05:56:34.250Z,11.65
2022-11-10T05:59:24.928Z,7.85
2022-11-10T06:02:15.727Z,11.55
2022-11-10T06:05:07.270Z,15.13
2022-11-10T06:07:58.271Z,8.40
2022-11-10T06:10:49.183Z,11.50
2022-11-10T06:13:40.008Z,12.23
2022-11-10T06:16:31.225Z,9.10
2022-11-10T06:19:21.959Z,7.93
2022-11-10T06:22:13.149Z,9.63
2022-11-10T06:25:04.300Z,10.20
2022-11-10T06:27:55.446Z,12.27
2022-11-10T06:30:46.018Z,26.70
2022-11-10T06:33:36.820Z,21.10
2022-11-10T06:36:27.581Z,17.92
2022-11-10T06:39:17.962Z,17.50
2022-11-10T06:42:08.784Z,17.90
2022-11-10T06:44:59.432Z,19.67
2022-11-10T06:47:58.435Z,10.77
2022-11-10T06:50:49.109Z,8.43
2022-11-10T06:53:40.196Z,10.98
2022-11-10T06:56:30.744Z,9.63
2022-11-10T06:59:21.625Z,12.10
2022-11-10T07:02:15.559Z,9.68
2022-11-10T07:05:06.703Z,12.75
2022-11-10T07:08:01.339Z,17.58
2022-11-10T07:10:54.325Z,29.83
2022-11-10T07:13:44.896Z,34.72
2022-11-10T07:16:35.705Z,25.83
2022-11-10T07:19:26.198Z,24.73
2022-11-10T07:22:16.850Z,17.63
2022-11-10T07:25:07.616Z,13.05
2022-11-10T07:27:59.997Z,14.98
2022-11-10T07:30:50.687Z,19.52
2022-11-10T07:33:41.355Z,20.65
2022-11-10T07:36:32.317Z,19.17
2022-11-10T07:39:23.207Z,19.65
2022-11-10T07:42:13.699Z,26.25
2022-11-10T07:45:04.448Z,22.80
2022-11-10T07:48:00.099Z,23.27
2022-11-10T07:50:51.424Z,26.90
2022-11-10T07:53:42.101Z,34.33
2022-11-10T07:56:32.980Z,28.50
2022-11-10T07:59:23.766Z,17.63
2022-11-10T08:02:14.363Z,18.75
2022-11-10T08:05:05.051Z,16.23
2022-11-10T08:07:55.681Z,14.27
2022-11-10T08:10:46.872Z,10.80
2022-11-10T08:13:37.686Z,15.73
2022-11-10T08:16:28.518Z,18.38
2022-11-10T08:19:19.036Z,17.00
2022-11-10T08:22:09.854Z,25.65
2022-11-10T08:25:00.331Z,14.85
2022-11-10T08:28:00.252Z,9.55
2022-11-10T08:30:50.876Z,8.80
2022-11-10T08:33:41.932Z,11.07
2022-11-10T08:36:32.651Z,13.25
2022-11-10T08:39:38.182Z,11.13
2022-11-10T08:42:29.339Z,13.07
2022-11-10T08:45:19.576Z,11.40
2022-11-10T08:48:15.435Z,11.65
2022-11-10T08:51:05.867Z,15.55
2022-11-10T08:53:56.656Z,8.35
2022-11-10T08:56:47.262Z,9.45
2022-11-10T08:59:37.775Z,9.25
2022-11-10T09:02:28.364Z,12.40
2022-11-10T09:05:19.466Z,11.20
2022-11-10T09:08:10.617Z,7.47
2022-11-10T09:11:04.484Z,8.07
2022-11-10T09:13:54.843Z,5.20
2022-11-10T09:16:45.579Z,5.10
2022-11-10T09:19:36.216Z,8.88
2022-11-10T09:22:27.363Z,6.95
2022-11-10T09:25:18.094Z,6.60
2022-11-10T09:28:13.519Z,9.52
2022-11-10T09:31:04.136Z,8.82
2022-11-10T09:33:54.718Z,7.60
2022-11-10T09:36:45.274Z,5.57
2022-11-10T09:39:35.673Z,8.13
2022-11-10T09:42:39.856Z,12.77
2022-11-10T09:45:38.700Z,7.18
2022-11-10T09:48:32.909Z,4.20
2022-11-10T09:51:30.573Z,4.93
2022-11-10T09:54:44.180Z,5.28
2022-11-10T09:57:34.609Z,6.32
2022-11-10T10:00:25.812Z,5.80
2022-11-10T10:03:24.632Z,5.03
2022-11-10T10:06:16.673Z,7.63
2022-11-10T10:09:24.521Z,7.93
2022-11-10T10:12:15.332Z,4.03
2022-11-10T10:15:29.214Z,7.03
2022-11-10T10:18:32.288Z,8.90
2022-11-10T10:21:25.566Z,3.55
2022-11-10T10:24:22.129Z,5.43
2022-11-10T10:27:21.507Z,4.70
2022-11-10T10:30:16.932Z,5.63
2022-11-10T10:33:19.487Z,8.13
2022-11-10T10:36:24.027Z,5.68
2022-11-10T10:39:30.917Z,7.90
2022-11-10T10:42:36.240Z,5.95
2022-11-10T10:45:29.931Z,4.72
2022-11-10T10:48:29.076Z,8.38
2022-11-10T10:51:30.997Z,6.53
2022-11-10T10:54:25.923Z,7.15
2022-11-10T10:57:29.229Z,8.27
2022-11-10T11:00:24.288Z,6.18
2022-11-10T11:03:44.498Z,4.68
2022-11-10T11:06:35.913Z,5.50
2022-11-10T11:09:40.625Z,6.03
2022-11-10T11:12:34.294Z,6.63
2022-11-10T11:15:30.434Z,7.55
2022-11-10T11:18:27.131Z,4.15
2022-11-10T11:21:37.228Z,6.50
2022-11-10T11:24:51.349Z,4.15
2022-11-10T11:28:18.502Z,7.18
2022-11-10T11:31:24.382Z,9.52
2022-11-10T11:34:43.418Z,4.97
2022-11-10T11:38:00.276Z,5.95
2022-11-10T11:41:13.062Z,11.70
2022-11-10T11:44:16.396Z,6.63
2022-11-10T11:47:20.074Z,4.80
2022-11-10T11:50:36.967Z,4.40
2022-11-10T11:53:45.886Z,2.95
2022-11-10T11:56:41.832Z,9.82
2022-11-10T11:59:48.889Z,5.18
2022-11-10T12:02:52.623Z,6.35
2022-11-10T12:09:16.389Z,3.85
2022-11-10T12:12:18.790Z,5.40
2022-11-10T12:15:30.949Z,3.65
2022-11-10T12:18:33.882Z,7.28
2022-11-10T12:21:49.173Z,5.70
2022-11-10T12:24:50.580Z,8.60
2022-11-10T12:27:46.193Z,5.22
2022-11-10T12:30:39.831Z,6.25
2022-11-10T12:33:45.571Z,4.55
2022-11-10T12:36:37.652Z,6.00
2022-11-10T12:39:51.448Z,5.53
2022-11-10T12:42:46.044Z,6.75
2022-11-10T12:45:59.955Z,5.80
2022-11-10T12:49:02.601Z,5.90
2022-11-10T12:52:35.360Z,8.13
2022-11-10T12:55:36.311Z,5.15
2022-11-10T12:58:27.995Z,7.18
2022-11-10T13:01:20.560Z,6.00
2022-11-10T13:04:14.640Z,8.00
2022-11-10T13:07:11.900Z,6.40
2022-11-10T13:10:25.930Z,4.80
2022-11-10T13:13:16.584Z,4.07
2022-11-10T13:16:09.236Z,4.40
2022-11-10T13:18:59.759Z,4.03
2022-11-10T13:21:53.241Z,4.07
2022-11-10T13:24:44.606Z,4.83
2022-11-10T13:27:38.419Z,2.83
2022-11-10T13:30:45.516Z,3.13
2022-11-10T13:33:37.907Z,4.93
2022-11-10T13:36:39.325Z,7.32
2022-11-10T13:39:33.933Z,6.32
2022-11-10T13:42:24.808Z,6.55
2022-11-10T13:45:33.234Z,4.53
2022-11-10T13:48:43.070Z,5.65
2022-11-10T13:51:45.461Z,4.22
2022-11-10T13:55:11.766Z,1.80
2022-11-10T13:58:08.542Z,6.75
2022-11-10T14:01:17.437Z,5.60
2022-11-10T14:04:08.189Z,4.63
2022-11-10T14:06:59.411Z,3.10
2022-11-10T14:09:55.099Z,4.82
2022-11-10T14:12:58.047Z,5.53
2022-11-10T14:15:49.966Z,9.45
2022-11-10T14:18:45.563Z,5.32
2022-11-10T14:21:46.285Z,4.78
2022-11-10T14:25:06.007Z,5.22
2022-11-10T14:27:58.386Z,4.18
2022-11-10T14:30:54.080Z,5.75
2022-11-10T14:33:54.264Z,4.22
2022-11-10T14:36:59.247Z,4.30
2022-11-10T14:39:53.413Z,7.85
2022-11-10T14:45:38.705Z,4.35
2022-11-10T14:48:31.869Z,1.83
2022-11-10T14:51:22.385Z,2.42
2022-11-10T14:54:23.268Z,4.25
2022-11-10T14:57:18.882Z,7.03
2022-11-10T15:00:17.417Z,5.25
2022-11-10T15:03:10.602Z,4.97
2022-11-10T15:06:02.889Z,4.73
2022-11-10T15:08:53.399Z,4.78
2022-11-10T15:11:53.477Z,3.30
2022-11-10T15:14:46.471Z,5.90
2022-11-10T15:17:47.056Z,7.30
2022-11-10T15:20:41.585Z,7.93
2022-11-10T15:23:36.647Z,3.30
2022-11-10T15:26:32.372Z,4.35
2022-11-10T15:29:24.546Z,7.70
2022-11-10T15:32:18.098Z,3.97
2022-11-10T15:35:28.817Z,5.03
2022-11-10T15:38:21.151Z,7.90
2022-11-10T15:41:15.455Z,4.80
2022-11-10T15:44:19.424Z,3.85
2022-11-10T15:47:12.430Z,3.55
2022-11-10T15:50:03.184Z,8.20
2022-11-10T15:52:53.664Z,7.15
2022-11-10T15:55:45.164Z,4.72
2022-11-10T15:58:36.307Z,8.07
2022-11-10T16:01:26.826Z,13.68
2022-11-10T16:04:17.787Z,9.98
2022-11-10T16:07:09.240Z,9.55
2022-11-10T16:09:59.992Z,4.97
2022-11-10T16:12:50.768Z,5.15
2022-11-10T16:15:42.194Z,5.72
2022-11-10T16:18:32.977Z,8.00
2022-11-10T16:21:25.901Z,6.93
2022-11-10T16:24:16.586Z,6.82
2022-11-10T16:27:12.475Z,5.90
2022-11-10T16:30:02.854Z,7.90
2022-11-10T16:32:55.527Z,14.05
2022-11-10T16:35:52.785Z,14.30
2022-11-10T16:38:43.632Z,11.05
2022-11-10T16:41:34.627Z,9.65
2022-11-10T16:44:25.653Z,11.80
2022-11-10T16:47:19.103Z,20.58
2022-11-10T16:50:35.460Z,16.37
2022-11-10T16:53:28.987Z,51.67
2022-11-10T16:56:21.507Z,39.85
2022-11-10T16:59:13.576Z,40.53
2022-11-10T17:02:03.980Z,57.90
2022-11-10T17:04:55.351Z,23.63
2022-11-10T17:07:45.804Z,12.32
2022-11-10T17:10:36.411Z,13.40
2022-11-10T17:13:26.857Z,13.57
2022-11-10T17:16:27.084Z,13.25
2022-11-10T17:19:26.495Z,7.25
2022-11-10T17:22:19.429Z,10.20
2022-11-10T17:25:17.089Z,16.60
2022-11-10T17:28:13.187Z,9.95
2022-11-10T17:31:04.185Z,16.67
2022-11-10T17:33:54.603Z,13.70
2022-11-10T17:36:45.413Z,9.25
2022-11-10T17:39:36.502Z,20.08
2022-11-10T17:42:27.351Z,22.33
2022-11-10T17:45:23.365Z,17.35
2022-11-10T17:48:13.813Z,20.08
2022-11-10T17:51:05.433Z,21.38
2022-11-10T17:53:56.824Z,19.63
2022-11-10T17:56:47.427Z,17.63
2022-11-10T17:59:38.531Z,23.77
2022-11-10T18:02:29.161Z,23.17
2022-11-10T18:05:19.848Z,18.75
2022-11-10T18:08:11.956Z,21.10
2022-11-10T18:11:02.480Z,28.02
2022-11-10T18:13:53.412Z,56.40
2022-11-10T18:16:44.106Z,49.38
2022-11-10T18:19:34.895Z,49.80
2022-11-10T18:22:25.725Z,51.75
2022-11-10T18:25:16.432Z,53.85
2022-11-10T18:28:07.424Z,43.75
2022-11-10T18:30:57.840Z,34.13
2022-11-10T18:33:49.134Z,29.60
2022-11-10T18:36:39.670Z,35.58
2022-11-10T18:39:30.326Z,30.35
2022-11-10T18:42:20.885Z,35.55
2022-11-10T18:45:11.539Z,35.17
2022-11-10T18:48:03.502Z,31.73
2022-11-10T18:50:54.245Z,40.92
2022-11-10T18:53:44.518Z,45.28
2022-11-10T18:56:35.102Z,36.45
2022-11-10T18:59:26.222Z,35.45
2022-11-10T19:02:16.843Z,29.23
2022-11-10T19:05:08.291Z,25.75
2022-11-10T19:07:58.771Z,35.10
2022-11-10T19:10:49.267Z,30.40
2022-11-10T19:13:40.416Z,31.50
2022-11-10T19:16:31.363Z,37.60
2022-11-10T19:19:21.678Z,40.83
2022-11-10T19:22:12.121Z,34.00
2022-11-10T19:25:10.308Z,43.20
2022-11-10T19:28:01.178Z,43.42
2022-11-10T19:30:51.943Z,34.67
2022-11-10T19:33:44.271Z,37.10
2022-11-10T19:36:34.657Z,35.83
2022-11-10T19:39:25.275Z,34.40
2022-11-10T19:42:15.686Z,30.33
2022-11-10T19:45:06.662Z,35.17
2022-11-10T19:47:57.335Z,30.70
2022-11-10T19:50:55.536Z,34.53
2022-11-10T19:53:48.842Z,27.95
2022-11-10T19:56:39.830Z,21.45
2022-11-10T19:59:30.489Z,20.58
2022-11-10T20:02:20.914Z,22.42
2022-11-10T20:05:15.933Z,28.30
2022-11-10T20:08:13.546Z,34.28
2022-11-10T20:11:10.223Z,43.22
2022-11-10T20:14:00.904Z,26.05
2022-11-10T20:16:51.716Z,26.92
2022-11-10T20:19:42.165Z,26.27
2022-11-10T20:22:33.336Z,26.42
2022-11-10T20:25:24.574Z,24.98
2022-11-10T20:28:15.326Z,24.30
2022-11-10T20:31:09.304Z,25.85
2022-11-10T20:33:59.789Z,25.25
2022-11-10T20:36:50.348Z,27.40
2022-11-10T20:39:41.061Z,23.02
2022-11-10T20:42:32.159Z,26.77
2022-11-10T20:45:22.616Z,25.75
2022-11-10T20:48:13.200Z,21.85
2022-11-10T20:51:10.045Z,36.85
2022-11-10T20:54:01.584Z,42.00
2022-11-10T20:56:52.571Z,59.55
2022-11-10T20:59:43.580Z,56.67
2022-11-10T21:02:34.256Z,66.20
2022-11-10T21:05:24.974Z,45.22
2022-11-10T21:08:15.636Z,43.55
2022-11-10T21:11:07.181Z,35.17
2022-11-10T21:13:57.709Z,28.08
2022-11-10T21:16:48.784Z,27.52
2022-11-10T21:19:39.496Z,28.75
2022-11-10T21:22:30.164Z,30.55
2022-11-10T21:25:20.700Z,20.42
2022-11-10T21:28:12.088Z,18.52
2022-11-10T21:31:05.980Z,17.83
2022-11-10T21:33:58.442Z,18.50
2022-11-10T21:36:49.120Z,17.70
2022-11-10T21:39:40.656Z,14.52
2022-11-10T21:42:35.301Z,15.65
2022-11-10T21:45:26.047Z,23.40
2022-11-10T21:48:16.569Z,17.98
2022-11-10T21:51:08.863Z,20.35
2022-11-10T21:53:59.719Z,22.35
2022-11-10T21:56:50.411Z,14.98
2022-11-10T21:59:41.118Z,19.42
2022-11-10T22:02:31.628Z,24.55
2022-11-10T22:05:22.051Z,14.85
2022-11-10T22:08:13.178Z,17.15
2022-11-10T22:11:23.029Z,22.60
2022-11-10T22:14:19.835Z,21.63
2022-11-10T22:17:34.366Z,23.10
2022-11-10T22:20:24.947Z,22.33
2022-11-10T22:23:15.873Z,25.05
2022-11-10T22:26:06.416Z,22.27
2022-11-10T22:28:56.755Z,23.80
2022-11-10T22:31:47.121Z,18.10
2022-11-10T22:34:37.695Z,19.42
2022-11-10T22:37:33.184Z,16.23
2022-11-10T22:40:47.846Z,16.23
2022-11-10T22:43:57.636Z,12.93
2022-11-10T22:46:53.544Z,16.40
2022-11-10T22:49:44.381Z,16.67
2022-11-10T22:52:34.696Z,16.33
2022-11-10T22:55:26.020Z,15.70
2022-11-10T22:58:17.088Z,17.15
2022-11-10T23:01:10.841Z,20.35
2022-11-10T23:04:02.165Z,19.70
2022-11-10T23:06:52.612Z,12.55
2022-11-10T23:09:43.338Z,17.60
2022-11-10T23:12:33.754Z,16.08
2022-11-10T23:15:25.198Z,15.93
2022-11-10T23:18:15.811Z,15.30
2022-11-10T23:21:09.591Z,16.80
2022-11-10T23:24:00.606Z,15.48
2022-11-10T23:26:51.062Z,18.80
2022-11-10T23:29:42.041Z,17.55
2022-11-10T23:32:32.899Z,18.10
2022-11-10T23:35:23.670Z,15.07
2022-11-10T23:38:14.205Z,12.93
2022-11-10T23:41:07.022Z,14.02
2022-11-10T23:43:57.578Z,11.02
2022-11-10T23:46:48.022Z,12.77
2022-11-10T23:49:38.758Z,13.10
2022-11-10T23:52:29.552Z,12.93
2022-11-10T23:55:19.985Z,12.93
2022-11-10T23:58:10.663Z,12.25
