createdAt,value
2018-04-25T00:00:59.627Z,13.30
2018-04-25T00:03:30.835Z,13.30
2018-04-25T00:06:02.820Z,13.10
2018-04-25T00:08:34.123Z,13.10
2018-04-25T00:11:05.324Z,13.10
2018-04-25T00:13:36.532Z,13.00
2018-04-25T00:16:08.474Z,13.10
2018-04-25T00:18:39.765Z,13.10
2018-04-25T00:21:11.000Z,13.10
2018-04-25T00:23:42.247Z,13.00
2018-04-25T00:26:13.559Z,12.90
2018-04-25T00:28:45.859Z,12.90
2018-04-25T00:31:17.090Z,12.90
2018-04-25T00:33:49.079Z,13.10
2018-04-25T00:36:20.283Z,13.00
2018-04-25T00:38:51.554Z,13.00
2018-04-25T00:41:22.830Z,13.10
2018-04-25T00:43:54.044Z,13.20
2018-04-25T00:46:27.175Z,13.30
2018-04-25T00:48:58.414Z,13.30
2018-04-25T00:51:29.629Z,13.30
2018-04-25T00:54:00.879Z,13.40
2018-04-25T00:56:32.083Z,13.30
2018-04-25T00:59:03.572Z,13.30
2018-04-25T01:01:34.797Z,13.30
2018-04-25T01:04:07.013Z,13.20
2018-04-25T01:06:38.185Z,13.20
2018-04-25T01:09:09.499Z,13.20
2018-04-25T01:11:40.726Z,13.20
2018-04-25T01:14:11.964Z,13.30
2018-04-25T01:16:43.205Z,13.40
2018-04-25T01:19:14.653Z,13.40
2018-04-25T01:21:47.663Z,13.30
2018-04-25T01:24:18.929Z,13.30
2018-04-25T01:26:50.144Z,13.30
2018-04-25T01:29:22.510Z,13.40
2018-04-25T01:31:53.703Z,13.40
2018-04-25T01:34:33.802Z,13.40
2018-04-25T01:37:14.923Z,13.50
2018-04-25T01:39:46.126Z,13.50
2018-04-25T01:42:40.394Z,13.40
2018-04-25T01:45:40.516Z,13.40
2018-04-25T01:48:28.782Z,13.40
2018-04-25T01:50:59.874Z,13.50
2018-04-25T01:53:44.487Z,13.40
2018-04-25T01:56:28.177Z,13.40
2018-04-25T01:59:12.659Z,13.50
2018-04-25T02:01:43.670Z,13.50
2018-04-25T02:04:15.607Z,13.60
2018-04-25T02:06:47.565Z,13.40
2018-04-25T02:09:18.773Z,13.40
2018-04-25T02:11:49.975Z,13.40
2018-04-25T02:14:21.906Z,13.50
2018-04-25T02:16:53.114Z,13.50
2018-04-25T02:19:24.283Z,13.50
2018-04-25T02:21:55.481Z,13.40
2018-04-25T02:24:26.691Z,13.40
2018-04-25T02:26:57.884Z,13.50
2018-04-25T02:29:29.065Z,13.60
2018-04-25T02:32:00.408Z,13.60
2018-04-25T02:34:31.569Z,13.50
2018-04-25T02:37:02.783Z,13.50
2018-04-25T02:39:48.915Z,13.50
2018-04-25T02:42:20.137Z,13.50
2018-04-25T02:44:51.327Z,13.50
2018-04-25T02:47:22.534Z,13.50
2018-04-25T02:49:53.730Z,13.60
2018-04-25T02:52:24.965Z,13.50
2018-04-25T02:54:56.173Z,13.60
2018-04-25T02:57:28.132Z,13.50
2018-04-25T03:00:00.167Z,13.50
2018-04-25T03:02:31.386Z,13.50
2018-04-25T03:05:02.577Z,13.50
2018-04-25T03:07:34.559Z,13.50
2018-04-25T03:10:06.450Z,13.50
2018-04-25T03:12:37.882Z,13.50
2018-04-25T03:15:09.111Z,13.50
2018-04-25T03:17:41.040Z,13.50
2018-04-25T03:20:12.267Z,13.50
2018-04-25T03:22:43.437Z,13.50
2018-04-25T03:25:14.931Z,13.50
2018-04-25T03:27:46.130Z,13.50
2018-04-25T03:30:17.361Z,13.50
2018-04-25T03:32:49.383Z,13.50
2018-04-25T03:35:20.594Z,13.50
2018-04-25T03:37:52.695Z,13.40
2018-04-25T03:40:23.909Z,13.40
2018-04-25T03:42:55.136Z,13.40
2018-04-25T03:45:26.285Z,13.40
2018-04-25T03:47:58.240Z,13.50
2018-04-25T03:50:29.411Z,13.40
2018-04-25T03:53:00.675Z,13.40
2018-04-25T03:55:31.902Z,13.50
2018-04-25T03:58:03.150Z,13.50
2018-04-25T04:00:34.338Z,13.50
2018-04-25T04:03:05.552Z,13.60
2018-04-25T04:05:36.739Z,13.60
2018-04-25T04:08:07.947Z,13.60
2018-04-25T04:10:39.127Z,13.60
2018-04-25T04:13:10.358Z,13.60
2018-04-25T04:15:41.535Z,13.60
2018-04-25T04:18:13.749Z,13.60
2018-04-25T04:20:44.919Z,13.50
2018-04-25T04:23:16.133Z,13.60
2018-04-25T04:25:47.315Z,13.60
2018-04-25T04:28:19.407Z,13.50
2018-04-25T04:30:50.619Z,13.50
2018-04-25T04:33:22.650Z,13.50
2018-04-25T04:35:53.874Z,13.50
2018-04-25T04:38:25.075Z,13.50
2018-04-25T04:40:56.294Z,13.50
2018-04-25T04:43:27.519Z,13.50
2018-04-25T04:45:58.730Z,13.50
2018-04-25T04:48:30.299Z,13.40
2018-04-25T04:51:01.513Z,13.40
2018-04-25T04:53:32.850Z,13.40
2018-04-25T04:56:04.044Z,13.50
2018-04-25T04:58:35.271Z,13.50
2018-04-25T05:01:06.462Z,13.50
2018-04-25T05:03:37.710Z,13.50
2018-04-25T05:06:09.680Z,13.60
2018-04-25T05:08:40.967Z,13.60
2018-04-25T05:11:12.910Z,13.50
2018-04-25T05:13:44.923Z,13.50
2018-04-25T05:16:16.159Z,13.50
2018-04-25T05:18:47.404Z,13.50
2018-04-25T05:21:18.633Z,13.50
2018-04-25T05:23:49.844Z,13.50
2018-04-25T05:26:21.828Z,13.60
2018-04-25T05:28:53.027Z,13.60
2018-04-25T05:31:24.313Z,13.70
2018-04-25T05:33:55.482Z,13.70
2018-04-25T05:36:26.777Z,13.80
2018-04-25T05:38:57.952Z,13.80
2018-04-25T05:41:29.433Z,13.80
2018-04-25T05:44:00.614Z,13.80
2018-04-25T05:46:32.610Z,13.90
2018-04-25T05:49:04.163Z,13.90
2018-04-25T05:51:35.370Z,14.00
2018-04-25T05:54:07.401Z,13.80
2018-04-25T05:56:38.582Z,13.70
2018-04-25T05:59:09.824Z,13.80
2018-04-25T06:01:41.851Z,13.90
2018-04-25T06:04:13.045Z,13.90
2018-04-25T06:06:45.247Z,13.90
2018-04-25T06:09:16.437Z,13.90
2018-04-25T06:11:48.374Z,14.00
2018-04-25T06:14:19.798Z,14.00
2018-04-25T06:16:51.004Z,13.90
2018-04-25T06:19:23.291Z,13.90
2018-04-25T06:21:54.523Z,13.90
2018-04-25T06:24:25.766Z,13.90
2018-04-25T06:26:57.788Z,14.00
2018-04-25T06:29:28.982Z,14.00
2018-04-25T06:32:00.183Z,14.00
2018-04-25T06:34:32.190Z,14.00
2018-04-25T06:37:03.461Z,14.00
2018-04-25T06:39:34.655Z,14.10
2018-04-25T06:42:06.064Z,14.10
2018-04-25T06:44:37.365Z,14.10
2018-04-25T06:47:08.522Z,14.10
2018-04-25T06:49:39.734Z,14.20
2018-04-25T06:52:11.663Z,14.40
2018-04-25T06:54:43.012Z,14.30
2018-04-25T06:57:14.196Z,14.30
2018-04-25T06:59:46.182Z,14.30
2018-04-25T07:02:17.426Z,14.30
2018-04-25T07:04:48.678Z,14.40
2018-04-25T07:07:19.911Z,14.40
2018-04-25T07:09:51.258Z,14.30
2018-04-25T07:12:22.444Z,14.20
2018-04-25T07:14:53.789Z,14.20
2018-04-25T07:17:25.613Z,14.20
2018-04-25T07:19:56.796Z,14.20
2018-04-25T07:22:28.034Z,14.20
2018-04-25T07:24:59.985Z,14.20
2018-04-25T07:27:31.527Z,14.20
2018-04-25T07:30:04.206Z,14.40
2018-04-25T07:32:35.435Z,14.40
2018-04-25T07:35:06.704Z,14.40
2018-04-25T07:37:37.945Z,14.50
2018-04-25T07:40:09.139Z,14.50
2018-04-25T07:42:40.403Z,14.40
2018-04-25T07:45:11.615Z,14.50
2018-04-25T07:47:43.627Z,14.60
2018-04-25T07:50:14.820Z,14.60
2018-04-25T07:52:46.863Z,14.60
2018-04-25T07:55:19.310Z,14.70
2018-04-25T07:57:50.568Z,14.70
2018-04-25T08:00:21.773Z,14.80
2018-04-25T08:02:52.940Z,14.70
2018-04-25T08:05:24.493Z,14.80
2018-04-25T08:07:55.754Z,14.80
2018-04-25T08:10:26.999Z,14.90
2018-04-25T08:13:10.654Z,15.10
2018-04-25T08:15:54.290Z,15.20
2018-04-25T08:18:38.588Z,15.40
2018-04-25T08:21:22.273Z,15.40
2018-04-25T08:23:53.482Z,15.50
2018-04-25T08:26:24.747Z,15.60
2018-04-25T08:28:55.994Z,15.70
2018-04-25T08:31:27.427Z,15.70
2018-04-25T08:33:58.685Z,15.70
2018-04-25T08:36:29.982Z,15.80
2018-04-25T08:39:01.227Z,15.90
2018-04-25T08:41:32.475Z,15.80
2018-04-25T08:44:03.716Z,15.80
2018-04-25T08:46:34.991Z,15.80
2018-04-25T08:49:06.824Z,15.80
2018-04-25T08:51:38.915Z,15.90
2018-04-25T08:54:10.150Z,15.90
2018-04-25T08:56:41.471Z,16.10
2018-04-25T08:59:12.814Z,16.10
2018-04-25T09:01:43.989Z,16.30
2018-04-25T09:04:15.321Z,16.60
2018-04-25T09:06:46.586Z,16.60
2018-04-25T09:09:18.141Z,16.60
2018-04-25T09:11:49.354Z,16.60
2018-04-25T09:14:20.578Z,16.70
2018-04-25T09:16:52.032Z,16.80
2018-04-25T09:19:23.267Z,16.90
2018-04-25T09:21:55.283Z,17.00
2018-04-25T09:24:26.502Z,17.00
2018-04-25T09:26:57.738Z,17.20
2018-04-25T09:29:28.938Z,17.40
2018-04-25T09:32:00.222Z,17.60
2018-04-25T09:34:31.443Z,17.40
2018-04-25T09:37:02.778Z,17.30
2018-04-25T09:39:34.766Z,17.30
2018-04-25T09:42:07.054Z,17.40
2018-04-25T09:44:38.245Z,17.40
2018-04-25T09:47:10.179Z,17.50
2018-04-25T09:49:41.406Z,17.50
2018-04-25T09:54:46.419Z,18.00
2018-04-25T09:57:18.413Z,18.20
2018-04-25T09:59:49.643Z,18.20
2018-04-25T10:02:27.064Z,18.30
2018-04-25T10:04:58.306Z,18.40
2018-04-25T10:07:29.483Z,18.40
2018-04-25T10:10:00.794Z,18.50
2018-04-25T10:12:32.236Z,18.50
2018-04-25T10:15:03.722Z,18.50
2018-04-25T10:17:35.379Z,18.70
2018-04-25T10:20:06.914Z,18.90
2018-04-25T10:22:38.451Z,18.80
2018-04-25T10:25:09.803Z,18.90
2018-04-25T10:27:41.178Z,19.00
2018-04-25T10:30:12.877Z,19.00
2018-04-25T10:32:46.019Z,18.40
2018-04-25T10:35:17.523Z,18.40
2018-04-25T10:37:48.894Z,18.30
2018-04-25T10:40:20.352Z,18.20
2018-04-25T10:42:51.894Z,18.00
2018-04-25T10:45:23.150Z,17.90
2018-04-25T10:47:54.641Z,17.90
2018-04-25T10:50:25.917Z,17.90
2018-04-25T10:52:57.437Z,17.90
2018-04-25T10:55:29.428Z,17.80
2018-04-25T10:58:02.464Z,18.10
2018-04-25T11:00:33.712Z,17.70
2018-04-25T11:03:05.731Z,17.30
2018-04-25T11:05:37.045Z,17.30
2018-04-25T11:08:08.492Z,16.20
2018-04-25T11:10:39.772Z,15.10
2018-04-25T11:13:11.228Z,14.20
2018-04-25T11:15:43.119Z,14.00
2018-04-25T11:18:14.471Z,13.90
2018-04-25T11:20:45.838Z,14.00
2018-04-25T11:23:17.145Z,14.00
2018-04-25T11:25:48.767Z,14.10
2018-04-25T11:28:20.130Z,14.10
2018-04-25T11:30:51.425Z,14.10
2018-04-25T11:33:23.047Z,14.00
2018-04-25T11:35:54.657Z,14.00
2018-04-25T11:38:26.342Z,14.00
2018-04-25T11:40:58.247Z,14.10
2018-04-25T11:43:29.650Z,14.30
2018-04-25T11:46:00.941Z,14.40
2018-04-25T11:48:32.199Z,14.80
2018-04-25T11:51:03.417Z,14.90
2018-04-25T11:53:34.610Z,15.10
2018-04-25T11:56:05.845Z,15.20
2018-04-25T11:58:37.125Z,15.40
2018-04-25T12:01:08.337Z,15.60
2018-04-25T12:03:39.523Z,15.70
2018-04-25T12:06:10.948Z,15.90
2018-04-25T12:08:42.214Z,16.00
2018-04-25T12:11:13.450Z,16.30
2018-04-25T12:13:44.817Z,16.30
2018-04-25T12:16:16.159Z,16.50
2018-04-25T12:18:47.531Z,16.60
2018-04-25T12:21:18.933Z,16.70
2018-04-25T12:23:50.180Z,16.90
2018-04-25T12:26:22.284Z,16.90
2018-04-25T12:28:53.559Z,16.90
2018-04-25T12:31:24.904Z,16.50
2018-04-25T12:33:56.089Z,15.80
2018-04-25T12:36:27.305Z,15.50
2018-04-25T12:38:58.574Z,15.50
2018-04-25T12:41:29.866Z,15.80
2018-04-25T12:44:01.310Z,15.90
2018-04-25T12:46:33.604Z,16.50
2018-04-25T12:49:04.844Z,16.50
2018-04-25T12:51:36.155Z,16.70
2018-04-25T12:54:07.525Z,16.60
2018-04-25T12:56:38.691Z,16.80
2018-04-25T12:59:09.973Z,16.80
2018-04-25T13:01:41.321Z,16.80
2018-04-25T13:04:12.600Z,16.80
2018-04-25T13:06:44.837Z,17.10
2018-04-25T13:09:16.194Z,17.10
2018-04-25T13:11:47.430Z,17.10
2018-04-25T13:14:20.411Z,17.20
2018-04-25T13:16:51.648Z,17.20
2018-04-25T13:19:22.878Z,17.40
2018-04-25T13:21:54.072Z,17.50
2018-04-25T13:24:25.351Z,17.60
2018-04-25T13:26:56.586Z,17.70
2018-04-25T13:29:27.839Z,17.60
2018-04-25T13:31:59.155Z,17.50
2018-04-25T13:34:31.250Z,17.20
2018-04-25T13:37:02.829Z,17.20
2018-04-25T13:39:34.139Z,16.90
2018-04-25T13:42:05.364Z,17.10
2018-04-25T13:44:37.335Z,16.90
2018-04-25T13:47:08.521Z,16.90
2018-04-25T13:49:39.794Z,17.00
2018-04-25T13:52:11.746Z,16.90
2018-04-25T13:54:43.772Z,16.60
2018-04-25T13:57:14.945Z,16.60
2018-04-25T13:59:46.358Z,16.40
2018-04-25T14:02:17.527Z,16.40
2018-04-25T14:04:48.910Z,16.20
2018-04-25T14:07:20.864Z,16.00
2018-04-25T14:09:52.842Z,15.90
2018-04-25T14:12:24.202Z,15.90
2018-04-25T14:14:55.397Z,16.20
2018-04-25T14:17:26.674Z,16.10
2018-04-25T14:19:57.975Z,15.90
2018-04-25T14:22:29.258Z,15.90
2018-04-25T14:25:01.202Z,15.90
2018-04-25T14:27:33.502Z,15.80
2018-04-25T14:30:04.883Z,15.80
2018-04-25T14:32:36.111Z,15.60
2018-04-25T14:35:07.587Z,15.40
2018-04-25T14:37:38.823Z,15.30
2018-04-25T14:40:11.149Z,15.30
2018-04-25T14:42:43.113Z,15.30
2018-04-25T14:45:15.148Z,15.40
2018-04-25T14:47:46.380Z,15.40
2018-04-25T14:50:17.702Z,15.30
2018-04-25T14:52:48.932Z,15.40
2018-04-25T14:55:20.140Z,15.70
2018-04-25T14:57:51.391Z,15.40
2018-04-25T15:00:23.409Z,15.10
2018-04-25T15:02:54.623Z,15.10
2018-04-25T15:05:25.876Z,15.20
2018-04-25T15:07:57.127Z,15.20
2018-04-25T15:10:28.326Z,15.30
2018-04-25T15:13:00.307Z,15.10
2018-04-25T15:15:31.566Z,15.00
2018-04-25T15:18:03.921Z,14.80
2018-04-25T15:20:35.940Z,14.90
2018-04-25T15:23:07.315Z,14.90
2018-04-25T15:25:39.311Z,14.40
2018-04-25T15:28:10.859Z,14.40
2018-04-25T15:30:42.067Z,14.40
2018-04-25T15:33:13.348Z,14.50
2018-04-25T15:35:44.578Z,14.60
2018-04-25T15:38:15.812Z,14.70
2018-04-25T15:40:47.928Z,14.80
2018-04-25T15:43:19.099Z,14.80
2018-04-25T15:45:50.341Z,14.90
2018-04-25T15:48:21.961Z,14.70
2018-04-25T15:50:54.030Z,14.50
2018-04-25T15:53:25.676Z,14.40
2018-04-25T15:55:56.914Z,14.30
2018-04-25T15:58:28.146Z,14.20
2018-04-25T16:00:59.380Z,14.20
2018-04-25T16:03:30.595Z,14.30
2018-04-25T16:06:01.857Z,14.30
2018-04-25T16:08:34.380Z,13.90
2018-04-25T16:11:07.150Z,13.90
2018-04-25T16:13:38.919Z,13.90
2018-04-25T16:16:10.918Z,13.90
2018-04-25T16:18:42.112Z,13.90
2018-04-25T16:21:13.843Z,14.00
2018-04-25T16:23:45.875Z,13.90
2018-04-25T16:26:18.047Z,13.80
2018-04-25T16:28:49.399Z,13.80
2018-04-25T16:31:21.430Z,13.70
2018-04-25T16:33:53.387Z,13.80
2018-04-25T16:36:24.912Z,13.70
2018-04-25T16:38:56.149Z,13.80
2018-04-25T16:41:27.711Z,13.70
2018-04-25T16:43:58.888Z,13.60
2018-04-25T16:46:30.451Z,13.60
2018-04-25T16:49:01.663Z,13.50
2018-04-25T16:51:32.928Z,13.40
2018-04-25T16:54:04.203Z,13.40
2018-04-25T16:56:36.189Z,13.40
2018-04-25T16:59:07.403Z,13.40
2018-04-25T17:01:39.440Z,13.30
2018-04-25T17:04:11.387Z,13.30
2018-04-25T17:06:42.632Z,13.20
2018-04-25T17:09:13.847Z,13.30
2018-04-25T17:11:45.071Z,13.30
2018-04-25T17:14:17.019Z,13.30
2018-04-25T17:16:48.301Z,13.30
2018-04-25T17:19:19.493Z,13.20
2018-04-25T17:21:50.797Z,13.20
2018-04-25T17:24:22.014Z,13.10
2018-04-25T17:26:53.223Z,13.10
2018-04-25T17:29:25.502Z,13.00
2018-04-25T17:31:56.693Z,13.00
2018-04-25T17:34:27.904Z,13.00
2018-04-25T17:36:59.259Z,12.90
2018-04-25T17:39:30.511Z,12.90
2018-04-25T17:42:01.820Z,12.80
2018-04-25T17:44:33.043Z,12.80
2018-04-25T17:47:04.283Z,12.70
2018-04-25T17:49:35.553Z,12.70
2018-04-25T17:52:07.503Z,12.70
2018-04-25T17:54:38.886Z,12.60
2018-04-25T17:57:11.254Z,12.60
2018-04-25T17:59:42.433Z,12.60
2018-04-25T18:02:13.758Z,12.60
2018-04-25T18:04:45.154Z,12.50
2018-04-25T18:07:16.710Z,12.60
2018-04-25T18:09:47.913Z,12.60
2018-04-25T18:12:19.176Z,12.60
2018-04-25T18:14:50.420Z,12.40
2018-04-25T18:17:21.657Z,12.40
2018-04-25T18:19:52.833Z,12.40
2018-04-25T18:22:24.192Z,12.30
2018-04-25T18:24:56.439Z,12.30
2018-04-25T18:27:27.626Z,12.20
2018-04-25T18:29:59.617Z,12.10
2018-04-25T18:32:30.885Z,12.10
2018-04-25T18:35:02.253Z,12.10
2018-04-25T18:37:33.461Z,11.90
2018-04-25T18:40:04.704Z,11.90
2018-04-25T18:42:36.082Z,11.90
2018-04-25T18:45:07.267Z,11.90
2018-04-25T18:47:39.253Z,11.80
2018-04-25T18:50:10.454Z,11.80
2018-04-25T18:52:41.688Z,11.70
2018-04-25T18:55:13.722Z,11.80
2018-04-25T18:57:44.964Z,11.80
2018-04-25T19:00:16.363Z,11.80
2018-04-25T19:02:47.640Z,11.70
2018-04-25T19:05:18.901Z,11.80
2018-04-25T19:07:50.646Z,11.80
2018-04-25T19:10:22.206Z,11.70
2018-04-25T19:12:53.428Z,11.80
2018-04-25T19:15:24.803Z,11.80
2018-04-25T19:17:56.735Z,11.70
2018-04-25T19:20:29.192Z,11.60
2018-04-25T19:23:01.159Z,11.70
2018-04-25T19:25:32.538Z,11.70
2018-04-25T19:28:03.756Z,11.70
2018-04-25T19:30:34.993Z,11.70
2018-04-25T19:33:06.576Z,11.60
2018-04-25T19:35:37.913Z,11.60
2018-04-25T19:38:09.209Z,11.60
2018-04-25T19:40:40.380Z,11.70
2018-04-25T19:43:12.422Z,11.50
2018-04-25T19:45:44.403Z,11.50
2018-04-25T19:48:16.730Z,11.60
2018-04-25T19:50:48.898Z,11.60
2018-04-25T19:53:20.328Z,11.60
2018-04-25T19:55:51.587Z,11.50
2018-04-25T19:58:22.787Z,11.40
2018-04-25T20:00:53.980Z,11.40
2018-04-25T20:03:25.287Z,11.40
2018-04-25T20:05:56.528Z,11.40
2018-04-25T20:08:27.754Z,11.40
2018-04-25T20:10:58.963Z,11.30
2018-04-25T20:13:30.169Z,11.40
2018-04-25T20:16:01.388Z,11.50
2018-04-25T20:18:32.603Z,11.40
2018-04-25T20:21:05.257Z,11.30
2018-04-25T20:23:36.508Z,11.20
2018-04-25T20:26:07.694Z,11.30
2018-04-25T20:28:38.938Z,11.20
2018-04-25T20:31:10.186Z,11.20
2018-04-25T20:33:57.063Z,11.10
2018-04-25T20:36:28.273Z,11.00
2018-04-25T20:38:59.526Z,11.00
2018-04-25T20:41:30.743Z,10.90
2018-04-25T20:44:02.037Z,10.90
2018-04-25T20:46:33.281Z,11.00
2018-04-25T20:49:04.530Z,10.90
2018-04-25T20:51:35.806Z,10.90
2018-04-25T20:54:07.137Z,10.90
2018-04-25T20:56:38.656Z,10.90
2018-04-25T20:59:10.790Z,10.90
2018-04-25T21:01:42.090Z,11.00
2018-04-25T21:04:14.118Z,10.80
2018-04-25T21:06:45.338Z,10.70
2018-04-25T21:09:16.560Z,10.70
2018-04-25T21:11:48.557Z,10.60
2018-04-25T21:14:19.706Z,10.60
2018-04-25T21:16:50.976Z,10.60
2018-04-25T21:19:22.170Z,10.60
2018-04-25T21:21:53.412Z,10.60
2018-04-25T21:24:24.703Z,10.60
2018-04-25T21:26:56.158Z,10.60
2018-04-25T21:29:27.352Z,10.50
2018-04-25T21:31:58.583Z,10.50
2018-04-25T21:34:29.826Z,10.60
2018-04-25T21:37:01.045Z,10.50
2018-04-25T21:39:32.994Z,10.60
2018-04-25T21:42:04.192Z,10.60
2018-04-25T21:44:35.545Z,10.60
2018-04-25T21:47:06.729Z,10.60
2018-04-25T21:49:37.923Z,10.60
2018-04-25T21:52:09.165Z,10.60
2018-04-25T21:54:40.377Z,10.50
2018-04-25T21:57:11.557Z,10.50
2018-04-25T21:59:42.771Z,10.50
2018-04-25T22:02:14.694Z,10.60
2018-04-25T22:04:46.134Z,10.60
2018-04-25T22:07:17.317Z,10.50
2018-04-25T22:09:48.496Z,10.60
2018-04-25T22:12:19.685Z,10.60
2018-04-25T22:14:50.906Z,10.60
2018-04-25T22:17:22.101Z,10.50
2018-04-25T22:19:54.303Z,10.50
2018-04-25T22:22:25.462Z,10.50
2018-04-25T22:24:56.903Z,10.50
2018-04-25T22:27:28.102Z,10.60
2018-04-25T22:29:59.313Z,10.50
2018-04-25T22:32:30.507Z,10.50
2018-04-25T22:35:01.720Z,10.50
2018-04-25T22:37:33.651Z,10.40
2018-04-25T22:40:04.847Z,10.40
2018-04-25T22:42:36.774Z,10.40
2018-04-25T22:45:08.480Z,10.40
2018-04-25T22:47:39.661Z,10.40
2018-04-25T22:50:10.893Z,10.50
2018-04-25T22:52:42.080Z,10.60
2018-04-25T22:55:14.200Z,10.70
2018-04-25T22:57:45.387Z,10.70
2018-04-25T23:00:18.715Z,10.60
2018-04-25T23:02:49.892Z,10.60
2018-04-25T23:05:21.137Z,10.50
2018-04-25T23:07:52.290Z,10.50
2018-04-25T23:10:23.526Z,10.50
2018-04-25T23:12:54.740Z,10.50
2018-04-25T23:15:25.942Z,10.50
2018-04-25T23:17:57.858Z,10.50
2018-04-25T23:20:29.028Z,10.50
2018-04-25T23:23:00.243Z,10.50
2018-04-25T23:25:31.458Z,10.40
2018-04-25T23:28:03.023Z,10.40
2018-04-25T23:30:34.197Z,10.40
2018-04-25T23:33:05.444Z,10.40
2018-04-25T23:35:36.609Z,10.40
2018-04-25T23:38:07.814Z,10.30
2018-04-25T23:40:39.043Z,10.40
2018-04-25T23:43:10.265Z,10.30
2018-04-25T23:45:41.469Z,10.30
2018-04-25T23:48:12.699Z,10.30
2018-04-25T23:50:43.914Z,10.30
2018-04-25T23:53:15.394Z,10.30
2018-04-25T23:55:46.558Z,10.20
2018-04-25T23:58:17.778Z,10.20
