createdAt,value
2023-04-26T00:01:50.815Z,85.3525
2023-04-26T00:07:04.531Z,84.44139
2023-04-26T00:12:16.752Z,83.43711
2023-04-26T00:17:28.951Z,84.6807
2023-04-26T00:22:41.094Z,84.56465
2023-04-26T00:27:57.919Z,84.98588
2023-04-26T00:33:10.083Z,84.95416
2023-04-26T00:38:22.184Z,84.19122
2023-04-26T00:43:34.297Z,82.91109
2023-04-26T00:48:46.416Z,82.01083
2023-04-26T00:53:58.560Z,79.42125
2023-04-26T00:59:11.106Z,79.10242
2023-04-26T01:04:23.616Z,79.91674
2023-04-26T01:09:35.903Z,77.34683
2023-04-26T01:14:48.056Z,80.85152
2023-04-26T01:20:00.250Z,83.65873
2023-04-26T01:25:12.492Z,83.81091
2023-04-26T01:30:24.586Z,81.36467
2023-04-26T01:35:36.922Z,77.87762
2023-04-26T01:40:49.165Z,78.20647
2023-04-26T01:46:01.335Z,78.08195
2023-04-26T01:51:13.564Z,80.75142
2023-04-26T01:56:25.683Z,82.54671
2023-04-26T02:01:37.855Z,81.54804
2023-04-26T02:06:50.671Z,81.69056
2023-04-26T02:12:03.438Z,82.25109
2023-04-26T02:17:15.574Z,84.03715
2023-04-26T02:22:27.706Z,86.43839
2023-04-26T02:27:41.761Z,85.84086
2023-04-26T02:32:53.933Z,86.15163
2023-04-26T02:38:06.097Z,85.59267
2023-04-26T02:43:18.191Z,84.79678
2023-04-26T02:48:30.805Z,84.38396
2023-04-26T02:53:43.029Z,84.53613
2023-04-26T02:58:55.147Z,84.89269
2023-04-26T03:04:07.750Z,85.08904
2023-04-26T03:09:21.220Z,85.13761
2023-04-26T03:14:33.465Z,85.77365
2023-04-26T03:19:45.617Z,86.03747
2023-04-26T03:24:57.755Z,85.84792
2023-04-26T03:30:09.890Z,85.42229
2023-04-26T03:35:22.117Z,85.52147
2023-04-26T03:40:34.216Z,85.10465
2023-04-26T03:45:46.436Z,85.20664
2023-04-26T03:50:58.603Z,84.55451
2023-04-26T03:56:10.749Z,84.20393
2023-04-26T04:01:22.847Z,84.25007
2023-04-26T04:06:34.983Z,83.15299
2023-04-26T04:11:47.651Z,82.857
2023-04-26T04:16:59.888Z,82.67105
2023-04-26T04:22:12.036Z,83.15367
2023-04-26T04:27:24.289Z,84.22698
2023-04-26T04:32:36.509Z,84.51327
2023-04-26T04:37:48.640Z,86.57159
2023-04-26T04:43:00.766Z,88.08823
2023-04-26T04:48:13.386Z,88.61347
2023-04-26T04:53:25.496Z,88.33964
2023-04-26T04:58:37.658Z,88.90707
2023-04-26T05:03:50.101Z,88.76776
2023-04-26T05:09:04.545Z,88.33252
2023-04-26T05:14:17.745Z,88.65742
2023-04-26T05:19:30.364Z,88.5872
2023-04-26T05:24:42.960Z,89.07111
2023-04-26T05:29:55.177Z,88.97203
2023-04-26T05:35:07.364Z,88.4525
2023-04-26T05:40:21.057Z,88.80796
2023-04-26T05:45:33.797Z,88.00936
2023-04-26T05:50:45.951Z,86.67068
2023-04-26T05:55:58.073Z,84.23057
2023-04-26T06:01:10.694Z,82.99149
2023-04-26T06:06:22.866Z,81.54926
2023-04-26T06:11:35.015Z,80.19133
2023-04-26T06:16:47.274Z,78.47803
2023-04-26T06:21:59.363Z,73.85389
2023-04-26T06:27:11.476Z,72.74129
2023-04-26T06:32:23.635Z,73.7384
2023-04-26T06:37:37.652Z,72.03429
2023-04-26T06:42:52.185Z,72.02592
2023-04-26T06:48:04.343Z,69.42596
2023-04-26T06:53:16.599Z,63.90233
2023-04-26T06:58:29.666Z,63.98957
2023-04-26T07:03:42.143Z,52.08703
2023-04-26T07:08:56.681Z,54.67033
2023-04-26T07:14:10.725Z,53.79709
2023-04-26T07:19:28.036Z,48.21684
2023-04-26T07:24:40.153Z,53.59892
2023-04-26T07:29:52.328Z,51.96301
2023-04-26T07:35:05.794Z,48.3159
2023-04-26T07:40:17.972Z,51.06906
2023-04-26T07:45:30.437Z,43.30721
2023-04-26T07:50:42.555Z,46.93853
2023-04-26T07:55:54.591Z,46.99764
2023-04-26T08:01:11.863Z,46.19987
2023-04-26T08:06:24.378Z,40.44165
2023-04-26T08:11:36.645Z,41.79408
2023-04-26T08:16:48.892Z,44.48326
2023-04-26T08:22:01.112Z,40.57954
2023-04-26T08:27:13.412Z,42.98507
2023-04-26T08:32:25.669Z,40.11647
2023-04-26T08:37:37.881Z,34.01561
2023-04-26T08:42:50.006Z,36.94627
2023-04-26T08:48:04.469Z,40.70008
2023-04-26T08:53:17.021Z,35.24216
2023-04-26T08:58:29.137Z,37.09942
2023-04-26T09:03:41.420Z,37.65512
2023-04-26T09:08:55.781Z,37.83667
2023-04-26T09:14:07.911Z,36.72517
2023-04-26T09:19:20.634Z,37.08697
2023-04-26T09:24:32.806Z,36.03011
2023-04-26T09:29:44.906Z,35.47246
2023-04-26T09:34:57.084Z,33.88664
2023-04-26T09:40:11.310Z,37.05077
2023-04-26T09:45:23.431Z,35.31563
2023-04-26T09:50:35.663Z,36.79095
2023-04-26T09:55:47.853Z,36.23074
2023-04-26T10:01:04.081Z,35.73405
2023-04-26T10:06:16.761Z,39.93836
2023-04-26T10:11:34.522Z,41.23182
2023-04-26T10:16:46.737Z,36.36224
2023-04-26T10:21:59.599Z,33.56272
2023-04-26T10:27:14.085Z,33.55183
2023-04-26T10:32:26.831Z,34.80544
2023-04-26T10:37:38.948Z,37.59862
2023-04-26T10:42:51.104Z,33.81771
2023-04-26T10:48:03.334Z,39.40491
2023-04-26T10:53:15.493Z,36.46355
2023-04-26T10:58:27.623Z,37.6639
2023-04-26T11:03:39.976Z,31.72396
2023-04-26T11:08:53.424Z,33.02413
2023-04-26T11:14:06.066Z,29.11366
2023-04-26T11:19:18.758Z,28.60318
2023-04-26T11:24:31.192Z,27.49577
2023-04-26T11:29:45.099Z,28.40274
2023-04-26T11:34:59.196Z,28.29905
2023-04-26T11:40:11.415Z,30.06829
2023-04-26T11:45:28.819Z,31.03773
2023-04-26T11:50:40.940Z,32.37936
2023-04-26T11:55:53.126Z,31.36797
2023-04-26T12:01:05.458Z,29.53545
2023-04-26T12:06:17.647Z,27.77135
2023-04-26T12:11:29.766Z,28.5479
2023-04-26T12:11:41.884Z,28.49288
2023-04-26T12:16:54.065Z,31.49869
2023-04-26T12:22:06.312Z,26.16589
2023-04-26T12:27:18.442Z,29.6017
2023-04-26T12:32:30.665Z,26.85949
2023-04-26T12:37:42.819Z,27.65082
2023-04-26T12:42:55.894Z,30.29634
2023-04-26T12:48:08.657Z,26.94512
2023-04-26T12:53:20.799Z,26.40199
2023-04-26T12:58:32.930Z,30.44313
2023-04-26T13:03:45.252Z,27.16066
2023-04-26T13:08:57.702Z,29.74749
2023-04-26T13:14:09.827Z,30.94982
2023-04-26T13:19:22.012Z,28.56825
2023-04-26T13:24:34.153Z,24.87828
2023-04-26T13:29:46.379Z,25.2365
2023-04-26T13:34:59.205Z,27.56217
2023-04-26T13:40:11.429Z,26.52535
2023-04-26T13:45:23.629Z,24.80501
2023-04-26T13:50:35.849Z,27.66474
2023-04-26T13:55:47.951Z,29.48692
2023-04-26T14:01:00.068Z,30.40535
2023-04-26T14:06:12.291Z,30.54672
2023-04-26T14:11:24.494Z,33.67633
2023-04-26T14:16:36.743Z,28.79352
2023-04-26T14:21:48.898Z,33.28765
2023-04-26T14:27:02.357Z,33.65859
2023-04-26T14:32:14.618Z,34.77046
2023-04-26T14:37:27.005Z,31.85281
2023-04-26T14:42:39.492Z,28.01026
2023-04-26T14:47:51.667Z,32.52364
2023-04-26T14:53:03.804Z,31.93337
2023-04-26T14:58:16.255Z,28.63214
2023-04-26T15:03:28.981Z,31.15756
2023-04-26T15:08:41.426Z,27.93681
2023-04-26T15:13:53.614Z,32.74972
2023-04-26T15:19:05.726Z,33.13082
2023-04-26T15:24:17.899Z,30.49951
2023-04-26T15:29:30.125Z,34.23994
2023-04-26T15:34:42.233Z,28.95484
2023-04-26T15:39:54.464Z,29.15301
2023-04-26T15:45:06.654Z,29.71427
2023-04-26T15:50:19.553Z,29.27727
2023-04-26T15:55:31.801Z,28.85007
2023-04-26T16:00:43.949Z,30.35779
2023-04-26T16:05:56.075Z,29.91207
2023-04-26T16:11:08.837Z,30.9532
2023-04-26T16:16:21.021Z,36.47532
2023-04-26T16:21:33.160Z,37.64153
2023-04-26T16:26:45.311Z,30.73075
2023-04-26T16:31:57.539Z,33.72708
2023-04-26T16:37:09.762Z,33.97471
2023-04-26T16:42:22.003Z,35.23185
2023-04-26T16:47:34.686Z,35.66833
2023-04-26T16:52:47.441Z,35.40847
2023-04-26T16:58:03.663Z,36.65918
2023-04-26T17:03:15.875Z,37.68869
2023-04-26T17:08:28.126Z,37.77012
2023-04-26T17:13:40.236Z,39.35497
2023-04-26T17:18:52.383Z,40.75105
2023-04-26T17:24:04.501Z,39.52951
2023-04-26T17:29:16.679Z,41.86162
2023-04-26T17:34:28.895Z,41.32549
2023-04-26T17:39:41.017Z,42.24014
2023-04-26T17:44:53.129Z,43.80049
2023-04-26T17:50:05.339Z,44.24538
2023-04-26T17:55:18.234Z,44.14054
2023-04-26T18:00:30.357Z,44.10998
2023-04-26T18:05:42.471Z,44.83752
2023-04-26T18:10:55.081Z,44.97761
2023-04-26T18:16:07.220Z,45.20405
2023-04-26T18:21:19.335Z,46.26007
2023-04-26T18:26:31.549Z,47.11654
2023-04-26T18:31:44.264Z,46.60013
2023-04-26T18:42:16.677Z,47.68304
2023-04-26T18:47:28.873Z,49.13782
2023-04-26T18:52:41.016Z,48.45797
2023-04-26T18:57:53.138Z,48.8354
2023-04-26T19:03:05.477Z,49.23732
2023-04-26T19:08:17.755Z,49.66254
2023-04-26T19:13:29.883Z,49.14774
2023-04-26T19:18:42.144Z,49.64926
2023-04-26T19:23:54.369Z,49.61671
2023-04-26T19:29:06.898Z,49.17541
2023-04-26T19:34:19.409Z,51.92157
2023-04-26T19:39:31.607Z,53.65464
2023-04-26T19:44:43.815Z,53.26632
2023-04-26T19:50:00.580Z,53.88991
2023-04-26T19:55:17.363Z,58.88633
2023-04-26T20:00:29.544Z,59.24689
2023-04-26T20:05:41.686Z,60.37682
2023-04-26T20:10:53.786Z,60.05716
2023-04-26T20:16:05.880Z,59.31509
2023-04-26T20:21:18.543Z,62.64509
2023-04-26T20:26:30.790Z,61.65846
2023-04-26T20:31:42.986Z,63.5738
2023-04-26T20:36:56.004Z,64.02472
2023-04-26T20:42:16.571Z,63.70345
2023-04-26T20:47:31.242Z,67.97187
2023-04-26T20:52:43.394Z,67.04908
2023-04-26T20:57:56.279Z,65.90986
2023-04-26T21:03:08.656Z,65.03928
2023-04-26T21:08:23.406Z,62.99055
2023-04-26T21:13:36.292Z,61.22292
2023-04-26T21:18:48.579Z,61.37468
2023-04-26T21:24:00.697Z,62.05889
2023-04-26T21:29:12.951Z,67.47613
2023-04-26T21:34:25.195Z,66.66337
2023-04-26T21:39:37.310Z,65.64181
2023-04-26T21:44:49.473Z,66.54166
2023-04-26T21:50:01.652Z,67.28732
2023-04-26T21:55:13.829Z,69.30869
2023-04-26T22:00:28.129Z,67.97594
2023-04-26T22:05:40.255Z,68.6698
2023-04-26T22:10:52.428Z,70.08524
2023-04-26T22:16:04.717Z,69.75354
2023-04-26T22:21:17.474Z,69.64029
2023-04-26T22:26:29.659Z,69.3102
2023-04-26T22:31:41.813Z,68.70426
2023-04-26T22:36:54.277Z,68.08306
2023-04-26T22:42:06.479Z,69.47442
2023-04-26T22:47:18.663Z,70.08275
2023-04-26T22:52:31.895Z,71.85075
2023-04-26T22:57:44.553Z,73.13206
2023-04-26T23:02:56.815Z,72.97144
2023-04-26T23:08:09.150Z,73.57535
2023-04-26T23:13:21.250Z,73.70464
2023-04-26T23:18:33.347Z,72.48513
2023-04-26T23:23:45.461Z,73.37133
2023-04-26T23:28:57.643Z,73.21994
2023-04-26T23:34:09.765Z,72.21847
2023-04-26T23:39:21.911Z,73.18257
2023-04-26T23:44:34.098Z,75.28948
2023-04-26T23:49:46.283Z,76.45678
2023-04-26T23:54:58.399Z,75.21921
