createdAt,value
2023-04-16T00:00:51.573Z,8.60
2023-04-16T00:03:19.701Z,8.70
2023-04-16T00:05:47.795Z,8.70
2023-04-16T00:08:15.873Z,8.60
2023-04-16T00:10:45.511Z,8.60
2023-04-16T00:13:13.592Z,8.60
2023-04-16T00:15:41.583Z,8.60
2023-04-16T00:18:09.706Z,8.60
2023-04-16T00:20:37.755Z,8.60
2023-04-16T00:23:05.802Z,8.60
2023-04-16T00:25:33.874Z,8.50
2023-04-16T00:28:03.239Z,8.50
2023-04-16T00:30:31.234Z,8.50
2023-04-16T00:32:59.812Z,8.60
2023-04-16T00:35:28.247Z,8.50
2023-04-16T00:37:56.471Z,8.50
2023-04-16T00:40:24.689Z,8.50
2023-04-16T00:42:52.922Z,8.50
2023-04-16T00:45:22.300Z,8.50
2023-04-16T00:47:50.797Z,8.50
2023-04-16T00:50:19.439Z,8.50
2023-04-16T00:52:48.767Z,8.50
2023-04-16T00:55:18.761Z,8.50
2023-04-16T00:57:47.113Z,8.50
2023-04-16T01:00:16.162Z,8.50
2023-04-16T01:02:45.776Z,8.50
2023-04-16T01:05:14.121Z,8.40
2023-04-16T01:07:42.146Z,8.40
2023-04-16T01:10:10.497Z,8.40
2023-04-16T01:12:38.472Z,8.40
2023-04-16T01:15:07.727Z,8.40
2023-04-16T01:17:35.858Z,8.30
2023-04-16T01:20:05.948Z,8.30
2023-04-16T01:22:35.249Z,8.30
2023-04-16T01:25:03.237Z,8.40
2023-04-16T01:27:31.221Z,8.30
2023-04-16T01:29:59.219Z,8.40
2023-04-16T01:32:39.735Z,8.30
2023-04-16T01:35:08.201Z,8.30
2023-04-16T01:37:37.575Z,8.20
2023-04-16T01:40:06.394Z,8.20
2023-04-16T01:42:34.454Z,8.20
2023-04-16T01:45:02.500Z,8.20
2023-04-16T01:47:30.511Z,8.10
2023-04-16T01:49:58.835Z,8.20
2023-04-16T01:52:26.916Z,8.20
2023-04-16T01:54:56.429Z,8.20
2023-04-16T01:57:24.532Z,8.20
2023-04-16T01:59:54.163Z,8.20
2023-04-16T02:02:27.963Z,8.20
2023-04-16T02:04:57.391Z,8.10
2023-04-16T02:07:27.355Z,8.10
2023-04-16T02:09:57.962Z,8.10
2023-04-16T02:12:26.167Z,8.10
2023-04-16T02:14:54.449Z,8.10
2023-04-16T02:17:26.816Z,8.10
2023-04-16T02:20:10.242Z,8.10
2023-04-16T02:22:52.529Z,8.10
2023-04-16T02:25:24.542Z,8.00
2023-04-16T02:27:56.071Z,8.10
2023-04-16T02:30:36.612Z,8.10
2023-04-16T02:33:07.278Z,8.10
2023-04-16T02:35:38.082Z,8.20
2023-04-16T02:38:07.441Z,8.00
2023-04-16T02:40:38.206Z,8.10
2023-04-16T02:43:06.655Z,8.10
2023-04-16T02:45:34.837Z,8.10
2023-04-16T02:48:02.887Z,8.00
2023-04-16T02:50:31.033Z,8.00
2023-04-16T02:52:59.008Z,8.00
2023-04-16T02:55:26.981Z,8.10
2023-04-16T02:57:56.296Z,8.00
2023-04-16T03:00:24.354Z,8.00
2023-04-16T03:02:52.562Z,8.00
2023-04-16T03:05:20.799Z,8.00
2023-04-16T03:07:50.564Z,8.00
2023-04-16T03:10:18.582Z,8.00
2023-04-16T03:12:46.564Z,8.00
2023-04-16T03:15:15.955Z,8.00
2023-04-16T03:17:44.029Z,8.00
2023-04-16T03:20:12.471Z,8.10
2023-04-16T03:22:40.465Z,8.10
2023-04-16T03:25:09.252Z,8.10
2023-04-16T03:27:37.494Z,8.10
2023-04-16T03:30:06.767Z,8.10
2023-04-16T03:32:38.402Z,8.10
2023-04-16T03:35:08.253Z,8.10
2023-04-16T03:37:36.704Z,8.10
2023-04-16T03:40:07.083Z,8.10
2023-04-16T03:42:35.425Z,8.10
2023-04-16T03:45:04.267Z,8.10
2023-04-16T03:47:33.436Z,8.00
2023-04-16T03:50:06.782Z,8.10
2023-04-16T03:52:34.857Z,8.20
2023-04-16T03:55:04.077Z,8.10
2023-04-16T03:57:32.999Z,8.10
2023-04-16T04:00:10.108Z,8.10
2023-04-16T04:03:01.686Z,8.20
2023-04-16T04:05:31.307Z,8.20
2023-04-16T04:08:00.366Z,8.20
2023-04-16T04:10:33.132Z,8.20
2023-04-16T04:13:02.173Z,8.20
2023-04-16T04:15:30.306Z,8.30
2023-04-16T04:17:58.512Z,8.20
2023-04-16T04:20:26.915Z,8.30
2023-04-16T04:22:56.439Z,8.30
2023-04-16T04:25:26.954Z,8.30
2023-04-16T04:27:55.102Z,8.30
2023-04-16T04:30:23.598Z,8.30
2023-04-16T04:32:51.665Z,8.30
2023-04-16T04:35:19.764Z,8.30
2023-04-16T04:37:50.572Z,8.20
2023-04-16T04:40:22.569Z,8.20
2023-04-16T04:42:50.812Z,8.30
2023-04-16T04:45:19.264Z,8.30
2023-04-16T04:47:47.342Z,8.40
2023-04-16T04:50:15.746Z,8.40
2023-04-16T04:52:43.928Z,8.40
2023-04-16T04:55:14.083Z,8.40
2023-04-16T04:57:43.737Z,8.40
2023-04-16T05:00:12.530Z,8.50
2023-04-16T05:02:47.444Z,8.60
2023-04-16T05:05:15.647Z,8.60
2023-04-16T05:07:43.728Z,8.60
2023-04-16T05:10:11.985Z,8.70
2023-04-16T05:12:40.191Z,8.70
2023-04-16T05:15:11.049Z,8.80
2023-04-16T05:17:39.091Z,8.80
2023-04-16T05:20:08.531Z,8.80
2023-04-16T05:22:36.577Z,8.90
2023-04-16T05:25:04.792Z,9.00
2023-04-16T05:27:32.791Z,9.00
2023-04-16T05:30:00.835Z,9.00
2023-04-16T05:32:30.211Z,9.00
2023-04-16T05:34:58.294Z,9.00
2023-04-16T05:37:26.337Z,9.10
2023-04-16T05:39:54.606Z,9.10
2023-04-16T05:42:22.676Z,9.00
2023-04-16T05:44:52.718Z,9.00
2023-04-16T05:47:21.368Z,9.00
2023-04-16T05:49:50.855Z,9.10
2023-04-16T05:52:18.878Z,9.00
2023-04-16T05:54:46.877Z,9.00
2023-04-16T05:57:14.912Z,8.90
2023-04-16T05:59:42.854Z,8.90
2023-04-16T06:02:11.005Z,8.90
2023-04-16T06:04:39.041Z,8.90
2023-04-16T06:07:08.463Z,8.90
2023-04-16T06:09:37.055Z,8.90
2023-04-16T06:12:05.585Z,8.90
2023-04-16T06:14:33.636Z,8.90
2023-04-16T06:17:01.562Z,8.90
2023-04-16T06:19:29.581Z,8.90
2023-04-16T06:21:58.377Z,9.00
2023-04-16T06:24:27.705Z,8.90
2023-04-16T06:26:55.653Z,9.00
2023-04-16T06:29:30.678Z,9.10
2023-04-16T06:32:08.909Z,9.10
2023-04-16T06:34:37.128Z,9.10
2023-04-16T06:37:05.126Z,9.20
2023-04-16T06:39:34.446Z,9.30
2023-04-16T06:42:02.553Z,9.30
2023-04-16T06:44:30.940Z,9.40
2023-04-16T06:46:58.982Z,9.40
2023-04-16T06:49:26.991Z,9.40
2023-04-16T06:51:55.113Z,9.50
2023-04-16T06:54:23.108Z,9.60
2023-04-16T06:56:52.469Z,9.80
2023-04-16T06:59:20.540Z,9.80
2023-04-16T07:01:48.694Z,9.80
2023-04-16T07:04:16.820Z,9.90
2023-04-16T07:06:44.830Z,9.90
2023-04-16T07:09:12.849Z,9.80
2023-04-16T07:11:41.238Z,9.90
2023-04-16T07:14:10.586Z,9.80
2023-04-16T07:16:38.622Z,9.80
2023-04-16T07:19:06.608Z,9.90
2023-04-16T07:21:46.863Z,10.00
2023-04-16T07:24:15.962Z,9.80
2023-04-16T07:26:44.150Z,9.90
2023-04-16T07:29:13.515Z,9.90
2023-04-16T07:31:41.521Z,9.80
2023-04-16T07:34:09.551Z,9.70
2023-04-16T07:36:37.755Z,9.70
2023-04-16T07:39:05.909Z,9.60
2023-04-16T07:41:34.115Z,9.60
2023-04-16T07:44:02.111Z,9.70
2023-04-16T07:46:45.639Z,9.60
2023-04-16T07:49:14.760Z,9.60
2023-04-16T07:51:45.554Z,9.60
2023-04-16T07:54:13.617Z,9.50
2023-04-16T07:56:41.776Z,9.50
2023-04-16T07:59:22.061Z,9.50
2023-04-16T08:01:54.696Z,9.60
2023-04-16T08:04:25.545Z,9.70
2023-04-16T08:06:54.454Z,9.70
2023-04-16T08:09:24.573Z,9.80
2023-04-16T08:11:52.716Z,9.90
2023-04-16T08:14:21.262Z,9.90
2023-04-16T08:16:49.584Z,9.90
2023-04-16T08:19:23.930Z,10.00
2023-04-16T08:21:52.275Z,9.90
2023-04-16T08:24:20.353Z,10.00
2023-04-16T08:26:48.512Z,10.00
2023-04-16T08:29:16.631Z,10.00
2023-04-16T08:31:44.912Z,10.00
2023-04-16T08:34:13.044Z,10.10
2023-04-16T08:36:43.065Z,10.10
2023-04-16T08:39:11.327Z,10.10
2023-04-16T08:41:44.110Z,10.10
2023-04-16T08:44:15.643Z,10.10
2023-04-16T08:46:44.834Z,10.00
2023-04-16T08:49:18.128Z,10.10
2023-04-16T08:51:53.081Z,10.20
2023-04-16T08:54:33.323Z,10.30
2023-04-16T08:57:02.853Z,10.40
2023-04-16T08:59:31.040Z,10.50
2023-04-16T09:02:07.957Z,10.40
2023-04-16T09:04:39.299Z,10.50
2023-04-16T09:07:09.877Z,10.50
2023-04-16T09:09:39.572Z,10.60
2023-04-16T09:12:09.501Z,10.70
2023-04-16T09:14:38.242Z,10.60
2023-04-16T09:17:08.095Z,10.70
2023-04-16T09:19:36.284Z,10.70
2023-04-16T09:22:04.261Z,10.80
2023-04-16T09:24:34.544Z,10.80
2023-04-16T09:27:03.502Z,10.80
2023-04-16T09:29:36.982Z,10.90
2023-04-16T09:32:06.259Z,11.10
2023-04-16T09:34:34.734Z,11.10
2023-04-16T09:37:18.788Z,11.20
2023-04-16T09:39:56.156Z,11.30
2023-04-16T09:42:27.076Z,11.20
2023-04-16T09:44:58.713Z,11.20
2023-04-16T09:47:40.262Z,11.30
2023-04-16T09:50:10.501Z,11.30
2023-04-16T09:52:39.837Z,11.10
2023-04-16T09:55:09.598Z,11.20
2023-04-16T09:57:39.306Z,11.40
2023-04-16T10:00:10.117Z,11.40
2023-04-16T10:02:41.947Z,11.40
2023-04-16T10:05:10.726Z,11.60
2023-04-16T10:07:38.899Z,11.60
2023-04-16T10:10:09.603Z,11.70
2023-04-16T10:12:37.606Z,11.70
2023-04-16T10:15:06.654Z,11.90
2023-04-16T10:17:35.323Z,12.00
2023-04-16T10:20:04.585Z,12.00
2023-04-16T10:22:32.650Z,12.00
2023-04-16T10:25:01.041Z,11.90
2023-04-16T10:27:30.790Z,12.10
2023-04-16T10:29:59.199Z,12.30
2023-04-16T10:32:28.714Z,12.30
2023-04-16T10:34:59.789Z,12.30
2023-04-16T10:37:31.943Z,12.30
2023-04-16T10:40:00.772Z,12.30
2023-04-16T10:42:30.454Z,12.40
2023-04-16T10:45:01.244Z,12.40
2023-04-16T10:47:30.517Z,12.30
2023-04-16T10:49:59.533Z,12.40
2023-04-16T10:52:31.210Z,12.40
2023-04-16T10:55:00.915Z,12.20
2023-04-16T10:57:30.995Z,12.20
2023-04-16T10:59:59.356Z,12.30
2023-04-16T11:02:30.663Z,12.40
2023-04-16T11:04:59.084Z,12.20
2023-04-16T11:07:35.125Z,12.20
2023-04-16T11:10:06.367Z,12.50
2023-04-16T11:12:38.511Z,12.50
2023-04-16T11:15:08.362Z,12.40
2023-04-16T11:17:40.025Z,12.60
2023-04-16T11:20:17.513Z,12.80
2023-04-16T11:22:48.826Z,12.90
2023-04-16T11:25:21.532Z,13.30
2023-04-16T11:27:51.941Z,13.50
2023-04-16T11:30:29.108Z,13.30
2023-04-16T11:32:57.255Z,13.30
2023-04-16T11:35:25.538Z,13.40
2023-04-16T11:37:57.728Z,13.50
2023-04-16T11:40:26.098Z,13.60
2023-04-16T11:42:56.395Z,13.70
2023-04-16T11:45:25.277Z,13.80
2023-04-16T11:47:56.904Z,13.80
2023-04-16T11:50:26.401Z,13.90
2023-04-16T11:52:55.769Z,13.80
2023-04-16T11:55:24.839Z,13.70
2023-04-16T11:57:53.082Z,13.40
2023-04-16T12:00:24.523Z,13.50
2023-04-16T12:02:54.538Z,13.40
2023-04-16T12:05:31.870Z,13.40
2023-04-16T12:08:01.563Z,13.30
2023-04-16T12:10:30.083Z,13.30
2023-04-16T12:13:11.743Z,13.30
2023-04-16T12:15:49.059Z,13.10
2023-04-16T12:18:17.654Z,13.00
2023-04-16T12:20:46.480Z,13.20
2023-04-16T12:23:24.732Z,13.10
2023-04-16T12:25:52.989Z,13.00
2023-04-16T12:28:31.838Z,12.80
2023-04-16T12:31:01.803Z,12.80
2023-04-16T12:33:30.240Z,12.90
2023-04-16T12:35:58.693Z,13.00
2023-04-16T12:38:27.353Z,13.00
2023-04-16T12:40:57.173Z,13.00
2023-04-16T12:43:25.938Z,13.50
2023-04-16T12:45:53.983Z,14.30
2023-04-16T12:48:23.409Z,14.20
2023-04-16T12:50:54.171Z,14.00
2023-04-16T12:53:22.203Z,14.00
2023-04-16T12:55:50.480Z,14.20
2023-04-16T12:58:18.431Z,14.20
2023-04-16T13:00:46.416Z,14.20
2023-04-16T13:03:14.451Z,14.00
2023-04-16T13:05:43.935Z,14.10
2023-04-16T13:08:11.960Z,14.60
2023-04-16T13:10:40.082Z,15.00
2023-04-16T13:13:08.173Z,15.20
2023-04-16T13:15:36.293Z,15.50
2023-04-16T13:18:12.743Z,15.80
2023-04-16T13:20:41.243Z,15.70
2023-04-16T13:23:10.734Z,15.80
2023-04-16T13:25:38.682Z,15.50
2023-04-16T13:28:06.970Z,15.40
2023-04-16T13:30:35.989Z,15.10
2023-04-16T13:33:04.071Z,14.80
2023-04-16T13:35:32.439Z,14.50
2023-04-16T13:38:00.469Z,14.40
2023-04-16T13:40:30.060Z,14.10
2023-04-16T13:42:58.132Z,14.00
2023-04-16T13:45:27.854Z,13.70
2023-04-16T13:48:03.276Z,13.70
2023-04-16T13:50:32.966Z,13.80
2023-04-16T13:53:01.139Z,13.70
2023-04-16T13:55:32.045Z,13.80
2023-04-16T13:58:00.071Z,14.40
2023-04-16T14:00:28.323Z,14.50
2023-04-16T14:02:56.691Z,15.10
2023-04-16T14:05:27.139Z,15.50
2023-04-16T14:07:55.664Z,15.60
2023-04-16T14:10:23.614Z,15.70
2023-04-16T14:12:52.999Z,15.70
2023-04-16T14:15:21.636Z,15.60
2023-04-16T14:17:49.689Z,15.20
2023-04-16T14:20:17.787Z,15.30
2023-04-16T14:22:46.624Z,15.30
2023-04-16T14:25:14.627Z,15.20
2023-04-16T14:27:42.625Z,15.10
2023-04-16T14:30:12.588Z,15.20
2023-04-16T14:32:40.590Z,15.10
2023-04-16T14:35:10.167Z,15.40
2023-04-16T14:37:38.935Z,15.30
2023-04-16T14:40:13.018Z,14.50
2023-04-16T14:42:41.311Z,14.30
2023-04-16T14:45:11.593Z,14.20
2023-04-16T14:47:45.724Z,13.90
2023-04-16T14:50:14.724Z,13.50
2023-04-16T14:52:42.706Z,13.40
2023-04-16T14:55:10.762Z,13.80
2023-04-16T14:57:39.008Z,13.90
2023-04-16T15:00:10.472Z,13.90
2023-04-16T15:02:40.212Z,13.80
2023-04-16T15:05:10.462Z,13.80
2023-04-16T15:07:38.611Z,13.80
2023-04-16T15:10:07.962Z,13.70
2023-04-16T15:12:36.281Z,13.80
2023-04-16T15:15:04.508Z,13.90
2023-04-16T15:17:32.497Z,13.90
2023-04-16T15:20:01.790Z,13.90
2023-04-16T15:22:29.722Z,13.70
2023-04-16T15:24:57.724Z,13.50
2023-04-16T15:27:25.897Z,13.60
2023-04-16T15:29:54.093Z,13.60
2023-04-16T15:32:22.117Z,13.50
2023-04-16T15:34:50.166Z,13.70
2023-04-16T15:37:19.543Z,13.70
2023-04-16T15:39:47.544Z,13.60
2023-04-16T15:42:15.693Z,13.60
2023-04-16T15:44:43.716Z,13.60
2023-04-16T15:47:11.642Z,13.50
2023-04-16T15:49:39.582Z,13.50
2023-04-16T15:52:07.653Z,13.40
2023-04-16T15:54:37.284Z,13.40
2023-04-16T15:57:05.534Z,13.50
2023-04-16T15:59:33.741Z,13.60
2023-04-16T16:02:02.175Z,13.50
2023-04-16T16:04:30.417Z,13.40
2023-04-16T16:06:58.750Z,13.50
2023-04-16T16:09:28.221Z,13.30
2023-04-16T16:12:01.013Z,13.30
2023-04-16T16:14:29.056Z,13.10
2023-04-16T16:16:57.515Z,13.00
2023-04-16T16:19:25.770Z,13.00
2023-04-16T16:21:53.774Z,12.80
2023-04-16T16:24:21.788Z,12.90
2023-04-16T16:26:49.847Z,12.90
2023-04-16T16:29:19.255Z,12.80
2023-04-16T16:31:47.531Z,12.60
2023-04-16T16:34:20.912Z,12.70
2023-04-16T16:36:49.913Z,12.80
2023-04-16T16:39:17.888Z,12.70
2023-04-16T16:41:45.856Z,12.60
2023-04-16T16:44:13.863Z,12.30
2023-04-16T16:46:43.344Z,12.20
2023-04-16T16:49:11.657Z,12.20
2023-04-16T16:51:41.297Z,12.00
2023-04-16T16:54:11.692Z,12.00
2023-04-16T16:56:44.412Z,12.00
2023-04-16T16:59:12.951Z,11.90
2023-04-16T17:01:41.172Z,11.90
2023-04-16T17:04:10.692Z,11.70
2023-04-16T17:06:39.292Z,11.60
2023-04-16T17:09:11.472Z,11.50
2023-04-16T17:11:39.949Z,11.50
2023-04-16T17:14:08.460Z,11.40
2023-04-16T17:16:39.763Z,11.40
2023-04-16T17:19:07.998Z,11.40
2023-04-16T17:21:37.319Z,11.40
2023-04-16T17:24:05.514Z,11.40
2023-04-16T17:26:33.420Z,11.30
2023-04-16T17:29:01.470Z,11.20
2023-04-16T17:31:29.532Z,11.10
2023-04-16T17:33:59.421Z,11.10
2023-04-16T17:36:27.870Z,11.00
2023-04-16T17:38:57.219Z,11.10
2023-04-16T17:41:25.233Z,11.10
2023-04-16T17:43:53.162Z,10.90
2023-04-16T17:46:21.313Z,10.90
2023-04-16T17:48:49.760Z,10.90
2023-04-16T17:51:17.800Z,10.80
2023-04-16T17:53:46.001Z,10.80
2023-04-16T17:56:15.525Z,10.80
2023-04-16T17:58:43.631Z,10.90
2023-04-16T18:01:11.797Z,10.80
2023-04-16T18:03:41.981Z,10.70
2023-04-16T18:06:10.028Z,10.60
2023-04-16T18:08:38.018Z,10.50
2023-04-16T18:11:08.442Z,10.50
2023-04-16T18:13:37.910Z,10.40
2023-04-16T18:16:07.474Z,10.40
2023-04-16T18:18:35.552Z,10.30
2023-04-16T18:21:03.842Z,10.30
2023-04-16T18:23:31.825Z,10.30
2023-04-16T18:25:59.772Z,10.30
2023-04-16T18:28:28.389Z,10.30
2023-04-16T18:30:59.086Z,10.20
2023-04-16T18:33:49.845Z,10.20
2023-04-16T18:36:15.332Z,10.20
2023-04-16T18:38:56.953Z,10.10
2023-04-16T18:41:28.031Z,10.00
2023-04-16T18:43:56.110Z,9.90
2023-04-16T18:46:26.783Z,9.80
2023-04-16T18:48:54.991Z,9.80
2023-04-16T18:51:23.400Z,9.90
2023-04-16T18:53:51.597Z,9.80
2023-04-16T18:56:19.774Z,9.80
2023-04-16T18:58:47.964Z,9.70
2023-04-16T19:01:24.930Z,9.70
2023-04-16T19:03:53.067Z,9.60
2023-04-16T19:06:21.104Z,9.60
2023-04-16T19:08:49.190Z,9.50
2023-04-16T19:11:17.124Z,9.50
2023-04-16T19:13:45.100Z,9.40
2023-04-16T19:16:13.210Z,9.30
2023-04-16T19:18:42.555Z,9.30
2023-04-16T19:21:11.006Z,9.20
2023-04-16T19:23:39.091Z,9.20
2023-04-16T19:26:07.068Z,9.10
2023-04-16T19:28:35.048Z,9.10
2023-04-16T19:31:03.006Z,9.10
2023-04-16T19:33:31.310Z,9.00
2023-04-16T19:36:01.697Z,9.00
2023-04-16T19:38:31.781Z,8.90
2023-04-16T19:40:59.778Z,9.00
2023-04-16T19:43:30.596Z,8.90
2023-04-16T19:45:59.193Z,9.00
2023-04-16T19:48:27.274Z,8.90
2023-04-16T19:50:55.366Z,9.00
2023-04-16T19:53:25.107Z,9.00
2023-04-16T19:55:53.109Z,8.90
2023-04-16T19:58:21.176Z,8.80
2023-04-16T20:00:49.178Z,8.80
2023-04-16T20:03:17.157Z,8.80
2023-04-16T20:05:48.518Z,8.70
2023-04-16T20:08:16.829Z,8.60
2023-04-16T20:10:46.195Z,8.70
2023-04-16T20:13:15.243Z,8.70
2023-04-16T20:15:44.762Z,8.60
2023-04-16T20:18:13.611Z,8.70
2023-04-16T20:20:42.025Z,8.70
2023-04-16T20:23:10.006Z,8.70
2023-04-16T20:25:42.219Z,8.60
2023-04-16T20:28:11.631Z,8.50
2023-04-16T20:30:39.862Z,8.50
2023-04-16T20:33:08.101Z,8.50
2023-04-16T20:35:36.107Z,8.40
2023-04-16T20:38:04.136Z,8.30
2023-04-16T20:40:32.150Z,8.30
2023-04-16T20:43:00.839Z,8.20
2023-04-16T20:45:32.209Z,8.10
2023-04-16T20:48:00.496Z,8.10
2023-04-16T20:50:28.864Z,8.10
2023-04-16T20:52:56.886Z,8.10
2023-04-16T20:55:24.928Z,8.20
2023-04-16T20:57:52.887Z,8.20
2023-04-16T21:00:21.605Z,8.20
2023-04-16T21:02:51.060Z,8.30
2023-04-16T21:05:21.377Z,8.20
2023-04-16T21:07:49.477Z,8.30
2023-04-16T21:10:20.213Z,8.40
2023-04-16T21:12:48.432Z,8.30
2023-04-16T21:15:16.506Z,8.40
2023-04-16T21:17:44.516Z,8.40
2023-04-16T21:20:15.610Z,8.40
2023-04-16T21:22:43.596Z,8.40
2023-04-16T21:25:12.812Z,8.40
2023-04-16T21:27:41.044Z,8.40
2023-04-16T21:30:10.427Z,8.40
2023-04-16T21:32:38.998Z,8.40
2023-04-16T21:35:07.534Z,8.40
2023-04-16T21:37:36.988Z,8.50
2023-04-16T21:40:06.067Z,8.50
2023-04-16T21:42:34.158Z,8.50
2023-04-16T21:45:02.161Z,8.40
2023-04-16T21:47:30.258Z,8.50
2023-04-16T21:49:58.315Z,8.50
2023-04-16T21:52:26.404Z,8.60
2023-04-16T21:54:55.777Z,8.70
2023-04-16T21:57:23.726Z,8.80
2023-04-16T21:59:54.547Z,8.80
2023-04-16T22:02:22.876Z,8.90
2023-04-16T22:04:51.042Z,8.90
2023-04-16T22:07:20.762Z,8.90
2023-04-16T22:09:48.734Z,8.90
2023-04-16T22:12:18.072Z,8.90
2023-04-16T22:14:59.515Z,8.90
2023-04-16T22:17:30.244Z,8.90
2023-04-16T22:20:00.382Z,8.80
2023-04-16T22:22:28.421Z,8.80
2023-04-16T22:24:56.433Z,8.80
2023-04-16T22:27:25.981Z,8.70
2023-04-16T22:29:54.079Z,8.70
2023-04-16T22:32:22.630Z,8.70
2023-04-16T22:34:50.722Z,8.70
2023-04-16T22:37:18.808Z,8.60
2023-04-16T22:39:46.722Z,8.70
2023-04-16T22:42:14.700Z,8.60
2023-04-16T22:44:44.023Z,8.40
2023-04-16T22:47:12.017Z,8.40
2023-04-16T22:49:40.169Z,8.30
2023-04-16T22:52:08.118Z,8.20
2023-04-16T22:54:36.173Z,8.20
2023-04-16T22:57:04.159Z,8.10
2023-04-16T22:59:32.274Z,8.20
2023-04-16T23:02:01.817Z,8.20
2023-04-16T23:04:30.138Z,8.10
2023-04-16T23:06:58.204Z,8.10
2023-04-16T23:09:26.226Z,8.10
2023-04-16T23:11:54.192Z,8.20
2023-04-16T23:14:22.276Z,8.30
2023-04-16T23:16:50.295Z,8.40
2023-04-16T23:19:19.609Z,8.40
2023-04-16T23:21:47.731Z,8.30
2023-04-16T23:24:15.856Z,8.30
2023-04-16T23:26:44.031Z,8.40
2023-04-16T23:29:12.200Z,8.40
2023-04-16T23:31:40.352Z,8.50
2023-04-16T23:34:08.434Z,8.50
2023-04-16T23:36:37.742Z,8.60
2023-04-16T23:39:05.690Z,8.60
2023-04-16T23:41:33.728Z,8.50
2023-04-16T23:44:01.725Z,8.50
2023-04-16T23:46:29.805Z,8.50
2023-04-16T23:48:57.774Z,8.60
2023-04-16T23:51:26.221Z,8.60
2023-04-16T23:53:55.524Z,8.60
2023-04-16T23:56:23.479Z,8.50
2023-04-16T23:58:51.499Z,8.50
